time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/05 23:53:19.252, 72600007, [1.01298152 0.97806093 0.97853472 0.94520393 0.94556063 0.90384509 0.91897246 0.89358842 0.88580141 0.87391846 0.86317103 0.85385043 0.83288839 0.82756379 0.82496315 0.80861842 0.8003897  0.79780287 0.78728921 0.77954051 0.77535064 0.76837002 0.76175557 0.75425347 0.74693634 0.74375068 0.73714944 0.73099049 0.72624286 0.72103666 0.71755981 0.71192299 0.7065947  0.70313894 0.6974126  0.69357112 0.68921193 0.68801528 0.68393407 0.67958258 0.67655645 0.67305486 0.67202239 0.66681472 0.66410958 0.66993021 0.66318436 0.65789664 0.65283717 0.64878397 0.64441506 0.64123265 0.63951411 0.63794236 0.63489267 0.63237368 0.6300332  0.62816776 0.62827512 0.63907216 0.6435242  0.64205693 0.64289395 0.63999661 0.63122846 0.63009797 0.62073601 0.6115534  0.60369872 0.60129755 0.599364   0.59559764 0.59260779 0.58778906 0.58567321 0.58213977 0.57963396 0.57519405 0.57030161 0.56276128 0.55853763 0.5477283  0.53591678 0.52837862 0.52665974 0.52364792], [ 2.71564668e-01  2.67379231e-01  2.51075194e-01  2.53550009e-01  2.41008185e-01  2.35262399e-01  2.23501313e-01  2.10273144e-01  2.12720948e-01  2.01548481e-01  1.91357068e-01  1.78085317e-01  1.75609526e-01  1.68012552e-01  1.61306351e-01  1.52556349e-01  1.47876000e-01  1.40448538e-01  1.35824212e-01  1.26907317e-01  1.19441887e-01  1.12836525e-01  1.05797629e-01  9.80924167e-02  9.09161615e-02  8.40441052e-02  7.72217179e-02  7.09603821e-02  6.40446101e-02  5.81287465e-02  5.16942653e-02  4.65768453e-02  4.23460346e-02  3.75379958e-02  3.32700698e-02  2.91047348e-02  2.56040127e-02  2.16473836e-02  1.78241241e-02  1.58278343e-02  1.27664533e-02  1.11347608e-02  8.87560913e-03  6.70789394e-03  5.19680367e-03  9.05008184e-03  7.17245832e-03  4.73657067e-03  2.41876920e-03  1.15999416e-05 -2.32097784e-03 -3.38860469e-03 -4.17744588e-03 -4.90292940e-03 -5.08012445e-03 -5.46942766e-03 -6.01480844e-03 -6.77856012e-03 -7.90998475e-03 -8.44508780e-03 -9.05278830e-03 -9.32717774e-03 -9.77862394e-03 -8.83285315e-03 -7.59523756e-03 -6.56500553e-03 -6.38019126e-03 -7.64344134e-03 -1.12972734e-02 -1.55995937e-02 -2.03900186e-02 -2.44822097e-02 -2.82465287e-02 -3.21706762e-02 -3.62939067e-02 -3.92647140e-02 -4.39634891e-02 -4.89185538e-02 -5.34131456e-02 -6.01850344e-02 -6.71144088e-02 -7.74064227e-02 -8.61551987e-02 -9.08653514e-02 -9.04506099e-02 -8.49673543e-02], 19.61, 20.51, False
2023/07/05 23:53:19.508, 72600257, [1.0340876  1.0238513  0.98297134 0.97250789 0.95468403 0.9368903  0.93680899 0.91288318 0.90979973 0.88957883 0.87698866 0.86382342 0.84900635 0.8368839  0.83397041 0.82078511 0.81048092 0.80269692 0.7979497  0.78717449 0.78179953 0.77190773 0.76523609 0.75633855 0.74968888 0.74318148 0.73609379 0.73018281 0.72401066 0.72068274 0.71513338 0.7105164  0.70556549 0.70175569 0.69797747 0.69441262 0.68840855 0.68615895 0.68160917 0.67833031 0.67431494 0.67136226 0.67044178 0.66498061 0.66138316 0.65493848 0.65240803 0.65007184 0.64636674 0.64279313 0.63992735 0.63702445 0.63553514 0.63407706 0.6321399  0.63076681 0.62891561 0.62721605 0.62488123 0.62410258 0.62163575 0.6192565  0.6161003  0.61295995 0.60919222 0.60735187 0.6051925  0.60518311 0.60530005 0.60389395 0.60212711 0.60115935 0.59968774 0.59617082 0.59492483 0.59304799 0.58971523 0.5877642  0.58291498 0.57490778 0.57306867 0.56013126 0.55021389 0.54439347 0.53847002 0.53905809], [ 0.27153374  0.25086466  0.26594593  0.23877801  0.24099413  0.23214703  0.22619627  0.21816848  0.21442774  0.20303162  0.19164527  0.18248571  0.17830418  0.16690427  0.16206769  0.15449527  0.14787054  0.14010228  0.13452559  0.12719484  0.11929766  0.11252293  0.10380953  0.09859769  0.09014943  0.08360323  0.07689088  0.06962022  0.06341779  0.05771063  0.05240543  0.04649492  0.04194521  0.03780229  0.03363413  0.03023228  0.02684903  0.02270186  0.01939782  0.01684629  0.01450024  0.01154981  0.00964986  0.00734459  0.00607562  0.00549446  0.0038154   0.00135052 -0.00079188 -0.00329512 -0.00577964 -0.00697075 -0.00775798 -0.00835318 -0.00862263 -0.00936726 -0.00985144 -0.01021286 -0.0112166  -0.01182196 -0.01265426 -0.01276116 -0.01254831 -0.01201681 -0.01066357 -0.00992434 -0.01000851 -0.01194017 -0.01517293 -0.01884347 -0.0234756  -0.02817842 -0.0314455  -0.03532551 -0.03904166 -0.04270331 -0.0472439  -0.05185114 -0.05604262 -0.06193916 -0.07014049 -0.07897309 -0.08833033 -0.0924222  -0.09263945 -0.08713845], 19.62, 20.50, False
2023/07/05 23:53:19.747, 72600507, [1.02654271 0.99383971 0.98098287 0.96481037 0.9331645  0.94023371 0.92229879 0.90108949 0.89619472 0.88594627 0.87290124 0.86816687 0.85566884 0.84716177 0.83830517 0.82936127 0.8181736  0.81575245 0.80369418 0.79890512 0.79298016 0.7882339  0.77716424 0.77123927 0.7641659  0.7614364  0.75564669 0.74947448 0.74557547 0.74135315 0.737304   0.73109454 0.72816066 0.72427914 0.71838718 0.71634765 0.71073665 0.70873307 0.70438344 0.70055254 0.69733715 0.69389729 0.69184162 0.68518858 0.68130961 0.65576333 0.65279789 0.64886835 0.64460109 0.64045108 0.63550806 0.63211097 0.63134952 0.63017557 0.62946538 0.62831156 0.62705594 0.625444   0.62286918 0.62123833 0.61813203 0.61591742 0.61165827 0.60990831 0.60694876 0.60656545 0.60446678 0.60240567 0.60167717 0.60129682 0.59916444 0.59760776 0.59613064 0.59406501 0.59203559 0.58879295 0.58604793 0.58096607 0.57450182 0.56680183 0.56404799 0.54941837 0.54168319 0.53169037 0.52543975 0.52773034], [ 0.265141    0.25712763  0.25717944  0.24414557  0.23747242  0.23266747  0.21809718  0.21385679  0.20613207  0.19824747  0.18720589  0.17808849  0.17094585  0.16494389  0.15977287  0.14993058  0.14549983  0.14311356  0.13663087  0.13170606  0.12462533  0.11697132  0.10734756  0.0977086   0.0887074   0.08214759  0.07523853  0.0694317   0.06288149  0.05704837  0.05138824  0.04578794  0.04119638  0.03734402  0.03380062  0.03010357  0.02665312  0.02295354  0.01940182  0.01691627  0.01393281  0.01153296  0.00889486  0.00709089  0.00559854  0.00471043  0.00268003  0.00035992 -0.00218919 -0.00480915 -0.00710946 -0.00858523 -0.00919609 -0.00954132 -0.01016546 -0.01040334 -0.01155945 -0.0116536  -0.01258061 -0.01291231 -0.0137171  -0.0136997  -0.01374261 -0.0125433  -0.01149952 -0.0108333  -0.01111901 -0.01341922 -0.0160139  -0.02014783 -0.02474377 -0.02881807 -0.03209423 -0.03577727 -0.04017349 -0.04339883 -0.04816412 -0.05213614 -0.05724859 -0.06360304 -0.07081538 -0.08086499 -0.08967903 -0.09440288 -0.09511869 -0.08784957], 19.60, 20.51, False
2023/07/05 23:53:20.004, 72600758, [1.02801375 0.97156281 0.96165794 0.95280269 0.93316667 0.92809721 0.91490962 0.90174528 0.8984758  0.88364508 0.87465603 0.8613882  0.84969202 0.842086   0.8334226  0.82449577 0.81443801 0.80522941 0.80269293 0.79113656 0.78682237 0.78094014 0.77186294 0.76271678 0.75717433 0.75066069 0.74530187 0.73873998 0.7336805  0.72628418 0.72219761 0.71400305 0.70945467 0.70379853 0.69785724 0.69505734 0.69030153 0.68798643 0.68470689 0.68000129 0.67639025 0.67361159 0.67199869 0.6665326  0.66339129 0.69550923 0.69185486 0.68602439 0.68305447 0.67780085 0.67322726 0.66976365 0.66682424 0.661935   0.65958839 0.65670717 0.65281727 0.64924703 0.64563761 0.64191388 0.6357281  0.63107177 0.6239507  0.61950573 0.6143649  0.61171889 0.6096672  0.6066583  0.60454743 0.6038325  0.60063764 0.59826683 0.59619159 0.58980281 0.58836996 0.58462919 0.57736803 0.57722382 0.56805564 0.56165574 0.55822142 0.54547548 0.53467384 0.52911118 0.52352162 0.52487666], [ 0.29091042  0.27839796  0.27069857  0.26051704  0.25519394  0.25485992  0.24248098  0.23516434  0.22728376  0.21975715  0.2093846   0.19770433  0.19109625  0.18256029  0.17263822  0.16717205  0.15916781  0.15178208  0.14633526  0.13809969  0.13151268  0.12438517  0.11680072  0.10873284  0.10128086  0.0934917   0.08483181  0.07873015  0.07156463  0.0657547   0.05985992  0.05387641  0.04852919  0.04432144  0.03978648  0.03587789  0.03200138  0.02786986  0.02409282  0.02117636  0.01867296  0.01648717  0.01484013  0.01207871  0.01107812  0.00911454  0.00686301  0.00502181  0.00251992 -0.00034004 -0.00270872 -0.00416052 -0.00455068 -0.00507951 -0.00530651 -0.0060566  -0.0068179  -0.00759174 -0.00826564 -0.00879392 -0.00920474 -0.00920687 -0.00934607 -0.00844607 -0.00683489 -0.00577206 -0.00618215 -0.00773378 -0.01132523 -0.01599724 -0.02039939 -0.02482839 -0.02829124 -0.0324348  -0.03666617 -0.03996497 -0.04459754 -0.04886503 -0.0545794  -0.06011065 -0.067824   -0.07816993 -0.08615947 -0.090973   -0.09164967 -0.0844557 ], 19.62, 20.50, False
2023/07/05 23:53:20.243, 72601007, [1.01447736 0.97014863 0.97166871 0.94298673 0.92459217 0.92518405 0.90494698 0.89455103 0.87802796 0.87723452 0.86273424 0.84950511 0.83919138 0.83781934 0.81972189 0.81552191 0.80688817 0.79738535 0.79146087 0.78242455 0.77431892 0.77087081 0.76188651 0.75456525 0.7480604  0.74178062 0.73503547 0.7296885  0.72325106 0.71858277 0.71255735 0.70650369 0.70184432 0.69660535 0.69126168 0.68728546 0.68170976 0.68012069 0.67568655 0.6720373  0.66899444 0.66436724 0.66359072 0.65751006 0.65404904 0.65324999 0.64999119 0.64603251 0.64163338 0.63887322 0.63544493 0.63234224 0.63108704 0.62893962 0.62736337 0.62480834 0.62304784 0.62114834 0.61928954 0.61771669 0.61503047 0.61255837 0.60900816 0.60714039 0.60320918 0.60217388 0.60002477 0.59931409 0.59806126 0.59734966 0.59355257 0.58941073 0.58628169 0.58176166 0.58066295 0.57644264 0.57284295 0.56735827 0.56194377 0.55391636 0.55093513 0.53826228 0.52723176 0.52157682 0.51824273 0.51415196], [ 0.28592843  0.268093    0.26120865  0.25823294  0.24863354  0.24553952  0.23250291  0.22567442  0.20990923  0.20485262  0.19352415  0.18551538  0.17977815  0.17066041  0.16206927  0.15556682  0.14999875  0.14454171  0.1345267   0.12777689  0.12130232  0.11383107  0.10746283  0.1002432   0.09159847  0.08480911  0.07781816  0.07104925  0.06564891  0.05988983  0.0528042   0.04806826  0.04285061  0.03828651  0.0337039   0.03064518  0.02687784  0.02354052  0.01972697  0.01699674  0.0141466   0.01207427  0.00986719  0.00803725  0.00666345  0.00667335  0.00496366  0.00242547 -0.00061292 -0.00330871 -0.00550887 -0.00681531 -0.0076867  -0.00832311 -0.00850923 -0.0090242  -0.00964248 -0.01005408 -0.01114958 -0.01193409 -0.01229549 -0.01200428 -0.01226661 -0.01147686 -0.0104047  -0.00946292 -0.00953233 -0.01143439 -0.01441633 -0.01922277 -0.0237731  -0.02773302 -0.03121995 -0.03510245 -0.03950269 -0.04314859 -0.04699515 -0.05219865 -0.05689094 -0.06233859 -0.07011575 -0.07972001 -0.08795885 -0.09356897 -0.09284307 -0.0872049 ], 19.62, 20.51, False
2023/07/05 23:53:20.500, 72601257, [1.02802047 0.99246746 0.96726392 0.96589261 0.93412811 0.93646581 0.91084234 0.90304646 0.8979014  0.87953145 0.87130382 0.85921294 0.84392256 0.84066033 0.83029378 0.82078363 0.81384264 0.80386037 0.7981356  0.78875723 0.7843564  0.77923493 0.76846045 0.76393787 0.75739098 0.75035558 0.74598027 0.74071464 0.7352019  0.73104143 0.72380667 0.7194661  0.71521076 0.71008883 0.70422034 0.70042494 0.69623801 0.69301601 0.68959935 0.6853416  0.68151716 0.67844398 0.6765436  0.67048646 0.66774257 0.65442528 0.65101315 0.64715969 0.64311493 0.63863034 0.63440494 0.63149472 0.62940835 0.62765808 0.62648418 0.62348499 0.6204079  0.61721149 0.61465334 0.61241363 0.61003518 0.60700611 0.60415005 0.60167985 0.59820128 0.59718622 0.59561381 0.59474975 0.59438485 0.59384651 0.59195911 0.58958733 0.58698348 0.58194198 0.5795706  0.57623132 0.57190502 0.5687403  0.56084117 0.55468314 0.54924056 0.53526779 0.52595253 0.51883706 0.51297399 0.51494939], [ 0.27233553  0.26956538  0.25581659  0.24476267  0.24510307  0.24294282  0.23025088  0.21898325  0.21308414  0.20155006  0.1941189   0.18440825  0.17658737  0.16759569  0.15977129  0.15333225  0.14488754  0.14024066  0.13306849  0.12618843  0.12133114  0.11157123  0.1049813   0.09731222  0.08953831  0.083426    0.07645456  0.07084876  0.06376854  0.05847559  0.05186708  0.04617826  0.04142095  0.03784829  0.03377896  0.03015565  0.02687306  0.02229897  0.01990987  0.01621227  0.01336124  0.01128268  0.00909292  0.00712586  0.00635216  0.00601233  0.00410348  0.00143315 -0.00118477 -0.00372423 -0.00571793 -0.00711826 -0.00812224 -0.00853354 -0.00931157 -0.0095934  -0.01062467 -0.01135078 -0.01227497 -0.01260343 -0.01331599 -0.01332703 -0.0133172  -0.01266634 -0.01147321 -0.01064895 -0.01070552 -0.01197997 -0.0159842  -0.01956892 -0.02405159 -0.02873677 -0.03218321 -0.03636328 -0.04061679 -0.04371465 -0.04827481 -0.05266697 -0.05757337 -0.06505352 -0.07140215 -0.0816461  -0.08972284 -0.09454013 -0.09517079 -0.08974161], 19.61, 20.50, False
2023/07/05 23:53:20.755, 72601507, [1.01749509 0.98457095 0.96727986 0.95990372 0.92459217 0.92263469 0.91490962 0.90109203 0.89360228 0.88364508 0.87989542 0.87109928 0.85917445 0.84493298 0.84170435 0.83307601 0.82349428 0.81575196 0.80563305 0.79510285 0.79097772 0.78359134 0.77513554 0.76713545 0.76134063 0.75373481 0.74936696 0.74306305 0.73503758 0.73001748 0.72481857 0.71753136 0.71591355 0.71207318 0.70588991 0.70228277 0.69647899 0.69433851 0.69146494 0.68587566 0.68263631 0.68024671 0.67801905 0.67357623 0.67112998 0.66422374 0.65985156 0.65678524 0.65302296 0.6491855  0.64559143 0.64207215 0.63989709 0.6383325  0.63637954 0.63416039 0.63142957 0.62970697 0.62712565 0.62505267 0.62175403 0.62004667 0.61647179 0.61342183 0.60805689 0.60599386 0.60491375 0.60324443 0.60179988 0.59946973 0.59833607 0.59736886 0.59776053 0.59202442 0.58896978 0.58495577 0.58175472 0.57722382 0.56880722 0.55859659 0.55577209 0.54378783 0.53335738 0.52304498 0.52244839 0.52159245], [ 2.65103883e-01  2.61857616e-01  2.51055735e-01  2.48832228e-01  2.41547624e-01  2.35249765e-01  2.26198737e-01  2.18571721e-01  2.07830766e-01  2.00558472e-01  1.93229878e-01  1.84400328e-01  1.75847911e-01  1.71986891e-01  1.61926042e-01  1.54690111e-01  1.48052277e-01  1.40612493e-01  1.34684768e-01  1.27489936e-01  1.19184794e-01  1.13481773e-01  1.06836206e-01  9.93374752e-02  9.18139164e-02  8.30124140e-02  7.68916946e-02  6.98989969e-02  6.35902068e-02  5.73755548e-02  5.17096909e-02  4.66156701e-02  4.16063728e-02  3.74550259e-02  3.38662760e-02  3.01263580e-02  2.63143630e-02  2.27626860e-02  1.93416172e-02  1.59503763e-02  1.38496039e-02  1.11681733e-02  9.48739799e-03  7.20783294e-03  5.68017934e-03  4.82249977e-03  2.63317805e-03  1.01916430e-04 -2.44312122e-03 -4.79934431e-03 -7.38400339e-03 -8.63059813e-03 -9.50233621e-03 -9.89628193e-03 -9.83858141e-03 -1.05223616e-02 -1.15523147e-02 -1.19664967e-02 -1.28422661e-02 -1.32275741e-02 -1.42202303e-02 -1.42121971e-02 -1.44112773e-02 -1.35830070e-02 -1.26245904e-02 -1.14690491e-02 -1.16021924e-02 -1.34575020e-02 -1.60425643e-02 -2.00664045e-02 -2.47211835e-02 -2.92657207e-02 -3.24261821e-02 -3.60123812e-02 -4.02045048e-02 -4.35923945e-02 -4.79212018e-02 -5.23802742e-02 -5.76276403e-02 -6.42825891e-02 -7.17953189e-02 -8.24254784e-02 -9.01135818e-02 -9.50504419e-02 -9.62672373e-02 -8.96136039e-02], 19.62, 20.50, False
2023/07/05 23:53:20.995, 72601758, [0.99491876 1.00170682 0.9685217  0.959903   0.93412955 0.92725061 0.91416888 0.90598609 0.88580601 0.88183911 0.86971329 0.85959907 0.85408912 0.83688272 0.83885213 0.82334129 0.81907796 0.80768413 0.80300722 0.79238729 0.78810309 0.78439491 0.7745322  0.76835889 0.76358748 0.75550769 0.75172989 0.7447748  0.73901158 0.73797442 0.73354237 0.72554651 0.72181148 0.71263997 0.70615749 0.70264824 0.69690473 0.69461846 0.69032493 0.68550428 0.68259035 0.67990037 0.67726037 0.67278748 0.66907847 0.66797668 0.66302355 0.65890483 0.6546353  0.6503404  0.6463403  0.64289214 0.63993483 0.63847605 0.6368062  0.63481561 0.63323911 0.63321572 0.6315026  0.63023816 0.62833023 0.62757561 0.62410136 0.6225445  0.61901812 0.61737537 0.61532461 0.61355383 0.61279611 0.61244206 0.60835044 0.6060371  0.60580913 0.60789213 0.61608664 0.62230378 0.62656341 0.62857414 0.62439756 0.61865726 0.61553632 0.60120824 0.59035681 0.57979164 0.57033962 0.57147304], [ 0.26588509  0.26882434  0.25647698  0.24945112  0.24099975  0.24293019  0.22709266  0.22133922  0.21271408  0.20518012  0.19006546  0.18742816  0.17855057  0.17066202  0.16388217  0.15313239  0.14726058  0.13989595  0.13388146  0.12763806  0.11865674  0.11239502  0.10652409  0.09866144  0.09159928  0.08344893  0.07729825  0.07143026  0.06502124  0.05947315  0.05328421  0.0476413   0.04320884  0.0383082   0.03466978  0.03071216  0.02687082  0.02279505  0.01955067  0.01641065  0.01371309  0.01095994  0.00898214  0.00719194  0.00583258  0.00531532  0.00353174  0.00108496 -0.00143738 -0.00426289 -0.00668695 -0.00801483 -0.00861943 -0.00948626 -0.00979647 -0.01016856 -0.01046105 -0.01118539 -0.01191052 -0.01223584 -0.01289024 -0.01270745 -0.01273006 -0.01205473 -0.01100826 -0.01060316 -0.01038473 -0.01224514 -0.01532845 -0.01931896 -0.02334595 -0.02865946 -0.03184788 -0.03546052 -0.03961272 -0.04301681 -0.0475004  -0.05313816 -0.05647754 -0.06271388 -0.07116087 -0.08048272 -0.08969861 -0.09400495 -0.09460521 -0.08850923], 19.61, 20.50, False
2023/07/05 23:53:21.251, 72602007, [1.04020764 1.0093638  0.99996145 0.99335638 0.96764783 0.96428026 0.95430286 0.94078619 0.93126552 0.91887223 0.90605998 0.89732422 0.88616241 0.87954945 0.86732913 0.86091712 0.85422245 0.84266261 0.83833455 0.82697408 0.82113661 0.81621091 0.80382308 0.79685866 0.79127975 0.78382405 0.77703373 0.77222828 0.76499146 0.76140435 0.75688612 0.7500504  0.74661679 0.74268172 0.73876267 0.73667734 0.73149733 0.72923132 0.72357231 0.71908202 0.71600149 0.71240609 0.71045151 0.70481419 0.70130409 0.67258473 0.66893773 0.66516635 0.65925747 0.65521619 0.65154914 0.64699656 0.6454821  0.64252762 0.64032624 0.63857359 0.6365144  0.6352225  0.63306597 0.63241494 0.6301897  0.62917421 0.62671753 0.62467885 0.62073677 0.61930693 0.61793165 0.61671651 0.61596978 0.61390218 0.61215054 0.6090195  0.60622853 0.60165119 0.599299   0.59641801 0.5921975  0.58777704 0.58293857 0.57702502 0.57214558 0.56200052 0.54901843 0.54236654 0.53969218 0.5347941 ], [ 0.27952332  0.2556322   0.25108006  0.23470794  0.23691473  0.22956954  0.22260603  0.22094888  0.21028347  0.19973311  0.19194852  0.18302822  0.17634353  0.16869504  0.16193393  0.15313881  0.14683401  0.14112768  0.13387243  0.12720968  0.11907666  0.11170119  0.10324349  0.09606327  0.08834475  0.08232423  0.07483201  0.06979157  0.06243267  0.0567154   0.05070081  0.04625644  0.04074215  0.03604192  0.03235705  0.02849352  0.02568991  0.02133427  0.01771555  0.01495789  0.0119911   0.009995    0.00817166  0.00609071  0.00488753  0.00538136  0.00350215  0.00084528 -0.00131666 -0.00418733 -0.00645662 -0.00766273 -0.00883756 -0.00942973 -0.0100232  -0.01007222 -0.01083162 -0.01159889 -0.01215681 -0.01289679 -0.0132287  -0.01334527 -0.01341717 -0.01231256 -0.011368   -0.01070822 -0.01086755 -0.01213705 -0.01562154 -0.01955548 -0.02397707 -0.02825276 -0.03212059 -0.03581213 -0.0394993  -0.04333073 -0.04825091 -0.05190815 -0.05716077 -0.06398027 -0.07106156 -0.08085481 -0.08883827 -0.09551644 -0.09460022 -0.08902139], 19.61, 20.50, False
2023/07/05 23:53:21.507, 72602257, [1.02654405 0.98595776 0.97412449 0.94899219 0.93412738 0.93394766 0.91749784 0.90598355 0.89676239 0.88363776 0.87784725 0.86751389 0.85250646 0.84288539 0.83755931 0.82845268 0.81907531 0.81096613 0.80300543 0.79351384 0.7859483  0.78093865 0.77211946 0.764175   0.75587001 0.74821972 0.74259854 0.73665926 0.72941181 0.72615719 0.72193308 0.71667854 0.71154874 0.70634431 0.70246352 0.69958131 0.6937318  0.69248339 0.68797455 0.68413337 0.68140678 0.67911834 0.67871352 0.67395766 0.67130471 0.66072406 0.6579234  0.65407361 0.64989357 0.64568088 0.64136577 0.63916921 0.63733258 0.63596881 0.63508675 0.6336461  0.63173773 0.63015735 0.62802913 0.62562417 0.62246255 0.61942839 0.61607268 0.6132673  0.60916422 0.60868175 0.60672968 0.60480593 0.60312485 0.60183474 0.59882722 0.59586873 0.59362602 0.58928887 0.58699778 0.58437107 0.57935881 0.57519918 0.56954113 0.56107558 0.55516796 0.54556169 0.53170604 0.52746359 0.52451253 0.52107221], [ 0.28671058  0.25713157  0.25245897  0.24885789  0.2415673   0.23675719  0.22710744  0.21938767  0.20857413  0.20006434  0.19254034  0.18632222  0.17487456  0.16915149  0.16172853  0.15226608  0.14507092  0.13846883  0.13307073  0.12532463  0.11880214  0.11074588  0.1043579   0.09736628  0.09058725  0.08365932  0.07709134  0.07047059  0.06466942  0.05822293  0.0528996   0.04772384  0.04240183  0.03784951  0.03361776  0.03022324  0.02710218  0.02286044  0.01922884  0.0163225   0.01377346  0.01152795  0.00914843  0.00712716  0.00537044  0.00620781  0.00542153  0.00235739 -0.00075376 -0.00422871 -0.00703707 -0.00845658 -0.00945156 -0.01021182 -0.01079716 -0.01189067 -0.01268747 -0.01337382 -0.01388999 -0.01423128 -0.01491522 -0.01480296 -0.01483357 -0.01421138 -0.01317465 -0.0127223  -0.01251002 -0.01395934 -0.01745667 -0.02158019 -0.02541309 -0.02966205 -0.0331742  -0.03704495 -0.04048583 -0.04492213 -0.04932261 -0.0535432  -0.05914478 -0.06374302 -0.07285837 -0.08319269 -0.09063336 -0.09551437 -0.09672765 -0.08987364], 19.60, 20.50, False
2023/07/05 23:53:21.747, 72602506, [1.03846813 0.99384037 0.97290332 0.96589479 0.92790625 0.92725026 0.91749802 0.89945868 0.89359922 0.87852884 0.87130809 0.86393919 0.84199906 0.83892862 0.82955745 0.81872743 0.81361726 0.80659791 0.79813649 0.79005443 0.78354654 0.77776998 0.77117266 0.76417717 0.75789919 0.75112851 0.74626433 0.74080388 0.7339285  0.72846153 0.72253386 0.71597561 0.71005287 0.7070999  0.70065152 0.69581542 0.69157587 0.68974047 0.68441926 0.68004856 0.67626356 0.67325009 0.67151591 0.66532342 0.66262298 0.65438598 0.65102664 0.64767418 0.64401485 0.64096919 0.63783504 0.63437415 0.63259293 0.62965613 0.62795727 0.62637778 0.62385704 0.62080425 0.61891715 0.617626   0.61525395 0.61396309 0.6110681  0.60896819 0.6049479  0.60336797 0.60175699 0.60145342 0.59974836 0.59817296 0.59580623 0.59331681 0.59059329 0.5858095  0.58637179 0.58313075 0.57866302 0.57449129 0.56956906 0.55982191 0.55545596 0.54640984 0.5331222  0.5289301  0.52268042 0.5252731 ], [ 0.28025394  0.2626026   0.24160919  0.24883956  0.24045083  0.23215651  0.21808733  0.21897665  0.20819922  0.19576692  0.19036238  0.18164392  0.17486712  0.16649182  0.1585805   0.15206434  0.14311851  0.13917953  0.13096967  0.12459082  0.11693197  0.11061087  0.10311849  0.09657033  0.08819661  0.08124576  0.07411523  0.06816684  0.06144815  0.05537345  0.04919725  0.04446157  0.03932784  0.03497122  0.03138974  0.0270826   0.0242204   0.0203073   0.01694014  0.01441272  0.01198947  0.00974917  0.00797096  0.00664061  0.00485024  0.00658442  0.00425591  0.00209615 -0.00049209 -0.00329242 -0.00543624 -0.00688307 -0.00789047 -0.00788305 -0.00824819 -0.00839963 -0.00951608 -0.01001089 -0.01124238 -0.01156235 -0.01206697 -0.01259037 -0.01237456 -0.01153142 -0.01063399 -0.01032678 -0.01025083 -0.0116235  -0.01497703 -0.01929117 -0.02340382 -0.0273675  -0.03130655 -0.03481037 -0.03932586 -0.04320679 -0.0468076  -0.0517913  -0.05736374 -0.06185826 -0.06977306 -0.08089137 -0.08837033 -0.0934644  -0.09445111 -0.08758405], 19.61, 20.50, False
2023/07/05 23:53:22.003, 72602757, [1.03241595 0.99657063 0.97660631 0.95609158 0.94223091 0.92809686 0.92044164 0.89717875 0.89847427 0.8721266  0.87174736 0.85819541 0.84722316 0.83813026 0.82413478 0.82087713 0.81175291 0.80257191 0.79514095 0.78926272 0.78211263 0.7787154  0.77057045 0.76043528 0.75406673 0.75023311 0.74288486 0.74011735 0.73249015 0.72821509 0.72249233 0.71734644 0.71321146 0.70848353 0.70157422 0.6976719  0.69272738 0.69050633 0.68456759 0.68030539 0.67655709 0.67199135 0.67078433 0.66594833 0.66300989 0.6575776  0.65411254 0.64989629 0.64541255 0.64166308 0.6377948  0.63544366 0.6339988  0.63221759 0.63075121 0.62888323 0.62703533 0.62502503 0.62228058 0.62059082 0.61810813 0.61686835 0.61427799 0.6134846  0.61027831 0.60982579 0.60824254 0.60761531 0.6068975  0.606103   0.60456807 0.60200541 0.60057256 0.59583516 0.59427552 0.59202829 0.58708193 0.58541066 0.58055958 0.57300102 0.56742427 0.55785279 0.54374538 0.53757406 0.5350005  0.53098349], [ 0.27874683  0.27288085  0.25174606  0.25641604  0.24454428  0.24195041  0.22304538  0.21620916  0.20991152  0.20121618  0.19352555  0.18551696  0.17462109  0.1684618   0.160533    0.15099278  0.14470189  0.13934787  0.13225991  0.12458953  0.11759854  0.11073996  0.10311746  0.09656934  0.08902728  0.0821157   0.0747316   0.0687406   0.06251793  0.05629512  0.0501463   0.04460306  0.03996709  0.03555567  0.03152771  0.02783973  0.02444788  0.02077316  0.0167311   0.01401079  0.01152078  0.00899543  0.00757301  0.00577792  0.00368429  0.00510756  0.00286398  0.00047929 -0.00185265 -0.00459591 -0.00724111 -0.00808545 -0.00940532 -0.00946217 -0.00982652 -0.01018867 -0.01072107 -0.0115823  -0.01177406 -0.0128817  -0.01321363 -0.0132767  -0.01317518 -0.01250117 -0.01111348 -0.01074978 -0.01042442 -0.01203568 -0.01567911 -0.01985543 -0.02418777 -0.02870048 -0.03218646 -0.03610584 -0.03963154 -0.0434651  -0.04789637 -0.05272774 -0.05798942 -0.06394458 -0.07150157 -0.08165578 -0.08925626 -0.09343125 -0.09507406 -0.0869321 ], 19.61, 20.49, False
