time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/06 13:23:35.182, 121217105, [0.79643287 0.77722248 0.74059202 0.71620718 0.72618669 0.68627797 0.68808548 0.67123528 0.66167932 0.65249388 0.64532771 0.62901015 0.6187094  0.60681175 0.602384   0.59211916 0.58705409 0.57867544 0.572736   0.56271544 0.5562057  0.55033753 0.54265578 0.53502445 0.53023561 0.52351092 0.51921657 0.51390238 0.5069961  0.50292192 0.49882832 0.50008051 0.50076641 0.49265557 0.48401128 0.47903427 0.47239959 0.47078207 0.46573438 0.46039512 0.45586618 0.45136242 0.4495289  0.44204987 0.43728223 0.41268236 0.40966806 0.40606211 0.40196768 0.39724482 0.39185948 0.38876821 0.38666707 0.38565091 0.3840768  0.38340137 0.38251881 0.3807941  0.37790552 0.37542691 0.37209764 0.37067175 0.36891535 0.36824028 0.36450863 0.36434376 0.36278053 0.35987559 0.35867538 0.35715645 0.35380276 0.35179199 0.34868977 0.34449507 0.34139381 0.33753468 0.33458777 0.32916966 0.32508551 0.31707755 0.31367447 0.30538502 0.29420351 0.28874044 0.28922409 0.29180425], [ 0.22881408  0.21332641  0.21093983  0.19659163  0.19231558  0.1806442   0.17335494  0.16743176  0.16138003  0.14771965  0.14046703  0.13166992  0.12287042  0.11628405  0.11091371  0.10083908  0.09585642  0.08973878  0.08144981  0.07777421  0.07128806  0.06505418  0.06123828  0.05542305  0.0492934   0.04416558  0.03864706  0.03340118  0.02788612  0.02333047  0.01804671  0.0132235   0.01010014  0.0065666   0.00345319  0.00102061 -0.00156526 -0.00447102 -0.00818378 -0.01039184 -0.01263862 -0.01472551 -0.01599042 -0.01804427 -0.01987282 -0.01607256 -0.01802836 -0.02051837 -0.02288464 -0.02498329 -0.02738648 -0.02867579 -0.02935175 -0.03036938 -0.03115195 -0.03181836 -0.03256091 -0.03315779 -0.03427066 -0.03478404 -0.03571518 -0.03684044 -0.03768436 -0.03842289 -0.03881753 -0.03945617 -0.03954409 -0.04120149 -0.04231363 -0.04408947 -0.04600727 -0.04816792 -0.05049643 -0.05404814 -0.05601661 -0.06060397 -0.06395388 -0.06842324 -0.07259924 -0.07753823 -0.08364777 -0.09480764 -0.10082953 -0.10672    -0.10677055 -0.09953653], 18.45, 19.07, False
2023/07/06 13:23:35.422, 121217355, [0.81074334 0.77825305 0.79335781 0.75756507 0.73898482 0.71947851 0.72787806 0.70195126 0.6817486  0.68687586 0.67290511 0.65444103 0.6383646  0.63011109 0.6177507  0.60851024 0.59894488 0.59018048 0.58455656 0.5720458  0.56707611 0.56214909 0.553168   0.54561676 0.54030346 0.53236268 0.52767151 0.52069567 0.51367934 0.50760935 0.50146781 0.49433484 0.48845527 0.48297696 0.47724963 0.47169153 0.46596526 0.46343647 0.45731555 0.45387805 0.44882925 0.4447325  0.44268228 0.43561209 0.43198122 0.43639724 0.43307604 0.4291756  0.42764522 0.42307564 0.41595206 0.40995245 0.40239212 0.39257082 0.38952854 0.38748969 0.3856709  0.38394923 0.38150396 0.37895804 0.37638439 0.37486242 0.37230826 0.37138781 0.36725984 0.36656539 0.36522785 0.36334196 0.36412275 0.36277976 0.3604103  0.35792451 0.35521786 0.35163615 0.3503888  0.34460988 0.3429081  0.33812299 0.33008609 0.32475903 0.31877408 0.30922032 0.29922444 0.29261501 0.29215776 0.29247368], [ 0.2152332   0.20327465  0.20626109  0.17908236  0.185315    0.17038475  0.1733537   0.1650958   0.15444609  0.14592562  0.13358437  0.12973799  0.12044632  0.11628271  0.10854089  0.10017807  0.09390821  0.08991652  0.08322433  0.07673779  0.07180999  0.06687991  0.06085826  0.05436759  0.04893446  0.04394027  0.03741799  0.03340068  0.02726992  0.02227254  0.01756293  0.01302571  0.00958405  0.00668627  0.00307757  0.00029749 -0.00218432 -0.00539226 -0.00780301 -0.01013233 -0.0127774  -0.01491427 -0.01674459 -0.01831323 -0.01916562 -0.01765282 -0.01961571 -0.02164905 -0.02369464 -0.02589011 -0.02822081 -0.02939916 -0.03038201 -0.03107282 -0.03171394 -0.03201416 -0.03307637 -0.03375852 -0.03432176 -0.0353934  -0.03637782 -0.0370356  -0.03807455 -0.0385174  -0.03861721 -0.03923409 -0.03987683 -0.04074206 -0.0428952  -0.04452495 -0.0469665  -0.04877371 -0.05167339 -0.05372573 -0.0574362  -0.06117414 -0.06428915 -0.06819114 -0.07327553 -0.07838871 -0.08573494 -0.09480837 -0.10303472 -0.10675331 -0.10842841 -0.10083955], 18.45, 19.07, False
2023/07/06 13:23:35.678, 121217606, [0.78410433 0.74993718 0.7528164  0.72222519 0.7156898  0.69089674 0.68808468 0.67761543 0.66239522 0.64905091 0.64532673 0.63286701 0.6163527  0.6097191  0.59716581 0.5844934  0.57885739 0.57145053 0.56495341 0.55437374 0.54488365 0.54167942 0.53282045 0.52579884 0.52019264 0.51462196 0.50674769 0.50073699 0.49295487 0.48655446 0.47942044 0.4735614  0.46950442 0.46559322 0.46182124 0.45749909 0.4508084  0.44874291 0.44335933 0.4394797  0.43583772 0.43312443 0.43192675 0.42603607 0.4220553  0.44652898 0.44199405 0.43599917 0.43158766 0.42676871 0.42287486 0.419272   0.4171037  0.41493771 0.41287593 0.41077544 0.40824167 0.40667752 0.40436909 0.40280674 0.39921096 0.39762004 0.39379203 0.39127558 0.3877439  0.38679434 0.38598856 0.38433984 0.38368082 0.38303788 0.37972611 0.37589548 0.37368184 0.36772065 0.36660167 0.36070571 0.35725327 0.3521862  0.34663605 0.33809158 0.33312988 0.32130253 0.30990189 0.30148944 0.29875688 0.29808494], [ 0.21524726  0.20790228  0.19619009  0.19188804  0.18592357  0.17759446  0.17287699  0.1646708   0.15445688  0.1459292   0.13734826  0.13138788  0.12287282  0.11604797  0.11047568  0.10191397  0.0972358   0.09045086  0.08370023  0.0778879   0.07166985  0.06674764  0.06073482  0.05608886  0.05084092  0.04527804  0.03966639  0.03454246  0.02921131  0.02425268  0.01999675  0.01557313  0.01151392  0.00731492  0.00450598  0.00163609 -0.00104314 -0.00387987 -0.00700313 -0.00889548 -0.01090735 -0.01307112 -0.01500674 -0.01702907 -0.01828742 -0.01632686 -0.01858591 -0.02066681 -0.02332497 -0.02547123 -0.02738393 -0.02828447 -0.02929563 -0.03023022 -0.03128473 -0.03195103 -0.03251601 -0.03292696 -0.03444762 -0.03529642 -0.03628677 -0.03766125 -0.03862109 -0.03902328 -0.03974724 -0.04040348 -0.04048688 -0.04170373 -0.04356656 -0.0450936  -0.0473737  -0.04981417 -0.0519702  -0.05465999 -0.05800062 -0.06187162 -0.06518512 -0.06935235 -0.07421405 -0.07982808 -0.08706294 -0.09636171 -0.10304262 -0.10778782 -0.10899136 -0.10220184], 18.44, 19.07, False
2023/07/06 13:23:35.918, 121217856, [0.78737531 0.76140729 0.74748029 0.72084767 0.70110005 0.69802257 0.68085448 0.67483312 0.66239577 0.65341135 0.6464264  0.63407803 0.61827666 0.61028183 0.60150945 0.59025313 0.58366698 0.57622281 0.56530398 0.56014256 0.5520473  0.54399701 0.53623139 0.52803098 0.52033138 0.51449387 0.5070374  0.50215296 0.49689663 0.49092997 0.48493889 0.47705641 0.47142366 0.46748694 0.46376234 0.45921536 0.45586082 0.45364776 0.4494054  0.44526294 0.44097067 0.43692244 0.43634503 0.42914595 0.4256712  0.41603895 0.41261691 0.40786173 0.40329367 0.39817946 0.39475365 0.39150618 0.3904949  0.38983642 0.38909241 0.38805511 0.38659923 0.38517846 0.38220534 0.3802374  0.37692814 0.37524446 0.37163587 0.3714241  0.3681899  0.36675574 0.36518446 0.3636678  0.36233842 0.35992494 0.35711682 0.35403442 0.34995284 0.34491008 0.34436486 0.33871187 0.33538535 0.33252036 0.32332277 0.31909629 0.31367448 0.30485572 0.292494   0.2833451  0.28190655 0.28016764], [ 0.22245816  0.21958229  0.21094917  0.20535069  0.18821949  0.19036599  0.17870625  0.17168063  0.16061014  0.1556004   0.1414034   0.13848706  0.13066807  0.12304756  0.11337074  0.10924545  0.10077032  0.09541501  0.08944605  0.08508204  0.07771332  0.07304022  0.06614686  0.05984926  0.05351022  0.04856499  0.04160789  0.03796222  0.03179306  0.02681732  0.02214652  0.0176228   0.01429395  0.01152991  0.00828962  0.0055914   0.0029952  -0.0002626  -0.00326457 -0.00526668 -0.00796897 -0.01027276 -0.01216354 -0.01442588 -0.01562342 -0.01660918 -0.01839595 -0.02030632 -0.02263177 -0.02508189 -0.02714378 -0.02806027 -0.02911628 -0.02982194 -0.03055654 -0.03141159 -0.0320611  -0.03292758 -0.03398851 -0.03449968 -0.03538251 -0.03664408 -0.03723175 -0.03790438 -0.03830182 -0.03843897 -0.03887793 -0.03982833 -0.0417214  -0.04352693 -0.04631573 -0.04858698 -0.05034461 -0.05372339 -0.05594941 -0.05971797 -0.0635969  -0.06684965 -0.0721773  -0.07733494 -0.08372035 -0.09481241 -0.10260289 -0.10614883 -0.10676725 -0.10044724], 18.44, 19.07, False
2023/07/06 13:23:36.174, 121218105, [0.7711533  0.76933004 0.74593125 0.72362028 0.7185653  0.69909296 0.69255108 0.68318855 0.66342263 0.65215447 0.65689473 0.63772624 0.62787658 0.61988823 0.60953946 0.60194541 0.59413073 0.58293973 0.57876066 0.56871468 0.56076473 0.5559745  0.54762455 0.53957191 0.53523274 0.52679585 0.52220945 0.51658573 0.50771622 0.50258419 0.49901329 0.49103631 0.48735851 0.48428274 0.47652153 0.47384289 0.46755037 0.4649723  0.46182091 0.45711686 0.45447743 0.4510497  0.44958285 0.44153577 0.43775739 0.42948293 0.42652672 0.42167927 0.41797076 0.4141449  0.41087682 0.40804259 0.40568044 0.40331557 0.4011016  0.39990076 0.39882028 0.3962767  0.39378977 0.39206333 0.38974396 0.38836205 0.38459639 0.38334829 0.37907032 0.37668544 0.37536925 0.37204268 0.37060121 0.36866029 0.36374892 0.361361   0.35842362 0.35249749 0.3498578  0.34609041 0.34265275 0.33881339 0.33185362 0.32837285 0.32102127 0.30809666 0.29972908 0.29248199 0.29239969 0.28910932], [ 0.2143652   0.20787718  0.19541475  0.18714971  0.18060498  0.18369809  0.17068009  0.16465987  0.15649253  0.14627701  0.13670565  0.13138399  0.12408094  0.11446878  0.10950347  0.10083538  0.09527949  0.08920634  0.08288986  0.07788348  0.07076255  0.06586357  0.06080685  0.05412926  0.04906795  0.04360896  0.038134    0.03292444  0.02770965  0.02308039  0.01827868  0.01392104  0.00989303  0.00683292  0.00314744  0.0004683  -0.00254271 -0.00523875 -0.00860172 -0.01049752 -0.01273812 -0.0146346  -0.01645499 -0.01851168 -0.0194497  -0.01725054 -0.01865082 -0.02091587 -0.0231826  -0.02570877 -0.02761664 -0.029109   -0.03019205 -0.03084349 -0.03139273 -0.03246234 -0.03298494 -0.03371727 -0.03478262 -0.0356264  -0.03652594 -0.0374259  -0.0383737  -0.03897262 -0.03959827 -0.03987911 -0.04009943 -0.04159278 -0.04343167 -0.04521265 -0.0473648  -0.04986266 -0.05225114 -0.05492215 -0.05774309 -0.06130557 -0.06554424 -0.06912357 -0.07359417 -0.07894292 -0.08612612 -0.09675251 -0.10343929 -0.10719372 -0.10904788 -0.10142686], 18.45, 19.06, False
2023/07/06 13:23:36.430, 121218355, [0.78544478 0.74553262 0.74058889 0.71758212 0.70395701 0.68023481 0.68214267 0.67009209 0.66065757 0.64623896 0.64395321 0.62127486 0.61312606 0.60932858 0.59595019 0.59025327 0.58239294 0.57389605 0.56825238 0.55384084 0.5502982  0.54319305 0.53184838 0.52490956 0.51698976 0.5103981  0.50563985 0.49822257 0.49105944 0.48568376 0.48027713 0.47466694 0.470182   0.46578015 0.46116706 0.457072   0.45367182 0.45315245 0.44885159 0.44498798 0.44045922 0.43716169 0.43632721 0.42873501 0.42504959 0.42872229 0.4246349  0.41898079 0.41489183 0.41091344 0.40660257 0.40366032 0.40269676 0.40125015 0.39972628 0.39823239 0.39565947 0.39235166 0.38897814 0.3857898  0.38305762 0.38200508 0.37860515 0.37711007 0.37250911 0.37127351 0.36960418 0.36815641 0.36675878 0.36446888 0.36185003 0.35816495 0.35450629 0.3479766  0.34807037 0.34298857 0.33892343 0.33660013 0.32902398 0.3235323  0.32044069 0.30585177 0.29883015 0.2903995  0.2898335  0.28844287], [ 0.21610672  0.20790228  0.19694176  0.18852958  0.18592357  0.18065139  0.17384211  0.15956727  0.16138866  0.14772252  0.14078734  0.13167214  0.12850095  0.12002873  0.11240619  0.10450997  0.09880166  0.09470618  0.09122028  0.08477653  0.07823782  0.07385454  0.07032677  0.06521953  0.05900651  0.05254837  0.04690533  0.04053021  0.03551589  0.03031683  0.02433123  0.02011213  0.0157359   0.01358947  0.01047735  0.00734097  0.00348521 -0.00041677 -0.00381942 -0.00677553 -0.00954551 -0.01192607 -0.01410366 -0.01677462 -0.0181716  -0.01802871 -0.02010105 -0.02239203 -0.02467259 -0.02669191 -0.02848334 -0.0297964  -0.03115492 -0.03159363 -0.0326879  -0.03294156 -0.03404315 -0.03500587 -0.0358062  -0.03638344 -0.03752242 -0.03825209 -0.03907154 -0.04014246 -0.04028503 -0.04068362 -0.04115098 -0.04234896 -0.04439697 -0.04535615 -0.04796233 -0.05031388 -0.05235663 -0.05511273 -0.05813175 -0.06155131 -0.06524802 -0.06941057 -0.07421405 -0.07927537 -0.08674896 -0.09596183 -0.10304262 -0.10721986 -0.10899136 -0.10161657], 18.44, 19.07, False
2023/07/06 13:23:36.670, 121218606, [0.77115741 0.76140892 0.74059045 0.75288693 0.72145587 0.72051136 0.70613123 0.69714868 0.67645656 0.65060016 0.63571414 0.61572582 0.60251544 0.59875493 0.58604861 0.57796784 0.57096548 0.56038335 0.5535325  0.54850699 0.54226154 0.54256864 0.53680089 0.52772977 0.52373921 0.51833686 0.51031299 0.50242338 0.49295555 0.48332986 0.47774433 0.47219133 0.46699996 0.46357106 0.45932918 0.4558584  0.450154   0.44878465 0.44386854 0.44054048 0.4359858  0.43180009 0.43089221 0.42294978 0.41739421 0.42899443 0.42522214 0.42120809 0.41561026 0.4091667  0.40752981 0.40863433 0.41106388 0.41100561 0.41156747 0.41071066 0.40894417 0.40738012 0.40386744 0.40040549 0.39907318 0.39995443 0.39859131 0.39786455 0.39616617 0.39519668 0.39409625 0.3934657  0.39203924 0.38907826 0.38445085 0.37994845 0.37533252 0.36895613 0.36545651 0.36215217 0.35912447 0.35634112 0.351623   0.34621507 0.34206511 0.33581635 0.32616639 0.31820711 0.31846017 0.31993587], [ 0.2279805   0.20164022  0.20085404  0.19592518  0.18761752  0.17759086  0.1702016   0.16890995  0.15611238  0.15131014  0.13859116  0.13110229  0.1226109   0.11604529  0.11121768  0.1012968   0.0966608   0.09009213  0.08608568  0.07846023  0.07361588  0.06897887  0.06442562  0.05859227  0.05254469  0.04725818  0.04201314  0.03511089  0.02903512  0.02423991  0.01927964  0.01475596  0.01141207  0.00789531  0.00447586  0.00211903 -0.00117431 -0.00404092 -0.00603273 -0.00847249 -0.01139218 -0.01337392 -0.01481125 -0.0167613  -0.01770954 -0.01741819 -0.01949416 -0.02143703 -0.02353198 -0.02590667 -0.02771229 -0.02875963 -0.02971048 -0.03050432 -0.0309118  -0.03148691 -0.03213751 -0.03315656 -0.03421895 -0.03543521 -0.03651602 -0.03731831 -0.03817187 -0.03876615 -0.03927443 -0.03987617 -0.04047167 -0.0418645  -0.04343826 -0.04558704 -0.04743442 -0.049754   -0.05197143 -0.05475776 -0.05771815 -0.06066813 -0.06504019 -0.06813104 -0.07431783 -0.07902044 -0.08685142 -0.09559172 -0.10259107 -0.10816382 -0.10780758 -0.10090227], 18.44, 19.07, False
2023/07/06 13:23:36.926, 121218856, [0.81791823 0.77204669 0.75816432 0.73017145 0.72672114 0.70768952 0.69162609 0.69634902 0.67821809 0.67027999 0.65967014 0.64546958 0.63429206 0.61988781 0.61510925 0.5991367  0.5963963  0.59018048 0.58266598 0.57396795 0.56727031 0.56430694 0.55577423 0.5498014  0.54352917 0.53647822 0.52949452 0.52470141 0.52016524 0.51665581 0.51158172 0.50635498 0.50210509 0.49879414 0.4935062  0.49187926 0.48654648 0.48541743 0.48186752 0.47824906 0.47456507 0.47089446 0.47000306 0.46230152 0.46041146 0.42006648 0.41630199 0.41239859 0.40879977 0.40433902 0.40003032 0.39697895 0.39517592 0.39395586 0.39300401 0.39188136 0.38951826 0.38786503 0.38577305 0.3848502  0.38292212 0.38190108 0.38058955 0.37997448 0.37776362 0.37687584 0.3764011  0.37458285 0.37443628 0.3735844  0.37030903 0.36715467 0.36412263 0.3599549  0.35646539 0.35435922 0.34941754 0.34418521 0.34053674 0.33080278 0.32696305 0.31573194 0.30315327 0.29607972 0.29435713 0.29516774], [ 0.22964763  0.21412947  0.2047777   0.19119746  0.19581828  0.18316455  0.17554547  0.16422963  0.16381615  0.14986428  0.14046578  0.13303153  0.12624823  0.11893611  0.11121455  0.10236361  0.09879531  0.09204286  0.08416788  0.07918594  0.07337893  0.06830011  0.06326003  0.05714274  0.0514424   0.04592046  0.04007596  0.03491991  0.02841073  0.02499735  0.01967837  0.01549133  0.01189879  0.00806859  0.00498007  0.00167047 -0.00104502 -0.00363603 -0.00691851 -0.00897972 -0.01141371 -0.01346826 -0.01538615 -0.01724311 -0.01865119 -0.01680826 -0.01885209 -0.02065816 -0.02332887 -0.02561938 -0.02752908 -0.02919286 -0.03004163 -0.03027568 -0.03110093 -0.03181894 -0.03278941 -0.03342924 -0.03458698 -0.03548033 -0.03656182 -0.03755963 -0.03817383 -0.03867397 -0.03958928 -0.04024149 -0.04075428 -0.04170662 -0.04332947 -0.04495982 -0.04723116 -0.04927358 -0.05122352 -0.05514734 -0.057851   -0.06123934 -0.06458144 -0.06900601 -0.07431978 -0.07961565 -0.08573494 -0.09597967 -0.10169945 -0.10719194 -0.10734028 -0.10142499], 18.45, 19.06, False
2023/07/06 13:23:37.182, 121219105, [0.78544396 0.75171186 0.74436808 0.73890639 0.68932142 0.7108271  0.68715866 0.67761573 0.66341933 0.65840295 0.64560146 0.63698289 0.6238172  0.61488377 0.60777978 0.60069379 0.58931498 0.58086493 0.57651203 0.56571057 0.56027578 0.5538239  0.54476928 0.53763262 0.53009777 0.52464896 0.51863226 0.51133166 0.50468719 0.49916206 0.49360445 0.48645217 0.48361179 0.47725067 0.47237086 0.46941552 0.46150783 0.46004771 0.454806   0.44979418 0.44689241 0.44225051 0.44223329 0.43647859 0.43227459 0.42277805 0.41894665 0.41439234 0.41020072 0.40655074 0.40294812 0.39915408 0.39735832 0.39574169 0.39427188 0.39161042 0.38898737 0.38713236 0.38567409 0.38424191 0.3829907  0.3817965  0.37931359 0.37855998 0.37392677 0.37342029 0.37181586 0.37020348 0.370982   0.37035079 0.36594083 0.3637819  0.36137827 0.35570766 0.35238759 0.34779452 0.34438933 0.33972484 0.33473534 0.32919114 0.32206417 0.31458984 0.30486601 0.29497569 0.2931362  0.29494244], [ 0.2088902   0.21333717  0.20085715  0.18716562  0.1847184   0.18317174  0.17335866  0.16233484  0.15650548  0.14592848  0.13859241  0.12974021  0.12408452  0.11689156  0.11025336  0.10257327  0.09606996  0.09098056  0.08544801  0.07830681  0.07405007  0.06870918  0.06258005  0.05749978  0.05229818  0.04604296  0.04078965  0.03473129  0.02948967  0.0239044   0.01879668  0.01380102  0.01007703  0.00714819  0.00323126  0.00092271 -0.00185734 -0.00505905 -0.00775088 -0.010368   -0.01187845 -0.01421909 -0.01586337 -0.01817302 -0.01936831 -0.01720917 -0.0190639  -0.02087741 -0.02363392 -0.02586197 -0.0284034  -0.02938456 -0.03046378 -0.03120635 -0.0318691  -0.03208664 -0.03282882 -0.03379055 -0.03444821 -0.03524621 -0.0366111  -0.03799134 -0.03866004 -0.03943088 -0.03990042 -0.0404617  -0.04081137 -0.04203214 -0.04363185 -0.04538129 -0.04761202 -0.04979739 -0.05192429 -0.05479033 -0.05760851 -0.06117782 -0.0651857  -0.06906195 -0.07384632 -0.07931643 -0.08609635 -0.09598382 -0.10301812 -0.1076595  -0.10770849 -0.10135577], 18.44, 19.06, False
2023/07/06 13:23:37.422, 121219355, [0.78217097 0.74554241 0.74215441 0.70509907 0.68893356 0.69553061 0.6632462  0.6684552  0.6494067  0.64252487 0.63268234 0.61671242 0.60164051 0.59875577 0.59109994 0.57937103 0.5735163  0.56398759 0.55600259 0.54850998 0.54286017 0.5387408  0.53031457 0.52313297 0.51651341 0.51084018 0.50534997 0.4990984  0.49306189 0.487703   0.48363454 0.47851757 0.47328239 0.46879292 0.46358656 0.45847768 0.45367375 0.45278762 0.44776424 0.44414296 0.44152304 0.43778585 0.43896852 0.43334925 0.43124244 0.42042354 0.4171487  0.41273789 0.40973863 0.40717374 0.40298556 0.40048039 0.39907607 0.39675779 0.39507961 0.39207887 0.39028456 0.38813464 0.38574239 0.38424566 0.38118527 0.37957844 0.37612848 0.37279911 0.36781588 0.36621805 0.3650648  0.3629706  0.36203037 0.35969389 0.35599309 0.35337389 0.3498294  0.34548512 0.3436319  0.3392401  0.33690025 0.33239039 0.32654238 0.32031101 0.31597822 0.3023342  0.29369869 0.28597213 0.28519715 0.2812703 ], [ 0.22159475  0.22115586  0.21093361  0.19658633  0.19231266  0.18423612  0.17019664  0.16232703  0.16137571  0.14557172  0.13546238  0.12973744  0.12408153  0.11603994  0.11024814  0.10063153  0.09528076  0.09026741  0.08305712  0.07746476  0.07076347  0.06505295  0.05974499  0.05452094  0.04835225  0.04350426  0.0377288   0.03244959  0.02743736  0.02258313  0.01771224  0.01417789  0.00948217  0.00641878  0.00337066  0.00081191 -0.00277125 -0.0059819  -0.0087235  -0.01101705 -0.0133401  -0.01546174 -0.01739692 -0.01883244 -0.02058052 -0.0180822  -0.01986696 -0.02155699 -0.02419648 -0.02646951 -0.0286042  -0.030056   -0.03076522 -0.0316818  -0.03207903 -0.032978   -0.03385325 -0.03473086 -0.03519874 -0.03600995 -0.03733444 -0.03829339 -0.03935819 -0.04004426 -0.04082697 -0.04110831 -0.04163226 -0.04268029 -0.04476032 -0.04622928 -0.04843598 -0.05077313 -0.05315007 -0.05572881 -0.05922598 -0.0625095  -0.06652532 -0.069705   -0.07541573 -0.07931968 -0.0871433  -0.09673747 -0.10302295 -0.10867075 -0.10951762 -0.1016222 ], 18.45, 19.07, False
2023/07/06 13:23:37.678, 121219606, [0.78544314 0.74196438 0.77876289 0.72961752 0.69338807 0.70013871 0.68214307 0.67877476 0.66023896 0.65433466 0.6500099  0.63529074 0.62039923 0.60910913 0.59925371 0.59383609 0.58408558 0.57506136 0.56777979 0.55822208 0.5525289  0.54747841 0.53712731 0.53219665 0.52620416 0.52162429 0.51423877 0.50750471 0.50094654 0.49299291 0.48702866 0.48013317 0.47339736 0.46817897 0.46182174 0.4555492  0.4500648  0.44848416 0.44454541 0.44176286 0.437979   0.43411354 0.43312028 0.42576372 0.42195679 0.41841844 0.41541116 0.41222927 0.40928614 0.4058237  0.40279923 0.40029965 0.39800704 0.39597717 0.39497131 0.39446945 0.39396554 0.39208554 0.38954352 0.38750819 0.38537603 0.38311523 0.38080201 0.3802648  0.3775424  0.37756372 0.37655932 0.3758534  0.37511913 0.37380416 0.37028695 0.36871401 0.36614978 0.36213507 0.35875298 0.35451133 0.35196113 0.34549339 0.34046841 0.33322261 0.32625241 0.3175181  0.30365803 0.29525652 0.29655667 0.29202762], [ 0.22245535  0.20164022  0.19618387  0.18852428  0.18121891  0.17704906  0.16753048  0.16189855  0.15523523  0.14592777  0.13358812  0.12730166  0.12287162  0.11435765  0.10542897  0.10063646  0.09137386  0.08725676  0.08145151  0.07647494  0.0700995   0.06478413  0.05995092  0.05350247  0.0478854   0.04317705  0.03743072  0.03245267  0.02735539  0.02257239  0.01726477  0.01314424  0.0098954   0.00564566  0.00301919  0.00033488 -0.00218319 -0.00518547 -0.00842727 -0.01056909 -0.013006   -0.01489482 -0.01689255 -0.01872083 -0.01996103 -0.01805521 -0.02028154 -0.02246211 -0.02443147 -0.02675611 -0.02868801 -0.02994429 -0.03093146 -0.03124901 -0.03202473 -0.0326455  -0.03392643 -0.03448421 -0.03537573 -0.0363266  -0.03703109 -0.03789466 -0.03876752 -0.04001874 -0.04046337 -0.04078413 -0.04145172 -0.04233304 -0.04374296 -0.04581679 -0.04781789 -0.0499998  -0.05216147 -0.05475776 -0.0579804  -0.06130302 -0.06545818 -0.068655   -0.07494244 -0.07902044 -0.08682618 -0.09674169 -0.10300635 -0.10866719 -0.10946447 -0.10272383], 18.44, 19.06, False
2023/07/06 13:23:37.918, 121219856, [0.80886149 0.76409577 0.77271836 0.75621955 0.72672295 0.71588771 0.71021058 0.69714838 0.6838657  0.67528128 0.66741359 0.65396085 0.64221091 0.63454884 0.62278098 0.61258526 0.60645342 0.5951051  0.59095836 0.57956161 0.57660789 0.57219925 0.56132772 0.55765912 0.55039606 0.54567581 0.53897399 0.53365986 0.52924579 0.52640425 0.51989179 0.51492006 0.51201902 0.50670579 0.5028435  0.49870945 0.49477456 0.49492    0.48852725 0.48281771 0.47869422 0.47304014 0.47159723 0.46473904 0.46012837 0.41886679 0.41489201 0.41061643 0.4068264  0.40244066 0.39914885 0.39642482 0.39421877 0.39233537 0.39076527 0.38945306 0.38855931 0.38706794 0.38620801 0.38515057 0.38309239 0.38134509 0.37796834 0.37562464 0.37098269 0.36966645 0.3683409  0.36558809 0.36514458 0.36339797 0.36097241 0.35946505 0.35568342 0.35204491 0.35100332 0.34654503 0.3434528  0.34169692 0.33441248 0.32799526 0.3256989  0.3139948  0.30214418 0.29538779 0.2900173  0.29000671], [ 0.21524445  0.20789869  0.20553278  0.18716562  0.1847184   0.17956976  0.17287575  0.16146484  0.15406273  0.14557531  0.13671315  0.12809243  0.1243447   0.11604663  0.10713656  0.09997783  0.0950959   0.08867502  0.08128562  0.07700526  0.07010041  0.06478474  0.0607342   0.05389418  0.0489609   0.04265035  0.0363084   0.03140697  0.02664224  0.02150289  0.01684772  0.01197075  0.00940777  0.00585829  0.00341329  0.00037149 -0.00280251 -0.00561393 -0.0084627  -0.01054618 -0.01283146 -0.01523516 -0.01638954 -0.01913334 -0.02043544 -0.01740537 -0.01889681 -0.02137775 -0.02376925 -0.02594998 -0.02805129 -0.02946976 -0.03046378 -0.03100708 -0.03173364 -0.03222166 -0.03296381 -0.03388349 -0.03504433 -0.03561582 -0.03660387 -0.03731772 -0.03845391 -0.03926659 -0.03968366 -0.04044576 -0.0410246  -0.04164251 -0.04355768 -0.04515161 -0.04747969 -0.0506392  -0.05220732 -0.05498502 -0.05747742 -0.06142717 -0.06460116 -0.06912017 -0.07436844 -0.0779943  -0.08641047 -0.09597673 -0.10257732 -0.10819518 -0.10785546 -0.10207212], 18.44, 19.07, False
