time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/28 09:28:15.574, 132294022, [0.38627655 0.36252947 0.33628042 0.34390931 0.32820363 0.32465479 0.32137547 0.31406527 0.30422754 0.30590268 0.29537707 0.28671039 0.2811079  0.2818557  0.28185614 0.27489568 0.27008771 0.2681004  0.26780998 0.26296938 0.26050969 0.26098222 0.25398809 0.25358324 0.2512293  0.25158367 0.24754285 0.24677751 0.244715   0.24345163 0.24190626 0.23689137 0.23751106 0.23673648 0.23408278 0.23311926 0.23082335 0.23106564 0.22957224 0.22763938 0.22599735 0.2248885  0.2251152  0.22168972 0.22242495 0.22154013 0.22000835 0.2177414  0.21616427 0.21336109 0.21167653 0.21099154 0.21121699 0.21116192 0.21192872 0.21170231 0.21216293 0.2118199  0.21138329 0.2112012  0.21024176 0.21001366 0.20871028 0.20783457 0.20520318 0.20556605 0.2052538  0.20571655 0.20594199 0.20666294 0.20449979 0.20319664 0.20092403 0.19860836 0.19781839 0.19516139 0.19474562 0.1952867  0.19127282 0.189069   0.18818621 0.18052923 0.17438635 0.16869958 0.1666987  0.1670994 ], [ 0.02364622  0.02695446  0.01748648  0.01680863  0.01056725  0.01250213  0.01011073  0.00568215  0.00531398  0.00132646 -0.00749166 -0.00616005 -0.00853923 -0.01195236 -0.01443722 -0.01880867 -0.01894838 -0.02246569 -0.02572046 -0.02778313 -0.03128162 -0.03208766 -0.03416472 -0.03624764 -0.03760562 -0.0416869  -0.04317859 -0.04631188 -0.04859532 -0.05165963 -0.05351763 -0.05496131 -0.05635716 -0.05776253 -0.0592491  -0.05997506 -0.0608323  -0.06196821 -0.06256854 -0.06308704 -0.06378965 -0.06401338 -0.06425253 -0.06423499 -0.06469187 -0.06031773 -0.06077909 -0.06170102 -0.0625467  -0.06389846 -0.06512019 -0.0660898  -0.06676534 -0.06640229 -0.06663804 -0.06691369 -0.06728251 -0.06772236 -0.06784183 -0.06845399 -0.06915083 -0.06980215 -0.07021464 -0.0705047  -0.07073354 -0.07094721 -0.07155581 -0.07145306 -0.07247397 -0.07379084 -0.07460191 -0.07623099 -0.07708914 -0.07846194 -0.08068333 -0.08136748 -0.08321363 -0.08492327 -0.08814354 -0.08935097 -0.09269765 -0.09944444 -0.10427696 -0.10649039 -0.107558   -0.10269995], 21.05, 22.20, False
2023/06/28 09:28:15.830, 132294272, [0.3779376  0.34416735 0.34517944 0.31769543 0.31842576 0.30873089 0.32405873 0.30258192 0.30335572 0.30402595 0.29637064 0.29962254 0.28500748 0.29102584 0.28761122 0.28102517 0.28017939 0.27639917 0.27411917 0.2708022  0.26859829 0.26747762 0.26335161 0.26060029 0.2597311  0.25695376 0.2561093  0.2535725  0.25077495 0.24862156 0.24793933 0.24411592 0.24395658 0.24283838 0.24061503 0.24009333 0.23920236 0.23745804 0.23567081 0.23279291 0.23079184 0.23004549 0.2301453  0.22521513 0.2265675  0.23064383 0.2280458  0.22533596 0.22389582 0.22256672 0.22179142 0.22035739 0.21872098 0.21849371 0.21748729 0.21593607 0.21560672 0.21377476 0.21046003 0.20853869 0.20657159 0.20622335 0.20435779 0.20408665 0.20110621 0.20105807 0.20049884 0.19922541 0.20022383 0.20011159 0.19826155 0.19871576 0.19684268 0.19299499 0.1943959  0.1909865  0.19012314 0.18940622 0.18575276 0.18367026 0.18250718 0.17401284 0.16894901 0.1632206  0.16218004 0.16491686], [ 0.04338465  0.03498535  0.02270906  0.01598762  0.01922826  0.00965436  0.00512525  0.00349675  0.00248009  0.00132527 -0.00749299 -0.01098926 -0.01056637 -0.01016305 -0.01327577 -0.01588899 -0.01841186 -0.02082362 -0.02309926 -0.02470436 -0.03012362 -0.03074563 -0.0336071  -0.03637427 -0.03829767 -0.04127148 -0.04375256 -0.04576093 -0.04814873 -0.05051349 -0.05233214 -0.0544892  -0.05631598 -0.05738795 -0.05811157 -0.05944446 -0.05990348 -0.060933   -0.06205426 -0.06225731 -0.06313779 -0.06380094 -0.06387193 -0.06354827 -0.06417565 -0.06088543 -0.06113971 -0.06185001 -0.06308122 -0.06438923 -0.0657339  -0.06645779 -0.0669888  -0.0671631  -0.0672141  -0.06774714 -0.06815631 -0.06818733 -0.06885744 -0.06901795 -0.06916627 -0.06995948 -0.0701329  -0.07066444 -0.07120734 -0.07137811 -0.07129113 -0.07180136 -0.07259347 -0.07312702 -0.07475542 -0.07616942 -0.07740759 -0.07890647 -0.08024527 -0.08117019 -0.08377347 -0.08382111 -0.08679371 -0.0886383  -0.0923603  -0.09863981 -0.1039143  -0.10649136 -0.10760807 -0.10289692], 21.06, 22.20, False
2023/06/28 09:28:16.086, 132294522, [0.40413275 0.37070872 0.3522012  0.34675214 0.3370589  0.31952347 0.32607615 0.31586625 0.31988171 0.30361579 0.31204309 0.30550654 0.29412236 0.29598265 0.29492408 0.28699905 0.29154494 0.28360276 0.28145884 0.28081211 0.27623855 0.2793877  0.27088389 0.26686985 0.26549788 0.26189059 0.25944788 0.25842862 0.25423846 0.2526097  0.25152046 0.24766529 0.24689277 0.24445884 0.24266602 0.2412146  0.23920309 0.23931808 0.23865209 0.23729291 0.23458458 0.23355215 0.23493678 0.23077696 0.23129843 0.23041632 0.22866095 0.22691117 0.22507449 0.22336506 0.22104512 0.22031045 0.21982571 0.21970499 0.21903031 0.21855366 0.21797194 0.21693938 0.21598141 0.21575737 0.2149821  0.21622956 0.2168978  0.21962657 0.21705182 0.21766031 0.21806402 0.21776569 0.21706407 0.21704365 0.2165905  0.21727348 0.21481456 0.20869544 0.21099314 0.2122912  0.21062357 0.20671466 0.20175424 0.19749789 0.19748562 0.18775016 0.18161638 0.17723251 0.17627943 0.17320925], [ 0.04445069  0.02497707  0.02791929  0.01597961  0.00406735  0.00964894  0.00953473  0.00182083 -0.00045586 -0.00373199 -0.00566339 -0.00745082 -0.01371569 -0.01325517 -0.01627194 -0.02031151 -0.0218161  -0.0235339  -0.02590309 -0.02723683 -0.03143886 -0.03314506 -0.03499399 -0.03750736 -0.0395721  -0.04124664 -0.04434642 -0.04574031 -0.04847649 -0.0507567  -0.05249467 -0.05445556 -0.05607978 -0.05727226 -0.05771779 -0.05775727 -0.05893389 -0.05968294 -0.06009303 -0.06077045 -0.0616269  -0.06256501 -0.06385123 -0.06402163 -0.06471252 -0.06008026 -0.06097922 -0.0616366  -0.06267901 -0.06398501 -0.06519573 -0.06574632 -0.06609935 -0.06647094 -0.06643538 -0.06670363 -0.06688789 -0.06709974 -0.06757816 -0.06763894 -0.06841239 -0.06857996 -0.06910682 -0.06991426 -0.06992671 -0.07037438 -0.07058966 -0.07095276 -0.07252574 -0.07367719 -0.07455538 -0.07617125 -0.0771761  -0.07887981 -0.0800077  -0.08193584 -0.08404657 -0.08480791 -0.08669186 -0.08897661 -0.09228572 -0.09941129 -0.10302481 -0.10599178 -0.10761106 -0.10186222], 21.06, 22.19, False
2023/06/28 09:28:16.326, 132294773, [0.38866475 0.36168151 0.34773298 0.33833833 0.31988635 0.31303371 0.31644273 0.31069718 0.31651362 0.32700217 0.32576973 0.32088875 0.31945658 0.30731746 0.29342814 0.2771875  0.27407137 0.26952039 0.26927164 0.26281178 0.2618132  0.26406552 0.25519803 0.25540604 0.25419308 0.25118409 0.24824195 0.24881294 0.24597471 0.24494301 0.24222939 0.23924087 0.23963502 0.2365221  0.23497646 0.23426392 0.23105642 0.23168331 0.22976046 0.22888688 0.22684998 0.22548181 0.22636763 0.22197911 0.22238443 0.21649763 0.21531727 0.21351865 0.21219241 0.21069738 0.20887578 0.20792771 0.20806269 0.2074529  0.20784417 0.20829175 0.20834329 0.20860736 0.20819209 0.20688756 0.20573766 0.20459985 0.20216594 0.20163374 0.1993114  0.19916672 0.19933525 0.1987899  0.199077   0.19902819 0.19752168 0.19714524 0.19505431 0.19297736 0.19238444 0.19067628 0.18960813 0.18901737 0.18555978 0.1829464  0.18201233 0.17332701 0.16814017 0.16209498 0.16079727 0.16282124], [ 0.02475844  0.02296354  0.02793588  0.01225557  0.01598761  0.01314865  0.00819238  0.00888452  0.00576976 -0.00244795 -0.00346157 -0.00744362 -0.00912288 -0.01248945 -0.01743129 -0.01925946 -0.02011086 -0.02392024 -0.02589949 -0.02816478 -0.03128069 -0.03254082 -0.03498066 -0.03624681 -0.03944965 -0.04168552 -0.04394091 -0.04583579 -0.04812066 -0.05090415 -0.05212466 -0.05428651 -0.05543862 -0.05655357 -0.05774701 -0.05845307 -0.05960901 -0.06091117 -0.06147098 -0.062445   -0.06297331 -0.06358038 -0.0641392  -0.06442584 -0.064245   -0.06051702 -0.06088672 -0.06175381 -0.06322603 -0.06408999 -0.06573205 -0.06608278 -0.06671328 -0.06647572 -0.06694299 -0.06698177 -0.06716549 -0.06723625 -0.06740025 -0.06796347 -0.06851317 -0.06924424 -0.06944922 -0.06982089 -0.06997696 -0.07006299 -0.06987637 -0.0707808  -0.07170376 -0.07250191 -0.07440926 -0.07596636 -0.07681104 -0.07858392 -0.08037593 -0.08186588 -0.0832291  -0.08526697 -0.08715541 -0.0891856  -0.09228151 -0.09902902 -0.10432608 -0.10648845 -0.10708665 -0.10127231], 21.05, 22.20, False
2023/06/28 09:28:16.582, 132295022, [0.37442469 0.37195674 0.33628042 0.3288667  0.31989052 0.32465479 0.3110836  0.30258067 0.30894448 0.30443779 0.29438647 0.28377998 0.28475089 0.28326825 0.28120788 0.27794238 0.27198833 0.26712972 0.26983941 0.26373281 0.26158154 0.26217967 0.2567269  0.25440666 0.25251914 0.25207782 0.25097214 0.2484225  0.24691005 0.24326044 0.2432772  0.23988847 0.23892762 0.23871775 0.23685285 0.23483878 0.23266368 0.23244981 0.23035128 0.22974952 0.22739757 0.22569453 0.2272539  0.22235366 0.22331205 0.21818959 0.21763034 0.21480839 0.21350373 0.21229501 0.21088183 0.20973205 0.20954749 0.20908643 0.20945679 0.20791318 0.20754635 0.20640753 0.20564478 0.20548373 0.20352648 0.20363933 0.20259446 0.20193577 0.19943755 0.19848909 0.19825126 0.1983552  0.19779304 0.19840321 0.19597738 0.1953128  0.19386019 0.19126818 0.1921533  0.1897207  0.18787562 0.1880345  0.1845156  0.18216252 0.18204046 0.17433606 0.16748781 0.1625234  0.16079762 0.15912147], [ 0.0305967   0.0249881   0.02793035  0.01599029  0.01201813  0.01094503  0.00819027  0.0115708   0.00384568  0.00092094 -0.00163315 -0.00326563 -0.0088319  -0.00859467 -0.01468281 -0.01588855 -0.01990315 -0.02256676 -0.02316992 -0.02706763 -0.02915633 -0.03254244 -0.03457818 -0.03700183 -0.04060551 -0.04253233 -0.04423824 -0.04694003 -0.04924708 -0.05096583 -0.05329117 -0.05522117 -0.05659903 -0.05802713 -0.05860343 -0.05922237 -0.05988619 -0.06108497 -0.06186167 -0.06254051 -0.06333031 -0.06360759 -0.06373677 -0.06369603 -0.06375739 -0.05837079 -0.05900581 -0.06001874 -0.06152829 -0.06263434 -0.06409865 -0.06476277 -0.06459037 -0.06523274 -0.06548288 -0.06580336 -0.06603711 -0.06660106 -0.066989   -0.0671813  -0.06803705 -0.06801095 -0.06867592 -0.06926585 -0.06926659 -0.06985768 -0.06987772 -0.07050686 -0.07136266 -0.07220436 -0.07371663 -0.07454437 -0.07511019 -0.07691012 -0.0787001  -0.07996296 -0.08200127 -0.08387528 -0.0860661  -0.08821964 -0.09121791 -0.09863897 -0.10348679 -0.10645786 -0.10708864 -0.10179283], 21.05, 22.19, False
2023/06/28 09:28:16.838, 132295272, [0.40054034 0.32224666 0.34773346 0.31938727 0.31352472 0.31605263 0.30459399 0.30970868 0.3029921  0.31006499 0.29703992 0.29228317 0.28968947 0.28679093 0.28292295 0.27948254 0.27998728 0.27382406 0.27158546 0.26930978 0.2666457  0.26805543 0.25985326 0.25756658 0.25736758 0.25327155 0.25259203 0.25049898 0.24800765 0.24544104 0.24309656 0.23988847 0.23937812 0.23801599 0.23569801 0.23508357 0.23274142 0.23351371 0.2315787  0.23133782 0.23006616 0.22853624 0.22970376 0.22554893 0.22545394 0.22209974 0.22073079 0.21923528 0.2165763  0.21535815 0.21297944 0.21162892 0.21175721 0.21114401 0.21141023 0.21064227 0.21027176 0.20991653 0.20921773 0.20909793 0.20755896 0.20813767 0.20613324 0.20587406 0.20390701 0.20360643 0.20314058 0.20383418 0.20348688 0.20453674 0.20237477 0.20192193 0.2024813  0.20067693 0.20364584 0.20121624 0.19948972 0.2004932  0.1971625  0.19330334 0.19296132 0.18094236 0.17396859 0.1678048  0.16411274 0.16367694], [ 0.03169144  0.0249881   0.00794627  0.00395005  0.00553515  0.0103011   0.00148277 -0.00086628 -0.00136487 -0.00413489 -0.01043284 -0.00905471 -0.01485789 -0.01298156 -0.01626998 -0.01798554 -0.01969417 -0.02227128 -0.02378009 -0.02673576 -0.03062475 -0.03091088 -0.03457818 -0.03725307 -0.03909827 -0.0421028  -0.04512493 -0.04701662 -0.05011466 -0.0521725  -0.05464979 -0.05564648 -0.05807931 -0.05825249 -0.05941834 -0.06022748 -0.0610163  -0.06190459 -0.06297728 -0.06344132 -0.06367124 -0.06431024 -0.06451031 -0.06452115 -0.06499949 -0.0610269  -0.0614728  -0.06249539 -0.06336625 -0.0646607  -0.06586942 -0.06639871 -0.06683435 -0.06714386 -0.06746232 -0.06759627 -0.06791147 -0.06812298 -0.06896977 -0.06904211 -0.06969739 -0.07002443 -0.07039072 -0.07112473 -0.07091897 -0.07165658 -0.0715785  -0.07232187 -0.07319363 -0.07382422 -0.07535009 -0.07694086 -0.07757611 -0.07916041 -0.08073851 -0.08204623 -0.08358182 -0.08427925 -0.08658548 -0.08952317 -0.09363461 -0.09863174 -0.10391352 -0.10755994 -0.10817457 -0.10380616], 21.05, 22.19, False
2023/06/28 09:28:17.078, 132295522, [0.37093251 0.36895328 0.33183844 0.34000877 0.32914195 0.31862615 0.3110836  0.30556211 0.29492503 0.3002702  0.29771011 0.2887643  0.28475089 0.28726008 0.2848246  0.27985855 0.27945589 0.27222757 0.27609077 0.27006934 0.26901824 0.27071374 0.26196019 0.26043641 0.26033033 0.25671158 0.25462998 0.25322683 0.25154405 0.25018574 0.2466698  0.24530384 0.24430563 0.24325929 0.23971193 0.23901843 0.23655262 0.23710249 0.23512184 0.23390238 0.23251779 0.23097613 0.23158004 0.22778006 0.22774826 0.21699043 0.2155961  0.21331817 0.21130495 0.20923462 0.2077737  0.20653351 0.2062588  0.20537629 0.20519577 0.20437288 0.20372749 0.20323536 0.20233673 0.20285888 0.20153862 0.20222012 0.2003944  0.20040217 0.19809271 0.19786588 0.19775378 0.19810115 0.19821134 0.19993981 0.19748097 0.19707202 0.19555923 0.1923275  0.19202278 0.18961402 0.18869791 0.18935758 0.18563441 0.18216252 0.18334259 0.173877   0.16879283 0.16395937 0.15988503 0.161878  ], [ 0.0305967   0.02998498  0.02179915  0.01680863  0.01201813  0.01378694  0.00148277  0.00619084 -0.00374512 -0.00622748 -0.01079696 -0.01259869 -0.01400629 -0.01585036 -0.01725478 -0.02113308 -0.02127684 -0.02150042 -0.02413974 -0.02541894 -0.02958514 -0.03043433 -0.03249969 -0.0353685  -0.03702502 -0.039663   -0.04234167 -0.04416    -0.0466701  -0.04990985 -0.0515327  -0.05380286 -0.05455964 -0.05538512 -0.05715043 -0.05741988 -0.05783462 -0.05903455 -0.05988429 -0.06047455 -0.06152141 -0.06197566 -0.06203209 -0.06250676 -0.06266215 -0.05897059 -0.05963037 -0.06083537 -0.06188685 -0.06325384 -0.06410849 -0.06448506 -0.06491583 -0.06520641 -0.06554013 -0.06571836 -0.06581746 -0.0661968  -0.06662524 -0.06672619 -0.06724662 -0.06758087 -0.06838143 -0.06911765 -0.06946187 -0.06980743 -0.07015452 -0.07067454 -0.07194277 -0.07287712 -0.0744215  -0.07555038 -0.07689683 -0.07819934 -0.08017824 -0.0818672  -0.08308631 -0.08474639 -0.08627395 -0.08914605 -0.09223181 -0.09822568 -0.10436562 -0.10608563 -0.10713777 -0.10153618], 21.05, 22.19, False
2023/06/28 09:28:17.334, 132295773, [0.38274628 0.35655941 0.35153321 0.3433283  0.31451462 0.32465305 0.31221164 0.31129116 0.30299134 0.30742569 0.29770854 0.2922819  0.2891678  0.28678964 0.28505579 0.28006433 0.2791141  0.27604102 0.27406243 0.26848456 0.26697298 0.26470392 0.25960711 0.25640692 0.25613475 0.25477458 0.25069975 0.2500264  0.24743824 0.24612828 0.24295084 0.24223633 0.24124372 0.24060436 0.23861098 0.23562777 0.23530592 0.23415473 0.23212044 0.23104126 0.22787786 0.22641512 0.227492   0.22320604 0.22407836 0.2195867  0.21893411 0.21745923 0.21568226 0.21411389 0.21235806 0.21191077 0.21207694 0.21258675 0.21272019 0.21174224 0.21141536 0.21152006 0.21174407 0.21092813 0.20886784 0.20911941 0.20708111 0.20648853 0.20436913 0.20482946 0.20474085 0.20467495 0.20387849 0.20463188 0.20350475 0.20155974 0.20043698 0.19825118 0.19716096 0.19623616 0.19366684 0.19307241 0.1901532  0.18372225 0.18550819 0.17571255 0.16764356 0.16636679 0.16092962 0.16111175], [ 0.03536197  0.02499086  0.02611923  0.0168113   0.01851323  0.01599281  0.01873191  0.01056144  0.00769118  0.00389175 -0.00638143 -0.00326443 -0.00682827 -0.01043016 -0.01260313 -0.01514085 -0.01617147 -0.01878985 -0.02205629 -0.02508673 -0.02792358 -0.0287578  -0.03100045 -0.03272787 -0.03610455 -0.03858227 -0.04229026 -0.04360769 -0.04566395 -0.04743326 -0.05031293 -0.05185138 -0.05343664 -0.05496842 -0.05587371 -0.05680614 -0.05740744 -0.05838517 -0.06033633 -0.06067315 -0.06091263 -0.0618725  -0.06214353 -0.06243185 -0.06272327 -0.06000237 -0.0601748  -0.06125658 -0.06259359 -0.06303999 -0.06463815 -0.0649105  -0.06574602 -0.06579853 -0.06590115 -0.06598629 -0.06648835 -0.06637963 -0.06657577 -0.06681352 -0.06715153 -0.0681975  -0.06862352 -0.06882065 -0.06926589 -0.06975083 -0.06987704 -0.07005698 -0.07135496 -0.0726272  -0.07390718 -0.07527162 -0.07659884 -0.07771799 -0.07931114 -0.0806691  -0.0818566  -0.08376093 -0.0861173  -0.08830073 -0.09233333 -0.09786188 -0.10391274 -0.10601952 -0.1070385  -0.1019881 ], 21.05, 22.19, False
2023/06/28 09:28:17.574, 132296022, [0.36364782 0.3689561  0.34263491 0.32497188 0.31304914 0.3057177  0.32137686 0.30694275 0.30683942 0.29992781 0.30237368 0.29140477 0.28891224 0.282096   0.28417687 0.27811433 0.27335871 0.26917535 0.27141953 0.26306866 0.26516465 0.26226098 0.25878468 0.25500743 0.25484707 0.25129601 0.24857294 0.2492505  0.24504322 0.24490524 0.244538   0.23998987 0.23937716 0.23844108 0.23483129 0.23472605 0.23217191 0.22975287 0.22874608 0.22755045 0.22671989 0.22724223 0.22806634 0.22427076 0.22500542 0.22584831 0.22495338 0.22321326 0.22087781 0.22006367 0.21773153 0.21767718 0.21704942 0.21729538 0.21672107 0.21625389 0.21567255 0.21524829 0.21465457 0.21407941 0.21255944 0.21274854 0.21091663 0.21068923 0.20774652 0.20745382 0.20753178 0.20692224 0.20773814 0.20843612 0.20602015 0.20656531 0.20517535 0.20147138 0.20212312 0.20010097 0.19902702 0.19850649 0.19584661 0.19215062 0.19429591 0.18544474 0.18228973 0.17670923 0.17336569 0.17500525], [ 0.02475031  0.0239717   0.02270906  0.00768395  0.01526197  0.01314324  0.00704336  0.00888033  0.00485892 -0.00036    -0.00418799 -0.00809289 -0.00739322 -0.01222278 -0.01235907 -0.01671212 -0.02032207 -0.02082362 -0.02317052 -0.02651894 -0.02996846 -0.03179947 -0.03429981 -0.0367514  -0.03979755 -0.04136878 -0.04453469 -0.04611354 -0.04953197 -0.05087598 -0.05329175 -0.05563569 -0.05611996 -0.05674378 -0.05807132 -0.05888781 -0.06002063 -0.06093435 -0.06147245 -0.06092447 -0.06201161 -0.06251855 -0.06288545 -0.06317117 -0.06317955 -0.05935458 -0.06032146 -0.061305   -0.06255868 -0.06353673 -0.06499459 -0.06568638 -0.06584991 -0.06626474 -0.06645573 -0.06677109 -0.06695359 -0.06720653 -0.06741279 -0.0680634  -0.06884311 -0.06878061 -0.06935298 -0.06982276 -0.07003351 -0.07038355 -0.07021286 -0.07078909 -0.07153806 -0.07263697 -0.07391948 -0.07542669 -0.075813   -0.07790861 -0.07989871 -0.08079305 -0.08281561 -0.08341298 -0.08606676 -0.08826125 -0.09267276 -0.09824091 -0.1043664  -0.10655639 -0.10713876 -0.10361172], 21.06, 22.19, False
2023/06/28 09:28:17.830, 132296272, [0.38753619 0.3578925  0.34517968 0.34391313 0.3296627  0.31433085 0.31334344 0.31406778 0.3008878  0.30930812 0.30071308 0.29492226 0.28709523 0.28679349 0.28672759 0.27869641 0.28222206 0.27666408 0.27434715 0.27190749 0.26971799 0.26925122 0.26355867 0.261146   0.260064   0.25865687 0.2546309  0.25491562 0.25113787 0.2502227  0.24807618 0.2468015  0.24504433 0.24301609 0.24123927 0.23841434 0.23681067 0.23635683 0.23547486 0.23530689 0.23308559 0.23248218 0.23256271 0.22832752 0.22950641 0.21915444 0.21852088 0.21585383 0.21370102 0.21260497 0.21099968 0.21014396 0.2108426  0.21095459 0.2112216  0.20966869 0.20925867 0.20844928 0.2080705  0.20797704 0.20667841 0.20676581 0.20604622 0.20928478 0.20830791 0.20900006 0.20974098 0.21208066 0.21093398 0.20961703 0.20742517 0.20310702 0.19855012 0.19338641 0.19314848 0.19080951 0.18837058 0.18852075 0.18714233 0.18106728 0.18198534 0.17314831 0.1652685  0.16644473 0.1583508  0.16053883], [ 0.03861243  0.02295251  0.02270629  0.01761994  0.01201494  0.00745558  0.01067959  0.00451451 -0.00237332 -0.00413726 -0.00896518 -0.00777114 -0.00968774 -0.01271396 -0.0144382  -0.01716311 -0.02085951 -0.02198427 -0.02475121 -0.02530726 -0.02962242 -0.03180028 -0.03376267 -0.03612431 -0.03898225 -0.04146673 -0.04413525 -0.04646664 -0.04911195 -0.05120836 -0.05294637 -0.05478532 -0.05624142 -0.05742305 -0.05889504 -0.05915386 -0.05977    -0.06143046 -0.06184334 -0.06227474 -0.06318307 -0.06346672 -0.06369311 -0.06398682 -0.06436085 -0.06026246 -0.06085843 -0.06213116 -0.06351441 -0.06472618 -0.06596792 -0.06692122 -0.06740051 -0.06724587 -0.06778984 -0.06778107 -0.06782713 -0.06807564 -0.06883533 -0.06881327 -0.06946008 -0.06998008 -0.07054179 -0.07078198 -0.07163759 -0.07145122 -0.07190273 -0.07227543 -0.07336974 -0.07419094 -0.07522038 -0.07678842 -0.07757729 -0.07884154 -0.08041922 -0.08199104 -0.08323147 -0.08480662 -0.08643084 -0.08944259 -0.09228431 -0.09864066 -0.10350109 -0.10652485 -0.10832346 -0.10244431], 21.06, 22.19, False
2023/06/28 09:28:18.086, 132296522, [0.40404977 0.36466892 0.35531225 0.3266462  0.33162644 0.31131127 0.32137127 0.30594533 0.30298981 0.3029064  0.30303421 0.28729502 0.28344766 0.286082   0.28736992 0.28156533 0.27911201 0.27985291 0.27856556 0.27615006 0.27431219 0.2735059  0.26884083 0.26611065 0.26452462 0.26422591 0.25958197 0.2597623  0.25642526 0.25543058 0.25172246 0.24952763 0.24752525 0.24670422 0.24346384 0.24125447 0.23994658 0.23878354 0.23762329 0.23687273 0.23382899 0.23337286 0.23493328 0.2295505  0.2294642  0.22817067 0.22706916 0.22505512 0.2229594  0.2211303  0.2192601  0.21807062 0.21773419 0.21826454 0.21858989 0.21787169 0.2171721  0.21674279 0.21629042 0.21610132 0.21431019 0.21406221 0.21195335 0.21105641 0.2103289  0.2121781  0.21123042 0.21134941 0.21031154 0.20992708 0.20611609 0.20451602 0.20198691 0.19713123 0.19838636 0.19487222 0.19425889 0.19318045 0.18978808 0.18758266 0.1867815  0.17676587 0.17357478 0.16667632 0.1647125  0.16528137], [ 0.04554042  0.02999326  0.03315037  0.01974187  0.01995157  0.01030652  0.01068488  0.00888591  0.00101754 -0.00076149 -0.00565406 -0.00937447 -0.0085364  -0.01454768 -0.01725331 -0.02090546 -0.02318638 -0.02391969 -0.02510829 -0.02827931 -0.02946499 -0.03165179 -0.03373917 -0.03549234 -0.03783832 -0.04136601 -0.04383535 -0.04583513 -0.04894608 -0.05096406 -0.05266348 -0.05487674 -0.05611788 -0.05780017 -0.05860184 -0.0598059  -0.06057976 -0.06149301 -0.06237948 -0.06320708 -0.06350648 -0.06376676 -0.064318   -0.06438144 -0.06469032 -0.06128227 -0.06173872 -0.06288813 -0.06385046 -0.06490152 -0.06629071 -0.06686617 -0.06715828 -0.06756472 -0.06738298 -0.06791209 -0.06818447 -0.06830441 -0.0687015  -0.06913328 -0.06974032 -0.07016927 -0.07058505 -0.07142467 -0.07157972 -0.07176064 -0.07163407 -0.07265513 -0.07319843 -0.07400496 -0.07534803 -0.07687683 -0.07770258 -0.0791951  -0.0811088  -0.08249689 -0.0837711  -0.08590157 -0.0866873  -0.09007027 -0.09259319 -0.09941997 -0.10394929 -0.10702235 -0.10770219 -0.10263532], 21.05, 22.19, False
2023/06/28 09:28:18.326, 132296773, [0.40527458 0.38225839 0.36679673 0.35007046 0.34482497 0.33499014 0.33434113 0.32218678 0.3191045  0.31494589 0.30770077 0.30519561 0.29307308 0.29431525 0.29378491 0.28865538 0.28469245 0.28225457 0.27919307 0.27806428 0.27771489 0.27707792 0.27050163 0.26751875 0.26635862 0.26353366 0.26060272 0.2604577  0.25723849 0.25504647 0.25320415 0.25055044 0.24849245 0.24762033 0.24525577 0.24366369 0.24287837 0.24230213 0.24098167 0.23978207 0.23775185 0.23713274 0.23774255 0.23367058 0.2338748  0.22580742 0.23069073 0.24124924 0.24590521 0.24655701 0.24182323 0.23591817 0.22573625 0.21548229 0.21475345 0.2137195  0.21297747 0.21196474 0.21014963 0.20835574 0.20607934 0.20619511 0.20445079 0.20432557 0.20163556 0.20230244 0.20104899 0.2013775  0.2022972  0.20306568 0.2019281  0.20078685 0.19855012 0.19572688 0.195761   0.19301979 0.19310703 0.19078969 0.18952237 0.18609243 0.18499888 0.17750317 0.17096199 0.16337901 0.16288681 0.16186465], [ 0.02585086  0.03498259  0.0236168   0.01598495  0.01922666  0.01314143  0.00818815  0.01156801  0.0053116   0.00045012 -0.00418933 -0.00712593 -0.01027393 -0.01092484 -0.01627096 -0.01738854 -0.02181474 -0.02266126 -0.02450084 -0.02904976 -0.03027929 -0.0319235  -0.03485826 -0.0373802  -0.03910726 -0.04135598 -0.04436331 -0.04591526 -0.04831234 -0.05081606 -0.05311933 -0.05534078 -0.05595776 -0.05742305 -0.05842695 -0.05909703 -0.06018014 -0.06095537 -0.06182403 -0.06256838 -0.06347941 -0.06371161 -0.06335679 -0.0641283  -0.06436085 -0.06032086 -0.06115768 -0.06196289 -0.0629998  -0.06464248 -0.06588531 -0.06624233 -0.06654406 -0.06671442 -0.06704481 -0.0669911  -0.06717388 -0.06737931 -0.06790768 -0.06828911 -0.06851561 -0.06901391 -0.06940535 -0.06987094 -0.07028963 -0.07017191 -0.07031153 -0.07072364 -0.07181834 -0.07305274 -0.07416061 -0.07609315 -0.07706984 -0.07833208 -0.08007267 -0.08143479 -0.08364668 -0.08480662 -0.08720994 -0.08986076 -0.09262228 -0.0994096  -0.1047813  -0.1070272  -0.10770717 -0.1017948 ], 21.06, 22.19, False
