time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/29 02:36:46.479, 194010900, [0.530551   0.49729642 0.47585924 0.47450464 0.45679182 0.45393378 0.4358249  0.44324056 0.4330294  0.43591775 0.42486159 0.42415398 0.41416157 0.41366786 0.41007481 0.40360524 0.39824599 0.39943651 0.39701971 0.39315917 0.38976772 0.38964643 0.3840048  0.37967959 0.3773568  0.37598044 0.37332609 0.37068423 0.36738991 0.3671115  0.36349363 0.36104543 0.358421   0.35747938 0.35320483 0.35233368 0.35156415 0.35353728 0.35228037 0.35093841 0.34720266 0.34513152 0.34427162 0.33811065 0.33833242 0.32113879 0.31969905 0.31782499 0.31535691 0.31273617 0.31110621 0.30946457 0.30805119 0.30721501 0.30756388 0.30708124 0.30623431 0.305426   0.30379787 0.30333441 0.30127764 0.30055864 0.29831628 0.29673764 0.29435465 0.29352004 0.29281402 0.29307672 0.29235144 0.29235714 0.29048934 0.28796499 0.28706904 0.28257272 0.28096585 0.27881146 0.27527233 0.27314851 0.26928583 0.26249625 0.26194217 0.25156199 0.24331502 0.23567259 0.23604671 0.23293391], [ 4.97302009e-02  5.60239051e-02  4.56579444e-02  3.57687225e-02  3.86379205e-02  3.61631589e-02  3.25408445e-02  2.76363777e-02  2.47211536e-02  1.66176596e-02  1.61826299e-02  1.20809424e-02  8.83004369e-03  9.68102218e-03  5.19011358e-03  6.56821629e-04 -2.01297027e-05 -2.68273774e-03 -5.29870991e-03 -8.77672622e-03 -1.26158314e-02 -1.37661915e-02 -1.65509353e-02 -2.05041690e-02 -2.29544109e-02 -2.58609964e-02 -2.85826727e-02 -3.14901322e-02 -3.40083557e-02 -3.63115222e-02 -3.81346473e-02 -4.11353684e-02 -4.23440165e-02 -4.40268237e-02 -4.60553373e-02 -4.69202663e-02 -4.83880085e-02 -4.98880759e-02 -5.15705549e-02 -5.30297243e-02 -5.37325343e-02 -5.45941119e-02 -5.46649455e-02 -5.53767740e-02 -5.53972704e-02 -5.06621622e-02 -5.09687717e-02 -5.22307914e-02 -5.30984189e-02 -5.42748918e-02 -5.53833903e-02 -5.53042980e-02 -5.53086092e-02 -5.55710499e-02 -5.53426698e-02 -5.54730275e-02 -5.60791201e-02 -5.62398470e-02 -5.66944586e-02 -5.70223193e-02 -5.72180288e-02 -5.73542438e-02 -5.78364814e-02 -5.78635968e-02 -5.75835874e-02 -5.77917983e-02 -5.81392642e-02 -5.93833815e-02 -6.03389049e-02 -6.17121557e-02 -6.34583852e-02 -6.50991169e-02 -6.67951298e-02 -6.93572553e-02 -7.26082761e-02 -7.41108496e-02 -7.80054684e-02 -8.15224855e-02 -8.48122399e-02 -8.87348883e-02 -9.43289602e-02 -1.02674914e-01 -1.07822311e-01 -1.12540999e-01 -1.10139599e-01 -1.05136864e-01], 19.76, 20.60, False
2023/06/29 02:36:46.735, 194011149, [0.50755307 0.46655894 0.48866879 0.45985192 0.46660886 0.4606263  0.44558354 0.44351576 0.43245925 0.4288348  0.42093359 0.41600749 0.40742966 0.40592786 0.40901946 0.39398143 0.3961717  0.389523   0.38994435 0.38535574 0.38289979 0.38233709 0.37717252 0.37179265 0.37084621 0.36680538 0.36530551 0.36283189 0.35811085 0.35816529 0.35426516 0.3511172  0.35018886 0.34700343 0.34598563 0.34445245 0.34195001 0.34224237 0.34001027 0.33728124 0.33524015 0.33266272 0.33402126 0.33060815 0.32999324 0.33758686 0.33391851 0.33135628 0.32845805 0.32693044 0.32567018 0.32435099 0.32356964 0.32331048 0.3232372  0.32245728 0.32158992 0.32045959 0.31822788 0.31679113 0.31414286 0.31253337 0.30978307 0.3082132  0.30502414 0.30502227 0.30383528 0.30330059 0.3032259  0.30172622 0.29993913 0.29840812 0.29523312 0.29075341 0.28905036 0.28454808 0.28208183 0.27792384 0.27486536 0.26876623 0.26503158 0.25613752 0.24773638 0.24041037 0.23913218 0.23778771], [ 0.0486358   0.03792618  0.04130735  0.03199659  0.03606912  0.03105887  0.03170106  0.02593052  0.0208477   0.0169174   0.01286168  0.01236739  0.00911308  0.0047664   0.00314534  0.00093449 -0.00397893 -0.00464282 -0.0082731  -0.0090665  -0.01402263 -0.01636757 -0.0190616  -0.02203246 -0.02503836 -0.02691601 -0.03094457 -0.03333119 -0.03549337 -0.03879888 -0.04086303 -0.04328791 -0.04459898 -0.04615002 -0.04790032 -0.04907622 -0.05008929 -0.0516244  -0.0530589  -0.05403049 -0.05477624 -0.05519785 -0.05560343 -0.05554015 -0.05593727 -0.05231858 -0.0529983  -0.05402884 -0.05529154 -0.05633775 -0.05799364 -0.05834028 -0.05862335 -0.05870759 -0.05831734 -0.05851607 -0.05862124 -0.05881454 -0.05869235 -0.05871367 -0.05935214 -0.05971899 -0.06011265 -0.06064193 -0.0602899  -0.06084168 -0.06111874 -0.06207655 -0.06291215 -0.0645374  -0.0666359  -0.06804166 -0.06973308 -0.07198493 -0.07418786 -0.07593488 -0.08002171 -0.08274118 -0.08657988 -0.09092526 -0.09677186 -0.10499606 -0.11001885 -0.1146122  -0.11354132 -0.10727995], 19.76, 20.59, False
2023/06/29 02:36:46.991, 194011400, [0.49357613 0.49393329 0.4683547  0.46483673 0.4540804  0.45749028 0.4389767  0.44845108 0.43682253 0.42280802 0.43003615 0.4176287  0.41060164 0.41087935 0.40791101 0.39532041 0.40135395 0.38981201 0.39119486 0.38558812 0.38769919 0.38637513 0.37698302 0.37693504 0.3755831  0.37022782 0.36682408 0.36640247 0.3600071  0.3604738  0.35694081 0.35317229 0.35337406 0.3485939  0.34780583 0.34715182 0.34493751 0.34461965 0.34299284 0.34151687 0.33986485 0.33819529 0.34069745 0.33495341 0.33587951 0.32742172 0.32564366 0.32382597 0.32207119 0.31929163 0.31751661 0.31701501 0.31730189 0.3171154  0.31658439 0.31622204 0.31603771 0.31650582 0.31482485 0.31452323 0.31336554 0.31239763 0.31071331 0.30990336 0.3067222  0.30725251 0.30512955 0.30535616 0.3113159  0.31427566 0.31054696 0.30666631 0.29943455 0.29535934 0.2939407  0.29004268 0.28935119 0.28470061 0.28111811 0.27778796 0.27348303 0.26249351 0.25821001 0.25010991 0.25210468 0.24912902], [ 0.04495791  0.03392852  0.03087009  0.03202218  0.03211852  0.02695422  0.02865429  0.0242496   0.02041627  0.01612907  0.01393855  0.01527975  0.00883556  0.0076165   0.00548125  0.00078403 -0.0022657  -0.00308143 -0.00642578 -0.00899638 -0.01289813 -0.01453357 -0.01820795 -0.01950762 -0.0226023  -0.02711893 -0.02954489 -0.03249485 -0.03506451 -0.03751942 -0.03994939 -0.04180569 -0.04379046 -0.04527549 -0.04715072 -0.04782708 -0.04908889 -0.05012982 -0.05160905 -0.05265847 -0.05325894 -0.05374324 -0.05414102 -0.05436555 -0.05496882 -0.04931454 -0.05043549 -0.05177874 -0.05279719 -0.05379399 -0.05529141 -0.05559589 -0.05563556 -0.05594209 -0.0557498  -0.05622824 -0.05633646 -0.05635482 -0.05671595 -0.05768937 -0.05812859 -0.05847324 -0.05899161 -0.05933814 -0.05911007 -0.05908495 -0.05915756 -0.06015318 -0.0610104  -0.06243773 -0.06415961 -0.06608689 -0.06753736 -0.06918837 -0.07106138 -0.07465739 -0.07677313 -0.07954647 -0.08465369 -0.08847726 -0.0949486  -0.1026556  -0.10826898 -0.11219403 -0.11178564 -0.10727037], 19.75, 20.59, False
2023/06/29 02:36:47.231, 194011651, [0.54110429 0.49530807 0.51241632 0.46172332 0.47106373 0.46140035 0.44523664 0.44910217 0.443394   0.43450498 0.43583876 0.41904558 0.41646942 0.41331451 0.4056497  0.40400011 0.39770309 0.39286286 0.39223897 0.38513537 0.38165213 0.38312053 0.37349391 0.37115442 0.36937032 0.36599276 0.36339554 0.36081099 0.35743951 0.35700629 0.35416368 0.35083479 0.34877146 0.3474259  0.34416068 0.34235116 0.33988722 0.33905027 0.33696492 0.33523214 0.33224269 0.33086718 0.33119493 0.32594467 0.32702742 0.31944588 0.31674259 0.31496067 0.31258589 0.31080879 0.30863724 0.30736803 0.30745542 0.30695688 0.30657457 0.30626043 0.30575971 0.30553277 0.30448958 0.3041792  0.30235625 0.30178883 0.30007674 0.29977086 0.29760168 0.29722446 0.29606156 0.29541725 0.29564803 0.29559602 0.29352733 0.29135652 0.29042507 0.2874792  0.28734621 0.28475944 0.28211906 0.28086499 0.27458715 0.26876527 0.26498626 0.25556933 0.24723812 0.24217492 0.23819131 0.23928268], [ 0.03800127  0.03995323  0.03790379  0.0336288   0.02559575  0.02536348  0.02558552  0.01935932  0.0208614   0.01523442  0.01098077  0.00915755  0.00537835  0.00297416  0.00155528 -0.00131566 -0.00430905 -0.0061862  -0.00755633 -0.0114286  -0.01274625 -0.01656062 -0.01920446 -0.02228046 -0.02560478 -0.02785993 -0.03101386 -0.03374142 -0.03609913 -0.03825561 -0.04062651 -0.04308609 -0.04476784 -0.04712999 -0.04814691 -0.04912205 -0.05013835 -0.05134124 -0.05311614 -0.0534906  -0.05395945 -0.05456051 -0.05542053 -0.0551182  -0.05563144 -0.05119833 -0.05176206 -0.05195893 -0.05286388 -0.05424661 -0.05496688 -0.05545796 -0.05546638 -0.05557885 -0.05548949 -0.0559183  -0.05584292 -0.05626356 -0.05650054 -0.05705483 -0.05710565 -0.0581005  -0.0579231  -0.05874669 -0.05809564 -0.05813494 -0.05828701 -0.05925585 -0.06065407 -0.06262112 -0.06417219 -0.06670654 -0.06851643 -0.07111344 -0.07362234 -0.07610161 -0.07899562 -0.08226929 -0.0861599  -0.08961707 -0.09523532 -0.10378442 -0.11047483 -0.11232183 -0.1131603  -0.1061691 ], 19.75, 20.59, False
2023/06/29 02:36:47.487, 194011901, [0.54512874 0.50801979 0.49967745 0.48823088 0.46972292 0.47281554 0.46230809 0.46082393 0.45217074 0.45028678 0.44571404 0.43069904 0.43036588 0.42630195 0.42302592 0.41519154 0.41668832 0.41048808 0.41068366 0.40649816 0.40437887 0.40412028 0.39754784 0.3940392  0.39294297 0.39012201 0.38775183 0.38464725 0.37972081 0.37945783 0.37583079 0.37259589 0.37066675 0.36831736 0.36561599 0.36557869 0.36249007 0.36301909 0.36197834 0.3595062  0.35932105 0.35629138 0.35767118 0.35269738 0.35322491 0.3448908  0.34190724 0.33846116 0.33417102 0.32979684 0.32721668 0.32516807 0.32368042 0.32310247 0.32225842 0.32112003 0.32058188 0.3202752  0.31975143 0.32031351 0.31951185 0.31890318 0.31638609 0.31557359 0.31166043 0.3111407  0.30983459 0.30907849 0.30825766 0.30782232 0.30480375 0.30310452 0.29936719 0.29501186 0.29445985 0.28965274 0.28710138 0.28543929 0.2779659  0.27347004 0.27303403 0.25974595 0.25446042 0.24849885 0.24376818 0.24518191], [ 0.0497487   0.04095082  0.0370051   0.02826089  0.02559575  0.02948411  0.02364557  0.02305384  0.02130833  0.01692682  0.00802656  0.00947533  0.00537835  0.00194097  0.00131315 -0.00274658 -0.00485172 -0.00735371 -0.01036185 -0.01285947 -0.01688398 -0.01807225 -0.02016701 -0.02341473 -0.02502813 -0.02828932 -0.0308064  -0.03338572 -0.03694472 -0.03955524 -0.04150942 -0.04356149 -0.04544836 -0.0472808  -0.04856989 -0.04962563 -0.0507756  -0.05201531 -0.0532187  -0.05378553 -0.05443502 -0.05500555 -0.05512971 -0.05576198 -0.05591124 -0.05026017 -0.05134877 -0.0523351  -0.05349122 -0.05555704 -0.05698959 -0.05763821 -0.05792837 -0.05751851 -0.05748719 -0.05782066 -0.05770451 -0.05798513 -0.05844666 -0.05851336 -0.05886425 -0.0589785  -0.05936355 -0.05981434 -0.05979929 -0.06016832 -0.05988815 -0.06079854 -0.06192334 -0.06332144 -0.06510294 -0.06751127 -0.06926052 -0.07133311 -0.07415904 -0.07679878 -0.07936484 -0.08272817 -0.08678261 -0.09000165 -0.09720696 -0.10379219 -0.11006033 -0.11429365 -0.11306404 -0.1074005 ], 19.75, 20.59, False
2023/06/29 02:36:47.743, 194012150, [0.50755575 0.4792552  0.48866243 0.4607856  0.45814287 0.44259293 0.44175755 0.43520007 0.43763324 0.42352416 0.42499427 0.41502912 0.41118537 0.40480234 0.40498685 0.39835011 0.39653339 0.39150055 0.38491254 0.38421476 0.38021456 0.37907423 0.37349453 0.36891105 0.36463755 0.36463218 0.35933342 0.35843855 0.3525324  0.35165158 0.3501077  0.34523164 0.3449751  0.34382888 0.34163191 0.34048314 0.33676228 0.33763116 0.33476939 0.33206186 0.33086898 0.33011451 0.33198767 0.32686531 0.32744304 0.32157382 0.31973482 0.31774848 0.31527085 0.31287304 0.311541   0.31051201 0.31095296 0.31122746 0.31067798 0.31098161 0.31060256 0.31062331 0.31012069 0.3100326  0.30876963 0.30910297 0.30706141 0.30640474 0.30442762 0.30414107 0.30395451 0.30398026 0.30392749 0.30384393 0.30193588 0.30032696 0.29914111 0.29255322 0.29440047 0.28904692 0.28569612 0.28366209 0.277386   0.27151034 0.2697984  0.25814264 0.25125493 0.24364867 0.24204993 0.24368168], [ 0.04492707  0.02787114  0.03788438  0.02905577  0.02884319  0.02820701  0.02669971  0.02035419  0.0245662   0.01731964  0.00985462  0.0084952   0.00710095  0.00453197  0.00087092 -0.00170408 -0.00390086 -0.00784665 -0.00965523 -0.01000341 -0.01496143 -0.01870244 -0.02045281 -0.02354799 -0.02537513 -0.02924267 -0.03248387 -0.03457422 -0.03701843 -0.03992535 -0.04233443 -0.04425277 -0.04569529 -0.04698163 -0.0484615  -0.04958841 -0.05025952 -0.05188931 -0.05301435 -0.05354626 -0.05421725 -0.05450497 -0.05493306 -0.05565736 -0.05555035 -0.05070649 -0.05174554 -0.05302432 -0.05450568 -0.05592304 -0.0576308  -0.05822575 -0.05854906 -0.05818176 -0.05819432 -0.05807126 -0.05870914 -0.05868563 -0.05915059 -0.05935999 -0.06010184 -0.06066854 -0.06064993 -0.06113969 -0.0608494  -0.06145312 -0.06072389 -0.06133209 -0.06254458 -0.06475489 -0.0662273  -0.06774642 -0.06943383 -0.07181698 -0.07416174 -0.07648211 -0.07909726 -0.08255915 -0.08647466 -0.09004624 -0.09656237 -0.10414854 -0.10921189 -0.1137655  -0.11316528 -0.10818228], 19.76, 20.59, False
2023/06/29 02:36:47.983, 194012399, [0.51596661 0.48259086 0.49621612 0.46172693 0.47955274 0.450796   0.45289965 0.45430484 0.44260113 0.44247568 0.43350187 0.4374977  0.42773986 0.42185014 0.42157343 0.41523011 0.41125697 0.41051073 0.40790236 0.4016613  0.40312512 0.4025759  0.39525972 0.39000289 0.39353942 0.39301138 0.39120822 0.39063076 0.38589991 0.38179004 0.37523748 0.36836548 0.36321057 0.36243253 0.35749787 0.35624359 0.35399123 0.35258293 0.35033046 0.34856656 0.34696401 0.3441997  0.34426852 0.34000192 0.33884965 0.35091227 0.34808175 0.34498732 0.34182523 0.33841856 0.33496416 0.33259495 0.33027885 0.32884287 0.32717235 0.32580341 0.32392853 0.3226382  0.32094655 0.31966438 0.31797019 0.31655226 0.31526499 0.31321833 0.31180506 0.31203151 0.31125146 0.31102027 0.31074027 0.30907961 0.30776258 0.30513056 0.30270867 0.29918191 0.29802205 0.29377319 0.29111385 0.28787156 0.28319177 0.27700587 0.27535083 0.263926   0.25554605 0.24997561 0.24531249 0.24539246], [ 0.04275529  0.05098143  0.0413122   0.0349573   0.03863232  0.03678448  0.03058577  0.02812991  0.02665129  0.01990789  0.01653448  0.01656331  0.01459284  0.01097758  0.00891729  0.00573926  0.00605024  0.00341669 -0.0007324  -0.00227736 -0.00584769 -0.00848539 -0.01105634 -0.01370208 -0.01728416 -0.02006924 -0.02400004 -0.0266334  -0.03013353 -0.03320006 -0.03640079 -0.03844546 -0.04023293 -0.04267152 -0.04391145 -0.04505528 -0.04636883 -0.04736703 -0.04826471 -0.04905094 -0.04983349 -0.05064389 -0.05120359 -0.05093434 -0.05116874 -0.05229183 -0.05355094 -0.05417053 -0.05552756 -0.05648467 -0.05790059 -0.05862909 -0.05857737 -0.0583772  -0.05875668 -0.05844658 -0.05850421 -0.05901065 -0.0591687  -0.05955251 -0.06029715 -0.06072589 -0.06118213 -0.06129465 -0.06116039 -0.06119138 -0.06088594 -0.06143998 -0.06229972 -0.06402567 -0.06544067 -0.06726785 -0.06877574 -0.07030992 -0.072751   -0.07484283 -0.0778524  -0.08007023 -0.08388095 -0.08819621 -0.09383902 -0.10184848 -0.10877457 -0.11082388 -0.11090248 -0.10552791], 19.76, 20.59, False
2023/06/29 02:36:48.239, 194012650, [0.51818891 0.49927764 0.48865289 0.44954747 0.46035458 0.45393308 0.45497279 0.43829534 0.4493746  0.42865379 0.43472557 0.43132077 0.4232117  0.41862024 0.41641761 0.41228541 0.40767324 0.40000931 0.40132845 0.39499286 0.39269691 0.39292642 0.38629462 0.38080204 0.38047265 0.37639156 0.3733253  0.36985119 0.36806214 0.36384361 0.36249972 0.35907528 0.35850982 0.35705975 0.35654209 0.35579157 0.35427552 0.3546262  0.3530599  0.35156292 0.35093733 0.34816697 0.34999712 0.34495104 0.345111   0.32627359 0.32355048 0.32087421 0.31787082 0.31488298 0.31259442 0.31062356 0.30917515 0.30758501 0.30730707 0.30653395 0.30623301 0.30538799 0.30485767 0.30403395 0.30204231 0.30211562 0.30068401 0.29969497 0.29730426 0.297816   0.29731323 0.2985251  0.29844304 0.29861399 0.29775306 0.29557372 0.29421173 0.2904074  0.2899532  0.28677969 0.28457185 0.28255347 0.28008881 0.27190094 0.26998784 0.2598578  0.25143434 0.24564731 0.24299514 0.24364539], [ 0.04494558  0.03392066  0.03789893  0.02450313  0.02559294  0.02821645  0.02364312  0.01985925  0.01596517  0.01483266  0.01316837  0.00367     0.0071054   0.00167323  0.00111773 -0.00274819 -0.00614373 -0.00648355 -0.0100073  -0.01165345 -0.01511124 -0.01869949 -0.0219749  -0.02366937 -0.02664171 -0.02933951 -0.0329854  -0.03492679 -0.03840109 -0.04091772 -0.04340504 -0.04505425 -0.04681748 -0.04894538 -0.05024316 -0.0505537  -0.0524466  -0.05328998 -0.0544352  -0.05530236 -0.05574373 -0.05652498 -0.05660348 -0.05737169 -0.05721433 -0.0514126  -0.05232837 -0.05343487 -0.05476118 -0.05636151 -0.05731337 -0.05776435 -0.058565   -0.05891563 -0.05870372 -0.05898761 -0.05917852 -0.0594671  -0.05943152 -0.05954977 -0.06015533 -0.06062651 -0.06094222 -0.06179484 -0.06218441 -0.06209457 -0.06197925 -0.06273673 -0.0643662  -0.06594168 -0.06733448 -0.06941379 -0.07085513 -0.07329267 -0.07528183 -0.0779879  -0.08048408 -0.08393998 -0.08709467 -0.09118144 -0.09681887 -0.10494377 -0.11096174 -0.11435754 -0.11424512 -0.10714039], 19.75, 20.60, False
2023/06/29 02:36:48.479, 194012900, [0.52216048 0.52804456 0.50085951 0.47702639 0.48220562 0.47201165 0.44732456 0.45405573 0.44638465 0.44637671 0.43929897 0.43123606 0.42773824 0.42299753 0.42008136 0.41289462 0.4151881  0.40996668 0.40055064 0.39959446 0.39457261 0.39215319 0.38629447 0.38129139 0.37973247 0.37502396 0.36912101 0.36735349 0.36347859 0.35805565 0.35555343 0.35196023 0.34965669 0.34826361 0.34479888 0.34235361 0.34053036 0.33938889 0.33774493 0.33460588 0.33302339 0.33138723 0.33334219 0.32919697 0.3293686  0.32900404 0.32733146 0.32505033 0.32276818 0.32015452 0.31857824 0.31701508 0.31735743 0.31663351 0.31627182 0.31645821 0.3157823  0.31553836 0.31428967 0.31431406 0.31221945 0.31113255 0.3094205  0.30766372 0.30525276 0.30580943 0.30487032 0.30484662 0.30495862 0.3040589  0.30202896 0.30079971 0.29814033 0.29474676 0.29426689 0.29076603 0.28882584 0.2850992  0.28075287 0.27778837 0.27353096 0.26444393 0.25672004 0.25065342 0.25055608 0.25087707], [ 0.04387067  0.03995323  0.03790379  0.02826089  0.03027625  0.03107777  0.02114479  0.01986144  0.01937736  0.01185176  0.011337    0.00786535  0.00710688  0.00194097  0.00019966 -0.00125325 -0.00601386 -0.00764901 -0.01000618 -0.01197998 -0.01626981 -0.01624701 -0.01920446 -0.02241009 -0.02433489 -0.02743058 -0.03021354 -0.03275329 -0.03598192 -0.03816596 -0.04051549 -0.04267566 -0.04436656 -0.04712999 -0.04959817 -0.05005998 -0.05107976 -0.05270733 -0.05350767 -0.05466985 -0.05505976 -0.0552776  -0.05567132 -0.05600881 -0.056211   -0.04918578 -0.04959014 -0.05158467 -0.05340023 -0.0548393  -0.05638255 -0.05675322 -0.05728672 -0.05688394 -0.05704145 -0.05714996 -0.05707631 -0.05712849 -0.05786105 -0.05787264 -0.05835826 -0.05899001 -0.05941569 -0.05926946 -0.05898465 -0.05901824 -0.05950747 -0.06035656 -0.06140756 -0.06246664 -0.06505492 -0.06704744 -0.06811274 -0.07043088 -0.07222751 -0.07502728 -0.07786578 -0.08087738 -0.08517432 -0.08878147 -0.09417167 -0.10301725 -0.10790455 -0.11269622 -0.11254621 -0.10610454], 19.75, 20.60, False
2023/06/29 02:36:48.735, 194013150, [0.5287519  0.4706122  0.47763304 0.45673569 0.45408257 0.44646465 0.4466251  0.44013268 0.43245772 0.4254712  0.42203487 0.42228855 0.40570749 0.40514673 0.40647629 0.39735965 0.39833644 0.39397495 0.38971017 0.38558985 0.38333155 0.3829137  0.37752921 0.37260315 0.37144006 0.36762602 0.36670819 0.36449975 0.35934184 0.3581647  0.35485972 0.35224235 0.35027794 0.34767482 0.34622523 0.34490225 0.34287563 0.34210698 0.33975008 0.33884102 0.33596285 0.33382802 0.33560529 0.3306636  0.33087795 0.32474552 0.32321553 0.32097195 0.3177548  0.31566349 0.31251527 0.31026426 0.30945561 0.31013684 0.31082521 0.31112834 0.31036681 0.30940129 0.30799379 0.30690577 0.30513231 0.30417989 0.30279246 0.30119395 0.29787937 0.29744199 0.29647928 0.29658954 0.29737585 0.29663075 0.29439353 0.29351196 0.29087929 0.28738658 0.28601534 0.28287939 0.28404771 0.28298226 0.27831287 0.27504207 0.27173471 0.26186255 0.25152547 0.24458114 0.24316577 0.24148285], [ 0.05666835  0.03993358  0.0413122   0.02448851  0.03139151  0.02598253  0.0291996   0.01934835  0.02367433  0.01691897  0.01540925  0.01075963  0.00767442  0.00606734  0.00387165 -0.00027448 -0.00335905 -0.00561775 -0.00827198 -0.01104744 -0.01391221 -0.016994   -0.01964029 -0.02291732 -0.02630489 -0.02870475 -0.03180338 -0.03421967 -0.03753576 -0.04013312 -0.04221868 -0.04481063 -0.04597533 -0.04777633 -0.04917332 -0.05002328 -0.05185269 -0.05255901 -0.05437728 -0.05494961 -0.05564007 -0.05568127 -0.0562796  -0.05647334 -0.05690766 -0.05183105 -0.05238018 -0.05338177 -0.05465311 -0.05611183 -0.05724219 -0.05792948 -0.05804508 -0.05803007 -0.05809484 -0.05824836 -0.05830747 -0.05890644 -0.05933007 -0.05936067 -0.06019708 -0.06048257 -0.06089924 -0.06088564 -0.06120895 -0.0614039  -0.06147294 -0.06156083 -0.06306893 -0.06488047 -0.06637087 -0.06835021 -0.07045483 -0.07232803 -0.07394778 -0.07667151 -0.07978426 -0.08244626 -0.08714985 -0.0905956  -0.09562912 -0.10530748 -0.11006565 -0.11476816 -0.11476793 -0.1079909 ], 19.76, 20.60, False
2023/06/29 02:36:48.991, 194013400, [0.5309407  0.48725389 0.49503757 0.47198793 0.45814179 0.45749098 0.44836597 0.44442661 0.43981624 0.43591567 0.43077667 0.42263037 0.41646974 0.4149656  0.41122742 0.40464553 0.40523941 0.39781634 0.39777705 0.39201442 0.38892776 0.38868569 0.38171986 0.37935899 0.3769167  0.37460843 0.37294597 0.36913646 0.36514983 0.36531893 0.36319502 0.36160755 0.36010515 0.35856995 0.35765526 0.3547391  0.35241973 0.35251452 0.35045958 0.34900181 0.34660093 0.34408096 0.34585729 0.33984532 0.34067877 0.32163179 0.31946089 0.31673573 0.31427564 0.31130031 0.30945984 0.3076674  0.30679931 0.30570013 0.30470782 0.30376555 0.30237696 0.30198024 0.30091936 0.30064819 0.2992861  0.29879375 0.29711618 0.29600203 0.29415522 0.29472137 0.29370456 0.29379864 0.29532466 0.29421624 0.29257502 0.29101052 0.28933971 0.28441533 0.28401913 0.27919587 0.27742497 0.27456867 0.27074594 0.26445858 0.26182877 0.2518568  0.24196558 0.23772202 0.23613649 0.23426135], [ 0.03103252  0.03492733  0.03176808  0.02075254  0.02559294  0.02472453  0.01750814  0.02036077  0.01699625  0.01523285  0.00838249  0.00559966  0.0071054   0.00270669  0.00063343 -0.00147701 -0.00335469 -0.00512416 -0.00528314 -0.00740476 -0.01154208 -0.01242281 -0.01395996 -0.01925516 -0.02398903 -0.02797065 -0.0315187  -0.0335645  -0.0369691  -0.03934136 -0.04116694 -0.0433822  -0.0453272  -0.04694156 -0.04740199 -0.04905352 -0.04972745 -0.05095195 -0.05241437 -0.0529368  -0.05401891 -0.0548193  -0.05480357 -0.05551575 -0.05574604 -0.05221117 -0.05362533 -0.05409166 -0.05530223 -0.0568366  -0.05800752 -0.05821353 -0.05887207 -0.05876328 -0.05882255 -0.05878947 -0.05915853 -0.05922217 -0.05978345 -0.05986176 -0.06075043 -0.06104535 -0.0615198  -0.06212613 -0.06186193 -0.06202585 -0.06174709 -0.06262279 -0.06358945 -0.06512655 -0.0668097  -0.06808428 -0.07023903 -0.0719096  -0.07409369 -0.07729957 -0.07950985 -0.08284664 -0.08652405 -0.09037941 -0.09689672 -0.10534306 -0.11093801 -0.1137939  -0.11419715 -0.10869742], 19.75, 20.60, False
2023/06/29 02:36:49.231, 194013651, [0.51818891 0.52804472 0.49214208 0.48670453 0.47597508 0.472012   0.45568989 0.45496414 0.44917938 0.43591567 0.44103161 0.43078461 0.42908923 0.42306823 0.41931793 0.41488492 0.41184773 0.4121684  0.40840324 0.40511675 0.39999191 0.39871262 0.39085877 0.38790171 0.38551617 0.38009431 0.37549198 0.37402384 0.36806123 0.36647791 0.36309581 0.35916927 0.35859811 0.35596909 0.35447578 0.35338585 0.35070786 0.35271866 0.34922469 0.34731614 0.34593901 0.34396458 0.34602594 0.3410408  0.34156692 0.32439962 0.32293071 0.32035996 0.31775408 0.31589566 0.31390137 0.31249913 0.31250578 0.31191212 0.31197916 0.31143861 0.3104221  0.30974878 0.30863564 0.3085331  0.30700415 0.30578253 0.30302765 0.30171466 0.29841547 0.29780693 0.2974657  0.29714546 0.29691782 0.29822698 0.29516458 0.29409502 0.29262406 0.2875136  0.28730155 0.28304881 0.28056459 0.28040742 0.27490067 0.2683717  0.26680172 0.25510968 0.24741738 0.24163043 0.23930491 0.23907455], [ 0.05081498  0.04497759  0.0283516   0.02825723  0.03211291  0.0304429   0.0225144   0.02205163  0.02130604  0.01273896  0.00914494  0.00593406  0.00450905  0.00450891 -0.00077188 -0.00297083 -0.00472304 -0.00637954 -0.00844519 -0.00938721 -0.0133598  -0.01562043 -0.01752914 -0.02088676 -0.02410775 -0.02734033 -0.02924986 -0.03192435 -0.03454917 -0.03740466 -0.03909791 -0.04138053 -0.04367829 -0.04508755 -0.04611774 -0.0475519  -0.04887792 -0.05043373 -0.05129968 -0.05274453 -0.05352738 -0.05342826 -0.05385892 -0.05420609 -0.05428627 -0.05142521 -0.05249324 -0.0533303  -0.05427081 -0.05597821 -0.05715422 -0.05756644 -0.05785897 -0.0579083  -0.05806827 -0.05786363 -0.05836928 -0.05843239 -0.05876177 -0.05892478 -0.05979941 -0.05998128 -0.06043327 -0.06096465 -0.06056631 -0.06079419 -0.06004365 -0.06119486 -0.06239223 -0.06398545 -0.06579638 -0.06797596 -0.06951641 -0.07201067 -0.07418448 -0.07679961 -0.07970014 -0.08290545 -0.08704279 -0.09118144 -0.09725988 -0.10492801 -0.11052355 -0.1137939  -0.11306528 -0.1068184 ], 19.75, 20.60, False
