time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/08 06:26:17.532, 49289204, [0.99234644 0.96403909 0.96200744 0.9393895  0.93525113 0.91808877 0.91575403 0.89794325 0.90447657 0.89249384 0.88270474 0.87731021 0.86754353 0.86347863 0.85521496 0.84541666 0.84152793 0.8330957  0.82665079 0.8189525  0.81252794 0.81003185 0.80067834 0.79352633 0.78743843 0.77871454 0.77098407 0.76504205 0.76042973 0.75353357 0.74643293 0.74055811 0.73317711 0.72952608 0.72297573 0.7166313  0.70935044 0.70741113 0.70021363 0.6944253  0.68907317 0.68339274 0.68167211 0.67331701 0.66870944 0.69979262 0.69424296 0.68658713 0.68003854 0.67458025 0.66934724 0.66449809 0.66086295 0.65832308 0.65619012 0.65235027 0.64925105 0.64608621 0.64188813 0.6383031  0.63271897 0.62809252 0.62297563 0.62010057 0.61448285 0.61196894 0.61028421 0.60785345 0.60486158 0.6036311  0.5985006  0.5930585  0.58940666 0.58116734 0.57812001 0.57216135 0.56583504 0.5610261  0.5529438  0.5446806  0.54165713 0.52721216 0.51699345 0.5057565  0.49989793 0.49535307], [ 0.14232329  0.14090325  0.12672536  0.13237031  0.12677203  0.12584189  0.1195008   0.11714364  0.11556943  0.1131449   0.1052495   0.10028899  0.09632967  0.09223357  0.08762852  0.0820332   0.07895103  0.07455288  0.070722    0.06571422  0.05876602  0.05436308  0.04916616  0.04441372  0.03861078  0.03339441  0.02816783  0.02397188  0.01849883  0.01416757  0.0101349   0.00562945  0.0021421  -0.00072772 -0.00366337 -0.00592136 -0.00861756 -0.01086166 -0.0131062  -0.0152344  -0.0169504  -0.01865734 -0.01940165 -0.02056588 -0.02182536 -0.02170854 -0.02316318 -0.02444098 -0.02667071 -0.02900625 -0.03060266 -0.03183322 -0.0325134  -0.03253403 -0.03330255 -0.03356932 -0.03410605 -0.03458252 -0.03520214 -0.03606124 -0.03631118 -0.03675922 -0.03664632 -0.03681367 -0.03601802 -0.03562771 -0.03526959 -0.03662104 -0.03909721 -0.04069924 -0.04366317 -0.04571431 -0.04728314 -0.04907596 -0.05135398 -0.05374644 -0.05665914 -0.05967921 -0.06455654 -0.06867888 -0.0743143  -0.08396796 -0.09290842 -0.09848865 -0.10004749 -0.09422671], 18.83, 19.53, False
2023/07/08 06:26:17.788, 49289454, [1.01546812 0.98155547 0.97791458 0.95050144 0.94493918 0.93512255 0.92177169 0.92151948 0.90768854 0.8976805  0.89349288 0.87768935 0.87430652 0.86492645 0.85756669 0.8541234  0.83917411 0.83913418 0.83216966 0.81862434 0.81663557 0.81110282 0.80424391 0.79497716 0.78868129 0.78091217 0.77444031 0.7662114  0.75904648 0.75368624 0.7461114  0.73959231 0.73495524 0.72948599 0.72423552 0.71864598 0.71212396 0.71111239 0.70515887 0.69855721 0.69402342 0.68939064 0.68732235 0.68090228 0.6745947  0.6629867  0.65820965 0.65206786 0.64700484 0.64082799 0.6347235  0.63054482 0.62682042 0.6234093  0.61986015 0.61570645 0.61269454 0.60950532 0.60623507 0.60283774 0.598921   0.59611952 0.59283656 0.58943063 0.58461202 0.58197877 0.58107139 0.57936863 0.57679395 0.57543893 0.57043512 0.56636832 0.56257138 0.55488689 0.55430483 0.54832189 0.54339493 0.5402766  0.53276916 0.52621428 0.52346405 0.51033189 0.50033536 0.49141182 0.48695498 0.48396062], [ 0.14330985  0.13371556  0.12756805  0.124383    0.12265955  0.12584479  0.12532277  0.11853134  0.11270517  0.11136393  0.10247681  0.10135319  0.09606314  0.09198679  0.08836564  0.08355238  0.0775854   0.07578878  0.07008595  0.06540271  0.05914328  0.05531108  0.05131672  0.04429549  0.04004538  0.03427939  0.02949336  0.02435425  0.01912365  0.01432972  0.00981856  0.00519262  0.00237483 -0.0009658  -0.00420861 -0.0066782  -0.00955965 -0.01280641 -0.01481436 -0.01695187 -0.01926576 -0.02091106 -0.02184452 -0.02367486 -0.02393733 -0.02068795 -0.02195393 -0.02318933 -0.02511713 -0.0274153  -0.0293383  -0.03068689 -0.03100025 -0.0315022  -0.03196553 -0.03209342 -0.03308094 -0.03347069 -0.03375954 -0.03447504 -0.03526182 -0.03530876 -0.03570227 -0.03560261 -0.03487154 -0.03424218 -0.03417357 -0.03530461 -0.03725226 -0.03964095 -0.04246549 -0.04521066 -0.04702831 -0.0497562  -0.05286593 -0.05495579 -0.05819189 -0.06120157 -0.06519092 -0.06845871 -0.07567972 -0.08551412 -0.0937943  -0.09909422 -0.10285599 -0.09599245], 18.83, 19.53, False
2023/07/08 06:26:18.028, 49289705, [0.99707728 0.94936214 0.95816929 0.9455108  0.92991283 0.93300151 0.90747646 0.91188681 0.90882507 0.89014997 0.88728009 0.87806916 0.86593576 0.86172319 0.85706278 0.84257678 0.83961902 0.83171649 0.82717231 0.81943071 0.8163318  0.80934191 0.80190387 0.79383642 0.78939283 0.78261715 0.77521318 0.77000473 0.76181276 0.75687653 0.7497964  0.74267399 0.73890376 0.73331902 0.72747046 0.72203197 0.71444402 0.71203831 0.70511024 0.6999201  0.6940689  0.68851362 0.68698208 0.67905346 0.67461416 0.66546541 0.65963745 0.65407359 0.64862577 0.64275371 0.63793315 0.63208117 0.62836252 0.62452633 0.6209122  0.61825058 0.61492297 0.61193026 0.60725664 0.60375177 0.59914771 0.59520673 0.59082479 0.58825503 0.58366235 0.58193224 0.58012423 0.57919504 0.57739966 0.5743946  0.57033766 0.56706443 0.56301871 0.55717174 0.55508276 0.54847736 0.54491008 0.54197331 0.53729602 0.5275242  0.52542076 0.51379419 0.50187643 0.4923488  0.48925122 0.48355106], [ 0.14330985  0.14627444  0.13680593  0.12911953  0.1337033   0.12829498  0.12532277  0.12224577  0.11964535  0.11173328  0.10525242  0.10135319  0.0987488   0.09306978  0.08785745  0.08268836  0.07836749  0.07526207  0.07136106  0.06571535  0.05929001  0.05592135  0.05071285  0.04492663  0.03991241  0.03371503  0.02928844  0.02397661  0.01825259  0.01400755  0.0096885   0.0047207   0.00196339 -0.00175679 -0.00549131 -0.00777625 -0.01017347 -0.01258056 -0.01563779 -0.01776169 -0.01961601 -0.02056836 -0.02154347 -0.02310186 -0.02367972 -0.02201231 -0.02298177 -0.02463891 -0.02651279 -0.02875213 -0.03083624 -0.03191008 -0.03231129 -0.03256401 -0.03295528 -0.03308672 -0.03380026 -0.03418171 -0.03428649 -0.03471504 -0.03416949 -0.03340853 -0.03223681 -0.03122436 -0.02915666 -0.02739688 -0.02596745 -0.0257119  -0.02716716 -0.02912489 -0.03112021 -0.03317187 -0.03517232 -0.03734264 -0.04052311 -0.04310165 -0.0464317  -0.04965007 -0.05356721 -0.05787726 -0.06441577 -0.07423829 -0.08268874 -0.08891352 -0.09093091 -0.08547996], 18.83, 19.53, False
2023/07/08 06:26:18.284, 49289955, [0.98784789 0.98013842 0.97344223 0.94776211 0.92991213 0.94149374 0.90823302 0.92943791 0.89391225 0.90286714 0.88608374 0.87625086 0.86559407 0.86172286 0.85417268 0.84472997 0.83793534 0.82920497 0.82379857 0.81395407 0.80960556 0.80773438 0.79700165 0.79114509 0.78630107 0.78138712 0.77142424 0.76670944 0.75772589 0.7524451  0.74630815 0.73862703 0.73319926 0.72741668 0.7208065  0.71608565 0.70967006 0.70571395 0.69898998 0.69266659 0.68582014 0.68052972 0.6797412  0.67012729 0.66666338 0.67670312 0.67145131 0.66574993 0.65985907 0.65497951 0.64842443 0.64335759 0.63924381 0.63472628 0.63122968 0.62716695 0.62240043 0.61782649 0.61217154 0.60810803 0.60320793 0.6001874  0.59560192 0.59303117 0.58799441 0.58644512 0.58434841 0.58296354 0.58165897 0.58109928 0.57834439 0.57418539 0.57203991 0.56593945 0.56440146 0.55985927 0.55608301 0.55354529 0.54756324 0.53944317 0.53772766 0.52589687 0.51199387 0.50704912 0.50019803 0.49888649], [ 0.12979627  0.13020224  0.12757088  0.11565317  0.12743372  0.12340195  0.12002664  0.11899305  0.11108384  0.10817118  0.10436106  0.10224045  0.09781091  0.09298141  0.08785823  0.08203479  0.07934269  0.07455444  0.06961819  0.06472569  0.05891472  0.05572288  0.04998222  0.04622107  0.04074232  0.03558965  0.03020659  0.02625991  0.0193167   0.01292502  0.00852315  0.00420302  0.00019025 -0.0026048  -0.00570409 -0.00801788 -0.01108686 -0.0129801  -0.01553901 -0.01764178 -0.01984892 -0.0217343  -0.02215592 -0.0236486  -0.02364052 -0.0126953  -0.01439192 -0.01653548 -0.01859355 -0.02110352 -0.02340247 -0.02447265 -0.02504251 -0.02579851 -0.02617499 -0.02720505 -0.02766187 -0.02822919 -0.02913602 -0.03019029 -0.03067632 -0.03156745 -0.03174563 -0.03183714 -0.03139507 -0.03187831 -0.0316052  -0.0330734  -0.03556332 -0.03780144 -0.04077876 -0.0436594  -0.04582229 -0.0485549  -0.05141726 -0.0537404  -0.05703726 -0.06026442 -0.06498696 -0.06949303 -0.07599634 -0.08588336 -0.0951652  -0.10061288 -0.10300483 -0.09737017], 18.83, 19.52, False
2023/07/08 06:26:18.540, 49290204, [0.99258479 0.95889779 0.96201572 0.94166011 0.92021247 0.92746665 0.91574492 0.90292054 0.90297452 0.89349334 0.89185494 0.87844754 0.86593345 0.8634773  0.85417201 0.84707501 0.84219139 0.83369851 0.82646489 0.82072702 0.81283032 0.81029022 0.80498133 0.79520759 0.78898344 0.78301057 0.77363033 0.76967859 0.76042838 0.75441181 0.74884328 0.73998194 0.73525874 0.73063312 0.72324584 0.71915787 0.71198737 0.71085171 0.70459454 0.69815805 0.69327798 0.689173   0.68632203 0.67695307 0.67237221 0.66439252 0.65941623 0.65337135 0.64759607 0.64254065 0.63670682 0.63199684 0.62822475 0.62467852 0.62123194 0.6178249  0.61356958 0.61026653 0.60699945 0.60343799 0.5995276  0.59641425 0.59341094 0.59126609 0.58656902 0.58564876 0.58521727 0.5840583  0.58332103 0.58144711 0.57818375 0.57475249 0.57024617 0.56427984 0.56258229 0.55717669 0.55289757 0.54909906 0.54379109 0.53732538 0.53244231 0.52063702 0.50993827 0.50060543 0.49805679 0.48924587], [ 1.37053281e-01  1.40005603e-01  1.19202658e-01  1.25134200e-01  1.23323042e-01  1.19791665e-01  1.17382152e-01  1.18071955e-01  1.13947954e-01  1.08172555e-01  1.03701630e-01  9.78798395e-02  9.90202931e-02  9.46508903e-02  8.85944586e-02  8.63554455e-02  8.22761089e-02  8.11134684e-02  7.72731956e-02  7.34878463e-02  6.91479500e-02  6.36383408e-02  5.84078292e-02  5.23680788e-02  4.70860247e-02  4.25162920e-02  3.81669364e-02  3.17731439e-02  2.71280474e-02  2.28021885e-02  1.68593093e-02  1.25823139e-02  9.50571746e-03  5.90272436e-03  2.31097225e-03 -8.08355831e-05 -3.26680834e-03 -5.93308756e-03 -8.81212251e-03 -1.05945087e-02 -1.32868303e-02 -1.48680693e-02 -1.60652104e-02 -1.76389115e-02 -1.84997365e-02 -1.82934546e-02 -1.99078043e-02 -2.15654380e-02 -2.37696571e-02 -2.62219209e-02 -2.79566515e-02 -2.90895504e-02 -2.96704208e-02 -2.98079125e-02 -2.99495697e-02 -3.04912707e-02 -3.08547166e-02 -3.17385644e-02 -3.24259571e-02 -3.25257193e-02 -3.33193470e-02 -3.32876103e-02 -3.39922832e-02 -3.39440676e-02 -3.32825165e-02 -3.30397837e-02 -3.32488595e-02 -3.46375935e-02 -3.64473611e-02 -3.87664434e-02 -4.19746035e-02 -4.41972743e-02 -4.59089994e-02 -4.87491081e-02 -5.08691272e-02 -5.34230846e-02 -5.73942327e-02 -5.95612688e-02 -6.38343634e-02 -6.86368619e-02 -7.42636969e-02 -8.39475500e-02 -9.33908458e-02 -9.89915047e-02 -1.01338680e-01 -9.48789048e-02], 18.82, 19.53, False
2023/07/08 06:26:18.780, 49290454, [1.00627894 0.95743661 0.98041902 0.94663833 0.9342711  0.92450687 0.91987502 0.91553046 0.89654882 0.90052116 0.89185494 0.88314905 0.87624831 0.8681288  0.85652313 0.85177123 0.8453867  0.83815892 0.83164267 0.82137002 0.81839859 0.81205025 0.80633221 0.79689145 0.79063588 0.78643909 0.77734644 0.77306153 0.76467939 0.76000973 0.75335847 0.74648908 0.74011937 0.73545211 0.72906047 0.72289113 0.71678759 0.71473662 0.70812285 0.7022938  0.69710164 0.69219492 0.69063775 0.68129179 0.67705279 0.66993428 0.66523596 0.65970365 0.65370732 0.64884699 0.64341475 0.6390169  0.635028   0.63090729 0.62728084 0.62364205 0.61968194 0.61567405 0.61138011 0.6083413  0.60451371 0.60208024 0.59838222 0.59704137 0.59338428 0.59288177 0.59163162 0.58954004 0.58655444 0.58591232 0.58054117 0.57621013 0.57162373 0.56443563 0.56206264 0.55502196 0.54987936 0.54672767 0.53806207 0.52926299 0.5279771  0.51239463 0.50033596 0.49070478 0.48353576 0.47949209], [ 0.14331797  0.1525448   0.13598524  0.13311823  0.13370816  0.13249087  0.13165566  0.11992821  0.11923489  0.1174538   0.10680963  0.10631184  0.10116939  0.09440298  0.09216323  0.0850449   0.08129967  0.07898675  0.07441835  0.07019909  0.06376766  0.06005589  0.05428128  0.04920078  0.04383523  0.03997802  0.03346349  0.02949227  0.02349108  0.01867845  0.01405721  0.01027403  0.00592541  0.00277328 -0.00032186 -0.00290266 -0.00577657 -0.00830936 -0.01033898 -0.01235168 -0.01371799 -0.01552656 -0.0163876  -0.01797525 -0.0179196  -0.01978982 -0.02124675 -0.02278091 -0.02474136 -0.02682737 -0.02897795 -0.02961923 -0.02976631 -0.03022854 -0.03023104 -0.03082253 -0.03103226 -0.03150957 -0.03192196 -0.03256923 -0.03294299 -0.03286742 -0.03344804 -0.03278139 -0.03239528 -0.03195323 -0.03146901 -0.03256663 -0.03467335 -0.03688183 -0.03953622 -0.04228514 -0.04412464 -0.04654169 -0.04986082 -0.0511926  -0.05438944 -0.05804017 -0.06068165 -0.06583075 -0.07216533 -0.08200533 -0.08938297 -0.09611903 -0.09837739 -0.09238854], 18.82, 19.53, False
2023/07/08 06:26:19.036, 49290704, [1.06161165 1.04272495 1.01610293 0.99172397 0.98971072 0.97605869 0.96207168 0.9515923  0.95236544 0.92875468 0.92136498 0.91092842 0.89621623 0.89225048 0.89020703 0.8710778  0.86889612 0.85845578 0.8543034  0.84336167 0.83640683 0.83569923 0.82538347 0.81478251 0.80664675 0.80131426 0.79124174 0.78528873 0.77583729 0.76931609 0.76487125 0.75597708 0.7516371  0.74582185 0.73873054 0.7351236  0.72812899 0.72610146 0.71953326 0.71081301 0.70489545 0.69811598 0.69604254 0.68676852 0.68206867 0.66039272 0.65603988 0.65022783 0.64535502 0.64107202 0.6370019  0.63296936 0.63145583 0.62951734 0.62821729 0.62690856 0.62713219 0.62755676 0.62711169 0.6282467  0.62851758 0.63015673 0.63148353 0.63451114 0.63460123 0.63722177 0.63956025 0.64161357 0.64178143 0.64228081 0.63875587 0.63440636 0.63236964 0.62598172 0.62339858 0.61948082 0.61622425 0.6128558  0.61015551 0.60219163 0.60448335 0.59295294 0.58375568 0.57837274 0.57546658 0.57273347], [ 0.15684448  0.12929024  0.12758221  0.13931728  0.13090216  0.12282288  0.12901143  0.11529613  0.11598384  0.10958789  0.10657793  0.09923965  0.09781679  0.09165514  0.08905095  0.08331937  0.07954015  0.07455651  0.07106443  0.06519686  0.05943993  0.05633606  0.05036904  0.04544214  0.03964992  0.03327097  0.02898646  0.02341362  0.01843853  0.01326375  0.00926313  0.00450418  0.00116904 -0.00281225 -0.00563104 -0.00764008 -0.01075648 -0.01328739 -0.01552499 -0.0174392  -0.0190688  -0.02076653 -0.02197273 -0.02377999 -0.02447501 -0.02207893 -0.02362227 -0.0250444  -0.02677673 -0.02917019 -0.03109207 -0.0322267  -0.03283146 -0.03326452 -0.03356324 -0.03359522 -0.03425394 -0.03473451 -0.03525073 -0.03569314 -0.03654162 -0.03685179 -0.0365965  -0.03636237 -0.03607095 -0.03551565 -0.03553041 -0.0362179  -0.03836348 -0.04074026 -0.04359525 -0.04590376 -0.0481904  -0.05023957 -0.05330151 -0.05577212 -0.05859015 -0.06143293 -0.06540791 -0.06911276 -0.07557964 -0.08627501 -0.09295908 -0.09912275 -0.1019078  -0.09632131], 18.82, 19.53, False
2023/07/08 06:26:19.292, 49290954, [1.00175509 0.98155456 0.96898423 0.95385462 0.94154797 0.93214834 0.92326451 0.91254131 0.90618677 0.89199123 0.88978346 0.88754623 0.86754238 0.86492678 0.85783638 0.85225929 0.84538791 0.84010885 0.83342394 0.824923   0.82205537 0.8182565  0.81111709 0.80228152 0.79620511 0.7917766  0.78522634 0.77883788 0.77064439 0.76691796 0.76020387 0.75429737 0.75059567 0.74714156 0.74172742 0.73872612 0.73197588 0.72948893 0.7240868  0.71765108 0.71286554 0.70721472 0.70636705 0.69875415 0.69484802 0.66616865 0.66017029 0.6544247  0.64906373 0.64223231 0.63585746 0.63130558 0.62800729 0.62547237 0.622901   0.61937714 0.61618823 0.61254984 0.60798622 0.60420042 0.59960124 0.59554738 0.59099119 0.58790615 0.58238096 0.58071769 0.57906916 0.57633725 0.57466117 0.57190264 0.56777624 0.56275148 0.55746354 0.5512442  0.55021701 0.54433919 0.54167035 0.53655561 0.53196018 0.52439956 0.52014998 0.50602446 0.49483345 0.48648387 0.48101698 0.47529221], [ 0.14330579  0.13463157  0.13301111  0.12911718  0.12742886  0.12945507  0.12002287  0.12038586  0.11270491  0.10705453  0.10591064  0.10029051  0.09660042  0.09223451  0.08808391  0.08352544  0.07934127  0.07507985  0.07152894  0.06691255  0.06129723  0.05680439  0.05066609  0.04543684  0.03955349  0.03436367  0.02908281  0.02369464  0.01798623  0.01402154  0.00869041  0.00458218  0.00075542 -0.0028153  -0.00523878 -0.00791533 -0.01046491 -0.01307191 -0.01544152 -0.01714291 -0.01903292 -0.02108973 -0.02184086 -0.02286441 -0.02339703 -0.02185112 -0.02288563 -0.02432571 -0.02691662 -0.02871451 -0.0305584  -0.03198168 -0.03240991 -0.03274294 -0.03253567 -0.03284388 -0.03319196 -0.03367122 -0.0347353  -0.03480348 -0.03578614 -0.03661534 -0.03639331 -0.03640553 -0.03564762 -0.03466666 -0.03492749 -0.03615057 -0.03807153 -0.04087067 -0.043393   -0.04596965 -0.04821809 -0.05030833 -0.05352549 -0.05526374 -0.05838341 -0.06097037 -0.06457325 -0.06945434 -0.07592422 -0.08627276 -0.09426614 -0.09960184 -0.10191315 -0.09547099], 18.83, 19.52, False
2023/07/08 06:26:19.532, 49291203, [0.99258046 0.9815591  0.94803383 0.95496728 0.92654179 0.93003729 0.91311371 0.91085957 0.90148    0.89683    0.88608536 0.87080093 0.86695095 0.85974929 0.85497987 0.84311793 0.83771144 0.82766682 0.82364406 0.81250833 0.8089107  0.80411099 0.79727143 0.7884783  0.78147524 0.77588235 0.76889187 0.76441275 0.7571967  0.74992761 0.74462189 0.73743066 0.73254971 0.72911928 0.72001607 0.71494032 0.70716501 0.70468397 0.69779211 0.6919901  0.6863437  0.6825671  0.68056924 0.67128282 0.6674246  0.66234859 0.6570602  0.65109574 0.64585661 0.64097761 0.63561475 0.63150967 0.62844452 0.62705657 0.62461198 0.62136208 0.61833687 0.61470056 0.61051841 0.60661052 0.60223658 0.59786931 0.59164799 0.58860672 0.58331499 0.58015365 0.57862575 0.5766942  0.57499819 0.57234512 0.56840154 0.56351272 0.55925682 0.55205827 0.55137093 0.54561358 0.53985066 0.53625258 0.528929   0.52349298 0.51982607 0.50641819 0.49560325 0.48888569 0.48269774 0.48004538], [ 0.14234765  0.14092026  0.12757938  0.13385985  0.12809418  0.12223558  0.12319811  0.12085072  0.11394848  0.10958651  0.10248264  0.09953407  0.09687688  0.0916542   0.08474617  0.08287434  0.08051517  0.07580881  0.06915212  0.06561306  0.05883431  0.05552613  0.05036828  0.04360577  0.03929119  0.03316391  0.02765927  0.02284348  0.01720089  0.0127805   0.00869305  0.00452698  0.00078389 -0.00269348 -0.00545807 -0.00811998 -0.01010607 -0.01309762 -0.0150832  -0.01740164 -0.01922493 -0.02029816 -0.02146115 -0.02284753 -0.0237676  -0.02145538 -0.02298961 -0.02462487 -0.02661696 -0.02891259 -0.03072789 -0.03200914 -0.03258705 -0.0326977  -0.03309514 -0.03326496 -0.03384016 -0.03445574 -0.03529439 -0.03542506 -0.03607022 -0.03633443 -0.03649753 -0.03655922 -0.035709   -0.03509395 -0.0356935  -0.03655592 -0.03853996 -0.04056865 -0.0438477  -0.04616833 -0.04830198 -0.05085654 -0.05360872 -0.05583315 -0.05880069 -0.06207774 -0.06583181 -0.07094322 -0.07618977 -0.08626951 -0.09430386 -0.1001368  -0.10195873 -0.09501082], 18.82, 19.52, False
2023/07/08 06:26:19.788, 49291453, [1.01090228 0.98956076 0.9702406  0.95496582 0.94686499 0.92622735 0.92063243 0.92345637 0.9067577  0.89399652 0.89564588 0.881024   0.86856257 0.86264387 0.85313615 0.84639532 0.84112887 0.83390453 0.82612925 0.82121808 0.81329127 0.81030759 0.80339415 0.7938743  0.78642695 0.78103128 0.77710635 0.77629017 0.77661518 0.7759584  0.77146128 0.76626712 0.76220078 0.75683783 0.74954421 0.74378121 0.74042573 0.74170636 0.73282842 0.72778281 0.72244647 0.71959505 0.71831271 0.70723844 0.69955085 0.67479068 0.67186129 0.66971054 0.66730113 0.66467911 0.66078886 0.65627073 0.65250686 0.64905617 0.64569915 0.64089929 0.63723251 0.63360654 0.63050129 0.62866602 0.62591906 0.62372301 0.6197549  0.61666813 0.61116756 0.60738363 0.60420916 0.60055112 0.59806244 0.59425158 0.58736177 0.58076451 0.57844769 0.57369757 0.57243075 0.56698266 0.56010237 0.55561836 0.54754982 0.53424285 0.53102153 0.51464241 0.50276164 0.49493038 0.48773146 0.48247337], [ 0.13703298  0.14626594  0.13300545  0.12512245  0.1267696   0.12642302  0.11420441  0.1208439   0.11556917  0.10994702  0.10092055  0.0975756   0.09807377  0.09031722  0.08615835  0.08158876  0.07562921  0.07473411  0.06995293  0.06487979  0.05838957  0.0551846   0.04899197  0.04450153  0.03787415  0.03348984  0.0283661   0.02312383  0.01762761  0.01252813  0.00868935  0.00398255  0.00042082 -0.00303899 -0.00527957 -0.00808997 -0.01089133 -0.01347248 -0.01588454 -0.01818667 -0.02002584 -0.0213936  -0.02211814 -0.0235191  -0.0243508  -0.01484827 -0.01638319 -0.01812199 -0.02023878 -0.02232683 -0.02495708 -0.02588974 -0.02624344 -0.02688657 -0.02702134 -0.02772188 -0.02812356 -0.02886756 -0.0295884  -0.02994003 -0.03069455 -0.03066921 -0.03062972 -0.03064677 -0.02952632 -0.02906268 -0.02952022 -0.03055137 -0.03240545 -0.03525307 -0.03834248 -0.04133841 -0.04369997 -0.04592837 -0.0488562  -0.05157745 -0.0544547  -0.05810069 -0.06173596 -0.06523624 -0.0724615  -0.08160862 -0.08988753 -0.09558311 -0.09738896 -0.09135076], 18.84, 19.53, False
2023/07/08 06:26:20.028, 49291704, [1.07077762 1.03736044 1.00913829 1.01000254 0.98879645 0.9837809  0.9757375  0.94618777 0.94808062 0.94105148 0.92636444 0.91348938 0.89849064 0.89634771 0.88888734 0.87415186 0.87018249 0.86315283 0.85859128 0.85226188 0.84507846 0.84016589 0.83264825 0.82076333 0.81265368 0.80580725 0.79780786 0.79166192 0.78328672 0.77924063 0.77180423 0.76380089 0.75914701 0.75331426 0.74625813 0.74171952 0.73441229 0.73270929 0.72661812 0.71960829 0.71409178 0.70857481 0.70610562 0.69607178 0.69241678 0.68825163 0.68524482 0.68079078 0.67541218 0.66956574 0.6625923  0.65635214 0.65158496 0.64545892 0.64159192 0.637013   0.63273604 0.62885037 0.62344187 0.61998502 0.61541556 0.61179029 0.60682863 0.60331322 0.59738914 0.59506884 0.59312252 0.59096839 0.58882719 0.58629147 0.58099611 0.57489732 0.57085588 0.56456019 0.56281101 0.55767841 0.55364079 0.55255501 0.54791953 0.54368076 0.54148645 0.52862115 0.51571134 0.51166522 0.50373049 0.49820908], [ 0.15684042  0.14628579  0.14308001  0.13385985  0.13089973  0.12643317  0.12268043  0.12316754  0.11557099  0.10743308  0.10591793  0.10165475  0.10023151  0.09381812  0.09120198  0.08677382  0.08247164  0.08466155  0.08271922  0.07839478  0.07124485  0.06580832  0.057979    0.04830015  0.04191091  0.03547385  0.0307126   0.02502918  0.01922648  0.01411192  0.0097097   0.00553992  0.00134966 -0.00099686 -0.00461945 -0.00692141 -0.00938947 -0.01204448 -0.01472696 -0.01641281 -0.01856365 -0.02029816 -0.02126511 -0.02256809 -0.02314962 -0.02206796 -0.02330045 -0.02483506 -0.02692555 -0.02872341 -0.03109282 -0.03188088 -0.03251344 -0.03303391 -0.03306282 -0.0335026  -0.03434757 -0.03459943 -0.03525886 -0.035752   -0.03655687 -0.03724997 -0.03680402 -0.03686549 -0.03617642 -0.03563246 -0.0356935  -0.03644953 -0.03855986 -0.04131503 -0.04387549 -0.04660871 -0.04866649 -0.05059689 -0.05387239 -0.05595873 -0.05922066 -0.06137777 -0.06598442 -0.06971007 -0.07587283 -0.08549326 -0.09340328 -0.09959682 -0.10138701 -0.09638899], 18.82, 19.53, False
2023/07/08 06:26:20.284, 49291954, [1.02612741 0.98297098 0.97595509 0.95274075 0.94154515 0.93385246 0.91798931 0.90424032 0.90033578 0.88597242 0.88815147 0.87882606 0.86340606 0.86264188 0.85394204 0.84804903 0.84072779 0.83507271 0.82845117 0.82251069 0.81900313 0.81340871 0.804255   0.79779827 0.79384814 0.78673288 0.78142833 0.77646033 0.76748115 0.7630063  0.75659489 0.74754055 0.74154742 0.7347941  0.72789781 0.72130391 0.71217053 0.71015072 0.70314708 0.69757224 0.69287342 0.68834495 0.6868944  0.67885756 0.67377595 0.66730359 0.66190915 0.65618438 0.65124645 0.64669659 0.64231153 0.63760027 0.63511698 0.63197775 0.6290289  0.62671127 0.62331066 0.62069618 0.61656507 0.61253805 0.60808469 0.60462373 0.60036903 0.59755825 0.59395453 0.59300455 0.59236899 0.59192859 0.58976538 0.58838275 0.58579224 0.58110292 0.57690881 0.57030371 0.56592857 0.56115589 0.55682465 0.55187494 0.54713518 0.53833787 0.53401505 0.52139555 0.50837296 0.50173981 0.49416848 0.48884301], [ 0.13606908  0.14182377  0.12296559  0.12513655  0.12678418  0.12946087  0.12054985  0.12084974  0.11353459  0.107803    0.10469399  0.09923661  0.09633702  0.09298328  0.08904939  0.08245503  0.07914937  0.07615341  0.07203729  0.0663417   0.06063064  0.05552533  0.05122653  0.04544037  0.03904519  0.03371673  0.02867624  0.0231276   0.01869411  0.01269213  0.00877666  0.00448004  0.00078349 -0.00203924 -0.00490412 -0.00774433 -0.00971537 -0.01269816 -0.01516961 -0.01693462 -0.01895311 -0.02107036 -0.02183307 -0.02315524 -0.02371665 -0.01859879 -0.02012231 -0.02127348 -0.02347267 -0.02571659 -0.0275722  -0.02841906 -0.02938206 -0.02984931 -0.02972929 -0.03032253 -0.03072747 -0.03161028 -0.03257757 -0.03282364 -0.03376911 -0.03442108 -0.03455165 -0.03436841 -0.03381457 -0.03341197 -0.03319699 -0.03429953 -0.03678805 -0.03878902 -0.04185511 -0.04453983 -0.04705025 -0.04891071 -0.05192111 -0.05437253 -0.05703617 -0.06061581 -0.06399486 -0.06792012 -0.07516627 -0.0847055  -0.09337627 -0.09963131 -0.1007157  -0.09566759], 18.82, 19.53, False
