time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/12 11:22:03.937, 89750865, [1.03326599 1.00270521 1.00196671 0.99255677 0.98474352 0.97214662 0.95733233 0.9641023  0.94553278 0.93762375 0.92895637 0.91840176 0.91111578 0.90334992 0.89391915 0.88499414 0.88032408 0.87334418 0.86533884 0.85906583 0.85212961 0.84960735 0.84116298 0.83507803 0.83072032 0.82283441 0.81835731 0.81305157 0.80561032 0.80054505 0.7956886  0.78877156 0.78414789 0.77881494 0.77344807 0.76824474 0.76328951 0.76017376 0.75545158 0.75017388 0.74553668 0.74137109 0.73707665 0.73064875 0.73085646 0.71360339 0.70852681 0.70352523 0.69829685 0.69395355 0.68927324 0.6848563  0.68128152 0.67830826 0.67506343 0.67160156 0.66780857 0.664166   0.6603376  0.65664993 0.65211778 0.64919247 0.64419228 0.64088438 0.6399584  0.64275313 0.64442578 0.64652959 0.64713475 0.64726269 0.6428665  0.63846243 0.63328135 0.62489461 0.61784162 0.60414262 0.59326674 0.58804934 0.57907051 0.57200256 0.56660336 0.55443269 0.54654634 0.5400317  0.53728388 0.53917849], [ 0.1855209   0.18353172  0.17794172  0.17682593  0.17041485  0.1693977   0.15852557  0.15704072  0.15028704  0.14463559  0.13561251  0.13114018  0.12623402  0.11886986  0.11281187  0.10835719  0.1026664   0.09726022  0.09260564  0.08795378  0.0806513   0.07551599  0.07031173  0.06358952  0.058292    0.05174593  0.04691093  0.0421854   0.0361438   0.03219561  0.02830523  0.02433938  0.02136536  0.0184705   0.01544185  0.01257812  0.00987615  0.00757556  0.00536181  0.00333688  0.00155726  0.00031096 -0.00053953 -0.0020003  -0.00276956 -0.00170381 -0.00317899 -0.00503816 -0.0071105  -0.00911654 -0.01051808 -0.01120374 -0.0120968  -0.01271556 -0.01342448 -0.01441078 -0.01477033 -0.01596973 -0.0168022  -0.01775772 -0.01829015 -0.01896391 -0.01937122 -0.01947251 -0.01888097 -0.01882604 -0.0190147  -0.0201406  -0.02265271 -0.02586919 -0.02938221 -0.03339025 -0.03665827 -0.03994088 -0.04302403 -0.04720353 -0.05269531 -0.05626526 -0.06280505 -0.06851619 -0.07376002 -0.08099735 -0.08419374 -0.08451486 -0.0814617  -0.0760564 ], 21.44, 24.10, False
2023/06/12 11:22:04.177, 89751114, [1.04794506 1.01382332 0.98987792 0.99894019 0.99171253 0.97833731 0.96694241 0.95648853 0.95592852 0.94157376 0.9350374  0.91727582 0.91642465 0.90702672 0.89747564 0.8857593  0.88464508 0.87209221 0.86696819 0.86053231 0.85166011 0.84939811 0.84168473 0.83376884 0.82898072 0.82405637 0.81987054 0.81383142 0.8065486  0.8026777  0.79753156 0.79006491 0.78728267 0.78058031 0.77602956 0.77141774 0.76591371 0.76214619 0.75670708 0.75278487 0.74820221 0.74288992 0.73979314 0.73282745 0.72813079 0.73969945 0.73382471 0.72855955 0.72280639 0.71794468 0.71268361 0.70879477 0.70496391 0.70046958 0.69600315 0.69179846 0.68694726 0.6821982  0.67713306 0.67336658 0.66850195 0.66466053 0.65869271 0.655649   0.64992482 0.64616025 0.64341635 0.6410347  0.638453   0.63747858 0.63366491 0.63001337 0.62528125 0.61828789 0.61585548 0.60911785 0.60413735 0.60041504 0.59116013 0.58460363 0.58087557 0.56756843 0.56259251 0.55700878 0.55512402 0.55877106], [ 0.18973816  0.18775835  0.18589426  0.17358282  0.17702469  0.17142701  0.16809121  0.15509588  0.15304903  0.14735435  0.1377352   0.13278219  0.12555722  0.12021945  0.11591076  0.10911327  0.1038758   0.0993033   0.09416237  0.08907986  0.0839392   0.07721878  0.07191389  0.06689013  0.0602692   0.05356613  0.04821439  0.04409867  0.03867226  0.03425973  0.02959605  0.02634915  0.02327594  0.02056757  0.01790275  0.01456773  0.01134086  0.00914163  0.0061099   0.00432255  0.0025087   0.0008581  -0.00080194 -0.00200481 -0.00364862 -0.00155943 -0.00294818 -0.0048257  -0.0066948  -0.00899756 -0.01053617 -0.01152671 -0.0124271  -0.01299118 -0.01313073 -0.01377043 -0.01464553 -0.01575565 -0.01684819 -0.01735787 -0.01820272 -0.01854992 -0.01922785 -0.01928028 -0.01897849 -0.01893563 -0.01849226 -0.02014624 -0.02282754 -0.02564226 -0.02937278 -0.03314083 -0.03598234 -0.03887938 -0.04262664 -0.04721437 -0.05145649 -0.05655275 -0.0623999  -0.0673289  -0.07369566 -0.08025298 -0.08335539 -0.08452256 -0.08131538 -0.07499565], 21.46, 24.10, False
2023/06/12 11:22:04.433, 89751364, [1.0479237  1.00825972 1.01257575 0.99104611 0.99605402 0.9811215  0.97142685 0.96410354 0.95592324 0.94263862 0.93214772 0.92832331 0.91591549 0.91160627 0.90229555 0.89688604 0.8853323  0.87779518 0.8716279  0.86640302 0.85903905 0.85209766 0.84476588 0.83972331 0.83317258 0.82955167 0.82274166 0.81899806 0.81160692 0.80632329 0.80210251 0.79634738 0.79153567 0.78768279 0.78277095 0.77757507 0.77335533 0.76995971 0.76460265 0.76037437 0.75508517 0.75080944 0.74750079 0.74119302 0.737874   0.7303691  0.72460178 0.718266   0.71356674 0.70767263 0.7025322  0.69770272 0.69445811 0.69050144 0.6860815  0.68220349 0.67764471 0.67357118 0.66937831 0.66544656 0.6605319  0.65638228 0.65133025 0.64822317 0.64277276 0.63955578 0.63741011 0.63508744 0.63420153 0.63352176 0.62914724 0.62709598 0.62282724 0.61470394 0.61277417 0.60357827 0.59842448 0.59121708 0.58156198 0.57488389 0.56933984 0.55540763 0.55038005 0.54225636 0.53972666 0.54336073], [ 0.19539476  0.18777752  0.18470984  0.17737318  0.17703578  0.17481203  0.16550536  0.15933489  0.15371198  0.14854672  0.13880352  0.13371487  0.12832186  0.12075257  0.11507179  0.10911628  0.10404718  0.10024971  0.09374351  0.08908541  0.081334    0.0774656   0.07253365  0.066184    0.06002341  0.05404726  0.04868178  0.04366848  0.03859345  0.03442275  0.03009534  0.02616707  0.02373312  0.02025454  0.01718469  0.01450872  0.01158956  0.00952401  0.007308    0.0055501   0.00387541  0.00257264  0.00140534  0.00021937 -0.00154845  0.00259112  0.00115878 -0.00113751 -0.0034716  -0.00532566 -0.0070238  -0.00839014 -0.00915421 -0.00989927 -0.0104507  -0.01128123 -0.0122603  -0.01297583 -0.01423116 -0.01543653 -0.01652856 -0.01781949 -0.01825403 -0.0180928  -0.01795164 -0.01789887 -0.01767632 -0.01616826 -0.01254752 -0.01046967 -0.0112944  -0.01267421 -0.01363262 -0.01576817 -0.01945407 -0.02322116 -0.02911234 -0.03529243 -0.04303474 -0.05072385 -0.05719478 -0.06632618 -0.07135196 -0.07267482 -0.0708873  -0.06430089], 21.44, 24.11, False
2023/06/12 11:22:04.689, 89751615, [1.02375196 1.02948868 1.01089396 0.99612909 0.99671904 0.97937738 0.97497182 0.95918304 0.95312322 0.93942611 0.9350374  0.92407756 0.90936498 0.9029023  0.89791486 0.88274107 0.87965314 0.87224792 0.86637992 0.86119881 0.85213879 0.8509566  0.83952818 0.8350839  0.83037488 0.82259554 0.8185083  0.81214008 0.80694675 0.80060904 0.79717662 0.79101724 0.785531   0.78073139 0.77373572 0.77055672 0.76436152 0.76152984 0.75564533 0.75126902 0.74655647 0.74157961 0.73893357 0.73120954 0.726639   0.71820205 0.71310495 0.70772651 0.70268091 0.69801594 0.69363693 0.6895648  0.68642343 0.68306276 0.67953685 0.67492716 0.67091578 0.6670886  0.66314511 0.65985941 0.6553669  0.65150435 0.64715796 0.64382941 0.63788591 0.63450178 0.632093   0.62918225 0.62789944 0.6269693  0.62148408 0.61886694 0.61404035 0.60712349 0.6037735  0.5957263  0.59152175 0.58614686 0.57661272 0.57055149 0.5627217  0.55183483 0.54467133 0.53849499 0.5362375  0.5408532 ], [ 0.21586647  0.20053111  0.2000805   0.19187675  0.1854903   0.18432734  0.17687759  0.16671254  0.16195836  0.15038236  0.14277899  0.1381359   0.1312289   0.12525225  0.11786594  0.11367341  0.10785776  0.1029212   0.09572504  0.09178508  0.08650693  0.07966362  0.07475379  0.06870614  0.06386294  0.05819058  0.05252029  0.04811997  0.04316642  0.03878164  0.0352027   0.03117272  0.02823931  0.02529496  0.0238319   0.02043913  0.01768164  0.01441037  0.01211878  0.0101673   0.0080391   0.00713221  0.00588962  0.00395416  0.00254834 -0.00039453 -0.00225218 -0.00375644 -0.00584219 -0.00759704 -0.00914707 -0.01016016 -0.01102952 -0.01196199 -0.01220086 -0.01288584 -0.01355489 -0.01453384 -0.01517751 -0.01634152 -0.01702807 -0.0176271  -0.01815356 -0.01783685 -0.01734878 -0.01685235 -0.01695729 -0.01828703 -0.02078066 -0.02383678 -0.02692697 -0.03093809 -0.03376926 -0.03693105 -0.04060484 -0.04431687 -0.04895295 -0.05309081 -0.05919229 -0.06353625 -0.06949369 -0.07649041 -0.07910264 -0.08006481 -0.07641161 -0.06883701], 21.46, 24.10, False
2023/06/12 11:22:04.929, 89751866, [1.03225474 1.02577964 1.0198172  1.00250495 0.99225146 0.97598439 0.98147913 0.97037688 0.95071789 0.94193317 0.94143073 0.92608393 0.9182032  0.91575737 0.9029511  0.89634227 0.88845762 0.87877154 0.87776453 0.8670754  0.85748919 0.85559129 0.8452087  0.83974447 0.83632142 0.82843279 0.82290241 0.81624683 0.81041592 0.80563506 0.79872349 0.79399276 0.78962376 0.78375382 0.7783239  0.77218524 0.76767391 0.76341763 0.75882607 0.75303962 0.74884896 0.74380268 0.74068331 0.73418072 0.72974405 0.72298619 0.71774667 0.71138257 0.70590331 0.7007938  0.69520572 0.69111736 0.68739697 0.68490509 0.68121011 0.67728702 0.67387822 0.67094603 0.66767747 0.66410418 0.66013289 0.6565875  0.65221325 0.64915239 0.64473395 0.64245733 0.640584   0.63757428 0.63744129 0.63548097 0.63113588 0.6290318  0.62334724 0.61776264 0.6136737  0.60693686 0.60237424 0.596284   0.58907073 0.58171151 0.57590076 0.56249908 0.55660985 0.54808811 0.5468962  0.54645378], [ 0.18974085  0.19266605  0.18838853  0.18003188  0.17469962  0.16894047  0.16549906  0.16090137  0.1533777   0.14946065  0.13587237  0.13322324  0.12473687  0.12148141  0.11384299  0.10875787  0.10285187  0.0993005   0.09330059  0.08818944  0.08133122  0.07752641  0.07058352  0.06500631  0.05951643  0.05353508  0.047935    0.04261755  0.03687467  0.03226214  0.02800883  0.02452099  0.02191571  0.01853494  0.01547796  0.01311988  0.01008629  0.0073079   0.00513727  0.00352234  0.00164847  0.00066254 -0.00067929 -0.00238164 -0.00334498 -0.00144116 -0.00327345 -0.00522997 -0.00714446 -0.00883273 -0.01068483 -0.01199284 -0.01252202 -0.01313776 -0.01375572 -0.01457423 -0.01528182 -0.01622501 -0.01732165 -0.01788592 -0.0184707  -0.01946406 -0.01992579 -0.02014886 -0.01966799 -0.01918116 -0.01942997 -0.02079549 -0.0232823  -0.0269922  -0.02970123 -0.03392171 -0.03674746 -0.04019789 -0.04332455 -0.04764326 -0.05180267 -0.0564926  -0.06275127 -0.06682726 -0.07383486 -0.08025743 -0.08334005 -0.08353916 -0.08181909 -0.0741544 ], 21.45, 24.10, False
2023/06/12 11:22:05.185, 89752115, [1.04490688 1.02208786 1.01173591 1.0075552  0.98776975 0.97995851 0.9698824  0.9658926  0.95112145 0.94049519 0.9366305  0.92068395 0.91820006 0.90473497 0.8985526  0.89200385 0.88689529 0.8746417  0.87354365 0.86481827 0.85954682 0.85435468 0.84572222 0.84078303 0.8358826  0.8286792  0.8241819  0.81957075 0.81248011 0.80783548 0.80228623 0.79663514 0.79190786 0.78556929 0.7814805  0.77599037 0.77025312 0.76720234 0.76117902 0.75674001 0.75172759 0.74630752 0.74257532 0.73570142 0.73075611 0.72340752 0.71804363 0.71282761 0.70775106 0.70339932 0.6991263  0.69516024 0.69127934 0.68839356 0.6845147  0.68111937 0.67703641 0.67346058 0.66957357 0.66551247 0.66086654 0.65685954 0.65235212 0.64877113 0.64368176 0.64018978 0.63764732 0.63463645 0.63398183 0.63167655 0.62795231 0.62479798 0.61836389 0.61263687 0.60865815 0.60143829 0.59809712 0.59025884 0.58160362 0.57688276 0.56784635 0.55811975 0.55123309 0.5441425  0.54195525 0.54352054], [ 0.20033143  0.18776656  0.18779382  0.18380899  0.1727333   0.17348008  0.16989194  0.16477824  0.15615827  0.14433216  0.14224931  0.13672978  0.1301861   0.12546179  0.1178674   0.1117994   0.10631014  0.10150701  0.09629667  0.08932401  0.08415468  0.07856969  0.07219204  0.06671607  0.061578    0.05506112  0.04981721  0.04480205  0.03924369  0.03579188  0.03095713  0.02661071  0.02349942  0.01982305  0.01753833  0.01483723  0.01247359  0.00957752  0.00652239  0.00495876  0.00334483  0.00164452  0.00058127 -0.00091501 -0.00233706 -0.00047123 -0.00217986 -0.00392859 -0.00622165 -0.00817311 -0.00967214 -0.00999998 -0.01096415 -0.01180762 -0.01217777 -0.01282407 -0.01353424 -0.01456317 -0.01525704 -0.01624042 -0.01702624 -0.01808702 -0.01824775 -0.01822038 -0.01748453 -0.01740898 -0.01759083 -0.01904673 -0.02145633 -0.02473377 -0.02786801 -0.03173664 -0.03482525 -0.03871679 -0.0417932  -0.0455452  -0.05051994 -0.05552862 -0.06071629 -0.06711461 -0.07187448 -0.07875813 -0.08290888 -0.08339937 -0.08014848 -0.07449265], 21.45, 24.10, False
2023/06/12 11:22:05.425, 89752364, [1.04692    1.01380652 1.02147942 1.00472911 0.98658116 0.98333888 0.97445052 0.96588887 0.95592399 0.94908321 0.93791168 0.93482313 0.91415457 0.90931265 0.90209583 0.89273766 0.88722866 0.87415561 0.86929547 0.86240048 0.85892168 0.85287779 0.84149909 0.83868473 0.83108705 0.82769608 0.82115768 0.81567476 0.80881151 0.80393939 0.79877854 0.7919158  0.788664   0.78375169 0.7785617  0.77317963 0.76848958 0.76489732 0.7593333  0.7557992  0.75132969 0.7452819  0.74281714 0.73563566 0.73050303 0.71940357 0.71386953 0.70884699 0.70364234 0.69905165 0.69399887 0.68994584 0.68664308 0.68266643 0.67866368 0.67442926 0.67061142 0.66697558 0.6633155  0.65948014 0.65484926 0.65170529 0.64634485 0.64316268 0.63869211 0.63596058 0.63412072 0.63299753 0.63291798 0.63189403 0.62941066 0.62763032 0.62376439 0.61871094 0.6162942  0.6093038  0.60324831 0.59786294 0.58903691 0.58056877 0.57681412 0.56685721 0.55998833 0.55873032 0.56425578 0.57424235], [ 0.20102191  0.1969328   0.18900125  0.18004514  0.17752345  0.16894943  0.16730022  0.15667579  0.15509852  0.14644197  0.13986239  0.13230448  0.12683086  0.11960168  0.11449617  0.10969778  0.10302214  0.09977606  0.09431227  0.08713483  0.08206073  0.07679623  0.071365    0.06476104  0.05952036  0.05306205  0.04766736  0.04358346  0.03793692  0.03403331  0.029294    0.025393    0.02268431  0.01896555  0.01620182  0.01371179  0.01146794  0.00862082  0.0062457   0.00469322  0.00279002  0.00104129  0.00037929 -0.00135074 -0.00265256 -0.00179737 -0.00347429 -0.00533944 -0.00733704 -0.00913117 -0.01069495 -0.01164394 -0.01240023 -0.01327644 -0.01380309 -0.01457098 -0.01527904 -0.01635157 -0.01705668 -0.01805635 -0.01864399 -0.01931589 -0.01978291 -0.01989483 -0.01961851 -0.01980255 -0.01932882 -0.02112709 -0.02305669 -0.02663441 -0.03045499 -0.03345038 -0.03653789 -0.04041366 -0.04310703 -0.0475177  -0.05241025 -0.05592452 -0.06249388 -0.06768995 -0.07378473 -0.07950191 -0.08292118 -0.08353435 -0.08080482 -0.07378563], 21.44, 24.10, False
2023/06/12 11:22:05.681, 89752615, [1.04489773 1.05255331 1.01814516 1.01173727 1.00555352 0.99679548 0.99204402 0.98204204 0.96352982 0.96129938 0.94690115 0.93772565 0.9308576  0.92105636 0.91574593 0.90355455 0.89797313 0.88592742 0.88333976 0.87496666 0.86768374 0.86291924 0.85591377 0.84742693 0.84263134 0.83629267 0.83046657 0.82672843 0.81708574 0.81357224 0.8076363  0.80107758 0.79707332 0.79202672 0.78488112 0.78093262 0.77960689 0.78593227 0.78364773 0.78138853 0.77756344 0.77310873 0.76746868 0.75795176 0.74936246 0.7492037  0.7433421  0.73857725 0.73357932 0.72891094 0.72444439 0.72204345 0.71994729 0.71868341 0.71688288 0.71559961 0.71428537 0.71368887 0.71317227 0.71408076 0.71379458 0.71477984 0.71445769 0.71450086 0.71290783 0.71360566 0.7133958  0.71435335 0.71556995 0.71519281 0.71452616 0.71218416 0.70677668 0.69990147 0.69509214 0.68925158 0.68475496 0.6770671  0.66908265 0.65921336 0.64797775 0.6343316  0.62595653 0.61864771 0.61562572 0.61269073], [ 0.19114536  0.19202784  0.18040833  0.18059244  0.17041168  0.17143777  0.16250767  0.16162774  0.15305614  0.14644197  0.13693766  0.13371368  0.12787593  0.12054386  0.11526284  0.10876002  0.10457089  0.09977606  0.09345007  0.08727115  0.08146206  0.07655483  0.07125183  0.06419233  0.05994737  0.05314163  0.04757668  0.04349474  0.0383513   0.03356483  0.02958639  0.02555694  0.02292624  0.01944097  0.01671297  0.01381006  0.01155725  0.00902694  0.00702936  0.00402581  0.00283101  0.00157464  0.00029501 -0.0013854  -0.00233552 -0.00157517 -0.00330204 -0.0051138  -0.0074643  -0.00922872 -0.01108692 -0.01189734 -0.01225689 -0.01335565 -0.01366312 -0.01457098 -0.01518974 -0.01639189 -0.01683578 -0.01822986 -0.01923151 -0.01936708 -0.02006237 -0.01999342 -0.01961851 -0.01979318 -0.01952447 -0.02073104 -0.02304568 -0.02644472 -0.02999725 -0.0337233  -0.03701195 -0.04041366 -0.04367992 -0.04788749 -0.05279483 -0.05643368 -0.06269908 -0.06736295 -0.07380806 -0.08099904 -0.08375123 -0.08444811 -0.08080482 -0.07478589], 21.44, 24.10, False
2023/06/12 11:22:05.937, 89752865, [1.03225169 1.03869968 1.01577451 1.01186048 0.99987571 0.98392828 0.97143379 0.97261842 0.95832725 0.94838142 0.93503429 0.92805424 0.91542446 0.90840868 0.90335172 0.89368659 0.88466239 0.87923388 0.87281315 0.8661544  0.85760693 0.8540079  0.84263195 0.83850447 0.83221813 0.82640561 0.8211595  0.81609942 0.80941537 0.8049448  0.79872286 0.79348631 0.78882322 0.78244335 0.77765416 0.77232117 0.76689745 0.76362296 0.75791977 0.75292258 0.74910619 0.74298491 0.74033906 0.73232969 0.72825122 0.72536574 0.72033524 0.71435022 0.7093331  0.70453692 0.69983478 0.69567713 0.69199121 0.68872224 0.68457886 0.68083727 0.67675438 0.67330823 0.6697685  0.66639336 0.66262927 0.65899556 0.65432621 0.65210267 0.64713613 0.64513102 0.64209395 0.63861993 0.63674063 0.63444773 0.6290131  0.62628494 0.62018803 0.61467773 0.61100871 0.60353946 0.59953132 0.59343278 0.58373271 0.57816993 0.57184438 0.55978402 0.55421928 0.54517216 0.54510193 0.54655547], [ 2.01691754e-01  1.92016881e-01  1.85298535e-01  1.84350086e-01  1.74209961e-01  1.79343396e-01  1.69890892e-01  1.60542466e-01  1.55420216e-01  1.49461829e-01  1.41719924e-01  1.34150010e-01  1.30185161e-01  1.22424997e-01  1.17597008e-01  1.12153643e-01  1.05950589e-01  9.99303097e-02  9.40171964e-02  8.91871535e-02  8.24007265e-02  7.79547265e-02  7.21914407e-02  6.56117241e-02  6.07231489e-02  5.40598423e-02  4.92379924e-02  4.44530056e-02  3.92431144e-02  3.44113517e-02  3.06007885e-02  2.68470213e-02  2.35189674e-02  2.01841656e-02  1.66056954e-02  1.39333940e-02  1.15871597e-02  8.61727496e-03  6.26910127e-03  4.82477875e-03  2.60488247e-03  1.18214367e-03 -1.35885745e-04 -1.56651909e-03 -2.75098912e-03 -3.80098870e-04 -1.87387905e-03 -4.08574179e-03 -6.34675204e-03 -8.20054994e-03 -9.91550851e-03 -1.12362013e-02 -1.16696328e-02 -1.26735509e-02 -1.33351894e-02 -1.35899762e-02 -1.42589057e-02 -1.51994788e-02 -1.61500470e-02 -1.68443741e-02 -1.78660348e-02 -1.85662016e-02 -1.90693877e-02 -1.86784247e-02 -1.87466704e-02 -1.88680356e-02 -1.86278211e-02 -2.06018347e-02 -2.26985237e-02 -2.60554075e-02 -2.93416415e-02 -3.27891258e-02 -3.56769567e-02 -3.93789157e-02 -4.29839267e-02 -4.67833650e-02 -5.15382569e-02 -5.67744360e-02 -6.17339070e-02 -6.75778735e-02 -7.27967217e-02 -7.98809509e-02 -8.33975511e-02 -8.39262396e-02 -8.13648275e-02 -7.48577919e-02], 21.45, 24.11, False
2023/06/12 11:22:06.177, 89753114, [1.02797148 1.01001185 1.0166098  0.9961139  0.99104274 0.98391797 0.96995131 0.96634006 0.95432672 0.93905437 0.93630953 0.9226503  0.90935244 0.90564219 0.89121563 0.89008528 0.87619505 0.87256641 0.86462781 0.85973222 0.85286379 0.84904488 0.83860822 0.83489404 0.82880449 0.82203369 0.81964619 0.81199784 0.80628296 0.80261389 0.79527944 0.79017624 0.78605937 0.77956959 0.77550173 0.77068809 0.76693969 0.76378533 0.75866309 0.75443218 0.75004705 0.74457386 0.74126371 0.73298979 0.72913557 0.72153957 0.71604346 0.71149663 0.70641531 0.70166662 0.69666245 0.69237293 0.68841558 0.68415522 0.67957627 0.67542291 0.67095583 0.66728025 0.66303122 0.65945683 0.65495916 0.65147579 0.64713218 0.64323313 0.6384247  0.63664136 0.63453756 0.63270672 0.63213835 0.63078048 0.62818633 0.62466075 0.61882679 0.61303297 0.60902451 0.6024295  0.59897045 0.59088345 0.58445113 0.57725179 0.56910417 0.56064904 0.55225468 0.54345574 0.54488137 0.54362244], [ 1.85520904e-01  1.92033313e-01  1.80413820e-01  1.73604022e-01  1.80831044e-01  1.66466226e-01  1.63713641e-01  1.58975428e-01  1.54366587e-01  1.46444321e-01  1.40132648e-01  1.33033911e-01  1.28100364e-01  1.23052393e-01  1.13388070e-01  1.10458587e-01  1.04572249e-01  1.00719156e-01  9.15964577e-02  8.80588499e-02  8.03940569e-02  7.61290212e-02  7.00851969e-02  6.43004396e-02  5.90699939e-02  5.29367032e-02  4.83203039e-02  4.28838800e-02  3.76174495e-02  3.25667560e-02  2.90293062e-02  2.45252012e-02  2.12537515e-02  1.82218646e-02  1.59273924e-02  1.28725974e-02  9.84451841e-03  7.51474194e-03  5.52609468e-03  3.44771687e-03  1.67260183e-03 -4.45602221e-05 -1.01699455e-03 -2.96874412e-03 -3.98932172e-03 -1.88778325e-03 -3.69677085e-03 -5.56882557e-03 -7.46295572e-03 -9.74944727e-03 -1.12339006e-02 -1.22151834e-02 -1.28848739e-02 -1.32641228e-02 -1.39709299e-02 -1.46094124e-02 -1.54071965e-02 -1.65204066e-02 -1.71862303e-02 -1.80551259e-02 -1.85002071e-02 -1.93146959e-02 -2.00087370e-02 -2.02789547e-02 -1.95066207e-02 -1.95267729e-02 -1.92102919e-02 -2.09429409e-02 -2.36582702e-02 -2.65657450e-02 -3.01814953e-02 -3.33716167e-02 -3.65610248e-02 -4.02848254e-02 -4.35967981e-02 -4.82559412e-02 -5.21830764e-02 -5.69973437e-02 -6.27956925e-02 -6.78034866e-02 -7.34065255e-02 -8.06324789e-02 -8.37787413e-02 -8.39892794e-02 -8.12560405e-02 -7.55559561e-02], 21.44, 24.11, False
2023/06/12 11:22:06.433, 89753365, [1.04490688 1.01653616 1.02708761 1.01542524 0.98460644 0.99117872 0.97845178 0.96901753 0.95512145 0.94300899 0.93760353 0.92410747 0.91795134 0.91345597 0.90399677 0.89484375 0.88999087 0.87369192 0.87120855 0.86440403 0.85457019 0.85175469 0.84025578 0.83452942 0.83221734 0.82543672 0.81928033 0.81567608 0.80761849 0.80413171 0.79884449 0.79332435 0.78850709 0.78330022 0.77770187 0.77286372 0.7669376  0.76477316 0.759214   0.7547725  0.74993594 0.7445021  0.74126496 0.73418048 0.72878725 0.72000586 0.71413692 0.70920228 0.70390856 0.69917922 0.69421702 0.69072678 0.68752634 0.68433002 0.68050913 0.67691542 0.67242393 0.66940261 0.66584141 0.66240508 0.65801222 0.65476918 0.65003178 0.64682208 0.64199519 0.63928326 0.63689948 0.63539153 0.63418696 0.63383699 0.63012797 0.62667707 0.62120478 0.61482415 0.61043061 0.60453189 0.60266107 0.5972212  0.59189226 0.58457284 0.57967158 0.56574086 0.55626983 0.54894639 0.54588877 0.54619047], [ 0.19044268  0.18842299  0.18469887  0.18003718  0.17653943  0.16938874  0.16550116  0.16090414  0.15338006  0.14643843  0.13826194  0.13230091  0.12556003  0.12284046  0.11591222  0.11045644  0.10456886  0.09961799  0.09388748  0.08908224  0.08227277  0.0774074   0.07074751  0.06586164  0.05833733  0.05355232  0.0482254   0.04331753  0.03785228  0.03380165  0.02952143  0.02601789  0.02249125  0.01898709  0.01664617  0.01351374  0.01168005  0.00853079  0.00599765  0.00442479  0.00242241  0.00071878 -0.00030626 -0.00190869 -0.00339861 -0.0009031  -0.00288267 -0.00452866 -0.00654207 -0.0087086  -0.01029267 -0.01136874 -0.01191983 -0.01272391 -0.01316566 -0.01372847 -0.01443699 -0.01546737 -0.0165998  -0.01760382 -0.01849499 -0.01894166 -0.0194006  -0.01916175 -0.0190038  -0.01860224 -0.01850988 -0.02000181 -0.02267575 -0.02529069 -0.02909844 -0.03281002 -0.03613847 -0.0401313  -0.04300198 -0.04745707 -0.05224636 -0.05711569 -0.06270102 -0.06703809 -0.07475397 -0.07988537 -0.08421209 -0.08402848 -0.08181712 -0.07462859], 21.45, 24.10, False
2023/06/12 11:22:06.689, 89753615, [1.0522084  1.02854324 1.02147894 1.01258439 0.99038836 0.9805353  0.96589383 0.96319187 0.95192648 0.94263699 0.93662271 0.91953906 0.91162538 0.90312108 0.89790192 0.88349196 0.88257276 0.87066752 0.86754911 0.86039872 0.85201793 0.84984477 0.83943805 0.83613082 0.82994452 0.82437471 0.8212302  0.81461236 0.80841209 0.8054413  0.79901595 0.79247643 0.78807915 0.78223975 0.77784388 0.77168347 0.76633474 0.76217918 0.75657867 0.75345439 0.74669114 0.741672   0.73919955 0.73143611 0.72719998 0.71654629 0.71090499 0.70583297 0.70124186 0.69627462 0.69135368 0.68742674 0.68448682 0.68106097 0.67798889 0.67397234 0.66987321 0.6666479  0.66350903 0.65998487 0.65511569 0.65095446 0.64632111 0.64242599 0.63734799 0.63802499 0.63933617 0.6378119  0.63733419 0.63752012 0.63421808 0.62998516 0.62355523 0.61522079 0.6080798  0.59641219 0.59292395 0.58677408 0.57735767 0.57177522 0.56510851 0.55567819 0.54778018 0.54003223 0.53902871 0.54147855], [ 0.18975968  0.18353172  0.18900673  0.18059774  0.17140356  0.17393124  0.16550641  0.15438037  0.15746762  0.1467408   0.1385368   0.13230687  0.12660978  0.1205458   0.11403829  0.10817917  0.10354776  0.09836182  0.09216581  0.08675909  0.08060696  0.07710457  0.07019848  0.06490492  0.05899432  0.05265074  0.04776805  0.04349606  0.0377759   0.03371641  0.02944795  0.02485806  0.0221611   0.01919334  0.01573162  0.01300623  0.01045883  0.00803786  0.0057726   0.00402678  0.00163877  0.00097088 -0.00076468 -0.0019406  -0.00318929 -0.00188778 -0.00342811 -0.00538168 -0.00761647 -0.00939157 -0.01136896 -0.01181605 -0.01266196 -0.01322452 -0.01380196 -0.01435114 -0.01501002 -0.01621158 -0.01686676 -0.01765033 -0.01844993 -0.01913509 -0.01950221 -0.01979501 -0.01936863 -0.0191196  -0.01911249 -0.02062806 -0.02337219 -0.02591164 -0.02952317 -0.03307999 -0.03566151 -0.03871318 -0.0420227  -0.04671417 -0.05049415 -0.05569651 -0.06040997 -0.06591776 -0.07248544 -0.07837811 -0.08121567 -0.08107527 -0.0791342  -0.07244288], 21.44, 24.10, False
