time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/17 11:29:48.882, 522217609, [0.41393933 0.39768991 0.39650358 0.37359029 0.37228148 0.3704146  0.36841946 0.36967577 0.36733264 0.36246618 0.35772656 0.3519172  0.35067756 0.35096026 0.34807607 0.33848112 0.33965232 0.33401451 0.33280139 0.33005139 0.32917566 0.3284837  0.32438765 0.32410212 0.32126823 0.31808124 0.3175979  0.31484997 0.31277499 0.30992271 0.3102202  0.30839684 0.30633799 0.30667615 0.30434615 0.30445278 0.30348057 0.30339135 0.30173255 0.30037863 0.29790146 0.29492328 0.29418622 0.29050025 0.28971284 0.28632649 0.28526052 0.28362305 0.2837673  0.28426015 0.28500512 0.28477913 0.28428896 0.28500417 0.28506941 0.28532982 0.28498748 0.2849739  0.28396906 0.28250153 0.27893328 0.27771552 0.27587713 0.27369307 0.2697597  0.26827933 0.26639744 0.26549569 0.26318267 0.26219801 0.25942516 0.25641762 0.2546802  0.2520249  0.25038632 0.24887231 0.24750359 0.24455308 0.24246421 0.23673174 0.23729166 0.22987204 0.22034989 0.22106119 0.22330874 0.22178338], [ 0.07338361  0.05936459  0.06057455  0.0603725   0.04766426  0.0497524   0.04335943  0.04293499  0.03743338  0.03050509  0.02592292  0.0246343   0.02354251  0.02040193  0.01652161  0.01389145  0.00946197  0.00751329  0.00517943  0.00181061 -0.00206251 -0.0029195  -0.0066848  -0.01069082 -0.01302303 -0.01567775 -0.0194916  -0.02154364 -0.02475913 -0.02731341 -0.02941421 -0.03157669 -0.03305532 -0.03479336 -0.03617171 -0.03687727 -0.03847752 -0.04033573 -0.04188884 -0.04291156 -0.04385314 -0.04429594 -0.04513162 -0.0457071  -0.0466919  -0.04237975 -0.04298398 -0.04351234 -0.04449731 -0.04591448 -0.04683608 -0.04812501 -0.04857747 -0.04903263 -0.04938663 -0.0499077  -0.05041681 -0.05075925 -0.05143659 -0.05163831 -0.05204381 -0.05283969 -0.05336302 -0.05359419 -0.05367664 -0.05419507 -0.05456407 -0.05499121 -0.05666586 -0.05828605 -0.06038798 -0.06307027 -0.06406724 -0.06596423 -0.06806003 -0.07011787 -0.071678   -0.07447512 -0.07709844 -0.07927283 -0.08275588 -0.08737452 -0.09073922 -0.09234876 -0.09094449 -0.08514519], 22.09, 23.27, False
2023/06/17 11:29:49.138, 522217859, [0.41393933 0.42425147 0.38018812 0.39074846 0.37650311 0.37257921 0.37078983 0.36967577 0.36545073 0.36078161 0.35622815 0.3554009  0.3487623  0.34948288 0.34344139 0.33639059 0.33494195 0.33401451 0.32940321 0.32982824 0.32727803 0.32392472 0.32121275 0.31766475 0.31585443 0.31588034 0.31072243 0.31082012 0.30763768 0.30538704 0.30426839 0.30173146 0.30069222 0.30007288 0.29726298 0.2952966  0.29347092 0.2918409  0.28985087 0.28842725 0.28636742 0.28542913 0.28483615 0.28131012 0.28084424 0.28185442 0.27934367 0.27679531 0.27455349 0.27230088 0.27087505 0.27008266 0.2693606  0.26888706 0.26754028 0.2671047  0.26605553 0.2656472  0.26458226 0.26415427 0.26207292 0.26130858 0.25939367 0.25838313 0.25658793 0.25575761 0.25537905 0.25636363 0.2561754  0.25666547 0.25568772 0.2539388  0.25276085 0.25036822 0.247479   0.24682403 0.24327056 0.24265323 0.24191097 0.23637287 0.23766474 0.23259261 0.22493216 0.22381908 0.22240109 0.22346865], [ 0.06817867  0.0708609   0.06134727  0.05363282  0.05122773  0.0497524   0.04989933  0.04249127  0.04394274  0.03625911  0.03331634  0.02880422  0.02542563  0.02329734  0.01760547  0.01896216  0.01600146  0.01621954  0.01405502  0.01138396  0.00684745  0.00547931  0.00230043 -0.00019545 -0.00262047 -0.00606021 -0.01007957 -0.0130313  -0.01570617 -0.0171856  -0.01932649 -0.02159569 -0.02302221 -0.02467571 -0.02690887 -0.0298302  -0.03212278 -0.03364322 -0.03555159 -0.03621174 -0.03766652 -0.03874616 -0.04026002 -0.04148552 -0.04296197 -0.04408347 -0.04494636 -0.04596305 -0.04687366 -0.04771689 -0.04915764 -0.04976262 -0.04950235 -0.04998746 -0.05024356 -0.05049815 -0.05113771 -0.05210704 -0.05194568 -0.05295836 -0.05366383 -0.05397699 -0.0539956  -0.05409752 -0.05448583 -0.05492928 -0.05489579 -0.05594375 -0.05725314 -0.05894914 -0.06108296 -0.06293275 -0.06469645 -0.06669655 -0.06743923 -0.07013209 -0.07145367 -0.07252914 -0.07499238 -0.07773334 -0.08146753 -0.08507936 -0.08727232 -0.0879042  -0.08664579 -0.0825022 ], 22.09, 23.27, False
2023/06/17 11:29:49.378, 522218108, [0.42410491 0.39064093 0.41734132 0.38796073 0.3957152  0.38691459 0.37457377 0.38068572 0.37674866 0.36556731 0.37029907 0.35855984 0.35214583 0.35914178 0.34750113 0.34874098 0.3443946  0.33790384 0.33805567 0.3347893  0.33312363 0.33162078 0.32807427 0.32573334 0.32413238 0.32234865 0.32274924 0.32274647 0.32183094 0.32013907 0.31655069 0.30969498 0.30364183 0.301374   0.30087789 0.29815532 0.2971692  0.29678663 0.29348569 0.29214812 0.28917391 0.28739212 0.28690528 0.28422188 0.28382698 0.27519983 0.2737528  0.27225317 0.27057337 0.26882161 0.2678716  0.26633063 0.26610101 0.26578569 0.26599593 0.26931841 0.27124642 0.27176491 0.27235923 0.27319368 0.26938705 0.26670994 0.2595413  0.25630845 0.25343388 0.25379668 0.25252197 0.25297668 0.25338312 0.25410941 0.25398683 0.25448768 0.2545301  0.25533838 0.25738992 0.26106779 0.26309392 0.26624128 0.26661553 0.2677475  0.27061313 0.26427784 0.26045231 0.25889575 0.25714435 0.25644716], [ 0.07862018  0.06470977  0.06522651  0.05769806  0.05061537  0.05548625  0.04891904  0.04405719  0.0400085   0.03398835  0.02761608  0.02612267  0.0248804   0.01991833  0.01716517  0.01234112  0.00908457  0.00915772  0.00476885  0.00181394 -0.00191418 -0.00392011 -0.0069309  -0.00984713 -0.01246579 -0.01577798 -0.01833933 -0.0201966  -0.02400857 -0.02681991 -0.02919174 -0.03108267 -0.03355928 -0.034973   -0.03637609 -0.03736353 -0.03873062 -0.04012352 -0.04100266 -0.04200323 -0.04289773 -0.04359257 -0.0444586  -0.04507488 -0.04546265 -0.04195297 -0.04281117 -0.04374707 -0.04479165 -0.04659236 -0.04810582 -0.04928062 -0.04971706 -0.05047433 -0.05055466 -0.05120257 -0.05162741 -0.05228542 -0.05261514 -0.05291898 -0.05421941 -0.05435315 -0.05423821 -0.05478346 -0.05474145 -0.05529661 -0.05533267 -0.05621855 -0.05731241 -0.05907877 -0.06094971 -0.06247176 -0.06465168 -0.06621822 -0.06921503 -0.0705524  -0.07280812 -0.07527275 -0.07786578 -0.0810213  -0.0851152  -0.08813185 -0.09119746 -0.09237812 -0.08991647 -0.08591832], 22.08, 23.28, False
2023/06/17 11:29:49.634, 522218358, [0.44333119 0.40390339 0.41423554 0.41656984 0.39451826 0.40451324 0.38886058 0.39555022 0.38809093 0.38548189 0.38479373 0.37222802 0.37157488 0.37166645 0.36724052 0.36290933 0.36129015 0.36065138 0.35891884 0.35739454 0.35727422 0.35577628 0.34868375 0.34678298 0.34200475 0.33982458 0.33550367 0.33448409 0.32886598 0.32560232 0.32106119 0.31743149 0.3148063  0.313526   0.31307236 0.31167248 0.31047901 0.30797116 0.30580755 0.30300828 0.29875566 0.29521137 0.29302749 0.28739129 0.28628273 0.2787842  0.27738881 0.27657172 0.27420156 0.27289829 0.2724407  0.27191527 0.27150491 0.27284704 0.27304766 0.27328148 0.27262909 0.27159425 0.26995259 0.26961523 0.26731625 0.26671099 0.26457676 0.26356116 0.26091773 0.26166768 0.26072003 0.25983511 0.25979831 0.25877938 0.25725254 0.25591158 0.25339385 0.24997165 0.24888674 0.24644796 0.24704183 0.24408102 0.24248308 0.24013365 0.23980122 0.23230025 0.22815377 0.22329203 0.22049198 0.22287252], [ 0.06909699  0.05216296  0.06134905  0.05363327  0.04828941  0.04402345  0.0443569   0.03848618  0.03646431  0.03158633  0.02689108  0.02492312  0.01818477  0.01630144  0.01307709  0.0082528   0.00715722  0.00484201  0.00244647 -0.00200019 -0.00655677 -0.00753141 -0.0094523  -0.01370663 -0.01479124 -0.01801856 -0.02213908 -0.02384002 -0.02772174 -0.02987771 -0.03190402 -0.03479293 -0.03580387 -0.03684521 -0.03858681 -0.03984663 -0.04002531 -0.04172184 -0.04307381 -0.04381623 -0.0446508  -0.04559702 -0.04605499 -0.04605279 -0.0465294  -0.04316844 -0.04425991 -0.04506314 -0.04621388 -0.04727403 -0.04820311 -0.04889673 -0.04952408 -0.04991895 -0.05022655 -0.05079435 -0.05144195 -0.05214844 -0.05270175 -0.05328159 -0.0538494  -0.05453893 -0.05495687 -0.05503727 -0.0557023  -0.05587244 -0.05585548 -0.05667066 -0.0581757  -0.06035071 -0.06224894 -0.06421468 -0.06532684 -0.06751798 -0.06898125 -0.07236244 -0.07336436 -0.07630554 -0.07894629 -0.0814353  -0.08445015 -0.08926955 -0.09205686 -0.09330874 -0.09314344 -0.08649833], 22.09, 23.27, False
2023/06/17 11:29:49.890, 522218608, [0.38660028 0.40924131 0.40505742 0.37582246 0.38557472 0.36307465 0.36509343 0.3574547  0.36054922 0.35573103 0.34459884 0.34243624 0.34684925 0.34223839 0.33855646 0.33198704 0.33071612 0.32534356 0.32539825 0.31806196 0.31776292 0.31353211 0.31058332 0.30892642 0.3072779  0.30535346 0.30613272 0.30198094 0.30158358 0.29930454 0.2985209  0.29707683 0.29456589 0.29363217 0.29131006 0.28952165 0.28869824 0.28715661 0.28555721 0.28452271 0.28333284 0.28188833 0.28128732 0.27708787 0.27742294 0.27361877 0.27134778 0.26900712 0.26790503 0.26683191 0.26608322 0.26585686 0.26571862 0.26557893 0.26481907 0.26394659 0.2623304  0.2617549  0.26010756 0.25922832 0.25728303 0.25708099 0.25495919 0.25437019 0.25106747 0.25107838 0.25077721 0.25003137 0.24876652 0.24916255 0.24834642 0.24843613 0.24671142 0.24358615 0.2433479  0.24004047 0.23861652 0.23812021 0.23821628 0.23486653 0.23719456 0.23066043 0.2250989  0.22134445 0.22049198 0.2207427 ], [ 0.06726769  0.06469745  0.05980196  0.05700169  0.04472594  0.04975335  0.04385927  0.04493943  0.03960543  0.0339842   0.02857849  0.02583289  0.02113553  0.01895174  0.01521558  0.01078641  0.00908095  0.00541065  0.00302613 -0.00126208 -0.00301873 -0.00723159 -0.00889237 -0.01285813 -0.01534292 -0.01731313 -0.02015867 -0.02277767 -0.02593193 -0.02885957 -0.03028952 -0.03201756 -0.03429467 -0.03541433 -0.03699995 -0.03788483 -0.03926181 -0.04060599 -0.04216969 -0.04295091 -0.04385262 -0.04390267 -0.04420668 -0.04500229 -0.0457385  -0.04221537 -0.04395003 -0.04510863 -0.0463234  -0.04784597 -0.04944335 -0.05012732 -0.05082831 -0.05183731 -0.05213783 -0.05292584 -0.05338225 -0.0540021  -0.05447576 -0.05510814 -0.05607665 -0.05624416 -0.05669278 -0.05691103 -0.05656561 -0.05671117 -0.05651846 -0.05739804 -0.05877895 -0.06005707 -0.06197775 -0.06387881 -0.06536807 -0.06748815 -0.06898125 -0.07124356 -0.07340817 -0.07624966 -0.07920307 -0.08102388 -0.08614475 -0.0896498  -0.09334728 -0.09390713 -0.09314344 -0.08727551], 22.09, 23.28, False
2023/06/17 11:29:50.130, 522218859, [0.42101272 0.42516839 0.39561726 0.40496978 0.39452116 0.39010864 0.38980354 0.39342586 0.38881926 0.37168664 0.38290421 0.36372056 0.36652169 0.36855531 0.3593765  0.36089627 0.35569913 0.35253478 0.35032604 0.34415782 0.34139935 0.33917953 0.33303588 0.33013974 0.32630775 0.32398943 0.32205177 0.31815223 0.31513759 0.31432472 0.3109639  0.3097889  0.30940647 0.30707364 0.30553164 0.30328767 0.30003098 0.29787432 0.29422427 0.29099788 0.28884843 0.28615225 0.28473281 0.28142179 0.28011677 0.27897143 0.27702562 0.27448006 0.27249545 0.26984757 0.26838062 0.26732327 0.26672154 0.26741661 0.2669691  0.26746779 0.26686649 0.26726007 0.26685043 0.26633667 0.26560429 0.26561899 0.26440983 0.26392369 0.26156606 0.26152658 0.26064022 0.25998641 0.25984118 0.25853718 0.25673106 0.25494824 0.25134569 0.24829326 0.24616261 0.24357611 0.24192444 0.24122595 0.2378631  0.23448291 0.23288688 0.22724325 0.2221095  0.21939782 0.21974757 0.22287259], [ 0.07156271  0.07001706  0.06832649  0.07118653  0.06067472  0.05234056  0.05347213  0.04894853  0.04314887  0.03746093  0.03372447  0.03091519  0.02461504  0.02184748  0.01629924  0.0125435   0.00837488  0.00722788  0.00285958 -0.00147842 -0.00292325 -0.00636338 -0.00957841 -0.01322879 -0.01589555 -0.01873561 -0.02204113 -0.02509047 -0.02756363 -0.02970724 -0.03236965 -0.03394017 -0.03557831 -0.03739065 -0.03827633 -0.03880302 -0.03944401 -0.04042114 -0.0415656  -0.04235286 -0.04262315 -0.04332857 -0.04372125 -0.0450779  -0.04594077 -0.0422356  -0.04313403 -0.0441541  -0.04547706 -0.04668082 -0.04828824 -0.04931455 -0.04948307 -0.04992835 -0.05027641 -0.05093397 -0.05157402 -0.05219732 -0.05275076 -0.05350822 -0.05399253 -0.05444474 -0.05452491 -0.05488558 -0.05499572 -0.05539783 -0.05500403 -0.05571142 -0.05670402 -0.05888273 -0.06041044 -0.06222912 -0.06417098 -0.06552709 -0.06733266 -0.07031153 -0.07155921 -0.07361681 -0.07704788 -0.07880773 -0.08337529 -0.08737452 -0.09029017 -0.09238264 -0.09084278 -0.08450153], 22.09, 23.28, False
2023/06/17 11:29:50.386, 522219108, [0.42101295 0.41364883 0.40191823 0.40431363 0.39333655 0.38002814 0.38167929 0.37977927 0.37068223 0.36583402 0.36279418 0.35723103 0.35422543 0.35632324 0.34920542 0.34641817 0.34660141 0.34215044 0.33917096 0.33625484 0.33389407 0.33390329 0.33221474 0.33205683 0.32776088 0.32675597 0.32473186 0.32089254 0.31349976 0.31053653 0.30911779 0.30746067 0.30643683 0.30730591 0.30685964 0.30677242 0.30848039 0.30988043 0.31226058 0.31454571 0.31603957 0.31878857 0.3222696  0.32205875 0.32381913 0.28595709 0.28398458 0.2830811  0.28155971 0.27996843 0.27868065 0.27690107 0.27588361 0.27517784 0.27466518 0.27392291 0.27410476 0.27376636 0.2734808  0.27335368 0.27138786 0.27100616 0.27010163 0.26966211 0.26739716 0.26821471 0.26687463 0.26659476 0.26613779 0.26584658 0.26499774 0.26326364 0.26147719 0.26022254 0.25880175 0.25735696 0.2553287  0.25635792 0.2539054  0.2491866  0.24932238 0.24267652 0.23536428 0.23422218 0.23167636 0.2312614 ], [ 0.07770788  0.0700263   0.06522295  0.06037386  0.05773561  0.05234341  0.04386244  0.04449856  0.03960762  0.03398627  0.02657029  0.02731993  0.02247207  0.01967469  0.01716358  0.0129114   0.01016972  0.00751613  0.00460175  0.00113676 -0.00205968 -0.00509038 -0.00680744 -0.0111674  -0.01379393 -0.01617959 -0.01987275 -0.02269809 -0.02500526 -0.02771538 -0.03058901 -0.03255584 -0.03468158 -0.03552379 -0.03734378 -0.03831245 -0.03909511 -0.04024841 -0.04202784 -0.04283322 -0.04403886 -0.04503601 -0.04525064 -0.04610358 -0.04647774 -0.0417424  -0.04224902 -0.04323247 -0.04453985 -0.0464312  -0.04772506 -0.04862442 -0.04874186 -0.04929643 -0.05000331 -0.05048149 -0.05050555 -0.05116097 -0.05193168 -0.05263305 -0.05287994 -0.05391879 -0.05456228 -0.05502962 -0.05529336 -0.05545178 -0.05565161 -0.05661696 -0.05813582 -0.05980948 -0.06159938 -0.06383233 -0.06545086 -0.06678897 -0.06934621 -0.07024513 -0.07313927 -0.0756195  -0.07817455 -0.08022635 -0.08409007 -0.08889402 -0.09202728 -0.09337446 -0.09150459 -0.08815854], 22.09, 23.28, False
2023/06/17 11:29:50.625, 522219358, [0.40685341 0.41630903 0.40806985 0.39614615 0.38371768 0.38799515 0.38786377 0.38235407 0.37675549 0.37323543 0.37444074 0.36255551 0.35896281 0.35995084 0.35090848 0.3506043  0.34770547 0.34242384 0.33805818 0.33670093 0.33353578 0.33304462 0.32920538 0.32781052 0.32564012 0.32401311 0.3219489  0.32089507 0.32000886 0.31705008 0.31434973 0.31352412 0.31169815 0.31166596 0.30959971 0.30915847 0.30675403 0.30466911 0.30240689 0.30115017 0.29875599 0.29657302 0.29594897 0.29147724 0.28882955 0.2864664  0.28526097 0.28491559 0.28319285 0.28175881 0.2810873  0.28010815 0.27938869 0.27901388 0.27915009 0.27967546 0.27950621 0.27994863 0.27994541 0.2807876  0.279865   0.27932135 0.27908351 0.27812364 0.27573267 0.27512144 0.2750742  0.27439966 0.27400826 0.27351342 0.27241394 0.27058152 0.26834332 0.2656711  0.26226476 0.26061581 0.2579519  0.2542353  0.2518766  0.24919939 0.24755313 0.24212791 0.23471392 0.23316805 0.2334231  0.2313043 ], [ 0.07247445  0.06384136  0.05980018  0.0603725   0.06128743  0.05807135  0.04891113  0.04650129  0.04137621  0.03902129  0.02897976  0.02851711  0.02594993  0.02208979  0.01910753  0.0172037   0.01209241  0.00961711  0.0079957   0.00337934  0.00033141 -0.00248488 -0.00562271 -0.00937209 -0.0118083  -0.01557395 -0.01787154 -0.02145002 -0.02435099 -0.0267614  -0.02985223 -0.03193974 -0.0333683  -0.0346102  -0.03596493 -0.03723349 -0.037922   -0.03932868 -0.04134686 -0.04289313 -0.0432344  -0.04447775 -0.04542706 -0.04611681 -0.0469148  -0.04136863 -0.04195076 -0.04254682 -0.04350674 -0.0448887  -0.04600838 -0.04642414 -0.04690233 -0.04755213 -0.04782835 -0.04827497 -0.04861399 -0.04886233 -0.0496676  -0.05044025 -0.05096993 -0.05136706 -0.05152267 -0.0517591  -0.05193536 -0.05267032 -0.05278099 -0.05413609 -0.05509234 -0.05692088 -0.05926743 -0.06209155 -0.06379247 -0.065523   -0.06750411 -0.06994549 -0.07172137 -0.07390331 -0.07735532 -0.07977736 -0.08275588 -0.08849739 -0.09160907 -0.09231487 -0.08997179 -0.08578874], 22.09, 23.28, False
2023/06/17 11:29:50.882, 522219608, [0.41087314 0.41011733 0.39650963 0.3831864  0.37228727 0.37258376 0.37079462 0.36884265 0.35758719 0.36208706 0.35058644 0.35425192 0.33959924 0.34264831 0.33989725 0.3305591  0.33081366 0.3239565  0.32564894 0.31913198 0.31776417 0.31547572 0.31253178 0.30892825 0.30702138 0.30463692 0.30366577 0.30221815 0.30149728 0.29841574 0.29813272 0.29661781 0.29626962 0.29484986 0.29394824 0.29070378 0.28908342 0.28804002 0.28542845 0.28447324 0.28316531 0.28166741 0.28245778 0.27943445 0.27977219 0.26740597 0.26491267 0.26345306 0.26248921 0.26107357 0.25998983 0.25917169 0.25886693 0.25900962 0.25891158 0.25823207 0.25798284 0.25805028 0.25701447 0.25647257 0.25523955 0.25534073 0.2549798  0.25545475 0.25278922 0.25419902 0.25322672 0.25302027 0.25351387 0.25284803 0.2506876  0.25054588 0.24665717 0.24524193 0.24443963 0.23995392 0.24046149 0.238749   0.23446607 0.23183709 0.22994895 0.22442326 0.21840946 0.21510126 0.21544497 0.21821741], [ 0.06816874  0.07085474  0.05979662  0.0637457   0.05416645  0.05696979  0.04712512  0.04649944  0.04314669  0.03937594  0.0320349   0.03091431  0.02594873  0.02136173  0.01932766  0.01466711  0.00997439  0.00979297  0.00608861  0.00217918 -0.00273413 -0.00348905 -0.00824859 -0.01034057 -0.0141294  -0.01659334 -0.01881473 -0.02182594 -0.02408472 -0.0268484  -0.02848392 -0.03067531 -0.03169738 -0.0336902  -0.03506809 -0.03564036 -0.03690275 -0.03817557 -0.03977869 -0.04057667 -0.0417282  -0.04244694 -0.04323951 -0.04398798 -0.0446865  -0.0429683  -0.04421497 -0.04512032 -0.04636931 -0.04766382 -0.04915858 -0.04985744 -0.05028435 -0.05040388 -0.05079637 -0.05135232 -0.05167921 -0.0521145  -0.05258251 -0.05297133 -0.05376397 -0.05449629 -0.05491317 -0.05474099 -0.05515309 -0.05540579 -0.05634085 -0.05684464 -0.05831144 -0.06019162 -0.06201576 -0.06432489 -0.06558172 -0.06799492 -0.0698813  -0.07173284 -0.07398221 -0.07693592 -0.07941106 -0.08073392 -0.08576377 -0.09003215 -0.0924944  -0.09437327 -0.09263411 -0.08778759], 22.10, 23.28, False
2023/06/17 11:29:51.138, 522219858, [0.41393956 0.39423852 0.39894232 0.3662493  0.36751574 0.35560742 0.3622657  0.36040025 0.34630745 0.34732715 0.34218724 0.3394734  0.3353352  0.33301711 0.3356279  0.32934625 0.33131425 0.32717548 0.32514796 0.32283986 0.32190597 0.32016578 0.31405027 0.31506353 0.31267656 0.31110841 0.31109461 0.30908538 0.30805357 0.3055909  0.30499365 0.3036243  0.30174686 0.30169047 0.30183029 0.30144987 0.30136629 0.30047342 0.29833495 0.29775923 0.29526394 0.29406276 0.29365806 0.29060888 0.29119018 0.2678619  0.26581494 0.26394116 0.26253763 0.26044144 0.25911003 0.25789167 0.25720591 0.25816352 0.2584368  0.25916052 0.25908097 0.25887323 0.25820739 0.25783784 0.25623453 0.25492136 0.25314169 0.25338176 0.2504597  0.25067198 0.24950831 0.24977126 0.25079562 0.25032789 0.24913051 0.24788695 0.24557871 0.24377321 0.24157889 0.24115556 0.2400791  0.23666227 0.23481798 0.2303388  0.22818912 0.22046364 0.21494313 0.21356359 0.21512153 0.21420819], [ 0.06819357  0.07534191  0.057486    0.05839042  0.04660305  0.05548436  0.04208411  0.04249405  0.04217493  0.03350457  0.02962477  0.02669724  0.02299778  0.02016038  0.01438524  0.01197421  0.00735033  0.00548499  0.00220016 -0.00049402 -0.00483293 -0.00739597 -0.01011594 -0.01310921 -0.01478968 -0.0184215  -0.0214704  -0.02285452 -0.02629855 -0.02877246 -0.03135592 -0.03332043 -0.03464962 -0.03658847 -0.03744573 -0.03860196 -0.04016802 -0.04227077 -0.04311414 -0.04333032 -0.04486963 -0.04563912 -0.04622461 -0.04733239 -0.04788633 -0.04378337 -0.0447574  -0.04584494 -0.04737732 -0.04840604 -0.04970751 -0.05038649 -0.0504035  -0.05074365 -0.05174165 -0.0522599  -0.05227304 -0.05284102 -0.05303414 -0.05275468 -0.05386608 -0.05445508 -0.05468434 -0.05519489 -0.05561254 -0.05557677 -0.0556654  -0.05645918 -0.05733834 -0.05916561 -0.06149374 -0.06337486 -0.06574483 -0.06678453 -0.06919282 -0.07147873 -0.07317636 -0.07573153 -0.07827944 -0.08031948 -0.08470904 -0.0892495  -0.09162021 -0.09294485 -0.09099272 -0.08592025], 22.09, 23.28, False
2023/06/17 11:29:51.378, 522220107, [0.40379983 0.39865148 0.38881429 0.37161156 0.36752733 0.37846187 0.35659103 0.36586592 0.35155882 0.35975151 0.35231166 0.34212568 0.34348131 0.33556694 0.33294825 0.3303384  0.32630002 0.32119544 0.32090468 0.31665914 0.31474616 0.31358081 0.30915593 0.30717556 0.30511378 0.3046055  0.30296734 0.29925002 0.2980018  0.29437465 0.2939409  0.29102627 0.28981842 0.28874804 0.28615798 0.28464011 0.28479728 0.2839973  0.28138557 0.28115804 0.2794116  0.27802517 0.27858458 0.27515574 0.27443788 0.2786896  0.27693446 0.27519204 0.2735877  0.27117925 0.26929999 0.267825   0.26667249 0.26643697 0.26667758 0.26648715 0.26623544 0.26596183 0.26493463 0.26394435 0.2625205  0.26243732 0.2607683  0.26041981 0.2587829  0.25880243 0.25749923 0.25658274 0.25632003 0.25654474 0.25546923 0.25462752 0.25242584 0.24941267 0.24875079 0.246331   0.24453941 0.24318728 0.24018234 0.23635527 0.23637178 0.22877995 0.2217116  0.21745215 0.21974771 0.22074285], [ 0.07859038  0.06469129  0.06908992  0.06037204  0.05478627  0.05289241  0.0511894   0.04738331  0.04394164  0.03590013  0.03436281  0.03240036  0.02754525  0.02546976  0.02019061  0.0158536   0.01087125  0.00815424  0.00509487  0.00165694 -0.00148922 -0.00368763 -0.00733137 -0.01058397 -0.01412994 -0.01679507 -0.02013828 -0.02213877 -0.02406465 -0.0280527  -0.03004527 -0.03200904 -0.03361835 -0.03567113 -0.03555034 -0.03726423 -0.03931648 -0.04057785 -0.04179045 -0.04285379 -0.04360177 -0.04418499 -0.04498272 -0.04588034 -0.04631834 -0.04183229 -0.04269438 -0.04333112 -0.04497005 -0.04622816 -0.04737766 -0.04794808 -0.04786708 -0.04895071 -0.04935425 -0.04966062 -0.05007834 -0.05087003 -0.05186159 -0.05211526 -0.05303679 -0.05361068 -0.05386044 -0.05435628 -0.05429586 -0.05427198 -0.05432553 -0.05572667 -0.05721558 -0.05909217 -0.06073093 -0.0628436  -0.06453064 -0.06608903 -0.06872282 -0.07054889 -0.07330319 -0.07544733 -0.07807588 -0.07995073 -0.08406859 -0.08811172 -0.09207258 -0.09288085 -0.09114863 -0.08612552], 22.09, 23.28, False
2023/06/17 11:29:51.634, 522220358, [0.43512247 0.40304404 0.41118027 0.37498862 0.39270881 0.36991798 0.37077786 0.37222011 0.36584982 0.36751844 0.36279297 0.35090646 0.35348903 0.35162399 0.3479689  0.34321321 0.34015646 0.33603322 0.33607695 0.33093993 0.32825148 0.3294186  0.3241118  0.32325085 0.32279855 0.31872238 0.31949202 0.31793579 0.31524326 0.31334479 0.31131779 0.30787402 0.30633593 0.30582181 0.30255933 0.30074602 0.29910288 0.29607076 0.29451281 0.29279646 0.29029576 0.28880806 0.28818786 0.28488177 0.28623699 0.28492685 0.28229997 0.28045348 0.27911431 0.27688039 0.2748906  0.27349505 0.27309193 0.27225851 0.27164919 0.2709194  0.27065452 0.26962868 0.26906067 0.26888903 0.26806477 0.26854728 0.26783007 0.26744977 0.26644938 0.26605169 0.26567945 0.26479276 0.26373897 0.26399072 0.26216917 0.26142184 0.25902222 0.25522087 0.25452207 0.25126466 0.2494285  0.2483808  0.24424951 0.24049666 0.24323222 0.23418134 0.22970355 0.2300711  0.22852661 0.22832854], [ 0.07771782  0.06470977  0.06522651  0.05630765  0.0535598   0.05862474  0.0511989   0.04494313  0.04315433  0.03590635  0.02994726  0.02971818  0.02621484  0.02209161  0.01694288  0.01528483  0.01158196  0.00915772  0.00509968  0.00248967 -0.00162707 -0.00308371 -0.00457746 -0.00985707 -0.01169457 -0.01485365 -0.01785812 -0.02046234 -0.0230647  -0.0256933  -0.02883546 -0.03043528 -0.03260079 -0.03424036 -0.03544292 -0.03677198 -0.03770002 -0.03952012 -0.04094277 -0.04178868 -0.04223877 -0.04306182 -0.04370571 -0.04401856 -0.04475405 -0.04277163 -0.04316044 -0.04461127 -0.0455502  -0.04641982 -0.04759718 -0.04744438 -0.04729983 -0.04776922 -0.04853605 -0.04924811 -0.04988816 -0.05032566 -0.05095648 -0.05133015 -0.05223324 -0.05265954 -0.05274705 -0.05355831 -0.05378273 -0.05389781 -0.05415611 -0.05550576 -0.05720315 -0.05909797 -0.06065577 -0.06317515 -0.06471643 -0.0668476  -0.06854768 -0.07085359 -0.072889   -0.07424221 -0.07776456 -0.08010579 -0.08339596 -0.08886791 -0.08989276 -0.09188076 -0.09047918 -0.08578393], 22.08, 23.28, False
