time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/09 23:44:24.346, 248388654, [0.78761486 0.76058764 0.77286871 0.75146501 0.7379762  0.74829117 0.74140238 0.72861943 0.72865962 0.71948166 0.7093555  0.70490282 0.69849091 0.69711653 0.69234298 0.6851164  0.68531898 0.6740688  0.67416944 0.66991958 0.66210738 0.66613322 0.65653352 0.65164422 0.64912892 0.64540925 0.64207472 0.63924105 0.63420275 0.63208161 0.62903406 0.6233483  0.62127708 0.6177148  0.61307819 0.61125275 0.6073828  0.60522485 0.60199404 0.59920148 0.59605995 0.59290139 0.59196993 0.58525462 0.58470733 0.57909754 0.57595554 0.57241963 0.56913585 0.56657386 0.56330675 0.56123956 0.5594074  0.55639722 0.55413492 0.55085643 0.54876734 0.54615162 0.54356312 0.54185002 0.53904297 0.5387204  0.53494458 0.53495085 0.53209562 0.53129362 0.53074876 0.52956799 0.52811218 0.5279926  0.52582707 0.52353968 0.52105814 0.51592524 0.51414443 0.50913338 0.50558096 0.50240985 0.49468619 0.48782866 0.4831756  0.47027367 0.46250964 0.45321177 0.45133608 0.45237242], [ 0.12319057  0.127046    0.12268182  0.12381273  0.11284036  0.12131968  0.11299796  0.11025027  0.10250411  0.09861241  0.09222214  0.09103584  0.08463831  0.08129498  0.07749675  0.07468519  0.06986256  0.06521074  0.06110062  0.05776171  0.05128772  0.04714315  0.0432435   0.03806101  0.0336185   0.0293774   0.02403854  0.02134753  0.01659154  0.01288934  0.00905759  0.00614436  0.00333858  0.00104544 -0.00179117 -0.00416491 -0.00632883 -0.00849424 -0.0103274  -0.01098048 -0.01300164 -0.01374066 -0.0142016  -0.01534089 -0.01561573 -0.01208271 -0.01330695 -0.01466919 -0.01619914 -0.01813897 -0.0199157  -0.02111908 -0.02169297 -0.02188108 -0.02197094 -0.02223895 -0.02291277 -0.02345125 -0.02370852 -0.02411883 -0.02468925 -0.02523612 -0.02559621 -0.02529166 -0.02455447 -0.02416822 -0.0235929  -0.02531029 -0.0272838  -0.03009346 -0.0332507  -0.03692379 -0.03905193 -0.04295463 -0.04569901 -0.04882456 -0.05155909 -0.05613533 -0.06148232 -0.0672527  -0.07363427 -0.08189534 -0.08710266 -0.08998113 -0.08854338 -0.08049963], 19.99, 21.80, False
2023/06/09 23:44:24.603, 248388904, [0.77348112 0.78463548 0.77186873 0.75946358 0.75768858 0.74197136 0.74520876 0.73509085 0.72688706 0.72138342 0.71967801 0.7090238  0.70586183 0.70150432 0.69562564 0.68659911 0.68665815 0.67765737 0.67913677 0.67158623 0.66651806 0.66498277 0.65934865 0.65715696 0.65441638 0.65023198 0.64778924 0.6429001  0.63987067 0.63605881 0.6341678  0.62859262 0.62729172 0.62365686 0.62115293 0.61618339 0.61461414 0.61290865 0.60838133 0.60684597 0.60225514 0.59928587 0.59846978 0.59130654 0.59089812 0.57399984 0.57107942 0.56653272 0.56324908 0.55994304 0.55678663 0.55345764 0.55171823 0.54955897 0.5476416  0.54581004 0.54376664 0.54155609 0.53923745 0.53782637 0.53463896 0.53378763 0.52966694 0.5281278  0.52763304 0.52741398 0.52713237 0.52775262 0.52691773 0.52696724 0.52269793 0.51945075 0.51716232 0.51127469 0.50910149 0.50463063 0.50122205 0.49880215 0.49093377 0.4840076  0.48304169 0.4679472  0.45963866 0.45169713 0.45038169 0.45227476], [ 0.12320284  0.12568309  0.12551084  0.11967342  0.11498012  0.11898608  0.11425258  0.10988638  0.10508635  0.10004897  0.09348573  0.09301661  0.08618431  0.08309916  0.08014824  0.07450983  0.07235351  0.06855345  0.06245322  0.06073458  0.05414009  0.05027267  0.04452479  0.03991372  0.03382012  0.02956884  0.02458379  0.0203289   0.01571463  0.01183924  0.00871466  0.00528201  0.00250058 -0.00032077 -0.00271274 -0.00491607 -0.00617674 -0.00892535 -0.00996497 -0.01116471 -0.01335998 -0.01422745 -0.01456541 -0.01543793 -0.01604665 -0.01296948 -0.01466098 -0.01538504 -0.01720572 -0.01910879 -0.02063084 -0.02151026 -0.02191061 -0.02208608 -0.0220479  -0.02244353 -0.02255983 -0.02305765 -0.02409457 -0.02432977 -0.02507808 -0.02555501 -0.02587079 -0.02544017 -0.02470707 -0.02426953 -0.02421027 -0.02541904 -0.02813144 -0.0310596  -0.03418263 -0.0378498  -0.04041065 -0.04345001 -0.04635214 -0.04906832 -0.05280608 -0.05748304 -0.06238291 -0.06782412 -0.07393693 -0.08188243 -0.08755481 -0.08949142 -0.08954442 -0.08213533], 19.99, 21.80, False
2023/06/09 23:44:24.858, 248389153, [0.77972801 0.7565933  0.77286238 0.75235637 0.7415263  0.74790431 0.7323257  0.73004989 0.72335037 0.70896557 0.71323917 0.7011131  0.69480564 0.69608616 0.69022003 0.6806423  0.68160199 0.67388457 0.67234227 0.66931702 0.66015911 0.66549295 0.65442571 0.6532649  0.65122385 0.6469853  0.64198901 0.64102775 0.63336199 0.63143052 0.62739551 0.62173113 0.61937627 0.61561991 0.61252454 0.6106758  0.60578621 0.60422303 0.60135458 0.59858283 0.59486953 0.59203263 0.58964418 0.58244581 0.58126402 0.57977072 0.57733664 0.57350702 0.57020807 0.56748935 0.56448179 0.56202021 0.56000201 0.55800368 0.55641542 0.55543852 0.55420389 0.55212257 0.54947331 0.54724629 0.54448839 0.54277543 0.5381934  0.53709296 0.53254786 0.53124243 0.52998466 0.52950916 0.52750954 0.52745559 0.52375087 0.52219592 0.51883113 0.51335414 0.51066582 0.50425167 0.50202626 0.49908401 0.49025683 0.48249203 0.48260264 0.46550641 0.45814241 0.45138957 0.44659989 0.44552274], [ 0.12705447  0.12378637  0.12551084  0.12024059  0.11813345  0.11619181  0.11259302  0.10805865  0.10413104  0.0989176   0.09474697  0.0883262   0.08418979  0.08198913  0.07692113  0.07214483  0.06969747  0.06431777  0.06110284  0.05573472  0.05057958  0.04755746  0.0430199   0.03763853  0.0339362   0.02908715  0.02331631  0.01956235  0.01658446  0.01243075  0.00947928  0.00713478  0.00354973  0.0013732  -0.00144896 -0.00403621 -0.00546116 -0.00773116 -0.0097827  -0.01125376 -0.0122795  -0.01391423 -0.01408364 -0.0154736  -0.01577016 -0.01298109 -0.01421604 -0.01582028 -0.01769826 -0.01939165 -0.0209088  -0.02188687 -0.02227027 -0.02231354 -0.02222442 -0.02265874 -0.02294215 -0.02301773 -0.02409457 -0.02455744 -0.02508576 -0.0260106  -0.02574084 -0.0256876  -0.02544368 -0.02509218 -0.02490522 -0.02635264 -0.02865551 -0.03120422 -0.03445145 -0.03746258 -0.04055507 -0.04301496 -0.04607788 -0.04931376 -0.05246228 -0.05703327 -0.0626837  -0.06707837 -0.07494321 -0.08263326 -0.08708652 -0.09095421 -0.08944458 -0.08099832], 19.99, 21.80, False
2023/06/09 23:44:25.098, 248389403, [0.77931762 0.76858715 0.76887262 0.75768854 0.7506023  0.74829013 0.74520873 0.74102662 0.72544159 0.72817705 0.7196766  0.70896716 0.7066964  0.70199539 0.69939426 0.68830245 0.68605813 0.68124908 0.67863641 0.67067999 0.66554553 0.66549528 0.65618395 0.65380497 0.64942724 0.6479133  0.64354585 0.64070457 0.63558345 0.63273246 0.62897033 0.62457698 0.62225864 0.61992733 0.61550919 0.61329663 0.6098729  0.60851567 0.60468297 0.60253674 0.5983469  0.59602894 0.59441529 0.58699087 0.58737523 0.58858181 0.58585022 0.58299928 0.58047188 0.57785624 0.57526787 0.57194826 0.56968755 0.56699146 0.5652863  0.56260735 0.56004839 0.55714762 0.55410664 0.55321077 0.54971712 0.54937743 0.54644828 0.54436799 0.54135204 0.54048349 0.53839457 0.5386586  0.53592692 0.53521207 0.53141455 0.52809989 0.52586493 0.52153262 0.51806144 0.51329092 0.50967015 0.50633743 0.49946594 0.49059863 0.48858619 0.47659969 0.4652609  0.45845006 0.45456505 0.45408604], [ 0.1186297   0.12172465  0.12144027  0.11364842  0.11233828  0.11339872  0.11011638  0.10769137  0.10771283  0.10005054  0.09447653  0.09128561  0.08596036  0.08171872  0.07892119  0.07141789  0.06986581  0.0642954   0.06026315  0.05650354  0.05148796  0.04785047  0.0414036   0.03777103  0.03184049  0.02822713  0.02377062  0.01973952  0.01593568  0.01152412  0.00835367  0.00585531  0.00275789  0.00066917 -0.0012823  -0.00391129 -0.0057592  -0.00821471 -0.00994122 -0.0111227  -0.01231629 -0.01352858 -0.01384951 -0.01516445 -0.01582984 -0.01215929 -0.01283597 -0.01430565 -0.01621427 -0.01784109 -0.01955815 -0.02092243 -0.02193808 -0.02172974 -0.0221648  -0.02247294 -0.02250205 -0.02326492 -0.02369085 -0.0242728  -0.02489539 -0.0249981  -0.02530135 -0.02500575 -0.02410643 -0.02355776 -0.02337803 -0.02507733 -0.02728147 -0.03052033 -0.0335453  -0.03707463 -0.03910985 -0.04232974 -0.04549042 -0.04815105 -0.05228177 -0.05624704 -0.06298369 -0.0681479  -0.07433338 -0.0833887  -0.08837832 -0.08994466 -0.09064647 -0.0822007 ], 19.99, 21.80, False
2023/06/09 23:44:25.354, 248389654, [0.76763744 0.77147185 0.75831705 0.75679973 0.74627137 0.74898248 0.73895371 0.73509085 0.727696   0.72456814 0.72178009 0.71436475 0.7049737  0.70378935 0.70316747 0.690007   0.69036196 0.68412463 0.68045847 0.67839761 0.67079412 0.67024548 0.66392697 0.65986536 0.6557224  0.65468839 0.64987401 0.64834755 0.64263592 0.63953873 0.63759494 0.63196278 0.62969211 0.62540742 0.62154326 0.61833563 0.61496373 0.61238434 0.60998027 0.60812144 0.60539943 0.60312408 0.60244802 0.5964424  0.59683614 0.57330005 0.57135948 0.56856064 0.56540856 0.56149176 0.55818753 0.55504947 0.55298864 0.55086841 0.54916068 0.54808445 0.54628622 0.54442618 0.54197624 0.53999665 0.53719147 0.53592578 0.53193437 0.52958878 0.52618654 0.52549133 0.52393461 0.52434961 0.52383938 0.52338345 0.52112315 0.51792193 0.51551277 0.51041852 0.50545309 0.50196321 0.49925846 0.49507475 0.48889478 0.4820305  0.47878607 0.46558373 0.45619681 0.45154333 0.44735597 0.44870815], [ 0.11788015  0.11380778  0.11735589  0.11307213  0.10969261  0.11293727  0.10763331  0.10403455  0.10284339  0.0980107   0.09501859  0.09128403  0.08496125  0.08060771  0.07749988  0.07214483  0.06853759  0.0655275   0.05986116  0.05627996  0.05057958  0.04685327  0.04076363  0.03615732  0.0325562   0.02792588  0.02376981  0.01965666  0.01490921  0.01123433  0.00823615  0.0051363   0.00238414 -0.0002534  -0.0019751  -0.0042259  -0.00635689 -0.00847342 -0.01032627 -0.01112326 -0.01235185 -0.01356502 -0.01385011 -0.01438218 -0.01524243 -0.01255901 -0.01352647 -0.01493791 -0.0164614  -0.01844872 -0.02011504 -0.02102627 -0.02141045 -0.02178019 -0.02208711 -0.02252221 -0.02289386 -0.02344177 -0.0242158  -0.0243707  -0.02535105 -0.02573256 -0.02610365 -0.0259626  -0.02484394 -0.02426953 -0.02416174 -0.02512856 -0.02744998 -0.03092678 -0.03382866 -0.0375031  -0.04021892 -0.04239235 -0.04567857 -0.04870177 -0.05274617 -0.05725816 -0.06374101 -0.06774798 -0.07527085 -0.08339529 -0.0883655  -0.09092094 -0.08999642 -0.08283723], 19.99, 21.79, False
2023/06/09 23:44:25.594, 248389904, [0.78725183 0.76971007 0.76183037 0.76169054 0.747837   0.74513182 0.74337845 0.74193067 0.72544159 0.7257367  0.71892968 0.7121595  0.70586151 0.69603099 0.70081501 0.69151401 0.68781935 0.68484394 0.68079107 0.67824807 0.67079408 0.66947238 0.6636948  0.66094571 0.65652194 0.65515155 0.6497834  0.64647891 0.64133282 0.63787104 0.6349262  0.6302114  0.62655691 0.62371647 0.62159545 0.61676098 0.61371534 0.61200137 0.60755837 0.60596529 0.60212658 0.59874733 0.59818882 0.59057564 0.59052772 0.58544475 0.582437   0.57816684 0.57422966 0.5709117  0.56617199 0.56343586 0.56183033 0.55921826 0.55683072 0.55492224 0.55240972 0.55049717 0.54768826 0.5457956  0.54228061 0.54130007 0.53687183 0.53424684 0.53062123 0.52839541 0.52693259 0.52683709 0.5248108  0.52537222 0.52189482 0.51816852 0.51604764 0.50971445 0.5075084  0.50296898 0.49841405 0.4953671  0.48889896 0.47944217 0.48019148 0.46492605 0.45561071 0.45053318 0.44584428 0.44599694], [ 0.11788629  0.11381169  0.11799348  0.1166616   0.11233828  0.11619494  0.10763576  0.10769137  0.10575636  0.09974875  0.0924987   0.08832777  0.08596036  0.08220016  0.07772923  0.07178817  0.06837119  0.06642536  0.06066421  0.05776556  0.05226708  0.04809117  0.0433971   0.0395968   0.03455296  0.03026609  0.02612597  0.02202691  0.01799715  0.01533832  0.01129593  0.00941737  0.00662927  0.00419356  0.00145041 -0.00089381 -0.00310144 -0.00506266 -0.00673493 -0.00785894 -0.00968486 -0.01116007 -0.01118371 -0.01176658 -0.01278985 -0.01209045 -0.01312485 -0.01454486 -0.01624396 -0.01811158 -0.01970334 -0.02085908 -0.02097116 -0.02189706 -0.02225306 -0.02281546 -0.02302057 -0.02352102 -0.02429601 -0.02445956 -0.02525936 -0.02549615 -0.02592145 -0.02586448 -0.02533421 -0.02479179 -0.02436422 -0.0260615  -0.0281095  -0.03165174 -0.03480419 -0.03854224 -0.03998958 -0.04341921 -0.04704425 -0.04931945 -0.05308904 -0.05708429 -0.06252788 -0.0686066  -0.07531654 -0.0826378  -0.0896705  -0.09039897 -0.08909135 -0.08296906], 19.99, 21.80, False
2023/06/09 23:44:25.851, 248390153, [0.78389547 0.76118973 0.79047295 0.75057207 0.76322635 0.74266974 0.74398949 0.73400805 0.73124661 0.7169236  0.71931034 0.70963096 0.70581026 0.70172877 0.69679201 0.69127629 0.68978185 0.6788941  0.68228299 0.67673046 0.66691238 0.67344812 0.66041162 0.66236    0.65851926 0.65283523 0.64961885 0.64818351 0.64080042 0.63990732 0.63615818 0.62989293 0.6285851  0.62371718 0.61971963 0.61817842 0.61296754 0.61161995 0.60646437 0.60231599 0.59817612 0.59590436 0.59433616 0.58918776 0.58789465 0.58470186 0.58064771 0.57749231 0.57435016 0.57062268 0.56743948 0.56430448 0.56160614 0.55909495 0.55742655 0.5559551  0.55398395 0.55190157 0.5479361  0.54562002 0.54233416 0.54093973 0.53721592 0.53533101 0.53073385 0.52911422 0.52675081 0.52582717 0.52574484 0.52520564 0.52199835 0.52141675 0.51810606 0.51515897 0.51324552 0.50676669 0.50359565 0.49963783 0.49129279 0.48560427 0.48194708 0.46992445 0.46331101 0.45382701 0.45288668 0.45322977], [ 0.1178556   0.12703818  0.12267216  0.12625922  0.12127314  0.12275073  0.11217294  0.11573162  0.10736871  0.10147667  0.09906821  0.09387778  0.08695086  0.08600431  0.08214048  0.07667412  0.07118383  0.06825559  0.06328928  0.05870024  0.0534255   0.0497361   0.04542449  0.03909019  0.03498133  0.02957298  0.02503244  0.02168222  0.01705732  0.01363704  0.01081303  0.00720459  0.00482923  0.00222617  0.00030201 -0.00162036 -0.00319368 -0.00554443 -0.00728172 -0.00861144 -0.01062681 -0.01224417 -0.01238513 -0.01293036 -0.01375376  0.00630646  0.00593318  0.00505287  0.00441419  0.00328436  0.00229265  0.00165775  0.00170095  0.00125428  0.00108619  0.00107314  0.00051676  0.00032826 -0.00033599 -0.00110648 -0.00230912 -0.00356493 -0.00515122 -0.00548307 -0.00448231 -0.00208984 -0.00023016 -0.00181276 -0.00552076 -0.01159434 -0.01776935 -0.02316099 -0.02705496 -0.03129453 -0.0360259  -0.04051055 -0.04389487 -0.04656219 -0.05203296 -0.05732231 -0.06674724 -0.07444487 -0.08026263 -0.08367317 -0.08397765 -0.07789328], 20.00, 21.80, False
2023/06/09 23:44:26.106, 248390403, [0.77015496 0.75260427 0.76035188 0.74925388 0.73876698 0.7384464  0.72853273 0.73563469 0.72480378 0.70983304 0.71011453 0.70364208 0.69337976 0.69040287 0.68879946 0.67938518 0.6759549  0.67191697 0.66969767 0.66433281 0.65962173 0.66011691 0.65102948 0.64937828 0.64703555 0.64309368 0.6407795  0.63794466 0.63191049 0.62933899 0.62466517 0.61921171 0.61594541 0.61276972 0.61087005 0.6070095  0.60289764 0.60107764 0.59720675 0.59424082 0.58948626 0.58758924 0.58551909 0.57883012 0.57885957 0.57063161 0.56720872 0.56472034 0.56199886 0.55875758 0.55543706 0.55312388 0.55071108 0.54905823 0.54776565 0.54563663 0.54417916 0.54265471 0.54051911 0.5386968  0.53630734 0.53543731 0.53140739 0.529048   0.52470941 0.52259339 0.52108856 0.52152198 0.52079516 0.5204509  0.51775784 0.51552478 0.51241897 0.5082473  0.50588931 0.50045425 0.4979471  0.49512177 0.48991474 0.48241652 0.47966279 0.46802255 0.4578064  0.45052902 0.44679538 0.44785334], [ 0.13306616  0.1309888   0.12548187  0.12323422  0.12076309  0.11851287  0.11423791  0.10913566  0.111607    0.10320853  0.09753317  0.09571905  0.08717308  0.08419933  0.07952434  0.07505072  0.072347    0.06733449  0.06215371  0.05874642  0.05374893  0.04978624  0.04436781  0.04107201  0.03541233  0.03055134  0.02630442  0.02227479  0.01832017  0.01418838  0.01096295  0.0078287   0.00496791  0.00245228 -0.00028033 -0.00184073 -0.00465791 -0.00634587 -0.0082909  -0.00918958 -0.01080481 -0.0112501  -0.01103516 -0.01162389 -0.01268643 -0.01086486 -0.01177263 -0.01325171 -0.01484937 -0.01636595 -0.01841416 -0.0190395  -0.01933494 -0.0193233  -0.01973673 -0.02022983 -0.02085905 -0.02131348 -0.02190467 -0.02238886 -0.02302269 -0.02327649 -0.02349731 -0.02348167 -0.02254919 -0.02219868 -0.02155861 -0.02345723 -0.02564012 -0.02852361 -0.03151276 -0.03499863 -0.0375021  -0.04102534 -0.04367996 -0.04699762 -0.05004423 -0.05495463 -0.06036977 -0.06586085 -0.07202195 -0.08077555 -0.08538693 -0.08709215 -0.08684255 -0.07873344], 20.00, 21.79, False
2023/06/09 23:44:26.346, 248390654, [0.77599229 0.7697099  0.75378327 0.75546414 0.73797476 0.74967282 0.74238881 0.72861776 0.72286493 0.71819917 0.71398731 0.70423692 0.69676367 0.69478481 0.69350067 0.68533497 0.68353775 0.67675572 0.67466261 0.66946702 0.66431201 0.66613532 0.65864605 0.6573738  0.65441909 0.65032395 0.64744187 0.64598824 0.65070572 0.65121637 0.64665077 0.64365014 0.63799579 0.62733184 0.61700322 0.61334925 0.60882508 0.60760888 0.60299431 0.60086606 0.59783738 0.59553425 0.59505701 0.58845434 0.58737574 0.57931381 0.57950514 0.57644325 0.57229927 0.56925895 0.56728363 0.56460486 0.5612032  0.55643771 0.5539286  0.55345039 0.55415302 0.55438614 0.55274258 0.55223098 0.54908002 0.54885844 0.5453379  0.54344383 0.53900133 0.53688196 0.53470695 0.53403709 0.53241858 0.53278801 0.53265837 0.5301013  0.52900326 0.525522   0.52215916 0.51770775 0.51656165 0.51155324 0.50151806 0.49171135 0.48889014 0.47357168 0.46538116 0.45713009 0.45891453 0.45813468], [ 0.14547875  0.14157972  0.13526204  0.13479216  0.13354722  0.13215921  0.12877654  0.12418086  0.11876678  0.11585388  0.10991562  0.10526751  0.09995486  0.09733356  0.09227626  0.08894095  0.0846664   0.08021877  0.07658301  0.07300302  0.06623481  0.06231352  0.05711828  0.051791    0.04650306  0.04169027  0.03620682  0.03263437  0.02794206  0.02294042  0.01908306  0.01593812  0.01263352  0.00963883  0.00767103  0.00432984  0.00201257  0.00048567 -0.00238821 -0.00368861 -0.00519462 -0.00690264 -0.00759385 -0.00901502 -0.00978082 -0.00235986 -0.00306827 -0.00426454 -0.00589151 -0.00818224 -0.01049071 -0.01189464 -0.01234279 -0.0125005  -0.0123934  -0.01242448 -0.01263752 -0.01381594 -0.01506804 -0.01557675 -0.01632364 -0.01662931 -0.01712346 -0.01807283 -0.01798415 -0.01716568 -0.01734643 -0.01803268 -0.01960989 -0.02352613 -0.02581123 -0.02952334 -0.03205945 -0.03528126 -0.03855357 -0.04148746 -0.04469901 -0.04954255 -0.05500087 -0.05940324 -0.06744351 -0.07557393 -0.08028577 -0.08307596 -0.08341761 -0.07604515], 19.98, 21.80, False
2023/06/09 23:44:26.602, 248390904, [0.77598161 0.76858831 0.76285837 0.75858152 0.73955508 0.74652227 0.73232591 0.74408446 0.7228771  0.72022411 0.71684152 0.70996219 0.70556791 0.70356862 0.69987622 0.68852309 0.68958356 0.68592716 0.67996387 0.6758262  0.66913765 0.66998724 0.66099401 0.65867603 0.65512328 0.65097465 0.64718777 0.64501469 0.64056515 0.63693497 0.63512998 0.6302774  0.62790896 0.6245906  0.62099106 0.6184409  0.61526488 0.61419981 0.60984398 0.60702254 0.60370046 0.60073048 0.59931553 0.59242783 0.59238195 0.58297248 0.58022824 0.57661032 0.57342179 0.56997011 0.56705346 0.56453182 0.5630382  0.56041335 0.55890443 0.55791883 0.55604525 0.55396909 0.55130644 0.55048086 0.54740835 0.54712601 0.5433782  0.54252065 0.53975517 0.53806216 0.53625013 0.53640598 0.5347432  0.53572101 0.53301421 0.53044853 0.52738942 0.52217601 0.52026614 0.5140958  0.50972955 0.50700128 0.49809609 0.49092515 0.48835855 0.47356866 0.4658443  0.45813607 0.45643811 0.4585145 ], [ 1.28481631e-01  1.18432773e-01  1.23288756e-01  1.17205578e-01  1.12829206e-01  1.16173002e-01  1.10099270e-01  1.08414641e-01  1.04117416e-01  9.71732420e-02  9.37494756e-02  8.96733864e-02  8.51780703e-02  8.12886115e-02  7.71047450e-02  7.32216206e-02  7.05219576e-02  6.64377967e-02  6.17902023e-02  5.71256043e-02  5.26439174e-02  4.80843129e-02  4.24873108e-02  3.77387695e-02  3.33992535e-02  2.87886331e-02  2.44872296e-02  1.95610394e-02  1.60945574e-02  1.17552299e-02  8.92037377e-03  5.47534267e-03  2.47231334e-03 -3.95596619e-05 -2.44882221e-03 -3.97757035e-03 -6.30016318e-03 -8.10267762e-03 -1.06910835e-02 -1.16143367e-02 -1.32723536e-02 -1.39699809e-02 -1.43355169e-02 -1.49317570e-02 -1.57615901e-02 -1.28489781e-02 -1.39536799e-02 -1.51702545e-02 -1.69099015e-02 -1.85765874e-02 -2.05586833e-02 -2.14517483e-02 -2.16344688e-02 -2.20801137e-02 -2.22973001e-02 -2.23503781e-02 -2.33202670e-02 -2.33973122e-02 -2.42195529e-02 -2.50757635e-02 -2.52565746e-02 -2.60500210e-02 -2.63845878e-02 -2.56228398e-02 -2.51402420e-02 -2.45737721e-02 -2.44760939e-02 -2.57865082e-02 -2.81360970e-02 -3.14702753e-02 -3.49367088e-02 -3.83181486e-02 -4.08855553e-02 -4.36102344e-02 -4.66929100e-02 -4.95641927e-02 -5.28111712e-02 -5.74328973e-02 -6.34937548e-02 -6.71801921e-02 -7.49488796e-02 -8.22775506e-02 -8.88395923e-02 -8.99852342e-02 -8.90500580e-02 -8.24769425e-02], 20.00, 21.80, False
2023/06/09 23:44:26.858, 248391153, [0.8312264  0.81395402 0.82494337 0.80784665 0.79231315 0.79671832 0.79023755 0.77231317 0.77806582 0.76740478 0.76332031 0.7583205  0.74933644 0.74865885 0.74040261 0.73350461 0.73532437 0.72678206 0.7242997  0.72029307 0.71384259 0.71374452 0.70609731 0.70277666 0.70114802 0.69634721 0.69293814 0.68975717 0.68535671 0.68171276 0.67920314 0.67224339 0.66868028 0.66450937 0.6600726  0.65808579 0.65355682 0.65109077 0.6482335  0.64477585 0.64068255 0.63837568 0.63636987 0.63066068 0.6299763  0.63451679 0.63045375 0.62666062 0.62315541 0.61854391 0.6142065  0.61056931 0.60744105 0.60396184 0.60114517 0.59910827 0.59746475 0.59489519 0.59111225 0.58740631 0.58182242 0.57905272 0.57358775 0.57028835 0.56511833 0.56177946 0.55857429 0.55624068 0.55379672 0.55229672 0.5492209  0.54608577 0.54278726 0.53846503 0.53557196 0.52844419 0.52433173 0.51826311 0.50972408 0.50099615 0.49901923 0.48282198 0.47608519 0.46653833 0.46442723 0.4664827 ], [ 0.1171349   0.11845624  0.12675858  0.11307213  0.11284594  0.11619181  0.10515115  0.10586145  0.10217362  0.0968798   0.09195229  0.08857217  0.08351165  0.08018814  0.07692113  0.07196574  0.0686988   0.06460841  0.06026204  0.05537625  0.04999746  0.04731662  0.0414396   0.0378762   0.03225586  0.028313    0.02349796  0.01837341  0.015541    0.01168128  0.00883162  0.00580244  0.00266348  0.00068421 -0.00184577 -0.00397083 -0.00602914 -0.0081634  -0.00946442 -0.01089639 -0.01256663 -0.01381153 -0.01349978 -0.01504829 -0.0152394  -0.01275262 -0.01390395 -0.01525147 -0.01672526 -0.01847725 -0.01986489 -0.02125272 -0.02164679 -0.02162058 -0.02205752 -0.02193664 -0.02278854 -0.02330547 -0.02407881 -0.02479542 -0.02556703 -0.02567451 -0.02594931 -0.02599862 -0.02527206 -0.02426065 -0.02456834 -0.02599279 -0.02801612 -0.03150802 -0.03395601 -0.03789038 -0.04056823 -0.0429811  -0.04626547 -0.04876392 -0.05258208 -0.05680482 -0.06252869 -0.06740311 -0.07498979 -0.08301702 -0.08833772 -0.08994568 -0.08999642 -0.08170038], 19.99, 21.80, False
2023/06/09 23:44:27.098, 248391403, [0.8001341  0.7868468  0.77692707 0.77817049 0.76599631 0.753223   0.75788852 0.75544442 0.73656474 0.74136571 0.72965271 0.72484306 0.71944836 0.71285243 0.70576204 0.69897305 0.69661606 0.69258283 0.68941736 0.68462525 0.67936445 0.68013    0.67110493 0.67037209 0.66341933 0.6589673  0.65802303 0.65404574 0.64808897 0.64634376 0.64274005 0.6393583  0.63565401 0.63118772 0.62874494 0.62359082 0.6202614  0.61835949 0.6121288  0.60935402 0.60459211 0.60143156 0.59915343 0.59169372 0.58997092 0.57610889 0.57307449 0.56985936 0.56617975 0.56202706 0.55832628 0.55553724 0.55474749 0.55302565 0.55253641 0.55088196 0.54839436 0.5463206  0.54459896 0.54429856 0.54104323 0.5400362  0.53605334 0.53416528 0.53070338 0.52956887 0.52704694 0.5268667  0.52509264 0.5245931  0.52168628 0.51938767 0.51737128 0.51231414 0.51023126 0.50525759 0.50147668 0.49722589 0.49093564 0.48205036 0.48010237 0.46728802 0.45791762 0.45204801 0.44771674 0.44637845], [ 1.23196704e-01  1.17062957e-01  1.24880378e-01  1.26270134e-01  1.10202016e-01  1.18528538e-01  1.14250134e-01  1.07317166e-01  1.02171346e-01  1.00047410e-01  9.57357967e-02  9.15273644e-02  8.69552884e-02  8.28883333e-02  7.69195637e-02  7.17849878e-02  7.05273795e-02  6.59742453e-02  6.16112049e-02  5.77629935e-02  5.28469061e-02  4.90860672e-02  4.42602212e-02  3.91448145e-02  3.42515171e-02  3.03586768e-02  2.53122356e-02  2.09185538e-02  1.76097357e-02  1.36004022e-02  1.05462842e-02  7.43658819e-03  4.59851441e-03  1.48147470e-03 -8.36535439e-05 -2.90463206e-03 -5.16309864e-03 -7.02737742e-03 -9.40863967e-03 -1.02102330e-02 -1.18457832e-02 -1.27642896e-02 -1.33029284e-02 -1.45030861e-02 -1.52050493e-02 -1.18180817e-02 -1.33363744e-02 -1.46638930e-02 -1.66055038e-02 -1.81702722e-02 -2.00789743e-02 -2.05235545e-02 -2.12877924e-02 -2.17389580e-02 -2.10086659e-02 -2.17520898e-02 -2.19982400e-02 -2.22485461e-02 -2.30552210e-02 -2.39414716e-02 -2.42936717e-02 -2.47403832e-02 -2.48558803e-02 -2.44509193e-02 -2.41274460e-02 -2.36912380e-02 -2.34582133e-02 -2.46586427e-02 -2.73249372e-02 -3.07402128e-02 -3.38436837e-02 -3.77154924e-02 -4.05086283e-02 -4.30137812e-02 -4.69204655e-02 -5.01166237e-02 -5.27848133e-02 -5.78195729e-02 -6.26753521e-02 -6.81877730e-02 -7.43120287e-02 -8.15487355e-02 -8.75139485e-02 -9.04010224e-02 -8.88438893e-02 -8.12002919e-02], 19.99, 21.80, False
