time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/14 09:33:53.754, 256061316, [0.9025781  0.88213748 0.8793821  0.86103474 0.85386713 0.84273714 0.83366633 0.82048391 0.81417121 0.79998734 0.7936455  0.77836652 0.77184504 0.76185586 0.75434814 0.74524036 0.7392538  0.73093771 0.72488706 0.71849963 0.71185019 0.70982893 0.6988907  0.69620747 0.69170296 0.68640533 0.68355686 0.67807572 0.67306199 0.66848366 0.66356622 0.65813718 0.65273728 0.6478598  0.64268291 0.63569735 0.63133087 0.62879722 0.6236165  0.62202495 0.61641556 0.61260418 0.60926809 0.60173975 0.59819867 0.58397335 0.58164218 0.57950416 0.57488048 0.57069082 0.56694343 0.56288604 0.55947357 0.55372911 0.54897298 0.54718993 0.54312143 0.54040333 0.5372608  0.53227734 0.52541753 0.52128941 0.51753081 0.5140458  0.50974601 0.50748726 0.50523256 0.50355824 0.50233422 0.50069484 0.49745206 0.49371125 0.48874676 0.48255312 0.47827101 0.47228125 0.46666277 0.46290808 0.45502422 0.44813427 0.44252597 0.43253288 0.42625718 0.41951545 0.41850483 0.41858813], [ 0.17656862  0.17893838  0.1703593   0.16201465  0.15281897  0.15506897  0.14621571  0.14347679  0.13630324  0.12676435  0.11723497  0.11231119  0.10766568  0.10179648  0.09519574  0.09051216  0.08496654  0.08079376  0.07448553  0.0721603   0.0650744   0.06103776  0.05569974  0.05022019  0.0446879   0.03824376  0.03309303  0.02909394  0.024193    0.01985952  0.01566879  0.01226053  0.00985793  0.00661247  0.0041418   0.00181228 -0.00051604 -0.00321628 -0.00484971 -0.00669413 -0.00827334 -0.00991314 -0.01067184 -0.01211686 -0.01321965 -0.01017779 -0.01122249 -0.01306749 -0.01455639 -0.01667722 -0.01819408 -0.01918094 -0.02021518 -0.02077475 -0.02125808 -0.02199789 -0.02279113 -0.02391111 -0.02449924 -0.02513418 -0.02626919 -0.02684101 -0.02737499 -0.02787255 -0.02785745 -0.02781798 -0.0280676  -0.02934377 -0.03159913 -0.03470037 -0.03723781 -0.0413843  -0.04424319 -0.04743787 -0.05085809 -0.05476125 -0.05899239 -0.06367362 -0.06843229 -0.07316412 -0.07890096 -0.08419453 -0.08873165 -0.08848595 -0.08608539 -0.07958611], 20.21, 22.43, False
2023/06/14 09:33:53.994, 256061566, [0.8827677  0.8589211  0.87529608 0.84314933 0.82932023 0.81817509 0.82112299 0.80428125 0.79024406 0.78970986 0.77736428 0.76675752 0.75900521 0.74707752 0.74782186 0.72890096 0.72645662 0.71664657 0.71139343 0.70569294 0.69811915 0.69710358 0.68836654 0.6836182  0.67815335 0.67274776 0.66815765 0.66259138 0.65523113 0.6518186  0.64687275 0.64126819 0.63566644 0.63093519 0.62633934 0.62094123 0.61641921 0.61308954 0.60769779 0.60334287 0.59754597 0.59304803 0.58902375 0.58310509 0.57857145 0.56919523 0.56498497 0.55996344 0.55468575 0.55048836 0.54657072 0.54286094 0.54048081 0.53766136 0.5349909  0.53222455 0.52919309 0.52609007 0.52176518 0.51855031 0.51388059 0.50964141 0.50614816 0.5029695  0.49917392 0.49787448 0.49507527 0.49385842 0.49250592 0.49052881 0.48756076 0.48414672 0.47863223 0.47552979 0.46953225 0.46288526 0.45997276 0.45267065 0.44636475 0.43877237 0.43454411 0.42580318 0.41565082 0.4116338  0.41235878 0.41116141], [ 0.17734211  0.17391443  0.17038814  0.15873742  0.15571644  0.15415525  0.14399255  0.14235585  0.13108463  0.12461381  0.11994045  0.11401054  0.10614943  0.10158986  0.09369867  0.09129054  0.08497302  0.08128763  0.07636853  0.07075265  0.06534576  0.05968476  0.05452818  0.05008596  0.04397194  0.03876048  0.03329168  0.02936133  0.02477634  0.02099838  0.01697777  0.01343771  0.01085256  0.00787122  0.00507993  0.00256664  0.00022581 -0.0020426  -0.00423829 -0.00596354 -0.00739886 -0.00822726 -0.00946806 -0.01039869 -0.01156582 -0.00930817 -0.01085162 -0.01228342 -0.01417067 -0.01636965 -0.01790469 -0.01876225 -0.01925047 -0.01982153 -0.0203521  -0.02029742 -0.0211412  -0.02256788 -0.02363251 -0.02435865 -0.02548148 -0.02622704 -0.02684425 -0.02742672 -0.02739098 -0.02765235 -0.02778873 -0.02921731 -0.0311903  -0.03409371 -0.03759225 -0.04092754 -0.04373815 -0.04658238 -0.05062008 -0.05382488 -0.05851806 -0.06406666 -0.0675635  -0.07286923 -0.07955784 -0.0849368  -0.08912822 -0.08752793 -0.08653419 -0.07930835], 20.20, 22.43, False
2023/06/14 09:33:54.249, 256061817, [0.90916911 0.87283432 0.8803786  0.85386913 0.84353692 0.8328995  0.82110727 0.82496111 0.80866485 0.79061771 0.7904563  0.77977362 0.76998225 0.76240519 0.75459147 0.74617536 0.74307817 0.73505086 0.72760286 0.72062794 0.71276046 0.70956686 0.69862208 0.69387146 0.68782782 0.68309916 0.67826355 0.67170803 0.66536829 0.66061091 0.65453334 0.64959923 0.64400773 0.63989019 0.63606132 0.63158858 0.62784938 0.62466434 0.61957008 0.61600392 0.61060637 0.60649193 0.60365973 0.596032   0.5919037  0.57554687 0.57075231 0.56535988 0.56122184 0.55614092 0.55240034 0.54884168 0.54615457 0.54350033 0.54134232 0.53785982 0.53451563 0.53136987 0.52735596 0.5250982  0.52055403 0.51726665 0.51383085 0.51008743 0.50558781 0.50347431 0.50054569 0.49942922 0.4971362  0.49503822 0.49258789 0.48835162 0.48209128 0.47825072 0.47159212 0.46866408 0.46388727 0.4569982  0.4519078  0.44382355 0.43677127 0.42989802 0.41856334 0.41415917 0.41618322 0.41376717], [ 0.16645976  0.18700384  0.17543085  0.16203276  0.15519374  0.15461867  0.14846689  0.13878731  0.13491281  0.12984669  0.11887084  0.11519258  0.10661357  0.10371326  0.09600032  0.09282712  0.08654174  0.08303269  0.07664048  0.07164806  0.06785058  0.06122587  0.05570484  0.05022509  0.04537041  0.03966013  0.03488863  0.03059217  0.02568537  0.02114805  0.01764548  0.01440512  0.01157397  0.00805253  0.00566015  0.00285547  0.00040986 -0.00239525 -0.00432098 -0.00657891 -0.0078076  -0.00899723 -0.01003211 -0.01110254 -0.01256435 -0.00955393 -0.0110579  -0.01257331 -0.01493365 -0.01652177 -0.01809522 -0.01904308 -0.02007902 -0.02064012 -0.021565   -0.02217408 -0.02292637 -0.02343484 -0.02445493 -0.02548787 -0.02635835 -0.02698248 -0.02760792 -0.02777794 -0.02775165 -0.02750081 -0.02759195 -0.02926945 -0.03106378 -0.0339164  -0.03677526 -0.04051769 -0.04367761 -0.04740223 -0.0504503  -0.05419658 -0.0582325  -0.06366928 -0.06806695 -0.07261937 -0.07922753 -0.08533223 -0.08786459 -0.08844691 -0.08506528 -0.07830382], 20.20, 22.43, False
2023/06/14 09:33:54.489, 256062066, [0.96176671 0.97098712 0.94276767 0.92243121 0.90978287 0.9021211  0.8907041  0.88416949 0.86645046 0.86303131 0.8513535  0.82673586 0.82404947 0.81253016 0.7971709  0.79137333 0.77463032 0.76032545 0.74916693 0.73881446 0.72970817 0.71918735 0.70968098 0.70412018 0.693195   0.68349778 0.6764949  0.66788379 0.66044707 0.65319905 0.64767474 0.64201841 0.6369673  0.6325361  0.62797691 0.62437091 0.61978443 0.61570307 0.61101016 0.60745086 0.60257791 0.5976241  0.59482121 0.58863439 0.584767   0.57808289 0.57265856 0.56789027 0.56229448 0.55754328 0.55370774 0.55026271 0.54818114 0.54630361 0.54442247 0.54196968 0.53943744 0.53655724 0.53372275 0.53188828 0.52897445 0.52656335 0.52474622 0.52280682 0.52066231 0.52008516 0.52020912 0.52169308 0.52251714 0.5230378  0.52252484 0.51996124 0.51773403 0.51538897 0.51243097 0.50996074 0.50556588 0.49926895 0.49368873 0.48419387 0.48117489 0.4695307  0.45979038 0.4561998  0.4540419  0.4553006 ], [ 0.17153238  0.17322041  0.17038814  0.16533808  0.16199924  0.15762818  0.148889    0.14076138  0.13700112  0.12615139  0.1202206   0.11544655  0.10744205  0.10041907  0.09580283  0.09129054  0.08480028  0.07952997  0.0765196   0.07164934  0.06481658  0.06104361  0.05496455  0.0497581   0.04481591  0.03886948  0.03517195  0.03015401  0.02576399  0.02140389  0.01697777  0.01356754  0.01061067  0.00802783  0.00501358  0.002949    0.00077977 -0.00236735 -0.00404076 -0.00572945 -0.00692003 -0.00840642 -0.00890439 -0.01046325 -0.01144161 -0.00879407 -0.01036244 -0.01192556 -0.01383245 -0.01581594 -0.01725332 -0.0183483  -0.01919869 -0.01959976 -0.02022193 -0.02074642 -0.02167031 -0.02235591 -0.02341854 -0.02425959 -0.02543126 -0.02617591 -0.02696014 -0.02693213 -0.0266799  -0.02624636 -0.02657135 -0.02804544 -0.02996725 -0.03308042 -0.03648789 -0.04026114 -0.04294529 -0.04585701 -0.05021565 -0.05339081 -0.05784464 -0.06332999 -0.06699644 -0.07286923 -0.07846861 -0.08306295 -0.08787763 -0.08756197 -0.08491084 -0.07900772], 20.20, 22.43, False
2023/06/14 09:33:54.745, 256062316, [0.90132956 0.87168197 0.87530869 0.86103331 0.85227533 0.83499499 0.83428805 0.81769076 0.80768739 0.80485578 0.78925276 0.78467961 0.7699412  0.76099277 0.75532986 0.74172198 0.73563155 0.72798833 0.71856832 0.71373715 0.70601287 0.69974236 0.6941793  0.68630201 0.68138278 0.67642356 0.66909262 0.66485537 0.65865656 0.65328644 0.64732355 0.64243572 0.63807281 0.63241569 0.62657503 0.62210147 0.61657728 0.61188444 0.60702695 0.60260736 0.59772709 0.59266265 0.58919407 0.58229906 0.57745037 0.56746858 0.56419119 0.560618   0.55756071 0.55375978 0.55010004 0.54784482 0.54590326 0.54316961 0.54024174 0.53707155 0.53444291 0.5309884  0.52743779 0.52375392 0.52008796 0.51698026 0.51260821 0.50886352 0.50481329 0.50320788 0.50100225 0.49920911 0.49779426 0.49586737 0.49248695 0.49000595 0.48569015 0.48087173 0.47620696 0.47156882 0.46787513 0.46076937 0.4539879  0.44728645 0.44049511 0.43084646 0.42453653 0.41772017 0.41811208 0.41953879], [ 0.18239058  0.17320483  0.174155    0.16920144  0.16147317  0.15507521  0.1480394   0.14272556  0.13805335  0.13015159  0.12291325  0.11611962  0.1089604   0.10392407  0.09940716  0.09223737  0.08636608  0.0833515   0.07709026  0.07122324  0.0665548   0.06177823  0.0539424   0.04972347  0.04394868  0.03874494  0.03403438  0.02900376  0.02461784  0.02054371  0.01630626  0.01230206  0.00957185  0.00588611  0.00349599  0.0011413  -0.00131469 -0.00344811 -0.00553233 -0.00700484 -0.00836633 -0.00966154 -0.01128604 -0.01225241 -0.01359968 -0.01030552 -0.01147134 -0.01288952 -0.01510256 -0.01696523 -0.01843598 -0.01960547 -0.02062168 -0.0208749  -0.02170742 -0.02235562 -0.02279856 -0.02374695 -0.0244156  -0.02531525 -0.02636817 -0.02744077 -0.02752206 -0.02802346 -0.02799515 -0.02766417 -0.02823221 -0.02883319 -0.03138428 -0.03416426 -0.03729377 -0.04069273 -0.04403394 -0.04677496 -0.05015481 -0.05376912 -0.05819539 -0.06299159 -0.06695021 -0.07287276 -0.07859163 -0.08456958 -0.0891464  -0.08841602 -0.0856269  -0.07881072], 20.21, 22.43, False
2023/06/14 09:33:55.002, 256062566, [0.89598554 0.87862772 0.86106759 0.85112841 0.84036465 0.82794653 0.82173902 0.81489649 0.80519905 0.80442478 0.78492365 0.78084947 0.76838448 0.7626828  0.75844472 0.74729344 0.73710105 0.73052882 0.72540004 0.71636959 0.71333435 0.70734681 0.69874232 0.69247309 0.68825933 0.68279552 0.67623094 0.67058259 0.66438683 0.65999543 0.65314681 0.6473967  0.64276814 0.63864807 0.63330688 0.62759315 0.62315658 0.61827126 0.61341251 0.60989981 0.60480669 0.60073845 0.59713469 0.59004631 0.58538674 0.57176511 0.56699339 0.56262442 0.55778378 0.55387917 0.55493984 0.55183559 0.55094353 0.54929294 0.54600158 0.54217782 0.53616457 0.52946372 0.52634262 0.5229333  0.51852159 0.51586016 0.51239294 0.50930994 0.50550307 0.50332702 0.5012152  0.49958695 0.49776199 0.4969675  0.4934945  0.49042268 0.48592804 0.47971213 0.47537121 0.46994524 0.46440025 0.46009267 0.45329279 0.44541772 0.44159274 0.43040908 0.4225024  0.41750608 0.41543031 0.41574192], [ 0.18819189  0.17320483  0.17036891  0.1620219   0.15858821  0.15460931  0.14579913  0.14113165  0.13456294  0.12676746  0.11830529  0.11349828  0.10660916  0.10041273  0.09539819  0.08879322  0.0849687   0.08095844  0.07521403  0.06980769  0.06507668  0.06017746  0.0540588   0.04856886  0.04470979  0.03865879  0.03375634  0.02874182  0.02444152  0.01991832  0.01601085  0.01317518  0.00976461  0.00690837  0.00439175  0.00152893 -0.00048424 -0.00298211 -0.00520404 -0.00615618 -0.00788376 -0.00925056 -0.01053514 -0.01139858 -0.0126864  -0.00837655 -0.01013631 -0.0120046  -0.01406261 -0.01557136 -0.01747457 -0.01780361 -0.01910987 -0.01951187 -0.02013461 -0.02104905 -0.02158358 -0.02239908 -0.02328135 -0.02376442 -0.02515608 -0.02588809 -0.0264536  -0.02653972 -0.0262769  -0.02620161 -0.02672265 -0.0281513  -0.03048119 -0.03318278 -0.036376   -0.03979412 -0.04309482 -0.04573442 -0.04959996 -0.05321267 -0.0579699  -0.06230952 -0.06695021 -0.07258315 -0.07953766 -0.0845638  -0.0891464  -0.08851784 -0.08613384 -0.07901315], 20.21, 22.43, False
2023/06/14 09:33:55.241, 256062817, [0.8931824  0.87049837 0.86311636 0.83415985 0.83402371 0.82592797 0.81548302 0.81321439 0.79970374 0.80220048 0.78689047 0.7769525  0.76807927 0.7604366  0.75562927 0.75014477 0.74266954 0.73467706 0.72653784 0.7267132  0.7161855  0.71097204 0.70405587 0.69886986 0.69190304 0.68767528 0.68114729 0.67641421 0.67068759 0.66362382 0.65875524 0.65227733 0.64674152 0.64241494 0.63570548 0.63047779 0.62621004 0.62169106 0.61697027 0.61331957 0.60855238 0.60480343 0.60209802 0.59639116 0.59547495 0.57205517 0.56723944 0.56314489 0.55801615 0.55372868 0.549032   0.54528627 0.54228143 0.53905575 0.53568186 0.53246007 0.52927462 0.52611737 0.52248533 0.51950698 0.51544471 0.51269636 0.51003265 0.50697271 0.50355564 0.50191206 0.49990716 0.49898815 0.4978574  0.49617062 0.49250759 0.48854202 0.48494395 0.47900695 0.47522961 0.47054411 0.46589233 0.46073947 0.45364269 0.44541569 0.4419982  0.43128566 0.42333721 0.41958077 0.4184891  0.41937904], [ 0.18822245  0.1732243   0.16661044  0.1653417   0.15911913  0.15555607  0.14623275  0.13879166  0.13700338  0.12677524  0.12050192  0.1140121   0.10919965  0.10276189  0.0964582   0.09129212  0.08846846  0.08255059  0.07782181  0.07137001  0.06508239  0.05882329  0.05418026  0.04854347  0.04275944  0.03795814  0.03244129  0.02857117  0.02428342  0.01978421  0.01596919  0.01221082  0.00902059  0.00625288  0.00388031  0.00078617 -0.00134336 -0.00377007 -0.00564504 -0.00720533 -0.00865806 -0.00982064 -0.0107567  -0.0124143  -0.0134103  -0.00809046 -0.01007435 -0.01184351 -0.01380625 -0.01565087 -0.01704997 -0.01833523 -0.01910591 -0.01994082 -0.02039138 -0.02108582 -0.02205968 -0.02300818 -0.02372231 -0.02452479 -0.02533791 -0.02621042 -0.02653783 -0.02677866 -0.02682708 -0.0263979  -0.02703308 -0.02847387 -0.03053063 -0.03347944 -0.03635803 -0.04061714 -0.04321345 -0.04639205 -0.05017157 -0.05357951 -0.0581089  -0.06321458 -0.06766171 -0.07286835 -0.07884661 -0.08494742 -0.08827934 -0.08943069 -0.08602583 -0.07836866], 20.19, 22.43, False
2023/06/14 09:33:55.497, 256063066, [0.89724918 0.88441159 0.87021026 0.85835523 0.84910307 0.83783317 0.81735396 0.82048141 0.80418457 0.79505865 0.78607002 0.77272702 0.76245606 0.75730044 0.75068519 0.7398514  0.73115665 0.72701624 0.7207291  0.71586461 0.70840401 0.70277681 0.69480569 0.69093887 0.68479762 0.67792009 0.67186479 0.66761975 0.66053843 0.65651392 0.650223   0.64518465 0.6408019  0.63555752 0.63031746 0.62498509 0.62131206 0.61726242 0.61197089 0.60883627 0.60453874 0.60103878 0.60054222 0.59627276 0.59520445 0.60303293 0.59841439 0.59365705 0.58935781 0.58438399 0.57996541 0.57588404 0.57291217 0.56959295 0.56581562 0.56204822 0.55776333 0.55339131 0.54931843 0.54543044 0.54137039 0.53818331 0.53459695 0.53158828 0.52814891 0.52672624 0.5254374  0.52407495 0.52397425 0.52196519 0.51977448 0.51636629 0.51082372 0.50554335 0.49998941 0.49460735 0.490465   0.4824255  0.47658072 0.46887856 0.46207641 0.45213753 0.44428289 0.43802228 0.43798065 0.43904216], [ 1.71532376e-01  1.65209314e-01  1.62183303e-01  1.54855807e-01  1.52835633e-01  1.52081305e-01  1.41332092e-01  1.34848594e-01  1.30048856e-01  1.23389290e-01  1.19940452e-01  1.13757621e-01  1.06847639e-01  1.02328380e-01  9.66556137e-02  9.03371357e-02  8.63703957e-02  8.01659525e-02  7.66415880e-02  7.08500230e-02  6.41318039e-02  5.91292404e-02  5.32776360e-02  4.92595288e-02  4.43011189e-02  3.84564047e-02  3.30092435e-02  2.88321260e-02  2.43672507e-02  2.00720278e-02  1.59521377e-02  1.28437709e-02  9.88854260e-03  6.86714219e-03  4.63187746e-03  2.21340782e-03 -1.12717924e-04 -2.92030162e-03 -4.86432992e-03 -6.55659901e-03 -7.99154516e-03 -9.42770441e-03 -1.06527676e-02 -1.16978764e-02 -1.27457463e-02 -9.29597037e-03 -1.07489223e-02 -1.23715363e-02 -1.42993130e-02 -1.63696497e-02 -1.77149461e-02 -1.89367102e-02 -1.96183832e-02 -2.07086314e-02 -2.08531334e-02 -2.16347578e-02 -2.28674553e-02 -2.33359596e-02 -2.42734881e-02 -2.54299563e-02 -2.62572855e-02 -2.71546281e-02 -2.75467080e-02 -2.75624175e-02 -2.74374390e-02 -2.73780022e-02 -2.76809017e-02 -2.89324581e-02 -3.14569403e-02 -3.39155671e-02 -3.72624839e-02 -4.06538001e-02 -4.35305106e-02 -4.68657233e-02 -5.04062437e-02 -5.39512749e-02 -5.83748676e-02 -6.38409441e-02 -6.81724666e-02 -7.28692294e-02 -7.95578401e-02 -8.45598467e-02 -8.82944520e-02 -8.84798239e-02 -8.66359110e-02 -8.00810043e-02], 20.20, 22.43, False
2023/06/14 09:33:55.753, 256063316, [0.88404785 0.86238979 0.86105498 0.8377304  0.84593475 0.81817509 0.82425656 0.81377187 0.80516945 0.79640811 0.78173964 0.77379606 0.7640146  0.7564411  0.74940087 0.74101099 0.73286313 0.72447589 0.71877055 0.71292325 0.70617704 0.70235394 0.69393793 0.68967352 0.68330412 0.67871643 0.6738084  0.66962148 0.66274963 0.65745109 0.65335592 0.64670261 0.64159061 0.63543693 0.62821091 0.62127217 0.6163668  0.61283853 0.60702576 0.6029273  0.59754365 0.59369469 0.59053631 0.58330639 0.57868844 0.59822732 0.58993807 0.58407412 0.57991467 0.57523519 0.5697235  0.56399209 0.5570696  0.54906188 0.54450352 0.54080699 0.53748717 0.53383942 0.53002085 0.52677576 0.52304264 0.51974578 0.51630597 0.51312726 0.50856907 0.50733926 0.50501821 0.50292714 0.501839   0.49969093 0.49644381 0.49383243 0.48847484 0.48391737 0.4790899  0.47265401 0.46997728 0.46380755 0.46022838 0.45361883 0.44739591 0.43817725 0.42976035 0.42101246 0.42349847 0.42349251], [ 0.17153238  0.1695595   0.17038814  0.15873742  0.15911636  0.15254882  0.14441473  0.13878948  0.13631681  0.12554864  0.12291875  0.11426329  0.10790682  0.10349917  0.09580283  0.08861464  0.08480028  0.08096396  0.07579345  0.07113077  0.06473883  0.06036432  0.05417924  0.04936886  0.04321057  0.03876048  0.03469499  0.02927286  0.02387361  0.02039667  0.01682203  0.01327274  0.01022511  0.00693628  0.00452679  0.00230651 -0.00035887 -0.00283353 -0.00469112 -0.00615396 -0.00775211 -0.00896156 -0.01008375 -0.01154693 -0.01220457 -0.01003278 -0.0117637  -0.01345209 -0.01485972 -0.01690721 -0.01856872 -0.01936287 -0.02038286 -0.02104284 -0.02157439 -0.02204349 -0.02292563 -0.02391579 -0.02480793 -0.02557066 -0.02645029 -0.02720572 -0.02779174 -0.02792125 -0.02799176 -0.02807016 -0.02822899 -0.02982882 -0.03199868 -0.0345289  -0.03747732 -0.0408086  -0.04382309 -0.04667715 -0.04998169 -0.05401032 -0.05845709 -0.06338637 -0.06796704 -0.07265736 -0.08019626 -0.08607926 -0.08826634 -0.08854768 -0.08658506 -0.0794432 ], 20.20, 22.43, False
2023/06/14 09:33:55.993, 256063566, [0.88404121 0.87283498 0.87124886 0.83136208 0.83321606 0.82513888 0.82676418 0.81824573 0.80870319 0.80313023 0.79409452 0.78192532 0.77465734 0.75871804 0.74866126 0.74033716 0.73392478 0.7319102  0.72234425 0.7165242  0.71228083 0.70568232 0.6992498  0.69373855 0.68717385 0.6802147  0.67677966 0.66927549 0.66356175 0.65698531 0.65160958 0.64498625 0.64073988 0.63475745 0.62961739 0.62492782 0.62089202 0.61972792 0.61730645 0.61489411 0.61167819 0.60696908 0.60458691 0.59825489 0.59446555 0.57378673 0.5700757  0.56540148 0.56112757 0.55672933 0.55367842 0.5500465  0.54768868 0.54488873 0.54235528 0.5404995  0.54058044 0.53935767 0.53741576 0.53592545 0.53353107 0.53174589 0.52698104 0.525239   0.52092182 0.5190489  0.51587044 0.51024716 0.5078624  0.50472933 0.50126543 0.4970575  0.49150001 0.48573411 0.47992617 0.47114207 0.46715312 0.46071194 0.45537117 0.44811723 0.44244341 0.43253325 0.42567312 0.41988174 0.41964964 0.42262299], [ 0.17224505  0.16448634  0.16280267  0.16259715  0.14994301  0.15507209  0.14621814  0.13839826  0.13247245  0.12338151  0.11830392  0.11256619  0.10789947  0.10136568  0.09599409  0.087838    0.08462208  0.08126944  0.07433523  0.07018448  0.06425849  0.05992824  0.05405778  0.04936396  0.04384487  0.03804958  0.03328345  0.0286524   0.0244407   0.01961684  0.01630553  0.01304468  0.00959409  0.00672584  0.00370543  0.0010769  -0.00045409 -0.00342148 -0.0050891  -0.00703104 -0.00838276 -0.00998544 -0.01060349 -0.01207381 -0.01290884 -0.01045821 -0.01181353 -0.01317942 -0.01533048 -0.01695325 -0.01851895 -0.01936683 -0.02016265 -0.0210358  -0.02138755 -0.02203737 -0.02261107 -0.02369006 -0.02435899 -0.02547508 -0.02630321 -0.02723721 -0.02749837 -0.0278633  -0.02722984 -0.02713383 -0.02737048 -0.02881507 -0.0312905  -0.03372984 -0.03686472 -0.0403244  -0.04348727 -0.0467119  -0.04994159 -0.05315033 -0.05784887 -0.06310704 -0.06776564 -0.07287364 -0.07816591 -0.08418781 -0.08786881 -0.08845099 -0.08547515 -0.08015508], 20.21, 22.43, False
2023/06/14 09:33:56.249, 256063817, [0.88659405 0.88554503 0.85803999 0.84580176 0.83644554 0.83570588 0.82049252 0.81098039 0.79921248 0.79949777 0.77938071 0.77520649 0.7649296  0.75416954 0.75014278 0.73727491 0.7324232  0.72582586 0.71801982 0.71454917 0.70957785 0.70346316 0.69605972 0.69000766 0.68383706 0.67691683 0.67130185 0.66475848 0.65823871 0.65181977 0.64847749 0.64318522 0.63859286 0.63512448 0.62978809 0.6252034  0.62162734 0.61937461 0.61629651 0.61452228 0.61261516 0.61091121 0.61031792 0.60360087 0.5996726  0.57808328 0.57350886 0.56903988 0.56549127 0.56207188 0.55917375 0.5570457  0.55540172 0.55267008 0.54994046 0.54808015 0.54569061 0.544381   0.54171925 0.5392415  0.53397755 0.53006483 0.5257283  0.52132761 0.51772897 0.51327777 0.50976808 0.50611054 0.50275836 0.50096485 0.49755226 0.49278633 0.48765945 0.48199805 0.47546622 0.4698887  0.46440012 0.45794094 0.45121231 0.44345017 0.43851294 0.43004721 0.41947557 0.41698916 0.41811271 0.41787706], [ 0.17732988  0.16815253  0.17101347  0.16202914  0.15230808  0.1516069   0.14846446  0.14037766  0.13247924  0.12645955  0.1169592   0.11350141  0.1087313   0.10445099  0.09730668  0.09110297  0.08706711  0.08127358  0.07736579  0.07018832  0.06515689  0.06097682  0.05586417  0.05050455  0.04528721  0.04047401  0.0357403   0.03085375  0.0260093   0.02170322  0.01711595  0.01371568  0.01104385  0.00798286  0.00565958  0.00305135  0.00056324 -0.00157741 -0.00365555 -0.00527161 -0.00654796 -0.00790612 -0.00904129 -0.00989032 -0.01139418 -0.0097188  -0.01136686 -0.01349785 -0.0151313  -0.01671575 -0.01855764 -0.01931168 -0.02025224 -0.02108437 -0.02169589 -0.0222149  -0.02348766 -0.02368821 -0.02457916 -0.02534785 -0.02635131 -0.02692431 -0.02751233 -0.02771667 -0.02773521 -0.02780617 -0.02788914 -0.02948494 -0.03186275 -0.03468533 -0.0374072  -0.04097062 -0.04369254 -0.04658391 -0.05011005 -0.05439129 -0.05845878 -0.06361373 -0.06822365 -0.07370077 -0.07927631 -0.08569257 -0.09001977 -0.08939993 -0.08724698 -0.08072142], 20.20, 22.43, False
2023/06/14 09:33:56.489, 256064066, [0.88531621 0.89371491 0.8793821  0.86016885 0.84673344 0.83009716 0.82613573 0.82437493 0.79971434 0.79375598 0.78849045 0.77977671 0.76838512 0.76213207 0.75380151 0.74546428 0.73819461 0.73250757 0.72615977 0.72260614 0.71498758 0.71080909 0.70378734 0.69596139 0.69167914 0.68359282 0.67863698 0.67422778 0.66780198 0.66083508 0.65611955 0.64917234 0.64321885 0.64055092 0.63435931 0.63069586 0.62673697 0.62420877 0.61966347 0.6148472  0.61065132 0.60601665 0.60353256 0.59703891 0.59201881 0.5733429  0.56931863 0.56440986 0.55987432 0.55555403 0.55082615 0.54760992 0.54483539 0.54168178 0.53841227 0.53502348 0.53198906 0.52852895 0.52512034 0.52172673 0.51730057 0.51437735 0.51068408 0.50803377 0.50447388 0.50211953 0.49972554 0.49857945 0.49657746 0.49600089 0.49236037 0.48810802 0.48348441 0.47838504 0.47337301 0.46903352 0.46339849 0.45795643 0.45364301 0.44458932 0.44150996 0.43215754 0.42078598 0.41972886 0.41618165 0.41740464], [ 1.70750442e-01  1.78250738e-01  1.70359298e-01  1.58715681e-01  1.55699775e-01  1.52062577e-01  1.46215711e-01  1.38776439e-01  1.36303240e-01  1.27990905e-01  1.20212354e-01  1.14001146e-01  1.07665681e-01  1.02750790e-01  9.62482289e-02  8.87900441e-02  8.49665364e-02  8.14299402e-02  7.41826596e-02  7.03237067e-02  6.57596362e-02  6.08488276e-02  5.51186264e-02  4.96735825e-02  4.50576916e-02  3.91674673e-02  3.36663049e-02  2.98818362e-02  2.55053038e-02  2.16188060e-02  1.83562666e-02  1.39724851e-02  1.05832494e-02  8.57011453e-03  6.59282471e-03  3.59864755e-03  1.60931082e-04 -2.46247962e-03 -3.87984206e-03 -5.92322918e-03 -7.69650190e-03 -8.58869304e-03 -9.97290006e-03 -1.14862870e-02 -1.27009703e-02 -9.55838000e-03 -1.06969268e-02 -1.28983165e-02 -1.47406241e-02 -1.66096690e-02 -1.80043526e-02 -1.89131413e-02 -2.01117047e-02 -2.07239189e-02 -2.12981004e-02 -2.22978864e-02 -2.30915927e-02 -2.36906767e-02 -2.45896450e-02 -2.56164611e-02 -2.65818099e-02 -2.73401844e-02 -2.80170970e-02 -2.79714546e-02 -2.78488122e-02 -2.76569183e-02 -2.80676048e-02 -2.91102419e-02 -3.18124934e-02 -3.46448808e-02 -3.76259335e-02 -4.07178374e-02 -4.37193622e-02 -4.67755238e-02 -5.03033152e-02 -5.41458768e-02 -5.82976908e-02 -6.26513322e-02 -6.82764595e-02 -7.29912060e-02 -7.92322342e-02 -8.56965247e-02 -8.78416512e-02 -8.89110730e-02 -8.60853910e-02 -7.93839196e-02], 20.21, 22.43, False
