time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/18 16:54:47.792, 628117027, [0.56839744 0.56163097 0.53354991 0.52215483 0.53758892 0.506742   0.50641701 0.50107518 0.49486901 0.49106667 0.4839827  0.48157663 0.46773369 0.46792435 0.46340143 0.45600401 0.45625269 0.45060256 0.44734258 0.44623202 0.4409102  0.44260882 0.43674711 0.43313785 0.43241305 0.43038577 0.42794849 0.42925189 0.42651385 0.42661425 0.42521771 0.42281509 0.42357796 0.42089972 0.41922043 0.416531   0.41378535 0.41391826 0.41255759 0.41186831 0.4104014  0.408053   0.40529146 0.4006853  0.39751721 0.38353857 0.38171225 0.37914268 0.37623448 0.37526222 0.37343923 0.37213961 0.37147304 0.37125083 0.37108637 0.37113488 0.36992312 0.36909178 0.36780944 0.36767574 0.36640549 0.36581849 0.36337998 0.36355934 0.36069946 0.36001835 0.35940756 0.35787065 0.35755039 0.3557858  0.35291212 0.35100873 0.34683046 0.34360462 0.3421167  0.33854608 0.33684754 0.33456169 0.32820827 0.32447947 0.32086994 0.31301607 0.30697039 0.30165209 0.3025791  0.30433057], [ 0.09757417  0.08272245  0.08733289  0.07350457  0.06805722  0.07105092  0.05923277  0.06189652  0.05727466  0.05093697  0.04608735  0.04130457  0.03808521  0.03519979  0.03200496  0.02898828  0.02519466  0.02249182  0.01877395  0.01577086  0.01316295  0.01061225  0.00568397  0.00311559 -0.0007649  -0.00347081 -0.00702938 -0.00996018 -0.01228477 -0.01442894 -0.01806628 -0.02029828 -0.02220895 -0.02418934 -0.02595122 -0.02706905 -0.02812432 -0.02979997 -0.03113931 -0.03236034 -0.03284388 -0.03378764 -0.03467349 -0.03583299 -0.03634055 -0.03136294 -0.03260357 -0.03359298 -0.03474556 -0.03613565 -0.03732196 -0.03798792 -0.03853666 -0.03933567 -0.03967367 -0.0402194  -0.04064516 -0.04119372 -0.04200716 -0.04242957 -0.04325811 -0.04371327 -0.0438835  -0.04436742 -0.04440591 -0.04453497 -0.04467603 -0.04634523 -0.0474721  -0.04930535 -0.05123638 -0.0537782  -0.05587392 -0.05845766 -0.06002249 -0.06279999 -0.06584174 -0.06870564 -0.07173873 -0.07534054 -0.07941027 -0.08454618 -0.08838857 -0.08993763 -0.08938754 -0.08248752], 21.28, 22.33, False
2023/06/18 16:54:48.048, 628117277, [0.5702431  0.53828568 0.54055948 0.51140113 0.52286976 0.50216449 0.5064198  0.48839411 0.49357947 0.48398716 0.4850534  0.47506731 0.46859781 0.4656816  0.46306679 0.4572329  0.45624796 0.45060446 0.44993424 0.44581871 0.44286676 0.44134668 0.43808246 0.43451161 0.4346574  0.43063667 0.42818075 0.42472905 0.42106042 0.41844631 0.41702311 0.41245553 0.41105268 0.40815028 0.4052056  0.40247135 0.40091024 0.39950363 0.39759798 0.3949992  0.39237422 0.38927272 0.38898647 0.38484233 0.38423082 0.38040642 0.37863937 0.37642188 0.3745489  0.37266772 0.37005827 0.3684512  0.3666442  0.36483087 0.36390193 0.36351342 0.3624969  0.36195668 0.36148869 0.35998645 0.35800395 0.35778388 0.35500491 0.35297807 0.34938768 0.34764567 0.34552508 0.34399664 0.34316325 0.34312582 0.33979973 0.33800335 0.3359316  0.3317392  0.3311043  0.32743675 0.32515816 0.32369524 0.31826161 0.3148237  0.31412641 0.30297823 0.29924569 0.29486916 0.2911367  0.29311575], [ 0.08863594  0.07273696  0.0771226   0.07280574  0.07105367  0.06521686  0.06155153  0.06145342  0.05727228  0.0521629   0.04822437  0.04466876  0.04243707  0.03887479  0.03505931  0.03114544  0.02948208  0.02473639  0.02079144  0.01879185  0.01307437  0.01091663  0.00770821  0.00372755  0.00090308 -0.00192614 -0.00607824 -0.00817722 -0.01131474 -0.01357399 -0.0162662  -0.01809227 -0.0201318  -0.02085756 -0.02198693 -0.02361977 -0.02476319 -0.02680923 -0.02763313 -0.0283768  -0.02909459 -0.0299481  -0.03077202 -0.03124884 -0.03144176 -0.0331658  -0.03452319 -0.03512009 -0.03638542 -0.03761487 -0.03880559 -0.03916419 -0.03957166 -0.03991966 -0.03958361 -0.03963485 -0.03960779 -0.03986703 -0.04080668 -0.04099199 -0.04161133 -0.04213871 -0.04313693 -0.04316298 -0.04364216 -0.04384737 -0.04438589 -0.04557165 -0.0474009  -0.04998217 -0.05216232 -0.05447001 -0.05610788 -0.05864912 -0.0605622  -0.06324018 -0.06631729 -0.06818958 -0.07204812 -0.07606231 -0.07981947 -0.08569198 -0.08967    -0.08987112 -0.08995334 -0.08299929], 21.28, 22.33, False
2023/06/18 16:54:48.288, 628117527, [0.56839438 0.54428883 0.54432452 0.52574521 0.52489849 0.51915124 0.49715133 0.50407806 0.49753759 0.48929316 0.48558177 0.47414063 0.47312429 0.46830204 0.46510848 0.46060491 0.45625164 0.4524085  0.4515806  0.44602381 0.44110107 0.44060434 0.4339411  0.43282642 0.42944544 0.42750973 0.42358202 0.42176997 0.41913525 0.4161388  0.41446761 0.41209955 0.41114526 0.4091167  0.40711268 0.40435633 0.40351685 0.40167168 0.39936045 0.39789566 0.39668581 0.39486476 0.39535563 0.39149385 0.39122476 0.37357258 0.37107916 0.36773258 0.36522166 0.36210374 0.35995569 0.35891223 0.3574451  0.35646929 0.35552174 0.35413811 0.35318468 0.35276955 0.35316148 0.35284461 0.35087455 0.34989044 0.34794323 0.34776969 0.3440249  0.34397756 0.34451347 0.34360936 0.34348183 0.34260885 0.33975734 0.33926059 0.33674669 0.33208529 0.3318857  0.32805724 0.32598688 0.32466306 0.32069751 0.31713641 0.31583654 0.30449968 0.3013706  0.29686135 0.29687962 0.29764065], [ 0.09045787  0.07274521  0.07790168  0.06867508  0.06506143  0.06202864  0.06535611  0.05941729  0.05767204  0.04899687  0.04406096  0.04194953  0.03917414  0.03617984  0.03331137  0.02860977  0.02571996  0.02396895  0.01978358  0.01690179  0.01379023  0.01135858  0.00915927  0.00542391  0.00124058 -0.00181987 -0.00549417 -0.00863031 -0.01111871 -0.01436348 -0.01640386 -0.01785589 -0.02056751 -0.02230238 -0.02379716 -0.0247024  -0.0265356  -0.02837832 -0.02939338 -0.03057233 -0.03126844 -0.03261346 -0.03290442 -0.0334045  -0.0342084  -0.03186319 -0.03285752 -0.03409003 -0.03571878 -0.03721039 -0.03835451 -0.03873206 -0.03891885 -0.03946816 -0.03971417 -0.03995484 -0.04073523 -0.04140906 -0.041866   -0.04246497 -0.04329427 -0.0439917  -0.04454994 -0.04530429 -0.04527277 -0.04526449 -0.0457476  -0.04630022 -0.04728991 -0.04967602 -0.0518869  -0.05357882 -0.05566311 -0.05724619 -0.0599144  -0.06248912 -0.0654288  -0.0683028  -0.07183878 -0.07479347 -0.07842802 -0.08454534 -0.08795166 -0.08979974 -0.08713048 -0.08248653], 21.28, 22.33, False
2023/06/18 16:54:48.543, 628117777, [0.5450269  0.53662367 0.52947937 0.51498565 0.50910275 0.49556618 0.49466236 0.48918364 0.48893216 0.48459889 0.47665515 0.46251531 0.46734056 0.46343884 0.45966166 0.45723376 0.45261498 0.44932589 0.44617315 0.446027   0.43974961 0.44224161 0.4336257  0.43330425 0.43059475 0.42870128 0.42649399 0.42756513 0.43434967 0.4383495  0.43660867 0.43274865 0.43162144 0.42707966 0.42114967 0.40855779 0.40325565 0.40200471 0.39892527 0.39676039 0.39453416 0.39243831 0.39125103 0.38795945 0.38687147 0.38274071 0.38110592 0.37856637 0.37602106 0.37400722 0.37237488 0.37158601 0.37095236 0.37064395 0.36887785 0.36777745 0.36575967 0.36426019 0.36264    0.36156532 0.35915611 0.35817252 0.35516668 0.35603113 0.35344949 0.35346503 0.3536652  0.35261906 0.35179765 0.35090122 0.34785811 0.34414534 0.34168472 0.33579179 0.33506945 0.32884052 0.32751216 0.32764843 0.32170179 0.31947822 0.32078466 0.30931588 0.30686948 0.30125913 0.29776896 0.30282056], [ 0.08954147  0.08186664  0.07394005  0.06936222  0.06805245  0.06521507  0.06155047  0.05941174  0.05507148  0.04899215  0.04683343  0.04316296  0.03782063  0.03593445  0.03308828  0.03114501  0.02786182  0.02621342  0.02154265  0.01833469  0.01558213  0.01148876  0.00825879  0.00542094  0.0023525  -0.00192763 -0.00550439 -0.00710449 -0.00989773 -0.01342437 -0.01582467 -0.01809287 -0.01959064 -0.02097082 -0.02337954 -0.02486882 -0.02626096 -0.02867656 -0.03006669 -0.03288574 -0.03310792 -0.03332173 -0.03400032 -0.03531805 -0.03580853 -0.03454122 -0.03566718 -0.03649883 -0.03772527 -0.03912437 -0.04024587 -0.04113676 -0.04169114 -0.04158385 -0.04199546 -0.04280349 -0.04323293 -0.04412778 -0.04469294 -0.04513916 -0.04564199 -0.04666082 -0.04703671 -0.04730992 -0.04707978 -0.04747977 -0.04733087 -0.04856313 -0.05006028 -0.05129764 -0.05414893 -0.05605023 -0.05756236 -0.05963743 -0.06170269 -0.06417701 -0.06767889 -0.06997101 -0.07307956 -0.07705998 -0.08113655 -0.08723595 -0.0905428  -0.09229721 -0.0899033  -0.08435857], 21.29, 22.33, False
2023/06/18 16:54:48.800, 628118027, [0.5720646  0.54458857 0.53354943 0.51759405 0.50794942 0.49834988 0.49056661 0.49597066 0.47765403 0.48459071 0.4792909  0.46949316 0.46196352 0.46305196 0.45794847 0.4560023  0.45120858 0.44854989 0.44615434 0.44343778 0.43876142 0.44062336 0.43461585 0.43207505 0.42959625 0.42491726 0.42273818 0.41893734 0.41657157 0.41412024 0.41179601 0.40734668 0.40586877 0.40195157 0.40176566 0.39899588 0.39768442 0.39798867 0.39527797 0.39277612 0.39173733 0.38927131 0.38849118 0.38351659 0.3821593  0.39747254 0.39619977 0.39307615 0.39127148 0.38954684 0.38827893 0.38618699 0.38570021 0.38536157 0.38406244 0.38302257 0.3815268  0.38056507 0.37821069 0.37633571 0.37369143 0.37245681 0.36875234 0.36682689 0.36264694 0.35994389 0.35674238 0.3547161  0.35219867 0.3521312  0.3488894  0.3481953  0.34517778 0.3402812  0.3396987  0.33546484 0.33252664 0.33137312 0.32477479 0.32101062 0.31904302 0.30939595 0.30523263 0.30085039 0.2985829  0.30367942], [ 0.09757957  0.08813701  0.08733839  0.07350989  0.07106003  0.06896599  0.06767667  0.0639396   0.05806903  0.0525238   0.04811529  0.04431335  0.04296151  0.03788311  0.03375381  0.03216365  0.02986302  0.02964563  0.02615005  0.02356229  0.02134056  0.01747599  0.01303906  0.00931107  0.00782376  0.00416895 -0.00012863 -0.00404416 -0.00803205 -0.01213939 -0.01571647 -0.0174663  -0.02053758 -0.02230188 -0.02403958 -0.02512592 -0.02759909 -0.02887276 -0.0308549  -0.03171809 -0.0329347  -0.03378652 -0.03422671 -0.03545616 -0.03584052 -0.03053489 -0.03165534 -0.03297015 -0.03448933 -0.03565714 -0.03659465 -0.03665284 -0.03668435 -0.03721993 -0.03735126 -0.03800634 -0.03911884 -0.04055675 -0.0420972  -0.04303062 -0.04446651 -0.04556611 -0.04573086 -0.0460631  -0.0462567  -0.04658465 -0.04678389 -0.04743777 -0.04899542 -0.05122737 -0.05325979 -0.05537351 -0.05713898 -0.05953638 -0.06180655 -0.06429653 -0.06685141 -0.07008264 -0.07374303 -0.07625726 -0.08005494 -0.08607585 -0.08968102 -0.09040014 -0.08928332 -0.08326629], 21.27, 22.33, False
2023/06/18 16:54:49.040, 628118276, [0.57022779 0.54127153 0.53207288 0.51007527 0.50881835 0.50114242 0.4987539  0.49884736 0.49288605 0.48690964 0.47606878 0.47598495 0.47062666 0.4645349  0.4657916  0.4599998  0.46269323 0.45344359 0.45560721 0.44928237 0.44951997 0.44607273 0.44142668 0.44168915 0.43636053 0.43404389 0.43099392 0.42892686 0.42490698 0.42097499 0.41933515 0.41751013 0.41575626 0.41462173 0.41188685 0.4110292  0.40822266 0.40694828 0.4046477  0.40406816 0.40234808 0.39996406 0.39933783 0.39499428 0.39444192 0.38206143 0.38063985 0.37838549 0.37584556 0.37356924 0.37098807 0.36949075 0.37088292 0.37101425 0.37110361 0.3699532  0.36937588 0.36841845 0.36747811 0.367282   0.36500534 0.36597541 0.36414903 0.36231691 0.35942661 0.35739642 0.35562037 0.35468179 0.35285965 0.35300055 0.34926208 0.34695779 0.34516792 0.34028694 0.33898784 0.33552955 0.33350187 0.33372651 0.32883445 0.32566466 0.32444018 0.31332193 0.30860893 0.30458631 0.30064409 0.30432977], [ 0.08955766  0.09187355  0.08262694  0.07626286  0.07106162  0.07105631  0.06901847  0.06350171  0.05868546  0.05375454  0.050575    0.04646404  0.04513991  0.04034088  0.03703218  0.03213855  0.03038974  0.02834472  0.02363676  0.01985472  0.01675304  0.01338521  0.00971209  0.00738456  0.00358173  0.00055428 -0.00300381 -0.00610887 -0.00853383 -0.01286491 -0.01491328 -0.01770026 -0.01948334 -0.02181939 -0.02281838 -0.02450269 -0.02553444 -0.02799416 -0.02909362 -0.03094    -0.03169644 -0.03277063 -0.033551   -0.03452617 -0.03560412 -0.02586126 -0.02651862 -0.02800291 -0.03015626 -0.0313209  -0.03223939 -0.03194703 -0.03207771 -0.0326797  -0.03383189 -0.03490797 -0.03570491 -0.03610362 -0.03730147 -0.03799502 -0.03871209 -0.03904041 -0.03857046 -0.03807068 -0.03831153 -0.03836635 -0.03938246 -0.04053846 -0.04214745 -0.04430356 -0.04752714 -0.05047703 -0.05237238 -0.05552689 -0.0578041  -0.06005228 -0.06295262 -0.0650845  -0.06895089 -0.0714506  -0.07536019 -0.08186725 -0.08578327 -0.08644281 -0.0871285  -0.08003872], 21.27, 22.33, False
2023/06/18 16:54:49.296, 628118526, [0.54688895 0.51757988 0.52947842 0.52345684 0.51540857 0.5059634  0.50142498 0.50041141 0.48764394 0.48575177 0.48136681 0.47367052 0.46857209 0.46491781 0.47159024 0.46061906 0.4582198  0.45472488 0.45468901 0.45057909 0.44837682 0.44880261 0.44145097 0.43896138 0.43707239 0.43404579 0.43087937 0.42939431 0.4242833  0.42188311 0.41951644 0.41589069 0.41438468 0.41065764 0.40742649 0.40189774 0.39857516 0.3966188  0.39296846 0.39162573 0.38802288 0.38600679 0.38531799 0.3810061  0.38034569 0.40777065 0.40834873 0.40687043 0.40530049 0.40352528 0.40094715 0.3998376  0.39821936 0.39575819 0.39431147 0.39294389 0.39206943 0.39025124 0.38722154 0.3835464  0.37969682 0.37736119 0.37339191 0.37237477 0.3700241  0.36848683 0.36652643 0.3632858  0.36040529 0.35762929 0.35296842 0.35038073 0.34667113 0.34041296 0.3403592  0.33600972 0.33363467 0.33229265 0.32856342 0.32527301 0.32261144 0.314156   0.30996443 0.30245318 0.30105133 0.30260282], [ 0.09226126  0.09186806  0.08262144  0.0721189   0.07167381  0.07160184  0.06999648  0.05897543  0.0608827   0.05287849  0.04854705  0.04767987  0.04296057  0.03837959  0.03462754  0.03196011  0.02914748  0.02639226  0.02262523  0.01962752  0.013933    0.01351675  0.00891041  0.00578916  0.00290974 -0.00027283 -0.00377003 -0.00664696 -0.01002579 -0.01222506 -0.01463532 -0.01624482 -0.01858039 -0.02034261 -0.02236949 -0.02371637 -0.02513786 -0.02664842 -0.02801992 -0.02930969 -0.0306298  -0.03117689 -0.0317706  -0.0322028  -0.03292354 -0.03193245 -0.0330401  -0.03510722 -0.03652721 -0.037863   -0.03924142 -0.03982372 -0.04022145 -0.04071367 -0.04090839 -0.04153893 -0.04210224 -0.04250584 -0.04306034 -0.04371887 -0.0445106  -0.04480479 -0.04518595 -0.04545765 -0.04548518 -0.04536988 -0.04483464 -0.04575139 -0.04723544 -0.04924806 -0.05176962 -0.05419196 -0.05564051 -0.05835975 -0.06019391 -0.06292224 -0.06639752 -0.06893475 -0.07302654 -0.07606019 -0.07976895 -0.08605886 -0.08971002 -0.08933514 -0.08836117 -0.08204484], 21.28, 22.33, False
2023/06/18 16:54:49.551, 628118777, [0.57022779 0.55061733 0.55806408 0.53163867 0.53215893 0.52836897 0.51628132 0.51813757 0.51871182 0.50526506 0.51189664 0.5058036  0.48967062 0.48705661 0.4842366  0.47475036 0.46662852 0.45988078 0.46035289 0.45617407 0.45229069 0.45334244 0.4475696  0.44644452 0.44467858 0.44265951 0.43974905 0.43611726 0.43446685 0.43250541 0.43097826 0.42617899 0.42437748 0.42100415 0.41808324 0.41429584 0.41027937 0.40754091 0.40332729 0.40056448 0.39803684 0.39696179 0.3972939  0.39240729 0.39159556 0.38664187 0.38454846 0.38160515 0.37887161 0.37742072 0.37487346 0.37379072 0.3729413  0.37254261 0.37195728 0.37272043 0.37310194 0.37337453 0.3724023  0.37075398 0.36878279 0.36686173 0.3644176  0.36345253 0.36247157 0.36494536 0.36796048 0.37007674 0.37168858 0.37226909 0.36906854 0.36872616 0.36595663 0.36115594 0.35925493 0.35521644 0.35304034 0.35131668 0.34399405 0.34118165 0.33721561 0.32747027 0.32051354 0.31445253 0.31346888 0.3147104 ], [ 0.08422788  0.08103344  0.0676689   0.07281904  0.06744335  0.06786525  0.063879    0.05986144  0.05908124  0.05022659  0.04438376  0.04252525  0.03917602  0.03569864  0.03091129  0.02919342  0.02429224  0.02332031  0.01828101  0.0147867   0.01060202  0.00845621  0.00571129  0.00262145 -0.001213   -0.00450018 -0.00683771 -0.00861713 -0.01161944 -0.01500349 -0.01632108 -0.01905004 -0.02162027 -0.02281479 -0.02487282 -0.0271338  -0.0288746  -0.0295888  -0.03119767 -0.03255303 -0.03357263 -0.03415111 -0.03504966 -0.0356113  -0.03613766 -0.03001164 -0.0321495  -0.0345628  -0.03649294 -0.03778705 -0.0396241  -0.04021135 -0.04064422 -0.04167252 -0.04194205 -0.04204082 -0.04242207 -0.04287485 -0.04369825 -0.04462563 -0.04498366 -0.04538173 -0.04591782 -0.04596269 -0.0462011  -0.04595929 -0.0464141  -0.04749758 -0.04970241 -0.05104631 -0.05294007 -0.05485404 -0.05705335 -0.0592817  -0.06163383 -0.0643603  -0.06734497 -0.06956522 -0.07359096 -0.07764118 -0.08048639 -0.08645032 -0.08927253 -0.09132822 -0.08999939 -0.08428512], 21.27, 22.33, False
2023/06/18 16:54:49.792, 628119026, [0.57746292 0.56164221 0.55831483 0.53913019 0.52581921 0.5141499  0.51717085 0.51445065 0.50479022 0.49518246 0.49029561 0.48762871 0.47435686 0.47166767 0.47092657 0.46707755 0.46214726 0.45679446 0.45304209 0.45208523 0.44699878 0.44823752 0.44206739 0.43713229 0.43776665 0.43454711 0.42990407 0.42905526 0.42352619 0.42116788 0.41703937 0.41363402 0.41165757 0.40767905 0.40598985 0.40343156 0.40065722 0.40070622 0.39867739 0.39610981 0.39570233 0.39273097 0.3932917  0.39034714 0.38850632 0.38424212 0.38254473 0.38057469 0.37840603 0.37649151 0.37407198 0.37137605 0.36979095 0.36898964 0.3674305  0.36599477 0.36413645 0.3634762  0.36282535 0.36309123 0.36163564 0.36033481 0.35972405 0.35926137 0.35634877 0.35430132 0.35111106 0.3503258  0.34976752 0.3486103  0.34701928 0.34607598 0.34408795 0.33929097 0.33899795 0.33589685 0.33391241 0.33216974 0.32887247 0.32566174 0.32444148 0.31670285 0.3108332  0.30672413 0.30640133 0.30714188], [ 0.0788863   0.08355692  0.08337127  0.07005603  0.06866849  0.06049659  0.06767035  0.05985171  0.0572699   0.05287258  0.04747021  0.04430618  0.04321598  0.03641635  0.03200301  0.02997727  0.02700026  0.02461608  0.0191936   0.01803592  0.01253418  0.01030316  0.00715619  0.00420796  0.00056025 -0.00295839 -0.0058838  -0.00941437 -0.01205259 -0.01434607 -0.01732433 -0.01934029 -0.0207364  -0.02260214 -0.02348503 -0.02565629 -0.02685008 -0.0286153  -0.03023111 -0.03111883 -0.03264042 -0.03318659 -0.03447321 -0.03497003 -0.03540646 -0.03120086 -0.0322944  -0.03355029 -0.03489205 -0.03638851 -0.03737821 -0.03794831 -0.03817675 -0.03902094 -0.03954368 -0.04023042 -0.04061383 -0.04114726 -0.04146861 -0.04192179 -0.04241833 -0.04356254 -0.04382672 -0.04392426 -0.04415617 -0.0441726  -0.04440285 -0.0452863  -0.04659436 -0.04820438 -0.05039895 -0.05289114 -0.0546095  -0.05635906 -0.05864815 -0.06124542 -0.06419444 -0.06618011 -0.07009417 -0.07288159 -0.07771279 -0.08417387 -0.08709753 -0.08751661 -0.08816108 -0.08184603], 21.29, 22.33, False
2023/06/18 16:54:50.048, 628119276, [0.5864051  0.55669078 0.56626873 0.55480003 0.53851914 0.52456143 0.52807443 0.52561574 0.51472624 0.51416453 0.50397742 0.48715171 0.48510688 0.48179146 0.47568526 0.46984218 0.46858774 0.46297425 0.46012186 0.45555456 0.45445604 0.45443327 0.44709397 0.44537972 0.44383096 0.44045074 0.43794316 0.43724941 0.43263568 0.42975597 0.42657314 0.42174817 0.42093656 0.41727378 0.41509189 0.41283843 0.41117133 0.40977624 0.40721928 0.40466937 0.40199717 0.39877457 0.39861467 0.39409106 0.39275571 0.38263879 0.3810628  0.37892147 0.37615582 0.37474949 0.37217112 0.371127   0.37005472 0.36966243 0.36897655 0.36805937 0.36723275 0.36563623 0.36399045 0.36330948 0.36159865 0.36125085 0.35928585 0.35905203 0.35595768 0.35451877 0.35355111 0.35176467 0.35139228 0.35145931 0.34822822 0.34689391 0.34433024 0.33920736 0.3386017  0.33546465 0.33273679 0.33099166 0.32544797 0.32178803 0.32042651 0.30969948 0.30619409 0.30258781 0.30163581 0.30368224], [ 0.08331794  0.08188862  0.07868183  0.07212954  0.0650678   0.06786884  0.06852957  0.06350448  0.056884    0.04987152  0.04545492  0.04467713  0.04161548  0.03912238  0.03353435  0.02878649  0.02696259  0.02438603  0.02154744  0.01758658  0.01413332  0.01149521  0.00798793  0.0038495   0.00123736 -0.00233338 -0.00703231 -0.00951393 -0.01238745 -0.0143408  -0.01789083 -0.01946436 -0.02186042 -0.02366485 -0.02521956 -0.0263748  -0.02762583 -0.02967455 -0.03105497 -0.03191081 -0.03274507 -0.03391173 -0.03468415 -0.03555826 -0.03572681 -0.03448683 -0.03531348 -0.03599592 -0.03768684 -0.03894666 -0.04054016 -0.0413014  -0.04194524 -0.04228281 -0.04300211 -0.0433095  -0.04400208 -0.04414399 -0.04484153 -0.04509799 -0.04586765 -0.04618658 -0.04655225 -0.0470591  -0.04742181 -0.04700397 -0.04738366 -0.04861794 -0.05047195 -0.05222526 -0.05405146 -0.0562939  -0.05802282 -0.06055237 -0.06221336 -0.06504328 -0.06810595 -0.07042531 -0.07374634 -0.07763977 -0.0814904  -0.08606143 -0.09056465 -0.09132629 -0.09045918 -0.08435071], 21.27, 22.33, False
2023/06/18 16:54:50.287, 628119526, [0.59003555 0.54896993 0.56914489 0.5270459  0.52919264 0.51334813 0.52229934 0.51007956 0.50280083 0.49521652 0.49345734 0.48156822 0.4830437  0.47278629 0.47569175 0.46830046 0.469435   0.46735245 0.46536422 0.46867731 0.46036209 0.46243846 0.45537818 0.45377108 0.45015813 0.44408414 0.44011518 0.43770034 0.43412605 0.43307332 0.43122803 0.42643302 0.42605891 0.42413045 0.4232065  0.42220057 0.41953215 0.42005525 0.4167288  0.41533475 0.41321981 0.41146757 0.41042441 0.40796456 0.40684998 0.3902151  0.39044043 0.38987028 0.38899441 0.38767074 0.38530477 0.3847209  0.38444876 0.38357645 0.38229879 0.38019749 0.37842052 0.37679104 0.37419695 0.37209033 0.36984892 0.368639   0.36586302 0.36149329 0.35730286 0.35528206 0.35403875 0.35327855 0.35231619 0.35005018 0.34754003 0.34450121 0.34019232 0.33574977 0.33436936 0.33173968 0.3290286  0.32767285 0.32410124 0.31906436 0.31561903 0.30907082 0.30416985 0.29939707 0.30145803 0.29979696], [ 0.07981957  0.0764539   0.07317634  0.07350723  0.06144316  0.06786165  0.05741206  0.05330264  0.05367224  0.05022423  0.0443811   0.04159251  0.03726035  0.03446378  0.02981487  0.02721089  0.02376677  0.02202011  0.0186097   0.0141853   0.01011739  0.00814906  0.00448558  0.0015394  -0.00155498 -0.00481081 -0.00779931 -0.00986606 -0.01262417 -0.01547531 -0.01762395 -0.01996054 -0.02142558 -0.02341016 -0.02414235 -0.02559017 -0.02637956 -0.02731479 -0.02824384 -0.02901767 -0.0298988  -0.03131968 -0.03264759 -0.0328751  -0.03254833 -0.03358964 -0.03493685 -0.03568279 -0.03683732 -0.03848093 -0.03900718 -0.03962386 -0.03974594 -0.0392335  -0.03916702 -0.03954211 -0.03978742 -0.040145   -0.04068521 -0.04177709 -0.0422281  -0.04299464 -0.04311139 -0.04405992 -0.04379763 -0.04411267 -0.04406528 -0.04489942 -0.0462822  -0.04824711 -0.05059746 -0.05294872 -0.05507238 -0.05791559 -0.05987166 -0.06148826 -0.064542   -0.06721095 -0.07173808 -0.07592557 -0.07945794 -0.08567764 -0.08882388 -0.09139824 -0.09061596 -0.08435464], 21.28, 22.33, False
2023/06/18 16:54:50.543, 628119777, [0.55577347 0.54263137 0.54841707 0.51856768 0.52150496 0.50573253 0.51465961 0.5025219  0.50348706 0.49223416 0.4892455  0.4787794  0.47435215 0.47091766 0.46920799 0.46215398 0.45961861 0.45524601 0.45302032 0.44993307 0.44718653 0.44300132 0.4407512  0.43513324 0.43411931 0.43052845 0.42833008 0.42643313 0.42267981 0.42088068 0.41923202 0.4164313  0.41710217 0.41517101 0.41295194 0.41269187 0.40959474 0.40977778 0.40765834 0.40485239 0.40217444 0.39900029 0.39790375 0.39367661 0.39240556 0.39832909 0.39680835 0.3950193  0.39308212 0.39136344 0.38900009 0.389902   0.39274981 0.39248751 0.39128508 0.39121996 0.38889897 0.38616032 0.3852934  0.38492355 0.38364581 0.38329658 0.38164468 0.38076279 0.37734451 0.37594648 0.37444036 0.37175837 0.3707498  0.36769472 0.36261778 0.36178522 0.35783536 0.35274015 0.35135823 0.34707056 0.34525395 0.34357759 0.33780276 0.33457862 0.3323924  0.32498248 0.31906193 0.31472981 0.31459786 0.31731084], [ 0.09045247  0.09269758  0.07317083  0.07556037  0.078282    0.0689606   0.06436849  0.06145481  0.0612749   0.05533617  0.04790676  0.04645926  0.04243801  0.03985604  0.03747042  0.03312754  0.02929354  0.02574094  0.02389368  0.01985154  0.01606735  0.01254257  0.00980689  0.00615295  0.00358573 -0.00099626 -0.00368012 -0.00593629 -0.01020489 -0.01288725 -0.01579979 -0.0171555  -0.01954381 -0.02086666 -0.02243951 -0.02391602 -0.02528803 -0.026834   -0.02858815 -0.02985482 -0.03049959 -0.03186851 -0.03237943 -0.03322499 -0.03403526 -0.03019095 -0.03127365 -0.03248545 -0.03414819 -0.03523664 -0.03656591 -0.03743271 -0.03798914 -0.03850885 -0.03841571 -0.03882555 -0.03943384 -0.03997207 -0.04055297 -0.04132422 -0.04213573 -0.04257044 -0.04281348 -0.043523   -0.04409906 -0.04400863 -0.04424157 -0.04574461 -0.0472368  -0.04901234 -0.05126307 -0.05371816 -0.05560176 -0.05727871 -0.05967895 -0.06261337 -0.06483162 -0.06818894 -0.07168905 -0.0755946  -0.07876469 -0.08530393 -0.08881122 -0.08943994 -0.08841438 -0.0824885 ], 21.28, 22.33, False
