time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/06 20:31:06.233, 146868204, [0.9570887  0.89484096 0.89529445 0.87858618 0.85647874 0.84516112 0.84029488 0.80927623 0.80966758 0.80137679 0.79895422 0.78437036 0.76865107 0.75199277 0.74290895 0.72735948 0.72072455 0.70599277 0.70245853 0.69459399 0.68721462 0.67878767 0.67151736 0.66270181 0.65367121 0.64695995 0.63898566 0.63231706 0.6269355  0.62168125 0.61410903 0.60725072 0.60444682 0.60073597 0.59421878 0.59133982 0.58637975 0.5843579  0.57959544 0.57486641 0.5706527  0.56706011 0.56578649 0.55927159 0.55515729 0.5553192  0.55017566 0.54641842 0.54165796 0.53801155 0.53372845 0.53010572 0.52814344 0.52621991 0.5248339  0.52214256 0.51884361 0.51786765 0.51695633 0.51574052 0.51352685 0.51229526 0.50987853 0.50716304 0.50347157 0.5013387  0.49945035 0.49782258 0.49588326 0.49299343 0.49005085 0.48555606 0.48234674 0.47847954 0.47511328 0.47125806 0.46731813 0.46126397 0.45460919 0.44603216 0.44335881 0.42934755 0.41687657 0.41226882 0.40754469 0.4049312 ], [ 0.26569568  0.26756777  0.24592197  0.23894984  0.24066413  0.22447746  0.21688353  0.21259209  0.19579189  0.19272525  0.17764536  0.17333514  0.16204783  0.1561891   0.14698178  0.14001591  0.13458236  0.12780166  0.12138702  0.11301457  0.10663102  0.1000736   0.09315311  0.08709731  0.07921571  0.07326433  0.06580603  0.05999864  0.05375691  0.04740961  0.04185748  0.03700884  0.03182089  0.02800566  0.02433231  0.02122326  0.01766923  0.01372148  0.01076246  0.00826751  0.00511759  0.0029711   0.00140849 -0.00068894 -0.00233508 -0.00165211 -0.00338126 -0.00600736 -0.0084846  -0.01127255 -0.01396651 -0.0147697  -0.01600579 -0.01689251 -0.01748443 -0.01823909 -0.01913121 -0.02018864 -0.02100642 -0.02171325 -0.02269887 -0.02335047 -0.02390491 -0.02385814 -0.02393178 -0.02404779 -0.02432999 -0.02532946 -0.02774558 -0.03113187 -0.03402678 -0.0371376  -0.03981168 -0.04238518 -0.04650064 -0.04938686 -0.05385425 -0.05866776 -0.06285791 -0.06891252 -0.07659459 -0.08730362 -0.09511103 -0.10002437 -0.10018301 -0.09430885], 18.89, 19.71, False
2023/07/06 20:31:06.473, 146868454, [0.9703916  0.93355275 0.90934733 0.901649   0.87769755 0.85818486 0.86004346 0.83318748 0.82319141 0.81557721 0.80001184 0.79715283 0.77450048 0.77055242 0.763807   0.74636857 0.74001688 0.72709607 0.71748624 0.70414322 0.69424926 0.68381609 0.67489899 0.66513577 0.66533583 0.6617315  0.65567362 0.64937961 0.64201419 0.63689458 0.62974806 0.62322696 0.61769262 0.61083582 0.60121181 0.59584884 0.5874884  0.58625115 0.58049299 0.57639181 0.57286502 0.56796096 0.56559436 0.55975681 0.55587306 0.55632857 0.55222    0.5474903  0.54251046 0.53854592 0.53395681 0.53078993 0.52906841 0.52635367 0.52365913 0.52135806 0.51839575 0.51538543 0.51208306 0.51057187 0.50824578 0.50541774 0.50094543 0.4983584  0.49373497 0.49167279 0.48857482 0.48538924 0.4816497  0.48032588 0.47626601 0.47227962 0.46848923 0.4624864  0.45884835 0.45435071 0.45101822 0.44645028 0.4405702  0.43056843 0.42791519 0.41381992 0.40087793 0.39664592 0.39242455 0.39152143], [ 0.26414046  0.2668396   0.24592763  0.24367987  0.23301664  0.22859209  0.21417818  0.215367    0.20068837  0.18909164  0.18141298  0.17277041  0.16525207  0.15532334  0.14881026  0.13826642  0.1335518   0.12547937  0.11800294  0.11215518  0.10518737  0.09794821  0.09302605  0.08574997  0.07893018  0.07278196  0.06528871  0.05951896  0.05322174  0.04833414  0.04187008  0.03746666  0.03272586  0.0284693   0.02490894  0.02085067  0.01796298  0.01456165  0.01097204  0.00892987  0.0055074   0.00334918  0.00095863 -0.00058283 -0.00246515 -0.00248831 -0.0044937  -0.00679035 -0.00921981 -0.01176338 -0.01417724 -0.01539663 -0.01604636 -0.01665983 -0.01747241 -0.01810264 -0.01902722 -0.0198227  -0.02026254 -0.02170359 -0.02307353 -0.02349167 -0.02424855 -0.02472159 -0.02449391 -0.02432068 -0.02520931 -0.02594892 -0.02845687 -0.03093472 -0.0338925  -0.03717841 -0.03996094 -0.04303256 -0.04671948 -0.05084972 -0.0557413  -0.05942527 -0.0636934  -0.06984416 -0.07829545 -0.08730232 -0.09553803 -0.10153685 -0.10075156 -0.09606423], 18.89, 19.71, False
2023/07/06 20:31:06.728, 146868705, [0.96453056 0.93651054 0.89664947 0.88707662 0.87550742 0.87017889 0.83210655 0.83028256 0.81541356 0.79683391 0.79493815 0.77908052 0.75974335 0.75584855 0.74827778 0.73219449 0.72897013 0.7170159  0.71319059 0.70084356 0.69777336 0.68836233 0.68051964 0.66905418 0.66408853 0.65622924 0.64864759 0.64242514 0.63474256 0.62788128 0.62381321 0.61492198 0.60948878 0.60668345 0.60121634 0.59677494 0.59188314 0.5898304  0.58443325 0.58012746 0.575028   0.57110673 0.566847   0.56064242 0.55651403 0.55818659 0.55395258 0.55022606 0.54576326 0.54656294 0.54738154 0.54756942 0.54581591 0.54320138 0.54036669 0.5330527  0.52325643 0.52024951 0.51641455 0.51351862 0.51069365 0.50894617 0.50501555 0.50393574 0.49881882 0.49728    0.49598629 0.49504915 0.49238826 0.48995469 0.48716079 0.48264819 0.47700984 0.47107589 0.46780901 0.46313041 0.45842446 0.45276597 0.44758208 0.44011343 0.43469778 0.42317416 0.41131619 0.40330355 0.40038827 0.4003128 ], [ 0.27137217  0.25654848  0.2554119   0.2430503   0.23245058  0.22188439  0.22049853  0.21022452  0.20313359  0.18908889  0.18141007  0.17222607  0.16500095  0.1561891   0.14859637  0.13894338  0.13415805  0.12797381  0.11896938  0.11374363  0.10624289  0.09898534  0.09290129  0.08614329  0.07896317  0.07244784  0.0652872   0.05999864  0.05286331  0.04715264  0.04178687  0.03702494  0.03244225  0.02756628  0.02392193  0.02037046  0.01727222  0.01387689  0.01052629  0.007366    0.00492317  0.0024985   0.00056109 -0.00150243 -0.00294671 -0.00201132 -0.00390028 -0.00680537 -0.00936921 -0.01183609 -0.01437741 -0.01566166 -0.01678704 -0.01765144 -0.01838295 -0.01912236 -0.0197422  -0.02093569 -0.02180024 -0.02279781 -0.02328354 -0.02431954 -0.02484839 -0.02478747 -0.02450443 -0.02459638 -0.02522016 -0.02642261 -0.02888576 -0.03163744 -0.03451428 -0.03788431 -0.04041393 -0.04361791 -0.04724673 -0.04989765 -0.05513554 -0.05966    -0.06469199 -0.07032123 -0.07766476 -0.08768439 -0.0964639  -0.10052926 -0.10298409 -0.09606619], 18.89, 19.70, False
2023/07/06 20:31:06.985, 146868955, [0.94965849 0.8932915  0.89393726 0.89678557 0.86495262 0.85812904 0.83291781 0.83169676 0.80903797 0.80756372 0.78443185 0.77640217 0.76126049 0.74710825 0.74164267 0.72962221 0.7207435  0.71465697 0.70567562 0.69617584 0.69055696 0.68204507 0.67609608 0.66715594 0.66098729 0.65806231 0.65226678 0.64670054 0.64312721 0.63724504 0.63255128 0.62555622 0.61813272 0.61215147 0.6054707  0.60030005 0.59563147 0.5927352  0.5871466  0.58344164 0.57955322 0.57495842 0.57419635 0.56724063 0.56431967 0.55475446 0.55076221 0.54668362 0.54239504 0.53743981 0.53304929 0.52889133 0.52645655 0.52391482 0.52207544 0.52019642 0.51806112 0.51584563 0.51220881 0.50924591 0.50612089 0.50354247 0.49989    0.49799576 0.49342151 0.49277731 0.49066231 0.48930252 0.48833659 0.48763144 0.48512174 0.48324547 0.47842328 0.47303154 0.47001188 0.46507719 0.46106217 0.45535947 0.44943044 0.44221207 0.43612502 0.42833272 0.41629239 0.40853423 0.40550421 0.40333259], [ 0.26491941  0.27381573  0.2459248   0.24020896  0.24066656  0.22447891  0.21733961  0.2102255   0.20313385  0.19124138  0.18111158  0.17057709  0.16697327  0.15486003  0.14740827  0.13846315  0.13257585  0.12599644  0.11929191  0.11142569  0.10441153  0.09733761  0.09259143  0.08530674  0.07871136  0.07232183  0.06527373  0.06028651  0.05357861  0.04858439  0.04264508  0.03778138  0.03376128  0.02924875  0.02598975  0.02216561  0.01940227  0.01589838  0.01254303  0.0090716   0.00685432  0.00467123  0.00215217  0.00050317 -0.00148314 -0.00061873 -0.00285394 -0.0047671  -0.00727195 -0.00972356 -0.01196305 -0.01365218 -0.01443712 -0.0152787  -0.0157494  -0.0164613  -0.01739976 -0.01781947 -0.01926399 -0.0200943  -0.02039152 -0.02037168 -0.02066465 -0.02053656 -0.02037044 -0.02086838 -0.02110076 -0.02316393 -0.02526612 -0.02796988 -0.03124837 -0.03431828 -0.03712474 -0.0408268  -0.04448637 -0.04754379 -0.05267973 -0.05703127 -0.06143592 -0.06815803 -0.07525628 -0.08576047 -0.09336943 -0.0994516  -0.09961171 -0.09358872], 18.89, 19.71, False
2023/07/06 20:31:07.224, 146869204, [0.95546621 0.89484277 0.88837218 0.89310567 0.84695926 0.85537914 0.83619826 0.81216854 0.80966541 0.78947107 0.78242989 0.77070354 0.7527444  0.74954029 0.73688944 0.72255561 0.71969797 0.70832551 0.6988242  0.68916235 0.6819431  0.67360601 0.66458872 0.6551486  0.64871976 0.64067641 0.63241458 0.62816334 0.62090318 0.6166219  0.61107416 0.60369443 0.59896544 0.59445584 0.58775964 0.58449641 0.57902345 0.57767012 0.57397013 0.56982394 0.56633281 0.56373711 0.56324895 0.55697116 0.55363121 0.53848337 0.5346625  0.53158541 0.52728842 0.52359373 0.51965769 0.51699187 0.51506384 0.51277311 0.51124248 0.50887497 0.50734166 0.50613625 0.50362156 0.50194158 0.49985815 0.49759479 0.49437335 0.49156926 0.48687681 0.48515968 0.48212849 0.47986164 0.47894434 0.47528367 0.47188927 0.46697512 0.46335322 0.4588364  0.45550077 0.45202019 0.4495546  0.44351862 0.44019892 0.43302821 0.42705042 0.41763646 0.4061166  0.3987821  0.39609858 0.39495941], [ 2.72150201e-01  2.57300985e-01  2.45927628e-01  2.35491539e-01  2.33016644e-01  2.21887287e-01  2.14634214e-01  2.07860304e-01  1.98610989e-01  1.89759651e-01  1.79230237e-01  1.72229115e-01  1.61571650e-01  1.55092218e-01  1.45456876e-01  1.40016971e-01  1.33183966e-01  1.27430140e-01  1.20422082e-01  1.12585335e-01  1.04271528e-01  9.97286107e-02  9.20350489e-02  8.49599289e-02  7.82413324e-02  7.14501819e-02  6.46719454e-02  5.91382845e-02  5.27752175e-02  4.69091878e-02  4.09305656e-02  3.60816892e-02  3.05589348e-02  2.71774832e-02  2.34689267e-02  1.95076589e-02  1.61613579e-02  1.29146391e-02  9.87351711e-03  7.11711734e-03  4.49150229e-03  1.91439652e-03  1.48714373e-04 -2.30934360e-03 -3.62949876e-03 -2.50165727e-03 -4.05416698e-03 -6.50058282e-03 -9.83929233e-03 -1.23843420e-02 -1.44887608e-02 -1.56732680e-02 -1.67437447e-02 -1.72405352e-02 -1.79640711e-02 -1.84450671e-02 -1.95544540e-02 -2.02474068e-02 -2.12869102e-02 -2.18580186e-02 -2.26617868e-02 -2.33045458e-02 -2.37127972e-02 -2.36145438e-02 -2.35584326e-02 -2.33005625e-02 -2.35083482e-02 -2.51496658e-02 -2.72068626e-02 -3.03150121e-02 -3.28736540e-02 -3.65537335e-02 -3.89068243e-02 -4.20284124e-02 -4.64340393e-02 -4.97670291e-02 -5.38135054e-02 -5.81993151e-02 -6.41668019e-02 -7.01020491e-02 -7.65935406e-02 -8.65034409e-02 -9.42666180e-02 -9.95841915e-02 -1.01371784e-01 -9.43735471e-02], 18.89, 19.71, False
2023/07/06 20:31:07.480, 146869454, [0.91902165 0.90433106 0.86892179 0.862871   0.86175857 0.83311583 0.82390586 0.81578404 0.79434081 0.79567038 0.78436724 0.76410798 0.74848311 0.74256103 0.73310163 0.72311298 0.71381314 0.70691582 0.69646922 0.68664849 0.68071686 0.67360658 0.66414548 0.6564981  0.65107157 0.64318838 0.63834899 0.63271298 0.62563474 0.62028333 0.61476616 0.60825785 0.60385693 0.59997743 0.59454664 0.59016877 0.58363438 0.58151616 0.57683252 0.57165769 0.56864667 0.56315676 0.56255906 0.55520315 0.55167906 0.54632826 0.54180153 0.53764891 0.53376209 0.52907559 0.52529617 0.52061959 0.51832927 0.51689762 0.51546462 0.51263017 0.51040379 0.50885054 0.50611911 0.50393675 0.50069005 0.49821826 0.49603383 0.49386719 0.49007342 0.48948956 0.48720723 0.48497976 0.4845691  0.48305629 0.48038146 0.47850209 0.47486449 0.47049955 0.46842846 0.46522805 0.4616599  0.4573106  0.45275933 0.44431225 0.44097494 0.43153712 0.42014579 0.41259158 0.41204387 0.40678049], [ 2.63350718e-01  2.55051033e-01  2.44530362e-01  2.34855924e-01  2.24792220e-01  2.31191776e-01  2.20048716e-01  2.07450609e-01  1.98240879e-01  1.86937989e-01  1.81111578e-01  1.69198015e-01  1.63526127e-01  1.54860028e-01  1.46432063e-01  1.40016441e-01  1.32575847e-01  1.23872485e-01  1.18324990e-01  1.09687690e-01  1.03461249e-01  9.80297751e-02  9.11667000e-02  8.43320773e-02  7.70469594e-02  7.04738311e-02  6.35498381e-02  5.82762385e-02  5.21491460e-02  4.58993688e-02  4.01432913e-02  3.53249458e-02  3.09929607e-02  2.61298387e-02  2.26835029e-02  2.00923572e-02  1.71734310e-02  1.32240171e-02  1.07024432e-02  7.81707772e-03  5.39195772e-03  2.76345605e-03  1.19344935e-03 -2.57836104e-04 -1.94901569e-03 -1.66477543e-03 -3.76510500e-03 -5.86838487e-03 -8.65937958e-03 -1.17916591e-02 -1.38078453e-02 -1.55210016e-02 -1.64560834e-02 -1.74725618e-02 -1.82359622e-02 -1.89448008e-02 -1.97415899e-02 -2.07571764e-02 -2.16630579e-02 -2.23320429e-02 -2.32306847e-02 -2.41234466e-02 -2.46026748e-02 -2.46756129e-02 -2.45128826e-02 -2.48606609e-02 -2.49969565e-02 -2.67686547e-02 -2.88850472e-02 -3.13269436e-02 -3.45284202e-02 -3.72589774e-02 -4.04132745e-02 -4.32598400e-02 -4.70707376e-02 -5.02136352e-02 -5.45681593e-02 -5.94835279e-02 -6.41674264e-02 -7.01026121e-02 -7.76152989e-02 -8.72842479e-02 -9.59942975e-02 -1.00023366e-01 -1.01892863e-01 -9.35887227e-02], 18.89, 19.71, False
2023/07/06 20:31:07.736, 146869705, [0.92818397 0.91565566 0.89391866 0.88341836 0.85967143 0.84794618 0.83622099 0.82300877 0.81286225 0.8024807  0.78290978 0.77422528 0.76127087 0.75094098 0.74635545 0.72822247 0.72561018 0.71324762 0.70503293 0.69596232 0.68950344 0.68187554 0.6749016  0.66445875 0.65862984 0.65153542 0.64397823 0.63885544 0.6310257  0.62648339 0.61986408 0.61298601 0.60919991 0.60350623 0.59729568 0.59313848 0.58732541 0.58625919 0.58050199 0.57712009 0.57390969 0.56992554 0.5685187  0.5644568  0.55995289 0.5467349  0.54258676 0.53780095 0.53303821 0.52923508 0.52487912 0.52230868 0.52024567 0.51865086 0.51655633 0.51388272 0.51134844 0.50912467 0.50651543 0.50458484 0.50214233 0.49980719 0.49627387 0.49414331 0.4898289  0.48838326 0.48632923 0.48535906 0.48421895 0.48250177 0.47901656 0.4751767  0.47120955 0.46641064 0.46352107 0.45772428 0.45457118 0.45016018 0.44204465 0.43761718 0.42985966 0.42060174 0.40983917 0.40179332 0.39854301 0.39864257], [ 2.64882924e-01  2.67545127e-01  2.50641513e-01  2.44279915e-01  2.40090872e-01  2.25478041e-01  2.25903525e-01  2.10216748e-01  2.00685770e-01  1.89745911e-01  1.82980399e-01  1.73593456e-01  1.62783393e-01  1.56181650e-01  1.49990631e-01  1.40405324e-01  1.35311146e-01  1.25646788e-01  1.20575515e-01  1.13159374e-01  1.06658825e-01  9.98522889e-02  9.28951830e-02  8.60886124e-02  7.90670964e-02  7.23167256e-02  6.52669381e-02  6.02739500e-02  5.32168654e-02  4.72403122e-02  4.17826539e-02  3.68959758e-02  3.20805233e-02  2.84872976e-02  2.44497573e-02  2.11250192e-02  1.81820272e-02  1.45269545e-02  1.19182380e-02  8.65140356e-03  6.30205596e-03  3.90944547e-03  1.76791158e-03  1.47064500e-05 -1.98350252e-03  6.47398235e-03  4.21226932e-03  1.30547471e-03 -1.69599638e-03 -4.94006991e-03 -7.15436676e-03 -9.06405556e-03 -1.00462373e-02 -1.02747640e-02 -1.06834720e-02 -1.13179637e-02 -1.13446763e-02 -1.19766701e-02 -1.27395318e-02 -1.36199414e-02 -1.52119362e-02 -1.65071148e-02 -1.75827117e-02 -1.78434424e-02 -1.75200909e-02 -1.67213862e-02 -1.69839269e-02 -1.85714746e-02 -2.23203814e-02 -2.65842440e-02 -3.02052268e-02 -3.43248793e-02 -3.74319251e-02 -4.18726754e-02 -4.62010118e-02 -4.95174053e-02 -5.40911001e-02 -5.79711329e-02 -6.33364296e-02 -6.97305789e-02 -7.62339772e-02 -8.69031230e-02 -9.51030901e-02 -1.00065723e-01 -1.00240263e-01 -9.41165989e-02], 18.91, 19.70, False
2023/07/06 20:31:07.976, 146869955, [0.96132182 0.88686217 0.91334475 0.87984282 0.87126999 0.84887057 0.84191055 0.82590167 0.81728448 0.80020805 0.79140523 0.77640427 0.76319514 0.75581848 0.74351859 0.73357444 0.72380465 0.71395161 0.70567816 0.69847868 0.69020318 0.68397663 0.67667112 0.66675986 0.6611099  0.65336886 0.64726795 0.64232695 0.63632455 0.63050296 0.62488347 0.61717197 0.61234545 0.6081407  0.60004209 0.59567037 0.58961019 0.5854233  0.58029662 0.57503541 0.56973211 0.56598931 0.5621508  0.55587071 0.55114163 0.54866763 0.54356783 0.5384141  0.53416378 0.52964518 0.52589748 0.52248382 0.52140744 0.51964414 0.51752306 0.51531714 0.51268951 0.51031376 0.5061324  0.50245028 0.49814116 0.49533608 0.49189062 0.49043682 0.48675474 0.48569427 0.48378553 0.48313249 0.48147575 0.47947882 0.47637776 0.47287534 0.46980071 0.46488961 0.46182759 0.45727095 0.45342925 0.44748933 0.44168189 0.43631986 0.42985854 0.42028682 0.4093352  0.40393168 0.40344113 0.39914045], [ 0.27136001  0.2487652   0.25540342  0.23831233  0.23131764  0.22757751  0.21687788  0.20940644  0.20276553  0.19090253  0.17733928  0.17222151  0.16499654  0.15595535  0.14816903  0.14196213  0.13397213  0.12868929  0.12009695  0.11374194  0.10676946  0.09932947  0.09420101  0.08681517  0.07885212  0.07190671  0.06661669  0.05990328  0.05366609  0.04790354  0.04193806  0.03708637  0.03298685  0.02868476  0.02488077  0.02153959  0.01769777  0.01452827  0.01090953  0.00827614  0.00538998  0.00313839  0.00101026 -0.00145177 -0.00264994  0.00123552 -0.00114204 -0.00380688 -0.00650674 -0.00926382 -0.01205173 -0.01347273 -0.0145655  -0.01510301 -0.0158984  -0.01656756 -0.01768215 -0.01819586 -0.01927502 -0.02052748 -0.02150398 -0.02184966 -0.02261824 -0.02259512 -0.0221585  -0.02216646 -0.02277375 -0.02404947 -0.02647566 -0.02923743 -0.03238911 -0.03613463 -0.03860886 -0.0417717  -0.04578163 -0.04926262 -0.05331148 -0.05808362 -0.06317241 -0.06950958 -0.07696101 -0.08689987 -0.09464373 -0.0990174  -0.10023582 -0.09287315], 18.90, 19.71, False
2023/07/06 20:31:08.233, 146870204, [0.93562457 0.925099   0.8910957  0.85441672 0.86599502 0.85073667 0.82636498 0.83028307 0.8071103  0.80075647 0.7874003  0.77246297 0.75506125 0.74674798 0.73876546 0.72650624 0.7156115  0.71182707 0.7020408  0.69344303 0.68738931 0.67717502 0.67121626 0.66134953 0.65540312 0.647302   0.63834964 0.6320206  0.62535729 0.61941212 0.61427497 0.60764384 0.60408025 0.60004827 0.59337499 0.5906691  0.58499369 0.58252356 0.57705394 0.57161436 0.56771723 0.56369814 0.56205414 0.5551177  0.55097198 0.55895397 0.55587892 0.55184127 0.54859056 0.54545535 0.54201798 0.53826636 0.53761095 0.53560002 0.53353662 0.53151429 0.52846918 0.52552525 0.52275989 0.52075741 0.51729959 0.51547614 0.5120003  0.50990885 0.50505    0.50331045 0.50177386 0.5004631  0.49715064 0.49531295 0.49100961 0.4869326  0.48387354 0.47905538 0.47524916 0.471684   0.46649481 0.46099471 0.45646834 0.44556261 0.44461211 0.43082978 0.42002778 0.41369935 0.40855812 0.40493077], [ 0.2641283   0.2620515   0.25540907  0.2477733   0.2406617   0.22909015  0.22004495  0.21259112  0.20276605  0.19272388  0.17982727  0.17030241  0.16795042  0.15532054  0.14817059  0.13914001  0.13257444  0.12602218  0.11848458  0.11200406  0.10571381  0.09985787  0.0919732   0.08523637  0.07787788  0.07213763  0.06497805  0.05904287  0.0533096   0.04774546  0.04202127  0.03768578  0.0316134   0.02768798  0.02406087  0.02035926  0.01730648  0.01384574  0.01035018  0.00779184  0.00474192  0.00228987  0.00039692 -0.00144535 -0.00341295 -0.00064723 -0.00328728 -0.00564557 -0.00811331 -0.01073732 -0.01291534 -0.01416824 -0.01440899 -0.01535646 -0.01646148 -0.01723128 -0.01843693 -0.0190443  -0.020307   -0.02054282 -0.02160699 -0.02256902 -0.02310724 -0.02294725 -0.02272064 -0.02259669 -0.02289339 -0.02406841 -0.0266607  -0.02936253 -0.03247678 -0.03572929 -0.03893355 -0.041706   -0.04602055 -0.0502759  -0.05438206 -0.05820097 -0.06354348 -0.06942903 -0.07520881 -0.08651156 -0.09468336 -0.09898193 -0.10075423 -0.09424316], 18.89, 19.71, False
2023/07/06 20:31:08.472, 146870454, [0.94060711 0.90279844 0.9008554  0.86772892 0.84273668 0.84887057 0.82718693 0.81793784 0.80326478 0.79451361 0.77141519 0.77022375 0.75080164 0.74499472 0.73907167 0.7273386  0.71712934 0.70691916 0.69966623 0.68857684 0.68071848 0.67522147 0.66723576 0.65811422 0.65205959 0.6473011  0.63877454 0.63380392 0.62656616 0.62272953 0.61813979 0.61175094 0.60971737 0.60558517 0.60063581 0.59585924 0.58902893 0.5875527  0.58120962 0.57708305 0.57298589 0.56989225 0.56876196 0.56370791 0.56030214 0.55798443 0.55324    0.54786804 0.5423864  0.5375288  0.53331056 0.52957567 0.52673615 0.52338237 0.52077864 0.5166453  0.51424229 0.51200489 0.50787778 0.50549265 0.50296693 0.50144425 0.49885229 0.49738097 0.49192501 0.48977874 0.48831837 0.48606757 0.48333947 0.48036306 0.47780688 0.47573409 0.47335338 0.46962529 0.46772861 0.46413679 0.45999396 0.45713754 0.45240105 0.44380894 0.44200859 0.43004302 0.4208032  0.41399832 0.40834911 0.40695403], [ 0.27289722  0.26682544  0.2459135   0.24304326  0.24420767  0.22958882  0.21733208  0.21536214  0.20276553  0.19272113  0.18110576  0.17360106  0.16549274  0.15861493  0.150759    0.14128315  0.13513118  0.12725534  0.12106079  0.11389112  0.10719034  0.09998789  0.09265245  0.08660372  0.08022939  0.073009    0.06567703  0.06113869  0.05411285  0.04850262  0.04210236  0.03762206  0.03212251  0.02822222  0.02408578  0.02128887  0.01743473  0.01440494  0.0107942   0.00764897  0.00518717  0.00281766  0.00059659 -0.00134166 -0.00266463 -0.00120276 -0.00330199 -0.00555515 -0.00841074 -0.01044897 -0.01287401 -0.01421192 -0.01534714 -0.01583216 -0.01675567 -0.01733621 -0.01831252 -0.01919023 -0.02064114 -0.02134489 -0.02209717 -0.02292505 -0.02391547 -0.02412935 -0.02383807 -0.02358786 -0.02406818 -0.0256155  -0.02745167 -0.03014742 -0.03306892 -0.03619566 -0.03895962 -0.04199831 -0.04547619 -0.04881319 -0.05318682 -0.05808683 -0.06254717 -0.06917221 -0.07586657 -0.08611968 -0.09469847 -0.09948902 -0.09961527 -0.09379292], 18.90, 19.70, False
2023/07/06 20:31:08.728, 146870705, [0.94803948 0.94090567 0.91599167 0.87375714 0.87230297 0.84516211 0.83702352 0.8266125  0.80518881 0.80075898 0.78339614 0.77113175 0.75971612 0.75128363 0.74508824 0.72736446 0.72483228 0.71395328 0.70952446 0.69829272 0.69090802 0.68478415 0.67518805 0.66526317 0.65887366 0.65359061 0.64503486 0.63964836 0.63418483 0.62866768 0.62537696 0.61779382 0.61249308 0.60821095 0.60089368 0.59752604 0.58984473 0.58676251 0.58199772 0.57712804 0.572038   0.56846159 0.56607512 0.56033853 0.55767006 0.53977723 0.53474384 0.52993632 0.52595973 0.52121059 0.51654977 0.51327616 0.51094202 0.5082537  0.50641544 0.50428807 0.50133393 0.49926795 0.49586704 0.49476333 0.49323754 0.4908709  0.48888826 0.48733126 0.48384342 0.48215897 0.48037195 0.47919349 0.47901636 0.47741816 0.47482966 0.4720216  0.46936609 0.46512262 0.46409496 0.46055058 0.45822817 0.45443306 0.45202709 0.44629086 0.44075634 0.42856178 0.4162906  0.4101956  0.40242507 0.40393249], [ 0.2713519   0.26901484  0.26015118  0.23956719  0.23654733  0.22858196  0.21732831  0.2078535   0.20068655  0.19520086  0.18110285  0.17413837  0.16769728  0.15595349  0.14935671  0.14196107  0.13415452  0.12868826  0.12090171  0.11432065  0.10810574  0.10102632  0.09451051  0.08664977  0.08087727  0.07377711  0.06650263  0.06057001  0.05527362  0.04916264  0.04413414  0.03954221  0.03443657  0.03043861  0.02706131  0.02337295  0.01969249  0.01586483  0.01233178  0.00995619  0.0069309   0.00502525  0.00272613  0.00091418 -0.0010502  -0.00170952 -0.00349855 -0.00605175 -0.00874923 -0.01104165 -0.01358448 -0.01483848 -0.01590799 -0.0166456  -0.01746747 -0.01748281 -0.01859358 -0.01905598 -0.01990827 -0.02120841 -0.02247464 -0.02331726 -0.02373455 -0.02393518 -0.02394439 -0.02385427 -0.02413954 -0.02553131 -0.02847273 -0.03066677 -0.03380883 -0.03700039 -0.03992721 -0.04284367 -0.04678977 -0.0498934  -0.05396473 -0.05908013 -0.06385856 -0.06935188 -0.07761845 -0.08728191 -0.09471357 -0.09952443 -0.09919742 -0.09483285], 18.90, 19.70, False
