time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/21 20:30:57.366, 200502512, [0.65508116 0.62161719 0.6167936  0.60487532 0.58402968 0.5837264  0.56501744 0.56740222 0.56165557 0.55441621 0.5453761  0.53883528 0.5365491  0.5321348  0.53040272 0.5267429  0.52909649 0.5398574  0.54939539 0.55445775 0.5605383  0.56558519 0.56586166 0.56458287 0.56363159 0.55998254 0.55850701 0.55722243 0.55457637 0.551085   0.54593927 0.54103152 0.5367645  0.53751881 0.53620503 0.53317519 0.53174757 0.5284139  0.52258064 0.51669943 0.50864824 0.50206433 0.49913034 0.4916817  0.48405609 0.45270612 0.45015824 0.44869528 0.44660856 0.44331843 0.44100544 0.43878308 0.43648525 0.43470146 0.43296193 0.43146109 0.42915236 0.4280734  0.42605033 0.42524977 0.42337803 0.42142251 0.4198454  0.41747868 0.41367489 0.4120959  0.41151874 0.40948533 0.40823558 0.40733645 0.40358446 0.40313206 0.39914704 0.39608677 0.39438559 0.39167898 0.38908973 0.38877483 0.38525916 0.38071788 0.37988307 0.37338215 0.36628549 0.36153537 0.35968115 0.36132451], [ 0.07218617  0.06084167  0.05144134  0.04993452  0.04526885  0.04925942  0.04436172  0.04136348  0.03842295  0.03361007  0.02994239  0.02648895  0.02414439  0.02270077  0.0220063   0.01470749  0.01186173  0.00941372  0.00688093  0.00386979 -0.00046807 -0.00179262 -0.00488237 -0.00830784 -0.01102242 -0.01361472 -0.01624347 -0.01854709 -0.02135149 -0.02399919 -0.02653159 -0.02805739 -0.02934662 -0.03117552 -0.0320592  -0.0334435  -0.03452784 -0.03588129 -0.03718508 -0.0382312  -0.03949618 -0.04049153 -0.04074731 -0.04142143 -0.04210448 -0.03635547 -0.0370533  -0.03828446 -0.03945246 -0.04068099 -0.04209113 -0.04253804 -0.0431877  -0.04388048 -0.04401848 -0.04467379 -0.04502347 -0.04592363 -0.04677422 -0.04683258 -0.04764191 -0.04830443 -0.04881198 -0.04912041 -0.04988814 -0.04974474 -0.05013392 -0.05075168 -0.05207574 -0.05409085 -0.0555663  -0.05721032 -0.05931236 -0.06091392 -0.06295871 -0.06473256 -0.06745558 -0.06912754 -0.07226427 -0.07399031 -0.07763457 -0.08247138 -0.08511603 -0.0860322  -0.08577304 -0.08090807], 22.26, 23.28, False
2023/06/21 20:30:57.622, 200502763, [0.60927852 0.62996465 0.59201421 0.5920887  0.5783783  0.55683067 0.57124959 0.56031654 0.55187767 0.54945326 0.54757932 0.54070356 0.53262272 0.53719402 0.52891304 0.52824773 0.52113724 0.51815062 0.51671589 0.51101705 0.50892433 0.50758822 0.49908264 0.49855021 0.49515683 0.4928008  0.49148797 0.48844107 0.48622425 0.48178147 0.48146221 0.47722128 0.47636679 0.47387375 0.47175409 0.46892137 0.46606842 0.46445886 0.46205088 0.46023473 0.4577154  0.45605417 0.45547368 0.4505359  0.45017788 0.44367676 0.44060319 0.43835729 0.43583489 0.4328305  0.43143324 0.42837769 0.42700788 0.42575987 0.42445625 0.42315504 0.42114363 0.41963128 0.41792    0.41720478 0.41563167 0.41426815 0.4125755  0.41168489 0.4084816  0.40819944 0.40586704 0.4054626  0.40478017 0.40365894 0.40142297 0.40014967 0.39729203 0.39480086 0.39339288 0.39112574 0.39065928 0.38754259 0.38564269 0.38150343 0.38106935 0.37435781 0.36866572 0.36884449 0.36695196 0.36640447], [ 0.07311484  0.06172778  0.05636237  0.04710538  0.0527806   0.04534781  0.0443491   0.04346192  0.03925172  0.0336018   0.03027185  0.02803491  0.02552826  0.02219787  0.02110544  0.01652405  0.01390468  0.01109962  0.00781395  0.00519005  0.00129786 -0.00093688 -0.00381879 -0.00794236 -0.00921681 -0.01299201 -0.01556484 -0.01791271 -0.02095932 -0.02313819 -0.02561533 -0.02695964 -0.02954979 -0.03069398 -0.03136    -0.03288206 -0.03346539 -0.03451238 -0.03580087 -0.03696013 -0.03802527 -0.03869105 -0.03888504 -0.03978455 -0.04047374 -0.03964689 -0.04055723 -0.04162903 -0.04287423 -0.04387109 -0.04523531 -0.045536   -0.04627552 -0.0464032  -0.04674393 -0.04770126 -0.04848627 -0.04881614 -0.04977527 -0.04976656 -0.05090314 -0.05162406 -0.05211043 -0.05275113 -0.05294146 -0.05299734 -0.05337292 -0.05416216 -0.05553539 -0.05690748 -0.0589725  -0.06060583 -0.06200896 -0.06452802 -0.06641962 -0.06856283 -0.07058512 -0.07259327 -0.07413753 -0.07778042 -0.08026207 -0.08515436 -0.08731507 -0.0896509  -0.08758357 -0.0823469 ], 22.28, 23.28, False
2023/06/21 20:30:57.862, 200503012, [0.60159414 0.61659142 0.59774925 0.58946292 0.58064991 0.57876012 0.56059458 0.56425546 0.54905188 0.54756606 0.54977231 0.53728643 0.52952987 0.52933248 0.52708787 0.52182267 0.52134283 0.51085235 0.51247336 0.50667589 0.50399834 0.50319738 0.49694517 0.49567857 0.49207384 0.48941582 0.48712417 0.48534538 0.48335057 0.48177659 0.48103899 0.47713473 0.47583321 0.47188793 0.47048836 0.46759142 0.46367109 0.46261689 0.4604889  0.45897582 0.4565548  0.45424569 0.45476944 0.45084018 0.44918735 0.44145841 0.43970115 0.43667392 0.43504123 0.43187168 0.42943324 0.42824394 0.42753385 0.42813739 0.42781506 0.42659523 0.42496659 0.42410718 0.42332531 0.42148585 0.41917093 0.41787514 0.41577459 0.41461306 0.41152922 0.41003701 0.40812772 0.40709198 0.40607165 0.40568983 0.40347921 0.40189059 0.39918713 0.39604765 0.39454992 0.39190458 0.39116644 0.38846108 0.38493618 0.38230549 0.38019498 0.37397408 0.3679633  0.36138802 0.36380421 0.35890223], [ 0.06565061  0.06174927  0.05554845  0.05067837  0.05148309  0.04808573  0.04728091  0.03878938  0.03925933  0.03925272  0.03027688  0.02803799  0.02525971  0.02044172  0.01909253  0.01593504  0.01225481  0.00977999  0.00705053  0.00386912 -0.00017386 -0.00134592 -0.00406958 -0.00881048 -0.01091055 -0.01361543 -0.01633467 -0.01965096 -0.0224613  -0.02438984 -0.02661571 -0.02818862 -0.02843276 -0.02900689 -0.02994756 -0.03085238 -0.03225438 -0.03348285 -0.03515805 -0.03605247 -0.03777373 -0.03948206 -0.04039319 -0.04090044 -0.04142601 -0.03996509 -0.03982903 -0.04116894 -0.04256894 -0.04354001 -0.04448019 -0.04502514 -0.04610519 -0.04728414 -0.04725039 -0.04788902 -0.04849045 -0.04899579 -0.04963725 -0.04980623 -0.05061695 -0.05199682 -0.05225021 -0.05308814 -0.05370637 -0.05357167 -0.05374744 -0.05439282 -0.05605927 -0.05739999 -0.05930046 -0.06109425 -0.06202593 -0.06401444 -0.06600448 -0.06849363 -0.06967144 -0.071724   -0.0747519  -0.07626565 -0.08066652 -0.08477204 -0.08862303 -0.08957568 -0.0875775  -0.08428116], 22.26, 23.28, False
2023/06/21 20:30:58.117, 200503262, [0.61506359 0.61325397 0.59337049 0.58693744 0.57497255 0.56576004 0.57034606 0.55400612 0.55676295 0.55690105 0.55135771 0.54217351 0.53476034 0.5379337  0.5306543  0.52787161 0.52283648 0.51540151 0.51567582 0.51141884 0.50707455 0.50718514 0.4995451  0.49744675 0.49484469 0.49222562 0.48810903 0.48651587 0.48211444 0.48111235 0.47751043 0.47589849 0.47492895 0.47168324 0.4701797  0.46840116 0.46619309 0.46627385 0.46372774 0.4614905  0.46071647 0.45878954 0.45830345 0.45536011 0.45314526 0.44689744 0.44463746 0.44173199 0.43966591 0.43683258 0.43584419 0.43443023 0.43403854 0.43349136 0.43176283 0.43039627 0.42882939 0.42813676 0.42611399 0.42505553 0.42407314 0.42334061 0.42205356 0.42136156 0.41883249 0.41860167 0.41795121 0.4155919  0.4154769  0.41449831 0.41109145 0.40996003 0.40669997 0.40325626 0.4011339  0.39717657 0.39744897 0.39487126 0.39093168 0.38942229 0.38648025 0.38069404 0.37450751 0.36967656 0.36751827 0.36994847], [ 0.06466873  0.05607953  0.04565969  0.04636105  0.04149883  0.04535442  0.04436014  0.03925785  0.03740276  0.03398457  0.02607731  0.02833746  0.02441684  0.02395531  0.01661278  0.01411464  0.01205786  0.00911703  0.00585328  0.00240918 -0.00145448 -0.00399505 -0.00610323 -0.00979292 -0.0112509  -0.01602696 -0.017702   -0.0205629  -0.02289819 -0.0248027  -0.02728728 -0.02866002 -0.0305679  -0.03184379 -0.03276372 -0.03384378 -0.03519677 -0.03663133 -0.03738963 -0.03876206 -0.03904147 -0.04010765 -0.04062523 -0.0410703  -0.0420318  -0.03414382 -0.03517975 -0.03547732 -0.03694976 -0.0385434  -0.03996059 -0.04048446 -0.0407379  -0.04128604 -0.0416709  -0.04193029 -0.04241037 -0.04295545 -0.04324331 -0.04358554 -0.04421394 -0.04480818 -0.04515062 -0.04551227 -0.04516081 -0.04604285 -0.04635745 -0.04755438 -0.04888264 -0.05066534 -0.05299536 -0.05509553 -0.0566828  -0.05922058 -0.06142551 -0.06385721 -0.06602608 -0.06837787 -0.07045197 -0.07244001 -0.07626338 -0.08132162 -0.08334784 -0.08506525 -0.08463996 -0.0810457 ], 22.26, 23.28, False
2023/06/21 20:30:58.358, 200503512, [0.60927875 0.61996983 0.59925196 0.58563352 0.58290221 0.57078513 0.56236892 0.56031174 0.55535489 0.54939385 0.54424418 0.53922821 0.53214538 0.53282788 0.52601173 0.52406546 0.51760121 0.51459478 0.51224844 0.50803304 0.50461506 0.50433843 0.49918362 0.49677983 0.49383526 0.48966164 0.4872009  0.48439006 0.48221603 0.47759908 0.47552425 0.47365844 0.47201407 0.46907154 0.46675186 0.46324464 0.46142481 0.45975833 0.45734847 0.45472213 0.45250701 0.44989953 0.44892389 0.4448807  0.4433122  0.44333524 0.44090797 0.43838595 0.43606008 0.43308225 0.42940224 0.42684212 0.42562177 0.42539935 0.42510095 0.42431132 0.42316681 0.42223839 0.42063775 0.41922866 0.41658919 0.4153785  0.41539503 0.41517874 0.41272619 0.41283301 0.41143591 0.40996564 0.40847829 0.40673851 0.40531683 0.40445107 0.40001311 0.39630988 0.3945891  0.39093452 0.38974765 0.3863057  0.38386703 0.3818677  0.3779988  0.37404493 0.36817595 0.36807134 0.36732564 0.36929566], [ 0.0600791   0.05698357  0.05060003  0.04561028  0.04526002  0.04321174  0.04779588  0.03925416  0.03697902  0.03235011  0.02641146  0.02743666  0.02329916  0.02044027  0.01660963  0.01309604  0.01093011  0.00826659  0.00687693  0.00278801 -0.00081787 -0.00354989 -0.00704811 -0.00942473 -0.01159208 -0.0141404  -0.0170209  -0.01901378 -0.02281038 -0.02545724 -0.02759736 -0.02911292 -0.03049375 -0.03222028 -0.03336457 -0.03447935 -0.03567245 -0.03720894 -0.03857678 -0.03956928 -0.04027674 -0.04082218 -0.04095384 -0.04171154 -0.04209643 -0.03948878 -0.04029831 -0.04147881 -0.04288348 -0.04392466 -0.04506264 -0.04558749 -0.04604494 -0.0462677  -0.04700089 -0.04728487 -0.04793772 -0.04826673 -0.04894683 -0.04979571 -0.05046871 -0.05104138 -0.05194576 -0.05223436 -0.05267206 -0.05292511 -0.05329865 -0.05443294 -0.0557534  -0.05701995 -0.05883962 -0.06088101 -0.06234424 -0.06475056 -0.06596481 -0.0681851  -0.07056422 -0.07155374 -0.07511476 -0.07701557 -0.08004475 -0.08478069 -0.08685953 -0.08907838 -0.0874777  -0.08350227], 22.27, 23.28, False
2023/06/21 20:30:58.614, 200503763, [0.6438226  0.60655203 0.61240868 0.59200782 0.58290799 0.57773177 0.56769638 0.5697824  0.57219974 0.56255093 0.55645093 0.54955579 0.54778742 0.53644656 0.53962076 0.53018832 0.52787316 0.52270341 0.51992099 0.51664794 0.51299415 0.51118001 0.50527519 0.50175481 0.49938102 0.49601855 0.49240033 0.49099318 0.48665636 0.48331788 0.48015211 0.47509193 0.47379207 0.47042983 0.46863078 0.46621616 0.46326367 0.46171872 0.45980462 0.45839517 0.45624902 0.45375548 0.45226334 0.4482012  0.44659109 0.43937119 0.43639864 0.43366624 0.43154228 0.42888013 0.42716477 0.42607471 0.42549039 0.42461771 0.4232602  0.42215696 0.42104582 0.41988723 0.41850127 0.41785537 0.41648967 0.41564414 0.41401798 0.41284661 0.40877166 0.40823367 0.40592448 0.40413671 0.40343244 0.40158481 0.39966633 0.39867986 0.39518459 0.392225   0.39115084 0.38736743 0.38699907 0.38352375 0.38283407 0.38186832 0.38096201 0.37599358 0.37180962 0.36777454 0.36792852 0.37036841], [ 0.06659982  0.06082018  0.0538795   0.04635834  0.0514725   0.05081324  0.04382657  0.03925231  0.03883429  0.03724101  0.03136516  0.02928516  0.02664478  0.02370187  0.01998216  0.0165246   0.01185542  0.01073379  0.00730382  0.00471912  0.00016572 -0.00220914 -0.0039684  -0.0074504  -0.01034698 -0.01382771 -0.01674072 -0.01957427 -0.02170311 -0.02450464 -0.02676026 -0.0286429  -0.02985554 -0.03118041 -0.0329436  -0.03371725 -0.03472716 -0.03649911 -0.03759705 -0.03827479 -0.03914286 -0.0399415  -0.04037004 -0.04106187 -0.0417071  -0.03677997 -0.03735156 -0.03864216 -0.04004848 -0.04124141 -0.04242765 -0.04276322 -0.04317013 -0.04328605 -0.04373671 -0.04399503 -0.04469578 -0.04528667 -0.04585803 -0.0461803  -0.0470808  -0.04782914 -0.04828744 -0.04847521 -0.0488613  -0.04906395 -0.04958399 -0.05056551 -0.05190718 -0.05334914 -0.05568949 -0.05684337 -0.05935808 -0.06082269 -0.06302827 -0.0649897  -0.06725237 -0.06999702 -0.0717509  -0.07428916 -0.07732697 -0.08171492 -0.08510776 -0.08704115 -0.08464516 -0.08142574], 22.28, 23.28, False
2023/06/21 20:30:58.870, 200504012, [0.63432775 0.59485737 0.59188027 0.57664707 0.57159855 0.57078287 0.55525542 0.56818696 0.54907795 0.5581096  0.5459099  0.54263963 0.53386812 0.53207812 0.53140152 0.52570447 0.5187579  0.51596461 0.51596922 0.51121766 0.50811921 0.50553428 0.49975598 0.4958714  0.49502338 0.49279888 0.49000806 0.48854321 0.48468813 0.48335169 0.48116265 0.47878728 0.47777054 0.475929   0.4730135  0.46975532 0.46846194 0.46600988 0.46462485 0.46208973 0.45926941 0.45703509 0.45667742 0.45208288 0.45136981 0.44148075 0.43751811 0.43286588 0.43039593 0.4280975  0.42632069 0.42517315 0.42466557 0.42471405 0.42464796 0.42379638 0.42265246 0.42149708 0.42005379 0.4191296  0.41672122 0.41557822 0.41336132 0.41196601 0.40909505 0.40889947 0.40735813 0.40661427 0.40588914 0.40481897 0.40267939 0.40069438 0.39774379 0.39417518 0.39171586 0.38823179 0.38671458 0.38350129 0.38070763 0.37673356 0.37573101 0.36987096 0.3633165  0.35802831 0.35950647 0.35517381], [ 0.05909446  0.05423049  0.05636947  0.03846787  0.04770954  0.04535159  0.03850745  0.03621178  0.03698011  0.03122152  0.02674894  0.02588641  0.02386879  0.01717893  0.01661042  0.01428106  0.00986637  0.00856292  0.00585089  0.00202587 -0.00160505 -0.00327372 -0.00529228 -0.00780845 -0.01102551 -0.01383001 -0.01586374 -0.01946162 -0.02257434 -0.02497943 -0.0276535  -0.02835048 -0.03069127 -0.03218589 -0.03332881 -0.03454097 -0.03529132 -0.03688418 -0.03847618 -0.03894099 -0.04025919 -0.0408518  -0.04131001 -0.04188081 -0.04189175 -0.039898   -0.04069685 -0.0416059  -0.04276062 -0.0441101  -0.0450399  -0.04585121 -0.04639953 -0.04675315 -0.04686711 -0.04759225 -0.04739    -0.04776032 -0.04857218 -0.04923905 -0.05013566 -0.05060656 -0.05106484 -0.05157824 -0.05164166 -0.05228924 -0.05302854 -0.05381949 -0.0552788  -0.05720075 -0.05885126 -0.06086408 -0.06285123 -0.06404666 -0.06620221 -0.06837244 -0.07083322 -0.0726489  -0.07464733 -0.07676051 -0.08038078 -0.08516322 -0.08726791 -0.08954393 -0.08860997 -0.08285412], 22.27, 23.28, False
2023/06/21 20:30:59.109, 200504262, [0.64198333 0.61991441 0.59487195 0.58562976 0.57159566 0.57675076 0.56236414 0.5618911  0.5469752  0.54381246 0.54537791 0.53193299 0.53000437 0.52852646 0.52567734 0.51958386 0.52079754 0.51141309 0.51127645 0.50755815 0.50319572 0.50245776 0.49569993 0.49376934 0.49176691 0.48575247 0.48655451 0.4832874  0.4795461  0.47765694 0.47498561 0.47166625 0.47039469 0.46746324 0.46546457 0.4625199  0.46069677 0.46008347 0.45838114 0.4580192  0.45709803 0.45515732 0.45594441 0.45159108 0.45114716 0.44301486 0.4414083  0.43841039 0.43696533 0.43332143 0.43085862 0.42797696 0.42677557 0.42605071 0.42526176 0.42379611 0.42233035 0.42059536 0.41875902 0.41723534 0.41595936 0.41443425 0.41274463 0.41150917 0.40861562 0.40841648 0.40746354 0.40672305 0.4074239  0.40727822 0.40455387 0.40297891 0.39967987 0.3970523  0.39645335 0.39230298 0.39150983 0.39080542 0.38530326 0.38385111 0.38190384 0.37651479 0.37104337 0.36709116 0.36594991 0.36948188], [ 0.05254741  0.06174313  0.05226657  0.04636015  0.04215917  0.05081701  0.04248447  0.0371524   0.0369812   0.0339825   0.02817695  0.02773743  0.02386939  0.02169629  0.01571685  0.01288476  0.01185903  0.01007417  0.00627977  0.00247407  0.00016947 -0.00265444 -0.00407117 -0.00830998 -0.01079697 -0.01435146 -0.01614488 -0.0200201  -0.02246302 -0.02489144 -0.02700788 -0.0294019  -0.03009619 -0.03191868 -0.03329291 -0.0338812  -0.03513296 -0.0361585  -0.03779877 -0.03862574 -0.03914077 -0.03999577 -0.0408452  -0.04121732 -0.04203304 -0.03990751 -0.04127809 -0.04187752 -0.04297193 -0.04450379 -0.04556609 -0.04595658 -0.04677412 -0.04720632 -0.04735872 -0.04809037 -0.04852589 -0.04916559 -0.04980904 -0.05040024 -0.05130822 -0.05213848 -0.05238812 -0.05317608 -0.05313779 -0.05324147 -0.05341385 -0.05454534 -0.05557008 -0.05750581 -0.05908731 -0.06110827 -0.0626392  -0.06455932 -0.06689252 -0.06861785 -0.07083266 -0.07299392 -0.07588964 -0.07668033 -0.08141461 -0.08592294 -0.088158   -0.08961194 -0.08969059 -0.08363619], 22.27, 23.28, False
2023/06/21 20:30:59.366, 200504512, [0.63224501 0.60489503 0.60512482 0.58432666 0.57952824 0.57276633 0.55792781 0.56426827 0.55677385 0.55066879 0.54924763 0.53488315 0.53393212 0.53445131 0.52642337 0.5192861  0.51556278 0.51515835 0.51001934 0.50579994 0.50357514 0.49887413 0.49679476 0.49343918 0.49031925 0.48656935 0.48655913 0.48191083 0.47954987 0.47649826 0.47226573 0.46982317 0.46785623 0.46400668 0.46373268 0.46081273 0.45907524 0.45845226 0.45598469 0.45391783 0.45216523 0.44962022 0.44914589 0.44514099 0.44304539 0.43843597 0.43666501 0.43355489 0.43092981 0.42813445 0.42605422 0.42420731 0.42318419 0.42207674 0.42070983 0.419811   0.41918311 0.4183749  0.41817745 0.41730121 0.4154642  0.41406406 0.41226119 0.41048278 0.40709833 0.4075218  0.40631642 0.40482505 0.40505898 0.40437486 0.40256361 0.40135185 0.39869605 0.39657209 0.39435104 0.39057139 0.39060063 0.39005681 0.3912537  0.39422109 0.39345298 0.38921227 0.38345118 0.38108174 0.38088138 0.37817105], [ 0.0600593   0.06172471  0.05882339  0.04635744  0.04459151  0.05081135  0.04382341  0.043461    0.03883211  0.03523242  0.02993592  0.02773479  0.02413902  0.02144221  0.01819208  0.01470252  0.01463364  0.01080222  0.00687374  0.00433592 -0.00018137 -0.00238196 -0.00557459 -0.00954782 -0.01136977 -0.01477146 -0.01674201 -0.01919292 -0.02221374 -0.02530905 -0.02743314 -0.0291956  -0.03077104 -0.03256297 -0.03350803 -0.03431544 -0.03588783 -0.03688733 -0.03857907 -0.03955043 -0.04014633 -0.04122379 -0.04136546 -0.04187185 -0.04207015 -0.03877691 -0.03996568 -0.04106013 -0.04246194 -0.04356466 -0.04475191 -0.04566324 -0.04566152 -0.04670438 -0.04681018 -0.04732022 -0.04779902 -0.04866229 -0.04898495 -0.04988416 -0.05055883 -0.05131838 -0.05131531 -0.05188204 -0.05255735 -0.05271583 -0.05296611 -0.05403411 -0.0552273  -0.05675416 -0.05896087 -0.06045162 -0.0623031  -0.06411421 -0.06631282 -0.06850536 -0.07071084 -0.07236316 -0.07496013 -0.07723271 -0.08038452 -0.08556175 -0.08858738 -0.08947949 -0.08753281 -0.08401749], 22.28, 23.28, False
2023/06/21 20:30:59.622, 200504763, [0.63802969 0.61158455 0.60074482 0.58563729 0.58180977 0.57174823 0.55881972 0.55795157 0.55608241 0.54630379 0.54151369 0.539772   0.53214594 0.53014606 0.52750103 0.52503666 0.52141004 0.51677748 0.5135108  0.51298172 0.51133331 0.50872811 0.50469873 0.50012692 0.50052355 0.49548948 0.49577551 0.49312538 0.48956531 0.48772421 0.48549931 0.48207404 0.48153618 0.47746855 0.47706881 0.47381827 0.47031224 0.47092189 0.46763523 0.46659672 0.46548167 0.46474467 0.463823   0.45972189 0.45759912 0.45484465 0.45308065 0.45052978 0.44837023 0.44573927 0.44410212 0.44196737 0.44108443 0.44071893 0.44012306 0.43881576 0.43788156 0.43659614 0.43558999 0.43452423 0.43253079 0.43061235 0.42961254 0.42839653 0.42560009 0.42570377 0.42394583 0.42279374 0.42347324 0.4218504  0.42015436 0.4171895  0.41303437 0.40928921 0.40693362 0.40290856 0.40052334 0.39924086 0.39517247 0.39140065 0.38837328 0.38167019 0.37559354 0.37080687 0.3726344  0.37018243], [ 0.07215152  0.06558492  0.05965091  0.04993137  0.05081588  0.05354828  0.05019009  0.04556977  0.0402745   0.03686681  0.0310302   0.02868636  0.02498323  0.02294974  0.01929232  0.01690629  0.01205245  0.00856008  0.00627658  0.00294425  0.00031321 -0.00372227 -0.00758485 -0.00991747 -0.01272946 -0.01571718 -0.01917402 -0.02136756 -0.02401229 -0.02569728 -0.02748861 -0.02964458 -0.03176041 -0.0330822  -0.0341757  -0.03504084 -0.03655488 -0.03801223 -0.03917222 -0.04017891 -0.04065826 -0.04160697 -0.04192494 -0.04239226 -0.04329139 -0.03957725 -0.04084076 -0.04166405 -0.04290754 -0.04434097 -0.04523484 -0.0458104  -0.04658825 -0.04688867 -0.04731007 -0.04768488 -0.04811362 -0.0489355  -0.04903318 -0.04956814 -0.05051377 -0.05141302 -0.05175775 -0.05228223 -0.05215823 -0.05261573 -0.05291389 -0.0536395  -0.05469695 -0.05687717 -0.05875713 -0.06063384 -0.06217545 -0.06382414 -0.06598916 -0.06825124 -0.07035836 -0.07178558 -0.0748573  -0.07735085 -0.07973375 -0.08516535 -0.0877379  -0.09001313 -0.08861257 -0.08486598], 22.28, 23.28, False
2023/06/21 20:30:59.861, 200505012, [0.61506351 0.60150483 0.60213583 0.5946095  0.58399705 0.58172246 0.57123527 0.56662603 0.55745219 0.55998571 0.55477813 0.54062152 0.53303686 0.53288625 0.52783276 0.52540276 0.51964007 0.51303237 0.5144793  0.50714994 0.50830612 0.50365223 0.50074185 0.4949145  0.49383375 0.49006747 0.48871518 0.48520292 0.48221414 0.48026312 0.47709344 0.47402015 0.47262158 0.46917205 0.46798436 0.46531308 0.46215139 0.4621863  0.45976674 0.45903199 0.45810992 0.45610492 0.45664672 0.45168096 0.45123143 0.43994618 0.43820438 0.43668894 0.43409878 0.43208818 0.42970774 0.42837881 0.42736902 0.42627806 0.42455098 0.42340989 0.42168764 0.42053005 0.41866297 0.41805124 0.41691743 0.41561482 0.41360341 0.41196552 0.40854773 0.40737051 0.40623119 0.40461351 0.40413329 0.40233839 0.4014725  0.39883721 0.39502325 0.39351076 0.39147584 0.38914981 0.38605743 0.38406492 0.38141788 0.37673295 0.37527699 0.36816817 0.36310593 0.35904689 0.35676002 0.35736471], [ 0.05355266  0.05132304  0.04070436  0.05216213  0.04083206  0.03989645  0.04435856  0.03668375  0.03369109  0.03122359  0.02742309  0.02613941  0.02136446  0.01943823  0.0199861   0.01652736  0.01132723  0.0111053   0.0056819   0.00449784 -0.00061759 -0.00210313 -0.00638219 -0.00893135 -0.01329318 -0.01623531 -0.01877854 -0.02082031 -0.02357099 -0.02584464 -0.0286039  -0.03019236 -0.03163588 -0.03360507 -0.03417204 -0.03553622 -0.03702487 -0.03790775 -0.03939485 -0.04007697 -0.04073039 -0.04174729 -0.04202934 -0.04309261 -0.04352559 -0.03688446 -0.03776832 -0.03884477 -0.04023568 -0.04129425 -0.04266174 -0.04355419 -0.04386663 -0.04410821 -0.04446098 -0.04498238 -0.04586483 -0.04610025 -0.04708704 -0.04769858 -0.04828936 -0.04897001 -0.04930242 -0.04956979 -0.04989635 -0.05052977 -0.05023702 -0.05147935 -0.05289845 -0.05494228 -0.056281   -0.05828862 -0.06018134 -0.0613945  -0.06343602 -0.06636804 -0.06751913 -0.06982114 -0.07314359 -0.07469911 -0.07903202 -0.08247839 -0.08638926 -0.08803902 -0.08634163 -0.0828522 ], 22.27, 23.28, False
2023/06/21 20:31:00.117, 200505262, [0.61882803 0.61325477 0.60223087 0.58048785 0.58632988 0.56679392 0.56239492 0.56188051 0.54836913 0.54812883 0.53925119 0.53969542 0.5316706  0.52815479 0.5274234  0.52146068 0.51644532 0.51509641 0.50927541 0.50715384 0.50579569 0.50354336 0.49897735 0.4956353  0.49264884 0.49088501 0.48780852 0.48520796 0.48218142 0.47806786 0.47421979 0.47074573 0.46732637 0.46530908 0.46244752 0.45997948 0.45849793 0.45737056 0.45506874 0.45303741 0.45160486 0.44955002 0.44953685 0.44607432 0.44502116 0.43751908 0.43490011 0.43276356 0.43007906 0.42817048 0.42550859 0.42377108 0.42479845 0.42553085 0.42384164 0.42096796 0.41918297 0.41757074 0.41669006 0.41599436 0.414309   0.41409642 0.4125755  0.412639   0.40963293 0.40891208 0.40900544 0.40720296 0.40705547 0.40675704 0.40418811 0.40259315 0.39906187 0.39550434 0.39470338 0.39126407 0.38986654 0.38758402 0.38317887 0.38066827 0.37827662 0.37084544 0.36715992 0.3619233  0.36164758 0.36729031], [ 0.05907466  0.05513932  0.05059471  0.04993091  0.04836152  0.04593649  0.04382499  0.04439278  0.03925172  0.03159427  0.02993664  0.02713523  0.02413962  0.02169448  0.01683793  0.012882    0.01053267  0.00855913  0.00490781  0.00247075 -0.00047558 -0.00251918 -0.0055522  -0.00843367 -0.01034776 -0.01383288 -0.01654024 -0.01847154 -0.02146845 -0.02352825 -0.02589172 -0.02717017 -0.02977956 -0.03124813 -0.03192352 -0.0334167  -0.03473732 -0.03562469 -0.03708543 -0.03823688 -0.03855551 -0.03958367 -0.03984002 -0.04052872 -0.04067766 -0.0390503  -0.03970793 -0.04079784 -0.04210419 -0.04311508 -0.04421354 -0.0449541  -0.04505665 -0.04574577 -0.04612544 -0.04650537 -0.04716005 -0.04774811 -0.04829183 -0.04891344 -0.04938495 -0.05012342 -0.05087124 -0.05142652 -0.0516918  -0.05176932 -0.05225891 -0.05323891 -0.05427016 -0.05582633 -0.05758086 -0.05906406 -0.06105321 -0.06312481 -0.0651258  -0.06668946 -0.06965597 -0.07167054 -0.07356391 -0.077566   -0.08038378 -0.08555514 -0.08770993 -0.0894441  -0.08851043 -0.08388074], 22.28, 23.28, False
