time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/14 05:23:18.389, 241025903, [0.90783278 0.90889446 0.91128332 0.89081434 0.88893411 0.86320238 0.86829845 0.86144306 0.85484506 0.83993209 0.82924152 0.81504401 0.79034235 0.77298224 0.75329674 0.74658724 0.73605255 0.72659042 0.71931294 0.71614403 0.70793656 0.70316029 0.69300976 0.6883926  0.68256465 0.67698922 0.67094448 0.66771041 0.66313905 0.65871168 0.65538911 0.64876548 0.64400529 0.63870754 0.63450705 0.6282099  0.62170282 0.61742694 0.61160771 0.60771564 0.60292883 0.59805062 0.59561714 0.58955729 0.58573363 0.59728833 0.59326763 0.58877995 0.58404128 0.57973395 0.57539701 0.57175428 0.56962073 0.56699314 0.56345437 0.56029518 0.55676607 0.55325226 0.54996224 0.54711665 0.54277257 0.53967762 0.53494726 0.5319118  0.52786617 0.52518278 0.52332779 0.52242017 0.52187066 0.52068476 0.51735588 0.51443905 0.5099585  0.50412864 0.49992373 0.49385148 0.48930609 0.48255746 0.47689384 0.47078433 0.46408598 0.45420826 0.44597837 0.44106317 0.44000373 0.44000273], [ 0.17220974  0.17842551  0.17164085  0.16656241  0.15925804  0.15513184  0.15164242  0.14591753  0.13878336  0.13240473  0.12518462  0.11978471  0.11544845  0.10700888  0.10170969  0.09716835  0.0912763   0.08779771  0.08084977  0.07684341  0.07025997  0.06553015  0.05968197  0.05394068  0.04840312  0.04313211  0.03786421  0.0334592   0.02830812  0.02448377  0.02099381  0.01718991  0.01425839  0.01059077  0.00783883  0.00502913  0.00251646  0.00046538 -0.00214556 -0.00320875 -0.00559655 -0.00670811 -0.00822311 -0.00881744 -0.01034717 -0.00580182 -0.00758348 -0.00930255 -0.01140258 -0.0129322  -0.01464881 -0.01536858 -0.01623149 -0.01709275 -0.01759785 -0.01807651 -0.0189167  -0.01975994 -0.02066377 -0.02189015 -0.02279689 -0.02330602 -0.02385843 -0.02426554 -0.02414581 -0.02378671 -0.02422179 -0.02507194 -0.02766164 -0.030834   -0.03447035 -0.03783905 -0.04084769 -0.044455   -0.04748139 -0.05115401 -0.05637065 -0.06140403 -0.06640206 -0.07164003 -0.07765263 -0.084305   -0.08720416 -0.08718085 -0.08483178 -0.07855732], 20.52, 22.78, False
2023/06/14 05:23:18.644, 241026152, [0.91277207 0.89026812 0.8909063  0.87549343 0.85632454 0.84772602 0.8405818  0.83225404 0.80935535 0.80365862 0.80013311 0.78229493 0.77467941 0.76788112 0.7641558  0.748276   0.74502519 0.73382855 0.73114646 0.72109551 0.71151972 0.70827522 0.7007216  0.69258084 0.68793758 0.68157005 0.67464818 0.67048674 0.66436783 0.65994406 0.65640166 0.64842422 0.64472338 0.63988151 0.63304597 0.62655473 0.62207148 0.61828275 0.61415162 0.61006863 0.60506587 0.60085766 0.59763344 0.5913353  0.58728252 0.57651079 0.57250811 0.56799861 0.56414956 0.56085021 0.55750262 0.55397897 0.55151709 0.5492224  0.54696635 0.54387955 0.54031143 0.53747839 0.53386711 0.53112346 0.52753057 0.52393482 0.51941379 0.51677617 0.51277751 0.5103926  0.50883751 0.50753699 0.50601216 0.50537468 0.50138039 0.49828018 0.49323364 0.48528135 0.48161182 0.47510924 0.46937832 0.4645703  0.45708978 0.44734088 0.44615513 0.43394519 0.42573316 0.42173784 0.41902605 0.42264978], [ 0.17800265  0.17407058  0.17100851  0.16598831  0.15977346  0.15513184  0.14717065  0.1435708   0.13878336  0.13209653  0.12546237  0.12071762  0.11286947  0.10839216  0.10236525  0.09680252  0.08987868  0.08684027  0.08160074  0.07580579  0.06991671  0.06546905  0.05838802  0.05283305  0.04815505  0.04273093  0.03710393  0.03214106  0.02781438  0.02310573  0.01961125  0.01665071  0.01363051  0.01033992  0.00790498  0.00550896  0.00307054  0.0005564  -0.00138875 -0.00278399 -0.00456512 -0.00620683 -0.00693449 -0.00832242 -0.00963316 -0.00730967 -0.00880364 -0.0103955  -0.01244283 -0.0139399  -0.01591046 -0.01680958 -0.01728357 -0.01813251 -0.0186801  -0.01910446 -0.01986306 -0.02069941 -0.02160933 -0.02226313 -0.02331055 -0.02461912 -0.02457742 -0.02433676 -0.02421    -0.02466149 -0.02477046 -0.02623441 -0.0288106  -0.0321599  -0.03497242 -0.03905291 -0.04178701 -0.04527381 -0.04869456 -0.05238945 -0.05692225 -0.06197358 -0.06645939 -0.07250868 -0.07762886 -0.08467034 -0.08764912 -0.08721495 -0.08589629 -0.07785185], 20.52, 22.78, False
2023/06/14 05:23:18.900, 241026402, [0.91443268 0.89380853 0.86556727 0.86030266 0.84130613 0.82744736 0.82367748 0.81886003 0.80139503 0.79831575 0.78819676 0.77593626 0.76963513 0.7593446  0.75507658 0.74472459 0.7362949  0.73029038 0.72432462 0.72024428 0.71226637 0.70746482 0.70048764 0.69398163 0.68687893 0.68246538 0.67733343 0.67136468 0.66494644 0.66025368 0.6551013  0.64918462 0.64472512 0.64117054 0.63533076 0.63032042 0.62486036 0.62174981 0.6150647  0.60988533 0.61202099 0.62807692 0.63055025 0.62234834 0.62113217 0.57739345 0.57219303 0.56747985 0.56324736 0.55801544 0.55432516 0.54989582 0.54693789 0.54483155 0.54130482 0.53933823 0.53589993 0.53359272 0.52993291 0.52769478 0.52419111 0.52143502 0.51873882 0.51516263 0.51131565 0.50882907 0.50670701 0.5057726  0.50354649 0.50285392 0.49960031 0.49563338 0.49044827 0.48600346 0.48178569 0.47818885 0.47248276 0.46766882 0.46021033 0.45199357 0.44887607 0.43709764 0.42620599 0.42271509 0.42151103 0.42091088], [ 0.17798896  0.16970645  0.16658197  0.16210073  0.15637124  0.15858695  0.14898191  0.14394053  0.13911791  0.13393513  0.12708066  0.11952796  0.11673256  0.10934177  0.10190471  0.0958483   0.09091687  0.08827071  0.08244788  0.07646003  0.06999454  0.06380118  0.05951758  0.05325167  0.04739039  0.04222902  0.03730027  0.0326659   0.02871468  0.02456164  0.0206487   0.01716786  0.01427783  0.01077017  0.00829657  0.00547752  0.00328338  0.00101691 -0.00155578 -0.00278646 -0.00499133 -0.00640657 -0.00707798 -0.00849029 -0.00969795 -0.00833196 -0.00989148 -0.01147255 -0.01354173 -0.0150732  -0.01694171 -0.01786359 -0.01862541 -0.01942914 -0.01977516 -0.02046411 -0.02095998 -0.0217083  -0.02284553 -0.02332726 -0.02457617 -0.02516108 -0.02574577 -0.02577858 -0.02558067 -0.02546212 -0.02569519 -0.02647186 -0.02900534 -0.03176363 -0.03504764 -0.03833037 -0.04175257 -0.04464689 -0.04840068 -0.05183633 -0.0557611  -0.06118226 -0.06605151 -0.07135402 -0.07819974 -0.08431501 -0.08720809 -0.08820568 -0.08585037 -0.07963548], 20.54, 22.79, False
2023/06/14 05:23:19.140, 241026653, [0.90091066 0.89475546 0.86049362 0.86029686 0.85157345 0.84283019 0.82304624 0.81273286 0.80635551 0.79253062 0.78545878 0.77767571 0.76530946 0.76302268 0.75586249 0.74707693 0.74352316 0.73577176 0.73114841 0.72712522 0.71764363 0.71424718 0.7061812  0.70003893 0.69597844 0.68981892 0.68208665 0.67839799 0.66911857 0.66411417 0.65823228 0.65193504 0.6475895  0.64216435 0.63644386 0.63320232 0.62743823 0.62270872 0.61861901 0.6139479  0.60912128 0.60556926 0.6020895  0.59565751 0.59146814 0.60368903 0.60034069 0.59557873 0.59121589 0.58744813 0.58394368 0.57970137 0.57655351 0.57299202 0.57052642 0.56692631 0.56446445 0.56242749 0.55941853 0.55684918 0.55238437 0.55003798 0.54566635 0.54275704 0.53928942 0.53634621 0.53487074 0.53389237 0.53078161 0.52998496 0.5250519  0.52050155 0.51569736 0.50692106 0.5031304  0.49725685 0.48896012 0.48629234 0.47828588 0.47007523 0.46852693 0.45516128 0.44819301 0.44277211 0.4380883  0.44072742], [ 0.18305726  0.17041031  0.16849807  0.15881258  0.15689357  0.15859242  0.15429368  0.14159802  0.14120431  0.13117506  0.12248651  0.12121572  0.10992222  0.10998595  0.10151111  0.09584961  0.09126155  0.08683917  0.07957428  0.07570426  0.07004727  0.06460525  0.05912675  0.05300416  0.04813201  0.04202425  0.03710219  0.03266791  0.02797572  0.023336    0.01940815  0.01644493  0.01300184  0.01040783  0.00763927  0.00502217  0.0026383   0.0003224  -0.00233563 -0.00418318 -0.00597088 -0.00722822 -0.00824001 -0.01004545 -0.01080506 -0.00877241 -0.0102878  -0.01200438 -0.01407455 -0.01563753 -0.017673   -0.01822297 -0.01889978 -0.01972915 -0.01986358 -0.0207715  -0.02139749 -0.02245717 -0.02364899 -0.02418787 -0.02513001 -0.02618881 -0.02647077 -0.02670338 -0.02639112 -0.02634352 -0.0265466  -0.02775363 -0.02999231 -0.03308734 -0.03620735 -0.03975651 -0.04295869 -0.04615817 -0.04965522 -0.05300633 -0.05788303 -0.06225852 -0.06671565 -0.07276077 -0.07831668 -0.08503723 -0.08846997 -0.08823672 -0.08650685 -0.08084079], 20.53, 22.78, False
2023/06/14 05:23:19.397, 241026903, [0.90216032 0.87173951 0.87165117 0.85944081 0.84763872 0.82186681 0.82679985 0.81328541 0.79990028 0.79427586 0.78027908 0.77171927 0.7627797  0.75226027 0.74812667 0.73633309 0.72948098 0.72324922 0.71730042 0.71286454 0.70598695 0.70456291 0.69983172 0.69628503 0.68933089 0.68792286 0.67946999 0.67612954 0.66721908 0.65886045 0.65582216 0.65006536 0.64537149 0.64129723 0.63608332 0.63214808 0.62791173 0.62396288 0.61861972 0.61524217 0.61135132 0.60656461 0.60335283 0.5957367  0.59123554 0.58713957 0.5816301  0.57414363 0.56832379 0.5635961  0.55905994 0.55545692 0.55271664 0.55030722 0.54686649 0.54317202 0.53965762 0.53636147 0.53336344 0.52991523 0.52494673 0.52305956 0.51898255 0.51446596 0.51037117 0.50764909 0.50588468 0.50532932 0.50344575 0.50450431 0.50097022 0.49742412 0.49455914 0.48844252 0.48421414 0.48029847 0.47308849 0.46861221 0.4619447  0.45353877 0.44968478 0.43761005 0.43098752 0.42664373 0.42190522 0.42565712], [ 0.17367521  0.17910039  0.16345017  0.15938774  0.16315827  0.15605312  0.14981977  0.14394194  0.1352927   0.1302463   0.1216948   0.11809471  0.10992032  0.10318815  0.09849587  0.09431116  0.08865063  0.08476877  0.0798738   0.07358827  0.06862259  0.06349451  0.05799292  0.05142792  0.04726741  0.04151205  0.03616114  0.03213928  0.02665589  0.02295281  0.01852172  0.01527183  0.01182219  0.00917745  0.00620057  0.00392258  0.00159146 -0.00141015 -0.00368544 -0.00477702 -0.00680367 -0.00767668 -0.00880982 -0.0102116  -0.01140909 -0.00920713 -0.01016569 -0.01213094 -0.01383627 -0.01569358 -0.01751009 -0.01855674 -0.01917659 -0.02019525 -0.02084602 -0.02109173 -0.0217975  -0.02254833 -0.02320645 -0.02360026 -0.02503081 -0.02557298 -0.02578918 -0.02552639 -0.02547838 -0.02505248 -0.02495812 -0.02641026 -0.02896194 -0.0319964  -0.03519041 -0.03901411 -0.04235092 -0.04540367 -0.04908182 -0.05171323 -0.05794513 -0.06288542 -0.06630586 -0.07388102 -0.07895675 -0.08580985 -0.08937491 -0.08767777 -0.08544457 -0.08020498], 20.53, 22.79, False
2023/06/14 05:23:19.636, 241027152, [0.90215721 0.8843937  0.87165093 0.85853738 0.84684463 0.83303046 0.82929765 0.80939151 0.80485922 0.78940969 0.78622654 0.77486603 0.76466854 0.76161279 0.75379267 0.74614354 0.74205976 0.73808475 0.72652178 0.72682161 0.7176448  0.71108365 0.70450972 0.69817423 0.69276725 0.68801603 0.68029959 0.67473887 0.66762323 0.66101674 0.65661252 0.64834915 0.64393511 0.63746905 0.63327505 0.62715796 0.62270102 0.62018997 0.61477654 0.61177735 0.60662618 0.60224114 0.59948338 0.59359326 0.58991795 0.58904889 0.58479411 0.58083666 0.57692895 0.57287309 0.56816178 0.56422244 0.5603282  0.55674734 0.55357838 0.5502347  0.5470954  0.54422449 0.54162728 0.53900845 0.53606237 0.53297281 0.5290006  0.52478505 0.52038724 0.5180462  0.51669973 0.51508111 0.51434342 0.51437957 0.51132812 0.50845488 0.50354365 0.49752007 0.49289592 0.48726547 0.48182735 0.47546292 0.46819485 0.46054162 0.45643101 0.444719   0.43496702 0.43247531 0.42940458 0.42811474], [ 0.18232811  0.18277682  0.17603534  0.1654051   0.15976862  0.15812824  0.15429261  0.1475094   0.1405238   0.1351675   0.12652897  0.12071399  0.11438642  0.10912977  0.10341432  0.09757022  0.09248672  0.0882718   0.08229906  0.07674053  0.07147105  0.06565108  0.05912615  0.05239514  0.0478236   0.04212074  0.03710661  0.03266724  0.02773449  0.02394902  0.01926782  0.01616519  0.01218565  0.00977358  0.00684777  0.00440876  0.00162248 -0.00082476 -0.00295291 -0.00449596 -0.00639499 -0.00762233 -0.00884053 -0.00991694 -0.01116482 -0.00821284 -0.00968472 -0.01152762 -0.01318953 -0.01514252 -0.01665593 -0.0177569  -0.01844052 -0.01924637 -0.01963367 -0.02028326 -0.02103045 -0.02178829 -0.02248259 -0.0232348  -0.02447444 -0.02492003 -0.02532322 -0.02580532 -0.02546885 -0.02509954 -0.02530255 -0.02657283 -0.02928067 -0.03179374 -0.03537617 -0.03860289 -0.04172755 -0.04540294 -0.04880366 -0.05269925 -0.05721054 -0.06208812 -0.06671631 -0.0712751  -0.07725219 -0.08354238 -0.08760906 -0.08866262 -0.08595025 -0.07906308], 20.53, 22.78, False
2023/06/14 05:23:19.893, 241027402, [0.89966662 0.87985743 0.86152434 0.85225218 0.84841475 0.83724144 0.82804492 0.8227369  0.80733676 0.79561833 0.78660912 0.77486603 0.7643312  0.75989437 0.7532483  0.73960988 0.73223927 0.72287039 0.71894035 0.71255444 0.70304029 0.70247845 0.69313285 0.68874894 0.68385332 0.67888403 0.67390856 0.66875266 0.66239575 0.65739435 0.6559609  0.65550282 0.65428535 0.64900659 0.64399335 0.63852391 0.63149392 0.62748413 0.6184726  0.61182341 0.6074281  0.60241502 0.59864274 0.59246288 0.58778684 0.58375272 0.5785026  0.5732993  0.56807878 0.5635203  0.55959475 0.55606835 0.55318942 0.55054396 0.54743029 0.54370656 0.54047235 0.5364151  0.53275126 0.52991492 0.52612188 0.52351412 0.51969015 0.51619442 0.51186098 0.50909427 0.50710173 0.50580353 0.50558344 0.50668148 0.50537737 0.50477494 0.50248833 0.4984536  0.49544356 0.48949978 0.48597517 0.48262153 0.47376022 0.46684443 0.46180254 0.4497818  0.4423494  0.43500917 0.43268672 0.43238886], [ 0.18305452  0.17841714  0.17918678  0.16210613  0.1592532   0.16412524  0.15163921  0.1431894   0.14086362  0.13240114  0.12355423  0.11953038  0.11438642  0.10743489  0.10065765  0.09508031  0.09074684  0.08763552  0.08042299  0.07476603  0.06965218  0.06478864  0.05940311  0.05228617  0.04784495  0.04171952  0.03654697  0.0332821   0.02839067  0.02401884  0.01976476  0.01607138  0.0129567   0.0096357   0.006992    0.00399234  0.0015305  -0.00023969 -0.00264874 -0.00412757 -0.0057673  -0.00697821 -0.00800061 -0.00934299 -0.01058387 -0.00801467 -0.00978738 -0.01162807 -0.01354036 -0.01544511 -0.01676359 -0.01780972 -0.01898063 -0.01928634 -0.01968387 -0.02002357 -0.02090048 -0.02186961 -0.02230177 -0.02295323 -0.02401126 -0.02462897 -0.02468413 -0.02482466 -0.02500723 -0.02447261 -0.02440891 -0.02584908 -0.02854655 -0.0321065  -0.03510361 -0.0386804  -0.04151998 -0.04477247 -0.04912468 -0.05239528 -0.05671991 -0.06152083 -0.06660963 -0.07218249 -0.07826975 -0.08430757 -0.08805403 -0.08820372 -0.08595025 -0.0779225 ], 20.53, 22.78, False
2023/06/14 05:23:20.148, 241027653, [0.91318706 0.89027097 0.88684357 0.87460622 0.8650194  0.85683896 0.83432343 0.84955011 0.82278153 0.81796517 0.81240528 0.79849023 0.79285967 0.78808555 0.78184508 0.76790317 0.75825691 0.7518482  0.74509396 0.73986032 0.73220622 0.72887682 0.72233215 0.71524556 0.71056096 0.70563661 0.69958028 0.69505015 0.68705749 0.68178879 0.6755901  0.66978318 0.66507157 0.65836618 0.65374489 0.64843448 0.64374797 0.6408073  0.63566452 0.62926957 0.62162315 0.61565639 0.60907863 0.5975145  0.5919331  0.58132227 0.57734675 0.57252044 0.56803457 0.56439525 0.56034986 0.5574708  0.55441568 0.55208801 0.54906157 0.54601913 0.54219528 0.53865004 0.53512609 0.53197988 0.52771639 0.52497808 0.52088582 0.51719779 0.51211842 0.509153   0.50710154 0.50586563 0.504034   0.50260697 0.49936954 0.49595943 0.49231573 0.49029228 0.49191692 0.48960828 0.48325303 0.47828336 0.4685422  0.45817625 0.44741033 0.43481959 0.42562256 0.42344343 0.41997305 0.42343984], [ 0.18233359  0.17544771  0.16595462  0.16326617  0.16213724  0.16113151  0.15164135  0.14554032  0.13946298  0.13732066  0.12815735  0.11834955  0.11521768  0.10860526  0.10085641  0.09526451  0.09091963  0.08620354  0.07999944  0.07494751  0.06809709  0.06380445  0.058619    0.05250559  0.04673559  0.04100351  0.03570146  0.03134938  0.02757322  0.02302423  0.01911368  0.01560811  0.01213744  0.00902218  0.00606968  0.00369867  0.00134675 -0.00105705 -0.00253253 -0.00496585 -0.00595056 -0.00753199 -0.00877152 -0.00985123 -0.01118583 -0.00861988 -0.00999128 -0.01184682 -0.013385   -0.01543086 -0.01728023 -0.01815735 -0.01882432 -0.01914354 -0.01963253 -0.02040219 -0.02137893 -0.02195813 -0.02287591 -0.02358262 -0.02451559 -0.02510749 -0.02554213 -0.02541698 -0.02552264 -0.02549815 -0.02589896 -0.02734631 -0.0291728  -0.03247327 -0.03554692 -0.0391904  -0.0425192  -0.04495926 -0.0492502  -0.0526387  -0.0569837  -0.06220156 -0.06660831 -0.07276006 -0.0779133  -0.08392324 -0.08928882 -0.08908573 -0.0858973  -0.0802693 ], 20.53, 22.78, False
2023/06/14 05:23:20.388, 241027903, [0.90091377 0.89140145 0.87063329 0.8505103  0.85709661 0.83794715 0.82679843 0.81773354 0.80485922 0.79162514 0.79092063 0.77278391 0.76341834 0.75961827 0.75586414 0.74285675 0.73649776 0.73025543 0.72216264 0.71680333 0.71135611 0.70577029 0.69932442 0.69406649 0.68685616 0.68244445 0.67602659 0.67108422 0.66500864 0.65862598 0.65436671 0.64869032 0.6428311  0.63906885 0.63211099 0.62804863 0.6235425  0.61958682 0.61616724 0.61085405 0.60707174 0.60232809 0.59910447 0.59330982 0.5893356  0.57944263 0.57494112 0.56978454 0.5648595  0.56069923 0.55671199 0.55348883 0.55092957 0.54861404 0.54579942 0.54256397 0.53910394 0.53606065 0.5318838  0.52912035 0.5248225  0.52141265 0.51817079 0.51430167 0.51034201 0.50859301 0.50627948 0.50529801 0.50363745 0.50105613 0.49806714 0.49484518 0.49007425 0.48460659 0.47940518 0.47388342 0.46893406 0.4636987  0.45882432 0.45077075 0.44741071 0.43797102 0.43182154 0.42710348 0.42823734 0.43040599], [ 0.18305452  0.18413779  0.18358964  0.16268397  0.16942701  0.16412524  0.14898405  0.14356657  0.14120311  0.13178448  0.1222063   0.11834712  0.1115765   0.10700593  0.09875402  0.0948969   0.09004821  0.08476931  0.0791222   0.07438723  0.06883431  0.06213834  0.05810937  0.05239514  0.0461996   0.04131825  0.03626453  0.03222724  0.02731894  0.02293084  0.01881741  0.01510373  0.01223493  0.00949779  0.00658289  0.00380138  0.00146904 -0.00094354 -0.00262415 -0.00456428 -0.00637526 -0.00799889 -0.00863706 -0.01000308 -0.01128439 -0.00862149 -0.01028852 -0.01171611 -0.01386572 -0.01591491 -0.01740187 -0.01830453 -0.01911277 -0.01990051 -0.02025448 -0.02098221 -0.02164901 -0.02218832 -0.0234608  -0.0241728  -0.02502236 -0.02580421 -0.0264467  -0.02629988 -0.02593038 -0.02586968 -0.02622381 -0.02740859 -0.02965256 -0.03315526 -0.03625118 -0.03954283 -0.04269042 -0.04600131 -0.04961242 -0.05319639 -0.05771903 -0.0628265  -0.06686463 -0.07280034 -0.07864867 -0.08505549 -0.08849885 -0.08866262 -0.08427696 -0.07913056], 20.53, 22.78, False
2023/06/14 05:23:20.644, 241028152, [0.8943479  0.88563076 0.8837903  0.85672703 0.84841265 0.84142325 0.82867324 0.82719246 0.81131214 0.8000937  0.79294919 0.78149533 0.7733821  0.76498245 0.75330003 0.74845682 0.7407228  0.73066226 0.72449272 0.71629967 0.71149828 0.7056385  0.69554088 0.69118577 0.68546599 0.68056843 0.67547873 0.66883539 0.66189873 0.65531369 0.65101678 0.64340377 0.63944268 0.63321342 0.62789828 0.62228753 0.61891491 0.61426209 0.61002573 0.60656384 0.60195248 0.59770809 0.59654128 0.5909278  0.58739851 0.5737144  0.56963552 0.56503415 0.56012719 0.55631383 0.55247988 0.54883397 0.54625755 0.54293888 0.53925649 0.53714474 0.53426916 0.53187641 0.52908178 0.52633718 0.52346868 0.52080288 0.51833449 0.51602979 0.51326675 0.51056995 0.50883605 0.5075662  0.50508486 0.50419181 0.50106939 0.49669159 0.4924859  0.48704427 0.48214755 0.47915364 0.47231617 0.46803356 0.46055855 0.45114392 0.44826112 0.43620613 0.42634664 0.42329101 0.42225926 0.42122627], [ 0.17799717  0.17910596  0.17100292  0.16985326  0.15585779  0.15859242  0.14632819  0.14394475  0.13912152  0.13024869  0.12383399  0.11978228  0.11309808  0.10765018  0.09895275  0.09526407  0.09022043  0.08668525  0.07942383  0.07466745  0.06896644  0.06368004  0.05857311  0.05121132  0.04640582  0.04090554  0.0358905   0.03134871  0.02691033  0.02286179  0.01911309  0.01603585  0.01237892  0.00963621  0.00729637  0.00405652  0.001992   -0.00044493 -0.00270586 -0.0046638  -0.00606083 -0.00783691 -0.0087043  -0.01000251 -0.01096466 -0.00833919 -0.01011553 -0.0115021  -0.01345862 -0.0150453  -0.01672452 -0.01756972 -0.01833644 -0.01931488 -0.0195829  -0.02027299 -0.02167979 -0.02199947 -0.02265461 -0.0237578  -0.02455859 -0.02579565 -0.02629735 -0.02580469 -0.02552335 -0.02569888 -0.02546826 -0.02707165 -0.02938649 -0.03240663 -0.03567672 -0.03915481 -0.04195834 -0.04508553 -0.04858889 -0.05257624 -0.05722777 -0.06146392 -0.06630455 -0.07193104 -0.07789023 -0.0839241  -0.08805324 -0.08820274 -0.08630332 -0.07899458], 20.53, 22.79, False
2023/06/14 05:23:20.900, 241028402, [0.88904866 0.87517217 0.87771407 0.84878081 0.84446444 0.85193179 0.833063   0.83504105 0.82773817 0.81345494 0.80332447 0.7949178  0.7881328  0.77976959 0.77008149 0.76293456 0.75056143 0.74025313 0.73132107 0.72201834 0.70973358 0.70564142 0.69551758 0.68908348 0.68491707 0.67788387 0.67417524 0.66916929 0.66011209 0.65700104 0.65043752 0.6439539  0.64002684 0.63493902 0.62947736 0.62477397 0.62001838 0.6169729  0.61170474 0.60697974 0.60328886 0.5990066  0.59524051 0.58939166 0.58461275 0.57970131 0.5747635  0.56957002 0.56550622 0.56092529 0.55719971 0.55364869 0.5510875  0.54797149 0.5458537  0.54253743 0.53986496 0.53662314 0.53311524 0.53020758 0.52641777 0.52301576 0.51920261 0.51630915 0.51263703 0.50989163 0.50816573 0.50624358 0.50469308 0.50480813 0.50057429 0.49813361 0.49384475 0.48763376 0.48395953 0.47755845 0.47255112 0.46868134 0.46298642 0.46016872 0.45634565 0.44618426 0.44117829 0.43537256 0.43500122 0.4395218 ], [ 1.76521333e-01  1.84132215e-01  1.79181193e-01  1.66548919e-01  1.62130784e-01  1.52585450e-01  1.58767251e-01  1.48255837e-01  1.38777329e-01  1.32090541e-01  1.24899929e-01  1.19527957e-01  1.13924174e-01  1.07218493e-01  1.04266667e-01  9.50794351e-02  9.18005489e-02  8.62013520e-02  8.24478771e-02  7.47241038e-02  6.82269899e-02  6.38615905e-02  5.71358722e-02  5.25025805e-02  4.77407432e-02  4.21193432e-02  3.73872804e-02  3.30163431e-02  2.89675419e-02  2.37860969e-02  2.01054727e-02  1.65176527e-02  1.32695417e-02  1.05634232e-02  7.63765984e-03  4.83563317e-03  2.36016043e-03 -1.21779452e-04 -2.55134339e-03 -4.02846356e-03 -5.48956647e-03 -6.56784161e-03 -7.60541740e-03 -9.26516955e-03 -1.02254813e-02 -8.15568572e-03 -9.87928247e-03 -1.11711810e-02 -1.34734112e-02 -1.51438409e-02 -1.67110090e-02 -1.80784274e-02 -1.89700299e-02 -1.92474505e-02 -1.98550793e-02 -2.07238132e-02 -2.13408591e-02 -2.22218244e-02 -2.30101133e-02 -2.36267778e-02 -2.46530786e-02 -2.50075741e-02 -2.53161865e-02 -2.55635682e-02 -2.55718589e-02 -2.57098953e-02 -2.56274676e-02 -2.72979508e-02 -2.96330166e-02 -3.29547887e-02 -3.55066525e-02 -3.97222771e-02 -4.23140108e-02 -4.52147136e-02 -4.91024108e-02 -5.27005736e-02 -5.70469476e-02 -6.20331161e-02 -6.72769381e-02 -7.22615548e-02 -7.82235446e-02 -8.50630005e-02 -8.84863809e-02 -8.87324161e-02 -8.64081298e-02 -7.89975759e-02], 20.54, 22.78, False
2023/06/14 05:23:21.140, 241028653, [0.91687564 0.89715529 0.8878448  0.87996214 0.86735046 0.84842676 0.84432302 0.83171046 0.82477804 0.81523601 0.80603585 0.79632436 0.78723594 0.78546484 0.77895686 0.77093845 0.7657729  0.75875371 0.7521145  0.74610944 0.73669328 0.73230059 0.72460321 0.71837969 0.71494523 0.70899306 0.7041149  0.69703963 0.68844832 0.68109729 0.67498598 0.66625671 0.66081186 0.65334051 0.64774759 0.64252293 0.63708115 0.63277873 0.62684204 0.62194441 0.61607981 0.61127997 0.60760345 0.60147048 0.59705229 0.57841351 0.5746478  0.56903089 0.56484724 0.56131702 0.55704818 0.55349764 0.55132702 0.54816044 0.54539693 0.54234407 0.53870407 0.53537857 0.53237507 0.53031495 0.52592124 0.52255987 0.51838623 0.51575096 0.51080045 0.50838601 0.50612717 0.5038802  0.50222579 0.50194258 0.49831465 0.495678   0.4912961  0.48526234 0.48162632 0.47610309 0.47145309 0.46654043 0.45778528 0.45071954 0.44590509 0.433283   0.42809654 0.42067157 0.41786464 0.42233259], [ 0.17726709  0.17842272  0.17478465  0.16655971  0.1563777   0.15859425  0.14898619  0.14826147  0.13878215  0.13240354  0.12383534  0.11928195  0.11204014  0.10722244  0.10125166  0.09409454  0.08987799  0.08636435  0.07900005  0.07438884  0.068624    0.06435912  0.05799473  0.05143018  0.04729097  0.04122238  0.03626122  0.03214039  0.02665765  0.02302423  0.01888063  0.01529304  0.01187298  0.0092229   0.00663846  0.00409168  0.00230069 -0.0006458  -0.00304262 -0.00485359 -0.00646851 -0.00767567 -0.00911583 -0.01024582 -0.01115914 -0.00891109 -0.01062816 -0.01193489 -0.01404847 -0.01565286 -0.01733404 -0.01821016 -0.0191002  -0.01972861 -0.02047359 -0.02085103 -0.02164788 -0.0224887  -0.02341023 -0.02430444 -0.02520637 -0.02585413 -0.02621683 -0.02635235 -0.02647449 -0.02642953 -0.0265368  -0.0281212  -0.02992792 -0.03301942 -0.03624979 -0.03977923 -0.04270307 -0.04574742 -0.04916311 -0.05264258 -0.05777874 -0.06208683 -0.06670719 -0.07239293 -0.0786234  -0.08505377 -0.08845514 -0.08866066 -0.08746867 -0.07892607], 20.53, 22.79, False
