time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/17 23:25:50.814, 565179735, [0.3704941  0.35167525 0.35693524 0.33965882 0.33042585 0.34092488 0.33408526 0.32732466 0.32533276 0.31486283 0.31532051 0.31060833 0.30326817 0.30185178 0.2997578  0.29494129 0.29483031 0.2940165  0.30825525 0.31738445 0.31377111 0.31716273 0.3130096  0.31057933 0.30202461 0.297058   0.28405042 0.27444503 0.26990773 0.26950068 0.26875567 0.26552109 0.26612135 0.26307186 0.2620236  0.26174518 0.25867698 0.25879343 0.25697413 0.25608057 0.25519223 0.25444646 0.25462407 0.25239082 0.25407072 0.24658422 0.24568059 0.24512171 0.24353003 0.24221501 0.23995178 0.2389869  0.23828338 0.23818488 0.23857689 0.237779   0.23636861 0.23536174 0.23476217 0.23406343 0.23253811 0.23345733 0.23235505 0.23217879 0.23062839 0.23055193 0.23000573 0.22932536 0.22759372 0.22849875 0.22695891 0.22615902 0.22395462 0.22121629 0.22048557 0.21828023 0.21626924 0.21456373 0.21100972 0.20644418 0.20769217 0.19910829 0.19455612 0.19261258 0.19016662 0.19401648], [ 0.06119511  0.05276069  0.04198935  0.04786282  0.04252972  0.037113    0.03358828  0.03309115  0.02830481  0.02242819  0.0198979   0.01559032  0.01464833  0.01127072  0.005995    0.00424851 -0.00151491 -0.00422305 -0.00534193 -0.00913184 -0.01220141 -0.01545164 -0.01698145 -0.0203693  -0.0217153  -0.02535215 -0.0279237  -0.03013173 -0.03211814 -0.0348853  -0.03624515 -0.03877933 -0.03982824 -0.04079898 -0.04171305 -0.04264903 -0.04277437 -0.04385738 -0.04406822 -0.04534039 -0.04597332 -0.04632199 -0.04629277 -0.04708764 -0.04789387 -0.04230788 -0.0424261  -0.04293088 -0.04356753 -0.04440229 -0.0460808  -0.04651824 -0.04723262 -0.04753331 -0.0478432  -0.04832472 -0.04952911 -0.04981963 -0.05095386 -0.05159955 -0.05273602 -0.05342911 -0.05451691 -0.0548805  -0.05560354 -0.05555171 -0.05623236 -0.05684108 -0.05822464 -0.05977598 -0.06168518 -0.06398088 -0.06579057 -0.06779616 -0.0700449  -0.07153745 -0.07422171 -0.07652089 -0.07851141 -0.08060529 -0.08424335 -0.08831634 -0.09134474 -0.09128012 -0.0899     -0.0858042 ], 19.82, 20.79, False
2023/06/17 23:25:51.054, 565179985, [0.38968266 0.37724898 0.36621234 0.35118333 0.33934591 0.34619637 0.33643627 0.33027947 0.32644813 0.32054852 0.31117249 0.30406102 0.29953729 0.3012105  0.29282578 0.2919851  0.29225896 0.28686543 0.28809767 0.28534106 0.28393058 0.28376004 0.27920234 0.28063724 0.27887516 0.27771222 0.27528552 0.27456583 0.27135496 0.27078938 0.26851063 0.26828413 0.27024457 0.2683042  0.26726901 0.26782913 0.26467101 0.26383644 0.25980888 0.25707439 0.2559232  0.2546687  0.25420838 0.25224953 0.25238406 0.25425459 0.25186489 0.24963228 0.24730802 0.24550275 0.24393801 0.24342249 0.24361023 0.24313572 0.24331955 0.24266832 0.24208536 0.24125931 0.24022121 0.24025372 0.23859652 0.23847207 0.23733559 0.23707417 0.23638976 0.23730657 0.23769513 0.23720262 0.23601462 0.23740283 0.23508371 0.2331329  0.23123533 0.22704901 0.22593509 0.22406476 0.22207134 0.22117504 0.21928049 0.21503013 0.21717514 0.20948632 0.20385153 0.20275273 0.20009504 0.20038987], [ 0.05220768  0.05721677  0.04583658  0.0505125   0.04671492  0.03912088  0.03712031  0.03463467  0.03359956  0.02709027  0.02093089  0.01888231  0.01598775  0.01583779  0.01156229  0.00868461  0.00340727  0.00245604 -0.00312206 -0.00496544 -0.00805667 -0.01142098 -0.01499632 -0.01820621 -0.02028544 -0.02333019 -0.02537349 -0.02782741 -0.03042761 -0.03340727 -0.03529205 -0.03693294 -0.03859419 -0.03955697 -0.04147656 -0.04189726 -0.04325193 -0.04459409 -0.0454747  -0.04611505 -0.04649564 -0.04706468 -0.0467521  -0.04703827 -0.0471682  -0.0443285  -0.04465089 -0.04551109 -0.04586461 -0.04732498 -0.04912043 -0.04933233 -0.05013871 -0.05051318 -0.05127526 -0.051832   -0.05268657 -0.05332969 -0.05350105 -0.05384623 -0.05422498 -0.05490117 -0.05524154 -0.05557118 -0.05561353 -0.05570843 -0.05614795 -0.05736025 -0.05840753 -0.0602143  -0.06221751 -0.06453276 -0.06606722 -0.06798697 -0.07049574 -0.07202709 -0.07492034 -0.07703671 -0.07943869 -0.08210523 -0.08491409 -0.08868758 -0.09134899 -0.09135193 -0.09056825 -0.085234  ], 19.83, 20.79, False
2023/06/17 23:25:51.310, 565180234, [0.39775526 0.35605418 0.36842718 0.35454959 0.34059584 0.32970503 0.33740618 0.32018349 0.32492734 0.31686066 0.31532193 0.30773562 0.3070304  0.30633412 0.30483043 0.2963507  0.29642596 0.29255149 0.2894429  0.28595402 0.28414252 0.28362882 0.27967477 0.2787337  0.27767058 0.27706516 0.27579564 0.2737106  0.27082451 0.26924164 0.26878211 0.26699621 0.26521261 0.26401819 0.26136665 0.26063169 0.25849934 0.25836548 0.25468147 0.25354621 0.25163705 0.24996395 0.24937162 0.24516636 0.24399275 0.24262823 0.24136663 0.23991684 0.2391035  0.23721787 0.23599074 0.23566751 0.23725377 0.23826007 0.23897594 0.23977434 0.23935956 0.23900828 0.2383934  0.23789121 0.2369846  0.23782606 0.23612008 0.23573414 0.23405404 0.23377778 0.23411638 0.23394615 0.2330581  0.23343324 0.23034036 0.22848605 0.22671816 0.22453154 0.22409194 0.22199489 0.21916895 0.21873968 0.21465622 0.21130373 0.21162382 0.20318246 0.19863886 0.19489621 0.1934361  0.19710335], [ 0.06360327  0.06170531  0.05747339  0.05319496  0.04546918  0.05005067  0.04446674  0.04399543  0.03948954  0.03488769  0.02912617  0.03173836  0.02347984  0.02115278  0.01523601  0.01453023  0.01013567  0.00794823  0.00391488  0.00234913 -0.00232051 -0.00390829 -0.00736153 -0.01003459 -0.01289047 -0.01557539 -0.01883812 -0.02092813 -0.02401887 -0.02677729 -0.02842937 -0.03150499 -0.03332867 -0.03516638 -0.03609865 -0.03750248 -0.03885707 -0.04047803 -0.04085815 -0.04158433 -0.04268094 -0.04360934 -0.0442075  -0.04433379 -0.04400986 -0.04558362 -0.04639018 -0.04695544 -0.04795982 -0.04876523 -0.05016497 -0.05078652 -0.05134518 -0.05177794 -0.05196342 -0.05282756 -0.05327895 -0.05410296 -0.05503957 -0.05562401 -0.05626545 -0.05697842 -0.05764141 -0.05779486 -0.05795735 -0.0585731  -0.05862183 -0.05975949 -0.06086511 -0.06301949 -0.06381433 -0.06670955 -0.06736358 -0.06890353 -0.07098285 -0.07296273 -0.07471287 -0.07640654 -0.07810404 -0.08181129 -0.08421977 -0.08791914 -0.09049138 -0.09128115 -0.0893901  -0.08509576], 19.82, 20.79, False
2023/06/17 23:25:51.567, 565180484, [0.40683318 0.37724882 0.37611107 0.36805316 0.36516176 0.33761347 0.35196944 0.33314008 0.33465198 0.33729091 0.32547692 0.3272568  0.3192334  0.32481451 0.31491972 0.31344497 0.30901999 0.3085147  0.3041113  0.29948267 0.30238704 0.29625625 0.29026795 0.28951031 0.28760266 0.28488102 0.28234961 0.28260237 0.27888877 0.27692303 0.27502318 0.27369394 0.27228523 0.2708491  0.26896447 0.26845291 0.26765211 0.2669783  0.26715539 0.26457985 0.2627263  0.26095915 0.26038478 0.25796639 0.25817609 0.24064449 0.23947112 0.23788744 0.23680713 0.23555509 0.23501719 0.23404456 0.23459008 0.23432599 0.23371196 0.23360743 0.23279854 0.23239269 0.23240742 0.23152479 0.22983186 0.22958564 0.22858838 0.22863438 0.22792853 0.2292324  0.22924091 0.22996694 0.22953197 0.23109335 0.22929381 0.22811677 0.22773951 0.22475653 0.22327495 0.22177173 0.2201983  0.21946306 0.2169568  0.21315212 0.21462123 0.20805686 0.2020059  0.19940788 0.19887987 0.20025788], [ 0.05930981  0.06169747  0.06600461  0.0464366   0.04965781  0.04745286  0.04446184  0.03864487  0.03593731  0.03296471  0.02470233  0.02218737  0.01999792  0.01559519  0.01437126  0.0098256   0.00731411  0.0053797   0.00068513 -0.00094168 -0.00562228 -0.00868379 -0.01223136 -0.01411438 -0.01763848 -0.02036929 -0.02328689 -0.02587703 -0.02868943 -0.03067546 -0.0331879  -0.0344651  -0.0363122  -0.03824255 -0.0391341  -0.04052905 -0.04213168 -0.04400601 -0.04451175 -0.04545873 -0.04668211 -0.04746987 -0.04788941 -0.04852389 -0.04929137 -0.04100404 -0.04186658 -0.04258535 -0.04339345 -0.04441576 -0.04541636 -0.04591658 -0.04649622 -0.04667345 -0.04703082 -0.04750797 -0.04832752 -0.04878134 -0.04928715 -0.0501374  -0.05097259 -0.0512615  -0.05200649 -0.05240429 -0.05225975 -0.0525114  -0.05253153 -0.05375165 -0.055179   -0.05665711 -0.05865186 -0.06035344 -0.06222899 -0.0644127  -0.06666641 -0.06868204 -0.07067598 -0.0724086  -0.07440973 -0.0772683  -0.07926469 -0.0845203  -0.08700435 -0.08826762 -0.08550834 -0.08093462], 19.83, 20.79, False
2023/06/17 23:25:51.806, 565180735, [0.3805603  0.37104312 0.36461297 0.35313189 0.33385868 0.35784868 0.34349728 0.33065997 0.33392935 0.32423076 0.33022247 0.32329169 0.32250133 0.3199627  0.31992084 0.31244468 0.3162268  0.3144903  0.30876223 0.30896026 0.30428544 0.30295532 0.29751324 0.29688893 0.29762716 0.2955637  0.29404489 0.29385746 0.29176816 0.28856897 0.2862198  0.28195318 0.28017279 0.27773433 0.27535612 0.27289929 0.27034903 0.26945137 0.26654897 0.2653382  0.26418933 0.26350252 0.26370862 0.25857461 0.25762379 0.24751335 0.2476741  0.24605221 0.24565626 0.24383659 0.24292781 0.24188128 0.24217201 0.24271451 0.24182542 0.23996871 0.23775271 0.23635047 0.23475226 0.23384663 0.23235595 0.23403952 0.23335823 0.23282464 0.23129154 0.23121405 0.23097601 0.23101553 0.23008925 0.22997625 0.22959315 0.22967007 0.2279847  0.2250603  0.22359482 0.22074707 0.21890195 0.21568175 0.21361662 0.20719423 0.20729601 0.19816976 0.19167934 0.19102852 0.19058956 0.19022515], [ 0.05408023  0.0473892   0.04582205  0.04376187  0.0366321   0.03911144  0.03584449  0.03507733  0.03005603  0.02744777  0.01891238  0.01735762  0.01249835  0.00884262  0.00684358  0.00227461 -0.00203264 -0.00259343 -0.00527251 -0.009662   -0.01297601 -0.01445702 -0.01765115 -0.02037036 -0.02282334 -0.02566476 -0.02736211 -0.02913769 -0.03144866 -0.03454774 -0.03663072 -0.03862691 -0.04048994 -0.04241194 -0.04333541 -0.04424163 -0.04552005 -0.04594028 -0.04764185 -0.04826736 -0.04915409 -0.04979098 -0.05020327 -0.05066212 -0.05131548 -0.04316918 -0.04433479 -0.04500945 -0.04603314 -0.04649827 -0.04761024 -0.04834599 -0.04872502 -0.04958605 -0.04983037 -0.04968063 -0.05013688 -0.05094731 -0.0517744  -0.0523422  -0.05292672 -0.05366814 -0.05404565 -0.05452965 -0.05445558 -0.05518749 -0.05510721 -0.0559633  -0.0574178  -0.05854279 -0.0606792  -0.06302565 -0.06508393 -0.0665617  -0.06902328 -0.07048333 -0.07287319 -0.07384225 -0.07692806 -0.07977707 -0.08263095 -0.08755156 -0.09044207 -0.09019182 -0.08837545 -0.08310744], 19.84, 20.79, False
2023/06/17 23:25:52.063, 565180985, [0.38056164 0.36227102 0.35150841 0.34445643 0.33511606 0.34466006 0.33076183 0.32942198 0.32119839 0.31721031 0.32037821 0.30510369 0.3067835  0.30736012 0.29879226 0.29581603 0.29483295 0.29440327 0.28733048 0.29262889 0.28658742 0.28790286 0.2825141  0.28189422 0.28274109 0.27878745 0.2770195  0.27707825 0.2712125  0.27026332 0.26875706 0.26561695 0.26603392 0.26485857 0.26244402 0.2641632  0.26212328 0.26321878 0.26259539 0.26049478 0.26006195 0.259172   0.26018293 0.25701052 0.25700856 0.24224744 0.2405465  0.23854323 0.23702451 0.23637094 0.23557796 0.2353802  0.23635614 0.23636261 0.23640856 0.23668993 0.23599932 0.23562888 0.23438932 0.23384642 0.23218294 0.23193206 0.2301731  0.22929506 0.22748129 0.22769188 0.22798198 0.22810619 0.22672076 0.22686273 0.22528099 0.22461073 0.22424672 0.22049517 0.2194438  0.21683216 0.21370149 0.21394012 0.20963908 0.20532614 0.20732843 0.20004191 0.19519711 0.19413148 0.19280574 0.19311552], [ 0.05408639  0.0518649   0.05048618  0.04713394  0.04545519  0.03967895  0.03534286  0.03307801  0.02965412  0.02553041  0.02261624  0.01677685  0.01463944  0.01343209  0.00639564  0.00403205 -0.00062508 -0.00185157 -0.00543843 -0.00742147 -0.01058979 -0.01329151 -0.01618233 -0.01784787 -0.0205082  -0.02322789 -0.0273744  -0.02879511 -0.03182804 -0.03410678 -0.036522   -0.03832495 -0.03983289 -0.04098528 -0.04209692 -0.04277801 -0.04448909 -0.04501283 -0.04665887 -0.04740515 -0.0479268  -0.0484915  -0.04873405 -0.04961432 -0.04996056 -0.04239037 -0.04316304 -0.04430272 -0.04531756 -0.0466913  -0.04793733 -0.04849087 -0.04894053 -0.04918841 -0.04992838 -0.05035155 -0.05106975 -0.05162582 -0.05277106 -0.05339036 -0.05423223 -0.05546414 -0.05553911 -0.05583021 -0.05627994 -0.05696545 -0.05754646 -0.05853661 -0.06028344 -0.06169069 -0.06332423 -0.06549453 -0.06722097 -0.06925298 -0.07094513 -0.07227942 -0.07545652 -0.07749747 -0.0796966  -0.08276937 -0.08494058 -0.0905936  -0.09177143 -0.09231332 -0.09113242 -0.08632125], 19.83, 20.79, False
2023/06/17 23:25:52.318, 565181234, [0.36546046 0.34107626 0.340588   0.32570548 0.34530272 0.32970607 0.32449627 0.32054867 0.31593564 0.32155037 0.31324987 0.30957446 0.30092891 0.30439817 0.30072874 0.29440714 0.29195133 0.28990378 0.28742478 0.28449709 0.28323867 0.28110902 0.2782003  0.27667085 0.27507137 0.27432556 0.27203953 0.27282327 0.26896078 0.26853303 0.26848435 0.26734844 0.2658554  0.26454288 0.26232451 0.26089613 0.25936095 0.25829715 0.25609152 0.25493218 0.25374924 0.25245634 0.25195426 0.2492591  0.24921998 0.2504214  0.24920374 0.2474654  0.2461781  0.24456394 0.24360571 0.24342249 0.24418767 0.24491492 0.24525127 0.24561773 0.2460781  0.24602167 0.24569089 0.24661104 0.24490964 0.24436401 0.24172836 0.24027429 0.23666242 0.23580243 0.23533748 0.23508427 0.23480587 0.23494044 0.23290854 0.2321274  0.23070409 0.22790067 0.22679107 0.22475532 0.22363709 0.22222861 0.21928049 0.21504122 0.21540996 0.20751612 0.20232658 0.2006976  0.20067707 0.20212692], [ 0.06117048  0.05808188  0.05128313  0.04855388  0.04671492  0.04339468  0.04040247  0.03798135  0.03713938  0.03440162  0.02606683  0.02545075  0.02026039  0.01608187  0.01287044  0.0102356   0.00769579  0.00509443  0.00126309 -0.004136   -0.01139696 -0.01331755 -0.01581892 -0.01977123 -0.02116668 -0.02433576 -0.02774227 -0.02975877 -0.0320317  -0.03503532 -0.03627401 -0.03952509 -0.04084149 -0.04142472 -0.0420596  -0.04336052 -0.04465623 -0.04558298 -0.04633729 -0.04713001 -0.04762468 -0.04818318 -0.04824626 -0.04881802 -0.0489791  -0.04511584 -0.04583105 -0.04665554 -0.04713824 -0.04808951 -0.04912043 -0.04957159 -0.04995415 -0.05028087 -0.05092175 -0.05165195 -0.05206431 -0.05212992 -0.05313852 -0.05357189 -0.05413797 -0.05462346 -0.05538954 -0.0557758  -0.05608127 -0.05638524 -0.0566811  -0.05780203 -0.0592902  -0.06115005 -0.06286422 -0.0654477  -0.06694725 -0.0688711  -0.0714977  -0.07227775 -0.07492034 -0.07657995 -0.0789261  -0.08177409 -0.08388912 -0.08906092 -0.09091484 -0.09221006 -0.08995574 -0.08388118], 19.83, 20.79, False
2023/06/17 23:25:52.558, 565181484, [0.40078523 0.37983466 0.37772799 0.35028054 0.36569256 0.34928254 0.35057073 0.34411756 0.33729185 0.33261332 0.33321038 0.32174962 0.32322124 0.3203777  0.31515581 0.30948035 0.30890973 0.30915275 0.30648083 0.30772646 0.30050187 0.30243576 0.29708594 0.29311862 0.2906344  0.2897273  0.28674039 0.28550216 0.28195265 0.27873787 0.27683487 0.27472702 0.27284193 0.27122887 0.26910716 0.26817078 0.26679128 0.2646276  0.26520455 0.2643445  0.26237766 0.26240909 0.26343753 0.26348672 0.26410258 0.25383327 0.25235747 0.2516208  0.25048678 0.25004489 0.24842129 0.24779393 0.24649923 0.24610628 0.24614472 0.24555503 0.24513742 0.24455997 0.24328834 0.24292369 0.24204579 0.24260816 0.24026944 0.23805647 0.23576656 0.23405885 0.23331198 0.23240618 0.23156583 0.23161645 0.23045622 0.22980623 0.22972881 0.22658392 0.22571008 0.22332906 0.22207168 0.22078123 0.21521032 0.21128931 0.21201749 0.20411613 0.19912191 0.19711571 0.19475504 0.19646124], [ 0.06541254  0.05806227  0.0535568   0.05049425  0.04901663  0.037974    0.03988872  0.03818401  0.03849881  0.02983639  0.02300447  0.02304694  0.0210607   0.0155856   0.01458487  0.01002185  0.00871703  0.00729552  0.00357469  0.00098724 -0.003142   -0.00478449 -0.00868109 -0.01088151 -0.01289693 -0.01599368 -0.01789347 -0.02059148 -0.02368782 -0.02572746 -0.02722977 -0.02904061 -0.02995029 -0.03107192 -0.03279233 -0.03304814 -0.03366238 -0.03476907 -0.03581675 -0.03651827 -0.03654713 -0.03643046 -0.0371211  -0.03727644 -0.03719498 -0.04263299 -0.04310935 -0.04308466 -0.04358516 -0.04461475 -0.04547427 -0.04632753 -0.04622393 -0.04635406 -0.04676359 -0.04742976 -0.04842197 -0.04936777 -0.04978667 -0.05091639 -0.05185062 -0.05249024 -0.05287486 -0.05319604 -0.05368374 -0.05429599 -0.05452497 -0.05584544 -0.05735671 -0.05880953 -0.06118629 -0.06363688 -0.06546309 -0.06754621 -0.07002727 -0.07259719 -0.07572634 -0.07789917 -0.08026228 -0.08323462 -0.08527688 -0.09060941 -0.09267013 -0.0932085  -0.09215838 -0.08574952], 19.84, 20.79, False
2023/06/17 23:25:52.814, 565181735, [0.42111965 0.39831477 0.37676543 0.37880201 0.3734459  0.36252215 0.3614314  0.35084175 0.34367036 0.33463791 0.33652489 0.32704401 0.32112894 0.32209772 0.31844508 0.31002166 0.30669785 0.30924941 0.30014344 0.29987165 0.29601935 0.29450861 0.28660032 0.28510518 0.28303754 0.28060831 0.28140193 0.28171514 0.27824856 0.27747599 0.27628855 0.2736719  0.27235287 0.27183898 0.27313947 0.27155765 0.27013398 0.26911    0.26725562 0.26376001 0.26070156 0.25968915 0.25942438 0.25588368 0.2568003  0.28478876 0.2843204  0.27897207 0.26730494 0.25106672 0.24828052 0.24787097 0.24796761 0.24783885 0.24787248 0.24792495 0.24802441 0.24741824 0.24647861 0.24414825 0.24006017 0.23879006 0.23725998 0.23625771 0.23387684 0.23459983 0.23405696 0.23474233 0.23440652 0.23579157 0.2336455  0.23244619 0.23104517 0.22783513 0.22656561 0.22368609 0.22038486 0.22031943 0.21757737 0.21390206 0.21546069 0.20761106 0.20312946 0.20134173 0.20035931 0.20232151], [ 0.05835395  0.06168569  0.06365886  0.05191216  0.04545519  0.05114785  0.04267482  0.03908552  0.03713483  0.03176094  0.02670971  0.02573617  0.02025743  0.01970131  0.01458958  0.01121364  0.00698933  0.00573262  0.00159283 -0.00100746 -0.00404788 -0.00611482 -0.00699135 -0.00678969 -0.00781484 -0.010062   -0.01324152 -0.01516736 -0.01857178 -0.02095383 -0.023315   -0.02607633 -0.02797613 -0.02968326 -0.03168622 -0.03404955 -0.03687528 -0.03968405 -0.04120191 -0.04164532 -0.04305763 -0.04383704 -0.04451813 -0.04520725 -0.04524849 -0.04448395 -0.04551422 -0.04575983 -0.04659137 -0.04761738 -0.04850859 -0.04895926 -0.04904245 -0.04936182 -0.04955827 -0.04994246 -0.0500462  -0.05130055 -0.05195511 -0.05260997 -0.05297544 -0.05386254 -0.05437361 -0.05458164 -0.05480765 -0.05508207 -0.05554535 -0.0571303  -0.05869802 -0.06045241 -0.06214841 -0.06406192 -0.06587947 -0.06780076 -0.07019626 -0.07147042 -0.07383508 -0.07663932 -0.07918404 -0.08144476 -0.08455796 -0.08830375 -0.09136493 -0.09075564 -0.09052006 -0.08445966], 19.83, 20.79, False
2023/06/17 23:25:53.054, 565181985, [0.37347117 0.35675807 0.34440122 0.34495654 0.34357056 0.33871834 0.32920755 0.33065702 0.32755307 0.32187949 0.31621818 0.30693692 0.30468541 0.30462308 0.30728818 0.29513889 0.30422251 0.30309577 0.30377362 0.30317923 0.29601915 0.29568015 0.2861256  0.28200375 0.2813416  0.27935371 0.27871515 0.27851627 0.27682833 0.27379826 0.27308912 0.27076453 0.26973322 0.27000707 0.26756636 0.26677043 0.26637631 0.26641112 0.26467771 0.26383719 0.26161368 0.26029394 0.26022578 0.25608904 0.2557273  0.25275763 0.25199522 0.24958418 0.24796209 0.24705025 0.24555404 0.24431105 0.2440355  0.24451168 0.24377434 0.24347282 0.24313015 0.24290968 0.24235478 0.24266478 0.24140994 0.24121452 0.23919674 0.23805578 0.23599928 0.23564211 0.23521425 0.2343574  0.23389187 0.23466998 0.23419901 0.23303304 0.2321164  0.22961754 0.22927427 0.22836911 0.22949181 0.22924925 0.22888305 0.22552718 0.22753106 0.22434527 0.21839934 0.21828158 0.21923641 0.22332226], [ 0.06639329  0.05809758  0.05130251  0.03970787  0.04315946  0.04655068  0.03863846  0.03509266  0.03320605  0.0239837   0.01892207  0.01707759  0.01197632  0.01223376  0.00879848  0.00636565  0.00219587  0.00043671 -0.00237224 -0.005174   -0.00881825 -0.01111841 -0.01344818 -0.01628266 -0.02006298 -0.0221933  -0.02490133 -0.02765274 -0.02979673 -0.03217936 -0.03493425 -0.03644024 -0.03838752 -0.03922697 -0.03961344 -0.04092631 -0.04119133 -0.0432234  -0.04408707 -0.04460822 -0.04510362 -0.04559571 -0.04633433 -0.04665612 -0.04733761 -0.0422599  -0.04311091 -0.0435463  -0.04499542 -0.0459538  -0.04744565 -0.04768453 -0.04828956 -0.04871001 -0.04901947 -0.0499384  -0.05083693 -0.05129682 -0.05190291 -0.0525144  -0.05264312 -0.05333452 -0.05422705 -0.054471   -0.05429359 -0.05470779 -0.05472685 -0.05567314 -0.05739617 -0.05897207 -0.06067396 -0.06272998 -0.06455387 -0.06627444 -0.06792714 -0.06973265 -0.07231428 -0.07400725 -0.07707771 -0.07910859 -0.08193252 -0.08562772 -0.08787025 -0.08826453 -0.0871404  -0.08225186], 19.82, 20.79, False
2023/06/17 23:25:53.310, 565182234, [0.43330971 0.38401576 0.4069663  0.38560186 0.37454481 0.37630677 0.37757986 0.36607141 0.36100349 0.36161529 0.35844684 0.35279968 0.34755178 0.3384033  0.33136933 0.32386073 0.32183751 0.31577889 0.31349968 0.30457549 0.29692905 0.29775742 0.29021707 0.28854448 0.28550908 0.28260739 0.27928239 0.27786667 0.27454536 0.27408801 0.27308959 0.27235834 0.27388401 0.27352336 0.27479912 0.27536503 0.27497742 0.27730071 0.27687567 0.27962601 0.28212836 0.28489359 0.28930619 0.28729063 0.28793391 0.26419528 0.26325185 0.26119077 0.25840802 0.2562994  0.2546624  0.25363063 0.25295702 0.25253026 0.25252481 0.25279028 0.25240659 0.25196961 0.25101932 0.25040172 0.24887346 0.24866056 0.24640105 0.24500376 0.24268534 0.24252607 0.24158969 0.24048565 0.23959992 0.24055389 0.23856763 0.2369605  0.23357235 0.22924776 0.22778721 0.22402067 0.22057102 0.21916664 0.21291138 0.20865008 0.20862822 0.20130871 0.19839733 0.1975918  0.19686814 0.20277   ], [ 0.04700827  0.05895273  0.04584627  0.04378012  0.0408468   0.03969153  0.03585675  0.03063504  0.02708415  0.02517356  0.02060885  0.0176884   0.01437982  0.01077693  0.00898284  0.00615594  0.00270529 -0.00156529 -0.00493303 -0.00720344 -0.01187162 -0.01401895 -0.01710958 -0.01989329 -0.02337148 -0.02566779 -0.02877612 -0.0309104  -0.03322277 -0.03596365 -0.03777546 -0.04001321 -0.04145377 -0.04251645 -0.0433325  -0.04365513 -0.04504049 -0.04629294 -0.04717755 -0.04800015 -0.04825753 -0.04918771 -0.04897242 -0.04944453 -0.0493916  -0.04440369 -0.04507918 -0.04548947 -0.04631522 -0.04766807 -0.04868511 -0.0491749  -0.04975842 -0.05026161 -0.05085457 -0.0516767  -0.05195189 -0.05263659 -0.0533002  -0.05374754 -0.05504771 -0.05583325 -0.05687576 -0.05694414 -0.05717924 -0.05737429 -0.05763785 -0.05813702 -0.05963217 -0.06148906 -0.06312138 -0.06523267 -0.06698712 -0.06918564 -0.07100738 -0.07234831 -0.07485634 -0.07686421 -0.07938348 -0.08214334 -0.08360268 -0.0887105  -0.09005825 -0.09028864 -0.09000401 -0.08381116], 19.82, 20.78, False
2023/06/17 23:25:53.566, 565182484, [0.37439337 0.36996717 0.38447047 0.37598719 0.36975875 0.36456452 0.36901061 0.35421494 0.35306649 0.33967998 0.3290482  0.32674408 0.31197757 0.30740012 0.30483146 0.29843624 0.29851436 0.29464181 0.29297464 0.29432934 0.29000072 0.29360503 0.28724905 0.28315055 0.28430369 0.28111782 0.27815012 0.27721685 0.27373968 0.27070452 0.27001848 0.26626916 0.2656537  0.26279639 0.26140584 0.25940338 0.25833602 0.25795308 0.25713744 0.25535442 0.25415713 0.252749   0.25351931 0.24918355 0.2487193  0.24140922 0.24112735 0.24167507 0.24044981 0.23935961 0.23734878 0.23750165 0.23809307 0.23791363 0.23823406 0.23895265 0.23869561 0.2371861  0.23664561 0.23780356 0.23734411 0.23791801 0.23771574 0.23763658 0.23703105 0.23985548 0.24030773 0.23948265 0.23865999 0.23828399 0.23479897 0.23216892 0.22794043 0.22286653 0.22195955 0.21967923 0.21758765 0.21607283 0.2141302  0.21126915 0.21085005 0.20440314 0.19767714 0.19431153 0.19448989 0.19536561], [ 0.05504636  0.05100227  0.04584142  0.05459155  0.0389483   0.04430202  0.03256954  0.03463686  0.03319922  0.02864917  0.02028241  0.01917464  0.01197187  0.01294748  0.00703574  0.00419067  0.0025118   0.00053482 -0.00287561 -0.00475028 -0.00848864 -0.01052376 -0.0142058  -0.01568236 -0.01863187 -0.02200219 -0.02424951 -0.02757841 -0.03083331 -0.03383555 -0.03559195 -0.0372471  -0.0388954  -0.04007004 -0.04202863 -0.04288002 -0.0446419  -0.0457844  -0.04711805 -0.04813541 -0.0486733  -0.04932796 -0.04937609 -0.0494751  -0.04956422 -0.04066723 -0.04107821 -0.04194921 -0.04252639 -0.04318675 -0.04494937 -0.04545801 -0.04523439 -0.04623998 -0.04655271 -0.0466478  -0.04790437 -0.0480531  -0.04886285 -0.04930738 -0.04998734 -0.05015734 -0.05092986 -0.05095578 -0.05132923 -0.05177129 -0.05250321 -0.05312994 -0.05464706 -0.0564384  -0.05851019 -0.06134341 -0.06277295 -0.06498148 -0.06754538 -0.06967784 -0.07237901 -0.07446702 -0.07718123 -0.0797338  -0.08300972 -0.08755981 -0.09001741 -0.08972471 -0.0888815  -0.08374522], 19.83, 20.79, False
