time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/30 15:24:00.145, 85590767, [1.23721593 1.22712741 1.20393273 1.18204278 1.19563923 1.15000871 1.151229   1.1339091  1.11409204 1.11436082 1.09293949 1.07748895 1.06325514 1.05245685 1.0457096  1.03020256 1.01741098 1.00857236 1.00032872 0.98612269 0.97629119 0.96777742 0.9542436  0.94386055 0.9346735  0.92634877 0.91660969 0.90575222 0.89665152 0.88485612 0.8775819  0.8680096  0.86050399 0.85403352 0.84497725 0.84029578 0.8317128  0.83058985 0.82338809 0.81687316 0.8121323  0.80490835 0.80172269 0.79547006 0.79140253 0.81587488 0.80861259 0.80169385 0.79538906 0.787864   0.78265113 0.77867089 0.77503635 0.77134805 0.76826532 0.7646503  0.76109562 0.75758032 0.75325043 0.75012273 0.74651976 0.74299429 0.73903103 0.73526481 0.73088782 0.72964287 0.72666915 0.72398912 0.72189548 0.71780391 0.71231831 0.70832915 0.70175679 0.69479792 0.69157078 0.6855705  0.68154072 0.6737121  0.66761453 0.66000927 0.65270908 0.63916734 0.62792365 0.62143085 0.61726813 0.61434837], [ 2.71845264e-01  2.64826925e-01  2.65176131e-01  2.53521472e-01  2.57512277e-01  2.47707195e-01  2.44075937e-01  2.32128598e-01  2.23408051e-01  2.17666376e-01  2.07131361e-01  1.98364206e-01  1.95283022e-01  1.83972761e-01  1.77910649e-01  1.69694679e-01  1.64116602e-01  1.56579247e-01  1.49533116e-01  1.41917798e-01  1.34361284e-01  1.27223103e-01  1.21199213e-01  1.13858695e-01  1.06426143e-01  9.97975768e-02  9.21351657e-02  8.58921676e-02  7.87271603e-02  7.18196473e-02  6.54575765e-02  5.96946225e-02  5.54130677e-02  5.00306695e-02  4.55166274e-02  4.19562987e-02  3.74128762e-02  3.38329301e-02  2.99338942e-02  2.72604472e-02  2.40847643e-02  2.20435200e-02  1.96519507e-02  1.75336448e-02  1.60104258e-02  1.50181066e-02  1.31171031e-02  1.06910805e-02  8.50726191e-03  5.66548131e-03  3.31480056e-03  1.55005978e-03  3.68120010e-04 -2.11135400e-04 -1.17367569e-03 -1.73327943e-03 -2.09864275e-03 -2.99482786e-03 -3.91841919e-03 -4.90150086e-03 -5.56174932e-03 -5.77881969e-03 -5.53030961e-03 -5.10927173e-03 -3.59173295e-03 -2.81713369e-03 -2.81812831e-03 -4.33260119e-03 -7.95715569e-03 -1.14748426e-02 -1.58813059e-02 -2.07013994e-02 -2.46471821e-02 -2.82128642e-02 -3.18390684e-02 -3.57811661e-02 -4.01103181e-02 -4.49959140e-02 -4.95336072e-02 -5.47548091e-02 -6.26274028e-02 -7.17333254e-02 -7.92334139e-02 -8.28102551e-02 -8.47099276e-02 -7.76636388e-02], 20.23, 21.52, False
2023/06/30 15:24:00.384, 85591016, [1.27512692 1.25251217 1.22584097 1.24328735 1.19551481 1.20470024 1.17971446 1.17202052 1.1534381  1.14428144 1.1342357  1.11194483 1.09504567 1.08254782 1.07451901 1.06005974 1.04524221 1.03891608 1.02703711 1.01428656 1.01118705 0.99524313 0.98446546 0.97104886 0.96170933 0.95180241 0.94088786 0.93178825 0.92339723 0.91259015 0.90599046 0.89736553 0.8887589  0.88338794 0.87441386 0.86759432 0.86025338 0.85653523 0.84899247 0.84203421 0.83801555 0.8294687  0.824567   0.81647567 0.81018893 0.79456239 0.78964394 0.78530828 0.78012711 0.77480296 0.76888787 0.76257932 0.76043148 0.75738543 0.75493521 0.75203509 0.74758296 0.74403233 0.7408409  0.73787078 0.73412815 0.72911609 0.7235806  0.71893994 0.71476453 0.71284576 0.71016852 0.70912771 0.70852663 0.70546228 0.70215363 0.69785386 0.69373815 0.68762009 0.68287178 0.67851617 0.67188163 0.66750852 0.66024587 0.65081045 0.64654905 0.63201149 0.61935657 0.6159815  0.60825145 0.60569401], [ 2.78887840e-01  2.82430755e-01  2.70463243e-01  2.66175175e-01  2.60995875e-01  2.54281331e-01  2.46315489e-01  2.37942624e-01  2.34358895e-01  2.23680696e-01  2.15802361e-01  2.05959855e-01  1.98927695e-01  1.89634749e-01  1.83155246e-01  1.74035388e-01  1.70142138e-01  1.61563976e-01  1.54325409e-01  1.46811004e-01  1.40801862e-01  1.31977553e-01  1.25202276e-01  1.18293207e-01  1.10803232e-01  1.03774915e-01  9.60306691e-02  8.84492874e-02  8.17559870e-02  7.50634239e-02  6.89778074e-02  6.29105868e-02  5.70621203e-02  5.31040529e-02  4.83702272e-02  4.47346342e-02  4.06790596e-02  3.70257800e-02  3.22109884e-02  2.91813739e-02  2.61241020e-02  2.39235679e-02  2.10760539e-02  1.90634480e-02  1.66897172e-02  2.10018155e-02  1.93339152e-02  1.69790985e-02  1.45008284e-02  1.23495780e-02  1.01313932e-02  8.54413517e-03  8.10387317e-03  7.57344857e-03  6.86514129e-03  6.71975682e-03  6.17144142e-03  5.55604001e-03  4.20983355e-03  2.82050804e-03  1.98748831e-03  1.98115455e-03  1.85975487e-03  2.57100538e-03  3.82627019e-03  5.08552820e-03  5.37468368e-03  3.10762846e-03 -1.13977720e-04 -4.45306466e-03 -9.57201684e-03 -1.37482736e-02 -1.74372087e-02 -2.17479764e-02 -2.56336382e-02 -2.89105960e-02 -3.36963428e-02 -3.90920145e-02 -4.35996926e-02 -5.04017665e-02 -5.78128378e-02 -6.67014691e-02 -7.52993708e-02 -8.01411277e-02 -8.01415426e-02 -7.43973264e-02], 20.24, 21.52, False
2023/06/30 15:24:00.640, 85591266, [1.29039146 1.2375031  1.23073455 1.22039887 1.19243124 1.19036202 1.17680275 1.16385145 1.14241444 1.13888904 1.11873843 1.10985237 1.09319059 1.08504259 1.07433258 1.05954296 1.05137762 1.03891592 1.02650813 1.01673187 1.00767678 0.99776155 0.9837532  0.97117925 0.96431119 0.95309245 0.94290443 0.93498294 0.92341025 0.91479759 0.90547582 0.89509123 0.8889112  0.88120587 0.87399247 0.86688897 0.85986681 0.85640052 0.84904303 0.84479923 0.83871241 0.83142597 0.83006287 0.82171346 0.81869342 0.81446343 0.80721057 0.80094113 0.79310051 0.78615714 0.77929367 0.77323988 0.76868607 0.7646821  0.76054696 0.75722574 0.75331438 0.7497908  0.74532656 0.74183735 0.73841325 0.73532019 0.73159262 0.7280328  0.72464645 0.7231539  0.72064437 0.71818021 0.71620667 0.71355861 0.70891815 0.70247981 0.69748032 0.6904749  0.68524271 0.68015205 0.67467731 0.66923138 0.66257713 0.65254681 0.64731808 0.63403908 0.62368495 0.61755301 0.61154738 0.61079505], [ 2.79609954e-01  2.76320758e-01  2.69805980e-01  2.62730594e-01  2.57498399e-01  2.51694004e-01  2.38726884e-01  2.37938279e-01  2.21696527e-01  2.17973434e-01  2.07408708e-01  2.00492245e-01  1.93354679e-01  1.84184214e-01  1.76167731e-01  1.70555469e-01  1.63325120e-01  1.58161381e-01  1.49373836e-01  1.43206878e-01  1.35271810e-01  1.29596209e-01  1.20999707e-01  1.13518735e-01  1.06422139e-01  9.90972854e-02  9.16566783e-02  8.47438160e-02  7.75687628e-02  7.13159589e-02  6.52258044e-02  5.94714102e-02  5.53204830e-02  4.97100752e-02  4.57892995e-02  4.15193304e-02  3.75365296e-02  3.41447655e-02  2.98424111e-02  2.67697291e-02  2.36870653e-02  2.15131001e-02  1.90373569e-02  1.67905877e-02  1.53095368e-02  1.52015382e-02  1.33425592e-02  1.07615978e-02  7.92997674e-03  5.24440011e-03  2.80256742e-03  1.82531421e-03  5.00384922e-04  2.30364216e-04 -3.61254870e-04 -7.50240341e-04 -1.34607442e-03 -2.24116101e-03 -3.52669463e-03 -4.01065109e-03 -4.93614610e-03 -5.38211220e-03 -5.52419933e-03 -4.44291623e-03 -3.11767872e-03 -2.38883442e-03 -1.80737604e-03 -3.51417506e-03 -7.00738625e-03 -1.15210263e-02 -1.56770584e-02 -2.04025915e-02 -2.38091077e-02 -2.77299240e-02 -3.20352134e-02 -3.54052330e-02 -4.00889399e-02 -4.44759140e-02 -4.92111936e-02 -5.53548556e-02 -6.22453404e-02 -7.17382688e-02 -7.88270312e-02 -8.37911274e-02 -8.47683920e-02 -7.77397598e-02], 20.24, 21.53, False
2023/06/30 15:24:00.896, 85591516, [1.25233483 1.22058661 1.2201389  1.19767656 1.18305042 1.17288874 1.15983193 1.14630683 1.12914441 1.12810799 1.10744773 1.10173202 1.08305813 1.07234188 1.0597981  1.05466499 1.03435323 1.02405629 1.0180685  0.99871583 0.99525978 0.98484802 0.97376447 0.96042189 0.95367092 0.94309163 0.93510141 0.92535482 0.91723613 0.90954169 0.90156824 0.89536171 0.88763224 0.88338303 0.87692131 0.87441257 0.86731799 0.86679336 0.86219205 0.85676357 0.85369006 0.84579464 0.84501197 0.83721871 0.83329624 0.80426952 0.79900461 0.79253839 0.78580508 0.77899064 0.77272732 0.76651098 0.762242   0.75767066 0.7544153  0.750491   0.7463503  0.74241123 0.73731826 0.73373547 0.72975515 0.72697679 0.72318628 0.72012179 0.71586631 0.71426344 0.71340429 0.71134593 0.71068379 0.70661779 0.70179885 0.69801677 0.69320954 0.68604215 0.68418865 0.67904067 0.67402741 0.66991547 0.66182477 0.65349265 0.64866934 0.6346091  0.62318473 0.61934883 0.61130022 0.61153915], [ 2.92260412e-01  2.70217005e-01  2.61171718e-01  2.60967523e-01  2.56977793e-01  2.54281331e-01  2.43642585e-01  2.39515141e-01  2.31614825e-01  2.17976544e-01  2.13673688e-01  2.05959855e-01  1.97243090e-01  1.90942580e-01  1.83924664e-01  1.75091215e-01  1.72156293e-01  1.63213813e-01  1.55945200e-01  1.47537859e-01  1.39347058e-01  1.31249145e-01  1.24610885e-01  1.17506347e-01  1.09198192e-01  1.01684631e-01  9.44945117e-02  8.76058289e-02  8.03265109e-02  7.38987334e-02  6.74879735e-02  6.18990782e-02  5.62215781e-02  5.15126465e-02  4.74097434e-02  4.28572061e-02  3.88814169e-02  3.50100808e-02  3.07901941e-02  2.79891481e-02  2.51109829e-02  2.31746444e-02  2.06592748e-02  1.87028884e-02  1.75864441e-02  1.64339961e-02  1.41423160e-02  1.18761464e-02  9.06514386e-03  5.91015090e-03  3.63946267e-03  2.31433918e-03  1.17380907e-03  6.23503692e-04 -2.51413285e-05 -8.72082700e-04 -1.78927516e-03 -2.78978152e-03 -3.43159259e-03 -4.41141710e-03 -5.34327676e-03 -5.45892865e-03 -4.86874287e-03 -4.01081285e-03 -2.56874559e-03 -1.50070040e-03 -1.55983842e-03 -3.14110041e-03 -6.49693174e-03 -1.13081281e-02 -1.50515067e-02 -1.99572853e-02 -2.32931737e-02 -2.73973998e-02 -3.16187714e-02 -3.55936536e-02 -3.98773153e-02 -4.50551934e-02 -4.92738608e-02 -5.54686425e-02 -6.22434607e-02 -7.13396382e-02 -8.01368358e-02 -8.38244411e-02 -8.47659274e-02 -7.83906974e-02], 20.24, 21.52, False
2023/06/30 15:24:01.137, 85591767, [1.25796217 1.26746512 1.22500358 1.22256631 1.20117298 1.19205436 1.17630868 1.16298013 1.15876485 1.14158305 1.12976224 1.11536081 1.09991022 1.08942863 1.07660511 1.06801697 1.0547633  1.04805424 1.03409524 1.0273419  1.0223604  1.01461797 1.00538979 0.99163794 0.9861467  0.97547395 0.9655688  0.95967392 0.94845593 0.9417615  0.93496009 0.92569025 0.91789613 0.91165943 0.90136214 0.89595519 0.88706701 0.88427337 0.87563416 0.86672393 0.85882865 0.84743155 0.8440143  0.83529696 0.82823482 0.8117846  0.80619488 0.80005324 0.79301765 0.78671827 0.7804077  0.77609357 0.7719664  0.76819168 0.76499616 0.76096774 0.75737862 0.75330537 0.74846502 0.74481387 0.74190854 0.73765602 0.73366902 0.73020256 0.72588557 0.72407324 0.72283176 0.72178557 0.72325973 0.72043939 0.71528572 0.70987781 0.70329285 0.69637642 0.69296917 0.68620272 0.68186123 0.67577969 0.66910198 0.66036448 0.65498449 0.63870499 0.62822167 0.62103543 0.61531345 0.6127188 ], [ 2.72585928e-01  2.70224789e-01  2.70472852e-01  2.57539973e-01  2.57509501e-01  2.44651805e-01  2.47168283e-01  2.35230500e-01  2.25457599e-01  2.21260327e-01  2.10544094e-01  2.02974431e-01  1.94812198e-01  1.89637920e-01  1.80250327e-01  1.74411181e-01  1.66299991e-01  1.61566733e-01  1.53044744e-01  1.46671204e-01  1.38431357e-01  1.30804202e-01  1.23789707e-01  1.15095752e-01  1.07759650e-01  1.00459676e-01  9.25586908e-02  8.56052746e-02  7.81992448e-02  7.22349591e-02  6.62446567e-02  6.06490080e-02  5.47043127e-02  5.02953292e-02  4.57451428e-02  4.14149047e-02  3.77020542e-02  3.27521785e-02  2.82469880e-02  2.54124296e-02  2.26292539e-02  2.02383582e-02  1.76338905e-02  1.54678380e-02  1.45147540e-02  1.79838471e-02  1.47759668e-02  1.15766554e-02  8.49235406e-03  5.89675519e-03  3.93851986e-03  2.26004664e-03  8.87446042e-04  3.94494194e-04 -1.70575792e-04 -6.42827252e-04 -1.87034189e-03 -2.64347490e-03 -3.56626664e-03 -4.05050067e-03 -5.21203842e-03 -5.47670885e-03 -5.76556344e-03 -4.67983451e-03 -3.25571118e-03 -1.82338394e-03 -7.38967883e-04 -1.76098608e-03 -5.75736920e-03 -1.01248165e-02 -1.45006608e-02 -1.90282395e-02 -2.27151358e-02 -2.61675288e-02 -3.09799083e-02 -3.48926012e-02 -3.81083888e-02 -4.33030224e-02 -4.74364715e-02 -5.33045660e-02 -6.15602658e-02 -7.01890475e-02 -7.79377630e-02 -8.28112764e-02 -8.35686293e-02 -7.76649943e-02], 20.23, 21.52, False
2023/06/30 15:24:01.393, 85592016, [1.29895159 1.25911811 1.24952357 1.24328663 1.21556462 1.20030187 1.18604843 1.16814128 1.16335436 1.15546873 1.14051209 1.11903958 1.107803   1.09675388 1.08626146 1.07378979 1.061231   1.05086618 1.04413278 1.02535815 1.02724293 1.00826834 1.004145   0.98847599 0.98225127 0.97298681 0.96404907 0.95410612 0.94465396 0.93634618 0.92646435 0.91942332 0.91095593 0.90752578 0.89837306 0.892655   0.88632647 0.8830166  0.87619349 0.87099301 0.8661861  0.85788433 0.85361301 0.84262401 0.83919562 0.8176556  0.81103444 0.80405872 0.79767955 0.7910424  0.78553664 0.7797457  0.77660617 0.77323351 0.76915682 0.76514613 0.76097286 0.75651287 0.75102255 0.74651994 0.74237253 0.73701267 0.7331444  0.72888267 0.72453001 0.72241678 0.72005421 0.7194405  0.71985303 0.71512633 0.71241784 0.70883238 0.70413168 0.6988185  0.6945141  0.68874864 0.683439   0.67578274 0.67035696 0.66071958 0.65284703 0.64212585 0.62892315 0.62033528 0.61847541 0.61175663], [ 2.92266520e-01  2.81741494e-01  2.69171121e-01  2.70789747e-01  2.64493627e-01  2.53339758e-01  2.47165850e-01  2.41475513e-01  2.34017325e-01  2.25169112e-01  2.16529322e-01  2.05452341e-01  1.99679871e-01  1.93999575e-01  1.87037473e-01  1.79072460e-01  1.73905967e-01  1.67274544e-01  1.60630173e-01  1.53161033e-01  1.45007590e-01  1.39125215e-01  1.30707609e-01  1.22969566e-01  1.15069299e-01  1.06565529e-01  1.00455051e-01  9.20971885e-02  8.59475155e-02  7.83184671e-02  7.24128161e-02  6.66489167e-02  6.04868771e-02  5.50843916e-02  5.09570299e-02  4.60019126e-02  4.23145339e-02  3.82122951e-02  3.37512332e-02  3.08267836e-02  2.77894155e-02  2.51341111e-02  2.23922366e-02  1.99092222e-02  1.78697024e-02  1.80935578e-02  1.58380041e-02  1.34265346e-02  1.05682887e-02  7.87375926e-03  5.37104994e-03  3.93130124e-03  2.82027986e-03  2.24805441e-03  1.71950309e-03  1.33040801e-03  5.42438090e-04 -2.16567797e-04 -1.03188558e-03 -1.85449606e-03 -2.37313031e-03 -2.68566231e-03 -2.66077230e-03 -1.60854264e-03 -6.17105267e-04  5.05559593e-04  1.15683613e-03 -9.38362535e-04 -4.13251782e-03 -8.77396336e-03 -1.29781889e-02 -1.79807972e-02 -2.13943353e-02 -2.56107430e-02 -2.94011098e-02 -3.37482800e-02 -3.82579375e-02 -4.28360268e-02 -4.83229804e-02 -5.32670925e-02 -6.02668463e-02 -6.94015097e-02 -7.79232703e-02 -8.26703110e-02 -8.31035544e-02 -7.64280770e-02], 20.23, 21.52, False
2023/06/30 15:24:01.632, 85592266, [1.29985126 1.26486517 1.2388821  1.21611754 1.22494435 1.18437646 1.17531808 1.17072222 1.13974995 1.13415853 1.12408421 1.09596021 1.09180453 1.0777364  1.06563449 1.05699873 1.04336777 1.03764358 1.02973074 1.01160371 1.01063083 0.9969781  0.98647667 0.97361952 0.96554886 0.9589369  0.94832611 0.93817948 0.93134367 0.92078282 0.91336093 0.90506593 0.8968417  0.89185006 0.88186027 0.87458296 0.86633447 0.86163406 0.85354423 0.84651061 0.84019155 0.83109875 0.82680322 0.81666991 0.81253181 0.80696299 0.80144048 0.795274   0.7888591  0.78274345 0.7760456  0.77111551 0.76614713 0.76186137 0.75794194 0.75414084 0.75030045 0.74634348 0.74167688 0.73757278 0.73355474 0.72872738 0.72381889 0.71942841 0.7155675  0.71327161 0.71135997 0.70938231 0.70868482 0.70630755 0.70258378 0.69702398 0.69255269 0.68713316 0.68260808 0.67734353 0.67220185 0.66578816 0.66059544 0.64994175 0.64526722 0.63041347 0.6192986  0.61602555 0.60935061 0.60724192], [ 0.27890617  0.27634022  0.26452144  0.26215987  0.26152633  0.2507618   0.24717072  0.23756708  0.22580829  0.2215751   0.20926358  0.20024376  0.19359731  0.18571879  0.17811256  0.17180605  0.16350578  0.1571271   0.14968682  0.14277997  0.13448216  0.12734977  0.12033575  0.11256784  0.10530338  0.09860343  0.09062261  0.08483898  0.07793312  0.07098732  0.06484146  0.05887117  0.0540273   0.04944782  0.04531226  0.04139839  0.03777648  0.03331156  0.02937213  0.02625805  0.02350571  0.02106454  0.01864626  0.01622564  0.01476404  0.01986535  0.01793457  0.01541543  0.01242631  0.00969503  0.00698738  0.00520107  0.00415284  0.00319755  0.00214986  0.00129073  0.00067839 -0.00068228 -0.00187582 -0.00289477 -0.00362125 -0.00361821 -0.00361318 -0.00324565 -0.00225082 -0.00170344 -0.002288   -0.00405349 -0.00703198 -0.01139024 -0.01588958 -0.02062063 -0.02404439 -0.02798068 -0.03290885 -0.03629036 -0.04060199 -0.0452935  -0.0494199  -0.05542747 -0.06367241 -0.07135057 -0.07924882 -0.08472653 -0.08517659 -0.07941738], 20.23, 21.52, False
2023/06/30 15:24:01.888, 85592516, [1.23516743 1.25604717 1.19741156 1.19271685 1.18871581 1.1526126  1.13850971 1.14196779 1.12465067 1.10557161 1.09884645 1.08713347 1.06783298 1.05613229 1.0532094  1.03726627 1.02760105 1.02141812 1.00974162 0.99895976 0.9908472  0.97989181 0.97086842 0.95890451 0.95055687 0.94314892 0.92917891 0.9224495  0.91482942 0.905092   0.89863911 0.89038527 0.88252676 0.87817395 0.86834287 0.86383741 0.85653404 0.85345411 0.84693242 0.84220962 0.8371376  0.83187902 0.83072676 0.82258659 0.81796304 0.79021853 0.7861299  0.77937711 0.77304552 0.76745335 0.76095488 0.75518073 0.75043165 0.74659213 0.74381514 0.74085646 0.73743016 0.73429828 0.7294603  0.72568387 0.72175782 0.71774322 0.71317366 0.71060579 0.70671966 0.7057241  0.70467423 0.70409536 0.70369144 0.69960013 0.69676787 0.69288601 0.6881367  0.68109581 0.67744891 0.67339621 0.66938143 0.66578288 0.6586863  0.64950929 0.64463496 0.6316566  0.61965153 0.61140943 0.60934967 0.60665474], [ 2.78151049e-01  2.71634527e-01  2.60513258e-01  2.61558902e-01  2.45974867e-01  2.41595624e-01  2.37871892e-01  2.30174799e-01  2.21701048e-01  2.16180809e-01  2.06416357e-01  1.94521809e-01  1.91632860e-01  1.82010513e-01  1.76170845e-01  1.68328322e-01  1.61579923e-01  1.54603835e-01  1.48734969e-01  1.41480952e-01  1.32781924e-01  1.25191886e-01  1.18606321e-01  1.10993197e-01  1.03694758e-01  9.67117741e-02  8.83770418e-02  8.21863940e-02  7.50824228e-02  6.94866511e-02  6.23336963e-02  5.77937741e-02  5.18882186e-02  4.76979770e-02  4.38252931e-02  3.91098241e-02  3.56783280e-02  3.12914564e-02  2.72701694e-02  2.45034253e-02  2.19454130e-02  1.98968936e-02  1.74530152e-02  1.55181740e-02  1.41647333e-02  1.72228824e-02  1.54990148e-02  1.25829354e-02  9.84578503e-03  7.02152864e-03  4.70304020e-03  2.91365314e-03  1.80452361e-03  1.11000109e-03  4.97457247e-04 -2.59103462e-04 -1.09548634e-03 -1.94971011e-03 -2.86839740e-03 -4.03281745e-03 -4.81011340e-03 -4.68646106e-03 -4.51425253e-03 -3.69312205e-03 -2.20623994e-03 -1.06838481e-03 -6.67504125e-04 -2.00647218e-03 -5.89267475e-03 -1.00559979e-02 -1.52428439e-02 -1.96750983e-02 -2.32045473e-02 -2.72415961e-02 -3.06945258e-02 -3.52758966e-02 -3.98773153e-02 -4.41763131e-02 -4.90116603e-02 -5.50552845e-02 -6.09724466e-02 -7.17222861e-02 -7.92211688e-02 -8.36475755e-02 -8.48182158e-02 -7.88367830e-02], 20.24, 21.52, False
2023/06/30 15:24:02.144, 85592767, [1.22760016 1.22619612 1.1926236  1.17709677 1.17566487 1.15061179 1.13229642 1.121064   1.10315474 1.08918191 1.080552   1.05877823 1.05202658 1.03275251 1.02696207 1.01685474 0.99914787 0.99218542 0.9829973  0.9689233  0.96313335 0.95453831 0.94248669 0.93178397 0.92487113 0.91610884 0.90496904 0.89743163 0.88781049 0.88176136 0.87546914 0.86666357 0.86186574 0.85641955 0.84832077 0.84441139 0.83523281 0.83350591 0.82753319 0.82216245 0.8158061  0.81046944 0.80770276 0.80231392 0.79892132 0.797632   0.79272791 0.78613316 0.78099756 0.77561692 0.77060858 0.76618856 0.76255304 0.76021147 0.75753005 0.7536453  0.75111856 0.74900836 0.74653975 0.74289408 0.73910537 0.73362658 0.728729   0.72474522 0.72048351 0.71877939 0.71730128 0.7140953  0.71208141 0.70936533 0.70364712 0.69975043 0.69346151 0.68506804 0.68153483 0.67450535 0.66782513 0.66268432 0.65798842 0.65258479 0.6456944  0.63165697 0.62029847 0.61344342 0.60959732 0.6059874 ], [ 2.78157158e-01  2.77731337e-01  2.65166522e-01  2.66178796e-01  2.58031896e-01  2.54755632e-01  2.46742191e-01  2.42235628e-01  2.29562115e-01  2.23370147e-01  2.18937303e-01  2.05706975e-01  1.99913145e-01  1.89418440e-01  1.83156803e-01  1.75962460e-01  1.67872785e-01  1.62114984e-01  1.55609799e-01  1.47104430e-01  1.40018977e-01  1.32580620e-01  1.23984056e-01  1.16720622e-01  1.09409089e-01  1.02448696e-01  9.56061199e-02  8.89321017e-02  8.11284808e-02  7.48152705e-02  6.86595550e-02  6.28448722e-02  5.80953330e-02  5.29449901e-02  4.89191862e-02  4.48839543e-02  4.06423181e-02  3.67771159e-02  3.23301697e-02  2.91819286e-02  2.61809946e-02  2.40993588e-02  2.18296954e-02  1.94784002e-02  1.79525003e-02  1.69727957e-02  1.47138349e-02  1.25236816e-02  9.81643908e-03  6.96426643e-03  4.70383857e-03  3.52682137e-03  2.60106205e-03  1.61279514e-03  1.14369552e-03  1.02712011e-03  7.61343626e-05 -5.07036514e-04 -1.83504489e-03 -2.33763870e-03 -3.66587897e-03 -3.37036771e-03 -3.40481324e-03 -2.48452301e-03 -1.04879166e-03 -2.38090828e-05  3.64151697e-04 -1.19446090e-03 -4.81699209e-03 -9.61903436e-03 -1.39105433e-02 -1.88483618e-02 -2.26272784e-02 -2.60343078e-02 -3.04541571e-02 -3.46387882e-02 -3.83806501e-02 -4.29491238e-02 -4.82735583e-02 -5.33821771e-02 -6.06077215e-02 -7.13479125e-02 -7.70222750e-02 -8.32470426e-02 -8.25322482e-02 -7.74581884e-02], 20.23, 21.52, False
2023/06/30 15:24:02.384, 85593016, [1.26558981 1.24410838 1.2372601  1.2218441  1.20117263 1.1876463  1.18020539 1.15997107 1.15115385 1.14124864 1.12320163 1.11168541 1.10338781 1.08336358 1.0781166  1.0693738  1.04998287 1.04368848 1.03679491 1.01812501 1.01632523 1.00515527 0.99277331 0.9826169  0.97208678 0.96352837 0.9540638  0.94546399 0.93428588 0.92745408 0.91884022 0.91446994 0.90761383 0.90281235 0.89437667 0.88844301 0.8799494  0.87744548 0.86972665 0.86180612 0.85754964 0.84814926 0.84685529 0.83755938 0.83117537 0.79645204 0.79174172 0.78626889 0.77978833 0.77450095 0.76839651 0.7636864  0.76034264 0.75623293 0.75265975 0.74917672 0.74579866 0.74095576 0.73575618 0.73101917 0.7263759  0.72191506 0.71682357 0.71244846 0.70823004 0.7059126  0.70358241 0.70138267 0.70067917 0.69770293 0.69307898 0.68766817 0.68239322 0.67565422 0.67271947 0.66624212 0.66222754 0.65718637 0.64948636 0.64221893 0.6364223  0.62267247 0.6116854  0.60711356 0.6008472  0.60051842], [ 2.86676558e-01  2.65543990e-01  2.60527671e-01  2.56948158e-01  2.58037447e-01  2.51709600e-01  2.37448330e-01  2.34848761e-01  2.25808291e-01  2.20404884e-01  2.08696612e-01  1.98621366e-01  1.92852149e-01  1.83972761e-01  1.76941774e-01  1.67770046e-01  1.62719998e-01  1.53400998e-01  1.49045946e-01  1.40765558e-01  1.32650249e-01  1.27001087e-01  1.19979374e-01  1.12005599e-01  1.04881717e-01  9.81402327e-02  8.99870204e-02  8.37999392e-02  7.66855279e-02  7.04880340e-02  6.42135674e-02  5.85969578e-02  5.34822309e-02  4.91115193e-02  4.40338063e-02  4.03411059e-02  3.65330828e-02  3.21614013e-02  2.81590088e-02  2.52712886e-02  2.20600098e-02  2.01410384e-02  1.74736125e-02  1.51931772e-02  1.41327924e-02  1.72286009e-02  1.46544171e-02  1.19238943e-02  9.42070868e-03  6.90784253e-03  4.23680086e-03  3.22152664e-03  1.83461424e-03  1.09949413e-03  5.81506814e-04 -1.74992275e-04 -7.20355254e-04 -1.43950857e-03 -2.12531923e-03 -3.46281763e-03 -3.86628989e-03 -4.00937522e-03 -3.63355777e-03 -2.99492291e-03 -1.47867145e-03 -1.12572419e-03 -7.38164803e-04 -2.17176817e-03 -5.48670492e-03 -9.49069880e-03 -1.41754049e-02 -1.85251457e-02 -2.25990928e-02 -2.62303389e-02 -3.03886151e-02 -3.40012828e-02 -3.84049259e-02 -4.25438147e-02 -4.80590520e-02 -5.33036840e-02 -6.05829355e-02 -7.01835385e-02 -7.92025981e-02 -8.32450001e-02 -8.47099276e-02 -7.69403044e-02], 20.23, 21.52, False
