time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/26 13:39:10.390, 245543827, [0.78175438 0.77661207 0.75842653 0.75042689 0.74087983 0.72869749 0.70870878 0.71216522 0.70348991 0.69589622 0.67486244 0.66793896 0.65448242 0.64907453 0.63976889 0.62706807 0.62061742 0.61318454 0.60501932 0.59724513 0.58768576 0.58304443 0.56978757 0.56366382 0.5596721  0.55242702 0.54546099 0.53943304 0.53220939 0.52521002 0.51953902 0.51449548 0.50820284 0.50366331 0.49871873 0.49398792 0.4883778  0.48470543 0.48079627 0.47729069 0.47136599 0.46794593 0.46609017 0.4596533  0.45623111 0.44166495 0.43745601 0.43218389 0.42763175 0.42331632 0.41874217 0.41502865 0.41255694 0.41002838 0.40728749 0.40459236 0.40187117 0.39884578 0.39462584 0.39174686 0.38755826 0.38401838 0.37946955 0.37704812 0.3729778  0.37007091 0.3678097  0.36593668 0.36294289 0.36193247 0.35735315 0.35524059 0.35143105 0.34572281 0.34522849 0.34015625 0.33758626 0.33573798 0.33104239 0.32762326 0.32755866 0.31540283 0.31161481 0.30823107 0.306743   0.30405598], [ 0.04142287  0.03384605  0.03332862  0.02268785  0.02820612  0.02746729  0.02135103  0.01998586  0.01837811  0.01452265  0.00848234  0.00729777  0.00381719  0.00389699 -0.00023338 -0.00488056 -0.00488713 -0.00875049 -0.01029279 -0.01186644 -0.01601573 -0.01860864 -0.02104192 -0.02349282 -0.02518954 -0.02854697 -0.02983596 -0.03269071 -0.03538702 -0.03780089 -0.04112457 -0.04247828 -0.04422355 -0.04493736 -0.04649581 -0.0479487  -0.04857789 -0.05036617 -0.05137378 -0.0517601  -0.05219675 -0.05259956 -0.05320307 -0.05336048 -0.05372221 -0.05171505 -0.05230116 -0.05310653 -0.05434719 -0.05537755 -0.05656719 -0.05728197 -0.0577461  -0.05834593 -0.0584583  -0.05899373 -0.05930474 -0.06013002 -0.06084031 -0.06129184 -0.06160518 -0.06244093 -0.0631341  -0.06348334 -0.06404111 -0.06422048 -0.06422395 -0.06529529 -0.06642881 -0.06744949 -0.06883606 -0.07059013 -0.07232286 -0.07393767 -0.07596472 -0.07739984 -0.07973457 -0.08124121 -0.08279784 -0.08524812 -0.08770287 -0.0929839  -0.09761007 -0.09970988 -0.09951642 -0.09390277], 21.92, 22.80, False
2023/06/26 13:39:10.645, 245544076, [0.82926847 0.75658078 0.77725616 0.7424646  0.73874016 0.73059583 0.72416713 0.70033705 0.70349266 0.68920429 0.67617118 0.66619029 0.65589218 0.6483674  0.64029416 0.63253512 0.62156005 0.6140474  0.60760445 0.59906959 0.58797336 0.58484553 0.5728234  0.56544643 0.55540125 0.54793594 0.54060882 0.53231642 0.52543037 0.51850868 0.51225673 0.50527062 0.50015298 0.4945318  0.48912905 0.4839646  0.4786827  0.4760286  0.4704651  0.46649219 0.46136485 0.45615004 0.45495496 0.44828474 0.44530529 0.43451262 0.43117595 0.42648993 0.42110956 0.41613229 0.41164478 0.40725466 0.40501969 0.40245165 0.39952045 0.39764779 0.39425706 0.39177402 0.38895663 0.38628942 0.38266971 0.38063167 0.37711932 0.37552626 0.37192354 0.37044373 0.36766148 0.3664994  0.36422815 0.36280599 0.35928977 0.35571319 0.35253954 0.34704167 0.34503126 0.34067518 0.3368045  0.33573894 0.3303775  0.32524616 0.32529806 0.31482078 0.30727445 0.3061901  0.30151647 0.30141325], [ 0.0414129   0.02391431  0.02297576  0.01897809  0.0235634   0.02117682  0.02382693  0.02097664  0.02073372  0.01244319  0.0099469   0.00921038  0.00639086  0.00415985  0.0020765  -0.00115102 -0.00427378 -0.00615077 -0.00750077 -0.01137855 -0.01405571 -0.0165065  -0.01914115 -0.02236928 -0.02438197 -0.02705512 -0.02954171 -0.03259388 -0.0342645  -0.03716763 -0.03916878 -0.04108879 -0.04250996 -0.04399726 -0.04553719 -0.04679717 -0.0473328  -0.04918183 -0.05015785 -0.05102701 -0.05179744 -0.05249985 -0.05295734 -0.05343724 -0.05390957 -0.04933497 -0.04986552 -0.05068714 -0.05161941 -0.05289007 -0.05399463 -0.054646   -0.05482546 -0.05592781 -0.05601061 -0.05620635 -0.05732644 -0.05774612 -0.05840562 -0.05915334 -0.06004002 -0.06033351 -0.06074028 -0.06123015 -0.06177694 -0.06221162 -0.06209315 -0.06280031 -0.06441203 -0.06564069 -0.06738485 -0.06875492 -0.06996921 -0.07163366 -0.07358457 -0.07558353 -0.07814045 -0.07893166 -0.08171052 -0.08452767 -0.08697948 -0.09335598 -0.09630888 -0.09780484 -0.09735046 -0.09352295], 21.92, 22.81, False
2023/06/26 13:39:10.886, 245544326, [0.82423166 0.77753795 0.77938981 0.75651367 0.74788438 0.74428371 0.72919913 0.71329981 0.70450573 0.68954233 0.68291299 0.67141089 0.66153337 0.65275301 0.64376121 0.63167827 0.62360416 0.61811772 0.60953965 0.60024772 0.59104034 0.58784635 0.57649973 0.56817482 0.55928806 0.5515259  0.54563525 0.53727445 0.53062729 0.52464971 0.51852995 0.51271693 0.50792897 0.50207124 0.49738624 0.49256206 0.48692478 0.48521325 0.48133832 0.47601667 0.47260745 0.46703838 0.46635937 0.45900784 0.45471632 0.44153438 0.4376686  0.4328683  0.42769685 0.4232054  0.41898139 0.41573704 0.413825   0.41111566 0.40882241 0.40459018 0.40144899 0.39796737 0.39429858 0.39098867 0.38745734 0.38544163 0.38126921 0.37963304 0.37444177 0.37310889 0.37052102 0.36865945 0.3667755  0.36473771 0.36094204 0.35685677 0.35373347 0.34806103 0.34522849 0.34141471 0.33687113 0.33385873 0.33072764 0.32445502 0.3222805  0.31579653 0.30618818 0.30347038 0.29995828 0.30031205], [ 0.05618716  0.05072285  0.03243769  0.03462802  0.03213347  0.0315459   0.02631073  0.02265698  0.02309231  0.01827928  0.01070827  0.01177702  0.00753639  0.00621555  0.00207809 -0.00010701 -0.00108756 -0.00498663 -0.00688898 -0.00972988 -0.01320327 -0.0159087  -0.01831284 -0.02160825 -0.02438041 -0.02619797 -0.02915564 -0.03156916 -0.03444968 -0.03620036 -0.03831722 -0.04039969 -0.04238674 -0.0436184  -0.04479118 -0.04619441 -0.04730502 -0.04812262 -0.04966182 -0.05039398 -0.05157211 -0.05192526 -0.05195636 -0.05284617 -0.05334933 -0.05102559 -0.05145703 -0.05250688 -0.05344797 -0.05463965 -0.05561516 -0.05604804 -0.05647878 -0.05714525 -0.0568061  -0.057709   -0.05775474 -0.0584     -0.05895819 -0.05957382 -0.06032779 -0.0608186  -0.06172044 -0.06238294 -0.06199488 -0.06279724 -0.06301961 -0.0636492  -0.06483761 -0.0661376  -0.06721578 -0.06870722 -0.07007388 -0.07198217 -0.07327852 -0.07519742 -0.07753502 -0.07962389 -0.08129575 -0.08385607 -0.08622826 -0.09179903 -0.09541552 -0.09643216 -0.09693294 -0.09235908], 21.92, 22.81, False
2023/06/26 13:39:11.141, 245544576, [0.81290876 0.79352288 0.78213405 0.75651178 0.75800858 0.72774565 0.72708925 0.71402804 0.71333114 0.68954119 0.68522119 0.66981508 0.66216602 0.65438049 0.64870191 0.63479081 0.63098566 0.62204057 0.61090357 0.60220709 0.59577318 0.58762513 0.57963368 0.57004216 0.5647416  0.55396182 0.54919618 0.54154622 0.53409587 0.52814582 0.52129652 0.51474619 0.50937609 0.50436614 0.4991729  0.49478188 0.48887456 0.48638347 0.48128    0.47827486 0.47347872 0.46893718 0.46733204 0.45881529 0.45650475 0.44885319 0.44484558 0.44053176 0.43517513 0.4299618  0.42427847 0.42038069 0.41643207 0.41286488 0.40940944 0.40608593 0.4027135  0.3997221  0.39557006 0.39296332 0.38995408 0.38784909 0.38459211 0.38151449 0.37775486 0.37535804 0.3724492  0.36942026 0.36769686 0.36652483 0.36318795 0.35965386 0.35711903 0.35147246 0.35081225 0.34604834 0.34452094 0.34145427 0.33705903 0.33393946 0.3294286  0.32268478 0.31833314 0.30865049 0.31087646 0.31111213], [ 0.04142785  0.03980595  0.03761077  0.03541977  0.03536235  0.02463839  0.02742242  0.02048341  0.020737    0.0166      0.01141562  0.00601555  0.00553535  0.00363361 -0.00090652 -0.00301462 -0.00488623 -0.00614792 -0.009682   -0.01208861 -0.01570937 -0.01710187 -0.01887417 -0.02262016 -0.0244955  -0.02725362 -0.03013083 -0.03249368 -0.03536327 -0.03788944 -0.04038437 -0.04228125 -0.04310872 -0.04516576 -0.04610195 -0.0476725  -0.04872276 -0.04987148 -0.05085722 -0.05262574 -0.05336534 -0.05370255 -0.05384382 -0.054486   -0.05487019 -0.05182262 -0.05245414 -0.05326559 -0.05449312 -0.05523373 -0.05676127 -0.05710007 -0.05783065 -0.05803281 -0.05836569 -0.05859134 -0.05943828 -0.05990343 -0.0606179  -0.06119833 -0.06165455 -0.06230457 -0.06279317 -0.06293862 -0.063482   -0.06400766 -0.06374019 -0.06472603 -0.06589021 -0.06707537 -0.06876413 -0.07028108 -0.0720889  -0.073653   -0.07514013 -0.07753046 -0.07925618 -0.08043057 -0.08321267 -0.08558255 -0.08866391 -0.09296991 -0.09674496 -0.09883905 -0.09853219 -0.09235812], 21.92, 22.80, False
2023/06/26 13:39:11.382, 245544827, [0.81600966 0.79506746 0.78566432 0.77057727 0.74249197 0.74284661 0.72167325 0.72442602 0.70975364 0.6936365  0.69115574 0.67620036 0.66640734 0.65913361 0.65124014 0.64130817 0.63141346 0.62195975 0.61586501 0.60671382 0.59884903 0.59396849 0.58142752 0.57520205 0.56830645 0.55881578 0.55056067 0.54477274 0.53731831 0.53248325 0.52516265 0.51719395 0.51293925 0.50636638 0.50033012 0.49571006 0.48849889 0.48398188 0.47973776 0.47440045 0.46946127 0.46402388 0.46140975 0.45549987 0.45133423 0.44244592 0.43773308 0.43406811 0.42951923 0.42519905 0.42197537 0.41824447 0.41552861 0.41236896 0.4096712  0.40686638 0.40358931 0.400989   0.39785581 0.39484101 0.39115367 0.38839217 0.38438542 0.38250756 0.37867002 0.3780593  0.37585121 0.37334374 0.37182946 0.37019637 0.36600622 0.36235295 0.35951144 0.35253721 0.34980869 0.34704964 0.34382165 0.34159659 0.3363567  0.33080577 0.3313617  0.32131461 0.31527039 0.31339755 0.30596258 0.30780465], [ 0.0472326   0.03384605  0.03672264  0.02640015  0.02750203  0.02400858  0.02934678  0.02315181  0.01985034  0.01620297  0.01288198  0.01017925  0.00467414  0.00518794  0.00390875 -0.00137078 -0.00373198 -0.00653038 -0.00907272 -0.01082818 -0.01501285 -0.01801167 -0.01981762 -0.02260975 -0.02518707 -0.02705368 -0.03064798 -0.03294748 -0.03557408 -0.03822091 -0.0402996  -0.041709   -0.04378825 -0.04523969 -0.04625045 -0.04770286 -0.04839239 -0.04965141 -0.05100211 -0.05154347 -0.05237296 -0.05292913 -0.05341342 -0.05407928 -0.05463301 -0.05107504 -0.05176423 -0.05260033 -0.05389759 -0.05478304 -0.05651335 -0.05695207 -0.05722329 -0.057712   -0.05808942 -0.05871847 -0.05903006 -0.05954326 -0.06042819 -0.06027987 -0.0616941  -0.06210743 -0.06293793 -0.06284463 -0.06353109 -0.06385219 -0.06395342 -0.06490053 -0.06636573 -0.06763176 -0.06889584 -0.07008108 -0.07204691 -0.07307257 -0.07490183 -0.07727718 -0.07890542 -0.08135835 -0.08321332 -0.08486156 -0.08799007 -0.09258665 -0.0967324  -0.09877312 -0.09904976 -0.09352103], 21.92, 22.81, False
2023/06/26 13:39:11.637, 245545076, [0.80470332 0.77818552 0.75983898 0.74797234 0.74357107 0.7320033  0.71455967 0.70884642 0.69990686 0.6871641  0.68028799 0.66619089 0.65510874 0.64893208 0.6411351  0.63007146 0.62669538 0.61859406 0.61212773 0.602598   0.59465381 0.58822843 0.57884121 0.56739737 0.56231062 0.55292349 0.54614374 0.53970143 0.53265546 0.52544641 0.51993521 0.51222113 0.50601365 0.5014078  0.49427183 0.49014759 0.48348293 0.47856713 0.47345944 0.46720223 0.46180944 0.45679327 0.4545053  0.44899416 0.4468377  0.44003861 0.43629117 0.43092066 0.42606841 0.42258953 0.41785197 0.41415103 0.41098923 0.40752351 0.40353197 0.40014383 0.39710703 0.39391289 0.39091146 0.3886565  0.38499665 0.38296906 0.37953915 0.37694233 0.37250618 0.37044843 0.36804484 0.36562413 0.3642766  0.36246906 0.3595328  0.35724531 0.35401836 0.3481639  0.34805857 0.34245287 0.33981999 0.33670432 0.33139441 0.32762945 0.3252984  0.31378205 0.30845837 0.30441271 0.29917993 0.30009188], [ 0.04827488  0.03284311  0.03153929  0.02639878  0.0314279   0.0302963   0.0268614   0.02314903  0.02029007  0.01827616  0.0107061   0.01017793  0.00553295  0.00466003  0.00231593 -0.00197369 -0.00244904 -0.00653323 -0.00889836 -0.01099313 -0.01471052 -0.01545548 -0.01831525 -0.02111587 -0.02380971 -0.02662796 -0.0292468  -0.03158975 -0.03445227 -0.03686411 -0.03866071 -0.04117121 -0.04262352 -0.04365683 -0.04585919 -0.04630376 -0.04814235 -0.04922314 -0.05050936 -0.05100946 -0.0516324  -0.0520135  -0.05284668 -0.05375868 -0.0535584  -0.04943443 -0.04991416 -0.05073436 -0.05242872 -0.05338621 -0.05528279 -0.05593375 -0.05677718 -0.05704489 -0.05743701 -0.05811228 -0.05851095 -0.05906736 -0.05954469 -0.05961344 -0.05994614 -0.06037361 -0.06106942 -0.06092884 -0.06130959 -0.06183757 -0.06214529 -0.06346323 -0.06451622 -0.06588133 -0.06750506 -0.06901811 -0.0699487  -0.07247002 -0.07412903 -0.07578077 -0.0780146  -0.07974251 -0.08171117 -0.08456881 -0.08804253 -0.09297277 -0.09585732 -0.09733751 -0.09791843 -0.09216186], 21.92, 22.81, False
2023/06/26 13:39:11.893, 245545326, [0.81771169 0.78379985 0.7758724  0.75346494 0.73498024 0.7362405  0.71455246 0.70663869 0.69760323 0.68806588 0.67978824 0.66778367 0.65612674 0.65345962 0.64113411 0.63375349 0.62987502 0.61811772 0.61155173 0.60298401 0.59270181 0.59068668 0.58023352 0.5685376  0.56486947 0.55419966 0.54750314 0.54238998 0.53513785 0.53001387 0.52244098 0.51545267 0.51066851 0.50344093 0.49763148 0.4913049  0.48344547 0.48018101 0.47434059 0.46919683 0.46407919 0.45899177 0.45693776 0.45047228 0.44672432 0.44333608 0.43792309 0.43276355 0.42710158 0.42261779 0.41881348 0.41489328 0.41255694 0.40953213 0.40709045 0.40416946 0.4015128  0.39887674 0.39606124 0.39227188 0.38885622 0.38547566 0.38081966 0.37818123 0.3737451  0.37153273 0.36843293 0.36693976 0.3648149  0.3619033  0.35877992 0.35481101 0.35155147 0.34585084 0.34271464 0.34059838 0.33677034 0.33477316 0.33071558 0.32406962 0.32448203 0.31533988 0.30904938 0.30605071 0.30073717 0.29921239], [ 4.82898247e-02  3.48370036e-02  3.24376867e-02  3.38350926e-02  2.35669558e-02  2.11787248e-02  2.07917496e-02  2.43384216e-02  1.79341744e-02  1.37281527e-02  9.24064893e-03  6.66562346e-03  5.81879529e-03  3.63324371e-03  2.51292536e-03  5.36544454e-05 -3.19167716e-03 -6.42631197e-03 -7.24191909e-03 -1.04419414e-02 -1.23522501e-02 -1.57380392e-02 -1.82961454e-02 -2.16022995e-02 -2.51895384e-02 -2.66344630e-02 -3.03666831e-02 -3.19429789e-02 -3.45658431e-02 -3.67988884e-02 -3.90262934e-02 -4.16923672e-02 -4.29785666e-02 -4.50124656e-02 -4.55057720e-02 -4.70416064e-02 -4.80477001e-02 -4.93026254e-02 -5.08787863e-02 -5.15856366e-02 -5.19992604e-02 -5.32305908e-02 -5.32777902e-02 -5.43357749e-02 -5.46747089e-02 -5.09388529e-02 -5.15824675e-02 -5.29178199e-02 -5.36751321e-02 -5.49941045e-02 -5.61468093e-02 -5.70079724e-02 -5.70069150e-02 -5.74493183e-02 -5.79233085e-02 -5.82450360e-02 -5.85095697e-02 -5.92922538e-02 -5.98631713e-02 -6.03013299e-02 -6.09277416e-02 -6.12821998e-02 -6.18990491e-02 -6.26193018e-02 -6.28931832e-02 -6.33592500e-02 -6.35544078e-02 -6.44254454e-02 -6.54565472e-02 -6.69912936e-02 -6.80868455e-02 -6.95718140e-02 -7.11137381e-02 -7.31440945e-02 -7.45392136e-02 -7.69661984e-02 -7.91585049e-02 -8.02030506e-02 -8.24870995e-02 -8.52373363e-02 -8.77781051e-02 -9.29706210e-02 -9.67054134e-02 -9.82713291e-02 -9.67310498e-02 -9.32548389e-02], 21.92, 22.81, False
2023/06/26 13:39:12.133, 245545576, [0.8177113  0.75901136 0.79819907 0.74247028 0.73499477 0.72680795 0.7183221  0.71330787 0.69071947 0.69272787 0.67748247 0.66822409 0.6583222  0.65020787 0.64145072 0.63404176 0.62627261 0.61639728 0.61155424 0.60174592 0.5927039  0.5888863  0.57720072 0.56781525 0.56223372 0.5521918  0.54654088 0.53775197 0.53082546 0.52488739 0.51888087 0.51077327 0.50597544 0.50089088 0.49427302 0.48938654 0.4840783  0.48057525 0.47571534 0.47040526 0.466298   0.46162418 0.45935303 0.45300198 0.44875637 0.45041923 0.44576094 0.44119327 0.43568012 0.43136235 0.42651689 0.42255102 0.41984494 0.41646699 0.41402339 0.41015299 0.40729318 0.40355899 0.40020954 0.39665515 0.39265542 0.38954712 0.38566611 0.38222288 0.37797292 0.37516821 0.3720611  0.36941519 0.36664994 0.36499584 0.36010811 0.35780243 0.35443835 0.34868353 0.34674007 0.34482692 0.34045406 0.33884967 0.33600713 0.32921823 0.33263132 0.3187135  0.31715096 0.31285694 0.30674365 0.30802723], [ 5.40746447e-02  4.37808531e-02  4.18850088e-02  3.75554837e-02  2.67877864e-02  2.46326834e-02  2.57465927e-02  2.48280276e-02  2.17619514e-02  1.16434117e-02  1.03509027e-02  9.23162668e-03  6.96077332e-03  3.36751838e-03  1.11201106e-03  5.08715658e-05 -3.40108568e-03 -3.82832158e-03 -8.46656621e-03 -1.17066547e-02 -1.46686147e-02 -1.74173052e-02 -2.02349587e-02 -2.19888171e-02 -2.43864958e-02 -2.83411867e-02 -3.02522729e-02 -3.25959126e-02 -3.55077885e-02 -3.79207291e-02 -4.03630066e-02 -4.16632225e-02 -4.33474676e-02 -4.56573094e-02 -4.65414197e-02 -4.73406382e-02 -4.85945376e-02 -4.97825237e-02 -5.13146915e-02 -5.24008961e-02 -5.26853140e-02 -5.36064036e-02 -5.39535336e-02 -5.44677314e-02 -5.48435181e-02 -5.18976367e-02 -5.22575652e-02 -5.32301424e-02 -5.44559709e-02 -5.52388314e-02 -5.68199177e-02 -5.73832723e-02 -5.77018573e-02 -5.80011291e-02 -5.83864851e-02 -5.89740612e-02 -5.95059103e-02 -6.00647869e-02 -6.04133445e-02 -6.10425731e-02 -6.14916526e-02 -6.21841289e-02 -6.26807698e-02 -6.30184932e-02 -6.36611308e-02 -6.42552465e-02 -6.42534105e-02 -6.49970747e-02 -6.61650293e-02 -6.77993939e-02 -6.90076279e-02 -7.04554700e-02 -7.20722663e-02 -7.35618262e-02 -7.60177453e-02 -7.76083846e-02 -7.94952850e-02 -8.07265341e-02 -8.28525879e-02 -8.43563697e-02 -8.77317158e-02 -9.29874688e-02 -9.71490127e-02 -9.86773411e-02 -9.78698434e-02 -9.29448311e-02], 21.93, 22.81, False
2023/06/26 13:39:12.390, 245545827, [0.80641997 0.79661978 0.75356371 0.74797803 0.74464787 0.73719472 0.72793084 0.71736296 0.69596082 0.69216271 0.68160224 0.66778727 0.65793146 0.65764112 0.64701628 0.63300498 0.62627317 0.61529843 0.61033279 0.60227013 0.5935348  0.58948775 0.5761072  0.56767702 0.56290077 0.55304371 0.54783905 0.54138943 0.53256003 0.52670263 0.52028435 0.51217998 0.5065232  0.50251909 0.49637514 0.49144072 0.48533238 0.48168427 0.47611506 0.47235753 0.46635287 0.46185651 0.45940432 0.45128623 0.4467724  0.43154622 0.42754461 0.42304316 0.41851728 0.41418101 0.41030981 0.40671494 0.40468928 0.40189272 0.39962193 0.39670763 0.39393554 0.39070432 0.38876389 0.38648905 0.3828376  0.38073528 0.37705114 0.37488983 0.37076003 0.36894726 0.36715666 0.36581709 0.36356327 0.3636806  0.35959904 0.35616864 0.35340756 0.3485903  0.346146   0.3435674  0.34020432 0.33691943 0.33357291 0.3268289  0.32716819 0.31644376 0.30993773 0.30931249 0.3012841  0.30251526], [ 0.04139298  0.03382751  0.04100147  0.02268512  0.02678601  0.02337303  0.02630121  0.01998029  0.01748319  0.01204089  0.01217209  0.00794687  0.00467053  0.00465893  0.00318385 -0.0026388  -0.00509782 -0.00556426 -0.00907754 -0.01203363 -0.01562936 -0.01588315 -0.01980635 -0.02210751 -0.02496468 -0.02739453 -0.0298682  -0.03243785 -0.03571879 -0.03746519 -0.04008162 -0.04228594 -0.04333934 -0.04482595 -0.04575938 -0.04732052 -0.04851593 -0.04967276 -0.0505525  -0.05153473 -0.05237095 -0.05319182 -0.05343594 -0.05426396 -0.05443039 -0.05108173 -0.05168232 -0.0528549  -0.05359228 -0.05468887 -0.05579336 -0.05628805 -0.05712749 -0.05701162 -0.05763299 -0.05791532 -0.0584921  -0.05923346 -0.05975643 -0.06047933 -0.0611979  -0.06221885 -0.06286591 -0.06275848 -0.06350372 -0.06408749 -0.06381595 -0.06499097 -0.066047   -0.06716844 -0.06873489 -0.07037906 -0.07143673 -0.07308237 -0.0752601  -0.07679003 -0.0791619  -0.08038195 -0.08321555 -0.0855765  -0.08882017 -0.09338554 -0.09671098 -0.09874514 -0.09833727 -0.09352681], 21.93, 22.81, False
2023/06/26 13:39:12.645, 245546076, [0.80298026 0.78943222 0.77449389 0.75346684 0.73606056 0.75039557 0.71664593 0.70218762 0.70809163 0.6927233  0.67698028 0.67387719 0.66372283 0.64984996 0.64754533 0.63375419 0.6272132  0.61811853 0.60752707 0.60168439 0.59418285 0.58582316 0.57898968 0.56795161 0.56079902 0.55316003 0.54444949 0.53916811 0.53230738 0.5250684  0.51901181 0.51143308 0.50624746 0.50011256 0.49245227 0.48743494 0.48043711 0.47653374 0.4715215  0.46605211 0.46112516 0.45643517 0.45483214 0.44752099 0.4441213  0.4372421  0.43373258 0.42955268 0.42480152 0.42053172 0.41562416 0.41202451 0.40838759 0.40561271 0.4020987  0.39949725 0.39694693 0.39378561 0.39094419 0.38812983 0.38479744 0.38276575 0.37908928 0.37697691 0.37337942 0.37190529 0.37016297 0.36825683 0.36698196 0.36486    0.36104316 0.35868546 0.35505635 0.3499667  0.34753838 0.34371199 0.34035289 0.33918606 0.33242303 0.3288212  0.32807144 0.31656879 0.31329434 0.30674802 0.30541384 0.30295384], [ 0.05514003  0.05665889  0.03672085  0.03834677  0.03789349  0.03313206  0.02630914  0.02700861  0.02176633  0.01748731  0.01329173  0.00954876  0.00982543  0.00568891  0.00227175  0.00049428 -0.00095607 -0.00517815 -0.00602172 -0.00912005 -0.01335658 -0.01661991 -0.01746973 -0.02085489 -0.0230028  -0.02577929 -0.02857877 -0.03077929 -0.03386409 -0.03673674 -0.03809446 -0.04048209 -0.04213421 -0.0442195  -0.04554042 -0.04695246 -0.04786269 -0.04919861 -0.04997201 -0.0509722  -0.0517915  -0.0526012  -0.05316707 -0.0536064  -0.05380603 -0.05161059 -0.05244755 -0.05295542 -0.05409492 -0.05537007 -0.05646188 -0.05694568 -0.05758744 -0.0577539  -0.05822677 -0.05872475 -0.05921592 -0.05959823 -0.06030755 -0.06061359 -0.06115061 -0.06193875 -0.06285751 -0.06310483 -0.06354348 -0.06377825 -0.06387088 -0.06486777 -0.06610657 -0.06680062 -0.0686486  -0.07093128 -0.07143308 -0.07311519 -0.0753229  -0.07730344 -0.07880762 -0.08089997 -0.0822264  -0.08494327 -0.08850409 -0.09377273 -0.09626734 -0.09723485 -0.09734959 -0.09294098], 21.92, 22.81, False
2023/06/26 13:39:12.885, 245546326, [0.80642059 0.75657064 0.76609831 0.7412148  0.72373319 0.73199191 0.70662645 0.70883836 0.69070987 0.68715838 0.67385996 0.66387891 0.64625833 0.64383553 0.638614   0.62678018 0.6215578  0.61428197 0.60659653 0.59939494 0.59270097 0.58691601 0.57859016 0.5663913  0.56171937 0.55606891 0.54822856 0.54053994 0.53473382 0.52716605 0.52195023 0.51395787 0.50972759 0.50451382 0.49962832 0.49421902 0.48768261 0.48491451 0.48099612 0.47731386 0.47295469 0.46878918 0.46678663 0.46058431 0.45744546 0.44444297 0.43967822 0.43512286 0.43023023 0.42551524 0.4214251  0.41719495 0.41395811 0.41104983 0.40777637 0.4044949  0.40089905 0.39699406 0.39335403 0.39013352 0.38639335 0.38378085 0.38012629 0.3774725  0.37345327 0.37168203 0.37031665 0.36825598 0.3665596  0.36416014 0.36055624 0.35629268 0.35253884 0.3469977  0.34502983 0.34059806 0.3374703  0.33419605 0.32966239 0.32484964 0.32227981 0.31540236 0.3069747  0.30170907 0.30169808 0.29833172], [ 0.04724257  0.03484318  0.03672621  0.02559958  0.02680022  0.02746919  0.02520074  0.0194905   0.01940904  0.01204921  0.01000193  0.00826619  0.00553309  0.00542663  0.00135827 -0.00120995 -0.00305894 -0.00642441 -0.00812373 -0.01092954 -0.01396367 -0.01690294 -0.01897281 -0.02184838 -0.02426946 -0.02674219 -0.02968472 -0.03197896 -0.0348447  -0.03766431 -0.03953746 -0.04193651 -0.04324716 -0.04531157 -0.04654094 -0.04749298 -0.04869657 -0.04968524 -0.05087816 -0.05166893 -0.05266066 -0.05311581 -0.05372194 -0.05381859 -0.0544671  -0.05192421 -0.05249383 -0.05304732 -0.0544773  -0.05540265 -0.0565474  -0.05721149 -0.05799647 -0.05787929 -0.05808324 -0.05867395 -0.059257   -0.05981698 -0.06039254 -0.06088566 -0.06166012 -0.06212368 -0.06266549 -0.06329238 -0.06380309 -0.06418868 -0.06440409 -0.06503347 -0.06626383 -0.06757692 -0.06878892 -0.07048179 -0.07128232 -0.0728881  -0.07434823 -0.07597438 -0.07824696 -0.07928013 -0.08165421 -0.08435183 -0.08712658 -0.09261163 -0.09623746 -0.09776766 -0.09776303 -0.09280486], 21.91, 22.81, False
