time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/26 01:36:24.971, 202178218, [0.746091   0.73439909 0.69701648 0.69533561 0.67584929 0.66085714 0.65133028 0.64665117 0.62734949 0.62327775 0.60357014 0.59986324 0.58751561 0.57985761 0.57523433 0.56600844 0.55311176 0.55146797 0.54625093 0.53425306 0.53028315 0.52594373 0.51494528 0.50860011 0.5016041  0.49548484 0.48793218 0.48246704 0.47539621 0.46748752 0.46254555 0.45630603 0.45015877 0.44549438 0.43935884 0.43398169 0.4298575  0.42645889 0.42268893 0.41908594 0.41552619 0.41345667 0.41315266 0.40791054 0.40777853 0.39887596 0.39465381 0.39102393 0.38634224 0.38227009 0.37855066 0.37499188 0.3726636  0.37068061 0.36828237 0.36541362 0.36302655 0.36065956 0.35800896 0.3559976  0.3530114  0.35040284 0.34763664 0.34525896 0.34154284 0.33996568 0.3380664  0.33610418 0.33491624 0.33300276 0.32942681 0.32672588 0.32256896 0.31818857 0.3161105  0.31273015 0.31020727 0.30671237 0.30352602 0.29909795 0.29742231 0.28834453 0.28217861 0.28023776 0.27697975 0.27571006], [ 5.28518028e-02  3.98258003e-02  5.13382704e-02  3.53965979e-02  2.91027346e-02  3.29276865e-02  2.51718288e-02  2.48429198e-02  2.31997550e-02  1.55247482e-02  1.05560360e-02  8.79954387e-03  6.95341856e-03  3.18595477e-03 -4.54291156e-05 -4.22220913e-03 -4.83558483e-03 -8.60663626e-03 -1.15490718e-02 -1.32795125e-02 -1.70563586e-02 -2.02389841e-02 -2.01041308e-02 -2.45285411e-02 -2.66080251e-02 -2.87367578e-02 -3.15041868e-02 -3.40886992e-02 -3.66243623e-02 -3.92143869e-02 -4.16625483e-02 -4.33228697e-02 -4.52737651e-02 -4.65013565e-02 -4.77388822e-02 -4.89482084e-02 -4.93955664e-02 -5.12414117e-02 -5.17741875e-02 -5.30830116e-02 -5.39663924e-02 -5.45978293e-02 -5.46391190e-02 -5.52226522e-02 -5.54359553e-02 -5.22637674e-02 -5.29115508e-02 -5.31888913e-02 -5.47743240e-02 -5.59848912e-02 -5.74974935e-02 -5.81469378e-02 -5.84149891e-02 -5.87583499e-02 -5.91227570e-02 -5.95281583e-02 -5.99594186e-02 -6.08968299e-02 -6.08228420e-02 -6.16335003e-02 -6.23083786e-02 -6.31648788e-02 -6.35855163e-02 -6.44848118e-02 -6.47188610e-02 -6.50009206e-02 -6.55770160e-02 -6.57585555e-02 -6.73500686e-02 -6.84139547e-02 -6.97069937e-02 -7.11526685e-02 -7.25893956e-02 -7.42809818e-02 -7.65919720e-02 -7.83721462e-02 -8.00458188e-02 -8.26848037e-02 -8.36585540e-02 -8.60722734e-02 -8.97356604e-02 -9.49206741e-02 -9.79010366e-02 -9.98735369e-02 -9.90679014e-02 -9.33887333e-02], 21.12, 21.57, False
2023/06/26 01:36:25.227, 202178468, [0.76050025 0.70050972 0.71273581 0.68861956 0.66038883 0.65986458 0.65220656 0.63597388 0.63340174 0.62668166 0.60710841 0.60298589 0.58945207 0.58235316 0.57962757 0.57037378 0.55975201 0.554005   0.54780115 0.54029629 0.53430171 0.53024484 0.52117189 0.5131799  0.5067203  0.49954775 0.49236698 0.48639456 0.4804121  0.47361519 0.46811139 0.46155238 0.45538345 0.45110248 0.44444492 0.43984306 0.43548112 0.4305863  0.42583877 0.42183653 0.41479859 0.41156044 0.41010646 0.40292469 0.40109033 0.3927922  0.38960902 0.38507701 0.38108882 0.3769067  0.37364096 0.37049228 0.36874988 0.36710066 0.36502927 0.36305097 0.35953896 0.35707286 0.35433676 0.3513805  0.34787611 0.34614643 0.34314837 0.34210206 0.3383704  0.3368498  0.3349315  0.33286003 0.33157497 0.33049765 0.32774712 0.32519073 0.32240914 0.31726763 0.31761859 0.31314743 0.31045304 0.3094281  0.30457096 0.29910833 0.29839969 0.28874205 0.28137945 0.27996798 0.27786616 0.27854807], [ 0.04812249  0.03982029  0.03766588  0.02351755  0.03161327  0.0232373   0.01967677  0.0173606   0.01806331  0.01138801  0.00546678  0.00433677  0.00410253 -0.00064316 -0.00119765 -0.00526217 -0.0068579  -0.00947211 -0.01354905 -0.0160154  -0.01936016 -0.02159907 -0.0243411  -0.02727768 -0.02936277 -0.03138807 -0.03495185 -0.03666066 -0.03956839 -0.04188937 -0.04386645 -0.04485777 -0.04679335 -0.04860954 -0.04962161 -0.05028638 -0.0511825  -0.05233822 -0.05321484 -0.05399038 -0.05484067 -0.055886   -0.05580427 -0.05667859 -0.05695556 -0.0526479  -0.05340059 -0.05446288 -0.0549874  -0.05639206 -0.05764949 -0.05812482 -0.0583919  -0.05895357 -0.05940783 -0.05990297 -0.06050891 -0.06095303 -0.0617822  -0.06209891 -0.06296389 -0.06345925 -0.06422041 -0.06508846 -0.06553854 -0.06547591 -0.06607924 -0.06667469 -0.06835499 -0.06940936 -0.0703735  -0.07204768 -0.07311983 -0.07482683 -0.07670015 -0.07887174 -0.08093815 -0.08320584 -0.08484965 -0.08687493 -0.09108375 -0.09605827 -0.09879204 -0.10134462 -0.10030218 -0.09519705], 21.12, 21.57, False
2023/06/26 01:36:25.467, 202178719, [0.74430283 0.7147418  0.71560699 0.69406354 0.68681529 0.67472513 0.66536824 0.65095561 0.64598813 0.6312754  0.61752781 0.6112529  0.6029608  0.58771469 0.58382647 0.57108996 0.56649203 0.5578844  0.54812024 0.5451342  0.53538797 0.53125169 0.52332179 0.51401991 0.50866545 0.50381152 0.4964888  0.49035533 0.48505339 0.47817244 0.47262086 0.46789    0.46112893 0.45773894 0.45263652 0.44827563 0.44456207 0.44042691 0.43628769 0.43313429 0.4282797  0.42335408 0.42093428 0.41346215 0.41119383 0.39803633 0.39466472 0.39104755 0.38646214 0.38273769 0.37900698 0.37560893 0.37386963 0.37186301 0.37000463 0.36912324 0.36634496 0.36369159 0.36059899 0.35730806 0.35357364 0.35101654 0.3456532  0.34210663 0.33775968 0.3362958  0.33435914 0.33238647 0.32984181 0.32807307 0.32527707 0.32148627 0.31899944 0.31424804 0.3121898  0.30834374 0.30421207 0.30216647 0.29838301 0.29359984 0.28893602 0.28295673 0.27818898 0.27309531 0.2682396  0.27266173], [ 0.0674985   0.04080061  0.05306314  0.03696561  0.03439878  0.03697302  0.0227024   0.02631349  0.02129335  0.01178572  0.01271777  0.00624488  0.00438944  0.00166547 -0.00095698 -0.00526174 -0.00611558 -0.00928086 -0.01276437 -0.01421133 -0.01705682 -0.01876595 -0.02161997 -0.02427735 -0.02763807 -0.02926371 -0.03179963 -0.03454087 -0.03611104 -0.03912578 -0.04126666 -0.04273571 -0.04479672 -0.04635184 -0.04784477 -0.04864398 -0.05016349 -0.05115497 -0.0520008  -0.05302336 -0.05371642 -0.05435481 -0.0544054  -0.05523406 -0.05573552 -0.05243114 -0.05318933 -0.05441551 -0.05553625 -0.05678686 -0.05760547 -0.05845355 -0.05880991 -0.05936652 -0.0594993  -0.06057837 -0.06083148 -0.0615015  -0.06192809 -0.06270434 -0.06343976 -0.06436686 -0.06515263 -0.0654952  -0.06580426 -0.06647828 -0.06645791 -0.06751559 -0.06788765 -0.06946647 -0.07063432 -0.07210887 -0.07335197 -0.07479688 -0.07707004 -0.07911572 -0.0807306  -0.08337715 -0.08479744 -0.08683359 -0.09040976 -0.09531171 -0.09833995 -0.0998745  -0.09973514 -0.09519607], 21.12, 21.57, False
2023/06/26 01:36:25.723, 202178969, [0.73435754 0.71858114 0.71129323 0.67483395 0.6772625  0.66407041 0.65132748 0.63421274 0.62822836 0.62207904 0.60480527 0.60234196 0.59206279 0.58396845 0.58042263 0.56732273 0.56306506 0.55231092 0.54802445 0.53929363 0.53403728 0.52771002 0.52025044 0.51326436 0.50413355 0.49841195 0.49360456 0.48624563 0.48006839 0.47463899 0.46789674 0.4630637  0.45743204 0.45329599 0.44700477 0.44166761 0.43806045 0.43300015 0.42950439 0.42561729 0.41946452 0.41609285 0.41370682 0.4071874  0.40590673 0.3996704  0.39658244 0.39284283 0.38899058 0.38528442 0.3814401  0.37868712 0.37696889 0.37502083 0.37264965 0.37024595 0.36708108 0.36433394 0.36121014 0.35877492 0.35475879 0.35238683 0.34924535 0.34676571 0.34312979 0.34141272 0.33948165 0.33764793 0.3361962  0.33507904 0.33170714 0.32960612 0.32572317 0.32156563 0.31860975 0.31494812 0.31280617 0.31015712 0.30565706 0.30184368 0.298319   0.29022803 0.28492777 0.27956239 0.27691451 0.27482061], [ 0.05390116  0.03885109  0.03767692  0.02801504  0.03231749  0.03513015  0.02517394  0.02218878  0.02041618  0.01473723  0.01020653  0.00880194  0.00638485  0.0031879  -0.00119569 -0.0028047  -0.00462986 -0.00879616 -0.00990145 -0.01382493 -0.01620859 -0.01975781 -0.02147078 -0.02414668 -0.02672223 -0.02979743 -0.03181184 -0.03428345 -0.03723047 -0.0395701  -0.04120973 -0.04353386 -0.04510818 -0.04668857 -0.04752705 -0.048652   -0.04948707 -0.05067851 -0.05224677 -0.05294394 -0.05368322 -0.05452541 -0.05493986 -0.05555295 -0.05566214 -0.05227136 -0.05267005 -0.05385202 -0.05507549 -0.05614744 -0.05739917 -0.05754984 -0.0581503  -0.05825943 -0.05876127 -0.05952685 -0.05951457 -0.06035238 -0.06122724 -0.06131005 -0.062396   -0.0626444  -0.06329621 -0.06379252 -0.06451138 -0.0650495  -0.06525399 -0.06620476 -0.06711168 -0.06852812 -0.07010923 -0.07161413 -0.07267278 -0.07447522 -0.07624509 -0.07830525 -0.08077503 -0.08199522 -0.0845367  -0.08669985 -0.09050884 -0.09413872 -0.0979394  -0.10037238 -0.09978211 -0.09519311], 21.12, 21.57, False
2023/06/26 01:36:25.979, 202179218, [0.71803099 0.71858114 0.71273485 0.67483395 0.68092383 0.67149803 0.65964976 0.64588214 0.63251027 0.61608653 0.6167988  0.59876372 0.58751245 0.58110134 0.5715036  0.56499137 0.55725314 0.54893254 0.54347158 0.53375348 0.52817856 0.52341225 0.51402788 0.50338599 0.49870491 0.4920944  0.48432009 0.48133994 0.4730097  0.46812792 0.46411645 0.4581872  0.45363395 0.44970263 0.44399239 0.43813571 0.43429796 0.43050571 0.4279741  0.42353686 0.41831451 0.41502186 0.4118856  0.40478356 0.40260567 0.39619356 0.39153554 0.38714292 0.38273152 0.37836201 0.37443023 0.37097602 0.36780056 0.36551073 0.36323148 0.36051798 0.35945383 0.35726919 0.35508415 0.35268857 0.348707   0.34477693 0.34117213 0.33877995 0.33530967 0.33407167 0.33195309 0.33005269 0.32848086 0.32712434 0.32510415 0.3224005  0.31889223 0.31534041 0.31494548 0.30942716 0.3068735  0.30482143 0.30001681 0.29478555 0.29433619 0.28564819 0.27788241 0.27699895 0.27304865 0.27178823], [ 0.04918229  0.04379853  0.0479465   0.03697361  0.03161965  0.03293129  0.02819623  0.02268179  0.02129692  0.01513236  0.01091058  0.00942939  0.00382015  0.00295354 -0.00186636 -0.00526044 -0.00705995 -0.00889803 -0.01154787 -0.0148135  -0.0180543  -0.02145353 -0.02354394 -0.02590077 -0.02889576 -0.03126588 -0.03427176 -0.03561803 -0.03893497 -0.04131656 -0.04326596 -0.04527951 -0.04651339 -0.04804471 -0.04947572 -0.05038252 -0.05135089 -0.05227268 -0.05345899 -0.05422207 -0.05503035 -0.05579628 -0.05588132 -0.05685817 -0.0567242  -0.05276184 -0.05329248 -0.05420758 -0.05525181 -0.05658717 -0.0576573  -0.05850463 -0.05902977 -0.05918774 -0.0594976  -0.0601257  -0.06055566 -0.06117619 -0.06168753 -0.06200904 -0.06292238 -0.06355274 -0.06407952 -0.06474924 -0.06553574 -0.06589678 -0.06650748 -0.06716652 -0.06810801 -0.0692825  -0.07050151 -0.07230751 -0.07383773 -0.07523777 -0.07728154 -0.07948956 -0.08101613 -0.08360577 -0.08577886 -0.08750092 -0.0903571  -0.09528166 -0.09877571 -0.10040551 -0.09911597 -0.09376789], 21.12, 21.57, False
2023/06/26 01:36:26.219, 202179468, [0.74069167 0.72957016 0.6940868  0.69695395 0.676142   0.67051163 0.66277241 0.646883   0.65340647 0.63786767 0.62002187 0.61437654 0.60767541 0.59682593 0.58770098 0.58024886 0.57562964 0.56465259 0.55965349 0.54875423 0.54260048 0.53909774 0.52847487 0.52318879 0.51482427 0.50649622 0.50139121 0.49191727 0.48631745 0.48106418 0.4744039  0.46886157 0.46342224 0.4569466  0.45229794 0.44649324 0.43985918 0.43608292 0.43139934 0.42750952 0.42255096 0.41825538 0.41633395 0.40990672 0.40679283 0.39751156 0.39311565 0.38937135 0.38471638 0.38017736 0.37629228 0.37260513 0.37043795 0.36811608 0.36542457 0.36289652 0.36041929 0.35833879 0.35566869 0.35379872 0.35061954 0.34856574 0.34610387 0.34287914 0.33956224 0.33770499 0.3351997  0.33369059 0.33458287 0.3343867  0.33414851 0.33238323 0.32977096 0.32608581 0.32339818 0.32275428 0.31959104 0.31731304 0.31437052 0.30812472 0.30780573 0.30025132 0.29071319 0.28793859 0.28745923 0.28336451], [ 0.05390116  0.03885109  0.03855742  0.03618858  0.02910592  0.03011736  0.02572786  0.02484571  0.01851006  0.0175927   0.00874587  0.00274889  0.00638485  0.00216476 -0.00234727 -0.00384406 -0.00726481 -0.007551   -0.01268551 -0.01584906 -0.01686064 -0.01950029 -0.02244156 -0.0250216  -0.02832739 -0.02957923 -0.03279895 -0.03573584 -0.03800116 -0.04047076 -0.0431563  -0.04403995 -0.04607125 -0.04736631 -0.04824057 -0.04921266 -0.04971205 -0.05151422 -0.05228728 -0.05268559 -0.05364033 -0.05449571 -0.05492787 -0.05602373 -0.05545502 -0.05173138 -0.05248893 -0.05333719 -0.0545259  -0.05559842 -0.05688062 -0.05754984 -0.0581411  -0.05853794 -0.05871917 -0.05939307 -0.0604087  -0.060627   -0.06118406 -0.06163227 -0.06254545 -0.06335549 -0.06426965 -0.06489104 -0.06538417 -0.06594675 -0.0662313  -0.06666538 -0.06817817 -0.0692825  -0.07087139 -0.07196838 -0.07332938 -0.07485995 -0.07704287 -0.07899145 -0.08017115 -0.0827421  -0.08474393 -0.08728817 -0.09139218 -0.09526791 -0.0987625  -0.10090617 -0.09973215 -0.09512703], 21.12, 21.57, False
2023/06/26 01:36:26.475, 202179719, [0.73800405 0.71638616 0.7065304  0.68990858 0.68094048 0.66829256 0.65705704 0.65019744 0.6327263  0.62609217 0.61930594 0.60611352 0.59498515 0.58934087 0.58643102 0.57342715 0.56345135 0.55569979 0.54889988 0.54232031 0.53596024 0.52830729 0.51871101 0.5141105  0.50323466 0.4982492  0.49139067 0.48330435 0.47632067 0.47107899 0.46342638 0.458959   0.45361194 0.44853193 0.4447182  0.43887419 0.43601333 0.43152366 0.42777998 0.42509662 0.41969364 0.41608395 0.41506841 0.40849069 0.406553   0.39809801 0.39454602 0.39031555 0.38535879 0.38139616 0.37851302 0.37569074 0.37457436 0.37233306 0.37011673 0.36723836 0.36477905 0.36296298 0.36077059 0.35839348 0.35493512 0.35245929 0.34990555 0.34750941 0.34454032 0.34286367 0.34059165 0.33863808 0.33566002 0.33443009 0.33174112 0.32786107 0.32430947 0.31867199 0.31660426 0.31263328 0.31042061 0.30803741 0.30320866 0.29831066 0.29744997 0.28914015 0.27964266 0.27781039 0.27519229 0.27330554], [ 0.07326114  0.04572206  0.04705504  0.0353806   0.03230473  0.03010294  0.02763539  0.0279792   0.02466041  0.01679547  0.01236005  0.00751542  0.00609182  0.00575163  0.00383697 -0.00095014 -0.00483968 -0.00726217 -0.00947468 -0.01273721 -0.01536502 -0.01814799 -0.02065175 -0.0230255  -0.0252329  -0.02767879 -0.03013911 -0.03307229 -0.03508592 -0.0380145  -0.03996995 -0.04210208 -0.04400059 -0.04515    -0.04650172 -0.04747632 -0.04860473 -0.04949858 -0.0502543  -0.05178277 -0.05206246 -0.05322695 -0.05316437 -0.05388881 -0.05443669 -0.04952776 -0.05024403 -0.0513856  -0.05276103 -0.05359176 -0.05442463 -0.05559096 -0.05631554 -0.05649931 -0.05701649 -0.05748183 -0.05804963 -0.05889888 -0.05962398 -0.05964898 -0.06062082 -0.06144174 -0.06187822 -0.06223777 -0.0628195  -0.06325393 -0.06378065 -0.06445352 -0.06540206 -0.06655328 -0.0681642  -0.06909093 -0.07034733 -0.07246283 -0.07415223 -0.07660996 -0.0784563  -0.08061282 -0.08216065 -0.08448385 -0.0883676  -0.09300201 -0.09745415 -0.09847674 -0.09639256 -0.09261535], 21.13, 21.57, False
2023/06/26 01:36:26.731, 202179969, [0.73255821 0.71860086 0.70177109 0.68862529 0.66996446 0.66308909 0.65133727 0.63928479 0.63767701 0.62009202 0.61524115 0.60592865 0.5942753  0.5852245  0.58076447 0.57097506 0.56611632 0.55704264 0.55112898 0.54695311 0.53787372 0.5314275  0.5224069  0.51558805 0.50717578 0.50327285 0.49788855 0.49057267 0.48539745 0.48051842 0.47440835 0.46891884 0.46277664 0.45718023 0.4521079  0.44656579 0.441359   0.43832367 0.43243225 0.42893858 0.42357818 0.42089599 0.42004766 0.41297202 0.40906659 0.40064658 0.39598137 0.39229546 0.38856776 0.38368071 0.38016723 0.37693057 0.37440702 0.37229816 0.37004789 0.3679148  0.36484718 0.36248299 0.3586367  0.35617873 0.35253534 0.34991561 0.34692679 0.34470788 0.34057313 0.3396723  0.33760826 0.33566934 0.33458272 0.33282018 0.33146214 0.32875951 0.32566778 0.32156554 0.31720639 0.31326747 0.31094666 0.3067949  0.30428112 0.29986876 0.29520776 0.28810886 0.28170911 0.27740694 0.27466201 0.27266282], [ 0.04916334  0.04572481  0.04454146  0.03405344  0.03300292  0.03010474  0.02874047  0.0279806   0.02128858  0.01217714  0.01054938  0.00783086  0.00324721  0.00113505 -0.00278043 -0.00466583 -0.00706472 -0.00995659 -0.01094459 -0.01569154 -0.01790507 -0.02010088 -0.02204907 -0.02553052 -0.02856109 -0.03158808 -0.0340866  -0.03554424 -0.03865849 -0.04158874 -0.0434409  -0.04512018 -0.04683035 -0.04763406 -0.04852195 -0.04888204 -0.04967535 -0.05005513 -0.05013061 -0.05077322 -0.05077228 -0.05052207 -0.05090221 -0.05174649 -0.05261784 -0.05272714 -0.05309612 -0.0543715  -0.05539273 -0.05653715 -0.05775868 -0.05836016 -0.05848738 -0.05892149 -0.05945165 -0.05990493 -0.06033439 -0.06073531 -0.06160574 -0.061784   -0.06265473 -0.06331993 -0.06437767 -0.06495435 -0.065292   -0.06580164 -0.06613893 -0.06672386 -0.06772362 -0.06921183 -0.0703158  -0.0721113  -0.0731216  -0.07498871 -0.07704765 -0.07893932 -0.080526   -0.08291859 -0.08526599 -0.08662356 -0.09106051 -0.09529446 -0.09876794 -0.10044541 -0.09870699 -0.09513393], 21.13, 21.57, False
2023/06/26 01:36:26.971, 202180218, [0.7488423  0.73829275 0.69701696 0.68990095 0.67727083 0.66407733 0.65419124 0.64159358 0.6356483  0.62387772 0.61628272 0.5989414  0.59703014 0.58235316 0.57863462 0.56905778 0.56437148 0.55813402 0.5495769  0.54029629 0.53531761 0.52788635 0.51810535 0.5098773  0.50304677 0.49514793 0.48777634 0.48290179 0.47522534 0.46819333 0.46248811 0.45673702 0.44967929 0.44672475 0.4434167  0.43782086 0.43456477 0.42999842 0.42521946 0.42194066 0.41725516 0.41353375 0.41048986 0.40349102 0.40042523 0.39438298 0.39005955 0.38663823 0.38303243 0.37928188 0.37579922 0.37295492 0.37127454 0.36946377 0.3668537  0.36428374 0.36132515 0.35882702 0.35554872 0.35295802 0.35065585 0.3488066  0.34606917 0.344074   0.33992482 0.33881899 0.33630835 0.33337507 0.3321903  0.32992759 0.32654974 0.32415409 0.3203572  0.31582474 0.31281406 0.30992549 0.3075422  0.30332499 0.30183034 0.29869914 0.29657871 0.2902295  0.28424597 0.28104818 0.27673808 0.28205816], [ 0.05966651  0.03884007  0.04280396  0.03987306  0.03161327  0.03230504  0.03121201  0.02651456  0.02275814  0.01473249  0.01312411  0.0126304   0.00466982  0.00549338  0.00177633 -0.00056912 -0.00429908 -0.00745038 -0.0090405  -0.01202424 -0.015863   -0.01721088 -0.01928135 -0.02239436 -0.02534798 -0.02724938 -0.03084264 -0.03271578 -0.03489706 -0.03788718 -0.04044922 -0.04196904 -0.04343414 -0.04556112 -0.0459341  -0.0470802  -0.04815286 -0.04910836 -0.05062305 -0.05160057 -0.05267853 -0.05258098 -0.05372248 -0.05420688 -0.05477548 -0.05071305 -0.05161057 -0.05246936 -0.05354035 -0.05520547 -0.05649468 -0.05671228 -0.05750323 -0.05794943 -0.05885559 -0.05899437 -0.05965058 -0.06027571 -0.06110033 -0.06177671 -0.0625479  -0.06317155 -0.06422041 -0.06445056 -0.06502338 -0.06542594 -0.0661885  -0.06660173 -0.06800682 -0.06897885 -0.07018298 -0.07258726 -0.07339545 -0.07476158 -0.07693882 -0.0782423  -0.08046095 -0.08303386 -0.08422897 -0.08725033 -0.09041046 -0.09529879 -0.09879204 -0.10134462 -0.09973613 -0.09448461], 21.12, 21.57, False
2023/06/26 01:36:27.227, 202180468, [0.7288752  0.7153099  0.70984765 0.72162886 0.676142   0.67921254 0.66936837 0.65425082 0.64981994 0.64187569 0.62534456 0.61997955 0.60669735 0.59756348 0.58949293 0.58084274 0.5683386  0.56355805 0.55654911 0.54522658 0.53985557 0.53496216 0.52553953 0.52037035 0.51423789 0.50679243 0.50116214 0.49493718 0.48846953 0.48254051 0.47782761 0.47168975 0.46666308 0.46195457 0.45800715 0.45447658 0.44944659 0.44738585 0.44467007 0.44108565 0.43758866 0.43418602 0.43331385 0.42665537 0.42325713 0.40037513 0.39536295 0.39106983 0.38706187 0.38299054 0.38085779 0.37826863 0.37668601 0.37497473 0.37282861 0.37048444 0.36779858 0.36530943 0.36290413 0.36028418 0.35754091 0.35521835 0.35209746 0.34961642 0.34620116 0.34486818 0.34242643 0.3404978  0.33850293 0.33632067 0.33300156 0.33038156 0.32573908 0.32231164 0.31966187 0.31570158 0.31245575 0.31031881 0.30603362 0.30026645 0.29921627 0.29159609 0.28238998 0.28077701 0.27929936 0.2779011 ], [ 0.05390116  0.03983131  0.03341933  0.0288085   0.02519394  0.02668241  0.02572786  0.02051904  0.01660484  0.01346047  0.00909858  0.00465707  0.00581651  0.00011924 -0.00095551 -0.00318252 -0.00665048 -0.00957138 -0.01233195 -0.0148135  -0.01770737 -0.02114306 -0.02341159 -0.02639999 -0.02867149 -0.03211912 -0.03416842 -0.03710904 -0.03902851 -0.04140591 -0.04335137 -0.04514922 -0.04627086 -0.04826991 -0.04887251 -0.04974352 -0.05119227 -0.0521859  -0.05317115 -0.05380796 -0.05476412 -0.05496688 -0.05538882 -0.05632331 -0.05666246 -0.05310396 -0.05408653 -0.054891   -0.05566503 -0.05690435 -0.05830357 -0.05899171 -0.05942404 -0.06007363 -0.06073598 -0.06082309 -0.06138455 -0.06169461 -0.06261914 -0.06317188 -0.06363698 -0.06479916 -0.06515633 -0.06600096 -0.06591107 -0.06679975 -0.06701415 -0.06812812 -0.06895185 -0.07033417 -0.07159609 -0.07295391 -0.07364659 -0.07507808 -0.07797236 -0.07924499 -0.08107943 -0.08314467 -0.08520985 -0.08817049 -0.09206524 -0.09565791 -0.09921376 -0.10090617 -0.10034808 -0.09454685], 21.12, 21.57, False
2023/06/26 01:36:27.467, 202180719, [0.73619021 0.69337887 0.68605365 0.68862338 0.66770561 0.66308736 0.65046095 0.64181759 0.64082055 0.63328182 0.61878097 0.61529507 0.59856783 0.59183518 0.59015824 0.57910842 0.57046677 0.56211783 0.5583319  0.54493322 0.54335783 0.53496792 0.52531999 0.52002545 0.51093452 0.50603306 0.49866691 0.49108439 0.48720648 0.48102986 0.47561974 0.47026227 0.46450429 0.46024474 0.45459772 0.44793657 0.44380844 0.43962698 0.43428286 0.43183663 0.42637083 0.42271809 0.42015255 0.41330143 0.41088752 0.40102107 0.39609463 0.39187038 0.38802474 0.38394843 0.38056116 0.37707404 0.37438033 0.3725322  0.37034848 0.36756332 0.36491529 0.36242257 0.35964272 0.35741938 0.35431004 0.35213226 0.34925533 0.34663092 0.34338696 0.34182382 0.34055288 0.33891449 0.33681257 0.33524172 0.33209325 0.32933536 0.32541921 0.32121501 0.31826353 0.31463317 0.31185966 0.30713247 0.3039472  0.2998735  0.29647333 0.28874278 0.282484   0.27632333 0.27441892 0.27637007], [ 0.0470648   0.05163163  0.04706056  0.03089911  0.02909636  0.02385964  0.02627467  0.02700243  0.01659769  0.01178217  0.00657042  0.00433437  0.0015366   0.00113602 -0.00253946 -0.00444462 -0.00969916 -0.0097653  -0.01390418 -0.01640041 -0.02051259 -0.02219579 -0.02313602 -0.02677988 -0.02902031 -0.03191513 -0.03446807 -0.03666199 -0.03910169 -0.04156063 -0.04315981 -0.0454134  -0.04679439 -0.04849821 -0.04894252 -0.05075942 -0.05139412 -0.05266322 -0.05364763 -0.05450105 -0.05510796 -0.05597205 -0.0563773  -0.05662625 -0.05720354 -0.05278489 -0.0537842  -0.05468918 -0.05610769 -0.05743647 -0.05830727 -0.05895199 -0.05953006 -0.05989965 -0.06016069 -0.06065103 -0.06147926 -0.06165581 -0.06230381 -0.06262414 -0.06345225 -0.0639055  -0.0648665  -0.06560324 -0.06581228 -0.06643035 -0.06646599 -0.06719008 -0.06847484 -0.06947715 -0.07096883 -0.07268031 -0.07424286 -0.07559763 -0.07730128 -0.08000056 -0.0812266  -0.08424665 -0.0859382  -0.08775854 -0.09108515 -0.09644309 -0.09921842 -0.10094504 -0.10025428 -0.09475121], 21.13, 21.56, False
2023/06/26 01:36:27.723, 202180969, [0.7650603  0.72021186 0.71462401 0.69822855 0.67726458 0.67051336 0.66077686 0.64181133 0.64014293 0.63845832 0.6101154  0.60674858 0.5957956  0.58896037 0.58788188 0.57401831 0.56491368 0.55872825 0.55312519 0.54322266 0.53805519 0.53024196 0.52379022 0.5157283  0.50879713 0.50405649 0.49683282 0.49224057 0.48569691 0.47849316 0.47467448 0.46768893 0.45983354 0.45546782 0.44816847 0.44268017 0.43874093 0.43383967 0.42921682 0.42684147 0.42040731 0.41688581 0.41412977 0.40660096 0.40394098 0.4053421  0.39916644 0.39287049 0.38710188 0.38211651 0.37808084 0.37436354 0.37190748 0.36943681 0.36679294 0.3652248  0.36270928 0.36017858 0.35725912 0.35573241 0.35276892 0.35038659 0.34740735 0.34582819 0.34270099 0.3432713  0.34330796 0.34418455 0.34466564 0.34390944 0.34079614 0.33678698 0.33219839 0.32933667 0.32918462 0.32584912 0.32360269 0.32367571 0.31997039 0.3187294  0.31483724 0.30755427 0.30348503 0.29714219 0.29855612 0.29015521], [ 0.05493912  0.04080612  0.03341657  0.03249417  0.02268893  0.02324271  0.02683235  0.02101123  0.01660365  0.01424983  0.0061786   0.00337975  0.00382488  0.00090862 -0.00253701 -0.0058581  -0.00928512 -0.01005443 -0.01337038 -0.01748931 -0.01939994 -0.02102767 -0.02395599 -0.0271553  -0.02993234 -0.03179205 -0.03474255 -0.03718783 -0.03863128 -0.04186002 -0.0435776  -0.04550726 -0.04683469 -0.0485336  -0.04982516 -0.05051063 -0.05173492 -0.05307201 -0.05409699 -0.05480993 -0.05546144 -0.05605414 -0.05676728 -0.05700845 -0.05749965 -0.05298769 -0.05388591 -0.05478875 -0.05600351 -0.05720152 -0.05816373 -0.05881111 -0.05948519 -0.05957641 -0.06024986 -0.0607393  -0.06130028 -0.06178676 -0.06244136 -0.06271386 -0.06391489 -0.06433119 -0.06525484 -0.0654583  -0.06596622 -0.06701217 -0.06711802 -0.06774116 -0.06854878 -0.06997081 -0.07110728 -0.0728927  -0.07443111 -0.07526766 -0.07784108 -0.07911441 -0.08170077 -0.08354778 -0.08526208 -0.08737961 -0.09170403 -0.09642489 -0.09967876 -0.1009402  -0.09823522 -0.09584025], 21.12, 21.57, False
