time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/01 23:21:56.404, 200667202, [1.38483878 1.44055908 1.37234709 1.36553444 1.35901677 1.34091793 1.32919079 1.31964833 1.29875289 1.2863778  1.27712162 1.25813706 1.24697754 1.22938385 1.21913468 1.21280147 1.18706511 1.18536535 1.17409456 1.15367423 1.15601025 1.14261515 1.13547273 1.12349398 1.11417023 1.10898325 1.09930013 1.08986981 1.08268513 1.0734176  1.06267689 1.05643716 1.04599135 1.04109684 1.0327477  1.02474816 1.01594332 1.01486418 1.00381373 0.99878907 0.99194239 0.98241224 0.98310741 0.97290942 0.96649626 0.97918331 0.97283446 0.96610614 0.95910017 0.95240612 0.94656172 0.94062095 0.93591097 0.93088738 0.92640595 0.92103252 0.91688595 0.91210595 0.90575172 0.90067844 0.89463446 0.88872587 0.88257997 0.87692593 0.87000719 0.86822761 0.86517452 0.86120993 0.86017619 0.85496188 0.8514074  0.84651422 0.83952236 0.83365173 0.82810332 0.82106793 0.81655463 0.8069311  0.79963701 0.7917004  0.77954015 0.77065647 0.76039901 0.75325661 0.74955655 0.74438388], [ 2.09517107e-01  2.04000438e-01  2.00741390e-01  2.00864266e-01  2.04157147e-01  2.04695610e-01  1.95292557e-01  1.95257191e-01  1.85913910e-01  1.80763075e-01  1.74946098e-01  1.69784158e-01  1.66708465e-01  1.57722811e-01  1.55376685e-01  1.49331147e-01  1.44583595e-01  1.38262466e-01  1.32504294e-01  1.26518439e-01  1.19899060e-01  1.12724197e-01  1.06550035e-01  9.99484898e-02  9.36722050e-02  8.72907300e-02  7.98077396e-02  7.35745980e-02  6.63980103e-02  6.01229369e-02  5.47013941e-02  4.89512646e-02  4.33683877e-02  3.94007307e-02  3.41526083e-02  3.09642586e-02  2.72688282e-02  2.38153781e-02  1.99874156e-02  1.75326101e-02  1.46516405e-02  1.29948080e-02  1.05532935e-02  8.53948705e-03  7.73222392e-03  1.02145128e-02  8.49278810e-03  6.38279596e-03  4.15275677e-03  2.12778203e-03 -6.40239344e-05 -1.44890501e-03 -2.12541472e-03 -2.36851338e-03 -2.94087287e-03 -3.73835353e-03 -4.43467400e-03 -5.05699000e-03 -6.07359729e-03 -6.87408983e-03 -7.63789967e-03 -7.73514803e-03 -8.19846755e-03 -7.65987970e-03 -6.53754628e-03 -5.61577101e-03 -5.02237972e-03 -7.15144753e-03 -9.49440460e-03 -1.29186477e-02 -1.69974246e-02 -2.05614984e-02 -2.37419641e-02 -2.68644109e-02 -3.05020597e-02 -3.46090748e-02 -3.80133137e-02 -4.25001547e-02 -4.78127072e-02 -5.32179065e-02 -6.17866262e-02 -7.05873089e-02 -7.76885580e-02 -8.27053501e-02 -8.46048211e-02 -7.71042579e-02], 19.44, 20.51, False
2023/07/01 23:21:56.660, 200667452, [1.45973589 1.43940889 1.40782113 1.41341688 1.38997101 1.37288454 1.36469349 1.34754807 1.33822276 1.32419792 1.31471074 1.29851496 1.2863884  1.2717979  1.2667502  1.25449484 1.24506462 1.23351223 1.22397129 1.20667708 1.20641454 1.19484565 1.1857879  1.17340006 1.16347898 1.15233047 1.14207388 1.13133332 1.12147942 1.11288624 1.10225054 1.09272241 1.08402658 1.07747679 1.06845745 1.06043272 1.04927959 1.0463305  1.03666368 1.02734963 1.02173091 1.01041252 1.00601391 0.9949198  0.98634716 0.96763865 0.96042653 0.95160314 0.9424718  0.93376762 0.92469628 0.91635242 0.90885312 0.90252125 0.89641017 0.89059204 0.88499517 0.87933614 0.87304348 0.8676288  0.86329384 0.85755299 0.85367889 0.84968854 0.84396656 0.84382921 0.84130157 0.83887166 0.83823721 0.83361966 0.8287664  0.82417808 0.81625554 0.81053552 0.80563895 0.79883284 0.795248   0.78635363 0.78065655 0.77146163 0.76175364 0.75217876 0.73713094 0.7297419  0.72868184 0.72118464], [ 0.21577426  0.21332694  0.2038825   0.20420168  0.20358877  0.20167304  0.20195945  0.19403338  0.18962187  0.18321544  0.17465253  0.17114621  0.16767871  0.16034853  0.15441456  0.14769759  0.1434433   0.14127198  0.13426855  0.12867374  0.12106264  0.1152284   0.10808531  0.10219134  0.09382003  0.08752228  0.08084371  0.07396416  0.06773474  0.06086941  0.05509773  0.04967406  0.04473694  0.03971842  0.03533754  0.03234033  0.02811284  0.02446887  0.02087432  0.01806681  0.01510768  0.01339138  0.01132809  0.0096234   0.00826366  0.01125787  0.00950947  0.007391    0.00487508  0.00260595  0.00068805 -0.0005289  -0.00153506 -0.00201678 -0.00259312 -0.00321783 -0.00323317 -0.00416444 -0.00517648 -0.00573772 -0.00668562 -0.00713797 -0.00704537 -0.0063851  -0.0051712  -0.00451313 -0.00379553 -0.00546663 -0.00809837 -0.01146913 -0.01539971 -0.01888829 -0.02220726 -0.02588935 -0.03014916 -0.03327199 -0.03774056 -0.04273231 -0.04797419 -0.05269738 -0.06040012 -0.06942377 -0.07673938 -0.08219716 -0.08351301 -0.07806161], 19.43, 20.51, False
2023/07/01 23:21:56.900, 200667703, [1.41095208 1.41100132 1.4095168  1.36662114 1.36222663 1.35383685 1.33239633 1.32850141 1.31605689 1.30992825 1.29309433 1.28161676 1.26570382 1.25067005 1.23718021 1.23369367 1.21659541 1.20914522 1.19394639 1.18072154 1.17506008 1.15929397 1.15145435 1.1385244  1.12639176 1.11730924 1.10546854 1.09452304 1.08659495 1.07537931 1.06743749 1.05830103 1.04891649 1.04340744 1.03478953 1.02860628 1.02063419 1.01890489 1.01122108 1.00330408 0.99857282 0.99031716 0.98624914 0.98003713 0.96910989 0.95782618 0.95022249 0.94267674 0.93536416 0.92901054 0.92252521 0.9167326  0.91078451 0.90392241 0.89916623 0.89426068 0.88997981 0.8858141  0.88012788 0.8754111  0.87050122 0.86526518 0.86339778 0.87356723 0.87267219 0.87035139 0.86684814 0.85605507 0.84563158 0.8394835  0.83452518 0.82884055 0.82346928 0.81516735 0.81060189 0.80478696 0.80072308 0.79342432 0.78492053 0.77663312 0.76979196 0.7563843  0.74247884 0.73555559 0.72895445 0.72715558], [ 0.22450594  0.20480833  0.20533397  0.20948098  0.20818977  0.19812879  0.1979408   0.19484977  0.19035736  0.18321272  0.17213595  0.17223465  0.16331296  0.15926223  0.15420495  0.14894724  0.14518857  0.14039309  0.13394055  0.12881785  0.12238347  0.11595817  0.11004743  0.10308723  0.09532242  0.08861426  0.08204891  0.07528779  0.0682666   0.06286549  0.05610329  0.05061423  0.04598939  0.04165653  0.03773055  0.03392701  0.03029464  0.02669574  0.02335532  0.02018838  0.01740212  0.01568499  0.01341301  0.01209653  0.01063372  0.01270584  0.01090659  0.00913161  0.00656483  0.00427677  0.00238491  0.0006941  -0.00037257 -0.00063948 -0.00105225 -0.00159149 -0.0028408  -0.00359627 -0.00429171 -0.00507725 -0.0059193  -0.00612816 -0.00620408 -0.00542024 -0.00423847 -0.00361358 -0.0034515  -0.00438658 -0.0073629  -0.01128781 -0.01492712 -0.01788193 -0.02045371 -0.02368243 -0.02763076 -0.03136555 -0.03510833 -0.03823283 -0.0448787  -0.04971943 -0.05869809 -0.0678714  -0.07455929 -0.07967214 -0.08174945 -0.07617242], 19.44, 20.52, False
2023/07/01 23:21:57.156, 200667953, [1.41961092 1.38269297 1.38613583 1.34929342 1.34479579 1.32885057 1.32167783 1.30986794 1.29624751 1.28464473 1.27995297 1.26409015 1.24375088 1.23517815 1.22758729 1.21613976 1.20067921 1.19542596 1.18205963 1.17003984 1.16776446 1.15471518 1.14526838 1.13272516 1.12615359 1.11591036 1.10733124 1.09775962 1.08662683 1.07928802 1.06934855 1.06069605 1.05385702 1.04534365 1.03801617 1.03165277 1.02213154 1.01886612 1.01030751 1.00157482 0.99628714 0.98666932 0.98501993 0.97452347 0.96967572 0.96415196 0.95737276 0.95021243 0.94282064 0.93691469 0.9311253  0.92497396 0.92034604 0.91523318 0.91047666 0.9049026  0.89974842 0.89407822 0.88783996 0.88278379 0.87620568 0.86904665 0.86254701 0.85757364 0.85169138 0.8482905  0.84730791 0.84461211 0.84280727 0.83919682 0.83278519 0.82631481 0.82096829 0.81324301 0.80845852 0.7997931  0.79330687 0.78624049 0.77680319 0.76543046 0.7569185  0.743215   0.72945709 0.72252182 0.71464173 0.71527021], [ 2.09537153e-01  2.10163555e-01  2.05345154e-01  2.00875868e-01  2.04169147e-01  2.04702767e-01  1.98406251e-01  1.89400307e-01  1.87952375e-01  1.82886832e-01  1.71842871e-01  1.67361623e-01  1.63318771e-01  1.61435116e-01  1.52279400e-01  1.48949337e-01  1.42661225e-01  1.39684978e-01  1.33303972e-01  1.27525099e-01  1.19491280e-01  1.14665796e-01  1.08207047e-01  9.99528522e-02  9.30639318e-02  8.57966550e-02  7.96196165e-02  7.26300529e-02  6.65826527e-02  6.02095594e-02  5.31416354e-02  4.77672004e-02  4.29585121e-02  3.84639164e-02  3.44508005e-02  3.08344535e-02  2.67183938e-02  2.26752983e-02  1.96942928e-02  1.69941985e-02  1.46540849e-02  1.22279188e-02  9.83753052e-03  8.31862307e-03  6.77226152e-03  1.12449609e-02  9.20242750e-03  6.92677767e-03  4.86175913e-03  2.30475635e-03 -3.12178847e-05 -1.12569448e-03 -2.20469268e-03 -2.35293810e-03 -2.52168467e-03 -3.72421737e-03 -4.28680620e-03 -4.58763890e-03 -5.83153603e-03 -6.39807937e-03 -7.02471785e-03 -7.53682375e-03 -7.54258102e-03 -6.94089856e-03 -6.06722622e-03 -4.96498978e-03 -4.68500544e-03 -5.95134559e-03 -9.35768507e-03 -1.26201881e-02 -1.68029656e-02 -2.10011159e-02 -2.30742563e-02 -2.62476115e-02 -3.01305896e-02 -3.38429469e-02 -3.82204708e-02 -4.22071433e-02 -4.74488096e-02 -5.35128196e-02 -6.03990812e-02 -7.01832805e-02 -7.89807619e-02 -8.21951812e-02 -8.47048438e-02 -7.76832297e-02], 19.43, 20.52, False
2023/07/01 23:21:57.396, 200668201, [1.43625585 1.41037294 1.3963413  1.39707267 1.38070102 1.36515984 1.36176354 1.34088738 1.33260083 1.32442256 1.3100995  1.29868618 1.28981893 1.27237752 1.26242596 1.25597833 1.24485432 1.23871582 1.22760275 1.21452087 1.21658967 1.20415326 1.19683086 1.18662719 1.17766288 1.1691831  1.15572511 1.14808081 1.13891974 1.13019441 1.12190465 1.11306936 1.10542218 1.09992074 1.08992234 1.08307562 1.07186659 1.06977205 1.06018772 1.04899172 1.043827   1.03438357 1.0292485  1.01860883 1.01002854 0.99076443 0.98258941 0.97516343 0.96686626 0.95967844 0.95205224 0.94540176 0.93981958 0.93356507 0.92829613 0.92214084 0.91630828 0.9103409  0.90263732 0.89600305 0.88946289 0.88313761 0.87754022 0.87193438 0.86593932 0.86346196 0.86014477 0.85677571 0.85402765 0.85011591 0.84364493 0.8373901  0.83043541 0.82165602 0.81735345 0.81007921 0.80492143 0.79667286 0.78933892 0.77953972 0.77234782 0.75827495 0.74599459 0.74060624 0.7354458  0.72845242], [ 2.37797803e-01  2.15509126e-01  2.15250240e-01  2.18734178e-01  2.11653286e-01  2.04187670e-01  2.03242534e-01  1.99080475e-01  1.92029333e-01  1.86785272e-01  1.78063254e-01  1.72237656e-01  1.67435061e-01  1.62969759e-01  1.56343670e-01  1.50679890e-01  1.45548265e-01  1.40394117e-01  1.32976565e-01  1.26520109e-01  1.20675253e-01  1.13240985e-01  1.07344116e-01  1.00116909e-01  9.31692993e-02  8.64292289e-02  7.98285558e-02  7.34742383e-02  6.73770534e-02  6.08721350e-02  5.43972682e-02  4.94681388e-02  4.37244149e-02  3.92084010e-02  3.52474977e-02  3.13491528e-02  2.81764458e-02  2.42209674e-02  2.05507356e-02  1.74176675e-02  1.50052806e-02  1.25457923e-02  1.05374255e-02  9.03880829e-03  7.71835417e-03  1.06581113e-02  8.83169295e-03  6.53333269e-03  4.52220764e-03  2.21722147e-03  8.08383706e-05 -1.00173785e-03 -1.86394829e-03 -2.69524074e-03 -2.68692541e-03 -3.25893276e-03 -3.95693781e-03 -4.62058665e-03 -5.59357049e-03 -6.33818289e-03 -6.82487369e-03 -6.75691395e-03 -6.93575894e-03 -6.63556402e-03 -5.21836960e-03 -4.04383927e-03 -4.01825720e-03 -5.28723467e-03 -8.15239335e-03 -1.15394543e-02 -1.51918542e-02 -1.91100827e-02 -2.20831825e-02 -2.56001127e-02 -2.93835289e-02 -3.29542224e-02 -3.78891204e-02 -4.19179682e-02 -4.74993888e-02 -5.29568407e-02 -5.94468120e-02 -6.94192956e-02 -7.54746681e-02 -8.11153155e-02 -8.29946405e-02 -7.68240211e-02], 19.43, 20.51, False
2023/07/01 23:21:57.652, 200668451, [1.39501152 1.38336915 1.38432928 1.36140303 1.34022314 1.32841718 1.32598512 1.30639219 1.29653571 1.2797016  1.27274685 1.2581355  1.24527596 1.23549674 1.21955204 1.21130359 1.19878251 1.1873078  1.18348897 1.16536262 1.16080867 1.15209125 1.14172068 1.12757705 1.12282208 1.1115514  1.10323256 1.09495829 1.08313963 1.07630601 1.06807411 1.05801415 1.05301031 1.04583413 1.03564952 1.03307675 1.02277747 1.02033611 1.01243783 1.00354305 0.99739361 0.98847921 0.98307935 0.97290866 0.96518932 0.97568513 0.96880593 0.95945627 0.95128689 0.94357441 0.93574844 0.93069133 0.92435735 0.91920835 0.91471095 0.9100252  0.90530585 0.90095259 0.89500688 0.88926948 0.88369771 0.8780858  0.8724024  0.86895752 0.86444949 0.8617212  0.86166689 0.86190887 0.86269861 0.86125551 0.85622252 0.84805085 0.8418376  0.83211745 0.82777702 0.82048463 0.81364818 0.80631615 0.79649928 0.78673396 0.77936683 0.76403957 0.74851159 0.74632034 0.7380881  0.73441515], [ 0.23074934  0.19947704  0.21453497  0.20948562  0.20070862  0.20218672  0.19702653  0.19403338  0.18758261  0.17898263  0.17650653  0.17061197  0.16622496  0.15971729  0.15324206  0.14741007  0.14380237  0.13951606  0.13281991  0.1270947   0.12131337  0.11453583  0.10851614  0.101686    0.0941004   0.08721964  0.08116916  0.07547188  0.06854213  0.06278266  0.05602377  0.05133735  0.04694621  0.04172894  0.03688682  0.03337174  0.03020443  0.02734774  0.02276537  0.02007322  0.01753951  0.01581777  0.01336183  0.01115201  0.00982234  0.00983773  0.00827981  0.00621797  0.004096    0.00161203 -0.0006545  -0.00168324 -0.00289192 -0.00322183 -0.00365414 -0.00399427 -0.00487739 -0.00563604 -0.00620766 -0.00690536 -0.00810619 -0.00830014 -0.00832159 -0.00765782 -0.00667713 -0.00565144 -0.00505932 -0.00650762 -0.00905118 -0.01222807 -0.01625586 -0.01985454 -0.02289844 -0.02621376 -0.02992672 -0.03365383 -0.03825695 -0.04290189 -0.04792482 -0.05236129 -0.06046883 -0.07018912 -0.07719746 -0.08266695 -0.0841883  -0.07785396], 19.43, 20.51, False
2023/07/01 23:21:57.908, 200668703, [1.42826171 1.39585248 1.40895813 1.35975073 1.3778465  1.35383626 1.32487761 1.33861872 1.30376488 1.29999466 1.28891758 1.26352659 1.26465719 1.24208856 1.22717666 1.22335314 1.20666389 1.1975924  1.19196391 1.17312053 1.16992318 1.16000559 1.14793453 1.13879988 1.13075568 1.11848481 1.10878629 1.10110759 1.08758526 1.08190295 1.07100634 1.06179931 1.05666029 1.04538116 1.03798079 1.03246662 1.01954136 1.01749174 1.00848476 0.99706155 0.99240083 0.98326506 0.97600852 0.9707656  0.96018055 0.96131939 0.9548837  0.94810757 0.94064086 0.93406009 0.92755115 0.9213111  0.91591265 0.91055319 0.90521281 0.8997055  0.89378756 0.88858048 0.88105922 0.87515789 0.86932831 0.86246693 0.85678621 0.85056457 0.84408187 0.84139308 0.8376392  0.83366028 0.83184201 0.82524858 0.81913719 0.81267265 0.80592913 0.7961591  0.78918268 0.78033426 0.77532734 0.76496398 0.75820959 0.74791722 0.73822636 0.73021693 0.71382613 0.7080057  0.70333793 0.69849   ], [ 2.24517965e-01  2.16300433e-01  2.14537765e-01  2.03550956e-01  2.03591167e-01  2.07730492e-01  1.94839586e-01  1.90893102e-01  1.90358133e-01  1.80768511e-01  1.78064693e-01  1.72772082e-01  1.64282554e-01  1.59264996e-01  1.53242832e-01  1.48948813e-01  1.44048120e-01  1.38096368e-01  1.32036527e-01  1.26949789e-01  1.19490644e-01  1.13676567e-01  1.07034565e-01  1.00230943e-01  9.18796688e-02  8.58418291e-02  7.89102196e-02  7.21607646e-02  6.58708551e-02  5.97047004e-02  5.31498965e-02  4.82824222e-02  4.35014259e-02  3.87705658e-02  3.50870567e-02  3.14555000e-02  2.75607534e-02  2.39437325e-02  2.01963108e-02  1.72766356e-02  1.46423967e-02  1.26018985e-02  1.07715091e-02  8.78028987e-03  7.73441326e-03  1.19832489e-02  1.03204059e-02  8.29079004e-03  6.56681450e-03  4.02081936e-03  1.87901562e-03  1.18321439e-03 -1.52050179e-04 -8.42796118e-04 -9.85670555e-04 -1.38049729e-03 -2.40399800e-03 -3.34605510e-03 -4.63609738e-03 -5.55297198e-03 -6.18628332e-03 -6.29286563e-03 -6.60620233e-03 -5.86284922e-03 -4.77647400e-03 -3.99953525e-03 -3.88375771e-03 -5.31506387e-03 -7.84361335e-03 -1.17776312e-02 -1.51578245e-02 -1.88669084e-02 -2.22331875e-02 -2.60725310e-02 -2.96223129e-02 -3.28902677e-02 -3.74780208e-02 -4.20947418e-02 -4.78102371e-02 -5.31479899e-02 -6.11035821e-02 -6.94231271e-02 -7.63118031e-02 -8.21961731e-02 -8.16941719e-02 -7.73379062e-02], 19.43, 20.51, False
2023/07/01 23:21:58.148, 200668953, [1.41163056 1.4248956  1.42266536 1.37655108 1.37234905 1.35625036 1.34670694 1.34843212 1.32110742 1.31443879 1.30789474 1.30028466 1.28794302 1.27701031 1.26650089 1.26111015 1.24360837 1.23217804 1.22786046 1.20847944 1.20563009 1.18894844 1.18357116 1.17111547 1.15885635 1.14907417 1.13835079 1.12649817 1.11520928 1.10665233 1.09711099 1.08864117 1.07970823 1.07628683 1.06549726 1.05760503 1.04714776 1.04451425 1.03434643 1.0249845  1.01926282 1.00862521 1.00646701 0.99516109 0.98722225 0.96916107 0.96133004 0.95322339 0.94542005 0.93759727 0.93109086 0.92382792 0.91890766 0.91273058 0.90796764 0.90330764 0.90322575 0.90338234 0.89913349 0.89474744 0.89005117 0.88229796 0.87466223 0.86721826 0.85873148 0.85365846 0.85102043 0.84717202 0.84612938 0.84046226 0.83511661 0.82906146 0.8222062  0.81516733 0.80947715 0.80150355 0.79749916 0.78947996 0.78096247 0.77264904 0.76295566 0.75192898 0.73663121 0.73073121 0.72719965 0.72150882], [ 2.16631091e-01  2.10964812e-01  2.08499325e-01  2.08848640e-01  2.04173948e-01  2.10766238e-01  1.95305591e-01  1.94037225e-01  1.87952890e-01  1.83220874e-01  1.74956168e-01  1.72243673e-01  1.65986591e-01  1.59267762e-01  1.54417652e-01  1.47892324e-01  1.44588474e-01  1.37929691e-01  1.32026836e-01  1.26660387e-01  1.19742656e-01  1.13332897e-01  1.07847801e-01  1.00286291e-01  9.29585424e-02  8.73509232e-02  8.06549590e-02  7.39666366e-02  6.73902471e-02  6.16194582e-02  5.52361432e-02  5.02297659e-02  4.55053421e-02  4.02609255e-02  3.60904587e-02  3.20784013e-02  2.84206001e-02  2.46887042e-02  2.09923734e-02  1.83694708e-02  1.55415627e-02  1.35312775e-02  1.11340001e-02  9.43526450e-03  9.12494821e-03  1.00562536e-02  8.26420806e-03  6.23555971e-03  3.93659889e-03  1.74517257e-03 -1.56446104e-04 -1.83339206e-03 -2.73887763e-03 -3.19451227e-03 -3.81589080e-03 -4.29075841e-03 -4.98853852e-03 -5.56200548e-03 -6.81393466e-03 -6.88403446e-03 -7.71030114e-03 -8.32289362e-03 -8.48908109e-03 -7.53247159e-03 -6.09194290e-03 -5.51917705e-03 -5.20695256e-03 -6.82865698e-03 -9.63912085e-03 -1.30263797e-02 -1.70180498e-02 -2.08178496e-02 -2.40479937e-02 -2.72700158e-02 -3.09760214e-02 -3.51147500e-02 -3.83161253e-02 -4.40120462e-02 -4.85796820e-02 -5.42991515e-02 -6.21234311e-02 -7.05965729e-02 -7.80794063e-02 -8.30974496e-02 -8.33523088e-02 -7.89181995e-02], 19.42, 20.52, False
2023/07/01 23:21:58.404, 200669202, [1.41961947 1.41037115 1.4017793  1.38179575 1.35254806 1.3611096  1.34706966 1.33514647 1.31858264 1.3017622  1.29488038 1.2751     1.26741067 1.24867265 1.23983104 1.23232545 1.21648218 1.20087632 1.1981956  1.17935649 1.17433149 1.16456592 1.15293343 1.1391422  1.12931098 1.11921699 1.10972248 1.09906798 1.08644033 1.07915462 1.07139052 1.06296018 1.05422764 1.04815813 1.03834201 1.0317547  1.02164459 1.01993447 1.00889708 1.00285798 0.99786737 0.99257646 0.99354397 0.98344036 0.97763074 0.99516095 0.98754188 0.98013234 0.97158586 0.96331301 0.95578262 0.94930804 0.94224115 0.93699743 0.93246631 0.9273704  0.9229076  0.91784492 0.91072521 0.90570966 0.89958194 0.89308561 0.88785979 0.88250572 0.87644863 0.87361265 0.87038488 0.86608257 0.8631528  0.85828065 0.8516871  0.84565736 0.83799008 0.83055473 0.82502923 0.8174921  0.81171139 0.80311345 0.79502738 0.78577995 0.77645504 0.76559868 0.75085406 0.74577225 0.74277142 0.73806773], [ 2.15766238e-01  2.16292034e-01  2.08482552e-01  2.08187060e-01  2.07045672e-01  2.00640278e-01  2.01045181e-01  1.94031457e-01  1.87582099e-01  1.82549750e-01  1.76206379e-01  1.71967888e-01  1.67188346e-01  1.58581397e-01  1.56134523e-01  1.49236171e-01  1.46756277e-01  1.38300405e-01  1.33157186e-01  1.26511439e-01  1.20126176e-01  1.13674202e-01  1.06309859e-01  9.94356609e-02  9.50030009e-02  8.92327236e-02  8.30270164e-02  7.64414078e-02  6.80119205e-02  6.33600416e-02  5.67156883e-02  4.91951591e-02  4.32767835e-02  3.81038572e-02  3.44911734e-02  3.05688675e-02  2.67241991e-02  2.31094956e-02  1.98370978e-02  1.68941628e-02  1.43342444e-02  1.21555095e-02  1.04472242e-02  8.84691004e-03  7.91088235e-03  1.31432365e-02  1.13945962e-02  8.82878712e-03  6.57986260e-03  3.78866808e-03  2.16120310e-03  1.27941535e-03 -1.27348144e-04 -4.81772645e-04 -1.36822947e-03 -2.27110191e-03 -2.83976587e-03 -3.64931051e-03 -4.80617021e-03 -5.77738448e-03 -6.38608368e-03 -6.80801875e-03 -6.84250428e-03 -5.83391824e-03 -4.72067679e-03 -3.99075074e-03 -3.97470297e-03 -5.54849905e-03 -7.86173529e-03 -1.12594469e-02 -1.53676933e-02 -1.94726600e-02 -2.26339930e-02 -2.54957429e-02 -2.99281843e-02 -3.37824267e-02 -3.72696775e-02 -4.20319922e-02 -4.81729795e-02 -5.34858934e-02 -6.07875447e-02 -6.94295325e-02 -7.80371690e-02 -8.21281659e-02 -8.39285661e-02 -7.74793925e-02], 19.44, 20.52, False
2023/07/01 23:21:58.660, 200669451, [1.4276072  1.40279    1.37649014 1.37548825 1.36729174 1.35302022 1.32771897 1.32850041 1.31803834 1.29927572 1.29247833 1.27509896 1.26570154 1.25220579 1.24605772 1.22858342 1.22167827 1.20862879 1.20121702 1.18997025 1.18715515 1.17473066 1.16675157 1.15477456 1.14518042 1.13498439 1.12654354 1.11684611 1.10657174 1.0973388  1.08725345 1.07699748 1.0668622  1.0579682  1.04825831 1.04023853 1.03051495 1.0286437  1.02008572 1.01117438 1.00590716 0.99817431 0.99423187 0.98553309 0.97929253 0.95838551 0.95106271 0.94265457 0.93482426 0.92693578 0.91987986 0.91358821 0.90845341 0.90364665 0.90008124 0.89517132 0.89092154 0.88670801 0.88192476 0.87858257 0.87533849 0.87085905 0.86513578 0.859897   0.85374401 0.85004056 0.84644245 0.84225531 0.84111085 0.83646064 0.8315274  0.82524682 0.81769518 0.8087093  0.80389245 0.79568608 0.79201955 0.78299306 0.77399155 0.76572263 0.75420209 0.74602387 0.73312543 0.72569812 0.71962856 0.71724809], [ 2.10379665e-01  2.17083881e-01  2.10655179e-01  2.04853308e-01  2.08194574e-01  2.11267318e-01  1.97485854e-01  1.94033379e-01  1.91662165e-01  1.84999957e-01  1.77766585e-01  1.73596582e-01  1.71067572e-01  1.61433272e-01  1.55171165e-01  1.51737672e-01  1.46578711e-01  1.40226348e-01  1.35860903e-01  1.27517150e-01  1.22248095e-01  1.14021948e-01  1.08275697e-01  1.00954377e-01  9.36067353e-02  8.75504767e-02  8.06519739e-02  7.45350960e-02  6.66763970e-02  6.16173808e-02  5.44524892e-02  4.90676001e-02  4.31109913e-02  3.91668522e-02  3.56786403e-02  3.16410618e-02  2.80570813e-02  2.42230071e-02  2.08714556e-02  1.79180330e-02  1.52329676e-02  1.33419041e-02  1.08617438e-02  9.58645798e-03  7.97776692e-03  1.09986914e-02  8.94939056e-03  6.86074674e-03  4.43361584e-03  2.08920568e-03  3.99805774e-05 -1.51611790e-03 -2.64751872e-03 -2.88824082e-03 -3.24376267e-03 -4.08449473e-03 -4.56675664e-03 -5.31665266e-03 -6.57715921e-03 -7.06655011e-03 -8.26102823e-03 -8.69706582e-03 -8.53650145e-03 -7.76532828e-03 -6.64558474e-03 -5.66769641e-03 -5.29876350e-03 -7.10310697e-03 -9.67100999e-03 -1.31135259e-02 -1.72701579e-02 -2.04773725e-02 -2.37229177e-02 -2.69195381e-02 -3.14111808e-02 -3.47987053e-02 -3.92805907e-02 -4.33695050e-02 -4.91706315e-02 -5.33696534e-02 -6.25582503e-02 -7.02073159e-02 -7.80357609e-02 -8.36066910e-02 -8.34606302e-02 -7.86458507e-02], 19.43, 20.52, False
