time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/21 23:25:35.229, 210980430, [0.61696518 0.61273569 0.60299791 0.58128637 0.5663611  0.57628033 0.55918324 0.56236088 0.55020319 0.54921168 0.54919789 0.53622999 0.53642553 0.53389644 0.52884334 0.52144454 0.51693505 0.5160454  0.5102013  0.50884453 0.50476643 0.50314525 0.4975263  0.49130162 0.48950778 0.4850009  0.48355384 0.48049107 0.4770172  0.47638298 0.47156818 0.4679778  0.46673756 0.46323662 0.46125362 0.45776395 0.45530427 0.4540347  0.4516765  0.44906921 0.44727567 0.44499555 0.44430161 0.43823164 0.43657812 0.43531135 0.43328216 0.4304759  0.4278951  0.42685667 0.42491048 0.42360274 0.42220622 0.42095653 0.41948749 0.4181156  0.41633135 0.41598701 0.41724657 0.41926476 0.41917739 0.41926781 0.41861256 0.41873285 0.41572575 0.41408763 0.41324853 0.41294057 0.41279288 0.411321   0.40650314 0.40608298 0.40373251 0.39808875 0.39547243 0.39149006 0.38832946 0.3864575  0.38345776 0.38064401 0.37879874 0.36975217 0.36335729 0.35865721 0.35555081 0.35316058], [ 0.07875989  0.0632897   0.06989119  0.05939197  0.05250202  0.04769249  0.04520827  0.04365829  0.03493019  0.03545337  0.02941847  0.02627885  0.02426676  0.02076857  0.01789993  0.01503276  0.01244063  0.00979134  0.00738528  0.00447786  0.00036445 -0.00186208 -0.00540427 -0.00952603 -0.01233985 -0.01461817 -0.01786098 -0.02004152 -0.0237391  -0.0257493  -0.0280409  -0.02955017 -0.03112343 -0.03300764 -0.03354156 -0.03452403 -0.03579424 -0.03680126 -0.03852171 -0.03953607 -0.04012645 -0.04025413 -0.04112361 -0.04202541 -0.04280332 -0.03760797 -0.0384652  -0.0396998  -0.04098083 -0.04200645 -0.04343877 -0.04367842 -0.04477089 -0.04499188 -0.04561827 -0.04616643 -0.0466783  -0.04718468 -0.04780287 -0.04828159 -0.04924038 -0.04998238 -0.05030525 -0.05078696 -0.05134491 -0.05170902 -0.05210341 -0.05315262 -0.05444592 -0.05616197 -0.05827499 -0.06025672 -0.06172836 -0.06398512 -0.06604741 -0.06823809 -0.07067243 -0.07224423 -0.07482643 -0.0773095  -0.08111215 -0.0857694  -0.08888545 -0.08945877 -0.08801697 -0.08357282], 21.81, 22.55, False
2023/06/21 23:25:35.485, 210980681, [0.63061665 0.59929284 0.61324532 0.58645289 0.58454586 0.57324856 0.56541172 0.55842015 0.55300079 0.55169961 0.54578483 0.53770524 0.53601147 0.52959216 0.52386348 0.52331941 0.5148356  0.51230636 0.50968549 0.50274917 0.50187986 0.49955711 0.49336847 0.49020337 0.48858616 0.48308954 0.48143289 0.47960517 0.47568439 0.47534798 0.47272284 0.46789479 0.46657991 0.46406429 0.46063684 0.45895629 0.45630807 0.45609563 0.45356516 0.45086624 0.45005547 0.44839085 0.44699264 0.44334483 0.44200123 0.43269366 0.43043793 0.42710682 0.42545508 0.42276137 0.42030508 0.41846553 0.41706889 0.41649794 0.41506923 0.41400686 0.41229083 0.4107494  0.40913619 0.40875269 0.40648722 0.40535819 0.40371391 0.40345964 0.40110035 0.40134389 0.40029696 0.39917548 0.39986873 0.3988194  0.39601728 0.39528266 0.39144088 0.38861647 0.38816801 0.38529222 0.38501528 0.38216875 0.38031512 0.37664914 0.37374211 0.36746029 0.36244902 0.35646486 0.3586971  0.3577717 ], [ 0.07416375  0.0727991   0.06414237  0.05077083  0.05560945  0.05101242  0.04760404  0.04014783  0.03678653  0.03181315  0.02975349  0.02627841  0.02287703  0.02227127  0.01879369  0.01401582  0.01131588  0.00979039  0.00464924  0.0032417  -0.00076962 -0.00478678 -0.00608983 -0.00939619 -0.01268081 -0.01629534 -0.0182538  -0.02058612 -0.02399433 -0.02657614 -0.02893665 -0.02997163 -0.03222311 -0.03323479 -0.03424632 -0.03529288 -0.03676852 -0.0375653  -0.0388694  -0.03941834 -0.04016769 -0.03901477 -0.03534315 -0.03079844 -0.02585056 -0.03863542 -0.03945711 -0.04081817 -0.04179621 -0.04346242 -0.04455763 -0.04551881 -0.04584434 -0.04633928 -0.04662852 -0.04726325 -0.04790622 -0.04891385 -0.04954267 -0.05035157 -0.05089057 -0.05170048 -0.05201387 -0.05259302 -0.05248502 -0.05309264 -0.0535239  -0.05440141 -0.05622328 -0.05727083 -0.05949881 -0.06122781 -0.06310376 -0.06497776 -0.06697686 -0.06961889 -0.07170747 -0.07310922 -0.07632812 -0.07878015 -0.08214687 -0.087685   -0.08973384 -0.09046105 -0.08915034 -0.08602494], 21.81, 22.55, False
2023/06/21 23:25:35.741, 210980931, [0.63248355 0.61610438 0.61029058 0.59160705 0.58565053 0.58223613 0.57606884 0.57025756 0.57122954 0.56110688 0.55306931 0.54609966 0.54477207 0.5402682  0.53964216 0.534977   0.53136821 0.52535347 0.52809458 0.51977871 0.5207981  0.5185568  0.51180625 0.50982292 0.50642845 0.50290169 0.4991195  0.49572761 0.49267787 0.48896585 0.48697335 0.4826399  0.48079318 0.47795355 0.47489423 0.4723438  0.46935514 0.4684775  0.4652093  0.46256221 0.46036107 0.45803289 0.4556857  0.45122051 0.44924199 0.43297144 0.43081091 0.42805612 0.42499756 0.4227328  0.4208507  0.41893319 0.41779312 0.41701769 0.41561686 0.41413466 0.41261125 0.41110234 0.4089096  0.40738358 0.40519965 0.40253418 0.40034641 0.39909778 0.39657699 0.39738833 0.39679695 0.39575972 0.39481136 0.39334668 0.39117625 0.39141647 0.38786134 0.38508221 0.38386648 0.3808478  0.37985479 0.37681813 0.37115998 0.36914641 0.36608179 0.36031002 0.3535549  0.34775802 0.34873094 0.34805959], [ 0.07320547  0.06623858  0.05837878  0.05582259  0.05872464  0.04828115  0.04176354  0.04108605  0.03451018  0.03545442  0.02832713  0.02442751  0.02538328  0.01926109  0.01700637  0.01460929  0.01204756  0.00846625  0.00610543  0.00378209 -0.00027496 -0.00213684 -0.00540346 -0.00902364 -0.01233715 -0.0149315  -0.01806167 -0.01959252 -0.02313818 -0.02562067 -0.0280402  -0.0294695  -0.03178103 -0.03300694 -0.03435047 -0.03526078 -0.03603402 -0.03716308 -0.03849957 -0.0394745  -0.04031614 -0.04113506 -0.04200748 -0.04276872 -0.04298894 -0.03095464 -0.03218735 -0.03365277 -0.03506995 -0.03634118 -0.03811187 -0.03875552 -0.03920384 -0.04008125 -0.04074862 -0.04123695 -0.04225552 -0.04293702 -0.04375658 -0.04387916 -0.04514738 -0.04572033 -0.04639026 -0.04682505 -0.04718246 -0.04784605 -0.04843776 -0.04940499 -0.05066122 -0.05211611 -0.05408948 -0.05631106 -0.05698285 -0.05890376 -0.06109985 -0.06353679 -0.06501879 -0.06647348 -0.06954762 -0.07264071 -0.074038   -0.08116374 -0.08317191 -0.0839458  -0.08353504 -0.07818853], 21.81, 22.55, False
2023/06/21 23:25:35.981, 210981180, [0.62667382 0.61943894 0.5927467  0.59545506 0.56867977 0.57329186 0.56718824 0.55919038 0.54669055 0.5460622  0.54245167 0.53522299 0.52899869 0.52641429 0.52311982 0.51719886 0.51279438 0.50451869 0.50596804 0.4993652  0.4947421  0.49648616 0.48817492 0.48572044 0.48467449 0.48077167 0.47825154 0.47606146 0.47165242 0.46938415 0.46688692 0.46392078 0.46205394 0.45847503 0.45640729 0.45553712 0.45039685 0.44989703 0.44745513 0.44493789 0.4433078  0.44069296 0.43977867 0.43620543 0.43479168 0.43263061 0.43085227 0.42777155 0.42535299 0.42352884 0.42061041 0.41910051 0.41808967 0.42004448 0.4212624  0.42065358 0.42047224 0.41875365 0.41543528 0.41341515 0.40975287 0.40535482 0.40181888 0.40053796 0.39805065 0.39687157 0.39683257 0.39495268 0.39376337 0.39398506 0.39141377 0.39079682 0.38868076 0.3843196  0.38271107 0.38017609 0.37768121 0.37531727 0.37259664 0.36793252 0.36552785 0.35854641 0.35365846 0.34989849 0.34854157 0.34913688], [ 0.07972544  0.0623845   0.06167098  0.05151457  0.0456323   0.04554984  0.04228909  0.03944869  0.0394845   0.03056145  0.02899883  0.02752949  0.02176263  0.02177208  0.01700637  0.01706533  0.01244154  0.01034281  0.0060185   0.00371529 -0.00032488 -0.00244625 -0.00621664 -0.00854299 -0.01222633 -0.0149315  -0.01834261 -0.0202171  -0.02348386 -0.02631263 -0.02846088 -0.02997025 -0.03132087 -0.03315982 -0.03389275 -0.03512015 -0.03613659 -0.03769967 -0.03870738 -0.03931811 -0.04061503 -0.04151926 -0.04174922 -0.04262264 -0.04264962 -0.03902578 -0.03988558 -0.04129439 -0.04230832 -0.04328698 -0.04490087 -0.04515857 -0.04571795 -0.04629679 -0.04658616 -0.04708771 -0.04773778 -0.04842789 -0.04927906 -0.04972067 -0.05061345 -0.05104166 -0.05143933 -0.05209725 -0.05253887 -0.05287975 -0.05288178 -0.05390105 -0.05551969 -0.05703097 -0.05866636 -0.06034972 -0.06213111 -0.06446343 -0.0665417  -0.06923491 -0.07149947 -0.07397338 -0.07606822 -0.07793677 -0.08111139 -0.08613982 -0.08932247 -0.09052785 -0.08971473 -0.08551156], 21.81, 22.55, False
2023/06/21 23:25:36.237, 210981430, [0.65146508 0.62943636 0.60448907 0.58129206 0.58001396 0.5692431  0.56275076 0.56629954 0.55652477 0.54921511 0.54198828 0.53723942 0.53083851 0.52884167 0.52427322 0.5207779  0.51897834 0.50856767 0.50728771 0.50701736 0.50046231 0.50383157 0.49300702 0.49206867 0.48832289 0.48431095 0.4834044  0.48067008 0.47565129 0.47387312 0.47056158 0.46750323 0.46594465 0.46283716 0.46139736 0.45886648 0.45511283 0.45444355 0.4500217  0.44974402 0.4479441  0.44548506 0.44663429 0.44246039 0.44112457 0.43154621 0.43023046 0.4276299  0.42464279 0.42252327 0.41966409 0.41803187 0.41674114 0.41571806 0.41484438 0.41349406 0.41206684 0.41033242 0.40794236 0.40705846 0.40520079 0.40411282 0.40168269 0.40081482 0.39692816 0.39570695 0.39425859 0.39221468 0.39098376 0.39008484 0.38753439 0.3851196  0.38255796 0.37968968 0.37873367 0.3751497  0.37243888 0.37122978 0.36627064 0.36282418 0.36062729 0.35245016 0.34784349 0.34203148 0.34034474 0.34277238], [ 0.0731855   0.06803383  0.06577271  0.05076992  0.04938989  0.04613472  0.03935982  0.03991289  0.0390616   0.03143418  0.02866021  0.0265778   0.02314935  0.0210195   0.01654175  0.01524296  0.01078163  0.00978848  0.0055874   0.00339783 -0.00082118 -0.00392697 -0.00621985 -0.00952819 -0.01234412 -0.0160892  -0.01921942 -0.02121166 -0.02399606 -0.02629225 -0.02891105 -0.030444   -0.03171948 -0.03364929 -0.03512672 -0.03555291 -0.03692741 -0.0378763  -0.03877047 -0.03955483 -0.0405594  -0.04136696 -0.04181932 -0.04261319 -0.0428273  -0.0404945  -0.04133873 -0.0426146  -0.043593   -0.04452656 -0.04624713 -0.04711608 -0.04743604 -0.04794087 -0.04830686 -0.04866579 -0.04942973 -0.04963043 -0.05043881 -0.05089618 -0.05193853 -0.05239678 -0.05301201 -0.0536637  -0.05338505 -0.05252932 -0.05190122 -0.05255686 -0.05404618 -0.05559973 -0.05712564 -0.05904365 -0.06075615 -0.06360302 -0.06505516 -0.06748153 -0.06959626 -0.07155404 -0.07477764 -0.07832796 -0.08113883 -0.08729139 -0.09066793 -0.09099772 -0.08992327 -0.08408685], 21.82, 22.55, False
2023/06/21 23:25:36.493, 210981681, [0.63804594 0.5976559  0.59862523 0.57744586 0.5664632  0.56631674 0.55476166 0.54973523 0.55717303 0.53733816 0.53805547 0.53181049 0.52555423 0.52760045 0.52130191 0.52004463 0.51769828 0.50957061 0.50694055 0.50451233 0.50041412 0.49910672 0.49176189 0.48901614 0.48841162 0.48252197 0.48014647 0.47854308 0.47398503 0.47261702 0.46857625 0.46571181 0.46311296 0.4593782  0.45697878 0.45526877 0.45159289 0.45097798 0.44920571 0.44766851 0.44552685 0.44319419 0.44411412 0.43930809 0.43806459 0.42354206 0.42179235 0.41972823 0.41772789 0.41581523 0.41335446 0.41174397 0.41085889 0.41045529 0.40969216 0.40894304 0.40771162 0.40596866 0.40355625 0.40269378 0.40009046 0.39843523 0.39602024 0.39480553 0.39161232 0.39112862 0.38938476 0.38772005 0.38693106 0.38755736 0.38607185 0.38508808 0.38239313 0.37999042 0.37845618 0.37632722 0.37463201 0.3715201  0.36874918 0.36870565 0.3723143  0.36471953 0.35868095 0.35694899 0.35362629 0.35113   ], [ 0.07874991  0.06803693  0.05591013  0.05434339  0.05184297  0.04613567  0.04175877  0.04412213  0.03720525  0.03582616  0.02866094  0.0256293   0.02481147  0.02227437  0.01858904  0.01503165  0.01375849  0.00978943  0.00729603  0.00425211  0.00080491 -0.00200071 -0.00555577 -0.00817414 -0.01143562 -0.01388069 -0.01668598 -0.02039535 -0.02277579 -0.02575085 -0.02798874 -0.02928213 -0.03097139 -0.0326473  -0.03361312 -0.03458727 -0.03568311 -0.03648891 -0.03795428 -0.03888691 -0.03964877 -0.04037221 -0.04063239 -0.04164634 -0.04222124 -0.03861807 -0.03929928 -0.04096339 -0.04203058 -0.04332202 -0.04449485 -0.04508629 -0.04551999 -0.04600683 -0.04666351 -0.04734534 -0.0478526  -0.04844995 -0.04934273 -0.04955571 -0.05058367 -0.05129855 -0.0516952  -0.05236661 -0.05311694 -0.05321298 -0.05349483 -0.05437155 -0.05606722 -0.05760654 -0.05959555 -0.06133822 -0.06300018 -0.06500469 -0.06699627 -0.06967031 -0.07193381 -0.07357082 -0.07700266 -0.07836718 -0.08178666 -0.08651891 -0.08977735 -0.09149728 -0.08930527 -0.08371042], 21.82, 22.55, False
2023/06/21 23:25:36.733, 210981931, [0.68871521 0.6497855  0.64561698 0.63414388 0.61750309 0.61636733 0.60561307 0.61082183 0.59396776 0.59780109 0.59964053 0.5971417  0.58884819 0.59252944 0.5906235  0.58898631 0.58967075 0.58268614 0.58183429 0.58016172 0.57098295 0.56788576 0.55620521 0.54804077 0.54108346 0.53055328 0.52403408 0.51734466 0.50804946 0.50542822 0.50110515 0.4962647  0.49466812 0.49134537 0.49059683 0.48766013 0.48483883 0.48470564 0.48148    0.48070365 0.47931088 0.4770066  0.47604254 0.47208231 0.47092285 0.43352428 0.43172458 0.42884722 0.42619176 0.42393344 0.42216871 0.42146765 0.42069085 0.4206964  0.42035911 0.4185977  0.41793584 0.4167918  0.41543583 0.41393992 0.41163529 0.40939167 0.40669932 0.40521648 0.40174802 0.40085169 0.399067   0.39774301 0.39678869 0.39690456 0.39558578 0.39388932 0.39045203 0.38763164 0.38677209 0.38473829 0.38504512 0.38214762 0.37996361 0.37547063 0.37510134 0.36596672 0.36077335 0.35714658 0.35438779 0.35577376], [ 0.07416375  0.06146765  0.05673826  0.05792007  0.05560945  0.04886606  0.04468327  0.04365736  0.03948231  0.03382068  0.02723488  0.02812818  0.02315056  0.02302625  0.01812949  0.01583663  0.01336618  0.00997396  0.00618741  0.0032417  -0.00062196 -0.00289426 -0.00662477 -0.0087847  -0.01256804 -0.01419857 -0.01678588 -0.01948323 -0.02270303 -0.02477316 -0.02670262 -0.02867981 -0.03022337 -0.03272009 -0.03357735 -0.03515226 -0.03590517 -0.03727577 -0.03838306 -0.03902367 -0.04031046 -0.04094028 -0.04177657 -0.04224353 -0.0429502  -0.03901915 -0.04010019 -0.04135845 -0.0425202  -0.04368313 -0.04506529 -0.04585756 -0.04623732 -0.04715831 -0.04753911 -0.04807545 -0.04876361 -0.04917994 -0.04971607 -0.05011723 -0.05101558 -0.05135529 -0.05204665 -0.05252659 -0.05282838 -0.05338147 -0.05350135 -0.05415167 -0.05524607 -0.05705196 -0.05856185 -0.06126014 -0.06204748 -0.06398571 -0.06641241 -0.06847782 -0.07104331 -0.07437633 -0.07695113 -0.07832666 -0.08269701 -0.08689504 -0.08981897 -0.09153055 -0.08925306 -0.08422046], 21.81, 22.55, False
2023/06/21 23:25:36.989, 210982180, [0.64383916 0.62447736 0.60885263 0.60574918 0.5890697  0.58225484 0.57606644 0.56629146 0.56700875 0.5617073  0.55025683 0.54407195 0.53821549 0.53670493 0.53174716 0.52689984 0.5213543  0.51610585 0.51787231 0.51019915 0.50741579 0.50673475 0.49856517 0.49641233 0.49517985 0.49008906 0.48768288 0.48534452 0.48074835 0.47908158 0.47615841 0.47399371 0.471741   0.46872863 0.46631761 0.46471714 0.46169076 0.46011689 0.45829976 0.4554157  0.45299891 0.45164827 0.4506197  0.44705816 0.44576716 0.43622774 0.43427799 0.43144857 0.42935418 0.42603883 0.42406732 0.42297083 0.42260168 0.42183511 0.42061644 0.41923941 0.41799936 0.41624387 0.4148525  0.41305728 0.41137019 0.40982749 0.40758942 0.40609432 0.40311947 0.40252605 0.40147907 0.40027629 0.4003877  0.39997875 0.39877872 0.39776195 0.39399186 0.39124515 0.38852029 0.38536164 0.38391058 0.37999382 0.37749502 0.37426194 0.37227823 0.36641791 0.35997006 0.35534436 0.35694169 0.35466014], [ 0.07321046  0.06714667  0.06085251  0.06012644  0.05250558  0.05549693  0.0481301   0.03944962  0.03720964  0.03620485  0.02866384  0.02872825  0.02315236  0.02102133  0.01882221  0.01605001  0.01244245  0.01004791  0.00618982  0.00403055 -0.00066886 -0.00275503 -0.00570236 -0.00867301 -0.01211282 -0.01355937 -0.01686416 -0.01928995 -0.02187991 -0.02459649 -0.02700768 -0.0293298  -0.03077082 -0.03227109 -0.03357515 -0.03435154 -0.03573581 -0.03629826 -0.03772646 -0.03831483 -0.03915104 -0.04005742 -0.04017952 -0.04100535 -0.04162452 -0.03901725 -0.03999354 -0.04099279 -0.04201651 -0.04348486 -0.04461201 -0.0455285  -0.04571578 -0.04666208 -0.0469043  -0.04691109 -0.04750099 -0.04823723 -0.04903555 -0.04956621 -0.05036185 -0.05069616 -0.05141302 -0.0523244  -0.05266895 -0.05301282 -0.05317205 -0.05380973 -0.05559915 -0.05700275 -0.0585129  -0.06067492 -0.06244864 -0.06448938 -0.06697046 -0.06872182 -0.07159949 -0.0737412  -0.07622448 -0.07861858 -0.08269474 -0.08689289 -0.09111498 -0.0906298  -0.0898164  -0.08499938], 21.81, 22.55, False
2023/06/21 23:25:37.229, 210982430, [0.62462069 0.61273569 0.59573678 0.58260668 0.57329836 0.56434892 0.55920927 0.5599756  0.54667434 0.54479624 0.53971988 0.5303368  0.52947203 0.52367151 0.52237782 0.51271833 0.51450222 0.50502326 0.50351171 0.49910013 0.49431855 0.49495348 0.48797136 0.48491247 0.48402127 0.47667334 0.47556895 0.47156933 0.46865841 0.46621973 0.46254014 0.45928415 0.45764151 0.45584861 0.45332339 0.4513601  0.44986667 0.44824862 0.44582329 0.44437761 0.44383221 0.44162013 0.44120709 0.43804923 0.43728088 0.42859429 0.42616382 0.42289733 0.42036444 0.41862231 0.41574962 0.41423526 0.41371658 0.41253178 0.411977   0.41140931 0.4100481  0.40888711 0.40787699 0.40735061 0.40595741 0.40498459 0.40305506 0.40138224 0.39891943 0.39787046 0.39656123 0.39543002 0.39376372 0.39346385 0.39100852 0.3892924  0.38613231 0.38347752 0.38179515 0.37836284 0.37677189 0.37339634 0.37082641 0.36793283 0.36514399 0.3586824  0.35247428 0.34800317 0.34873107 0.34959471], [ 0.07972045  0.06623548  0.06907939  0.05508395  0.04807827  0.05101337  0.0422875   0.0389793   0.03906489  0.03219073  0.02866239  0.02502905  0.02453981  0.02102059  0.01925467  0.01444053  0.01244063  0.00931195  0.00635867  0.00339984  0.00016675 -0.00217146 -0.00486933 -0.00854371 -0.01075608 -0.01377757 -0.01716707 -0.01930623 -0.02141111 -0.02468521 -0.02709249 -0.02846873 -0.02990318 -0.03148573 -0.03276743 -0.0337871  -0.0348659  -0.03651205 -0.03850404 -0.03892579 -0.03979722 -0.04035597 -0.04085004 -0.04194405 -0.042169   -0.03812032 -0.03921374 -0.04028679 -0.04156026 -0.04280757 -0.04400105 -0.04450443 -0.04508079 -0.04583957 -0.04627143 -0.04672126 -0.04696243 -0.04778157 -0.04848548 -0.04891879 -0.04974856 -0.05016122 -0.05072975 -0.05102202 -0.051442   -0.05185723 -0.05203039 -0.05324363 -0.05431496 -0.05576202 -0.05792014 -0.05970625 -0.06069443 -0.06305427 -0.06561366 -0.06779062 -0.07035961 -0.07166744 -0.07426342 -0.07630804 -0.08041467 -0.08496227 -0.08806692 -0.08899248 -0.0870908  -0.08312983], 21.81, 22.56, False
2023/06/21 23:25:37.485, 210982681, [0.63804633 0.60266518 0.60009685 0.58008141 0.57098635 0.56426747 0.55299115 0.55130817 0.54389158 0.54043271 0.54025205 0.53174181 0.52471636 0.52286386 0.51773631 0.51622859 0.51251786 0.5058293  0.5088793  0.50092154 0.50022313 0.5002419  0.4908771  0.48634048 0.48449964 0.47992028 0.47707905 0.47485718 0.46945422 0.46957072 0.46587957 0.46347265 0.46118058 0.45895039 0.45619228 0.45436805 0.45097145 0.45071126 0.44809689 0.44635861 0.44401148 0.44104199 0.44079796 0.43728019 0.43598071 0.42498323 0.42299292 0.41958549 0.41659803 0.41470821 0.41325421 0.41157585 0.41112038 0.41084313 0.40969074 0.40906841 0.40857504 0.4070256  0.40584384 0.40513385 0.40308753 0.40189245 0.39968861 0.39870424 0.39536963 0.394777   0.39441059 0.39574722 0.39741366 0.39837266 0.3957678  0.39466122 0.39180718 0.38759035 0.38557602 0.37969288 0.37513495 0.37442077 0.370517   0.36750927 0.36591124 0.35854593 0.35453156 0.34810316 0.34854131 0.34802663], [ 0.06863972  0.07191451  0.05264074  0.05151548  0.05561657  0.04555175  0.04468963  0.04202208  0.03990479  0.03620589  0.02900028  0.02812995  0.02231134  0.02102169  0.01723851  0.01406236  0.01137849  0.00968198  0.00550567  0.00248167 -0.00086514 -0.00206648 -0.00488872 -0.00966461 -0.01290677 -0.01439881 -0.01773754 -0.01973741 -0.0234431  -0.02576416 -0.02887992 -0.02987995 -0.03169635 -0.03257029 -0.03406666 -0.03521198 -0.0364031  -0.03785823 -0.03897468 -0.03998249 -0.04035934 -0.04102464 -0.04199089 -0.0425637  -0.04308285 -0.03956407 -0.04066906 -0.04157175 -0.04316506 -0.04428338 -0.04503174 -0.04588757 -0.04620381 -0.04681433 -0.04727951 -0.04759149 -0.04796368 -0.04860888 -0.04967787 -0.05003505 -0.05083765 -0.05160171 -0.05224657 -0.05263135 -0.05293601 -0.05359747 -0.05356422 -0.05471654 -0.05608034 -0.05738447 -0.05967564 -0.0610287  -0.06261798 -0.06509667 -0.06707713 -0.07010064 -0.07168049 -0.07420036 -0.07638068 -0.07879207 -0.08274307 -0.08649736 -0.08936331 -0.09059461 -0.08986679 -0.08397668], 21.80, 22.55, False
2023/06/21 23:25:37.741, 210982931, [0.61118909 0.60267025 0.59424213 0.5800852  0.56761237 0.55932615 0.56364843 0.5497397  0.54669055 0.53607423 0.53858833 0.53127447 0.52210511 0.52679079 0.51807295 0.51810549 0.51102994 0.50714221 0.50351121 0.50274786 0.49838107 0.49705487 0.49196545 0.49173273 0.48845301 0.48455397 0.48188628 0.48006406 0.47498242 0.4715798  0.46807079 0.46403272 0.46353465 0.46047904 0.45823547 0.45520024 0.45293581 0.45177189 0.44803846 0.4466765  0.44466187 0.44202242 0.44146108 0.43781853 0.43718762 0.42971668 0.42805094 0.42478483 0.42248333 0.42063609 0.4191629  0.4177674  0.41687328 0.41600953 0.41568171 0.41445581 0.41325232 0.4118089  0.41097568 0.4106426  0.40975287 0.40966038 0.40806815 0.40676524 0.40398935 0.40260608 0.40236678 0.40131805 0.40036648 0.40139255 0.39961727 0.39857055 0.39527371 0.3915288  0.39028145 0.38607044 0.38328419 0.38156176 0.37786234 0.37426226 0.37405489 0.3662804  0.35958614 0.35549062 0.3534157  0.35554332], [ 0.07320547  0.05854503  0.05756631  0.05508441  0.0487391   0.04731322  0.04573258  0.04038398  0.04175917  0.02893179  0.02581005  0.02438199  0.01814274  0.02027046  0.01343096  0.01465302  0.01045042  0.00666214  0.00576117  0.00225677 -0.0010146  -0.00468076 -0.00758536 -0.01039751 -0.01154814 -0.01502805 -0.01764866 -0.0198344  -0.02309934 -0.02522519 -0.02767949 -0.02970067 -0.03105903 -0.03338619 -0.03406834 -0.03551409 -0.03644189 -0.03828456 -0.03946584 -0.03998356 -0.04108003 -0.04165078 -0.04196583 -0.04265829 -0.04297103 -0.03967278 -0.04032893 -0.04138883 -0.04312142 -0.04401125 -0.04546219 -0.04588854 -0.04648564 -0.04745344 -0.0475555  -0.04800715 -0.04851139 -0.04910837 -0.05000346 -0.05049909 -0.05149072 -0.05231747 -0.05274273 -0.05308015 -0.05360237 -0.05381715 -0.05368167 -0.05505785 -0.05661027 -0.05756707 -0.0594281  -0.06162935 -0.06310491 -0.0649383  -0.06645324 -0.06928583 -0.07174424 -0.07368387 -0.07664048 -0.07853946 -0.08238372 -0.0872764  -0.08984547 -0.09159706 -0.08940527 -0.08448937], 21.81, 22.55, False
2023/06/21 23:25:37.981, 210983180, [0.63040568 0.60265756 0.58534554 0.59159756 0.57659647 0.57221769 0.56984021 0.56313415 0.55509588 0.55357174 0.5469169  0.540108   0.53166878 0.53114656 0.5256073  0.51943573 0.51306682 0.51149086 0.50887779 0.50450708 0.49984386 0.49841494 0.49164829 0.48843432 0.48511105 0.48158226 0.47911857 0.47655231 0.47258143 0.47198385 0.4672097  0.46430961 0.46170813 0.45894908 0.45616694 0.45317616 0.45109915 0.44901921 0.44694831 0.44529307 0.44175518 0.43992392 0.43863875 0.43410152 0.43311546 0.42959111 0.42746918 0.42547206 0.42333292 0.42098285 0.41939772 0.41823448 0.41759653 0.41672369 0.41542241 0.41464725 0.41254633 0.41142255 0.40948895 0.40790257 0.40589055 0.4053864  0.40319073 0.40197728 0.39801519 0.39697494 0.39568478 0.39482906 0.39379943 0.39295771 0.39115015 0.38974894 0.38753009 0.38475924 0.38203945 0.38036387 0.37699232 0.37583289 0.3736393  0.36873086 0.367855   0.35958472 0.35327164 0.34911876 0.34970029 0.35005237], [ 0.06767874  0.0680617   0.05592444  0.05151685  0.05185721  0.04614329  0.0417715   0.04412958  0.0357777   0.03420351  0.03042924  0.02533239  0.02315477  0.02127467  0.01836528  0.01363994  0.0119135   0.01053096  0.00696191  0.00295607 -0.00037002 -0.00220251 -0.00584887 -0.00855006 -0.01165903 -0.01429044 -0.01735403 -0.01917676 -0.02249527 -0.02537245 -0.02742569 -0.02977719 -0.0309345  -0.0320081  -0.03343185 -0.03411582 -0.03514021 -0.03627129 -0.03756358 -0.03801889 -0.03926428 -0.04001389 -0.04058642 -0.04139047 -0.04163318 -0.03826236 -0.03926759 -0.03997595 -0.04116623 -0.04218167 -0.04336389 -0.0440572  -0.04404748 -0.04449978 -0.0449842  -0.04513242 -0.04604042 -0.04654253 -0.04679291 -0.04734694 -0.04819613 -0.04920017 -0.04964429 -0.04971472 -0.04968859 -0.05015293 -0.05060695 -0.05119769 -0.05258031 -0.05440166 -0.05595512 -0.05845441 -0.06037148 -0.0620929  -0.06478859 -0.06646499 -0.06905233 -0.07102967 -0.07358488 -0.07563665 -0.07971267 -0.08497551 -0.08674749 -0.08812381 -0.08703391 -0.08240945], 21.80, 22.55, False
