time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/07 06:22:02.235, 13045461, [0.82594423 0.83453114 0.81695063 0.82319591 0.80269718 0.80338148 0.79396924 0.78313746 0.77628113 0.77334394 0.76184853 0.75853486 0.74687245 0.74941348 0.7428381  0.73832427 0.7330026  0.72862782 0.72485088 0.71933482 0.71404653 0.7150396  0.70264766 0.70257063 0.69586268 0.69089684 0.68520126 0.68040628 0.672647   0.66670113 0.66134469 0.65568097 0.64952875 0.64374937 0.63857308 0.63168506 0.62475581 0.62146472 0.6144999  0.61028925 0.60451354 0.5997086  0.59719442 0.58852811 0.5860739  0.558159   0.55269647 0.54763947 0.54318282 0.53832477 0.53314216 0.52819353 0.52518139 0.52210293 0.51910569 0.51584815 0.51250398 0.5096827  0.50661299 0.50523054 0.50227733 0.50187402 0.49919764 0.49872703 0.49620866 0.49702512 0.49600253 0.49592339 0.49635897 0.49374096 0.49072358 0.48682807 0.48121869 0.47679915 0.47281509 0.46546612 0.4628796  0.45538685 0.44823742 0.44114767 0.43276724 0.42176732 0.41081101 0.40063019 0.40192265 0.39761589], [ 0.09842126  0.09516496  0.10168966  0.10649123  0.09639761  0.09459676  0.0962679   0.09269847  0.08912918  0.08994868  0.08164896  0.08130095  0.07896682  0.07794062  0.07307387  0.06924483  0.06785749  0.06411725  0.05997184  0.05696092  0.05231411  0.04926575  0.04656761  0.04377475  0.04115293  0.0378855   0.03422818  0.03195786  0.02944643  0.02620896  0.0212328   0.01752488  0.01439145  0.01166393  0.0075944   0.00538026  0.00322479  0.00094202 -0.00074185 -0.00151353 -0.00285186 -0.0041584  -0.00495355 -0.00610138 -0.00768146 -0.00967605 -0.01083516 -0.01208319 -0.01384684 -0.01521746 -0.01643982 -0.01671906 -0.01652853 -0.01587802 -0.01585145 -0.01615376 -0.01620925 -0.01612227 -0.01642058 -0.01656334 -0.01714279 -0.01709386 -0.01692864 -0.01661542 -0.01533871 -0.01468279 -0.01379548 -0.01526832 -0.01757092 -0.02098415 -0.02386856 -0.02753266 -0.02997016 -0.03303467 -0.03570723 -0.03880989 -0.04235539 -0.04833614 -0.05442875 -0.05964299 -0.06800574 -0.07730442 -0.08208091 -0.0843823  -0.08303081 -0.07463852], 20.23, 22.45, False
2023/06/07 06:22:02.491, 13045712, [0.83136265 0.823195   0.80610703 0.81279861 0.80478053 0.78580922 0.78347895 0.7761104  0.76828946 0.757792   0.75031468 0.74523422 0.73741968 0.72623706 0.72904216 0.71197934 0.71352851 0.70737192 0.69951382 0.69645381 0.68957199 0.68847972 0.67998789 0.67872047 0.66963303 0.66721345 0.65965221 0.65377385 0.64928846 0.64045442 0.63546828 0.63085924 0.6229868  0.61939399 0.61559982 0.60748291 0.60448517 0.59976842 0.59256088 0.59061055 0.58333842 0.57961901 0.57856735 0.56754611 0.56592562 0.55608989 0.55120611 0.54601272 0.54079328 0.53635262 0.53033369 0.52596711 0.52288721 0.52000477 0.51715704 0.51433782 0.5109931  0.5080218  0.50402738 0.50218769 0.49840745 0.49609764 0.49208096 0.48788305 0.48349992 0.48010129 0.47727282 0.47855173 0.47849495 0.47640103 0.47571198 0.47012369 0.46640807 0.46258766 0.45513564 0.45128586 0.44701082 0.4391752  0.43537914 0.42333354 0.41798714 0.40798142 0.3929675  0.38462771 0.38527496 0.37864791], [ 0.09694105  0.08867045  0.10105547  0.10020007  0.09237524  0.09190781  0.09665891  0.09371627  0.09067264  0.08631158  0.08285503  0.08414711  0.07896095  0.07619629  0.07422049  0.06959576  0.06801546  0.06380717  0.05862017  0.05503619  0.05174462  0.04822666  0.04301717  0.03978282  0.03478412  0.03077262  0.02715888  0.02286665  0.0189099   0.0157287   0.01233594  0.01067182  0.00976241  0.00954826  0.00892884  0.00916013  0.0093911   0.01054189  0.01065829  0.01030979  0.00883909  0.00713876  0.00653481  0.00521955  0.00449943 -0.00770152 -0.00880097 -0.01031499 -0.01214221 -0.01346174 -0.0150801  -0.01536833 -0.01531941 -0.01537455 -0.01541109 -0.01508216 -0.01530172 -0.01528975 -0.01571778 -0.01612627 -0.01624338 -0.01627717 -0.01618654 -0.01540931 -0.0141179  -0.01317808 -0.0131046  -0.01393955 -0.01666626 -0.01914845 -0.02278904 -0.02622491 -0.0289535  -0.03169619 -0.03436645 -0.03742999 -0.04172819 -0.0465081  -0.0531908  -0.05957289 -0.06590753 -0.07658011 -0.08168012 -0.08411837 -0.08298579 -0.07569391], 20.24, 22.45, False
2023/06/07 06:22:02.747, 13045962, [0.82051048 0.80610806 0.79616284 0.79490164 0.79031672 0.78473412 0.78292663 0.76900266 0.76535619 0.75969152 0.75404847 0.74010338 0.7393004  0.73534703 0.72859989 0.72483015 0.71800814 0.70773136 0.71017256 0.70022291 0.69210271 0.69314193 0.67919324 0.67968217 0.67192993 0.66542485 0.65974993 0.6539122  0.64553275 0.64247416 0.63460279 0.62799411 0.62594308 0.61737065 0.61421219 0.61021544 0.6030396  0.59898016 0.59234724 0.58666271 0.58108326 0.57612714 0.57349079 0.56535211 0.56217574 0.55700559 0.55206852 0.54776503 0.54203303 0.5364204  0.53132449 0.52670006 0.52382643 0.52112077 0.51855355 0.51523122 0.51186079 0.50903725 0.50811341 0.50614438 0.50107052 0.49849445 0.49347443 0.49057347 0.48546993 0.48312351 0.48136898 0.4805728  0.47787259 0.47594351 0.47201641 0.46880435 0.46509224 0.45831789 0.45440109 0.44824079 0.44259978 0.43892718 0.42913242 0.41972377 0.41706652 0.40076007 0.38955117 0.38541481 0.38016547 0.37908514], [ 0.09695327  0.0961759   0.10433439  0.09909626  0.09840942  0.10395232  0.09505818  0.09335941  0.09436437  0.09181676  0.08797153  0.08688216  0.08259169  0.07819726  0.07893262  0.07400397  0.07332289  0.06863322  0.0658513   0.06149838  0.05584916  0.05345399  0.04858115  0.04436639  0.03959418  0.03582732  0.03130966  0.0285684   0.02369324  0.02039835  0.01738993  0.01425346  0.01121844  0.0092467   0.00626825  0.00393109  0.00217314  0.00074934 -0.00095429 -0.00145111 -0.003152   -0.00397158 -0.00410785 -0.00558248 -0.00653752 -0.00545417 -0.00718077 -0.00906976 -0.01118214 -0.01380743 -0.01542964 -0.01591553 -0.01593983 -0.01610919 -0.01604428 -0.01579082 -0.01598155 -0.01572125 -0.01627879 -0.01670845 -0.01709544 -0.0172197  -0.017209   -0.01680839 -0.01542021 -0.01450895 -0.01427219 -0.01481488 -0.01744786 -0.02024354 -0.02307323 -0.02683108 -0.02921619 -0.03186572 -0.03501138 -0.03766828 -0.0406022  -0.04690806 -0.05258559 -0.05742392 -0.06641787 -0.07293277 -0.08079594 -0.08335804 -0.08070978 -0.07513282], 20.23, 22.45, False
2023/06/07 06:22:02.987, 13046212, [0.82386292 0.79960002 0.7979686  0.78982853 0.77585655 0.77882431 0.76771773 0.76772098 0.74890935 0.75022007 0.74286906 0.73376901 0.73066214 0.72278231 0.72206719 0.71218135 0.70810547 0.70479426 0.70110715 0.69559044 0.69116341 0.69031655 0.6811093  0.67779676 0.67232504 0.66900248 0.6612474  0.65556958 0.64915056 0.64311047 0.63902935 0.630926   0.62541381 0.62057344 0.61522478 0.61041688 0.60602453 0.60155893 0.59635255 0.59205305 0.58529771 0.58133217 0.57697064 0.56925351 0.56675103 0.55731031 0.55180418 0.54663956 0.54252102 0.53696213 0.53198451 0.52732479 0.52345169 0.51952863 0.51578744 0.51246063 0.50911599 0.50604668 0.5023566  0.49903879 0.49422457 0.49141391 0.48623874 0.48359897 0.47941276 0.47763527 0.47556125 0.47505244 0.47368826 0.47256065 0.46958682 0.46586321 0.46153325 0.45507706 0.45072386 0.44511427 0.43977808 0.43514287 0.42650813 0.41781911 0.41357117 0.39833424 0.38874427 0.38089397 0.37907503 0.37986006], [ 0.0969777   0.09585224  0.09781766  0.10022179  0.0959056   0.09415431  0.08995004  0.09372931  0.08815257  0.08435543  0.08381014  0.08213415  0.07993095  0.0762058   0.07154799  0.06819558  0.06657451  0.06440156  0.05958523  0.05621916  0.05106176  0.04766498  0.04284055  0.03857943  0.03438425  0.03050266  0.02628169  0.02195874  0.01828271  0.01573371  0.01316     0.00988478  0.00771707  0.00533191  0.00296116  0.00065444 -0.00109512 -0.00289504 -0.00447222 -0.00528141 -0.00697483 -0.00818453 -0.0083037  -0.00926459 -0.01024279 -0.0083557  -0.00941605 -0.01078488 -0.01270285 -0.01408152 -0.01548026 -0.01591538 -0.0154842  -0.0154359  -0.01505013 -0.01492472 -0.01524058 -0.01522985 -0.01502519 -0.01557005 -0.01627174 -0.01638834 -0.01568121 -0.01545671 -0.01432597 -0.01314482 -0.01274875 -0.01351794 -0.01646332 -0.01989844 -0.02220792 -0.02614445 -0.02905645 -0.03180234 -0.03513054 -0.0382681  -0.04218943 -0.0481728  -0.05323307 -0.05960441 -0.06641411 -0.07658392 -0.08168815 -0.08373299 -0.08194212 -0.07512739], 20.23, 22.45, False
2023/06/07 06:22:03.243, 13046461, [0.80872271 0.80987582 0.80638395 0.78315205 0.77585691 0.78643383 0.76827833 0.76100243 0.75438943 0.74831861 0.74355956 0.73136072 0.72499846 0.72205032 0.71711996 0.7103478  0.7084784  0.70323938 0.69523347 0.69340523 0.68692054 0.68648948 0.67434776 0.67321362 0.6676133  0.66489297 0.65916205 0.65549343 0.65085321 0.64352672 0.63790834 0.63304872 0.6270703  0.62248479 0.61672051 0.61142986 0.60664955 0.60335748 0.59793628 0.59467871 0.58919006 0.5855077  0.58286034 0.57453819 0.573371   0.56206505 0.55674778 0.55183877 0.5466134  0.54139548 0.53632293 0.53184996 0.52831219 0.52484241 0.52129662 0.51813565 0.51464769 0.51135877 0.50779583 0.50527211 0.50033567 0.49696948 0.49258144 0.48978836 0.48578918 0.48429113 0.48216891 0.482503   0.48097325 0.47994606 0.47657669 0.47266947 0.46901527 0.46224953 0.45858756 0.45161447 0.4466747  0.43979207 0.43209238 0.42193112 0.41787715 0.40374416 0.39206219 0.38357462 0.38162546 0.38316329], [ 0.10636773  0.10129635  0.10107949  0.10484189  0.10345237  0.09771645  0.09824515  0.09619715  0.09093312  0.0887754   0.08649882  0.08450979  0.07927201  0.07901445  0.07485124  0.07189251  0.06833905  0.06452967  0.06007729  0.05739425  0.0527653   0.04851543  0.0445584   0.0398131   0.03572692  0.03061047  0.02760517  0.02451828  0.02238132  0.02096791  0.01866705  0.0174719   0.01443912  0.01195787  0.00929394  0.00602844  0.00372351  0.00032633 -0.00074889 -0.00199286 -0.00360605 -0.00463561 -0.00482714 -0.00558631 -0.00644971 -0.0089926  -0.01022216 -0.01174676 -0.01316241 -0.01486207 -0.01611724 -0.01642614 -0.01670885 -0.01673454 -0.01620534 -0.01642204 -0.01630651 -0.01647257 -0.01648241 -0.01670642 -0.01685773 -0.01694405 -0.01675798 -0.01631866 -0.01516726 -0.01420318 -0.01343384 -0.01492104 -0.01720743 -0.02021585 -0.02344699 -0.02679129 -0.02976825 -0.03186836 -0.03546276 -0.03862989 -0.04238906 -0.04756343 -0.05382482 -0.05964211 -0.06705995 -0.07584663 -0.08251343 -0.08513989 -0.08238645 -0.07532862], 20.23, 22.45, False
2023/06/07 06:22:03.483, 13046712, [0.81210324 0.78253754 0.79375901 0.79224453 0.7739667  0.77480929 0.76883823 0.76150023 0.75650976 0.74831861 0.74626317 0.72833957 0.72878043 0.72401689 0.71802015 0.71320005 0.70642478 0.70341606 0.70191275 0.69761568 0.69435842 0.69537399 0.6826996  0.6795801  0.67482278 0.6688291  0.66291885 0.65604435 0.65151677 0.64436439 0.64008638 0.63355298 0.63050563 0.62411756 0.62179635 0.61812069 0.61339931 0.60944562 0.60274428 0.59807632 0.59157057 0.58462943 0.58092068 0.57163462 0.56925373 0.56074051 0.55515698 0.55057361 0.54558996 0.53973027 0.53432444 0.53016413 0.52608326 0.5224912  0.5190679  0.51553364 0.5127808  0.51002714 0.50705287 0.50495161 0.50058029 0.49739771 0.49258144 0.4896382  0.48374053 0.48231982 0.47927564 0.47944183 0.4794222  0.47926081 0.47561363 0.47258805 0.46785809 0.46245655 0.45839476 0.45210065 0.4482679  0.4421723  0.43440067 0.42522487 0.41960878 0.40805204 0.39624128 0.38788583 0.38691915 0.38420928], [ 0.09770033  0.10129635  0.10107949  0.09394062  0.09940903  0.0986105   0.10061974  0.09655655  0.09281503  0.08936327  0.08623448  0.08450979  0.0806721   0.07773896  0.07407175  0.07153411  0.06994903  0.06570287  0.06117765  0.05774258  0.05288987  0.04966751  0.04371725  0.03927244  0.03571067  0.0311714   0.0270754   0.02385863  0.02005884  0.01616887  0.01321695  0.0107078   0.00764824  0.00567539  0.00332165  0.00102127 -0.00042429 -0.00256134 -0.00385458 -0.00489888 -0.00663889 -0.00751987 -0.00785166 -0.00887488 -0.00923091 -0.00875877 -0.0102338  -0.01152433 -0.0133508  -0.01474202 -0.01644144 -0.01677213 -0.01667037 -0.01618352 -0.01590716 -0.01611514 -0.01588405 -0.01621294 -0.01630814 -0.01649051 -0.01649195 -0.01644713 -0.01668984 -0.01559656 -0.01463114 -0.01340332 -0.0132623  -0.01443726 -0.01645286 -0.01890611 -0.02183258 -0.02523348 -0.02763488 -0.03002879 -0.03305294 -0.03580023 -0.04026013 -0.04528856 -0.05124705 -0.0557272  -0.0644577  -0.0736456  -0.07995359 -0.08188174 -0.07922652 -0.07130974], 20.23, 22.44, False
2023/06/07 06:22:03.739, 13046962, [0.94072148 0.90525518 0.90686173 0.8938878  0.87953857 0.8848702  0.87675284 0.85685433 0.85683837 0.83697646 0.82697404 0.81068629 0.79783742 0.79346482 0.78308427 0.76761688 0.76339359 0.74968065 0.73962866 0.73168252 0.721145   0.71919913 0.7089099  0.70459841 0.69793958 0.69352372 0.68456794 0.6781413  0.66902476 0.66173004 0.65425403 0.6457658  0.63947494 0.63166795 0.62463482 0.61680181 0.60843329 0.60317356 0.59494035 0.5901406  0.58390862 0.57806963 0.57484384 0.56549854 0.56363774 0.66688445 0.66098847 0.65484191 0.64867517 0.64191603 0.63649399 0.63237361 0.62971518 0.62806764 0.62664334 0.62356858 0.61975755 0.61605239 0.61123159 0.60763279 0.60250555 0.59884314 0.5938355  0.5913301  0.58730668 0.5869532  0.58565939 0.58559745 0.58524448 0.58388528 0.58097579 0.57705119 0.57195467 0.56642177 0.56157049 0.55451788 0.55083359 0.5438433  0.53508791 0.5248485  0.51973019 0.50470653 0.49358632 0.48199722 0.47991736 0.4785782 ], [ 0.09262192  0.10195993  0.0971797   0.09623195  0.09589449  0.09637087  0.09428918  0.09408148  0.09190469  0.0893586   0.08285778  0.07975054  0.07896388  0.07425821  0.0703598   0.06924166  0.06801762  0.06307144  0.05929606  0.05656199  0.05149766  0.0479448   0.04338463  0.03932213  0.03468854  0.03011362  0.02636603  0.02245367  0.01891154  0.01476929  0.0131571   0.00951526  0.00746382  0.00434657  0.00243569  0.0003452  -0.00217671 -0.00359172 -0.00518536 -0.00647407 -0.0075562  -0.00844217 -0.00862922 -0.0095342  -0.01042352 -0.00869362 -0.00939628 -0.01051178 -0.01177609 -0.01330504 -0.01480791 -0.01521457 -0.0152611  -0.01496436 -0.01444641 -0.01479309 -0.01456214 -0.01475189 -0.0147973  -0.01530878 -0.01582734 -0.01606842 -0.01563341 -0.01535529 -0.01432003 -0.01294548 -0.01303592 -0.0141034  -0.01674457 -0.01983593 -0.02337906 -0.02650885 -0.02903523 -0.03214457 -0.0348795  -0.03863237 -0.04219281 -0.04727854 -0.05278683 -0.05915407 -0.06650659 -0.07622115 -0.08121547 -0.08377064 -0.08244018 -0.07479931], 20.23, 22.45, False
2023/06/07 06:22:03.995, 13047211, [0.82705263 0.8118899  0.8063934  0.79357145 0.78890856 0.7788257  0.77664226 0.76574583 0.75182955 0.75701433 0.74626739 0.73949665 0.73227414 0.73042153 0.72117927 0.71971827 0.70922688 0.70704129 0.70666141 0.69719703 0.69157154 0.69142351 0.68067305 0.68093406 0.67433286 0.66785281 0.66558413 0.65572376 0.65019813 0.64721994 0.6369921  0.63530478 0.62825594 0.6228267  0.62147793 0.61426689 0.60867213 0.60760017 0.5985526  0.59650162 0.5909149  0.58427042 0.5823934  0.57420417 0.57075311 0.5599258  0.55422847 0.54975681 0.54377791 0.53870594 0.53363595 0.52843948 0.52513155 0.52218526 0.51872708 0.51564043 0.51258462 0.50926281 0.50515656 0.50326203 0.49817779 0.49549008 0.4912524  0.48835005 0.48368423 0.48270729 0.47924642 0.47994433 0.47933059 0.4774089  0.47562159 0.47165121 0.46630769 0.46293611 0.45500571 0.44928516 0.44665145 0.4374441  0.43174865 0.42410076 0.41579621 0.40408437 0.3940735  0.38208558 0.38308411 0.37964191], [ 0.1027357   0.09889375  0.10372099  0.10076153  0.0974154   0.10038716  0.09783765  0.09197122  0.09313376  0.08739498  0.08475243  0.0810588   0.07800292  0.074719    0.07403659  0.06836321  0.06881655  0.06454827  0.06011192  0.05778654  0.0521873   0.04827868  0.04331173  0.0403251   0.03502812  0.03105921  0.0271605   0.02360524  0.01922352  0.01674375  0.01327247  0.01048026  0.00812427  0.00539498  0.00292239  0.00181948 -0.00063014 -0.00236769 -0.00397431 -0.00517676 -0.00621814 -0.0072144  -0.00782904 -0.00823311 -0.00861028 -0.00743061 -0.00731035 -0.00750119 -0.00841108 -0.01039879 -0.0118196  -0.0129136  -0.01436715 -0.01536235 -0.01598587 -0.01632825 -0.01609749 -0.01643542 -0.01686407 -0.01698038 -0.01753437 -0.01747652 -0.01732791 -0.01645123 -0.01412333 -0.01335024 -0.01276961 -0.0138653  -0.01602361 -0.02040612 -0.02354457 -0.02757264 -0.02941311 -0.03257181 -0.03560372 -0.03839376 -0.04292953 -0.04827814 -0.05396886 -0.06049099 -0.06839692 -0.07623083 -0.08292159 -0.08421689 -0.08293337 -0.07526608], 20.23, 22.44, False
2023/06/07 06:22:04.235, 13047461, [0.79470394 0.79960068 0.78808429 0.78103696 0.77585798 0.762976   0.76980828 0.75488343 0.7565143  0.73998141 0.74457139 0.73136257 0.72580164 0.72598617 0.71846807 0.71157079 0.70773267 0.70220909 0.69825417 0.69498921 0.68466928 0.68761161 0.67715425 0.67342859 0.66829047 0.66310524 0.6559133  0.65204571 0.64530968 0.63920574 0.63519954 0.62693337 0.6234023  0.61939306 0.6119708  0.60844289 0.60308836 0.59768835 0.59273672 0.58755375 0.58132056 0.57771045 0.57325658 0.56449123 0.56299645 0.56662256 0.56176949 0.55829745 0.553923   0.54901081 0.54935468 0.55293654 0.55311332 0.55073327 0.54542829 0.53964353 0.53183465 0.51859629 0.51155796 0.50822985 0.50228353 0.49820787 0.492318   0.48792989 0.48241572 0.48140102 0.47872818 0.47881342 0.47805718 0.4762053  0.47349941 0.46906602 0.46524311 0.46001462 0.45558309 0.44882755 0.44554254 0.43829387 0.43043859 0.42267321 0.41509595 0.40304366 0.39291978 0.38216205 0.37961321 0.38238956], [ 1.03456358e-01  9.75375991e-02  1.04334390e-01  1.02516523e-01  1.00925938e-01  9.81543930e-02  9.58618502e-02  9.54707836e-02  9.15788569e-02  9.04405328e-02  8.64946945e-02  8.29586666e-02  8.08864983e-02  7.59958314e-02  7.32877263e-02  6.97726579e-02  6.86542876e-02  6.54164490e-02  6.19896661e-02  5.77387465e-02  5.26277595e-02  4.92638025e-02  4.49211607e-02  3.94503979e-02  3.61292717e-02  3.17464165e-02  2.72456719e-02  2.45963248e-02  1.96720209e-02  1.71270829e-02  1.37980782e-02  1.11109581e-02  8.26036266e-03  6.31337920e-03  3.40916055e-03  2.03344495e-03 -4.63950195e-05 -2.39362751e-03 -3.35603304e-03 -4.36880030e-03 -5.93797085e-03 -6.61718389e-03 -7.03318683e-03 -7.87030199e-03 -8.57144861e-03 -5.72024434e-03 -6.23408827e-03 -7.56089995e-03 -9.12457605e-03 -1.04895919e-02 -1.24578126e-02 -1.24514012e-02 -1.25246053e-02 -1.21984714e-02 -1.18839350e-02 -1.16064335e-02 -1.18284586e-02 -1.20584087e-02 -1.23953483e-02 -1.26115047e-02 -1.28174642e-02 -1.31270131e-02 -1.28695755e-02 -1.23009442e-02 -1.11115035e-02 -1.05880516e-02 -1.00333656e-02 -1.08246235e-02 -1.36557554e-02 -1.69094153e-02 -2.03699337e-02 -2.36769062e-02 -2.70340118e-02 -2.91655402e-02 -3.24686400e-02 -3.65852970e-02 -3.89864686e-02 -4.50695978e-02 -5.27397066e-02 -5.62317468e-02 -6.64622202e-02 -7.43963877e-02 -7.99131294e-02 -8.38041924e-02 -8.22900456e-02 -7.41069087e-02], 20.23, 22.44, False
2023/06/07 06:22:04.490, 13047713, [0.82051446 0.80913535 0.81210152 0.79063568 0.77514274 0.77925879 0.76393948 0.7708789  0.76067311 0.74675099 0.7509923  0.74100508 0.73633066 0.72843913 0.72589352 0.71299684 0.71689991 0.70841142 0.70032891 0.7011076  0.68970951 0.6900963  0.68382193 0.67749427 0.67301498 0.66900253 0.66100405 0.65644261 0.65107712 0.6458361  0.64180753 0.63311848 0.63080832 0.62569356 0.61933974 0.61416671 0.60973374 0.60939938 0.60547988 0.60313524 0.59649157 0.59331789 0.58988394 0.57934603 0.57641476 0.55744639 0.5527657  0.54826294 0.54358166 0.53963315 0.53493121 0.53020554 0.52644586 0.52251738 0.51910843 0.5169008  0.51441103 0.51110997 0.50799722 0.50571804 0.50125036 0.49920569 0.49451322 0.49108836 0.48645669 0.48633967 0.48402763 0.48413399 0.48137519 0.48128324 0.47696041 0.47293199 0.46868901 0.46138861 0.45708753 0.44958538 0.44554233 0.43943716 0.43208959 0.42194457 0.41887231 0.40290848 0.39402614 0.38534171 0.38272135 0.37969145], [ 0.09770033  0.09243699  0.10107949  0.09910712  0.09288964  0.09816375  0.09349173  0.09197774  0.09003134  0.08710491  0.08407384  0.08367872  0.07971044  0.07794221  0.07270069  0.06977741  0.06785857  0.06394321  0.06064641  0.05731022  0.05269821  0.04858212  0.04320514  0.0396847   0.03428623  0.03012496  0.0267208   0.02228911  0.01867401  0.01624558  0.01226587  0.00990343  0.0075342   0.00479872  0.00243741  0.00037505 -0.00115342 -0.00347696 -0.00510565 -0.00596186 -0.00734533 -0.00874744 -0.00905483 -0.00990887 -0.01069257 -0.00908148 -0.00984117 -0.01126626 -0.01251521 -0.01417482 -0.01575372 -0.0162741  -0.01597591 -0.01586219 -0.01542559 -0.01500218 -0.01488703 -0.01492317 -0.01591187 -0.01579475 -0.01631309 -0.01612409 -0.01582614 -0.01521378 -0.0145235  -0.0135045  -0.01351868 -0.01492104 -0.01704279 -0.01996512 -0.02336668 -0.02642994 -0.02893947 -0.03239324 -0.03469474 -0.03844818 -0.04229624 -0.04761121 -0.0539787  -0.05921283 -0.06652596 -0.07694669 -0.08206554 -0.08414679 -0.08307951 -0.07542068], 20.23, 22.44, False
2023/06/07 06:22:04.747, 13047963, [0.81732619 0.812641   0.81783619 0.80238241 0.79343709 0.80214799 0.78922075 0.78313662 0.77458998 0.76992081 0.76048725 0.75067215 0.74281295 0.74052507 0.73675152 0.72973615 0.72533235 0.72361276 0.71687894 0.71087986 0.70420997 0.70762938 0.69527446 0.69492741 0.68816496 0.68552034 0.68144349 0.6759326  0.66998625 0.66501528 0.65784105 0.65085511 0.64625898 0.64148766 0.63535695 0.6293511  0.62412694 0.62072632 0.61401448 0.61054463 0.6036478  0.59942887 0.59559849 0.58614031 0.58381004 0.56590932 0.56074044 0.55657094 0.55069768 0.54560474 0.53992167 0.5356336  0.53173076 0.52914188 0.52527227 0.52169103 0.51816273 0.51407921 0.5096967  0.50711504 0.50470436 0.50322912 0.49939126 0.49680249 0.49163739 0.48825577 0.48468908 0.48297547 0.47932797 0.47760245 0.47366326 0.4685217  0.46640811 0.45959231 0.45440059 0.448885   0.44452776 0.43858662 0.43110886 0.42117659 0.41752747 0.40173292 0.39080642 0.38329536 0.37961866 0.37930334], [ 0.09770644  0.09312594  0.09781766  0.09108608  0.09490841  0.09415431  0.09111534  0.09161793  0.09036004  0.08936482  0.08286328  0.0797568   0.07875049  0.07513327  0.07251476  0.06907422  0.06754175  0.06468334  0.06078968  0.05717943  0.0521341   0.04818248  0.04368142  0.03947959  0.03509642  0.03089623  0.02645682  0.02220636  0.01905104  0.01529777  0.0124554   0.00993621  0.00728479  0.00492235  0.00296116  0.00114281 -0.00097824 -0.00339404 -0.00459666 -0.00610094 -0.00764374 -0.00821816 -0.00874609 -0.00965487 -0.0102556  -0.00838839 -0.00901166 -0.01041234 -0.01159688 -0.01361914 -0.01494727 -0.01562008 -0.01557244 -0.0154466  -0.01518515 -0.01514537 -0.015211   -0.01566262 -0.01596721 -0.01640186 -0.01685703 -0.01649604 -0.01646902 -0.01566609 -0.01444295 -0.01345792 -0.01303473 -0.01437693 -0.01671276 -0.02012117 -0.02322563 -0.02652383 -0.02933075 -0.03232736 -0.03573267 -0.03826571 -0.04138393 -0.04806509 -0.05363528 -0.05889313 -0.06669218 -0.07621236 -0.08294581 -0.08479289 -0.0819922  -0.07519404], 20.23, 22.44, False
2023/06/07 06:22:04.987, 13048211, [0.80555345 0.79004339 0.80881368 0.78690062 0.77775365 0.78938937 0.77134088 0.76337713 0.75607964 0.75056956 0.7476255  0.73226366 0.73201674 0.72500461 0.71689999 0.71340488 0.70960052 0.70066067 0.69794307 0.69282605 0.68639528 0.68575891 0.67445881 0.67394827 0.66646261 0.65837942 0.65590788 0.64719477 0.64177232 0.6355835  0.63045637 0.62425077 0.61955656 0.61349651 0.61085289 0.60414487 0.5991888  0.5958041  0.58842251 0.58449924 0.57952673 0.57436729 0.57282895 0.56367778 0.56180791 0.56070807 0.55578755 0.55038161 0.54591509 0.54070959 0.53544015 0.53103548 0.52723984 0.52414077 0.52071934 0.5171525  0.51374172 0.51132094 0.50903208 0.50551975 0.50106104 0.49853942 0.49407695 0.49172359 0.48710909 0.48489388 0.48225405 0.48175728 0.48112927 0.47991642 0.4767239  0.47423562 0.46875566 0.46246577 0.45919817 0.45101417 0.44762029 0.44124699 0.43208224 0.42418433 0.41794995 0.40519987 0.39412931 0.38611379 0.38326479 0.38195132], [ 0.10126488  0.09377847  0.10166084  0.09963774  0.09436763  0.0959104   0.09190345  0.09057629  0.08846181  0.08768328  0.08379915  0.08129157  0.07777754  0.07706202  0.07113216  0.07064476  0.06640332  0.06439053  0.05996522  0.0579134   0.05136843  0.0485753   0.04319801  0.03857159  0.03468534  0.02983318  0.0263628   0.02261404  0.01827614  0.01602174  0.01259698  0.0105996   0.00746075  0.00498304  0.00321822  0.00064537 -0.00083672 -0.0024524  -0.00441342 -0.00554122 -0.00690808 -0.00793225 -0.00829352 -0.00865362 -0.00959199 -0.00956924 -0.01044803 -0.01169205 -0.01333959 -0.01530251 -0.01670487 -0.01710854 -0.01726608 -0.01703324 -0.01671183 -0.0163304  -0.0162613  -0.01658903 -0.01685169 -0.01730294 -0.01754519 -0.01752079 -0.01711106 -0.01696853 -0.01582602 -0.01424645 -0.01422805 -0.01548029 -0.01779134 -0.02078874 -0.02405346 -0.02730875 -0.03021437 -0.03303924 -0.03578187 -0.03953509 -0.04216173 -0.04851463 -0.05409102 -0.05989354 -0.06835602 -0.0762106  -0.0825208  -0.08534731 -0.08298826 -0.07645449], 20.24, 22.45, False
