time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/12 21:23:45.780, 125852820, [0.96236272 0.96995209 0.96121814 0.95490432 0.93505091 0.92979326 0.92920999 0.91600026 0.90173341 0.90419176 0.88891393 0.88202174 0.87609873 0.86457134 0.86019452 0.84970063 0.84564915 0.84123323 0.8331328  0.83163773 0.82643152 0.82464005 0.81592818 0.81286295 0.80734442 0.80268924 0.79995815 0.79449196 0.79016223 0.78599105 0.78229508 0.77685277 0.77378168 0.7684803  0.76516416 0.75984419 0.75501447 0.75189272 0.7463639  0.74282419 0.73727596 0.73339727 0.73114583 0.7244342  0.72194383 0.70615897 0.70133561 0.69679934 0.69289377 0.68954176 0.68597307 0.68426733 0.68325609 0.67900141 0.6757674  0.67307529 0.67069469 0.66792502 0.66439997 0.66156386 0.65794166 0.65472505 0.65068627 0.64763351 0.64317805 0.64091693 0.63884647 0.63647355 0.63488416 0.6338744  0.62949129 0.62571334 0.62181944 0.61532512 0.61040625 0.60471989 0.60149612 0.59532929 0.58944565 0.5825688  0.57882779 0.56712015 0.5604751  0.5531022  0.55216753 0.55311257], [ 0.18063894  0.17304656  0.16879976  0.16249259  0.15976208  0.1541855   0.15182391  0.14730299  0.14257139  0.13437997  0.12788016  0.1231457   0.11678179  0.11351896  0.10528457  0.09911517  0.09543378  0.09006576  0.08542833  0.0790263   0.07369418  0.06970935  0.06344669  0.05807278  0.05204839  0.04648997  0.0413992   0.03685874  0.03200292  0.02831866  0.02437006  0.02081443  0.01764956  0.01441651  0.01155213  0.00928417  0.00694632  0.00437347  0.00245209  0.00079019 -0.00094752 -0.00164973 -0.00296318 -0.00411033 -0.00510603 -0.00055017 -0.00179566 -0.00380036 -0.00558229 -0.00706727 -0.00894553 -0.00976132 -0.01063255 -0.01154355 -0.01192066 -0.01281181 -0.01341621 -0.01384409 -0.01535359 -0.0163058  -0.01738608 -0.01865125 -0.01880337 -0.01934279 -0.0190985  -0.01857556 -0.01959703 -0.02084834 -0.0231177  -0.02628843 -0.02927136 -0.03289954 -0.03591112 -0.03829517 -0.04158116 -0.04592377 -0.04895952 -0.05378629 -0.05891573 -0.06350819 -0.07009035 -0.07566174 -0.07908342 -0.07926231 -0.07738599 -0.07032406], 22.06, 24.55, False
2023/06/12 21:23:46.019, 125853069, [0.98568239 0.97095788 0.97508744 0.95055602 0.94206008 0.9381725  0.92506568 0.92269643 0.91497848 0.89986155 0.89209672 0.88655877 0.87914315 0.8673394  0.85936483 0.85083817 0.84514618 0.8363224  0.83372874 0.82538616 0.81939894 0.8188014  0.81027809 0.80671735 0.80272498 0.79670608 0.79301932 0.78707394 0.78144518 0.77789607 0.77304438 0.76804822 0.76454195 0.75951996 0.75599382 0.75029218 0.74697884 0.74318384 0.73878917 0.73500348 0.73101393 0.72654064 0.72412867 0.71709923 0.71416916 0.70844689 0.70409793 0.70028176 0.69642895 0.69176699 0.68654522 0.68127388 0.67903507 0.67555159 0.67295572 0.67003759 0.6672907  0.66505661 0.66243346 0.66013027 0.6562223  0.65333868 0.64905858 0.64558418 0.64050228 0.63778556 0.63537937 0.63245668 0.63149848 0.62988597 0.62643471 0.62290312 0.61834394 0.61245993 0.6085828  0.60159934 0.59808748 0.59058601 0.58443087 0.57683943 0.57087276 0.56114802 0.55362558 0.54656529 0.54721072 0.54554276], [ 0.17992204  0.18361     0.16941922  0.1592572   0.16077082  0.15713767  0.15182233  0.14230892  0.14085097  0.13468176  0.12682114  0.12339152  0.11573365  0.11162958  0.10443945  0.10063785  0.09560165  0.09054054  0.08371605  0.07916351  0.07494342  0.06811803  0.06227602  0.05721853  0.0506379   0.04598088  0.04036698  0.03694532  0.03200205  0.02785719  0.02393658  0.02025873  0.01724389  0.01455248  0.01247056  0.01005477  0.00780228  0.00565629  0.00370555  0.00181464  0.00021364 -0.0009008  -0.00181581 -0.00272239 -0.00344807 -0.00261136 -0.00401086 -0.00567878 -0.00764738 -0.00906359 -0.01081195 -0.01182485 -0.01226033 -0.01321542 -0.01361965 -0.01477311 -0.01554527 -0.01619853 -0.01719963 -0.01807754 -0.01904276 -0.02011559 -0.02048339 -0.02062719 -0.02072168 -0.02089037 -0.02062535 -0.02245617 -0.02491268 -0.02786917 -0.03080422 -0.03442586 -0.03726334 -0.04037232 -0.0433478  -0.04722386 -0.0512644  -0.05611446 -0.06095447 -0.06549691 -0.07179233 -0.07717418 -0.07993068 -0.08031857 -0.07743896 -0.07146252], 22.06, 24.55, False
2023/06/12 21:23:46.276, 125853319, [0.97290291 0.97455244 0.9621191  0.9374751  0.93575797 0.92979326 0.92256094 0.90882697 0.90017682 0.89666833 0.88958229 0.87495835 0.87232336 0.86415392 0.86062177 0.85424608 0.84410706 0.84251295 0.83285134 0.82964189 0.82377809 0.82014949 0.81151156 0.80728497 0.80246531 0.79751376 0.79294766 0.78792272 0.78264425 0.77670548 0.7723306  0.76788227 0.76380042 0.75871321 0.75427387 0.74880362 0.74435709 0.74055885 0.73526016 0.73214625 0.72737393 0.72361452 0.72110834 0.71538588 0.71198379 0.70679144 0.70227579 0.69858227 0.69421951 0.68954176 0.68549865 0.68163819 0.67823522 0.67603776 0.67241573 0.66895726 0.66584375 0.66238811 0.65867904 0.65631528 0.65298843 0.64962978 0.64619988 0.64272628 0.63829618 0.63594432 0.63348118 0.63116352 0.62983809 0.62700223 0.62371942 0.62074289 0.61468098 0.61019074 0.60516366 0.5986252  0.59721145 0.58963289 0.58091555 0.57649695 0.57098346 0.56071316 0.55388284 0.54708361 0.54799946 0.54722458], [ 0.1692753   0.17440054  0.169421    0.15925765  0.16309958  0.15464252  0.15182391  0.14924426  0.14051747  0.13346995  0.12788016  0.1226527   0.11828202  0.11236373  0.10547907  0.10099886  0.09371076  0.08991092  0.08399051  0.07981665  0.07322285  0.06928106  0.06266674  0.05725258  0.0523755   0.04708058  0.04215034  0.03790792  0.03306863  0.02876965  0.02545222  0.02094416  0.01782027  0.01509655  0.0118279   0.00964186  0.0074964   0.00527583  0.00241998  0.00101279 -0.00054009 -0.00220267 -0.00335433 -0.00465304 -0.0053893  -0.00289209 -0.00413787 -0.00623558 -0.00802319 -0.00959945 -0.01121627 -0.01243577 -0.01321708 -0.01371909 -0.01442869 -0.01556881 -0.01630049 -0.01668675 -0.01769106 -0.01879697 -0.01955475 -0.02067154 -0.02109519 -0.02150629 -0.02101615 -0.020643   -0.02110439 -0.02261842 -0.02453045 -0.02763592 -0.03035975 -0.03453995 -0.03714082 -0.04074899 -0.04362467 -0.04753103 -0.05146778 -0.05673941 -0.06130637 -0.06603672 -0.07243021 -0.07792669 -0.08080589 -0.08179504 -0.07855339 -0.07323677], 22.06, 24.54, False
2023/06/12 21:23:46.515, 125853569, [0.97625701 0.94954956 0.95719905 0.95570086 0.93018232 0.92826201 0.91867179 0.90611026 0.90658032 0.89093497 0.88891454 0.87354776 0.87133107 0.86342982 0.86000597 0.8500919  0.84618446 0.83823171 0.83490243 0.82618464 0.82256877 0.81936253 0.8118231  0.8071898  0.80098263 0.79509025 0.79113582 0.78595038 0.77925486 0.77551686 0.76978789 0.76480382 0.75988011 0.75555049 0.75136353 0.7462722  0.74320516 0.73961986 0.7351472  0.73245506 0.72738636 0.72329967 0.72049439 0.71364008 0.71034218 0.71094742 0.70542051 0.69921426 0.69432664 0.68774914 0.68215178 0.67833742 0.67542119 0.67299151 0.67033306 0.66683845 0.66420035 0.66211092 0.65920884 0.65616545 0.65212094 0.6486088  0.64462168 0.64091813 0.63694748 0.63374943 0.63199696 0.62946498 0.62691953 0.62564362 0.62138446 0.61878072 0.6147085  0.60926808 0.60635251 0.60086914 0.59603486 0.59120882 0.58405452 0.57655558 0.57327279 0.56332039 0.55362558 0.55154572 0.54699038 0.54963885], [ 1.80633971e-01  1.64496462e-01  1.68797975e-01  1.66292611e-01  1.55117107e-01  1.54641573e-01  1.47831667e-01  1.44991926e-01  1.38797057e-01  1.29221013e-01  1.22554980e-01  1.21053703e-01  1.13411902e-01  1.09741452e-01  1.04439449e-01  9.71927633e-02  9.19717724e-02  9.00685379e-02  8.21539367e-02  7.81717212e-02  7.25395779e-02  6.65282863e-02  6.13355552e-02  5.47911259e-02  5.02665740e-02  4.37694959e-02  3.88721473e-02  3.51973829e-02  3.03618726e-02  2.65555968e-02  2.23746328e-02  1.91668568e-02  1.60860817e-02  1.30596082e-02  1.04354284e-02  8.02191480e-03  5.74956305e-03  3.75903787e-03  1.17298310e-03 -9.06875373e-05 -1.66786397e-03 -2.98868447e-03 -4.16005569e-03 -5.41954096e-03 -6.33622908e-03 -2.70358199e-03 -3.92111793e-03 -5.77895620e-03 -7.70303370e-03 -9.44878593e-03 -1.09604669e-02 -1.16513791e-02 -1.27189964e-02 -1.35270046e-02 -1.43682514e-02 -1.50418034e-02 -1.58042795e-02 -1.64586147e-02 -1.73307085e-02 -1.85244198e-02 -1.91352071e-02 -1.99356611e-02 -2.06146934e-02 -2.08606023e-02 -2.05649832e-02 -2.02738839e-02 -2.08800931e-02 -2.20696150e-02 -2.43395662e-02 -2.76241970e-02 -3.15057405e-02 -3.44039810e-02 -3.79086089e-02 -4.02475328e-02 -4.41549376e-02 -4.82097289e-02 -5.17326887e-02 -5.68516347e-02 -6.18164144e-02 -6.64414694e-02 -7.17691541e-02 -7.75508125e-02 -8.08068153e-02 -8.17611881e-02 -7.91636464e-02 -7.20313844e-02], 22.06, 24.55, False
2023/06/12 21:23:46.771, 125853820, [0.98262145 0.96937582 0.95098796 0.94345564 0.93927476 0.920801   0.91866939 0.90784532 0.89688198 0.89526518 0.88380889 0.871541   0.86801924 0.86457134 0.85202879 0.85122741 0.83944988 0.83490411 0.83008956 0.8243245  0.82087943 0.81611012 0.8095626  0.80634727 0.80168264 0.79743801 0.79340069 0.78799452 0.78477353 0.77896322 0.7766594  0.77051744 0.76863041 0.76762629 0.76377789 0.76034373 0.75833297 0.75593088 0.75199243 0.74933352 0.74517132 0.74112389 0.73990664 0.73480647 0.73250524 0.7199322  0.71487051 0.71060047 0.7056081  0.70198457 0.69733553 0.6940066  0.69047065 0.68714383 0.68350908 0.6807435  0.67746938 0.67460805 0.6714913  0.66834898 0.66445228 0.66160894 0.66118906 0.67055496 0.6727212  0.67362855 0.67400601 0.67432884 0.67430931 0.67345445 0.66805934 0.66125859 0.6556402  0.64801333 0.64166978 0.63361028 0.6262987  0.61926711 0.60762938 0.59539691 0.5869192  0.57623958 0.57055322 0.5656899  0.56380976 0.565475  ], [ 0.15936203  0.16945311  0.16879976  0.16249259  0.16178     0.15759346  0.15264298  0.14499285  0.14118634  0.13165135  0.12521705  0.12197628  0.1125933   0.10743101  0.10171302  0.09588924  0.09335676  0.0878609   0.08113846  0.07775851  0.07180917  0.06683449  0.06099271  0.05615092  0.05127026  0.04488249  0.04073977  0.03598471  0.03110448  0.02732728  0.02284091  0.0200001   0.01690346  0.01416703  0.01084314  0.00847796  0.0063943   0.0035304   0.00136265 -0.00058036 -0.00210887 -0.00302342 -0.00425937 -0.00559789 -0.00662603 -0.00257734 -0.00393314 -0.00550358 -0.00763062 -0.00903505 -0.01066193 -0.01183708 -0.01259899 -0.01348689 -0.01423825 -0.01469309 -0.01577314 -0.0165971  -0.01755151 -0.0183915  -0.01927743 -0.02025206 -0.02085901 -0.02087795 -0.02075806 -0.02059552 -0.02078144 -0.02205901 -0.02475312 -0.0273662  -0.03097468 -0.03432564 -0.03715309 -0.04008952 -0.04398404 -0.04722604 -0.05161129 -0.05690692 -0.0598755  -0.06599849 -0.0711296  -0.07604337 -0.0803604  -0.081233   -0.07911092 -0.07216746], 22.06, 24.54, False
2023/06/12 21:23:47.028, 125854069, [0.96875776 0.95974581 0.94330752 0.94345186 0.92875085 0.92637137 0.9211607  0.91551086 0.90259612 0.89845137 0.8943515  0.87525354 0.87914231 0.87100545 0.86104787 0.85443874 0.84965048 0.83950988 0.83723293 0.82857718 0.82450671 0.82127077 0.81120419 0.8065307  0.80132826 0.79727291 0.78985028 0.78820221 0.78191078 0.77632688 0.77286708 0.76704126 0.76311328 0.75947478 0.75465922 0.75029947 0.74750668 0.7428246  0.73777745 0.73468739 0.72928172 0.72507596 0.72201232 0.71581803 0.71339284 0.70393724 0.69931003 0.69529595 0.69064574 0.68668849 0.68270864 0.67915336 0.67575637 0.67371728 0.67103016 0.6676007  0.66392362 0.66063899 0.65694313 0.65345754 0.64879886 0.64608789 0.64197466 0.63868208 0.63352004 0.6304478  0.62755567 0.62644933 0.62394005 0.6229931  0.61944969 0.61502569 0.61147599 0.60461511 0.60029358 0.59510467 0.58946146 0.58551561 0.57728354 0.56997912 0.56567696 0.55377567 0.54572253 0.54261482 0.53775592 0.54045802], [ 0.18064888  0.16809302  0.17189312  0.16629397  0.15976562  0.15714052  0.14880157  0.14693598  0.14085425  0.13256179  0.12842747  0.1200663   0.1146882   0.11163067  0.10424705  0.10081978  0.09646542  0.09038487  0.08515575  0.07799829  0.07382601  0.06836357  0.062003    0.05736165  0.05114787  0.04467803  0.04055181  0.0353742   0.03175911  0.02686832  0.02365978  0.01944645  0.01709652  0.01383021  0.01151403  0.00901877  0.00700846  0.00469704  0.00220676  0.00071318 -0.00109572 -0.00172018 -0.00306223 -0.00474591 -0.00511862 -0.00199259 -0.0034649  -0.00527643 -0.00722372 -0.00896598 -0.01029679 -0.01137064 -0.0123907  -0.01268158 -0.0137587  -0.01464248 -0.0152943  -0.01645731 -0.01759139 -0.01825807 -0.01926807 -0.02007097 -0.02061313 -0.02067039 -0.02076617 -0.02063242 -0.02109363 -0.02250544 -0.02450719 -0.02779986 -0.03085912 -0.03471572 -0.03734635 -0.03977348 -0.04430434 -0.0475298  -0.05126271 -0.05617253 -0.06125613 -0.0657079  -0.07138966 -0.07641868 -0.08080404 -0.08077349 -0.07698292 -0.0720285 ], 22.06, 24.54, False
2023/06/12 21:23:47.268, 125854319, [0.95938405 0.96736648 0.94422869 0.93798821 0.92318342 0.9192804  0.90508342 0.90980298 0.89464778 0.88419111 0.88582234 0.86538917 0.86227254 0.8556839  0.85206552 0.84315789 0.83759171 0.83082195 0.82515026 0.82113796 0.81458716 0.81409517 0.80392195 0.8014363  0.79628248 0.79299641 0.78850618 0.78468145 0.77925968 0.7753933  0.76996777 0.76682568 0.76200657 0.7567624  0.75232433 0.74718394 0.74329428 0.73929495 0.73487938 0.7315522  0.72600854 0.72168629 0.71884982 0.71258793 0.70917575 0.70926022 0.70559624 0.70214927 0.69848063 0.69511888 0.69192068 0.68918356 0.68771033 0.6857574  0.68338052 0.68104821 0.67835918 0.67641458 0.67383354 0.67201918 0.66883924 0.6664688  0.66335919 0.66157363 0.65698692 0.65621717 0.65392521 0.65306154 0.65230131 0.65055202 0.64838014 0.64535522 0.6413868  0.6370351  0.63244968 0.62883764 0.62492222 0.61703149 0.61260209 0.60450362 0.60008676 0.59094704 0.58353511 0.57553092 0.57411981 0.57381871], [ 1.81358916e-01  1.64505709e-01  1.70044560e-01  1.65731051e-01  1.56933761e-01  1.51691298e-01  1.49625039e-01  1.44624510e-01  1.40854250e-01  1.33472019e-01  1.25218490e-01  1.21055029e-01  1.14915300e-01  1.10475438e-01  1.04441821e-01  9.92968386e-02  9.40507948e-02  8.95955250e-02  8.47110864e-02  7.89266497e-02  7.46867914e-02  6.90381232e-02  6.25539108e-02  5.65746115e-02  5.21513868e-02  4.54748458e-02  4.02837439e-02  3.55489973e-02  3.05263124e-02  2.69382754e-02  2.35203842e-02  2.02050357e-02  1.68833530e-02  1.38302080e-02  1.15929038e-02  8.89968822e-03  6.85521745e-03  4.66614935e-03  2.23176611e-03  4.68124417e-04 -1.31346441e-03 -2.39796540e-03 -3.23359461e-03 -4.56688994e-03 -5.97534128e-03  1.53096730e-03  7.53437543e-05 -1.28007314e-03 -3.21043203e-03 -5.07048059e-03 -6.88906643e-03 -7.28520546e-03 -8.19309229e-03 -8.87275064e-03 -9.57974654e-03 -1.01821337e-02 -1.13067173e-02 -1.23400713e-02 -1.35383523e-02 -1.43421708e-02 -1.51647386e-02 -1.62861799e-02 -1.64213540e-02 -1.61796904e-02 -1.56471403e-02 -1.55280718e-02 -1.60994086e-02 -1.76917631e-02 -2.01942298e-02 -2.35231765e-02 -2.76201312e-02 -3.13749406e-02 -3.41065039e-02 -3.77556284e-02 -4.08984876e-02 -4.45049286e-02 -4.86105244e-02 -5.36135789e-02 -5.69726181e-02 -6.28137518e-02 -6.84332877e-02 -7.41577257e-02 -7.82352309e-02 -7.83451651e-02 -7.64252295e-02 -6.89780355e-02], 22.06, 24.55, False
2023/06/12 21:23:47.523, 125854569, [0.96462995 0.95617766 0.96211304 0.93282768 0.93017362 0.92888119 0.91617006 0.90757891 0.89948747 0.89921054 0.88481634 0.87213528 0.86603843 0.86325283 0.85436459 0.84558294 0.84034646 0.83348619 0.82660322 0.82299496 0.81725377 0.81409517 0.80268795 0.80275489 0.79593653 0.79210696 0.78753176 0.78242238 0.77680083 0.77182192 0.76973253 0.76447288 0.7597783  0.75495216 0.75080487 0.74624353 0.74257172 0.73892806 0.7351167  0.73299115 0.72826785 0.72440784 0.72128923 0.7144018  0.71015894 0.70375984 0.69892887 0.69512674 0.69123739 0.68699181 0.68328007 0.68034318 0.67753376 0.67474777 0.67148411 0.66890029 0.66506975 0.66233118 0.65816062 0.65570433 0.6517648  0.64911055 0.64492297 0.64153637 0.63738755 0.63523321 0.63217735 0.63013619 0.62876372 0.62655303 0.62372508 0.62026367 0.61609832 0.61119156 0.60642265 0.60246728 0.59751202 0.59248651 0.58725505 0.57921268 0.57429954 0.56560711 0.55495103 0.54983463 0.55071411 0.54596637], [ 0.17640535  0.16877693  0.17251217  0.15222214  0.15693376  0.1541874   0.15003603  0.14656673  0.13674536  0.13286545  0.12361303  0.12222377  0.1146882   0.1106865   0.10359767  0.09929684  0.09266647  0.08754479  0.08299961  0.076593    0.07168085  0.06701912  0.0606045   0.05643379  0.05039262  0.04547485  0.04009447  0.03598583  0.0312681   0.02739887  0.02293387  0.0203347   0.01637895  0.01435296  0.0112515   0.00901877  0.00630325  0.00437473  0.00218175  0.00044574 -0.00050487 -0.00131039 -0.00210515 -0.00327295 -0.00396473 -0.00199259 -0.00321528 -0.00498874 -0.00674608 -0.00859413 -0.00989089 -0.01086495 -0.01172069 -0.01231899 -0.01303912 -0.0139359  -0.01470808 -0.01539917 -0.01665681 -0.01748845 -0.01844423 -0.01908655 -0.01965966 -0.02003302 -0.01975207 -0.01955123 -0.01986989 -0.02094899 -0.02353071 -0.02664227 -0.0295997  -0.03319029 -0.03632361 -0.03930115 -0.04304962 -0.04617043 -0.05040943 -0.05503697 -0.05972767 -0.06458862 -0.07082016 -0.07566032 -0.07951226 -0.0807386  -0.07748844 -0.07145963], 22.06, 24.55, False
2023/06/12 21:23:47.779, 125854820, [0.97514259 0.95515096 0.95808891 0.93554862 0.93715677 0.92142471 0.92115591 0.90882054 0.90700351 0.89309553 0.8885769  0.87725463 0.87285144 0.86643363 0.8608339  0.85028356 0.84464041 0.83950826 0.83241934 0.8292406  0.82135731 0.82003426 0.81017659 0.80728252 0.80246329 0.798244   0.79407457 0.79053393 0.78363894 0.77921032 0.77529549 0.77006936 0.76496842 0.76189233 0.75637715 0.7520213  0.747756   0.7444657  0.74029513 0.73626432 0.73142607 0.72754696 0.72527574 0.71819648 0.71436823 0.70601106 0.70121794 0.69708331 0.69242773 0.68774837 0.68274726 0.67881225 0.67531001 0.67294963 0.6698097  0.66677524 0.66325154 0.66035563 0.65678889 0.65374416 0.64951328 0.64627052 0.64232325 0.63872971 0.63479132 0.63160426 0.62924005 0.62682382 0.62525198 0.62340019 0.62043338 0.61810499 0.61382729 0.60718339 0.60281074 0.59775228 0.59121025 0.58582267 0.57977806 0.5719776  0.56686521 0.55762996 0.54956401 0.54484908 0.54339719 0.54250199], [ 0.17994689  0.17576063  0.16942812  0.1624944   0.15642887  0.15714241  0.14921672  0.14693783  0.1422419   0.13256386  0.12521993  0.12265447  0.11828442  0.11047617  0.10528773  0.09987894  0.09405261  0.09022819  0.08429047  0.08009475  0.07382789  0.06854865  0.06266993  0.05714778  0.05149887  0.04577846  0.0413038   0.03694822  0.03233541  0.02740041  0.02338239  0.02039185  0.01707646  0.01428605  0.01142354  0.00937739  0.00654998  0.0042303   0.00234719  0.00058053 -0.00094543 -0.00268285 -0.00331987 -0.00456568 -0.00579432 -0.00160992 -0.00327159 -0.00461272 -0.00657508 -0.00851035 -0.00980862 -0.01059744 -0.01190336 -0.01245977 -0.01313895 -0.01367635 -0.01466714 -0.01587808 -0.01648391 -0.01752881 -0.0184431  -0.01950492 -0.02013972 -0.02013065 -0.02011058 -0.01986294 -0.02013306 -0.02118184 -0.02376293 -0.02717371 -0.03022796 -0.03324789 -0.03655352 -0.03995944 -0.0426635  -0.04684756 -0.05018138 -0.05514732 -0.06095122 -0.06458733 -0.07105724 -0.07716562 -0.0795104  -0.0803839  -0.07804431 -0.07209511], 22.05, 24.55, False
2023/06/12 21:23:48.019, 125855069, [0.97625748 0.96534439 0.94823366 0.94505593 0.93715387 0.91927358 0.91311292 0.9115354  0.90302403 0.89564047 0.88539538 0.87866472 0.86881603 0.85999958 0.85540568 0.847461   0.83912712 0.83460219 0.82645168 0.82472306 0.81700137 0.81363757 0.80833238 0.80369668 0.79889136 0.79573803 0.79099125 0.78488735 0.78045054 0.77564047 0.770793   0.76620715 0.76136626 0.75771407 0.753901   0.74885762 0.74548388 0.74138757 0.7372717  0.73297887 0.72887821 0.7232351  0.72073704 0.71460009 0.71107484 0.69684743 0.6924774  0.68742769 0.68328279 0.67930813 0.67549274 0.67183174 0.66897176 0.66632755 0.66357443 0.66052075 0.65684933 0.65367812 0.65035918 0.64667749 0.64249486 0.63955093 0.63606286 0.63245764 0.62818859 0.62538806 0.62285562 0.62045635 0.61944959 0.61892251 0.6157348  0.61314862 0.60879034 0.60329755 0.59963863 0.59373012 0.59060774 0.58487532 0.57694702 0.57089203 0.56589563 0.55422629 0.54670212 0.54175797 0.53954857 0.53946192], [ 0.17570409  0.17441595  0.17745731  0.16362494  0.16361131  0.16054697  0.15004078  0.1515577   0.14429691  0.13680834  0.12976098  0.1240716   0.1195583   0.11257616  0.1073659   0.10082144  0.09474585  0.09038772  0.08515816  0.07944315  0.07267527  0.06824308  0.06177643  0.0571152   0.05147709  0.04617752  0.04073658  0.03642458  0.03151619  0.02718101  0.02359938  0.01989214  0.01699897  0.01396902  0.01117472  0.00853688  0.00670383  0.00441054  0.00269049  0.00055867 -0.0011345  -0.00296726 -0.00348725 -0.00424582 -0.00552431 -0.00102574 -0.00261182 -0.00469946 -0.0060837  -0.00798693 -0.00944298 -0.01042354 -0.01141647 -0.0121081  -0.01260953 -0.01340719 -0.01400984 -0.01482845 -0.01599143 -0.01695734 -0.01794645 -0.01881077 -0.0194219  -0.01945687 -0.01960296 -0.01960625 -0.01929042 -0.02052003 -0.02318914 -0.02597271 -0.02876697 -0.03271906 -0.03473831 -0.03791495 -0.04172981 -0.04456105 -0.04889643 -0.05372786 -0.05891248 -0.06240837 -0.06977854 -0.07414146 -0.07866319 -0.07788486 -0.07576022 -0.06940604], 22.05, 24.55, False
2023/06/12 21:23:48.275, 125855319, [0.97323836 0.95514844 0.96300291 0.93990166 0.93188804 0.93444153 0.91006065 0.91550603 0.90060345 0.89666264 0.88924524 0.87443415 0.87132938 0.86276679 0.85644803 0.84612867 0.84188325 0.83746308 0.82863251 0.82538701 0.81918975 0.81419807 0.80720312 0.80416857 0.80133307 0.79469149 0.79023169 0.78721914 0.78158211 0.77682961 0.77233342 0.76850325 0.76460097 0.76073066 0.75704322 0.75278499 0.74925928 0.74635591 0.74103843 0.73773351 0.73270013 0.72807651 0.72589079 0.71944896 0.71496872 0.71239159 0.7081256  0.70428181 0.69899296 0.69376467 0.68934113 0.68440778 0.68208187 0.67981776 0.67727598 0.67349163 0.66959537 0.66567205 0.66104079 0.65753184 0.65334697 0.64947226 0.64550292 0.64086984 0.63623556 0.63404725 0.63144731 0.62972898 0.62746791 0.6256956  0.62324874 0.6186654  0.6146079  0.60950211 0.60428782 0.59979605 0.59554251 0.5883563  0.58227491 0.57469082 0.56726698 0.56165053 0.55084492 0.54656525 0.54654914 0.54438796], [ 0.17147283  0.17868718  0.17375189  0.16362494  0.16128554  0.15805243  0.15086129  0.14693876  0.13947396  0.13499057  0.12870227  0.12247153  0.11851104  0.11184249  0.1037949   0.10194314  0.09472917  0.09165184  0.08443957  0.07947971  0.07374733  0.06879309  0.06347098  0.0579352   0.05233371  0.04625988  0.04177461  0.03721052  0.03267015  0.02817226  0.02418576  0.0215943   0.01729023  0.01499032  0.01179177  0.00976345  0.00716158  0.00458121  0.00271554  0.0014273  -0.00034008 -0.0017198  -0.00271783 -0.00362934 -0.00484049 -0.00249471 -0.00370579 -0.00542642 -0.00707848 -0.0093899  -0.01099725 -0.01200602 -0.01289607 -0.01338824 -0.01418872 -0.01464131 -0.01549999 -0.01631224 -0.01732084 -0.01828129 -0.0193835  -0.02000019 -0.02049761 -0.02045329 -0.02023912 -0.02040255 -0.02058238 -0.02197456 -0.02430427 -0.02727769 -0.03070061 -0.03387165 -0.03695454 -0.04008658 -0.04315497 -0.04678431 -0.05061166 -0.05611508 -0.06024569 -0.06487609 -0.07131801 -0.07715492 -0.08040059 -0.08045281 -0.07708457 -0.07209415], 22.05, 24.55, False
2023/06/12 21:23:48.515, 125855569, [0.98151679 0.97555041 0.96301804 0.95490432 0.94101268 0.94064508 0.92366315 0.92142767 0.90857049 0.90456877 0.89594412 0.88119663 0.87940522 0.86848124 0.86187864 0.85330457 0.84790433 0.84204678 0.83796207 0.82990805 0.82402714 0.81992321 0.81274536 0.8094616  0.80333649 0.79978043 0.7953604  0.78905342 0.78344385 0.77884068 0.77387735 0.76839139 0.76327013 0.75967518 0.75566382 0.75043247 0.74711319 0.74443312 0.73829361 0.73475673 0.73045131 0.72578248 0.72300711 0.71661554 0.712793   0.72796981 0.72368923 0.71932474 0.71416497 0.7086838  0.70395383 0.69955962 0.69544099 0.69082277 0.68713531 0.68283036 0.67903336 0.67593668 0.67256461 0.66898976 0.66510091 0.66215627 0.65766984 0.65397678 0.64894283 0.64684868 0.64306029 0.64067443 0.63942283 0.63646149 0.63282233 0.62921984 0.62414965 0.61879714 0.61387665 0.60929725 0.60438694 0.5985402  0.59227427 0.58606079 0.57963205 0.57009692 0.56368457 0.55826422 0.55782408 0.55473434], [ 0.17567924  0.17507519  0.17312642  0.16685499  0.16127668  0.15804768  0.15044336  0.14961179  0.14290493  0.1365014   0.12549097  0.12363806  0.11618778  0.11257434  0.10567347  0.10041772  0.09369496  0.08943912  0.08314652  0.07841088  0.07319036  0.06836257  0.0616116   0.05625861  0.05028951  0.04565219  0.0403613   0.03650846  0.0312768   0.0274875   0.02316335  0.01975913  0.01651986  0.0138768   0.01051521  0.00834484  0.00623935  0.00391159  0.00223774  0.00039992 -0.00119154 -0.00232866 -0.00317958 -0.0045976  -0.00558955 -0.00193998 -0.00329942 -0.00499772 -0.00680003 -0.00886921 -0.01026935 -0.0112893  -0.01221629 -0.01272775 -0.01396057 -0.01445434 -0.01527399 -0.01609476 -0.01691318 -0.01791979 -0.01902484 -0.02013172 -0.02040402 -0.02065353 -0.02043536 -0.02025389 -0.02027205 -0.02219099 -0.02426583 -0.0273359  -0.03044644 -0.03369812 -0.03699473 -0.04009247 -0.04349862 -0.04703524 -0.05124898 -0.05560795 -0.05963131 -0.06509236 -0.07006732 -0.07603359 -0.07912865 -0.07887485 -0.0769325  -0.07216746], 22.06, 24.55, False
