time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/11 06:23:05.484, 358710319, [0.75162282 0.74567684 0.73860671 0.72771725 0.71738803 0.71888723 0.70737723 0.70100346 0.69151954 0.68216221 0.67705431 0.66617531 0.65521447 0.65283487 0.64585858 0.63702261 0.63704599 0.62656892 0.62672392 0.61871018 0.6136682  0.61318595 0.60341926 0.60236644 0.59643404 0.593585   0.58924016 0.58465387 0.57953274 0.57582759 0.5717877  0.56803273 0.56374254 0.56189838 0.55755883 0.55402865 0.55019088 0.54852373 0.54454844 0.541862   0.53857134 0.53607623 0.53560153 0.52811432 0.52799571 0.53563526 0.53026564 0.52434007 0.51723404 0.50925062 0.50454671 0.50160272 0.50004789 0.49770804 0.49502523 0.49385832 0.49216473 0.49029096 0.48796268 0.48695678 0.48368313 0.48104597 0.4779338  0.47677929 0.47276145 0.47168947 0.4700674  0.46915657 0.46785594 0.46628869 0.4633502  0.46234277 0.46037774 0.45704749 0.45437058 0.44880688 0.44862031 0.44310332 0.43880894 0.43290752 0.42696382 0.41799435 0.40922744 0.40042531 0.40404754 0.40501584], [ 0.12941513  0.13025609  0.12955084  0.12528635  0.12357927  0.12158747  0.11721402  0.1152257   0.11147885  0.10543811  0.10038309  0.09788896  0.09171223  0.08735603  0.08567132  0.07902631  0.07489919  0.06968025  0.06628165  0.06187477  0.05547315  0.0516533   0.04745955  0.04319311  0.03926787  0.03458628  0.02967408  0.02575871  0.02191418  0.01736468  0.01474399  0.01174967  0.00785772  0.0059125   0.00251672  0.00043546 -0.00188757 -0.00406212 -0.00620095 -0.00766735 -0.00925991 -0.01087585 -0.01144927 -0.0128068  -0.0137084  -0.01277841 -0.01373272 -0.01533559 -0.01719918 -0.01894044 -0.02092993 -0.02192091 -0.02208444 -0.02206873 -0.02241824 -0.02298435 -0.02323857 -0.02363077 -0.02444581 -0.02484893 -0.0255611  -0.02617331 -0.02624597 -0.02593905 -0.02585797 -0.0255857  -0.02528917 -0.02618574 -0.02897837 -0.03167467 -0.03429552 -0.03765435 -0.04019264 -0.04284793 -0.0450968  -0.04896767 -0.05162585 -0.05625952 -0.06211684 -0.06574571 -0.07328377 -0.08142064 -0.08687475 -0.08980036 -0.08885888 -0.0824775 ], 20.58, 22.16, False
2023/06/11 06:23:05.740, 358710569, [0.76106668 0.73915298 0.75311166 0.73317044 0.73241938 0.71594131 0.7164316  0.7047685  0.70006027 0.69398005 0.68574994 0.67448488 0.66849507 0.66463305 0.65784702 0.6498158  0.64653168 0.63840542 0.6345428  0.63357264 0.62665374 0.626143   0.61406869 0.61185867 0.60478594 0.59897204 0.59482149 0.59045751 0.58701615 0.58223014 0.57947696 0.57570485 0.57343042 0.57053251 0.56912039 0.56301792 0.56010037 0.55963807 0.55350859 0.55204196 0.54832257 0.54581749 0.54639667 0.53877988 0.5381734  0.54040448 0.53669178 0.53178855 0.52820973 0.5237775  0.51998504 0.51581587 0.51198421 0.50965209 0.50816046 0.50722205 0.50576184 0.50432831 0.50328905 0.50300535 0.50016199 0.49896074 0.49657029 0.49445021 0.49028901 0.48899931 0.48619555 0.48649355 0.48370792 0.48207893 0.48054739 0.47759899 0.47635477 0.47226375 0.46864636 0.46375244 0.4598372  0.45299578 0.44970417 0.43987254 0.43769056 0.42554906 0.41388389 0.41060701 0.40821372 0.40679564], [ 0.13092107  0.13294688  0.13373955  0.12839191  0.12630034  0.12205761  0.12273982  0.11485738  0.11314239  0.10776116  0.10425134  0.09715169  0.09329351  0.09032293  0.08610567  0.0816333   0.07861311  0.07521707  0.06962344  0.06302015  0.05949021  0.0553017   0.05082198  0.04625609  0.04099271  0.03629194  0.03197642  0.02790987  0.02279087  0.01895171  0.01524797  0.01258699  0.00920381  0.00705134  0.00474094  0.00189557 -0.00034615 -0.0025443  -0.00358912 -0.00438023 -0.00625479 -0.0078986  -0.00848755 -0.01002932 -0.01119591 -0.01246436 -0.01388741 -0.01515887 -0.0171541  -0.01911181 -0.02089921 -0.02194256 -0.02183276 -0.022515   -0.02276217 -0.0231194  -0.02341354 -0.02398352 -0.02462202 -0.02484645 -0.02527572 -0.02569588 -0.02524459 -0.02484933 -0.0242435  -0.02361419 -0.02345773 -0.02494958 -0.02701124 -0.03003283 -0.03319552 -0.03650434 -0.0388808  -0.0420611  -0.04418302 -0.04742864 -0.05074996 -0.05489368 -0.06017985 -0.0650892  -0.07134699 -0.0810364  -0.08815923 -0.0897291  -0.08890523 -0.08254061], 20.57, 22.15, False
2023/06/11 06:23:05.996, 358710820, [0.75294992 0.73623963 0.7324428  0.71207939 0.70971659 0.70005937 0.69994051 0.69320872 0.6814552  0.68748527 0.67560582 0.67062091 0.66389713 0.66015992 0.65255314 0.64589392 0.64035541 0.63622369 0.63288975 0.62789503 0.62229731 0.62316842 0.61432168 0.61404924 0.60791167 0.6053474  0.60118868 0.5977433  0.59419413 0.59009155 0.58595501 0.5820911  0.57818092 0.57458517 0.57145436 0.56718643 0.56601805 0.56495468 0.56185798 0.56238129 0.55936584 0.554516   0.55255214 0.54388512 0.54272156 0.52958955 0.5262273  0.52373173 0.52168852 0.51919332 0.51556932 0.512241   0.50962507 0.50673971 0.50240917 0.49925329 0.49575959 0.4929407  0.48990184 0.48781865 0.48411934 0.48097404 0.47680425 0.47502054 0.47101033 0.46994622 0.46769992 0.46722712 0.466768   0.46615461 0.46253504 0.46066245 0.45696086 0.45270657 0.44918912 0.44415939 0.44179203 0.43855425 0.43472409 0.43025525 0.4282781  0.41691587 0.40897456 0.40144741 0.40177975 0.40136399], [ 0.13813222  0.13432734  0.12955084  0.13514634  0.12409359  0.11919011  0.12061634  0.11110993  0.11080297  0.10482704  0.09780991  0.09551866  0.09148452  0.08573446  0.08040176  0.07570124  0.07321179  0.06890708  0.06505719  0.06100764  0.05547315  0.05177482  0.04738559  0.04308614  0.03872792  0.03410907  0.02967096  0.02575871  0.02117565  0.01821485  0.01472778  0.01151005  0.00851719  0.00553098  0.00271206  0.0004645  -0.00203904 -0.00371657 -0.00631447 -0.0076588  -0.00938723 -0.0108416  -0.01138861 -0.01249572 -0.01357339 -0.01198355 -0.01266481 -0.01348597 -0.0148332  -0.01673806 -0.01811068 -0.01834118 -0.01858393 -0.01936636 -0.02080521 -0.02090419 -0.02141701 -0.02220046 -0.02256731 -0.02281362 -0.02353493 -0.0240161  -0.02422318 -0.02367474 -0.02288153 -0.02241123 -0.02127938 -0.02260538 -0.02518563 -0.02843842 -0.03144449 -0.03514566 -0.03748846 -0.04027396 -0.04244485 -0.04484286 -0.04782128 -0.05251851 -0.05687806 -0.06145097 -0.0687305  -0.07616144 -0.08214992 -0.08439727 -0.08446296 -0.07743195], 20.58, 22.16, False
2023/06/11 06:23:06.236, 358711069, [0.75427345 0.74686381 0.72054799 0.71718454 0.71421275 0.69652076 0.68733143 0.69235088 0.6801673  0.67197945 0.66796825 0.65903603 0.6550233  0.64969966 0.64446606 0.63702261 0.63424663 0.62749324 0.62636477 0.61732484 0.61437647 0.61384078 0.60569001 0.60344386 0.59884975 0.59590448 0.59447416 0.59023704 0.58399596 0.58244588 0.57839245 0.57341468 0.56995946 0.56612785 0.56404827 0.56081167 0.55723994 0.55573852 0.55176137 0.54957159 0.54570813 0.54246388 0.54227376 0.53553117 0.53491033 0.53033234 0.52677925 0.52393424 0.52148681 0.51928545 0.51627317 0.5141202  0.51123061 0.5088936  0.5059003  0.50408182 0.50174677 0.49983492 0.49668551 0.49432515 0.48852482 0.48510627 0.48145148 0.47954508 0.47460261 0.4736158  0.47098654 0.46927794 0.46872247 0.46729655 0.46526145 0.46373273 0.4614675  0.45740642 0.45424071 0.44849722 0.4461034  0.44094838 0.43710128 0.42988688 0.42708103 0.41511951 0.40678934 0.40057243 0.39913898 0.39817531], [ 0.13414047  0.14316747  0.13309537  0.13400844  0.129521    0.12638651  0.12273555  0.11896927  0.11479698  0.10806095  0.10498756  0.09803183  0.09430661  0.09123652  0.08489452  0.08014815  0.07810553  0.0727541   0.06876915  0.06374764  0.05869617  0.05517725  0.0503243   0.04590415  0.0421526   0.03638448  0.03187855  0.02773218  0.02311255  0.01971985  0.0161567   0.01278481  0.00969763  0.00684613  0.00389852  0.00218228 -0.00034811 -0.00231232 -0.00460952 -0.00649316 -0.00814864 -0.00955631 -0.01018807 -0.0115642  -0.01238578 -0.01323876 -0.01439586 -0.01577499 -0.01778111 -0.01941631 -0.02108873 -0.02190458 -0.0224076  -0.02273609 -0.02250728 -0.02272759 -0.02336711 -0.0235905  -0.02408807 -0.02448013 -0.02455986 -0.02472903 -0.02485675 -0.02446812 -0.02384332 -0.02346602 -0.02383977 -0.02483144 -0.02711958 -0.02980375 -0.03278451 -0.03605792 -0.03873767 -0.04099614 -0.04367682 -0.04656765 -0.04991604 -0.05501164 -0.05896056 -0.06466699 -0.07170313 -0.07878672 -0.08557241 -0.08780254 -0.08714125 -0.07763555], 20.58, 22.16, False
2023/06/11 06:23:06.492, 358711319, [0.74084704 0.75628692 0.72307512 0.72227505 0.71338128 0.70807217 0.69833768 0.6871527  0.68790454 0.67152075 0.67086156 0.65539446 0.65094239 0.6473198  0.6410836  0.63443501 0.6269286  0.62604001 0.62082944 0.61980754 0.61244957 0.61125362 0.60319772 0.59974949 0.59511955 0.59141808 0.58645149 0.58038117 0.57714964 0.57276526 0.5717877  0.56588296 0.56251037 0.55890453 0.55434888 0.54906111 0.54619088 0.54358683 0.54092492 0.5406293  0.53762841 0.53681212 0.5375744  0.53019436 0.53019396 0.5194392  0.51723727 0.51508404 0.51228997 0.50885897 0.50608968 0.50366134 0.50205359 0.50060028 0.49920779 0.49851718 0.49631778 0.49475862 0.49241799 0.49068117 0.48824327 0.48664427 0.48305378 0.48200182 0.47886649 0.47786419 0.47634462 0.47627748 0.4760318  0.4757397  0.4742946  0.47233649 0.46906779 0.46583053 0.46254253 0.45704047 0.45461317 0.45008863 0.44629894 0.43979576 0.43621291 0.42641262 0.41668211 0.40950241 0.41123057 0.40524678], [ 0.13960868  0.13293574  0.13436019  0.1314783   0.12629389  0.12638651  0.11849826  0.1212133   0.11513308  0.1083653   0.10221885  0.09827919  0.09148452  0.08756764  0.08118264  0.0786653   0.0742246   0.07013634  0.06683802  0.06214951  0.05685412  0.05386654  0.04936604  0.04482929  0.04011015  0.03509334  0.0317842   0.02747669  0.02278852  0.01940221  0.01580745  0.0126578   0.0090608   0.00680339  0.00466283  0.00138818 -0.00022728 -0.00233915 -0.00515899 -0.0060422  -0.00816789 -0.00922112 -0.00981885 -0.01141569 -0.01277432 -0.01194946 -0.01357515 -0.01526815 -0.01718688 -0.01883275 -0.02055582 -0.02106417 -0.02157974 -0.0215701  -0.02187401 -0.0223144  -0.02278664 -0.02322674 -0.02394992 -0.02416027 -0.02491125 -0.02533245 -0.02564822 -0.02529744 -0.02474124 -0.02422981 -0.02401422 -0.02511447 -0.02753155 -0.0303582  -0.03349729 -0.03652506 -0.03925894 -0.04178038 -0.04515971 -0.04798222 -0.05020247 -0.05512698 -0.06023125 -0.0646289  -0.07095036 -0.0795379  -0.08514292 -0.08930947 -0.08714125 -0.08113244], 20.58, 22.16, False
2023/06/11 06:23:06.748, 358711569, [0.73276467 0.70913176 0.72522813 0.70857073 0.69557888 0.68973113 0.68613639 0.67825067 0.66268752 0.66018954 0.65866472 0.65076085 0.64176958 0.64238854 0.63778248 0.62816261 0.62599856 0.62009956 0.61432274 0.60621144 0.5979332  0.59946898 0.59134404 0.59158792 0.58477544 0.5808649  0.5787908  0.57313227 0.56976147 0.56660808 0.56292202 0.55905766 0.55579543 0.55259604 0.54890767 0.54540714 0.54410027 0.54288906 0.5398926  0.53778013 0.53365622 0.53067392 0.5302683  0.52252962 0.52200347 0.53139342 0.52829716 0.52474461 0.52125695 0.51810756 0.51545921 0.51269221 0.51125809 0.50948649 0.50774947 0.50703084 0.50488724 0.50301197 0.50018458 0.4983056  0.49585353 0.49439013 0.49032538 0.48899545 0.4873862  0.48715588 0.48515859 0.48433663 0.48184311 0.48018808 0.47713145 0.47376552 0.47146247 0.46896616 0.4671484  0.46311019 0.46100773 0.45702755 0.45004799 0.43985694 0.43884749 0.42554906 0.41779569 0.41162938 0.40953579 0.40952788], [ 0.14435055  0.13841387  0.14438257  0.1382567   0.12952745  0.12925401  0.12273982  0.1167296   0.1151379   0.10922663  0.10241479  0.09916965  0.09510065  0.0894056   0.08470208  0.0801499   0.0784449   0.07460173  0.06851001  0.06302015  0.05949021  0.05416703  0.04956335  0.04520938  0.04075422  0.03599548  0.03179139  0.02782139  0.02350745  0.02077504  0.01714681  0.01364231  0.01083271  0.00820651  0.00524519  0.00297868  0.00068071 -0.00179452 -0.00386392 -0.00544807 -0.00663705 -0.00839173 -0.00859017 -0.00983148 -0.01123079 -0.00838758 -0.00959342 -0.01104354 -0.01284188 -0.01512882 -0.0164738  -0.01738983 -0.01764558 -0.01811826 -0.01825826 -0.01801166 -0.01861637 -0.01899645 -0.01929341 -0.01991212 -0.02010173 -0.02051918 -0.02097854 -0.02082613 -0.02051408 -0.0203907  -0.02072206 -0.02220785 -0.02421073 -0.02711875 -0.03028656 -0.03331421 -0.03599369 -0.03882918 -0.04187009 -0.0449026  -0.04761537 -0.05246046 -0.05784385 -0.06264195 -0.07035636 -0.0776512  -0.08471025 -0.08727346 -0.08501499 -0.07948111], 20.57, 22.16, False
2023/06/11 06:23:06.988, 358711820, [0.72065896 0.71735955 0.71802861 0.71813833 0.70688884 0.68898718 0.69768267 0.69033551 0.67836423 0.67243939 0.66467425 0.65868116 0.65126411 0.64761219 0.64281818 0.63404654 0.63130587 0.62716257 0.62234901 0.61748794 0.61397112 0.61332419 0.60484057 0.60323988 0.59863687 0.59685185 0.593058   0.59078736 0.58632033 0.58310564 0.58045209 0.5755001  0.57280745 0.56901758 0.56511549 0.56033436 0.55790945 0.55526593 0.55177512 0.55024365 0.54661982 0.54380132 0.54357316 0.53645937 0.53774607 0.52510904 0.52119597 0.51734555 0.51421264 0.51028863 0.50689125 0.5034076  0.50151212 0.49937618 0.49774727 0.49614768 0.49385291 0.4921629  0.48928333 0.48754098 0.48437294 0.48236578 0.47838735 0.47707953 0.47276168 0.47131994 0.46944446 0.46897126 0.46820946 0.46732946 0.46586115 0.46324196 0.46136309 0.45804767 0.45496698 0.4517908  0.44862046 0.44460558 0.43982757 0.43211176 0.42751941 0.41741936 0.40621657 0.39808706 0.39875821 0.39413475], [ 1.35621594e-01  1.37709075e-01  1.33092582e-01  1.38243223e-01  1.29519389e-01  1.28786373e-01  1.25266926e-01  1.23084994e-01  1.13473158e-01  1.11293428e-01  1.05259735e-01  9.89164039e-02  9.20443958e-02  8.73550501e-02  8.22373055e-02  7.83035494e-02  7.42239117e-02  6.95211158e-02  6.55767565e-02  6.16464729e-02  5.48827506e-02  5.30289069e-02  4.67361892e-02  4.25227961e-02  3.80865064e-02  3.29235398e-02  2.90314565e-02  2.45578117e-02  1.99774509e-02  1.63917796e-02  1.23283567e-02  9.85466785e-03  7.57316231e-03  4.84318795e-03  2.58130254e-03  8.38845114e-05 -1.67668832e-03 -4.40807528e-03 -6.75066531e-03 -8.36103921e-03 -9.82382565e-03 -1.10526421e-02 -1.15888610e-02 -1.27578349e-02 -1.37218594e-02 -1.15238697e-02 -1.31148262e-02 -1.46313626e-02 -1.62297920e-02 -1.82209152e-02 -2.01293136e-02 -2.11047683e-02 -2.16597190e-02 -2.20982507e-02 -2.19636410e-02 -2.25811909e-02 -2.31816446e-02 -2.35342595e-02 -2.39913303e-02 -2.43827241e-02 -2.47781483e-02 -2.53330588e-02 -2.50921100e-02 -2.47991376e-02 -2.41374401e-02 -2.37686221e-02 -2.38893309e-02 -2.51659553e-02 -2.76378590e-02 -3.04567136e-02 -3.35124122e-02 -3.67024346e-02 -3.91508518e-02 -4.16889177e-02 -4.45886184e-02 -4.74886568e-02 -5.10164929e-02 -5.54654170e-02 -5.97828330e-02 -6.49565035e-02 -7.26942186e-02 -8.06706083e-02 -8.59883655e-02 -8.92429857e-02 -8.93650989e-02 -8.23442565e-02], 20.59, 22.15, False
2023/06/11 06:23:07.244, 358712069, [0.79594653 0.77879193 0.77235146 0.75659052 0.7560627  0.74274547 0.73270346 0.73437279 0.72137987 0.7196533  0.71489397 0.70331488 0.70148557 0.69620385 0.68715384 0.68171858 0.6773237  0.66967444 0.66607512 0.65866715 0.65062305 0.64840182 0.63704509 0.63566047 0.63119606 0.62829742 0.62214417 0.61840091 0.61334936 0.60787316 0.60346151 0.59864116 0.59653624 0.59199317 0.58988342 0.58481058 0.58268578 0.57877519 0.57443132 0.57196149 0.5679328  0.56432728 0.56262415 0.55180315 0.55067155 0.51676285 0.51355758 0.51012629 0.50685167 0.50266021 0.49936956 0.49608503 0.49412213 0.49271242 0.49117595 0.48959929 0.48736095 0.4845455  0.48179918 0.48019824 0.47721756 0.47638665 0.47388701 0.47192221 0.46786794 0.46705725 0.46454018 0.46434703 0.46401814 0.46286224 0.46189564 0.46046307 0.45742814 0.45409139 0.45261901 0.44663674 0.4456759  0.44010086 0.43609515 0.42904691 0.42648607 0.41792068 0.40772204 0.40122947 0.40197006 0.40073805], [ 0.13888234  0.14386229  0.14083175  0.13205995  0.12410004  0.12879548  0.12062061  0.11298603  0.11114588  0.10660135  0.0998383   0.09803667  0.09352084  0.08919442  0.0848965   0.07958881  0.07540786  0.07214133  0.0666926   0.06329456  0.0580356   0.05254727  0.04700664  0.04300977  0.03820909  0.0340066   0.03013781  0.02550396  0.02086164  0.01775244  0.01397212  0.01118541  0.00800085  0.00509165  0.00228576 -0.00038535 -0.00245928 -0.00512912 -0.00672444 -0.0081843  -0.01003758 -0.0114724  -0.0120939  -0.01269156 -0.01412984 -0.01209578 -0.01347114 -0.01536441 -0.01699014 -0.01874744 -0.02055333 -0.02141842 -0.02149829 -0.02192674 -0.02213888 -0.02222304 -0.02282429 -0.0230061  -0.02359746 -0.02398499 -0.02509226 -0.02500694 -0.02518444 -0.02500073 -0.02433541 -0.02330325 -0.02308768 -0.02460602 -0.02683162 -0.02991094 -0.03259655 -0.03636825 -0.03850497 -0.04115007 -0.04407623 -0.04699682 -0.05058406 -0.05523562 -0.05997451 -0.06512731 -0.07200727 -0.08029083 -0.08644231 -0.0883236  -0.08875408 -0.08062413], 20.57, 22.15, False
2023/06/11 06:23:07.484, 358712318, [0.75765417 0.73742367 0.74645212 0.7222654  0.71420223 0.70554692 0.70124288 0.69494112 0.68480383 0.67890979 0.67350434 0.6619562  0.65826445 0.651318   0.64402135 0.63788118 0.63603605 0.63204789 0.6265395  0.6208649  0.61325597 0.61411019 0.60413955 0.60204242 0.59503474 0.59096495 0.58565935 0.58229742 0.57809053 0.57365483 0.57000659 0.56510141 0.56221379 0.55803017 0.55523496 0.55134773 0.54875148 0.54733777 0.54253474 0.53961961 0.53563264 0.53385325 0.53343669 0.52588088 0.52548202 0.51877081 0.51651726 0.5125189  0.5093367  0.50582052 0.50322261 0.50029526 0.49868602 0.49741906 0.49580626 0.49372346 0.49271007 0.49111091 0.48911859 0.48812298 0.48566508 0.4843297  0.47996973 0.47759    0.47368538 0.47347133 0.47291102 0.47354902 0.4720857  0.47132954 0.46798293 0.46526165 0.46269642 0.45793699 0.45463823 0.45084417 0.44752233 0.44307137 0.43778714 0.43060741 0.4286761  0.41619509 0.40725569 0.40078757 0.40026772 0.40159275], [ 0.13489702  0.12620291  0.12184148  0.12104841  0.12732616  0.12205943  0.11343389  0.11523274  0.1081695   0.10513869  0.09726481  0.09350915  0.09001707  0.0859513   0.08099003  0.07644423  0.07186616  0.06875107  0.06461605  0.05973208  0.05416573  0.05028107  0.04536809  0.04070436  0.03692866  0.03272716  0.0276596   0.02335902  0.01884263  0.0161691   0.01239161  0.00901749  0.00649187  0.00393028  0.00141898 -0.00121192 -0.00327374 -0.00584642 -0.00776547 -0.00923852 -0.01112866 -0.01208768 -0.01294013 -0.01409574 -0.01519465 -0.01276264 -0.01441362 -0.01590215 -0.01780781 -0.01921018 -0.02092682 -0.02156194 -0.02217271 -0.02224541 -0.02267256 -0.02345492 -0.02335551 -0.02366773 -0.02474363 -0.02554483 -0.02550829 -0.02579658 -0.02618273 -0.02622156 -0.02589172 -0.02537504 -0.0256557  -0.02672862 -0.02915436 -0.03168326 -0.03473364 -0.03834958 -0.04064984 -0.04337684 -0.04623681 -0.04896435 -0.05235331 -0.05715855 -0.0625631  -0.0661836  -0.07436345 -0.08216712 -0.08724357 -0.09025269 -0.08829826 -0.08169925], 20.57, 22.15, False
2023/06/11 06:23:07.740, 358712568, [0.76028658 0.71978138 0.72522788 0.70664807 0.70603803 0.70303198 0.6909041  0.69378264 0.69073211 0.67799807 0.67664655 0.66581534 0.65960775 0.65701249 0.65816573 0.6443951  0.64653062 0.63986219 0.640273   0.6354136  0.62986011 0.63120324 0.62036853 0.61952879 0.61328252 0.60798612 0.60486916 0.60153946 0.59620928 0.59382339 0.59093534 0.5879636  0.58684765 0.58421957 0.5819403  0.57881898 0.5778375  0.57723239 0.57460715 0.57395198 0.56976451 0.56581554 0.56581412 0.55844634 0.55749512 0.52598561 0.52367648 0.51923463 0.51580841 0.51264648 0.50837532 0.5046875  0.50339196 0.50112319 0.50021932 0.49857158 0.49605991 0.49391159 0.49102998 0.48855386 0.48480683 0.48359649 0.47839812 0.47635424 0.47151625 0.46922835 0.46758262 0.46523399 0.46324576 0.46339954 0.46030511 0.4575711  0.45410677 0.44950563 0.44757272 0.44290614 0.4401238  0.43581032 0.43133729 0.42376158 0.42342159 0.40987707 0.40256997 0.39603709 0.39384986 0.39430082], [ 1.39622360e-01  1.37725783e-01  1.33742335e-01  1.28394604e-01  1.23587326e-01  1.26855593e-01  1.16386635e-01  1.11116971e-01  1.09488368e-01  1.04833026e-01  1.00114827e-01  9.41437409e-02  9.25054032e-02  8.94065844e-02  8.28660211e-02  8.05107998e-02  7.64207855e-02  7.15270092e-02  6.76928865e-02  6.22908476e-02  5.69859365e-02  5.30338093e-02  4.81514633e-02  4.39218876e-02  3.85302626e-02  3.39215676e-02  3.05956896e-02  2.60195003e-02  2.19850020e-02  1.78203420e-02  1.50960222e-02  1.17133304e-02  8.75634205e-03  5.15190274e-03  2.65996452e-03 -1.00783642e-04 -2.24803476e-03 -4.90008956e-03 -6.17466623e-03 -7.89882264e-03 -9.23804640e-03 -1.10150112e-02 -1.15549793e-02 -1.28534822e-02 -1.37890443e-02 -1.23822770e-02 -1.35598152e-02 -1.50112700e-02 -1.64497055e-02 -1.85851983e-02 -2.00850151e-02 -2.12619069e-02 -2.17077696e-02 -2.19551697e-02 -2.21679010e-02 -2.27359770e-02 -2.29922016e-02 -2.35219640e-02 -2.38979062e-02 -2.42474438e-02 -2.48164247e-02 -2.49128939e-02 -2.50882552e-02 -2.49467844e-02 -2.44442829e-02 -2.40100741e-02 -2.41878910e-02 -2.54954311e-02 -2.78450056e-02 -3.11600900e-02 -3.36220846e-02 -3.65808991e-02 -3.91951854e-02 -4.23417045e-02 -4.46473671e-02 -4.73625773e-02 -5.09300043e-02 -5.54615354e-02 -6.02279602e-02 -6.49903248e-02 -7.37267620e-02 -8.06654776e-02 -8.59836512e-02 -8.92708512e-02 -8.77425928e-02 -8.16319981e-02], 20.57, 22.15, False
2023/06/11 06:23:07.996, 358712819, [0.71732829 0.71324497 0.71225918 0.70857652 0.67807292 0.6899884  0.68706548 0.67648935 0.67888054 0.66388881 0.6545646  0.65625115 0.64209711 0.64401915 0.63709516 0.62777981 0.62564784 0.62082742 0.61535645 0.61219191 0.60678205 0.6050503  0.59897296 0.59463678 0.59171374 0.58798205 0.58398835 0.58162341 0.57675896 0.57276497 0.57233704 0.56737358 0.56485982 0.56259967 0.55806207 0.55519332 0.55169949 0.54928906 0.5450475  0.54270962 0.53857097 0.5369916  0.53701714 0.53055313 0.5296099  0.52116654 0.51830693 0.51461248 0.5114234  0.5070568  0.5028672  0.49991501 0.4983109  0.49612471 0.49479567 0.49332885 0.4910898  0.48902227 0.48612356 0.48502786 0.48258644 0.48173331 0.47804875 0.47673178 0.47374563 0.47335883 0.47151673 0.47167545 0.47086678 0.47149848 0.46763019 0.46575365 0.46302575 0.45847541 0.45625779 0.45106635 0.44884636 0.44454352 0.43914879 0.43217058 0.43094725 0.41698756 0.41112214 0.4035698  0.40235281 0.40182405], [ 0.12941786  0.13095651  0.12891625  0.12838382  0.12086809  0.1215893   0.11808336  0.11373108  0.10880567  0.10482824  0.09882224  0.09527156  0.0920463   0.08735702  0.08286404  0.07774376  0.07169391  0.06997833  0.06516976  0.05972885  0.05390409  0.05093926  0.04513752  0.04147869  0.03734667  0.03274317  0.02884859  0.02541528  0.02036985  0.0174571   0.01374132  0.01096354  0.00762185  0.00521769  0.00221901  0.00018108 -0.00200859 -0.00415198 -0.00631397 -0.00782422 -0.00920528 -0.01096424 -0.01122449 -0.01258033 -0.01328056 -0.01285771 -0.01437176 -0.01589295 -0.01746492 -0.01914649 -0.02090459 -0.02177636 -0.02220321 -0.02244539 -0.02231869 -0.02284598 -0.02326914 -0.02362179 -0.02451873 -0.02491543 -0.02536157 -0.02564704 -0.02556027 -0.02512832 -0.02473173 -0.02406917 -0.0243558  -0.02506298 -0.02746748 -0.03069915 -0.03351102 -0.03697338 -0.0395862  -0.04243916 -0.0450714  -0.04810663 -0.05038245 -0.05279529 -0.05692596 -0.06069652 -0.06776126 -0.07690231 -0.08339465 -0.08527657 -0.08612989 -0.0795828 ], 20.58, 22.15, False
