time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/09 22:53:11.542, 245315826, [0.84860877 0.83317408 0.83121028 0.8078646  0.78267162 0.74722142 0.73797231 0.72468042 0.72515632 0.71431504 0.71656926 0.70684238 0.6954117  0.69664226 0.69047424 0.67961054 0.68357134 0.67119851 0.67335588 0.67038021 0.66804214 0.66985892 0.66380905 0.66084521 0.65652457 0.6514353  0.64597472 0.64038411 0.63412978 0.63108016 0.62678347 0.62063883 0.61901465 0.61411254 0.61093477 0.60848202 0.60385716 0.60141926 0.59890306 0.59578853 0.59229818 0.58957786 0.5881323  0.58182905 0.58281849 0.58050538 0.57756624 0.57328448 0.56974782 0.56630083 0.56247122 0.55942737 0.55708834 0.55521864 0.55392496 0.55319745 0.55168864 0.5509032  0.54874364 0.54743792 0.54463127 0.54356274 0.53935911 0.53695672 0.53245839 0.53218064 0.53035694 0.53063167 0.53044636 0.53727541 0.54533212 0.5512098  0.55129644 0.54748528 0.54323385 0.52837874 0.51279989 0.50312118 0.49058259 0.48434264 0.48110419 0.46778257 0.46332437 0.45420832 0.45168923 0.45532719], [ 0.12836508  0.12763926  0.12601467  0.12014968  0.11328595  0.12170008  0.11707828  0.11166041  0.10440836  0.10091385  0.09705788  0.0948216   0.0880445   0.0852785   0.08049376  0.07681867  0.07315989  0.06990561  0.06454401  0.06237037  0.05689187  0.05291043  0.04776905  0.04277141  0.03775887  0.03293902  0.02863204  0.02464064  0.01999605  0.01686546  0.01352083  0.01023659  0.00719041  0.00452199  0.00153483 -0.00048322 -0.00245611 -0.00482999 -0.00726558 -0.0085846  -0.01049897 -0.01118688 -0.01136453 -0.0116762  -0.0123224  -0.01020235 -0.01087342 -0.01219191 -0.01373358 -0.0158316  -0.01759618 -0.01889661 -0.01931707 -0.01909201 -0.02027257 -0.02084364 -0.02117263 -0.02183477 -0.02233511 -0.0227718  -0.02327006 -0.02360692 -0.02378479 -0.02320284 -0.0223998  -0.02205106 -0.02202531 -0.02357066 -0.02644239 -0.02941618 -0.03277394 -0.03623957 -0.03887675 -0.04173153 -0.0447964  -0.04785912 -0.05148133 -0.0564393  -0.0618113  -0.06736948 -0.07452291 -0.0830029  -0.08847522 -0.09111288 -0.08882184 -0.08200137], 20.04, 22.27, False
2023/06/09 22:53:11.782, 245316075, [0.79092512 0.77483306 0.77997766 0.75859659 0.76400373 0.74791369 0.7480276  0.74211454 0.73448809 0.72661278 0.71904008 0.71888056 0.70759145 0.70541685 0.70342947 0.69344287 0.69155259 0.68682665 0.683949   0.67960759 0.67245721 0.67126607 0.66451064 0.66138129 0.65622464 0.65254873 0.65013172 0.64639456 0.64071183 0.63766015 0.63457414 0.62846391 0.62679987 0.62243232 0.61927911 0.61565984 0.61177656 0.60923606 0.6041889  0.60144933 0.59751287 0.59492908 0.59430338 0.58906393 0.5871496  0.57491084 0.57292133 0.56913172 0.56545745 0.56113258 0.55724715 0.55421711 0.55231453 0.54987574 0.54828077 0.54693288 0.54468753 0.54281943 0.54066048 0.53914232 0.53610009 0.53480702 0.53125556 0.52869982 0.52490051 0.52270171 0.52069618 0.51951976 0.51928217 0.51962495 0.51715812 0.51706546 0.51535897 0.5106336  0.5102626  0.50414859 0.50185415 0.49823343 0.49091832 0.48359559 0.48119289 0.4672782  0.46125452 0.45370205 0.44961655 0.45056728], [ 0.13293734  0.13090672  0.12725042  0.12070865  0.12700377  0.12124136  0.11252706  0.10982748  0.10798173  0.10234314  0.09651361  0.09370751  0.08804155  0.08368324  0.07906991  0.07409533  0.07100028  0.06853658  0.06096491  0.05764293  0.05215701  0.04718806  0.04427015  0.03959721  0.03491355  0.0305039   0.02582533  0.02192617  0.01762221  0.01275026  0.01008254  0.00730122  0.0046479   0.00216398 -0.00079085 -0.00274418 -0.00532391 -0.00712894 -0.00949655 -0.01044594 -0.0116526  -0.01313896 -0.01335017 -0.01450824 -0.0153368  -0.01097941 -0.01178832 -0.01311187 -0.01523032 -0.01730079 -0.01872191 -0.01958811 -0.01977945 -0.02049425 -0.02067605 -0.02110871 -0.02156498 -0.02218833 -0.02255404 -0.02330243 -0.02364308 -0.02424923 -0.02389766 -0.02365512 -0.02359201 -0.02297798 -0.02266415 -0.02395386 -0.02633923 -0.02964775 -0.03269023 -0.03610607 -0.03885457 -0.04170102 -0.04479774 -0.04804401 -0.05229009 -0.05666951 -0.06211356 -0.06704675 -0.07382329 -0.08227092 -0.08803741 -0.08916537 -0.08922589 -0.08207078], 20.05, 22.28, False
2023/06/09 22:53:12.038, 245316325, [0.79092646 0.76859162 0.77393628 0.76259387 0.74940775 0.75283339 0.74742023 0.7381596  0.73448657 0.72544265 0.72083279 0.71156917 0.70277747 0.7046546  0.69918356 0.69110513 0.68862888 0.68503432 0.68129794 0.67793954 0.66914546 0.66946793 0.65993476 0.65727306 0.65282794 0.64744807 0.64476494 0.64070917 0.63665435 0.63324657 0.63006283 0.62548627 0.62336508 0.61957917 0.61540953 0.61230518 0.60908434 0.6085206  0.60309463 0.60140474 0.59886968 0.5961632  0.59554624 0.58871773 0.58733519 0.57371488 0.57055422 0.56727905 0.56516249 0.56216002 0.55988572 0.55763471 0.55616587 0.55425943 0.55294743 0.55087529 0.54777323 0.54490664 0.54214284 0.54026583 0.53739084 0.53601785 0.53294324 0.53181106 0.5285239  0.52786665 0.52567133 0.52498365 0.52449991 0.52413283 0.52179287 0.52015289 0.51762424 0.51427228 0.51173871 0.50492844 0.50159956 0.49674753 0.4878594  0.48044934 0.47636927 0.46402687 0.45656415 0.45075953 0.45125649 0.45132655], [ 0.13366751  0.12695219  0.12600984  0.12372546  0.12171555  0.11935845  0.11293933  0.11019791  0.10345294  0.10091229  0.09579646  0.09086803  0.08727119  0.08278484  0.07803719  0.07518217  0.07100136  0.0656711   0.06151333  0.0564329   0.0515768   0.04648533  0.04212919  0.03753704  0.03375104  0.02796249  0.02401458  0.02057495  0.01604003  0.0123044   0.00882349  0.00655223  0.00383315  0.00091651 -0.00122363 -0.00368514 -0.00606614 -0.00789593 -0.01003921 -0.01100851 -0.01213718 -0.01343238 -0.01337923 -0.01444491 -0.01484678 -0.00824148 -0.00941578 -0.01151846 -0.01380563 -0.01553694 -0.01717375 -0.01797327 -0.01854788 -0.01911055 -0.01947903 -0.01983793 -0.02004015 -0.02083493 -0.02192467 -0.02219453 -0.0228653  -0.02322904 -0.02309563 -0.02338963 -0.02254614 -0.02191117 -0.02218077 -0.0237923  -0.02605553 -0.02916314 -0.03206742 -0.03602871 -0.03862521 -0.04138901 -0.04452276 -0.04725104 -0.05067495 -0.05576546 -0.06105576 -0.06593765 -0.07321345 -0.08189187 -0.08634578 -0.0901726  -0.08751966 -0.0793288 ], 20.05, 22.28, False
2023/06/09 22:53:12.279, 245316575, [0.78633918 0.76571753 0.75342271 0.76348056 0.74665033 0.74614979 0.73858554 0.72325826 0.72966386 0.71792452 0.71448919 0.70492142 0.70141271 0.69691686 0.69402028 0.68260139 0.68279566 0.6696034  0.66939298 0.66343754 0.65812637 0.65884545 0.64928085 0.65014748 0.64395969 0.64050357 0.63940566 0.63487012 0.6303082  0.62920619 0.62794563 0.62438914 0.62293719 0.61987154 0.61845156 0.61487413 0.61272502 0.61100184 0.6057855  0.60355832 0.59954964 0.59579523 0.59450529 0.58648366 0.58489057 0.5807499  0.57780387 0.57300657 0.56891198 0.5657649  0.56212294 0.559635   0.55814319 0.55616458 0.55427498 0.55259061 0.5504681  0.54822334 0.54557846 0.54323941 0.53964449 0.53855141 0.53521358 0.53376062 0.52986089 0.52829773 0.52700533 0.52630096 0.52597484 0.52624694 0.52324191 0.5225567  0.52174012 0.51705651 0.51553685 0.51023571 0.5068026  0.50340542 0.49568624 0.48662887 0.48290303 0.46777993 0.4602305  0.45323704 0.45037162 0.45461147], [ 0.12759108  0.13156644  0.13349481  0.1225748   0.12484473  0.12356694  0.11706119  0.11347455  0.10763792  0.10723296  0.09983918  0.09592188  0.09179953  0.08748527  0.08248032  0.07735821  0.07431354  0.07126213  0.06563154  0.06236139  0.05643007  0.05249106  0.04682388  0.04199831  0.03703857  0.03235613  0.02781355  0.02386881  0.01928401  0.01550604  0.01195267  0.00875443  0.00622946  0.00385501  0.0012631  -0.00117738 -0.00308759 -0.005602   -0.00759753 -0.00836131 -0.01025073 -0.01108545 -0.0117549  -0.01254793 -0.01319186 -0.00988895 -0.01073544 -0.01226483 -0.013973   -0.01524346 -0.01711086 -0.01793844 -0.01813711 -0.01850343 -0.01863974 -0.01896258 -0.0193327  -0.01998895 -0.02043667 -0.02120589 -0.02176185 -0.02207103 -0.02237704 -0.02231564 -0.02184255 -0.02118679 -0.0210561  -0.02186983 -0.02409983 -0.02742006 -0.03143534 -0.03477754 -0.03772695 -0.04055363 -0.04379083 -0.04621548 -0.05100142 -0.05571542 -0.06060478 -0.06598089 -0.07319598 -0.0815415  -0.08721846 -0.08962455 -0.08863053 -0.08074125], 20.06, 22.28, False
2023/06/09 22:53:12.535, 245316826, [0.77719765 0.76285169 0.76143583 0.76037063 0.73877595 0.74300107 0.73355994 0.73169456 0.72564656 0.719086   0.71799792 0.70717658 0.69511471 0.69794468 0.69377948 0.68707043 0.68475265 0.67785516 0.67666481 0.67007827 0.66570598 0.66357806 0.65770843 0.65457255 0.64953914 0.64670709 0.64243079 0.64054742 0.63535518 0.63382754 0.62951728 0.62451893 0.62244778 0.61812602 0.6148039  0.61078703 0.6080402  0.60461246 0.60127239 0.59820388 0.59323285 0.59085639 0.58873686 0.5807903  0.57967506 0.57912561 0.57652721 0.57245855 0.56923679 0.56663291 0.56320544 0.56040237 0.55684472 0.55428609 0.55275414 0.55124313 0.54968707 0.54731702 0.54444481 0.54276516 0.5404298  0.53883574 0.535108   0.53240695 0.52807652 0.52729273 0.52510811 0.52494853 0.52508226 0.52450209 0.52155315 0.51993616 0.51632365 0.51060228 0.50791863 0.50130657 0.49993181 0.49610704 0.48854061 0.48277128 0.47851625 0.46483674 0.45942104 0.44954813 0.45017391 0.450568  ], [ 0.12905757  0.13021039  0.12536128  0.11597487  0.12170162  0.11843457  0.11292713  0.10981876  0.10764019  0.10173555  0.09623705  0.09345694  0.08958119  0.08346796  0.08044654  0.07554616  0.07348414  0.06853104  0.06409942  0.06024733  0.05577932  0.05113482  0.04576996  0.04117944  0.03587473  0.03011293  0.02699894  0.02293887  0.01816858  0.0149939   0.01107095  0.007932    0.00422543  0.00205271 -0.00029516 -0.00202378 -0.00448935 -0.0065374  -0.00852469 -0.0094046  -0.011293   -0.01193858 -0.01249956 -0.01328103 -0.0140685  -0.01115287 -0.01192453 -0.01355735 -0.01477034 -0.01659089 -0.01831739 -0.01902026 -0.01950165 -0.01964764 -0.01987477 -0.01992922 -0.02051377 -0.02104567 -0.02188746 -0.0225404  -0.02285313 -0.02332568 -0.02349694 -0.02300461 -0.02264148 -0.02194375 -0.02232085 -0.02334507 -0.02607996 -0.02957268 -0.0328205  -0.03628449 -0.03941171 -0.04229452 -0.04543038 -0.04860009 -0.05261494 -0.05706378 -0.06176768 -0.06672581 -0.07385024 -0.08189138 -0.08723141 -0.08913599 -0.08862929 -0.08080678], 20.06, 22.28, False
2023/06/09 22:53:12.790, 245317075, [0.78301805 0.76796219 0.74989316 0.7501597  0.73837979 0.73248774 0.72536935 0.7218317  0.71729088 0.71285282 0.70135655 0.69263684 0.69067682 0.68643576 0.67875892 0.67304236 0.67268187 0.66478063 0.66659503 0.6599691  0.65510949 0.65679908 0.64858249 0.64626157 0.64226499 0.63865541 0.63750207 0.63365205 0.62862572 0.62516109 0.62255135 0.61715137 0.61528028 0.61068475 0.60784462 0.60372359 0.59972648 0.59894634 0.59444457 0.59268111 0.58857667 0.58571602 0.58573216 0.57948276 0.57971279 0.57332729 0.57041619 0.56757947 0.56489736 0.56230375 0.55894249 0.55738896 0.55602044 0.55416106 0.55385843 0.55315135 0.55309276 0.55196373 0.55015639 0.54866623 0.54719471 0.54604575 0.54263634 0.54094163 0.53728183 0.53614096 0.53388211 0.53305469 0.53145838 0.53109626 0.52975004 0.52932962 0.5285935  0.52376608 0.52380261 0.51784563 0.51618435 0.51499611 0.50797481 0.50122072 0.50084786 0.48688803 0.48150947 0.47438199 0.47161881 0.47460613], [ 0.12764625  0.12696391  0.12602431  0.12562751  0.11857554  0.11891402  0.11419639  0.11203219  0.10765834  0.10204883  0.09805081  0.0934695   0.08837068  0.08479841  0.08068906  0.07664387  0.07282885  0.06854211  0.06359728  0.0591322   0.05300901  0.05031791  0.04555314  0.04063211  0.03534896  0.03061118  0.0260104   0.02226968  0.01777288  0.01372598  0.0101441   0.00784495  0.00437142  0.00189748 -0.00029054 -0.0026762  -0.0050832  -0.00707456 -0.00948094 -0.0105326  -0.01204458 -0.01294564 -0.0133181  -0.0141431  -0.01446976 -0.01001708 -0.01119267 -0.01271143 -0.01487744 -0.01600594 -0.01776745 -0.01891075 -0.01929288 -0.01975903 -0.01989816 -0.02025674 -0.02058684 -0.02112042 -0.02205183 -0.02244544 -0.02334405 -0.02354707 -0.02368845 -0.02348442 -0.02307122 -0.02249872 -0.02263308 -0.02388074 -0.02636733 -0.02937854 -0.03216362 -0.03591349 -0.03862279 -0.04094942 -0.04452075 -0.04810582 -0.05076944 -0.05576669 -0.06084962 -0.0661457  -0.07316436 -0.08040362 -0.08678285 -0.08870727 -0.0864122  -0.07902531], 20.04, 22.28, False
2023/06/09 22:53:13.030, 245317325, [0.77264338 0.77418039 0.77042272 0.75902852 0.74113402 0.74299864 0.72915198 0.73080446 0.71279549 0.71199803 0.7016353  0.69767683 0.69007709 0.68972071 0.68202203 0.67496017 0.67697051 0.67159044 0.66806983 0.66373591 0.65922667 0.66037779 0.65126881 0.64917274 0.64564926 0.64133763 0.64035259 0.63648862 0.63359192 0.63071699 0.62964845 0.62354544 0.62079093 0.61818281 0.6150769  0.61434801 0.61038012 0.60847228 0.60459918 0.60206426 0.59895504 0.59476391 0.59201764 0.58525145 0.58374394 0.56841477 0.56650462 0.56377463 0.56033066 0.5572868  0.55338547 0.55030558 0.54802029 0.54595211 0.54409042 0.54248608 0.54072914 0.53948766 0.53972413 0.5410192  0.53944096 0.5396088  0.53658551 0.53446399 0.53172727 0.53010415 0.52572819 0.5221858  0.52167537 0.52376465 0.52274131 0.52074504 0.51785529 0.51500721 0.51191262 0.50598536 0.50277876 0.4967019  0.49057654 0.48230703 0.47899998 0.46712434 0.45908137 0.4513753  0.45053661 0.45080481], [ 0.12764012  0.13091844  0.12946628  0.12316877  0.12386376  0.11754592  0.11253439  0.11166259  0.10798853  0.10174647  0.09877037  0.09482317  0.08959151  0.08507147  0.0826845   0.07465016  0.07282777  0.06670438  0.06450902  0.06034427  0.05527609  0.05066174  0.04668063  0.04123941  0.03684559  0.0323553   0.0280047   0.02370456  0.01952063  0.01548751  0.01203408  0.00881284  0.00595629  0.00262687  0.0008437  -0.00148278 -0.00436681 -0.00677094 -0.00871286 -0.00988085 -0.01157612 -0.01264973 -0.01320197 -0.01443843 -0.01505834 -0.00950484 -0.01059251 -0.01208096 -0.01421793 -0.0158873  -0.0180615  -0.01895117 -0.01915314 -0.019582   -0.01984974 -0.02007213 -0.02026672 -0.02093642 -0.02172196 -0.02190109 -0.02244273 -0.02303409 -0.02343988 -0.02294584 -0.02257223 -0.02198529 -0.02184182 -0.02315893 -0.02573919 -0.02854459 -0.03203705 -0.03606749 -0.03859977 -0.04188411 -0.04485816 -0.04792337 -0.05232519 -0.05643843 -0.06271244 -0.06679557 -0.07487276 -0.08226794 -0.08802032 -0.09062455 -0.08967391 -0.08250144], 20.04, 22.28, False
2023/06/09 22:53:13.287, 245317575, [0.78177447 0.76172236 0.76141687 0.75637232 0.74310643 0.74791299 0.74140319 0.73223472 0.72387028 0.71950551 0.7187354  0.70398561 0.70022255 0.69691276 0.69259558 0.68835661 0.68083421 0.68072561 0.68229223 0.67764084 0.67397498 0.67447163 0.66486405 0.66484401 0.65921853 0.65412521 0.64891612 0.64590415 0.64178154 0.63982211 0.63642236 0.63364501 0.63324593 0.6287263  0.62525547 0.62090646 0.61836278 0.6168254  0.61190158 0.6098434  0.6023068  0.59826573 0.59566623 0.58783127 0.58707546 0.606096   0.60322593 0.59903697 0.59593297 0.5931728  0.58907037 0.58607357 0.58404554 0.58244274 0.58019721 0.57664979 0.57216513 0.56840654 0.56461816 0.56343449 0.55956589 0.5575246  0.55298886 0.54938591 0.54396375 0.54124044 0.53821655 0.53591977 0.53345746 0.53278233 0.52865446 0.5250198  0.52280087 0.51763881 0.51399855 0.50782152 0.50354282 0.49946017 0.49057208 0.48119622 0.47803451 0.46352426 0.4558665  0.44746875 0.44485091 0.44690721], [ 0.12690109  0.1269561   0.12194342  0.12014968  0.1212146   0.11936158  0.11626244  0.11348982  0.10927751  0.10347914  0.10030126  0.09680108  0.09303141  0.0872884   0.08168456  0.07809815  0.07432112  0.0703355   0.06454401  0.06061432  0.05391386  0.0507283   0.0460397   0.0408681   0.03546373  0.0307123   0.02628055  0.02175624  0.01697502  0.01304099  0.0094197   0.00748006  0.00411351  0.00185465 -0.00097427 -0.00286715 -0.00490575 -0.00748156 -0.00944898 -0.0100667  -0.01190099 -0.01357544 -0.01350827 -0.01441711 -0.01604113 -0.01137466 -0.01228449 -0.01401857 -0.01629557 -0.01761381 -0.01953243 -0.02030815 -0.02089035 -0.0210726  -0.02129171 -0.02146098 -0.02204666 -0.02232998 -0.02327073 -0.02375859 -0.02437224 -0.02523545 -0.02517323 -0.02487521 -0.02485443 -0.02423026 -0.02437325 -0.02562943 -0.02808769 -0.0314125  -0.03435704 -0.03774724 -0.04039406 -0.04281858 -0.0461622  -0.04896476 -0.05232604 -0.05677839 -0.06230616 -0.06777013 -0.07524784 -0.08304185 -0.08803529 -0.09094658 -0.08912353 -0.0813666 ], 20.04, 22.28, False
2023/06/09 22:53:13.543, 245317826, [0.78053033 0.76458945 0.77294146 0.76036633 0.75294565 0.74545524 0.74079219 0.74067411 0.72338836 0.71950551 0.72120349 0.70591043 0.70051981 0.70102799 0.69777873 0.68918389 0.68786589 0.68072561 0.68080151 0.67597396 0.67066754 0.67049322 0.66227968 0.65932815 0.65831499 0.65374945 0.64960888 0.646149   0.64193726 0.63845131 0.63518828 0.63040396 0.62845709 0.62464445 0.62093867 0.61775743 0.61496797 0.61166914 0.60875103 0.60553527 0.60107707 0.59723519 0.59731074 0.59168417 0.59126224 0.58898186 0.58546943 0.58201339 0.57924062 0.57437531 0.57009164 0.56643513 0.56451246 0.56182013 0.56022944 0.55935915 0.55772908 0.55664081 0.5552866  0.55354982 0.54988323 0.54801338 0.54372181 0.54224283 0.53613788 0.53444832 0.53316867 0.53201541 0.53141002 0.53207744 0.52917784 0.5282677  0.52504055 0.52079412 0.51956603 0.51273006 0.51061576 0.50644874 0.49739538 0.49083142 0.48641704 0.47247434 0.46608286 0.45801068 0.45435799 0.45803854], [ 0.12836508  0.12627147  0.12663795  0.12618286  0.1212146   0.11565713  0.11667059  0.10946321  0.10569733  0.10317886  0.09651637  0.0956892   0.08959004  0.0852785   0.08030149  0.0761063   0.07349064  0.06959324  0.06286441  0.0595763   0.05572874  0.05160595  0.04592723  0.04147658  0.03538048  0.03158064  0.02691626  0.02259769  0.01823898  0.0148947   0.01159639  0.00854166  0.00588566  0.0037668   0.0008157  -0.00132239 -0.0039806  -0.00668747 -0.00798733 -0.00924199 -0.01090903 -0.01202578 -0.01202018 -0.01353068 -0.0141563  -0.01199023 -0.01291791 -0.01439874 -0.01592354 -0.01750705 -0.01946762 -0.02006234 -0.02039027 -0.02079542 -0.02089957 -0.02162751 -0.0222136  -0.02266576 -0.02348055 -0.02375087 -0.02422418 -0.02453647 -0.02469122 -0.02423011 -0.02280972 -0.02217365 -0.0226646  -0.02353163 -0.02641068 -0.02990661 -0.03328218 -0.03639685 -0.03915459 -0.04253724 -0.04527702 -0.0484771  -0.05198228 -0.05677483 -0.06170474 -0.06687244 -0.07358647 -0.08189634 -0.08755332 -0.08961738 -0.08962526 -0.08059789], 20.04, 22.28, False
2023/06/09 22:53:13.782, 245318075, [0.7875842  0.77705784 0.76241975 0.75814517 0.74389015 0.7486036  0.73919751 0.7297182  0.72210388 0.71590266 0.70267383 0.70179346 0.69571042 0.69177468 0.68601895 0.68237972 0.67772076 0.67318595 0.67054415 0.66690571 0.65950879 0.66076148 0.65091842 0.64906484 0.64505164 0.63967205 0.63914368 0.63527311 0.63129984 0.62898522 0.6246669  0.62212452 0.62103556 0.61754334 0.61557445 0.61089069 0.60714161 0.60523129 0.60149988 0.59995755 0.59619889 0.59287206 0.59121734 0.58421225 0.58403989 0.65817054 0.65915361 0.65016533 0.63678682 0.62720298 0.62264414 0.61876114 0.61438848 0.60857344 0.60101611 0.59555511 0.59403524 0.59879174 0.60366213 0.60816246 0.61013128 0.61276896 0.61041713 0.60639621 0.59939669 0.5977084  0.59392839 0.5930027  0.59256446 0.59322529 0.59210301 0.59075582 0.58946228 0.58480777 0.58275432 0.57723672 0.57830196 0.57646593 0.57214783 0.56698708 0.56347226 0.54773563 0.53704688 0.52654114 0.52270379 0.51938546], [ 0.13753939  0.12162301  0.13008177  0.12014968  0.11277624  0.11845335  0.11667059  0.10983184  0.10536361  0.10174491  0.09651637  0.09297734  0.08836773  0.08396016  0.07868793  0.0755557   0.07232958  0.06793443  0.06355832  0.05822707  0.05346027  0.04937127  0.04295672  0.0387001   0.03326803  0.02740263  0.02356508  0.019802    0.01522708  0.01152933  0.00871382  0.00530524  0.00250493 -0.0002685  -0.00246851 -0.00421107 -0.00642906 -0.00813345 -0.01003547 -0.01164559 -0.0132123  -0.01387192 -0.01387329 -0.01492196 -0.01588537 -0.01201232 -0.01269425 -0.014418   -0.01598285 -0.01710487 -0.01875409 -0.01908663 -0.01928858 -0.01992438 -0.02034014 -0.02144234 -0.02186216 -0.02235324 -0.02294842 -0.02392221 -0.02502756 -0.02508468 -0.02520834 -0.02504429 -0.02414608 -0.02375423 -0.02383309 -0.02511824 -0.02772095 -0.03056593 -0.0340317  -0.03776981 -0.04051483 -0.04356286 -0.04639303 -0.04902691 -0.05296921 -0.05750819 -0.06350925 -0.06841937 -0.07459264 -0.08304742 -0.08928575 -0.09146733 -0.08957536 -0.08206806], 20.04, 22.28, False
2023/06/09 22:53:14.039, 245318325, [0.77012963 0.75773233 0.76241975 0.75105317 0.73680423 0.7373934  0.73858529 0.72774533 0.72387028 0.72109439 0.71373037 0.70332186 0.70194508 0.70568375 0.70036386 0.69387748 0.6962495  0.69042426 0.69091221 0.68809701 0.68324049 0.68642233 0.67639226 0.67808343 0.67604379 0.67477648 0.67280252 0.67037121 0.66969228 0.66836831 0.66665267 0.66245033 0.66267639 0.66181374 0.65829719 0.65634599 0.65336875 0.64997963 0.64497182 0.63955638 0.63384262 0.63045116 0.62840295 0.6219015  0.61953616 0.57083486 0.5682214  0.56586252 0.56297433 0.55894888 0.55512347 0.55240061 0.55051875 0.5480986  0.54649146 0.544564   0.54278175 0.54169537 0.5393279  0.53782084 0.53476091 0.5331562  0.52827744 0.52551029 0.52222867 0.52129623 0.51992765 0.52025155 0.51850366 0.51704204 0.51487166 0.51161973 0.50895592 0.5045597  0.50100844 0.49636366 0.49515683 0.48975441 0.48377414 0.47619722 0.47242701 0.46186207 0.45082293 0.44499021 0.44127317 0.4423979 ], [ 0.12763399  0.12162301  0.12883997  0.12562025  0.1175568   0.12548117  0.11707828  0.11312286  0.10927751  0.10921802  0.09949116  0.09680108  0.09358305  0.08818941  0.08210764  0.07793805  0.07697804  0.07139102  0.06600627  0.06232392  0.05657949  0.05313703  0.04957837  0.04367391  0.03864289  0.03325015  0.02936678  0.0253123   0.02077705  0.01629004  0.01335348  0.00941826  0.00679587  0.00369963  0.00155456 -0.00150856 -0.00389123 -0.00638298 -0.0083717  -0.00974319 -0.01092508 -0.01298484 -0.01284378 -0.01361525 -0.01435972 -0.01189801 -0.01289457 -0.01454721 -0.01579067 -0.01756392 -0.01893945 -0.01984425 -0.02029476 -0.02039753 -0.02036932 -0.02072007 -0.02100527 -0.02145532 -0.02195664 -0.02217213 -0.02239627 -0.02299492 -0.02344241 -0.02304517 -0.0220375  -0.02173496 -0.02174741 -0.02273883 -0.02551906 -0.02861817 -0.03234768 -0.03566691 -0.03832424 -0.04166512 -0.04489673 -0.04688644 -0.05137675 -0.05570546 -0.0613459  -0.06605056 -0.07328192 -0.08228542 -0.087127   -0.08902935 -0.08812027 -0.08116611], 20.04, 22.28, False
2023/06/09 22:53:14.279, 245318575, [0.76682386 0.75146594 0.77141863 0.75991175 0.72499494 0.73669481 0.73258776 0.71986355 0.72258609 0.7104146  0.70484782 0.69960427 0.69262915 0.68842238 0.68508031 0.67835384 0.67988    0.67122111 0.66922271 0.66569817 0.6597771  0.66127309 0.65232234 0.65111504 0.64824048 0.64540968 0.6430325  0.63948927 0.63435772 0.63209017 0.62719234 0.62180162 0.61993324 0.61620588 0.61237114 0.61041959 0.60684365 0.60532711 0.60027043 0.59736999 0.59386921 0.58994888 0.58797361 0.58174993 0.57937974 0.57701529 0.57364614 0.56989926 0.56532479 0.56227521 0.56102318 0.55968809 0.55884725 0.55686058 0.55523665 0.55374379 0.55049348 0.54802913 0.54488766 0.54201425 0.5383284  0.53534901 0.53070277 0.52818696 0.52356501 0.52261447 0.52096306 0.52138935 0.52020386 0.51956183 0.51725281 0.51491736 0.51121621 0.50745715 0.50464908 0.50113348 0.4994026  0.49455258 0.48955724 0.48196295 0.47777267 0.46511063 0.45632746 0.4495517  0.44675594 0.4486177 ], [ 0.13222378  0.12627147  0.12131481  0.12203441  0.11806375  0.11611349  0.11046423  0.10763464  0.10603075  0.10061278  0.09444065  0.09322192  0.08515004  0.08326848  0.08007166  0.07429141  0.07116521  0.06730818  0.06187757  0.0578682   0.05191189  0.04777372  0.04321996  0.03806386  0.03433218  0.02954297  0.02510901  0.02140896  0.01695775  0.01397467  0.01068021  0.00743934  0.00416013  0.00107309 -0.001159   -0.00304648 -0.00526571 -0.00717743 -0.00929972 -0.01082131 -0.01222061 -0.01324551 -0.01414961 -0.01537789 -0.01564398 -0.01103156 -0.01198129 -0.01346858 -0.01482964 -0.01679687 -0.01855634 -0.01946739 -0.01957517 -0.01974654 -0.02001617 -0.02072007 -0.0211327  -0.02145532 -0.02239226 -0.02283218 -0.02329086 -0.02394862 -0.02372684 -0.02376226 -0.02262868 -0.02194074 -0.02190215 -0.02321148 -0.02586515 -0.0291447  -0.0323621  -0.03601379 -0.03861324 -0.04163305 -0.04462233 -0.04793021 -0.05175812 -0.05604102 -0.06194745 -0.06645111 -0.07367916 -0.08230191 -0.08627421 -0.08909635 -0.08897361 -0.08129979], 20.04, 22.28, False
