time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/02 21:34:18.861, 59643099, [1.65720451 1.63856515 1.63200847 1.60754059 1.58901866 1.57626522 1.56680705 1.55594429 1.54514099 1.5262947  1.5254988  1.50122979 1.49344409 1.47951043 1.47337677 1.46024353 1.44902362 1.44134748 1.43349317 1.42362579 1.41976702 1.40917942 1.40046714 1.3922264  1.38642412 1.37688563 1.36705646 1.35759571 1.34363091 1.33428662 1.32449496 1.31448441 1.30312902 1.29430982 1.28337175 1.27368651 1.2582858  1.25349565 1.24186592 1.22792957 1.22201103 1.21189577 1.20306265 1.19437923 1.18132063 1.16087725 1.15343778 1.1446958  1.13572212 1.12742986 1.11914911 1.11296648 1.10684949 1.10164682 1.09772829 1.09285309 1.08842131 1.08283204 1.07509347 1.06858107 1.06162637 1.05474894 1.04849951 1.04194141 1.03540753 1.02986731 1.02549293 1.01993373 1.0156666  1.00907696 1.00156177 0.99449797 0.98763297 0.9779042  0.97277101 0.96446426 0.95613649 0.94835619 0.93846724 0.92803191 0.91797671 0.90395358 0.89293372 0.88264946 0.87747508 0.87104021], [ 0.27420802  0.27085546  0.26489351  0.26221438  0.2634673   0.26161221  0.25356311  0.25305155  0.24273583  0.2386463   0.23145035  0.22271629  0.2201931   0.21167716  0.20253314  0.19891151  0.19233007  0.18751855  0.17899358  0.17305822  0.16405432  0.15671899  0.1477635   0.14036927  0.13146352  0.1237834   0.1146717   0.10783986  0.10039576  0.09277963  0.08578279  0.07890572  0.07298906  0.06748653  0.06286109  0.05796768  0.05389698  0.04899651  0.04493029  0.04103843  0.03814056  0.03559422  0.03334221  0.03071566  0.02930494  0.0282121   0.02619449  0.02353763  0.02100951  0.01875388  0.01602783  0.01480648  0.01398863  0.01267331  0.01249464  0.01206403  0.01154876  0.01068531  0.0098669   0.00896154  0.00829196  0.00844732  0.00937499  0.01036517  0.01227637  0.01395744  0.01509106  0.01306199  0.00984659  0.00561288  0.00160531 -0.00290918 -0.00633157 -0.0095198  -0.01428038 -0.01797042 -0.02216166 -0.02686687 -0.03244192 -0.03827231 -0.04653455 -0.05566205 -0.064267   -0.07077401 -0.07155242 -0.06530739], 18.83, 19.45, False
2023/07/02 21:34:19.117, 59643349, [1.64851454 1.63093249 1.60572525 1.60775837 1.5941094  1.56338416 1.55937216 1.54935688 1.53657263 1.51293729 1.50936924 1.4911623  1.47172617 1.46339111 1.44830013 1.4378267  1.42655051 1.41067812 1.40455934 1.38833665 1.37940971 1.37365567 1.36201066 1.34561025 1.34010841 1.32830275 1.31892804 1.31048483 1.29685417 1.28824    1.27973273 1.26905192 1.26092276 1.25412724 1.24328898 1.23816422 1.2265728  1.2229526  1.21328483 1.2024219  1.19652122 1.18769494 1.18066214 1.17123124 1.16389273 1.17920232 1.16980375 1.16108025 1.15159607 1.14318048 1.13395827 1.12586313 1.11925615 1.11706999 1.11346808 1.10851921 1.1023298  1.09487526 1.08766581 1.07998481 1.07203816 1.06340727 1.05417654 1.04739734 1.0413423  1.03635626 1.03330236 1.02798819 1.02504797 1.01992734 1.01234877 1.0039582  0.99722162 0.98632618 0.98043576 0.9709118  0.96316639 0.95605575 0.94413124 0.93448703 0.92448036 0.91035492 0.89848912 0.89171456 0.88233931 0.87891185], [ 2.74928890e-01  2.63970557e-01  2.64873701e-01  2.61008758e-01  2.59939978e-01  2.58995888e-01  2.56238988e-01  2.50317151e-01  2.39980616e-01  2.42564814e-01  2.29585300e-01  2.26838572e-01  2.17044809e-01  2.10571874e-01  2.04481752e-01  1.97850012e-01  1.93118543e-01  1.86477061e-01  1.78839134e-01  1.72333748e-01  1.63656102e-01  1.56110409e-01  1.48948241e-01  1.41442286e-01  1.32909062e-01  1.24821431e-01  1.16613943e-01  1.09363793e-01  1.01125439e-01  9.31963537e-02  8.69547785e-02  7.99928524e-02  7.42305124e-02  6.85840713e-02  6.32245267e-02  5.86563521e-02  5.42997519e-02  5.00826048e-02  4.49894226e-02  4.19445744e-02  3.86293027e-02  3.58004552e-02  3.26199643e-02  3.07950997e-02  2.90679265e-02  2.87766906e-02  2.64673209e-02  2.42863411e-02  2.18312448e-02  1.90526112e-02  1.64933736e-02  1.49144643e-02  1.42724819e-02  1.37270377e-02  1.31235245e-02  1.22469389e-02  1.18247416e-02  1.05569022e-02  9.77931449e-03  9.14639338e-03  8.18024984e-03  7.65926038e-03  8.23669725e-03  9.27724549e-03  1.12180758e-02  1.27608816e-02  1.28757500e-02  1.14314035e-02  7.86396495e-03  3.77510915e-03 -2.10300647e-04 -5.03600003e-03 -8.11651006e-03 -1.25167149e-02 -1.65087838e-02 -1.97617939e-02 -2.42708475e-02 -2.89811187e-02 -3.47156051e-02 -4.13743607e-02 -4.86091336e-02 -5.87791122e-02 -6.73590466e-02 -7.28073777e-02 -7.48826013e-02 -6.84490738e-02], 18.85, 19.45, False
2023/07/02 21:34:19.373, 59643600, [1.69128055 1.66080803 1.65673865 1.6297927  1.60338259 1.60692196 1.57400663 1.57945668 1.5570635  1.53667182 1.534632   1.51764007 1.50062516 1.48591283 1.47780891 1.46161409 1.45267011 1.44138861 1.43052251 1.41090718 1.40823963 1.39549175 1.38399824 1.36691322 1.35851611 1.3474582  1.33576556 1.32189235 1.31017642 1.30001469 1.29000429 1.27757754 1.26972778 1.2611251  1.2498972  1.24183562 1.22944511 1.22679877 1.21496445 1.2047532  1.19899195 1.18897147 1.18229154 1.17188679 1.16329159 1.1417075  1.13166681 1.12170785 1.11098253 1.10147225 1.0934646  1.08702365 1.08048114 1.07307715 1.06631643 1.05962002 1.05262693 1.04642414 1.03875448 1.03212819 1.02476639 1.0175842  1.01159856 1.00508305 0.99922399 0.99574516 0.99216272 0.98886993 0.98681965 0.98196887 0.97768519 0.97140195 0.9639862  0.95571722 0.94931024 0.9429901  0.93732651 0.93010246 0.92386824 0.91348198 0.90291195 0.89342657 0.88265104 0.873053   0.87018911 0.86241512], [ 0.28054215  0.26471578  0.26489351  0.2610252   0.25942893  0.25593265  0.25667232  0.24994677  0.24480462  0.2383394   0.22959549  0.2238441   0.21682604  0.2105784   0.20546462  0.19888065  0.19295355  0.18648069  0.18078548  0.17233769  0.16525117  0.15670496  0.14895359  0.14101183  0.13213841  0.12425537  0.11683528  0.10861432  0.10059158  0.0933693   0.08586045  0.07911293  0.07331955  0.0672212   0.06250568  0.05718985  0.05305356  0.04841758  0.04457474  0.04112342  0.03791681  0.03490988  0.0309675   0.02961412  0.02790634  0.02917779  0.02665768  0.02424723  0.0217645   0.01920698  0.01688053  0.01547962  0.01473181  0.01384001  0.01374615  0.01300038  0.01225521  0.01121637  0.0101287   0.00916165  0.00842071  0.00788075  0.00825211  0.00958987  0.01102411  0.01260954  0.01326543  0.0115008   0.00796194  0.00339912 -0.00079701 -0.00434593 -0.00367077 -0.00339094 -0.0054729  -0.00871075 -0.01617007 -0.02228372 -0.02705906 -0.0311708  -0.0380277  -0.04867555 -0.05759038 -0.0661735  -0.07081794 -0.06610508], 18.83, 19.45, False
2023/07/02 21:34:19.613, 59643850, [1.70853277 1.67538718 1.67003946 1.65254706 1.63305249 1.62398666 1.60890394 1.60009964 1.58996596 1.56868235 1.55811733 1.55282742 1.52787272 1.52210053 1.49848131 1.49212119 1.48042338 1.46885074 1.45562365 1.4437223  1.43709581 1.42512478 1.4164943  1.40175181 1.39225249 1.38067384 1.36705807 1.35525058 1.34230582 1.33054685 1.3214154  1.31154847 1.30034016 1.29301913 1.2811678  1.27196022 1.25769067 1.2544683  1.24405682 1.23041538 1.22350834 1.21249214 1.20484499 1.19389861 1.18317272 1.16891337 1.16053407 1.15145953 1.14270313 1.1344672  1.12591111 1.11794644 1.11162412 1.10476227 1.09840601 1.09244346 1.08602096 1.0796557  1.07238603 1.06601061 1.05998012 1.05585213 1.05145276 1.04718984 1.04022983 1.03685747 1.03138702 1.02545332 1.01962813 1.01006796 1.00136341 0.99196407 0.98592527 0.97528514 0.96795291 0.95803189 0.95273231 0.94087941 0.93456217 0.92137756 0.91139664 0.89846845 0.88453446 0.87732908 0.87139576 0.86682684], [ 2.60777699e-01  2.70125342e-01  2.70861659e-01  2.65059991e-01  2.71519667e-01  2.59469937e-01  2.59351969e-01  2.55398929e-01  2.42734532e-01  2.38332520e-01  2.31443070e-01  2.25463494e-01  2.19729894e-01  2.11672490e-01  2.05656507e-01  1.98364231e-01  1.93289814e-01  1.86478098e-01  1.77247592e-01  1.69869906e-01  1.62995960e-01  1.54302459e-01  1.46454120e-01  1.38739434e-01  1.29338239e-01  1.21915982e-01  1.14388091e-01  1.06397926e-01  9.83551016e-02  9.06908100e-02  8.38983478e-02  7.74141323e-02  7.15855828e-02  6.58527107e-02  6.11515349e-02  5.63664629e-02  5.22318491e-02  4.78279451e-02  4.38615372e-02  3.96406863e-02  3.68682580e-02  3.39166159e-02  3.16700261e-02  2.93878734e-02  2.84862584e-02  2.89523567e-02  2.67315977e-02  2.42587854e-02  2.16141227e-02  1.87876094e-02  1.69082912e-02  1.56303617e-02  1.47163194e-02  1.38234192e-02  1.36341410e-02  1.27937076e-02  1.21410409e-02  1.17331685e-02  1.03769279e-02  9.65341063e-03  8.97285541e-03  8.67219418e-03  9.30514806e-03  1.06811392e-02  1.22035239e-02  1.37138172e-02  1.40572867e-02  1.24529454e-02  8.94145662e-03  4.37115281e-03  3.66332446e-05 -5.01243801e-03 -7.87963646e-03 -1.23789021e-02 -1.61067569e-02 -1.98214989e-02 -2.47512835e-02 -2.91470942e-02 -3.48598749e-02 -4.08135517e-02 -4.83322446e-02 -5.83999305e-02 -6.68809464e-02 -7.22988806e-02 -7.42553822e-02 -6.85178496e-02], 18.85, 19.45, False
2023/07/02 21:34:19.869, 59644099, [1.66556564 1.60853417 1.61875515 1.61894781 1.5841285  1.58538258 1.5631622  1.55607242 1.54854389 1.52620182 1.51858407 1.50949482 1.49157386 1.47788276 1.4644776  1.45236952 1.43948424 1.43031558 1.41739864 1.4036944  1.39671153 1.38634881 1.37639692 1.36061787 1.3539193  1.34268836 1.33129127 1.31912698 1.3076331  1.29719817 1.2870184  1.27512914 1.266339   1.25896682 1.24786144 1.24042772 1.2290414  1.22398261 1.21352971 1.20269303 1.19490088 1.18597894 1.18030448 1.1692765  1.16024224 1.1527943  1.14409935 1.13556533 1.12697778 1.1192252  1.11073989 1.10385629 1.09690238 1.09085625 1.08499909 1.07849754 1.07223527 1.06556506 1.05765081 1.05019972 1.0441661  1.03767987 1.03126909 1.02466936 1.01815396 1.01462538 1.01222037 1.01002129 1.00748745 1.00305576 0.99720065 0.99057328 0.98398156 0.97369601 0.9673839  0.95861977 0.95179639 0.94309657 0.93511253 0.92172517 0.91384562 0.89586198 0.88561175 0.87653392 0.87170163 0.86893127], [ 0.28126518  0.26941015  0.26488219  0.25697336  0.25889016  0.2585283   0.25044394  0.24721157  0.24687344  0.23621469  0.22986631  0.22246036  0.21750689  0.20904961  0.20213668  0.19642943  0.19278071  0.18400231  0.1778953   0.17003364  0.16246656  0.15526249  0.14816715  0.13920442  0.13166993  0.12342963  0.11615054  0.10903035  0.10024812  0.09211626  0.08554296  0.07785593  0.07184306  0.06672778  0.06133547  0.05621548  0.05216043  0.04773332  0.04350936  0.039412    0.03626466  0.03361037  0.03102533  0.028682    0.02724132  0.03006194  0.0278746   0.0250011   0.02263654  0.01984402  0.01749544  0.01605254  0.01511643  0.0148284   0.01409085  0.01366189  0.0133157   0.01236997  0.01119347  0.01038153  0.0099149   0.01005584  0.01048481  0.01148075  0.01301275  0.01443746  0.01459306  0.01289346  0.00983302  0.00564168  0.00110525 -0.00341122 -0.00606486 -0.01058786 -0.01372053 -0.01727002 -0.02171328 -0.0255043  -0.03175195 -0.03689222 -0.04459436 -0.05490328 -0.06328009 -0.06914628 -0.06967652 -0.06422725], 18.84, 19.45, False
2023/07/02 21:34:20.125, 59644349, [1.70838803 1.67522662 1.67606621 1.66373749 1.65295514 1.63705205 1.62432504 1.61362937 1.60524641 1.59282665 1.57713839 1.5673556  1.55180741 1.53368605 1.5224693  1.50815627 1.50111712 1.48439427 1.47283473 1.45936551 1.45374879 1.43891297 1.43185064 1.41642022 1.40920095 1.40120612 1.38801986 1.37764637 1.36593271 1.35394281 1.34383242 1.33083927 1.32060041 1.31280901 1.29988003 1.29247761 1.27878328 1.27458878 1.26319256 1.25047075 1.2446478  1.2329026  1.22555694 1.21570373 1.20404142 1.16282667 1.15386418 1.14478273 1.13491527 1.12735181 1.11891148 1.11070848 1.10351152 1.09612333 1.09005569 1.08397507 1.077075   1.07042556 1.06188442 1.0543102  1.04689718 1.03959549 1.03355856 1.02837382 1.02298617 1.0194248  1.01714964 1.01316364 1.00999681 1.00584243 1.00055735 0.99413563 0.98720194 0.9781961  0.9707868  0.96260548 0.95804937 0.94822114 0.93957476 0.93047478 0.9203272  0.91022488 0.89671011 0.8911669  0.88507815 0.87927355], [ 0.27417556  0.25780914  0.26420961  0.26040988  0.2594095   0.26253897  0.25312547  0.25464764  0.23998036  0.23620919  0.22958384  0.22383192  0.22172526  0.20971841  0.20311095  0.19975389  0.19102019  0.18615715  0.17759307  0.17075243  0.1624681   0.1544084   0.14708997  0.13847616  0.13021688  0.12295542  0.11512665  0.10756741  0.09935464  0.09220129  0.08475587  0.07835768  0.07267126  0.0667412   0.06216477  0.05679747  0.05267458  0.04873429  0.04430871  0.0408326   0.03727207  0.03411513  0.03180195  0.02895797  0.02780471  0.0289185   0.02677637  0.02415289  0.0217355   0.01910537  0.01647194  0.01524149  0.01445435  0.01334667  0.01325372  0.01245382  0.01147893  0.01088107  0.00961267  0.00887093  0.00799614  0.00801627  0.00828022  0.0093454   0.01112482  0.01189442  0.01286333  0.01083811  0.00740687  0.00258272 -0.00168216 -0.00622134 -0.00945986 -0.0133204  -0.01719388 -0.02084084 -0.02526646 -0.03036539 -0.03601025 -0.04096499 -0.04869728 -0.05995825 -0.06727651 -0.07230189 -0.07461554 -0.06845005], 18.85, 19.46, False
2023/07/02 21:34:20.365, 59644600, [1.68256943 1.65337454 1.63753911 1.63578952 1.60356252 1.59829316 1.5743002  1.56942667 1.56044199 1.53940877 1.53951427 1.52187602 1.50806767 1.495895   1.48220422 1.47221611 1.46241548 1.44911123 1.43751104 1.42281195 1.41736325 1.40086094 1.39164115 1.37462301 1.36206818 1.34967239 1.33534735 1.32291215 1.30727322 1.29447717 1.2821547  1.267395   1.25429692 1.24408423 1.23103203 1.22378211 1.21193496 1.20849264 1.19907299 1.18838156 1.18161227 1.17353182 1.16603994 1.1582303  1.14919175 1.18026217 1.17101359 1.1614798  1.15342522 1.14513934 1.13686377 1.12939509 1.12287416 1.11650202 1.11132213 1.10511195 1.09878437 1.09196821 1.08363959 1.0764302  1.0690617  1.06167697 1.05456351 1.04817086 1.04089192 1.03515571 1.03098381 1.0240443  1.01971791 1.01459337 1.00671831 0.99759994 0.98865705 0.97900277 0.97078901 0.96351002 0.95538325 0.94742653 0.93695236 0.92556386 0.91715189 0.90504739 0.88938391 0.88374625 0.87564115 0.87504629], [ 0.26556645  0.27012251  0.26889637  0.26446521  0.26696611  0.25899734  0.26162445  0.24994093  0.24446255  0.23833114  0.2311656   0.22496401  0.22195576  0.21344577  0.20350078  0.19781829  0.19357319  0.18671775  0.18033363  0.17105667  0.16392943  0.15536968  0.14804957  0.14085676  0.13156538  0.1235666   0.11679746  0.10845301  0.10017422  0.09245877  0.08554069  0.07960775  0.07342908  0.06756269  0.06251417  0.05787956  0.05338529  0.0489599   0.04440246  0.04151382  0.03847619  0.03556303  0.03394157  0.03296762  0.03170727  0.02893586  0.02651547  0.02423092  0.02154604  0.01864826  0.01676149  0.01566437  0.01465052  0.01427101  0.01379231  0.01332267  0.01234453  0.01179922  0.01034634  0.00966278  0.00946336  0.00940056  0.00990519  0.01110354  0.01282462  0.01382275  0.01467955  0.01285396  0.00949646  0.00529078  0.00060639 -0.00423946 -0.00824931 -0.01189133 -0.0156579  -0.02013952 -0.02505485 -0.02953775 -0.03510317 -0.03969423 -0.0459845  -0.05607345 -0.06457923 -0.06860396 -0.07076914 -0.06437213], 18.85, 19.45, False
2023/07/02 21:34:20.621, 59644850, [1.69980218 1.69804018 1.68275086 1.66387913 1.63305038 1.62373261 1.60472151 1.59624394 1.58710483 1.56854576 1.57477966 1.54228482 1.53344674 1.52374664 1.5074476  1.49345175 1.48657364 1.47219351 1.46069743 1.44560294 1.44043605 1.42748735 1.41515049 1.40113805 1.39225197 1.38125278 1.36703618 1.35620073 1.34097818 1.33303992 1.31985696 1.30937348 1.29967527 1.29106413 1.28089738 1.27485564 1.2634264  1.26099684 1.25124561 1.23831417 1.23243555 1.22093484 1.21436291 1.20189586 1.19328124 1.16043778 1.15303792 1.14250782 1.13359319 1.12570356 1.11711225 1.10895107 1.10294597 1.0963335  1.09056758 1.08371722 1.0757239  1.06781599 1.05924512 1.05275312 1.04610895 1.03929107 1.03291254 1.02706766 1.01957447 1.0150236  1.0111475  1.00738881 1.00272453 0.99826704 0.99042345 0.98276214 0.97589572 0.96585872 0.95974418 0.95126721 0.94505372 0.93716004 0.92753768 0.91654257 0.90864081 0.89345256 0.88272547 0.87390316 0.86957808 0.8648243 ], [ 0.26634962  0.2748543   0.26488785  0.26852935  0.25995212  0.2585312   0.25624841  0.24956715  0.24412271  0.23621744  0.22931571  0.22171277  0.2168231   0.21103699  0.20194141  0.19694312  0.18954787  0.18480108  0.17680037  0.16975576  0.16194164  0.15368564  0.14651362  0.13819468  0.13016977  0.12193842  0.11423284  0.10645997  0.09776958  0.09070181  0.08436431  0.07724936  0.07134424  0.06630729  0.06143361  0.05641082  0.05227738  0.04793257  0.04387197  0.04048975  0.03743722  0.0350581   0.03260484  0.03030961  0.02862645  0.02819435  0.0260248   0.02363195  0.02121081  0.01840583  0.01588519  0.01470449  0.01341613  0.01295684  0.01217876  0.0115695   0.01082209  0.01056598  0.0098053   0.00939125  0.00928404  0.00975159  0.00987437  0.01095809  0.01268726  0.01388598  0.01386235  0.01252133  0.0090964   0.00447582 -0.0005562  -0.00603152 -0.00945594 -0.01308041 -0.01730175 -0.02109184 -0.02592689 -0.03041788 -0.03572373 -0.04103652 -0.04944311 -0.05880354 -0.06771572 -0.07269239 -0.07403799 -0.06837341], 18.84, 19.45, False
2023/07/02 21:34:20.861, 59645099, [1.70852628 1.6906571  1.67683494 1.65254768 1.64324147 1.63280803 1.62064246 1.60315058 1.59613078 1.58736584 1.579505   1.5631966  1.54813244 1.53372453 1.51795444 1.51089095 1.49495443 1.48325241 1.47187201 1.45473212 1.45132727 1.43436349 1.42557894 1.41010931 1.397504   1.38665546 1.37106854 1.36087286 1.34763208 1.33514339 1.32457003 1.31198448 1.30215877 1.29409445 1.28037609 1.27290875 1.25978567 1.25510301 1.24563779 1.23200093 1.22547688 1.21463726 1.20529226 1.19528487 1.18141108 1.14268793 1.13372476 1.12405258 1.11501745 1.10457181 1.09501737 1.0862297  1.07959748 1.07218687 1.06623987 1.05874755 1.05208836 1.04589651 1.0385273  1.0323382  1.0256135  1.01891838 1.01326494 1.00848021 1.00271371 0.99998961 0.9989616  0.99627074 0.99534051 0.99048631 0.98530834 0.97848704 0.9732918  0.96380671 0.95692605 0.95062287 0.94231742 0.93368452 0.92378    0.91473677 0.90515497 0.89269882 0.8783086  0.87371221 0.86594502 0.86169928], [ 0.27979229  0.25708916  0.25888256  0.26447461  0.26293747  0.26160931  0.25002273  0.24683397  0.24170943  0.23652546  0.22745913  0.22359151  0.21950615  0.20993733  0.20409327  0.19887959  0.19147745  0.18352261  0.17919104  0.16975576  0.16366423  0.15572916  0.1467167   0.13859098  0.13032565  0.12250849  0.11413947  0.10714543  0.09945536  0.09220953  0.08514824  0.07835344  0.07244316  0.06687779  0.06191673  0.05721104  0.05231609  0.04818325  0.04369556  0.04080384  0.03680189  0.03455105  0.03161278  0.02937949  0.02797855  0.02798838  0.02576244  0.02334642  0.02078535  0.01839511  0.01629873  0.01469343  0.0141453   0.01322832  0.01294506  0.01233114  0.01158139  0.0108055   0.00942881  0.00924366  0.0078169   0.00800819  0.00848381  0.00928136  0.011106    0.01158641  0.01253278  0.01061085  0.0066332   0.00253107 -0.00194878 -0.00619496 -0.01018361 -0.01373137 -0.01825978 -0.02141132 -0.02607673 -0.03071938 -0.03641521 -0.04223126 -0.05017032 -0.05879661 -0.06901294 -0.0731624  -0.0750752  -0.06954266], 18.84, 19.44, False
2023/07/02 21:34:21.117, 59645349, [1.69130435 1.68302262 1.68301407 1.64141832 1.6232948  1.62870199 1.5898576  1.57629501 1.56622497 1.54470643 1.54198229 1.51982368 1.50245152 1.4876096  1.47772144 1.46696538 1.45876857 1.4446466  1.4354707  1.42906203 1.42799883 1.41826391 1.41647292 1.40559274 1.40046768 1.39152959 1.37806445 1.36927903 1.35891263 1.35240204 1.34230224 1.33226342 1.32475528 1.31702804 1.30570478 1.29910541 1.28666181 1.28420935 1.27357431 1.26112522 1.25559529 1.24391227 1.2371107  1.22349768 1.20994652 1.16904865 1.16082962 1.15229778 1.14334277 1.13508561 1.12666191 1.11868266 1.11170224 1.1045302  1.09677496 1.08938648 1.0818528  1.07549593 1.06791833 1.05959175 1.05176485 1.04356194 1.03693378 1.03049208 1.02306993 1.01917575 1.01450094 1.00831947 1.00475244 0.99937106 0.99090245 0.98581668 0.9771493  0.96742912 0.96285654 0.95521773 0.94672563 0.94080061 0.92928393 0.91965705 0.91311087 0.89649615 0.88460866 0.87892059 0.87443604 0.87067543], [ 0.2663131   0.26395922  0.2588571   0.2650459   0.26643209  0.25851816  0.25043075  0.24758382  0.24653218  0.23589674  0.22772376  0.22169907  0.21803705  0.21081557  0.20349688  0.19587888  0.19305966  0.18495653  0.17744115  0.16991394  0.16259771  0.15439057  0.14714552  0.1379676   0.13011291  0.12264134  0.11416178  0.10667314  0.09937773  0.09229199  0.0845921   0.07819764  0.07139026  0.06699834  0.06164254  0.05619059  0.05224961  0.04784248  0.04318739  0.0395455   0.03635512  0.03403926  0.03142786  0.029081    0.02757397  0.02768048  0.02557106  0.02386708  0.02139964  0.01870865  0.01636527  0.01528914  0.01485646  0.01519184  0.0153212   0.01539047  0.01432305  0.01414071  0.01292905  0.01230767  0.01119416  0.01126064  0.01110428  0.01144307  0.01268248  0.01331411  0.01338451  0.01162522  0.00814855  0.00350054 -0.00039239 -0.00464544 -0.00856025 -0.0121987  -0.01644361 -0.02032956 -0.02430774 -0.02936169 -0.03434538 -0.04119148 -0.04887427 -0.05803925 -0.0676224  -0.07255467 -0.07451093 -0.06875467], 18.86, 19.45, False
2023/07/02 21:34:21.373, 59645600, [1.70845299 1.67554625 1.6700436  1.64090263 1.65306599 1.63738661 1.61285001 1.59652095 1.58718226 1.56868109 1.55811841 1.54238399 1.52796969 1.51387449 1.50153225 1.49352675 1.47442094 1.4633341  1.44954305 1.43918064 1.42970619 1.4129285  1.40474943 1.38786747 1.37709417 1.36617515 1.35314278 1.3427398  1.32928018 1.31872541 1.30841302 1.29675493 1.28745576 1.27757284 1.26634537 1.25904835 1.24633013 1.24286986 1.23301993 1.22060723 1.21427784 1.20309808 1.19707478 1.1874487  1.17742739 1.19221169 1.18466771 1.1746593  1.16598186 1.1579938  1.15000416 1.1434923  1.13549001 1.126195   1.12092672 1.1141635  1.10639267 1.09879684 1.09048752 1.08315453 1.07474912 1.0659909  1.05528586 1.04856907 1.04061633 1.03721646 1.03308933 1.02909638 1.02540745 1.01885405 1.0118641  1.00351274 0.99548916 0.98420921 0.97759584 0.96814824 0.960467   0.95120955 0.9413216  0.93089813 0.92118251 0.90929911 0.89393383 0.88479025 0.88112132 0.87335135], [ 0.28614248  0.26941299  0.2729395   0.27317006  0.27297711  0.26777119  0.26660746  0.25862199  0.25657059  0.24679704  0.23983793  0.23275717  0.22911042  0.22336183  0.21349401  0.20906271  0.20181369  0.19576663  0.18896841  0.17965835  0.17017361  0.16064283  0.15151131  0.14183096  0.13385165  0.12561417  0.11766508  0.10947089  0.10143457  0.0934767   0.08624652  0.0794574   0.07298105  0.06747871  0.06217846  0.05699444  0.05237834  0.04844218  0.04366724  0.03957829  0.03687656  0.03380118  0.03135917  0.02926207  0.02751147  0.03258491  0.02982544  0.02675875  0.02385966  0.02057142  0.01807864  0.01658177  0.01530257  0.01454499  0.01369621  0.01302317  0.01172061  0.01051586  0.00917769  0.00788156  0.0070663   0.00648149  0.00656981  0.00786651  0.00941962  0.01020134  0.01060649  0.00895861  0.00532769  0.001236   -0.00323031 -0.00776736 -0.01115854 -0.01473483 -0.01893068 -0.02268428 -0.02683023 -0.03123356 -0.03739916 -0.04309003 -0.05017084 -0.06035759 -0.06944061 -0.0745373  -0.07622042 -0.0701989 ], 18.84, 19.45, False
2023/07/02 21:34:21.613, 59645850, [1.69998566 1.63811279 1.65746859 1.62998104 1.59845951 1.60245518 1.58219169 1.57280061 1.56004969 1.5421363  1.53243168 1.51757801 1.50606857 1.49268102 1.47938093 1.4682787  1.45395933 1.44467763 1.43560758 1.41460356 1.41241969 1.39482643 1.38606596 1.37023431 1.36041089 1.34860226 1.3373485  1.32662523 1.31418266 1.3070292  1.29701066 1.28710114 1.27867456 1.26932028 1.25792702 1.25085025 1.23693806 1.23391007 1.22324748 1.21034316 1.20392462 1.19336167 1.1840304  1.17490627 1.16198979 1.14326993 1.13503661 1.12649434 1.11994254 1.11363762 1.10640301 1.10039097 1.09627077 1.09164677 1.08769147 1.08272178 1.07725789 1.07090349 1.06359753 1.05668648 1.04959623 1.04252316 1.03622365 1.02886102 1.02267935 1.01586096 1.01314194 1.00709447 1.00425221 1.00044999 0.99445122 0.98812453 0.98082422 0.97215978 0.96654035 0.95799542 0.95037582 0.94404413 0.93240178 0.92270279 0.91333114 0.9002956  0.88669076 0.88031484 0.87321891 0.86616117], [ 0.2655908   0.27414727  0.27359993  0.26388558  0.26997839  0.26469268  0.25852413  0.2589975   0.24412323  0.23953834  0.23006791  0.22723496  0.22173703  0.21522869  0.20526671  0.20115134  0.19511202  0.18912177  0.18088744  0.17211015  0.16353895  0.15680045  0.14834524  0.13934413  0.13193482  0.12341415  0.11611978  0.1083197   0.10018968  0.09264163  0.08601141  0.07960379  0.07332453  0.06744961  0.06167773  0.05710393  0.05288674  0.04844334  0.04378917  0.04011908  0.03728949  0.03443269  0.03149453  0.0298173   0.02756485  0.02854428  0.02658282  0.02398399  0.02130763  0.01915406  0.01714345  0.015425    0.01445216  0.01379995  0.01337469  0.01266234  0.01199136  0.01107961  0.0095249   0.00911775  0.00843816  0.00820439  0.00868505  0.00978502  0.01195179  0.01308165  0.01356617  0.01199459  0.00842714  0.00452417 -0.00050047 -0.00457092 -0.0082225  -0.01225462 -0.01645023 -0.01974681 -0.02427292 -0.0292325  -0.03465016 -0.03998982 -0.04779928 -0.0580287  -0.06631663 -0.07243347 -0.07341013 -0.06743241], 18.83, 19.45, False
