time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/03 07:59:09.602, 9835326, [0.51268635 0.49310081 0.4884862  0.46337471 0.46536325 0.44943082 0.44658192 0.43874472 0.43071784 0.43791479 0.41766925 0.4221173  0.41141743 0.41177531 0.40454296 0.40074594 0.39752014 0.39662327 0.39487294 0.39036899 0.39018797 0.38900497 0.38655291 0.38235394 0.38081521 0.37972655 0.3764493  0.37305702 0.3717975  0.36993867 0.36708959 0.36428364 0.36321762 0.36056476 0.35799182 0.35554782 0.35199984 0.35220625 0.34868825 0.34663067 0.34398516 0.34216931 0.34054114 0.335104   0.33370227 0.32604466 0.32327076 0.32081506 0.31764277 0.31496825 0.31250334 0.31028384 0.30921976 0.30806532 0.30791985 0.30811072 0.30734396 0.30584807 0.30445296 0.30399404 0.30213851 0.30196237 0.29952013 0.29882864 0.29550474 0.29600207 0.29618474 0.29656578 0.29720587 0.2981043  0.29478052 0.29270346 0.2903391  0.28429951 0.28453674 0.28138857 0.2763325  0.27619354 0.27007756 0.26511674 0.26277583 0.25200301 0.24513039 0.23697695 0.23450736 0.23712605], [ 0.06105814  0.05135543  0.05349754  0.04962061  0.0505587   0.04863681  0.04538099  0.04750071  0.03775983  0.03235785  0.0320162   0.0232438   0.02302866  0.01904762  0.01539549  0.01195266  0.00937535  0.00547294  0.0018019  -0.00073721 -0.00455706 -0.00812628 -0.01303568 -0.01693278 -0.02090308 -0.02278311 -0.02750106 -0.03044282 -0.03313727 -0.03639779 -0.03851456 -0.04081033 -0.04268098 -0.04386828 -0.04540043 -0.04650096 -0.04778925 -0.04920306 -0.05018443 -0.05150691 -0.05225096 -0.05297224 -0.05315482 -0.05456256 -0.05459184 -0.05207212 -0.05290951 -0.05384767 -0.05507318 -0.05627787 -0.05810775 -0.05883425 -0.05908857 -0.05908449 -0.05888418 -0.05911859 -0.05893704 -0.05903297 -0.05917767 -0.05942213 -0.05994848 -0.05987289 -0.06023083 -0.05997294 -0.05955983 -0.05903997 -0.05897281 -0.06008084 -0.06166809 -0.06412918 -0.06576958 -0.06777132 -0.07005807 -0.07231642 -0.0750397  -0.07780379 -0.08120077 -0.08396495 -0.08796536 -0.09213932 -0.09785115 -0.10552195 -0.11192966 -0.11522661 -0.11368447 -0.10944777], 19.01, 20.28, False
2023/07/03 07:59:09.858, 9835576, [0.51037319 0.48894469 0.47517092 0.47080639 0.45288547 0.43473677 0.435777   0.43619552 0.42252491 0.41819648 0.41766817 0.41059648 0.41053067 0.40078442 0.4095326  0.39906969 0.39752094 0.39268664 0.39308174 0.383793   0.38316568 0.38074531 0.37741057 0.37315196 0.37038767 0.36855175 0.36592656 0.36577674 0.36051119 0.35996406 0.35687975 0.35245834 0.35258465 0.34863327 0.34508384 0.34334584 0.33949104 0.33950577 0.3358562  0.33456338 0.33150398 0.32983949 0.32987949 0.32575537 0.32411013 0.31567924 0.31359842 0.31168259 0.30826732 0.30599048 0.30361703 0.30222007 0.30105209 0.30094794 0.30010976 0.29980594 0.29910737 0.29866641 0.29799374 0.29704372 0.29548077 0.29519989 0.29296698 0.29232207 0.28997039 0.28989801 0.28907246 0.29012404 0.29035975 0.29083677 0.28923937 0.28646667 0.28478561 0.27968129 0.27808255 0.27470225 0.27079767 0.268065   0.26340803 0.25801633 0.25598544 0.24474654 0.23645296 0.22965243 0.22639593 0.22855706], [ 6.32114611e-02  5.13497828e-02  5.08616551e-02  3.97151509e-02  4.31794639e-02  4.63464333e-02  3.46003653e-02  3.75562837e-02  2.79288773e-02  2.62566161e-02  2.15765431e-02  1.79914245e-02  1.39717988e-02  1.35364164e-02  1.00346985e-02  6.92542150e-03  5.37333054e-03  2.03104987e-03 -5.81382486e-05 -2.96829473e-03 -7.45803978e-03 -1.10351736e-02 -1.27705168e-02 -1.73086390e-02 -1.99730941e-02 -2.41833713e-02 -2.70998459e-02 -2.97696306e-02 -3.31382471e-02 -3.59752656e-02 -3.86578657e-02 -4.05640108e-02 -4.26379243e-02 -4.42492987e-02 -4.58993085e-02 -4.61946552e-02 -4.79364925e-02 -4.94665987e-02 -5.10973520e-02 -5.13623110e-02 -5.25360509e-02 -5.36350997e-02 -5.36636143e-02 -5.44781577e-02 -5.45510135e-02 -5.18431875e-02 -5.30539137e-02 -5.40479576e-02 -5.52262355e-02 -5.69621765e-02 -5.77030244e-02 -5.82025490e-02 -5.86109670e-02 -5.85680477e-02 -5.86313096e-02 -5.91487029e-02 -5.90994217e-02 -5.92368936e-02 -5.96531351e-02 -5.95391684e-02 -6.02952680e-02 -6.02710069e-02 -6.03020796e-02 -6.04910670e-02 -5.97324293e-02 -5.95929114e-02 -5.93685061e-02 -5.98750195e-02 -6.17008037e-02 -6.39084633e-02 -6.60568259e-02 -6.82832471e-02 -7.01017301e-02 -7.26024480e-02 -7.55610222e-02 -7.81074237e-02 -8.12823155e-02 -8.43695692e-02 -8.83813887e-02 -9.23114890e-02 -9.84744277e-02 -1.06674054e-01 -1.12404464e-01 -1.16355272e-01 -1.16045698e-01 -1.11519904e-01], 19.02, 20.28, False
2023/07/03 07:59:10.098, 9835827, [0.51447607 0.50778062 0.48001542 0.46013594 0.45746322 0.44649185 0.45018369 0.44384702 0.42903948 0.43629559 0.44043434 0.42201323 0.4243911  0.43938561 0.44255895 0.44201792 0.44062274 0.43777244 0.43514866 0.42907698 0.42441332 0.41685967 0.40779023 0.40661914 0.40768896 0.40809459 0.40791216 0.40759223 0.40757798 0.40933312 0.40780781 0.40884764 0.40996883 0.41134632 0.41086473 0.41109919 0.41152833 0.41246381 0.41181891 0.41158921 0.40930494 0.40839059 0.40874706 0.40416631 0.40296699 0.34579082 0.34322044 0.3422079  0.34019305 0.3393155  0.33874801 0.33838255 0.33840035 0.3386083  0.33944763 0.34104523 0.34138219 0.34169946 0.34083826 0.34145002 0.34185787 0.34296929 0.34267553 0.34359475 0.34224848 0.34238879 0.34222518 0.34412284 0.34449269 0.34518864 0.34607213 0.34429604 0.34369959 0.33946124 0.33719363 0.33334011 0.32752149 0.32301936 0.31691321 0.30639914 0.30371126 0.2947723  0.28590247 0.2858337  0.28248145 0.28195695], [ 6.32438158e-02  5.33840643e-02  4.90724819e-02  4.35671304e-02  4.24842412e-02  4.34435959e-02  3.77318697e-02  3.03578536e-02  2.98951080e-02  2.74706985e-02  2.15881523e-02  2.12635461e-02  1.69010998e-02  1.51238942e-02  1.12165340e-02  8.38164493e-03  7.30899203e-03  5.36309290e-03  1.89311412e-03 -1.24011900e-05 -4.90886146e-03 -8.12150893e-03 -1.01381755e-02 -1.36182055e-02 -1.78707718e-02 -2.04060876e-02 -2.38081577e-02 -2.72404885e-02 -2.98234069e-02 -3.28046872e-02 -3.55685750e-02 -3.77222840e-02 -4.02581481e-02 -4.20037502e-02 -4.35030527e-02 -4.40594822e-02 -4.49458834e-02 -4.71377128e-02 -4.83372180e-02 -4.89524082e-02 -4.99253359e-02 -5.11538645e-02 -5.19926571e-02 -5.21165040e-02 -5.30918029e-02 -5.14114978e-02 -5.24885206e-02 -5.35798295e-02 -5.51651454e-02 -5.65139677e-02 -5.74913821e-02 -5.78325295e-02 -5.78673660e-02 -5.77313505e-02 -5.71692824e-02 -5.68710976e-02 -5.73131070e-02 -5.70421310e-02 -5.70316046e-02 -5.71185360e-02 -5.75091522e-02 -5.77712911e-02 -5.75996955e-02 -5.76730581e-02 -5.70957614e-02 -5.71954185e-02 -5.70116422e-02 -5.78224761e-02 -5.96152718e-02 -6.12421988e-02 -6.28512279e-02 -6.57092546e-02 -6.76089559e-02 -6.99609328e-02 -7.25179239e-02 -7.56998245e-02 -7.90118298e-02 -8.22251703e-02 -8.51593699e-02 -8.95719364e-02 -9.47340146e-02 -1.03583764e-01 -1.09792863e-01 -1.13780100e-01 -1.13823201e-01 -1.08402839e-01], 19.00, 20.28, False
2023/07/03 07:59:10.354, 9836076, [0.51267772 0.49168742 0.47220585 0.4591628  0.44919293 0.4282526  0.44477175 0.41803914 0.42251841 0.41966389 0.42087332 0.40858943 0.40122641 0.40382825 0.39813436 0.39738734 0.39446834 0.39213069 0.3928111  0.38990246 0.38912699 0.39038365 0.38727136 0.38482622 0.38263085 0.38210487 0.37943938 0.37804189 0.37407991 0.37294592 0.37053178 0.36733865 0.36556349 0.36474699 0.36041562 0.35883347 0.35743407 0.35760152 0.35535083 0.35347158 0.35057824 0.34885328 0.34737424 0.34374364 0.34183567 0.33733595 0.33442986 0.33201853 0.32867762 0.32596387 0.32343942 0.3208849  0.31977541 0.31991695 0.31916036 0.31877857 0.31784932 0.31699522 0.31548842 0.31493024 0.31261515 0.31155346 0.30893365 0.30796739 0.30573718 0.30571518 0.30468994 0.3053305  0.30623466 0.30652033 0.30514555 0.30233732 0.30091836 0.29602405 0.2936692  0.29198129 0.2876587  0.28553438 0.28162292 0.27420984 0.27362853 0.26140877 0.25090736 0.24687603 0.24368016 0.24060538], [ 0.05504568  0.05438001  0.05531071  0.04739938  0.04581412  0.04344071  0.03659802  0.04079506  0.03471968  0.02586303  0.02158525  0.02388432  0.01923667  0.01617012  0.01377245  0.00944089  0.00730759  0.00409831  0.00242451  0.00015017 -0.00373884 -0.00691573 -0.01069146 -0.01361997 -0.01763863 -0.02061973 -0.02391355 -0.02609269 -0.02954227 -0.0326901  -0.03445489 -0.03726193 -0.03925998 -0.04094263 -0.04224881 -0.04337738 -0.04533348 -0.04629735 -0.04796517 -0.04905022 -0.04979819 -0.05112569 -0.0514793  -0.05257099 -0.05266669 -0.05322031 -0.05393419 -0.05510755 -0.05645932 -0.05823681 -0.05950971 -0.0598169  -0.0599243  -0.05994715 -0.05981934 -0.05986764 -0.05976524 -0.05972362 -0.06023341 -0.06039675 -0.0604133  -0.06082259 -0.06072142 -0.06061237 -0.06057539 -0.05972069 -0.0593909  -0.06057639 -0.06229945 -0.06411457 -0.06648149 -0.06892826 -0.07103269 -0.07284729 -0.07542441 -0.07795467 -0.0811054  -0.08488299 -0.08858423 -0.09184866 -0.09870387 -0.10625446 -0.11326485 -0.11638042 -0.11660603 -0.1090523 ], 19.00, 20.28, False
2023/07/03 07:59:10.610, 9836326, [0.53652618 0.47990684 0.47221204 0.46239606 0.44778037 0.44122849 0.4300012  0.42822873 0.42560755 0.41692134 0.41540498 0.41171286 0.40172246 0.40427534 0.39892898 0.39433597 0.38919844 0.38904251 0.38610806 0.38310457 0.38105048 0.37898648 0.3763444  0.37266577 0.36872925 0.36868889 0.36489423 0.36238611 0.35949127 0.35600464 0.35395351 0.35046267 0.34808853 0.34659315 0.34339612 0.3411405  0.34007164 0.34123264 0.33782944 0.33614071 0.33345    0.33195864 0.3313095  0.32553393 0.32274118 0.31822082 0.31616629 0.31315101 0.31141599 0.30853619 0.30683415 0.30433019 0.30392551 0.3034307  0.30290235 0.30251025 0.30143973 0.3006905  0.29925066 0.2978074  0.29532589 0.29409917 0.29198063 0.29008464 0.28657629 0.28595585 0.28578677 0.28578964 0.28696938 0.28583895 0.28521298 0.28206869 0.27974503 0.27573171 0.27192884 0.26983406 0.2673623  0.26331791 0.25929992 0.2517254  0.24916255 0.23997935 0.23130047 0.22343476 0.22262116 0.22072864], [ 0.07529606  0.06467126  0.065086    0.05285022  0.05391037  0.04927595  0.04906473  0.03980152  0.03909594  0.03051524  0.02680942  0.02551787  0.02069905  0.0193188   0.01612566  0.01279467  0.01130984  0.00918714  0.00738792  0.00549897  0.00313781  0.00046673 -0.00221942 -0.00650455 -0.01006003 -0.01372994 -0.01681456 -0.0192225  -0.02220744 -0.02504075 -0.02753623 -0.02938659 -0.03093307 -0.03215344 -0.03297224 -0.03419632 -0.03540331 -0.0368482  -0.03814879 -0.03963714 -0.04145805 -0.04244988 -0.04308379 -0.04362808 -0.04422363 -0.05133903 -0.0524097  -0.05352349 -0.05520466 -0.05666438 -0.05778101 -0.05867264 -0.0589435  -0.05919881 -0.05853815 -0.05854948 -0.05895032 -0.05904123 -0.0595467  -0.05956643 -0.0599489  -0.06029938 -0.06023969 -0.06036745 -0.06037266 -0.05977495 -0.05982794 -0.06035323 -0.06166222 -0.06412171 -0.0664795  -0.06874042 -0.07045687 -0.07259028 -0.07548829 -0.07789602 -0.08075233 -0.08447799 -0.08858236 -0.09184697 -0.09665376 -0.10546966 -0.11154519 -0.1154073  -0.11603771 -0.10917739], 19.00, 20.28, False
2023/07/03 07:59:10.850, 9836576, [0.49751484 0.46669873 0.47886002 0.43816579 0.43756395 0.43075839 0.42138587 0.43554364 0.41744053 0.41512581 0.41137207 0.40446828 0.39995991 0.4005321  0.39247292 0.39403815 0.3883306  0.38422867 0.38456191 0.37630016 0.37614861 0.37701958 0.37079743 0.36954586 0.36783398 0.36394621 0.36230526 0.35948025 0.35596033 0.35504186 0.35274329 0.34989223 0.34691913 0.345318   0.3411391  0.34007372 0.33689854 0.33530507 0.33389159 0.3305934  0.32858872 0.32748413 0.3275907  0.32251719 0.32195224 0.31782561 0.31554352 0.31425231 0.31166445 0.30910233 0.30704151 0.30536337 0.30524864 0.30417768 0.30292053 0.30197627 0.30155012 0.30011991 0.29775347 0.29595926 0.29372006 0.29275323 0.29113281 0.28934263 0.28719404 0.28663145 0.28678913 0.28734611 0.28841821 0.28831632 0.28681299 0.2847682  0.28241419 0.27783932 0.27526984 0.27336525 0.26950202 0.26687631 0.26489385 0.25644158 0.25377429 0.24665294 0.23450957 0.23142538 0.22882333 0.22660001], [ 0.09343264  0.08857898  0.09180933  0.08210307  0.07932     0.07855721  0.0767206   0.07172461  0.06782909  0.06550037  0.05511572  0.05612078  0.05240185  0.04642893  0.04470397  0.03971327  0.03780513  0.03492351  0.02899187  0.02636204  0.02070921  0.01818824  0.01224854  0.00957731  0.00362059 -0.00058558 -0.00553116 -0.00972856 -0.01482981 -0.01838025 -0.02238697 -0.02554702 -0.02858458 -0.03097676 -0.03308043 -0.03443455 -0.03569644 -0.0374969  -0.03902171 -0.0395582  -0.04071085 -0.04122452 -0.04134642 -0.04236488 -0.04228886  0.01328295  0.0125555   0.01104236  0.0089706   0.00695161  0.0051766   0.00355288  0.0022334   0.00051532 -0.00045733 -0.00197294 -0.00321457 -0.00451841 -0.00564856 -0.00609281 -0.00624197 -0.00613949 -0.00546494 -0.00457134 -0.00332495 -0.00219231 -0.00108835 -0.00282779 -0.00569618 -0.00918118 -0.01279304 -0.01664322 -0.02006792 -0.02273879 -0.0263584  -0.03062313 -0.03304107 -0.03728757 -0.04133819 -0.04569689 -0.05360484 -0.06190571 -0.06966945 -0.07468192 -0.07458211 -0.06782131], 19.00, 20.28, False
2023/07/03 07:59:11.106, 9836827, [0.50803181 0.4833761  0.45887457 0.46597941 0.44495154 0.43548072 0.44837607 0.43874222 0.42309548 0.42696024 0.42683493 0.4137227  0.40864159 0.40293077 0.40533293 0.40181093 0.39354405 0.39014354 0.3881629  0.38756467 0.38230188 0.38192035 0.3788476  0.37496138 0.37340391 0.3742706  0.37189736 0.37014392 0.36780339 0.36317878 0.36102039 0.3578892  0.35474305 0.35391265 0.34806407 0.34562962 0.3429587  0.34150517 0.33861844 0.33607986 0.33314433 0.3316055  0.33136669 0.32734723 0.32663663 0.32077954 0.31788696 0.31512024 0.31251918 0.31058173 0.30863426 0.30762116 0.30715792 0.30669942 0.30669622 0.30615616 0.30460219 0.3036366  0.30197138 0.3013936  0.29908718 0.29802804 0.29622937 0.29592    0.29344761 0.29347477 0.2929231  0.29294503 0.29380762 0.29388219 0.29152711 0.29022754 0.28725311 0.28228011 0.2809908  0.27746114 0.27403194 0.27121898 0.26725489 0.26156409 0.25828359 0.25304017 0.25036308 0.24428702 0.24679965 0.24789653], [ 0.05614128  0.06981693  0.04997663  0.04275326  0.04319641  0.04509321  0.04084404  0.04029811  0.0357931   0.03263395  0.02901819  0.02651137  0.02449345  0.01695419  0.01660661  0.01072358  0.00999605  0.00643366  0.00322244  0.00031438 -0.00332832 -0.00691494 -0.00972016 -0.01401777 -0.01740507 -0.02094145 -0.0235757  -0.02694491 -0.03027845 -0.03257401 -0.03545391 -0.03746199 -0.0391022  -0.0407159  -0.04245847 -0.04281004 -0.04418723 -0.04541581 -0.04686612 -0.04817319 -0.04885903 -0.04944066 -0.04981877 -0.05097766 -0.05091053 -0.04462494 -0.04565337 -0.04746562 -0.04919305 -0.05077178 -0.0522789  -0.05295038 -0.05301408 -0.05331893 -0.05347279 -0.05373518 -0.05386955 -0.05400129 -0.05424825 -0.05513826 -0.05532079 -0.05558965 -0.05571472 -0.05579485 -0.05500921 -0.05526305 -0.05473954 -0.05545492 -0.05721066 -0.05970567 -0.06156192 -0.06417936 -0.06584447 -0.06841784 -0.07104137 -0.07374032 -0.0760775  -0.08025441 -0.08381159 -0.08844229 -0.09463137 -0.10239464 -0.10937921 -0.11390695 -0.11278836 -0.10710848], 19.00, 20.28, False
2023/07/03 07:59:11.362, 9837076, [0.5016044  0.4819906  0.45699932 0.45495386 0.43387912 0.43922803 0.44082011 0.43109847 0.42703379 0.42495321 0.41120987 0.41271974 0.40072996 0.40213181 0.40080043 0.39260866 0.39289599 0.38959699 0.38685524 0.38449584 0.3808078  0.38291348 0.37777438 0.3729829  0.37310485 0.3703664  0.36475822 0.36626297 0.36336086 0.36060472 0.35950486 0.35674653 0.35519451 0.35272122 0.34822745 0.34601068 0.34324971 0.3420567  0.3399331  0.33746446 0.33600417 0.33461357 0.33428915 0.33031463 0.32937706 0.32293217 0.32008536 0.31769444 0.31433825 0.31109305 0.30881057 0.30697232 0.30604326 0.30501904 0.30464257 0.30322858 0.30239601 0.30164747 0.29984296 0.29907745 0.29676506 0.29614226 0.2943796  0.29373008 0.29170857 0.29153699 0.29080314 0.29171436 0.29206199 0.29213925 0.29102173 0.28801097 0.28608433 0.28264104 0.28013788 0.27720287 0.27297925 0.27153208 0.26699591 0.25919896 0.25828448 0.24733635 0.23822363 0.23413582 0.22812026 0.23072866], [ 0.0561251   0.05336994  0.04110599  0.03890697  0.03985755  0.0398887   0.03884937  0.03409385  0.03275475  0.02746384  0.02115206  0.0205808   0.01630404  0.01433732  0.01076529  0.00675896  0.00413473  0.00348908 -0.00111649 -0.00326018 -0.00739748 -0.01092022 -0.01212111 -0.01669758 -0.02055067 -0.02286114 -0.02707001 -0.02971233 -0.03297438 -0.03507406 -0.03862236 -0.04025024 -0.04269814 -0.04383521 -0.04585532 -0.04711683 -0.04800117 -0.04988532 -0.05105266 -0.05182592 -0.05295726 -0.05367365 -0.05438959 -0.05519784 -0.05521127 -0.0527655  -0.05327995 -0.05472432 -0.05610557 -0.0575943  -0.05898742 -0.05967568 -0.05963649 -0.05988941 -0.05939773 -0.05953736 -0.05997712 -0.05970732 -0.06035063 -0.06032765 -0.06114453 -0.06141908 -0.06147543 -0.0610422  -0.06049913 -0.05995476 -0.05990333 -0.0605993  -0.06209469 -0.06432668 -0.06631559 -0.0687602  -0.07065173 -0.07287868 -0.07544267 -0.0780133  -0.08091654 -0.08419126 -0.08817098 -0.09269285 -0.09834232 -0.10582502 -0.1128986  -0.11594515 -0.11670388 -0.10872814], 19.01, 20.28, False
2023/07/03 07:59:11.602, 9837326, [0.53616895 0.50629699 0.48484307 0.46175736 0.4648796  0.45222521 0.44694791 0.45339662 0.43464123 0.43428185 0.43318854 0.43106881 0.41646567 0.41795492 0.41743953 0.40956137 0.41177625 0.40258509 0.40238812 0.39294898 0.38996614 0.389602   0.38224701 0.37692479 0.37371098 0.36966312 0.36541007 0.36299027 0.35800842 0.35568017 0.35506263 0.35017198 0.34970684 0.3465875  0.34419751 0.34250591 0.33920318 0.33874788 0.33624984 0.3343734  0.33198821 0.33048522 0.33010857 0.32476831 0.32458351 0.31758055 0.31510933 0.31297082 0.30961929 0.30749812 0.30501683 0.30244879 0.30144816 0.30102208 0.29983218 0.29927243 0.29785825 0.29701153 0.29518486 0.29443158 0.29281627 0.29215636 0.28947007 0.28779576 0.28457792 0.28529238 0.28467194 0.28579986 0.28605478 0.28601334 0.28512279 0.28236154 0.28026649 0.27647092 0.27474712 0.27125465 0.26853931 0.26397512 0.26134356 0.25368278 0.25197275 0.24158573 0.23173885 0.22749294 0.22278811 0.22088171], [ 0.05613319  0.04722647  0.05087575  0.03425778  0.04129316  0.03697932  0.04084029  0.03136261  0.02793018  0.02574653  0.02229827  0.02058383  0.01455957  0.01197851  0.01125171  0.00653711  0.00434275  0.00074097 -0.001556   -0.0036517  -0.00836521 -0.01123566 -0.01447735 -0.01795627 -0.02194554 -0.02501117 -0.02796359 -0.03165776 -0.03446132 -0.03637943 -0.03944778 -0.04173254 -0.04338068 -0.04470779 -0.04635616 -0.04745288 -0.04770709 -0.04873441 -0.04910516 -0.0495044  -0.05054413 -0.05129838 -0.05304639 -0.05390637 -0.05475354 -0.05032327 -0.05089931 -0.05208602 -0.05341184 -0.05462042 -0.05542804 -0.05632442 -0.05675683 -0.05676654 -0.05739598 -0.05727801 -0.05763121 -0.05781168 -0.0579943  -0.0584117  -0.05892155 -0.0590213  -0.05906795 -0.05897719 -0.0585865  -0.05857055 -0.05843026 -0.05997429 -0.06115703 -0.06415196 -0.06600363 -0.06911421 -0.07094782 -0.07284148 -0.07593568 -0.07801215 -0.08091546 -0.08424466 -0.08770325 -0.09302751 -0.09803032 -0.10663046 -0.11286231 -0.11594315 -0.11571422 -0.10995622], 19.01, 20.28, False
2023/07/03 07:59:11.857, 9837576, [0.51035378 0.49310714 0.46369507 0.46499008 0.45287916 0.43023808 0.43972288 0.42759438 0.42477059 0.42039628 0.42073239 0.41327628 0.40210641 0.40927221 0.39546802 0.39224355 0.39196948 0.38760622 0.38580882 0.3833273  0.38188358 0.38171843 0.38009514 0.37972282 0.37975349 0.38196279 0.38021928 0.37938046 0.37510697 0.37380632 0.3709361  0.36705111 0.36421042 0.36414907 0.35936423 0.35806769 0.35489606 0.35358865 0.35198512 0.34973266 0.34911156 0.3489709  0.3491594  0.34358966 0.34326829 0.32874792 0.32532509 0.32321006 0.3198972  0.31746219 0.31441102 0.31149217 0.31071461 0.30987789 0.30821461 0.30698514 0.3057609  0.30472403 0.30348973 0.30335561 0.30082833 0.3002822  0.29856895 0.29713691 0.29478047 0.29484698 0.29864741 0.30853046 0.31202736 0.31521886 0.31900103 0.32079409 0.32201048 0.31981725 0.31779151 0.31369808 0.30360617 0.29684495 0.28548972 0.26551238 0.26234565 0.25287286 0.24085428 0.23859204 0.2338251  0.23181739], [ 0.05505782  0.06467126  0.05088703  0.0474064   0.04986792  0.03989737  0.0408478   0.04030005  0.03427376  0.03515394  0.02716452  0.02551787  0.02332628  0.02011185  0.01778239  0.01240003  0.0094445   0.00693127  0.00481783 -0.00079932 -0.00444825 -0.0066279  -0.01000447 -0.01223274 -0.016239   -0.01985675 -0.02318446 -0.02486135 -0.02916485 -0.03208589 -0.03505271 -0.03671738 -0.0383389  -0.04082953 -0.04181452 -0.04364424 -0.0448661  -0.04602274 -0.04777755 -0.04886788 -0.05031682 -0.0505768  -0.05074657 -0.05169802 -0.05211442 -0.05023023 -0.05117551 -0.05235631 -0.05363237 -0.05532414 -0.0568793  -0.05704675 -0.05737331 -0.05719698 -0.05703935 -0.05714114 -0.05709127 -0.05758222 -0.05789351 -0.05784922 -0.05825023 -0.05833861 -0.05832464 -0.0579123  -0.05744503 -0.05712793 -0.05650959 -0.05769744 -0.05935291 -0.06116393 -0.0638294  -0.06618898 -0.06801303 -0.07007946 -0.07288073 -0.07561675 -0.07856759 -0.08175835 -0.0858339  -0.0897431  -0.0956163  -0.10392001 -0.11109519 -0.11346705 -0.11391828 -0.10723517], 19.00, 20.28, False
2023/07/03 07:59:12.098, 9837826, [0.54686707 0.52616209 0.52683737 0.51271388 0.53356595 0.51880298 0.53194063 0.52725619 0.53919703 0.54460424 0.5495118  0.54956472 0.55187806 0.55397277 0.55512462 0.55115413 0.55058267 0.55312027 0.54848443 0.54510914 0.54705212 0.54112719 0.53583001 0.53212085 0.53006923 0.53034351 0.53240809 0.53373283 0.53397114 0.52985842 0.52951765 0.53495757 0.53671931 0.53142659 0.52156204 0.51122922 0.50045573 0.48697026 0.47585186 0.46472839 0.45612669 0.44951358 0.4443312  0.43615323 0.43103506 0.47089413 0.46888483 0.46749727 0.46595012 0.46378228 0.46300266 0.46103238 0.46095561 0.4599867  0.45840204 0.45710252 0.45579675 0.45447997 0.45170611 0.44877379 0.44439392 0.44214913 0.43900707 0.43767142 0.43536546 0.43535309 0.43548129 0.43658753 0.43643432 0.43773187 0.43672801 0.435515   0.4342533  0.43150782 0.43035341 0.43125873 0.42879604 0.42727021 0.42761344 0.42282435 0.42471675 0.41677427 0.40535684 0.40788599 0.40289863 0.40002168], [ 0.06323977  0.05852593  0.05178395  0.0443746   0.04390968  0.04344215  0.03772999  0.03359607  0.03275579  0.02746933  0.02415861  0.02058687  0.0157309   0.01434104  0.01194297  0.00988615  0.00737446  0.00398682  0.00171873 -0.00103014 -0.00546696 -0.00861488 -0.01266952 -0.01591649 -0.01961734 -0.02190059 -0.02518552 -0.02859702 -0.03141265 -0.03472774 -0.03756525 -0.03899505 -0.04172376 -0.04273288 -0.04410489 -0.04566793 -0.04681345 -0.0481671  -0.04980862 -0.05041644 -0.05173336 -0.05264991 -0.05328073 -0.05382955 -0.05418159 -0.05324686 -0.05418193 -0.05513521 -0.05669124 -0.05803357 -0.05935437 -0.06018609 -0.05987453 -0.06016672 -0.06012723 -0.06039802 -0.06020087 -0.06015814 -0.06080475 -0.06046199 -0.06122538 -0.06108237 -0.06122423 -0.06122882 -0.06050269 -0.06005187 -0.05990061 -0.06105266 -0.06220304 -0.06470731 -0.06638434 -0.06868001 -0.07075511 -0.0732913  -0.07613249 -0.07800215 -0.08160012 -0.08435691 -0.08847964 -0.09273184 -0.09831413 -0.1066211  -0.11286089 -0.11497121 -0.11670033 -0.10930728], 19.00, 20.28, False
