time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/16 05:31:55.287, 414343566, [0.5502984  0.49616982 0.51677458 0.49634731 0.48596112 0.4904802  0.47031893 0.46736341 0.46533029 0.45587453 0.44976348 0.45097247 0.44205099 0.44125878 0.43456701 0.42805083 0.4296536  0.41789961 0.41893384 0.41376837 0.40945205 0.40933467 0.39933586 0.39899906 0.39417745 0.39139579 0.38936398 0.38719791 0.38286421 0.38016441 0.37689252 0.37356755 0.37062836 0.36673414 0.36484615 0.36091328 0.35813431 0.35635862 0.35263164 0.35115343 0.34814263 0.34535349 0.34528062 0.34108239 0.34059576 0.33876062 0.33661156 0.33394369 0.33154686 0.32943314 0.3280113  0.32615702 0.32564307 0.32586201 0.32508544 0.32415441 0.32248644 0.32137911 0.31988762 0.31882699 0.31679118 0.31599492 0.31424572 0.3134169  0.31031746 0.31099828 0.31042751 0.30949213 0.30864396 0.30754745 0.30547627 0.30442444 0.30159643 0.29872813 0.2963731  0.29246211 0.29051255 0.2861718  0.28174145 0.27659428 0.27464477 0.26539951 0.25850059 0.25716862 0.25602781 0.25558492], [ 0.10182311  0.09254686  0.08932731  0.0809474   0.07309398  0.07239718  0.07312098  0.06698982  0.06311347  0.05452246  0.04860235  0.05062424  0.04331438  0.04188243  0.03684523  0.03383566  0.03092618  0.02600627  0.02099286  0.0177451   0.01456867  0.01118453  0.00763606  0.00380309  0.00091404 -0.0034578  -0.0065967  -0.00956708 -0.01302567 -0.0153434  -0.01726353 -0.01953916 -0.02179977 -0.02350012 -0.02443194 -0.02640879 -0.02749118 -0.02923902 -0.03104806 -0.0316529  -0.03319661 -0.03426488 -0.03483325 -0.03541233 -0.03666612 -0.03424189 -0.03570603 -0.03694368 -0.03827761 -0.04003643 -0.04137367 -0.0423771  -0.0426675  -0.04293561 -0.04325779 -0.04396333 -0.04416685 -0.04446483 -0.0447279  -0.0456594  -0.04667017 -0.04731183 -0.04753808 -0.04852369 -0.04868055 -0.0488859  -0.04897858 -0.05018921 -0.05136321 -0.05317675 -0.05553555 -0.05806149 -0.0601096  -0.06201178 -0.06524376 -0.06789272 -0.07096974 -0.07506739 -0.07844391 -0.08093113 -0.08735809 -0.0928158  -0.09459588 -0.09746649 -0.09440044 -0.08894569], 20.26, 21.12, False
2023/06/16 05:31:55.543, 414343817, [0.53127777 0.52585895 0.49852706 0.51830152 0.48485257 0.49482355 0.483264   0.48445985 0.47932877 0.45925355 0.46788146 0.45584391 0.45195057 0.44879392 0.44012577 0.43752225 0.43421518 0.42705186 0.42553255 0.41896    0.41492453 0.41564073 0.40908943 0.40606394 0.40394439 0.39956764 0.39698692 0.39466282 0.39092917 0.38786515 0.38471859 0.3820956  0.38076079 0.37766846 0.37559477 0.37312774 0.37160702 0.37038159 0.36645419 0.36491883 0.36289692 0.35999771 0.36054712 0.35564815 0.35591586 0.35299514 0.35050484 0.34786324 0.34425652 0.34106432 0.3381844  0.33521524 0.33306004 0.33126111 0.32914928 0.32714067 0.32498464 0.32337586 0.32069092 0.31914328 0.31698602 0.31635547 0.31451704 0.31308722 0.31077474 0.30990054 0.30837933 0.30767371 0.30741948 0.30725797 0.30634414 0.30515081 0.30229428 0.30007951 0.29786861 0.29382704 0.29220558 0.28864821 0.28474113 0.27961514 0.27853155 0.27185237 0.26323876 0.2617177  0.26009225 0.26212951], [ 0.09498242  0.10211215  0.09766676  0.08691213  0.08178094  0.08110136  0.07311612  0.07094391  0.06485759  0.06068031  0.05461861  0.05180612  0.04674575  0.04355638  0.03727161  0.03460135  0.02948676  0.02791115  0.02255407  0.01929704  0.01456639  0.01165168  0.00893308  0.00427408  0.00113371 -0.00285209 -0.00593715 -0.00896172 -0.01211151 -0.01528144 -0.01726497 -0.01938641 -0.02175656 -0.02372297 -0.0248113  -0.0269611  -0.02878625 -0.029521   -0.03137237 -0.03261296 -0.03267946 -0.03372502 -0.03456792 -0.03524751 -0.03597526 -0.03637973 -0.03754085 -0.0382487  -0.04028085 -0.0411991  -0.04277866 -0.04380019 -0.04393573 -0.04408692 -0.04418683 -0.04435593 -0.0449977  -0.04537855 -0.04586255 -0.0464032  -0.04714744 -0.04784183 -0.04864444 -0.04863808 -0.04879792 -0.04921491 -0.0494761  -0.05031828 -0.05132778 -0.05373535 -0.0556327  -0.05815582 -0.05980016 -0.06207379 -0.06509344 -0.0678235  -0.07076702 -0.07421421 -0.0775785  -0.08180394 -0.08600726 -0.09204226 -0.09417916 -0.09608517 -0.09384358 -0.08780111], 20.26, 21.12, False
2023/06/16 05:31:55.799, 414344066, [0.55183939 0.53818153 0.52731664 0.50439061 0.49907321 0.48685381 0.48715556 0.48385322 0.47544339 0.47007862 0.45781116 0.46030423 0.44720516 0.44771852 0.4421042  0.43870799 0.43448964 0.42705161 0.42735534 0.42227349 0.41813862 0.41598739 0.40844542 0.40576896 0.40325909 0.39805304 0.39545421 0.39224344 0.38689055 0.38571184 0.38231682 0.37913215 0.37688469 0.37360076 0.37047775 0.36883938 0.36553323 0.36476739 0.36139445 0.36022622 0.35735108 0.3545624  0.35456072 0.35050591 0.34945113 0.33917645 0.33723166 0.33393447 0.33222147 0.32994526 0.32746602 0.32606608 0.32505342 0.32450484 0.32358362 0.32250219 0.32211655 0.32112899 0.32003752 0.3185381  0.31756948 0.31691361 0.31550156 0.31514009 0.31219639 0.31175133 0.31076376 0.30938502 0.30931838 0.3097886  0.30760895 0.30672511 0.30388731 0.30032648 0.29919497 0.29571868 0.29395724 0.29136944 0.287469   0.28339582 0.28023609 0.27185124 0.26615763 0.26028802 0.26050052 0.26340759], [ 0.09582689  0.08213779  0.09003331  0.09022215  0.08294416  0.07598997  0.07535665  0.07135937  0.06835037  0.06170243  0.05627252  0.05006389  0.04487341  0.0430634   0.0379054   0.03305902  0.03125031  0.02646238  0.02392906  0.01944203  0.01579148  0.01234106  0.00865978  0.00603276  0.00167531 -0.00224634 -0.00527171 -0.00807    -0.01142905 -0.01509581 -0.01675197 -0.0196939  -0.02124099 -0.02321899 -0.02454302 -0.02592302 -0.0278849  -0.02994965 -0.03131502 -0.03207826 -0.03363954 -0.03443864 -0.035703   -0.03693191 -0.03724622 -0.03560839 -0.03653722 -0.03785987 -0.03945201 -0.04100849 -0.04254945 -0.04317043 -0.04358021 -0.04339023 -0.04392718 -0.04413756 -0.04452558 -0.04502806 -0.0452934  -0.045962   -0.04702008 -0.0475677  -0.0485123  -0.04840379 -0.04861162 -0.04922431 -0.04937808 -0.05000032 -0.05145562 -0.05338997 -0.05551831 -0.05823466 -0.0604282  -0.06248542 -0.06539491 -0.06826125 -0.07052217 -0.07472944 -0.07901231 -0.08164778 -0.0873381  -0.09241007 -0.0963432  -0.09710952 -0.09557483 -0.08857776], 20.27, 21.12, False
2023/06/16 05:31:56.039, 414344316, [0.54853572 0.50821835 0.5220475  0.50313415 0.49716659 0.48853345 0.48477945 0.47870859 0.47166348 0.46322816 0.46538904 0.45317814 0.44560772 0.44448706 0.44210266 0.43368114 0.43044752 0.42531647 0.42439425 0.41978842 0.41719682 0.41301347 0.4068466  0.40341347 0.40176865 0.39692526 0.39615123 0.39180482 0.38854215 0.38502957 0.38259238 0.37921681 0.37614228 0.37305452 0.37106376 0.3682068  0.36533243 0.36495828 0.3621854  0.36081262 0.35791552 0.3552194  0.35450741 0.35019316 0.34954762 0.34431426 0.34167217 0.33935322 0.3376924  0.33590513 0.33456529 0.33344874 0.3329354  0.33233603 0.33190563 0.33195464 0.33104618 0.33008328 0.32851955 0.32782784 0.32624712 0.32534286 0.32321247 0.32190127 0.31846761 0.31764626 0.31647443 0.31636186 0.31573215 0.3146017  0.31245327 0.31062813 0.3079473  0.30412889 0.30174667 0.29840419 0.29599218 0.293764   0.2881101  0.2830157  0.28066878 0.27047266 0.2649362  0.26224054 0.26050145 0.26212951], [ 0.09670561  0.09173601  0.09004771  0.08027863  0.07946968  0.07239094  0.07086956  0.06740941  0.06485759  0.05451935  0.05056797  0.04943645  0.0419976   0.03973503  0.03641882  0.03209678  0.02827473  0.02762033  0.02204805  0.0189277   0.01403751  0.01049026  0.00839267  0.00390121  0.00091244 -0.0037637  -0.00649479 -0.00912166 -0.01202384 -0.01572407 -0.01764316 -0.01971846 -0.0223055  -0.02324839 -0.02553221 -0.02695792 -0.0286877  -0.02992346 -0.03165199 -0.03284313 -0.03350844 -0.03540874 -0.03579453 -0.03742825 -0.03816929 -0.03545297 -0.03688876 -0.03795784 -0.03961367 -0.0411564  -0.04237947 -0.04340667 -0.04372074 -0.04397383 -0.04402382 -0.04454345 -0.0448819  -0.0453925  -0.04579196 -0.04641591 -0.04740108 -0.04794897 -0.04856812 -0.04890251 -0.04916376 -0.04959799 -0.04997184 -0.05054992 -0.05221741 -0.05423583 -0.05609058 -0.05824859 -0.05977822 -0.0628924  -0.06539291 -0.06869405 -0.0714608  -0.07478413 -0.07875457 -0.08185594 -0.08766722 -0.0935537  -0.09677207 -0.09710646 -0.09552131 -0.09016211], 20.26, 21.12, False
2023/06/16 05:31:56.295, 414344566, [0.52474538 0.50219895 0.50908431 0.49169558 0.48329911 0.47791667 0.47528956 0.46889396 0.46036023 0.4593548  0.45532477 0.44340035 0.44287533 0.43803602 0.43425426 0.42660799 0.42507266 0.42013646 0.41643697 0.4143874  0.40606714 0.40514133 0.39869336 0.39635365 0.39241714 0.38700024 0.38584956 0.38204333 0.37821735 0.37665594 0.37394392 0.37026239 0.36922725 0.36610633 0.3644747  0.36196021 0.35859979 0.35858381 0.35475888 0.35320062 0.35000585 0.34749067 0.34687707 0.34270764 0.34113076 0.34131787 0.33878773 0.33726769 0.33394696 0.33224054 0.33034866 0.32858459 0.32716781 0.32622693 0.32514957 0.32394045 0.3224272  0.32150827 0.320017   0.31920339 0.31760328 0.31756326 0.31452709 0.3138732  0.31096366 0.31026493 0.30996656 0.30772344 0.30710655 0.30713451 0.30402773 0.3032107  0.3011177  0.29641095 0.2945927  0.29191915 0.28997225 0.28750763 0.28210713 0.27735043 0.27536796 0.26550766 0.26163032 0.25795868 0.25544921 0.25962215], [ 0.10009467  0.10052334  0.08477003  0.08690851  0.0794669   0.07493966  0.07264135  0.0678307   0.06485533  0.05759709  0.04994844  0.04915836  0.04699667  0.04092269  0.03705536  0.0328639   0.02808854  0.02779143  0.02319604  0.01929577  0.01465039  0.01191223  0.00881     0.00425845  0.00156937 -0.00254921 -0.00621334 -0.00904261 -0.01235913 -0.01509414 -0.01802214 -0.02002435 -0.02131341 -0.02357297 -0.02460994 -0.02637635 -0.02785607 -0.02980225 -0.03109329 -0.03223017 -0.03362126 -0.03415643 -0.03518192 -0.03528481 -0.03645775 -0.03531133 -0.03638651 -0.03731098 -0.0386739  -0.0398592  -0.04092668 -0.04173801 -0.04208617 -0.04266187 -0.04290205 -0.04369547 -0.04448303 -0.04548293 -0.04627977 -0.04664137 -0.04739546 -0.04771724 -0.04819027 -0.04875852 -0.04881999 -0.04913267 -0.04901038 -0.05043879 -0.05192169 -0.05394508 -0.05604541 -0.05850691 -0.06009362 -0.06251408 -0.06532912 -0.06838103 -0.07084854 -0.07472771 -0.07819433 -0.08127644 -0.08733622 -0.09277933 -0.09549023 -0.09704142 -0.09399495 -0.08716242], 20.26, 21.12, False
2023/06/16 05:31:56.535, 414344817, [0.528      0.52463389 0.52591551 0.50564312 0.50126428 0.4871256  0.49294547 0.47540144 0.47878048 0.46104459 0.46793658 0.44872489 0.44483441 0.4372907  0.43490317 0.4263065  0.42452386 0.41789912 0.41643133 0.41149149 0.40776275 0.40479315 0.39965339 0.39753059 0.39485605 0.39277405 0.3891254  0.38708489 0.38306578 0.38249263 0.37991779 0.37651795 0.37523222 0.37180014 0.37002378 0.36707944 0.36406148 0.36291351 0.35974723 0.35741399 0.35514463 0.35154519 0.35034148 0.34526898 0.34358963 0.3376188  0.33602876 0.3336885  0.33215696 0.33026577 0.32854352 0.3275398  0.32581553 0.32559261 0.32553082 0.32506838 0.32495833 0.32425543 0.32274639 0.32192687 0.32086338 0.32081747 0.31909867 0.31842527 0.31478597 0.31349132 0.3128555  0.31132117 0.31110172 0.31065946 0.30830189 0.30905517 0.30648322 0.3025718  0.30085947 0.29574888 0.29328737 0.29006646 0.28381253 0.27961569 0.27702348 0.26672124 0.26271068 0.25588249 0.25585828 0.26067086], [ 0.11285512  0.09252352  0.08622442  0.09087182  0.08004598  0.08011144  0.07807254  0.06740072  0.06773673  0.06016152  0.05553451  0.04769195  0.04512475  0.04234058  0.03747998  0.03345376  0.0316181   0.02732425  0.02351395  0.02003559  0.01478676  0.01204002  0.00863269  0.0048427   0.00254721 -0.00194261 -0.00574072 -0.00824277 -0.01084879 -0.01354005 -0.01623754 -0.01869584 -0.02027807 -0.02231019 -0.02389334 -0.02595773 -0.02791318 -0.0299747  -0.03117577 -0.03236646 -0.0330832  -0.03467442 -0.03483744 -0.03641011 -0.03709756 -0.03520876 -0.03639945 -0.03767032 -0.03937615 -0.04056005 -0.0421092  -0.0424978  -0.04292625 -0.0432186  -0.04354392 -0.04428492 -0.04453381 -0.04491144 -0.04575256 -0.04592667 -0.0463548  -0.04734886 -0.04814111 -0.04837254 -0.04856526 -0.04882899 -0.04901279 -0.04988918 -0.05123978 -0.05325814 -0.0553317  -0.05730969 -0.05932036 -0.06172795 -0.06434938 -0.06658507 -0.07005243 -0.07324963 -0.07763572 -0.08189917 -0.08695777 -0.09277572 -0.09550673 -0.09608925 -0.09399865 -0.08902008], 20.27, 21.13, False
2023/06/16 05:31:56.791, 414345066, [0.53842724 0.50821769 0.5220349  0.511519   0.48518013 0.4887993  0.48175143 0.47675149 0.47299745 0.46728474 0.46693957 0.45276135 0.44565325 0.44774948 0.43983227 0.4316282  0.42803917 0.42111636 0.4205299  0.41480184 0.41040552 0.40985542 0.4006083  0.39972946 0.39552798 0.39164336 0.38947333 0.38521774 0.38161783 0.37995598 0.37596335 0.37321114 0.37021074 0.36727176 0.36616863 0.36237788 0.35979646 0.35940867 0.35579065 0.35331636 0.35068187 0.34770919 0.34719379 0.34301072 0.34201364 0.34519367 0.34206592 0.3394145  0.33708491 0.33491044 0.33341538 0.33317358 0.33241118 0.33141184 0.32994336 0.32878309 0.32754438 0.32592833 0.32508806 0.32407661 0.32191022 0.32082626 0.31842791 0.31705849 0.31358091 0.31342873 0.31230684 0.31189232 0.31094124 0.3105734  0.30777763 0.3066427  0.30277503 0.29936783 0.29816468 0.29365146 0.29261742 0.28914007 0.28548996 0.28036531 0.27584688 0.26964641 0.26318575 0.2569163  0.26040635 0.2600549 ], [ 0.09673003  0.09175157  0.09532286  0.08360848  0.08354795  0.08163774  0.07406877  0.07221713  0.06661603  0.05897806  0.05327343  0.04944271  0.04962869  0.04165159  0.03749243  0.03557446  0.03125786  0.02733527  0.02476538  0.02026659  0.01655316  0.01195569  0.00981736  0.00473607  0.00223768 -0.00173211 -0.00536241 -0.00762811 -0.01100142 -0.01361718 -0.0164727  -0.01920266 -0.02095319 -0.02256711 -0.02474323 -0.02608376 -0.027818   -0.02965312 -0.03156898 -0.03241946 -0.03330342 -0.03478032 -0.03535235 -0.03657106 -0.03731377 -0.03516438 -0.03689534 -0.03851217 -0.03952306 -0.04054221 -0.04219766 -0.04245014 -0.04260308 -0.0429995  -0.0434888  -0.0435696  -0.04452042 -0.0445472  -0.04524717 -0.04555649 -0.04647223 -0.04724179 -0.04789061 -0.04840495 -0.04829407 -0.04840541 -0.04862558 -0.04965085 -0.0509998  -0.05307252 -0.05482204 -0.0574405  -0.05939813 -0.06187956 -0.06427964 -0.06751312 -0.07031188 -0.07404029 -0.07772993 -0.08123238 -0.08564688 -0.09202531 -0.0942154  -0.09706935 -0.09398879 -0.08914172], 20.25, 21.12, False
2023/06/16 05:31:57.047, 414345316, [0.53664917 0.51863108 0.53394159 0.48280948 0.4982618  0.48782611 0.47852171 0.48309566 0.47299745 0.45875388 0.4659026  0.44738862 0.45158005 0.44559837 0.43981877 0.43398067 0.43126693 0.42408317 0.42439416 0.41604581 0.4134194  0.41544781 0.403963   0.40355351 0.40148363 0.39666402 0.39345729 0.39201049 0.38595421 0.38492631 0.38166256 0.37608331 0.37629956 0.37086218 0.36906135 0.36798921 0.36499172 0.36437643 0.36059734 0.35910952 0.35689441 0.35477764 0.35354002 0.35100211 0.34929385 0.34622071 0.34424193 0.34066408 0.33848318 0.33667363 0.33480355 0.33371353 0.33200266 0.33144615 0.33081224 0.3299118  0.32912523 0.32862366 0.32664844 0.32526943 0.32375762 0.3224539  0.32050944 0.31916571 0.31551081 0.31487923 0.31494627 0.31310526 0.31363388 0.31256444 0.30983145 0.30954952 0.30556717 0.30269636 0.3016271  0.29633415 0.2954155  0.29275703 0.28612952 0.28263773 0.27930149 0.27086033 0.26588996 0.26043305 0.25917899 0.26256219], [ 0.09586963  0.09694301  0.09314825  0.08360848  0.07889244  0.08216091  0.0735976   0.06939584  0.06874538  0.05675329  0.05493146  0.04888947  0.04463073  0.04165159  0.03749243  0.03153313  0.02967593  0.02583615  0.02262697  0.01826575  0.0154097   0.01135558  0.0076381   0.00473607  0.00070039 -0.0032523  -0.00573427 -0.00860263 -0.01251411 -0.01508997 -0.01785767 -0.0199704  -0.0220357  -0.02372057 -0.02560015 -0.02708635 -0.02809791 -0.02997009 -0.03192934 -0.03293686 -0.03409758 -0.03511635 -0.03611196 -0.03667079 -0.03785655 -0.03588052 -0.03674645 -0.03811044 -0.039709   -0.04123848 -0.04251301 -0.04321686 -0.04323675 -0.04365754 -0.04415185 -0.0441898  -0.04483786 -0.04543843 -0.04592833 -0.0462372  -0.04707737 -0.04795223 -0.04875763 -0.04919573 -0.04971503 -0.0496993  -0.04991113 -0.05060643 -0.05191783 -0.05410987 -0.05577121 -0.05789521 -0.0600896  -0.06187956 -0.06430224 -0.06812722 -0.07078247 -0.07466609 -0.07865048 -0.08230151 -0.08730684 -0.09239662 -0.09633582 -0.09805737 -0.09495722 -0.08786213], 20.25, 21.13, False
2023/06/16 05:31:57.287, 414345566, [0.55866983 0.52904161 0.50909375 0.49169772 0.49826465 0.47860518 0.48003181 0.47159648 0.47355677 0.46957156 0.45787727 0.45184838 0.44962005 0.44812431 0.44244668 0.43311523 0.43235106 0.4270681  0.42280584 0.41956299 0.41417994 0.41404824 0.40476053 0.40252483 0.39877973 0.3952811  0.39181524 0.38894702 0.38306578 0.38171661 0.37826228 0.37460619 0.3722687  0.36766348 0.36521329 0.36230997 0.36099588 0.35998269 0.3569476  0.35589125 0.3531106  0.35017479 0.35007211 0.34526496 0.34466565 0.33995559 0.33822551 0.33622613 0.33416024 0.33143227 0.32947391 0.32788181 0.3276269  0.32713801 0.32647275 0.32574396 0.32487065 0.32428924 0.32324972 0.3221188  0.32053342 0.32006137 0.31803707 0.31689838 0.3137263  0.31247303 0.31110437 0.30969792 0.30928629 0.30900067 0.306725   0.30568156 0.30305857 0.29983215 0.30216857 0.29868022 0.29772166 0.29575231 0.28884081 0.28528276 0.28182128 0.2711327  0.26666912 0.26120551 0.26223268 0.26427352], [ 0.09668119  0.1020966   0.08695652  0.08689766  0.07656318  0.07343827  0.07404932  0.06457367  0.06096943  0.06016152  0.05222051  0.05033868  0.0438122   0.04187293  0.03705069  0.03209044  0.03091971  0.02553524  0.02130827  0.01944075  0.01554024  0.01277091  0.00917306  0.00461376  0.00178835 -0.00184192 -0.00602988 -0.00852978 -0.01102391 -0.01417072 -0.01661561 -0.0183903  -0.02115211 -0.02321096 -0.02464452 -0.02576455 -0.02795611 -0.02921893 -0.0312721  -0.03257698 -0.03386469 -0.03464388 -0.03574359 -0.03686914 -0.03767893 -0.03619313 -0.03710788 -0.03840791 -0.03991198 -0.04140666 -0.04270908 -0.04327515 -0.04333503 -0.04389525 -0.04446872 -0.04419517 -0.04458236 -0.04539497 -0.04619126 -0.04641862 -0.04716919 -0.04804642 -0.04833378 -0.04881388 -0.04922142 -0.0495524  -0.04992482 -0.05111298 -0.05249995 -0.05394758 -0.05615188 -0.05811476 -0.06024234 -0.06261369 -0.06464879 -0.06814063 -0.07085108 -0.07444536 -0.07788754 -0.08164866 -0.08736372 -0.09203972 -0.09591217 -0.09664958 -0.09552624 -0.08928495], 20.27, 21.13, False
2023/06/16 05:31:57.543, 414345817, [0.56042101 0.53220659 0.51678402 0.50689026 0.49416732 0.49339097 0.4817516  0.47176856 0.47744393 0.4639158  0.45891659 0.45097433 0.44843408 0.44055801 0.4371958  0.43518234 0.42776711 0.42235971 0.42348691 0.41459331 0.41210239 0.41020722 0.403005   0.40105443 0.39674948 0.39427833 0.39123115 0.38938353 0.38502568 0.38491886 0.37771369 0.37651708 0.37473737 0.37008324 0.3697272  0.36679629 0.36372866 0.36374067 0.36047572 0.35840907 0.35638681 0.35412038 0.35300862 0.3501789  0.34698188 0.34393815 0.34187908 0.33892971 0.33816742 0.33524668 0.33290391 0.33200367 0.33066816 0.33014649 0.32924566 0.32781053 0.32577512 0.32489867 0.3230253  0.32199437 0.31996237 0.31951464 0.3178011  0.31645194 0.31382079 0.31381782 0.31278429 0.31155056 0.31110088 0.31082428 0.30882571 0.30840216 0.30528366 0.30252858 0.30067322 0.29629361 0.29690958 0.29240408 0.28850616 0.28376847 0.27891615 0.27174116 0.26514832 0.26016194 0.26016423 0.26046541], [ 0.09497631  0.10131675  0.09766196  0.08424918  0.08874681  0.08365171  0.07358545  0.07376396  0.0658437   0.06136357  0.05731994  0.05243879  0.04780514  0.04451071  0.0417504   0.03670969  0.03195121  0.02935434  0.02501399  0.02070221  0.01660312  0.01341371  0.01037985  0.00534832  0.00322097 -0.00163732 -0.00509743 -0.00826335 -0.01063121 -0.01372511 -0.01745022 -0.01897794 -0.02137175 -0.02353318 -0.02488    -0.02615205 -0.02773753 -0.02982609 -0.03085086 -0.03240255 -0.03356962 -0.03414111 -0.03515518 -0.03625701 -0.03690112 -0.0353384  -0.03636605 -0.03789269 -0.0395489  -0.04099567 -0.0426008  -0.04329294 -0.04371159 -0.04413773 -0.04431844 -0.0447076  -0.04487517 -0.04577992 -0.04632168 -0.04699344 -0.04761752 -0.04831413 -0.04860706 -0.04875161 -0.04921183 -0.04938291 -0.04985764 -0.05081145 -0.0515624  -0.05294399 -0.05421351 -0.05622306 -0.05823101 -0.06059123 -0.06287611 -0.06522536 -0.06831412 -0.07216537 -0.0748188  -0.07973252 -0.08510989 -0.09128732 -0.09420718 -0.09453665 -0.09272593 -0.08594875], 20.26, 21.12, False
2023/06/16 05:31:57.799, 414346066, [0.56722819 0.49617048 0.52064259 0.49635016 0.49526656 0.48950863 0.47916999 0.48446068 0.47032351 0.46720424 0.46087972 0.4585497  0.44961941 0.44741796 0.44178407 0.43576697 0.43154301 0.42582661 0.42416927 0.41894717 0.41455579 0.41317702 0.40348451 0.40267347 0.40040515 0.39491101 0.39357535 0.3898253  0.38492845 0.38220376 0.3780844  0.37582413 0.3752317  0.37227147 0.37187758 0.36890503 0.36706387 0.3672461  0.36278819 0.35911077 0.35559558 0.35209238 0.35161861 0.3462905  0.34501184 0.34262488 0.34074046 0.33762899 0.3361232  0.33391135 0.33120606 0.33065297 0.32967231 0.32923024 0.32793691 0.32619609 0.32471529 0.32279376 0.3210989  0.31932732 0.31754713 0.31712216 0.31505921 0.31404286 0.31113774 0.31090641 0.30985829 0.30855913 0.30765872 0.30742491 0.30441913 0.30343852 0.30044153 0.2968758  0.29640051 0.29159178 0.29020696 0.28750784 0.28343117 0.28036956 0.27884497 0.27290097 0.27212155 0.26523653 0.26630472 0.26594093], [ 0.10521349  0.10649757  0.09765716  0.08957129  0.08584443  0.07749     0.07488801  0.07574149  0.06584144  0.06101975  0.05836437  0.05188536  0.04886482  0.04427567  0.04067941  0.03767511  0.03242639  0.03062543  0.02558813  0.0218112   0.01972918  0.0158302   0.01131295  0.00630847  0.00377109 -0.00032067 -0.0036792  -0.00669279 -0.0104727  -0.01256783 -0.01616936 -0.01767378 -0.01956304 -0.02164313 -0.02313292 -0.02505285 -0.02666089 -0.02829074 -0.02996843 -0.03134856 -0.0324214  -0.03346887 -0.03406269 -0.03528787 -0.03588142 -0.03631368 -0.03721432 -0.03831939 -0.0398232  -0.04116735 -0.04262141 -0.04313781 -0.04381554 -0.04384736 -0.04403144 -0.04429231 -0.04472277 -0.04488218 -0.0458991  -0.04634941 -0.04692043 -0.04783698 -0.04863935 -0.04888345 -0.04934029 -0.04973126 -0.04952792 -0.05019252 -0.05138349 -0.05354806 -0.0554802  -0.05721523 -0.0598823  -0.0622028  -0.06471188 -0.06771039 -0.07132002 -0.07484316 -0.07839674 -0.08168659 -0.08639039 -0.09240908 -0.0963554  -0.09598772 -0.09445535 -0.08837742], 20.27, 21.13, False
2023/06/16 05:31:58.039, 414346316, [0.5536062  0.52144101 0.52834886 0.503132   0.50918656 0.50473592 0.48154441 0.4865778  0.47476497 0.46550882 0.47089157 0.45850962 0.45076249 0.45131706 0.44406576 0.44017903 0.4361045  0.42928031 0.42712607 0.42393687 0.41832799 0.41651164 0.410043   0.40709198 0.40393695 0.39943822 0.39732632 0.39388903 0.3910174  0.38659136 0.38314426 0.38043636 0.37853319 0.37547565 0.37329043 0.37073113 0.36793183 0.36763421 0.36516813 0.36262862 0.36080022 0.35818298 0.35802902 0.35332613 0.3526006  0.34192271 0.33951444 0.33652384 0.3345005  0.33223996 0.33023863 0.32876482 0.32800347 0.32770325 0.32675475 0.32578289 0.32524142 0.32433056 0.32273294 0.32169939 0.31998348 0.31895652 0.31704249 0.31544309 0.31292113 0.31242953 0.31102286 0.31006889 0.30904316 0.30771321 0.30589965 0.30366386 0.30111773 0.29759541 0.29602911 0.29332419 0.29112416 0.28813253 0.28443777 0.28036874 0.27591681 0.26892868 0.26249607 0.25832682 0.26165746 0.26215174], [ 0.10609371  0.09614088  0.0945947   0.08757903  0.0823755   0.07548077  0.07359517  0.06812342  0.06235165  0.06136978  0.05296401  0.05125898  0.04568956  0.04356114  0.03812925  0.03421003  0.0324701   0.02808779  0.02370747  0.02040987  0.0161331   0.01354825  0.00881407  0.00523776  0.00136979 -0.00274846 -0.00528029 -0.00836322 -0.01186223 -0.01422504 -0.01646371 -0.01938422 -0.02123417 -0.02309586 -0.02504916 -0.02638307 -0.02829536 -0.02940933 -0.03171897 -0.03253455 -0.03353303 -0.03464947 -0.03511286 -0.03621802 -0.03729677 -0.03535172 -0.03662966 -0.03789235 -0.03954603 -0.04066911 -0.04221579 -0.04279116 -0.0435667  -0.0436025  -0.04369929 -0.04435464 -0.04465556 -0.04495493 -0.04561817 -0.04624208 -0.04704006 -0.04787056 -0.04843601 -0.04857577 -0.0492275  -0.04930278 -0.04977506 -0.05029266 -0.05147938 -0.05340118 -0.05514751 -0.05723909 -0.05954158 -0.06178953 -0.06447701 -0.06684208 -0.07068378 -0.07409971 -0.07869851 -0.0808906  -0.08712383 -0.0920393  -0.09544596 -0.0970043  -0.09424918 -0.08753112], 20.26, 21.12, False
