time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/10 05:38:09.483, 86517221, [1.30030808 1.29480607 1.24775365 1.23751067 1.21371439 1.19856321 1.18710048 1.17474082 1.16939448 1.14158888 1.14126057 1.1313051  1.11473371 1.10048554 1.09377053 1.08002468 1.07043258 1.06041745 1.05034414 1.04209271 1.03473119 1.02418764 1.01548108 1.00249158 0.99090005 0.98186704 0.97284502 0.96278275 0.95412521 0.94587715 0.93584833 0.92819207 0.91972601 0.91056762 0.90124615 0.89188048 0.88320379 0.87804813 0.86798363 0.85983891 0.85151691 0.84289774 0.83792064 0.82704481 0.82043785 0.8151559  0.80746964 0.79950079 0.79226627 0.78528258 0.7794951  0.77369343 0.76826561 0.76322775 0.75810914 0.75366093 0.74838877 0.74273278 0.73642911 0.73030561 0.72417623 0.71849691 0.71220437 0.70637734 0.6996593  0.69553747 0.6936133  0.68958217 0.68770749 0.68326916 0.67753443 0.67254242 0.66563122 0.65771619 0.65316716 0.64707017 0.64227831 0.63362678 0.6274888  0.61955705 0.61119482 0.60098462 0.586868   0.57783925 0.57460137 0.57214755], [ 0.19108936  0.18467709  0.18022646  0.17635193  0.17746115  0.17674873  0.16497532  0.16579064  0.1589923   0.15535582  0.14902407  0.14151634  0.13571667  0.13095063  0.12788769  0.12216634  0.11643664  0.11313944  0.10631239  0.10331478  0.09498969  0.09006604  0.08353042  0.07667844  0.06924278  0.06334522  0.05698029  0.05075126  0.04396406  0.03848827  0.03300996  0.02778789  0.02319164  0.01896568  0.01557809  0.01191567  0.00879237  0.0054337   0.00228521 -0.00061356 -0.0031911  -0.00539827 -0.00708645 -0.00899671 -0.0100296  -0.00981265 -0.01125883 -0.01305269 -0.01521768 -0.01705906 -0.0188725  -0.01967098 -0.02021483 -0.02033402 -0.02099505 -0.02201601 -0.02244143 -0.02309865 -0.02414514 -0.02482162 -0.02540285 -0.02586364 -0.02586186 -0.02571066 -0.02491485 -0.02439223 -0.02436287 -0.02568591 -0.02801748 -0.03140941 -0.03488427 -0.03787503 -0.04099844 -0.04401633 -0.04708257 -0.05118574 -0.05479678 -0.05858012 -0.06312057 -0.0680457  -0.07465972 -0.08311162 -0.09093252 -0.09417271 -0.09415055 -0.08920133], 18.84, 18.58, False
2023/07/10 05:38:09.738, 86517471, [1.30127918 1.2638106  1.25402661 1.21880531 1.23002703 1.19795813 1.19446465 1.17473881 1.17226679 1.1528305  1.14381457 1.13498052 1.11796435 1.10829824 1.10083875 1.08507758 1.07517162 1.06369424 1.05415748 1.04370108 1.03305256 1.02480362 1.01753845 1.00291473 0.99419425 0.9845466  0.97432193 0.9651693  0.95447142 0.94774201 0.9392742  0.92842452 0.92197437 0.91460746 0.90611391 0.89827615 0.88989275 0.8844215  0.87675697 0.86798115 0.86051971 0.85233159 0.8488055  0.83961275 0.83124335 0.82648148 0.81824391 0.8100284  0.802612   0.79525403 0.7881727  0.78130676 0.77568334 0.77080255 0.76577143 0.76065992 0.75513074 0.74991577 0.74414418 0.73946651 0.7341854  0.72926664 0.72360762 0.71844383 0.71280972 0.7091025  0.70634655 0.70159303 0.69841552 0.69277167 0.68757712 0.68004029 0.67309685 0.66585654 0.65983104 0.65375018 0.64826519 0.64023961 0.63331504 0.62481958 0.6170068  0.60605692 0.59326565 0.58437547 0.58246284 0.57670679], [ 0.17820235  0.18468843  0.18497992  0.17636132  0.17391689  0.17309654  0.16227007  0.16341994  0.15234605  0.15171169  0.14235623  0.13903634  0.13624301  0.12653447  0.12352258  0.11884879  0.11325412  0.10971031  0.10323343  0.09923391  0.09141336  0.08635298  0.08116441  0.07453212  0.06728534  0.06043812  0.05347256  0.04729007  0.04091443  0.03656121  0.03090172  0.0253726   0.02126651  0.01703574  0.01365408  0.00994238  0.00695202  0.00387889  0.00037939 -0.00191857 -0.00411348 -0.00607808 -0.00742603 -0.00930447 -0.01039182 -0.00787072 -0.00973959 -0.01134269 -0.01351201 -0.01572262 -0.01793257 -0.01884167 -0.01948271 -0.02018307 -0.02080396 -0.02109546 -0.02184492 -0.02277263 -0.02381741 -0.02424934 -0.02501471 -0.02543254 -0.02555933 -0.02551172 -0.0243952  -0.02427193 -0.02442071 -0.0261366  -0.02830039 -0.03178663 -0.03528101 -0.03863895 -0.04217743 -0.04563713 -0.04826353 -0.05232858 -0.0556573  -0.05916156 -0.06454044 -0.06867946 -0.07568112 -0.08464876 -0.0918158  -0.09568682 -0.0963823  -0.09122294], 18.83, 18.57, False
2023/07/10 05:38:09.995, 86517722, [1.30030808 1.27296798 1.28243763 1.24221395 1.22739988 1.21588508 1.21246717 1.19521945 1.18745486 1.16847947 1.1694762  1.15328249 1.14330724 1.12596687 1.11804632 1.10554168 1.09469386 1.085555   1.07329424 1.06155302 1.05578497 1.04946989 1.04243048 1.03081319 1.02080542 1.00994886 1.00056075 0.99044641 0.97780167 0.9710738  0.95887345 0.94565699 0.93140391 0.91905153 0.90644788 0.8975983  0.88746434 0.88040108 0.87188997 0.86042742 0.85190628 0.84197632 0.83701394 0.82765309 0.81940289 0.82062334 0.81390212 0.80678323 0.80019246 0.79381349 0.78709562 0.78183879 0.77568383 0.77071873 0.7661353  0.76119097 0.75534387 0.74931041 0.74298368 0.73799899 0.73285352 0.72773566 0.72396578 0.71983773 0.71566977 0.71317687 0.7107395  0.70646896 0.70258679 0.6971881  0.6913366  0.68429396 0.67817507 0.66936468 0.66552365 0.65902737 0.65332513 0.64651463 0.63760785 0.62789268 0.62151982 0.60987728 0.59639271 0.5873803  0.5803717  0.57777046], [ 1.85559392e-01  1.79156041e-01  1.69161445e-01  1.72251466e-01  1.62631131e-01  1.69429419e-01  1.61763753e-01  1.60600141e-01  1.56114482e-01  1.49525756e-01  1.45209094e-01  1.41231170e-01  1.37470362e-01  1.33642415e-01  1.26465319e-01  1.19727044e-01  1.16436645e-01  1.10429538e-01  1.05827516e-01  9.99400380e-02  9.35373102e-02  8.79275506e-02  8.12210015e-02  7.42925151e-02  6.74241821e-02  6.18801525e-02  5.53298636e-02  4.84417930e-02  4.34276692e-02  3.77321071e-02  3.21488986e-02  2.70618785e-02  2.27208669e-02  1.87213874e-02  1.47560805e-02  1.11164009e-02  7.97025091e-03  4.90586617e-03  1.80433478e-03 -1.26361018e-04 -2.19278146e-03 -4.01503064e-03 -5.20103335e-03 -7.54370910e-03 -8.69342393e-03 -9.07319027e-03 -1.11632583e-02 -1.30991459e-02 -1.53477389e-02 -1.72620975e-02 -1.91714091e-02 -2.02842540e-02 -2.10404630e-02 -2.17614496e-02 -2.22733509e-02 -2.25144403e-02 -2.33438308e-02 -2.39075660e-02 -2.46324454e-02 -2.51658920e-02 -2.60850180e-02 -2.65658494e-02 -2.68160350e-02 -2.65483232e-02 -2.59277768e-02 -2.56400873e-02 -2.54972257e-02 -2.74233525e-02 -2.95223847e-02 -3.24347544e-02 -3.61562542e-02 -3.98319477e-02 -4.25690970e-02 -4.56726424e-02 -4.86623842e-02 -5.30291437e-02 -5.64368636e-02 -5.96924185e-02 -6.58035557e-02 -6.94965171e-02 -7.63410086e-02 -8.50270750e-02 -9.18326686e-02 -9.67363773e-02 -9.58652025e-02 -8.96520384e-02], 18.84, 18.57, False
2023/07/10 05:38:10.235, 86517972, [1.3115721  1.25751171 1.25402247 1.23751108 1.225917   1.20751648 1.19078087 1.19239668 1.17958961 1.16116743 1.15595614 1.13721683 1.12563942 1.11229524 1.09640477 1.08490465 1.07517242 1.06056316 1.053471   1.04024516 1.03059682 1.02346648 1.01379554 1.00060769 0.99004446 0.97761602 0.96581162 0.95807108 0.94612352 0.93952188 0.92998561 0.91939773 0.91159252 0.90233558 0.8925245  0.88486686 0.87563379 0.87115503 0.86668111 0.85655015 0.85009786 0.84111355 0.83544775 0.82442948 0.81525291 0.81326724 0.80642437 0.79822773 0.79153126 0.78339268 0.77573196 0.76928809 0.76333795 0.75744416 0.75258168 0.7476618  0.74248913 0.73786181 0.73286839 0.72777909 0.72222338 0.71742732 0.71249251 0.70744443 0.7008962  0.69870756 0.69663149 0.69139812 0.68877448 0.68349113 0.67648068 0.66994729 0.66366945 0.65584785 0.65008731 0.64254594 0.63696423 0.6270252  0.62521332 0.61817018 0.6084982  0.59993896 0.58643421 0.57764606 0.57227075 0.57156775], [ 0.18464065  0.18003295  0.1691671   0.17776375  0.16555257  0.16887443  0.1622663   0.1539337   0.15442832  0.14952851  0.14044537  0.13569021  0.13228136  0.12763712  0.12440425  0.11667912  0.11325271  0.11006359  0.10306682  0.09908006  0.09261876  0.08704475  0.0815994   0.07504578  0.06801118  0.06196612  0.0561393   0.04978746  0.04271403  0.03748113  0.03239989  0.02700124  0.02355387  0.01972621  0.0163      0.01236913  0.00954503  0.00649947  0.00317893  0.00057542 -0.00177967 -0.00359738 -0.00497549 -0.00720977 -0.00852991 -0.00514431 -0.00804617 -0.01074833 -0.01427867 -0.01712853 -0.01938239 -0.02064471 -0.02153309 -0.02235336 -0.02272253 -0.02354436 -0.02391283 -0.02451899 -0.0252983  -0.02597503 -0.02680969 -0.02749107 -0.02733153 -0.02721739 -0.02660544 -0.0257065  -0.02642943 -0.02776939 -0.02965251 -0.03299701 -0.03648033 -0.03958543 -0.04274289 -0.04576895 -0.04888121 -0.05270726 -0.05721291 -0.06045102 -0.06496479 -0.07013124 -0.07599891 -0.08578884 -0.09227419 -0.09670059 -0.09814848 -0.09082172], 18.84, 18.57, False
2023/07/10 05:38:10.491, 86518221, [1.29192462 1.2531967  1.22812336 1.23282811 1.20011051 1.20096628 1.19549702 1.18632563 1.14931229 1.1538799  1.14054464 1.1189616  1.10754431 1.10114746 1.08953199 1.0816372  1.07075401 1.06085685 1.04857011 1.03568744 1.03104855 1.02058717 1.01229968 0.9988995  0.99193182 0.98014314 0.96822505 0.96025455 0.95027809 0.94209149 0.93420869 0.926936   0.91923729 0.91358906 0.90415517 0.89813853 0.88827268 0.88413763 0.87648933 0.86650145 0.85913376 0.85206343 0.84891009 0.83932694 0.8318921  0.82578182 0.81781775 0.81010964 0.80280083 0.79676753 0.79060179 0.78559837 0.78111064 0.77671706 0.77179231 0.76587931 0.75953566 0.75276464 0.7448015  0.73746976 0.73023375 0.72308192 0.71556233 0.71120267 0.70461566 0.70043846 0.69781948 0.69377786 0.69146693 0.68753334 0.68190032 0.67678922 0.66967615 0.66245152 0.65947538 0.65093156 0.64638473 0.63989379 0.63054025 0.62423357 0.61617721 0.60605704 0.59544611 0.58398786 0.57865412 0.57942006], [ 0.17725782  0.18003578  0.16836807  0.16887498  0.16327144  0.16632938  0.16597264  0.16148794  0.15234579  0.1462421   0.14012622  0.13707701  0.13526902  0.12922532  0.12494489  0.12054198  0.11503534  0.11006411  0.10486071  0.09935834  0.0918437   0.08683327  0.0806015   0.0732961   0.06681005  0.06129729  0.05418065  0.04796157  0.04109901  0.03597894  0.03058184  0.02547096  0.02085023  0.01664394  0.01260627  0.00990422  0.00672009  0.00310274  0.00041369 -0.002334   -0.0049006  -0.00687404 -0.00850664 -0.00981939 -0.01093885 -0.00914578 -0.01090952 -0.01291085 -0.01521022 -0.01743232 -0.01953767 -0.02036291 -0.0216288  -0.02217367 -0.02272192 -0.02313663 -0.02365014 -0.02462057 -0.02512603 -0.02580062 -0.02677281 -0.02726588 -0.0269853  -0.02682438 -0.02614508 -0.02554827 -0.02550466 -0.02674629 -0.0292894  -0.03262873 -0.03596195 -0.03956613 -0.04254274 -0.04515083 -0.04852952 -0.05181762 -0.05538528 -0.05969351 -0.06391499 -0.06885898 -0.07560864 -0.08580649 -0.09228744 -0.09673337 -0.09643392 -0.09115678], 18.84, 18.57, False
2023/07/10 05:38:10.731, 86518471, [1.29191812 1.25751534 1.24776607 1.22038705 1.22459453 1.19083161 1.18656345 1.18632412 1.16731165 1.15098679 1.14442258 1.12736494 1.11299029 1.10560861 1.09556284 1.08398597 1.07043017 1.06459107 1.0552436  1.04358171 1.03785497 1.02716692 1.01613466 1.00479774 0.99679145 0.98621442 0.97500088 0.96381673 0.95232447 0.94463467 0.93240091 0.92319123 0.91314276 0.90621896 0.89680872 0.88684313 0.87571351 0.87079305 0.86019442 0.85004652 0.84145744 0.8334485  0.82944866 0.81958808 0.80984404 0.80074228 0.79244351 0.78486992 0.7772995  0.7687618  0.76090992 0.75309565 0.74765964 0.7422993  0.73686398 0.73160775 0.72636113 0.72136255 0.71528412 0.71019974 0.70485823 0.69986847 0.69561202 0.69079576 0.68546771 0.68245589 0.68048438 0.67740739 0.67509148 0.67228728 0.66795312 0.66360518 0.65598292 0.65112006 0.64716282 0.64016558 0.63629928 0.62945804 0.62203884 0.61601652 0.60749743 0.5992594  0.58629069 0.57725988 0.57325854 0.57127933], [ 0.18465689  0.17365961  0.17866835  0.1681693   0.1726734   0.16943812  0.17091024  0.16623582  0.16107882  0.15754332  0.14999015  0.1442994   0.14118118  0.13585979  0.12985702  0.12305087  0.12080297  0.11367219  0.10924462  0.10184649  0.09460486  0.08910779  0.08135124  0.07647745  0.06848835  0.06119405  0.05480278  0.04882551  0.04127887  0.03590264  0.03014036  0.02464843  0.02123533  0.01608423  0.01279159  0.00885834  0.00557144  0.00213539 -0.00103707 -0.00306852 -0.00564347 -0.00764821 -0.00930357 -0.01108048 -0.01156277 -0.00190091 -0.00626161 -0.0100765  -0.01325333 -0.01536917 -0.01722726 -0.01868277 -0.01976472 -0.02045934 -0.02079268 -0.02149913 -0.02251704 -0.02326574 -0.02422611 -0.02490128 -0.02610482 -0.02666824 -0.02673777 -0.02681352 -0.02567433 -0.02543805 -0.02521912 -0.02661851 -0.02940805 -0.03236124 -0.03556066 -0.03881588 -0.0417097  -0.04573346 -0.04892305 -0.05244923 -0.05676877 -0.06091907 -0.06522454 -0.06975138 -0.07762825 -0.08579844 -0.09229926 -0.09676413 -0.09757378 -0.09259274], 18.83, 18.57, False
2023/07/10 05:38:10.987, 86518722, [1.28458202 1.27390518 1.2415029  1.23827378 1.20080191 1.2057199  1.18604815 1.17982206 1.17058264 1.148096   1.15175801 1.12459451 1.11994539 1.11364293 1.09499059 1.08887644 1.07975695 1.06892262 1.0624571  1.04641415 1.03942277 1.02665182 1.01286104 1.00129339 0.99240016 0.97963801 0.97071048 0.96038785 0.94823207 0.94221044 0.93184838 0.92262012 0.91356678 0.90545952 0.89657097 0.88832661 0.878184   0.87395331 0.86672098 0.85703244 0.85162922 0.84459982 0.8413597  0.83308843 0.82549139 0.81312293 0.80565882 0.79750913 0.79017839 0.78193223 0.77450224 0.76759236 0.76209993 0.75744416 0.75211467 0.74675597 0.74129239 0.73607763 0.73068095 0.72606466 0.72031776 0.71472562 0.70924663 0.70515169 0.69938039 0.69630729 0.69391078 0.689174   0.6873603  0.68365287 0.67661663 0.67205663 0.66533222 0.65779277 0.6527483  0.64546593 0.6394568  0.63328118 0.62823553 0.61988633 0.61487231 0.6052714  0.59282758 0.58532078 0.58184728 0.57971166], [ 0.18649117  0.18640745  0.17470344  0.18186001  0.17870323  0.16322595  0.15955536  0.15867304  0.1531429   0.14952851  0.14299187  0.13764849  0.13377474  0.12591268  0.123742    0.11837519  0.11223135  0.10934267  0.10372711  0.09895528  0.09116813  0.08613943  0.07966887  0.07266175  0.06641588  0.0598532   0.05305074  0.04623009  0.04145854  0.03429337  0.02918051  0.02500915  0.02045655  0.01662078  0.01243624  0.00930855  0.00596365  0.00338068 -0.00020793 -0.00215595 -0.00451038 -0.0066658  -0.00778555 -0.00988803 -0.01160237 -0.01022115 -0.01211382 -0.01363164 -0.01607887 -0.01806873 -0.02020562 -0.02135545 -0.02218934 -0.0228092  -0.02317273 -0.02385479 -0.02440771 -0.02537845 -0.02583636 -0.0265681  -0.02750731 -0.02800493 -0.0281852  -0.02720551 -0.02700486 -0.02627428 -0.02680139 -0.02825215 -0.03073948 -0.03359697 -0.03716028 -0.04055429 -0.04315613 -0.04567135 -0.04934223 -0.05289389 -0.05670834 -0.06051139 -0.06586127 -0.06979342 -0.07726504 -0.08695123 -0.09360272 -0.09929579 -0.09871954 -0.09246282], 18.84, 18.57, False
2023/07/10 05:38:11.243, 86518972, [1.31061191 1.26476738 1.28082245 1.24844068 1.23894074 1.22656354 1.20235801 1.18216635 1.17384335 1.14590806 1.14248218 1.13130247 1.11496919 1.10448631 1.09235452 1.08525139 1.07173626 1.06264888 1.05633135 1.04197219 1.03495223 1.0252102  1.01136381 1.00497134 0.99553317 0.98454607 0.97472091 0.96499626 0.95295641 0.94599521 0.93576785 0.92586026 0.91810725 0.90904278 0.89957472 0.89313791 0.88282068 0.87837296 0.86976387 0.8617296  0.85347486 0.84583789 0.84132367 0.83219465 0.8236874  0.8137958  0.80614217 0.79797774 0.79063396 0.78386098 0.77650148 0.77010514 0.76527409 0.76038126 0.75652578 0.75246518 0.74757232 0.74208664 0.73666622 0.73188201 0.72651952 0.72118561 0.71603523 0.7114091  0.70517816 0.70087171 0.69875993 0.6954415  0.6926395  0.68887486 0.68184608 0.67673521 0.67026067 0.66316644 0.65809834 0.65264691 0.64797175 0.63989206 0.63412649 0.62591436 0.61469873 0.60893595 0.59384551 0.58139683 0.58270915 0.57680281], [ 0.18557969  0.1745356   0.16132804  0.16479179  0.16744948  0.16633228  0.16006089  0.15911952  0.14818398  0.14624485  0.13950376  0.13793923  0.13157681  0.12370919  0.12320521  0.11708914  0.11223346  0.10735984  0.10339926  0.09822147  0.09063881  0.08600731  0.07936076  0.07238541  0.0661656   0.05906153  0.05377255  0.04795602  0.04128165  0.03631882  0.03086155  0.02510937  0.02079671  0.01689156  0.01301753  0.0091742   0.00639067  0.00316287 -0.00050404 -0.00226124 -0.00450889 -0.0068724  -0.00843388 -0.00976519 -0.01099386 -0.00677411 -0.00823898 -0.01067928 -0.01287979 -0.01533947 -0.01801184 -0.01900301 -0.0199703  -0.02098892 -0.02132773 -0.02238549 -0.02290096 -0.02327516 -0.02437204 -0.02527343 -0.02600926 -0.02657908 -0.02659271 -0.02626385 -0.02557893 -0.02538012 -0.02478328 -0.02656625 -0.02934298 -0.03224755 -0.03569443 -0.03908016 -0.04246392 -0.0452485  -0.04881366 -0.05263648 -0.05685404 -0.06045189 -0.06486143 -0.06859948 -0.07626521 -0.08502985 -0.0918291  -0.09770908 -0.09705407 -0.0918074 ], 18.83, 18.57, False
2023/07/10 05:38:11.483, 86519221, [1.3077275  1.27014363 1.24513772 1.26561539 1.23958498 1.21646842 1.20874921 1.19477445 1.18456762 1.17069337 1.16241928 1.14631655 1.13609008 1.12240207 1.11501814 1.09867596 1.09254578 1.07791783 1.06945752 1.0533882  1.051854   1.04005837 1.03105238 1.02100883 1.01149484 1.00085695 0.99092021 0.97801041 0.96915345 0.96025138 0.94989773 0.94210346 0.93358646 0.92487231 0.91423762 0.9066162  0.89561033 0.88921979 0.87966167 0.8686484  0.86288233 0.85441208 0.84887503 0.84016115 0.83244387 0.81739415 0.81106721 0.80309841 0.79652291 0.78856243 0.78258652 0.77629587 0.77065563 0.76605797 0.76137618 0.75642009 0.75143346 0.74609387 0.74066475 0.73534075 0.72963182 0.72402232 0.71814883 0.71293253 0.70592563 0.7024581  0.70029522 0.69505764 0.69352175 0.68946173 0.68231104 0.6768979  0.66898576 0.66173681 0.65732108 0.64892812 0.64319987 0.63606385 0.62753309 0.62171237 0.6133047  0.60098414 0.59086563 0.57895275 0.5784098  0.57263508], [ 0.18649929  0.18177335  0.1747091   0.1729694   0.17036607  0.17309654  0.16276811  0.16148891  0.16147242  0.14770769  0.14744038  0.13793771  0.13527049  0.13033077  0.12396444  0.12013604  0.11503605  0.1109626   0.10404752  0.09966432  0.09276357  0.08669959  0.08116441  0.07460665  0.06753784  0.06085822  0.05480127  0.04892288  0.04289645  0.03732585  0.03145699  0.02649792  0.02209842  0.01843075  0.01470018  0.01063583  0.00777174  0.00462868  0.00127195 -0.00087286 -0.00331078 -0.00492255 -0.00704066 -0.00869919 -0.00961682 -0.00988641 -0.01133227 -0.01321973 -0.01555988 -0.01821282 -0.02019094 -0.02124352 -0.02197144 -0.0224164  -0.0230564  -0.02392776 -0.02448168 -0.0251389  -0.02592923 -0.026705   -0.02750588 -0.02825247 -0.0283838  -0.02795054 -0.02709964 -0.02684422 -0.02679065 -0.02745025 -0.030683   -0.03358348 -0.03709971 -0.04105565 -0.04345614 -0.04690341 -0.05004244 -0.05320921 -0.05687669 -0.06068631 -0.06522579 -0.06830192 -0.07458488 -0.08347348 -0.09052901 -0.09575463 -0.09487144 -0.09122294], 18.83, 18.58, False
2023/07/10 05:38:11.739, 86519471, [1.26478578 1.28115903 1.26114832 1.22505022 1.22525731 1.19916555 1.19395036 1.17240729 1.16324196 1.14993363 1.14696792 1.13077264 1.11646748 1.10204613 1.0982002  1.09066112 1.07402671 1.0644472  1.05906504 1.0495223  1.06307679 1.059817   1.05621741 1.0470421  1.02966058 1.00114749 0.9808295  0.9723084  0.96210599 0.95408035 0.94434627 0.93511666 0.92545969 0.91825033 0.90816692 0.90052864 0.89142855 0.88584448 0.87710715 0.86828011 0.8600637  0.85133361 0.84743547 0.83705394 0.82946902 0.82283884 0.81588775 0.80802797 0.80032095 0.79220128 0.78402332 0.77744575 0.77120191 0.76565169 0.76055084 0.75469314 0.74937384 0.74445341 0.73935813 0.73444777 0.72883495 0.72351791 0.71776811 0.71228985 0.705667   0.70260243 0.69982546 0.69405948 0.69117566 0.68723077 0.68079226 0.67532839 0.6686225  0.66018121 0.65618792 0.64974053 0.64319998 0.63641189 0.62747186 0.61871679 0.61286983 0.59821458 0.58839513 0.5772815  0.57828443 0.57379691], [ 1.92017984e-01  1.85549223e-01  1.80234948e-01  1.72258513e-01  1.78705664e-01  1.73095094e-01  1.71887429e-01  1.67109867e-01  1.59388288e-01  1.52065987e-01  1.47438928e-01  1.40134666e-01  1.35981401e-01  1.30329839e-01  1.26687931e-01  1.19525050e-01  1.17424591e-01  1.12772467e-01  1.05829690e-01  1.02428442e-01  9.82241395e-02  9.21290551e-02  8.50939945e-02  7.79474779e-02  6.99723863e-02  6.28865881e-02  5.62510836e-02  5.13307201e-02  4.38799714e-02  3.84114780e-02  3.30948256e-02  2.82685637e-02  2.33461989e-02  1.98240202e-02  1.52667413e-02  1.28813874e-02  8.59538522e-03  5.56396441e-03  2.64512752e-03  1.12488775e-04 -1.82186046e-03 -4.54407022e-03 -5.68517309e-03 -6.92941160e-03 -7.90252731e-03 -1.05281340e-02 -1.19219343e-02 -1.38888224e-02 -1.59614956e-02 -1.83150103e-02 -2.02480742e-02 -2.11889356e-02 -2.17490337e-02 -2.22799545e-02 -2.26904851e-02 -2.33240870e-02 -2.40148902e-02 -2.48502102e-02 -2.57681802e-02 -2.65080488e-02 -2.71578348e-02 -2.79063971e-02 -2.83302796e-02 -2.74859260e-02 -2.73016248e-02 -2.68358356e-02 -2.67309196e-02 -2.81455154e-02 -3.07938185e-02 -3.39638332e-02 -3.72926712e-02 -4.02286726e-02 -4.37338292e-02 -4.64501765e-02 -4.95616305e-02 -5.39162015e-02 -5.79046989e-02 -6.12124492e-02 -6.60130727e-02 -6.97928556e-02 -7.73379255e-02 -8.73567323e-02 -9.23013964e-02 -9.82167475e-02 -9.71570693e-02 -9.31142042e-02], 18.84, 18.57, False
2023/07/10 05:38:11.994, 86519722, [1.30870046 1.27296888 1.27370306 1.23751087 1.22459805 1.20751668 1.18447096 1.19804794 1.17593468 1.16047814 1.15791062 1.14485621 1.13632528 1.11477712 1.10792416 1.09394554 1.08173532 1.06982469 1.06084596 1.04432916 1.03607003 1.02716981 1.01669843 1.00531278 0.9960832  0.98396684 0.9747923  0.9629819  0.95383991 0.94528532 0.93348568 0.92494786 0.91469432 0.90712804 0.89823945 0.88895649 0.87903159 0.87565584 0.86748775 0.85891248 0.85211955 0.84499915 0.84382523 0.83635204 0.82940465 0.8275905  0.82068646 0.8134131  0.80657937 0.79997028 0.7934346  0.78725725 0.78193907 0.77691148 0.77060101 0.76486557 0.75966171 0.75491084 0.74917283 0.74244816 0.7351959  0.72992531 0.72443436 0.72148175 0.71566988 0.71269402 0.71061394 0.7062641  0.70336158 0.69853395 0.69141022 0.68554276 0.67812296 0.66901824 0.6644776  0.65608171 0.64982089 0.64233109 0.63375455 0.62906107 0.61888005 0.60883083 0.59639301 0.58907788 0.58614917 0.58553788], [ 0.19292316  0.18554355  0.17076183  0.1777614   0.16681111  0.17364579  0.15905285  0.16429795  0.15690868  0.15206324  0.14616501  0.14070227  0.13474522  0.13056867  0.12668637  0.12013445  0.11780112  0.11150529  0.10680684  0.10070335  0.09411139  0.08792835  0.08190965  0.07488337  0.06801054  0.06219543  0.0543894   0.04863243  0.04226272  0.03682046  0.03096931  0.02619529  0.02170356  0.01808627  0.01393514  0.01038558  0.00724581  0.00378489  0.0010689  -0.0015988  -0.00333345 -0.00594706 -0.00744439 -0.00901125 -0.01004316 -0.00775159 -0.00923862 -0.01082174 -0.01349564 -0.01575186 -0.01774573 -0.01858827 -0.01961743 -0.02045117 -0.02078515 -0.02111721 -0.02180463 -0.02240884 -0.02303145 -0.02355984 -0.02435886 -0.02466701 -0.02512404 -0.02481397 -0.02414801 -0.02333829 -0.02392556 -0.02551646 -0.02753335 -0.03140873 -0.03501674 -0.03829769 -0.04123622 -0.04469817 -0.04826574 -0.05181877 -0.05578405 -0.05916612 -0.06422926 -0.06897929 -0.07592635 -0.08542621 -0.09187398 -0.09629725 -0.09700701 -0.09129301], 18.84, 18.57, False
2023/07/10 05:38:12.235, 86519972, [1.30869829 1.23904091 1.25858988 1.25242863 1.21235688 1.21169839 1.18973989 1.1882395  1.1693923  1.15978571 1.1562524  1.14313838 1.12516619 1.11321093 1.1006503  1.09538417 1.08497548 1.06877742 1.06397596 1.04790853 1.04143822 1.0328367  1.02006884 1.00642481 0.99765175 0.98512893 0.97277404 0.96493031 0.95179091 0.94422008 0.9356554  0.92586114 0.91849287 0.91197563 0.90267702 0.89786832 0.88852878 0.88612913 0.8790042  0.87183996 0.86605804 0.86010458 0.85872463 0.84907753 0.84349848 0.81503582 0.80684486 0.79753742 0.7892085  0.78265511 0.77631132 0.77117805 0.76689621 0.76168195 0.75734422 0.75243657 0.74683007 0.74129894 0.73499005 0.72981452 0.72460368 0.71995549 0.71551627 0.71185851 0.70611091 0.70344451 0.70118821 0.69631346 0.69419162 0.68947098 0.68459049 0.68058096 0.67458524 0.66728851 0.66336605 0.6575108  0.6520515  0.64512005 0.63877786 0.62792986 0.62171871 0.61124112 0.59922956 0.59002455 0.58725754 0.58359515], [ 0.20027341  0.17364827  0.17470344  0.1681599   0.16618366  0.16266325  0.15684625  0.15778419  0.15194616  0.14698848  0.14235331  0.1373621   0.13325276  0.12787872  0.12450273  0.11864395  0.11620947  0.10970927  0.10615827  0.10082972  0.0935386   0.08766046  0.08091158  0.07441233  0.06717296  0.06077178  0.0545008   0.04834802  0.04262038  0.0364732   0.03066472  0.02603575  0.02118893  0.01747437  0.01383707  0.01011488  0.00721452  0.00381504  0.00064959 -0.00200238 -0.00380291 -0.00647687 -0.0076807  -0.00956288 -0.01069186 -0.01019562 -0.011477   -0.01377101 -0.01609771 -0.01824498 -0.02017928 -0.02117699 -0.02191866 -0.0224793  -0.02238738 -0.02298194 -0.02353884 -0.02428066 -0.02510183 -0.02591559 -0.02642459 -0.02705438 -0.02712317 -0.02715304 -0.0261848  -0.02585483 -0.02603447 -0.02720027 -0.03005918 -0.03318082 -0.03661341 -0.04053584 -0.04295677 -0.04654741 -0.04995461 -0.05379106 -0.05704355 -0.06097677 -0.06590394 -0.07017107 -0.07663214 -0.08619476 -0.09313219 -0.09825134 -0.09819895 -0.09252975], 18.84, 18.57, False
