time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/06 20:35:58.594, 191732617, [0.22218574 0.20606263 0.20773536 0.20280878 0.20167977 0.19472739 0.18880977 0.19427868 0.18313851 0.18817191 0.18780687 0.18143928 0.18213518 0.17685521 0.17858019 0.16968723 0.171889   0.16864519 0.16529929 0.1655297  0.16016953 0.16004696 0.1565986  0.15507937 0.15129837 0.15274157 0.14941095 0.14833558 0.14727075 0.14466169 0.14450694 0.14231849 0.14181925 0.1409175  0.13979729 0.13742919 0.1373484  0.1360944  0.13483481 0.13455878 0.13238443 0.13207138 0.13319398 0.12837885 0.12996115 0.12461597 0.12306429 0.12228848 0.12016611 0.11881706 0.11743606 0.11624622 0.11628898 0.11675047 0.1163832  0.11649923 0.11619199 0.11601426 0.11529943 0.11609389 0.11423852 0.11472213 0.11327456 0.11277948 0.11088    0.11109076 0.11030086 0.11090108 0.11019117 0.10970779 0.10926194 0.10732143 0.10610803 0.10497863 0.10265963 0.09987575 0.09868184 0.09460538 0.09040295 0.08541527 0.08129857 0.07254624 0.06336047 0.05936761 0.06130538 0.06252144], [ 0.03560045  0.03369242  0.02912091  0.02877041  0.02900898  0.02684339  0.02284537  0.01473678  0.01629703  0.01401524  0.0085791   0.00783946  0.00326857  0.00046242  0.00035643 -0.00329787 -0.00415939 -0.00735442 -0.0087888  -0.01094515 -0.01359324 -0.01506999 -0.0163181  -0.01829652 -0.02074732 -0.02293432 -0.02416957 -0.02659674 -0.02769147 -0.02894175 -0.03096111 -0.03094096 -0.03241102 -0.03325318 -0.03354016 -0.03447347 -0.03569783 -0.03657217 -0.03686634 -0.03730528 -0.03764936 -0.03803532 -0.03800536 -0.03885443 -0.03923151 -0.03873613 -0.0395189  -0.04075437 -0.04159398 -0.04249813 -0.04319729 -0.04378583 -0.04309619 -0.04315583 -0.04298874 -0.04274156 -0.04269646 -0.04280674 -0.04306332 -0.04334321 -0.04364759 -0.04418228 -0.04481711 -0.04534656 -0.04626831 -0.04627335 -0.04657036 -0.04711182 -0.04721414 -0.04808919 -0.04872184 -0.05013872 -0.05128211 -0.0532711  -0.05520023 -0.05777473 -0.06031791 -0.06486146 -0.07007331 -0.07426625 -0.08062361 -0.08701159 -0.09257401 -0.09310247 -0.09164835 -0.08331596], 21.29, 23.14, False
2023/06/06 20:35:58.850, 191732867, [0.22952275 0.22213786 0.22187393 0.21403565 0.2104915  0.2055196  0.20112153 0.19501388 0.19380091 0.19513623 0.18261102 0.18352045 0.18119708 0.17109284 0.17790568 0.16968467 0.16965919 0.1682988  0.16608342 0.16307852 0.1608948  0.16194428 0.15603752 0.15565405 0.15306124 0.15430459 0.15111451 0.14938592 0.14841381 0.14598812 0.14515981 0.14328828 0.14223624 0.14151218 0.13964269 0.13775298 0.13707607 0.13583342 0.13408667 0.13320149 0.13113151 0.13116834 0.1310114  0.12686537 0.12909158 0.12910886 0.12738567 0.12581155 0.12413582 0.12291367 0.1212539  0.11968737 0.11918144 0.11954526 0.11927037 0.1193423  0.11861538 0.11719321 0.11666923 0.11671086 0.11497458 0.11566361 0.11389031 0.11372797 0.1114086  0.11226564 0.11095114 0.11063535 0.11108718 0.11102998 0.1083864  0.10849225 0.1063092  0.10558255 0.1045485  0.09911259 0.09942492 0.09617702 0.08955807 0.085398   0.08128724 0.07129481 0.0648857  0.06026479 0.05857206 0.06312563], [ 2.47442246e-02  2.85644589e-02  2.77894680e-02  2.13681427e-02  2.16404786e-02  1.61892195e-02  2.04837630e-02  1.68423415e-02  1.59475625e-02  1.10116142e-02  5.63974041e-03  6.02529158e-03 -2.12928692e-05  8.77134963e-04 -1.76801134e-03 -5.23320599e-03 -5.47904614e-03 -7.67707455e-03 -1.13212551e-02 -1.11707042e-02 -1.48878169e-02 -1.53131476e-02 -1.72339056e-02 -1.91727176e-02 -2.07458447e-02 -2.28565370e-02 -2.39062455e-02 -2.52322600e-02 -2.72507265e-02 -2.90189176e-02 -3.01490673e-02 -3.05580179e-02 -3.23690140e-02 -3.27674778e-02 -3.36027666e-02 -3.47185445e-02 -3.57649795e-02 -3.60088221e-02 -3.66377042e-02 -3.73769592e-02 -3.83641955e-02 -3.87382601e-02 -3.90100778e-02 -3.96605516e-02 -3.99586673e-02 -3.84540488e-02 -3.97016604e-02 -4.04339953e-02 -4.20999275e-02 -4.29840736e-02 -4.39050869e-02 -4.40108440e-02 -4.36874185e-02 -4.36250199e-02 -4.35794368e-02 -4.32838196e-02 -4.30757794e-02 -4.31871264e-02 -4.34001063e-02 -4.38983167e-02 -4.43005159e-02 -4.50698876e-02 -4.54476258e-02 -4.62339952e-02 -4.65128678e-02 -4.63713489e-02 -4.66789511e-02 -4.72823908e-02 -4.75575513e-02 -4.83330320e-02 -4.95329065e-02 -5.08120535e-02 -5.23703682e-02 -5.34810915e-02 -5.57943738e-02 -5.81307779e-02 -6.09077559e-02 -6.52444416e-02 -6.99209471e-02 -7.46950335e-02 -8.09882069e-02 -8.81254714e-02 -9.34183096e-02 -9.40207201e-02 -9.20393168e-02 -8.46182026e-02], 21.29, 23.14, False
2023/06/06 20:35:59.090, 191733116, [0.2425778  0.23679028 0.24195284 0.23806968 0.22654667 0.23375019 0.2293373  0.23261504 0.23229011 0.2242931  0.22605936 0.22379038 0.22113186 0.22263749 0.21972821 0.212883   0.21776494 0.2076299  0.20775449 0.20461964 0.19585831 0.20093899 0.19240197 0.18869615 0.18876362 0.18587623 0.18078398 0.18114172 0.17697316 0.17440992 0.17436874 0.16944982 0.16941934 0.16974189 0.16586429 0.1658865  0.16446898 0.16291457 0.16255641 0.16133041 0.15802651 0.15819307 0.15734678 0.15273305 0.15429028 0.12755603 0.12665402 0.12569529 0.12422112 0.12196868 0.12091969 0.11950613 0.11991585 0.11990631 0.11951716 0.11966266 0.11950306 0.11951613 0.1193363  0.11948001 0.11741155 0.11815117 0.11608789 0.11578604 0.11365284 0.11344465 0.11230301 0.11333544 0.11226694 0.11200064 0.11219051 0.1104699  0.10907113 0.10832651 0.10496627 0.10387296 0.10059351 0.09786205 0.09431934 0.08635149 0.08480095 0.07483682 0.06703586 0.06296647 0.06302438 0.06388658], [ 0.02634252  0.03369791  0.02207248  0.028174    0.01700915  0.01716583  0.0185536   0.0143461   0.01407415  0.0106912   0.00563841  0.0062819   0.00139119  0.00024537 -0.0017685  -0.00523364 -0.00656404 -0.00767761 -0.01110386 -0.012164   -0.01515127 -0.01570725 -0.01880021 -0.02037445 -0.02104912 -0.02405954 -0.02539204 -0.02676819 -0.02862391 -0.02923447 -0.03111129 -0.03162933 -0.03258979 -0.03362286 -0.0347257  -0.03517412 -0.03592589 -0.03739546 -0.03735143 -0.03799016 -0.03853989 -0.03898923 -0.03904762 -0.03938436 -0.03982805 -0.03917774 -0.04018823 -0.04097627 -0.04183094 -0.04276104 -0.04436434 -0.04413927 -0.04401851 -0.04340511 -0.04328381 -0.04332336 -0.04340374 -0.04339188 -0.04352698 -0.0436438  -0.04399432 -0.04454833 -0.04494422 -0.04608917 -0.04637116 -0.04670462 -0.04667237 -0.04674585 -0.04742875 -0.04838756 -0.04903711 -0.0510435  -0.05186675 -0.05345173 -0.05536332 -0.05747659 -0.06051395 -0.06480559 -0.07021605 -0.07465802 -0.08165266 -0.08885505 -0.09298924 -0.09348031 -0.09307147 -0.08485011], 21.29, 23.14, False
2023/06/06 20:35:59.345, 191733366, [0.21142081 0.21910798 0.21904184 0.20171854 0.20944158 0.20445519 0.19849288 0.20219985 0.19221766 0.19455263 0.19350897 0.18488906 0.17768795 0.18308328 0.17556054 0.17169827 0.17346208 0.1675311  0.16948856 0.16818579 0.1597189  0.16675282 0.15935638 0.15759866 0.15777584 0.15550194 0.1523884  0.15302631 0.14820047 0.14809674 0.14786326 0.14350819 0.14424143 0.14310868 0.13952357 0.1406605  0.13803679 0.13638402 0.1353086  0.13344112 0.13182691 0.13181831 0.13142517 0.1279541  0.12947458 0.13519571 0.13426587 0.13193597 0.13059462 0.12845469 0.12596835 0.12353971 0.12045439 0.11871571 0.11841433 0.11809865 0.11715289 0.11654974 0.11587601 0.11532832 0.11353509 0.11381708 0.11207933 0.1118295  0.1095745  0.10907667 0.10904551 0.10860722 0.10817853 0.10910668 0.1070183  0.10590585 0.1061814  0.10247607 0.10199663 0.09834324 0.0951039  0.09594756 0.08943497 0.08264983 0.08128705 0.06980986 0.06070566 0.05860156 0.0579487  0.05887401], [ 0.0313762   0.03004208  0.02913191  0.02878105  0.0235587   0.0220103   0.02004869  0.01513542  0.01407653  0.01133179  0.01034093  0.00523922  0.00350854  0.00024731 -0.00024342 -0.00348185 -0.00621578 -0.00620432 -0.01027994 -0.01244216 -0.01458684 -0.0155828  -0.01760717 -0.01862225 -0.02084528 -0.02312933 -0.02355406 -0.02636535 -0.02762529 -0.02850946 -0.03009913 -0.0311291  -0.03189863 -0.033143   -0.03405137 -0.03417285 -0.03494913 -0.03555144 -0.03629845 -0.03672597 -0.03754644 -0.03792449 -0.03772617 -0.0386499  -0.03848496 -0.03710456 -0.03856891 -0.03939957 -0.0406583  -0.04174181 -0.04302314 -0.04333054 -0.04331842 -0.04364555 -0.04327439 -0.0431044  -0.0429825  -0.04309393 -0.04323332 -0.04346831 -0.04377485 -0.04493715 -0.04517026 -0.04585462 -0.04641491 -0.04641011 -0.04661574 -0.04701691 -0.04770382 -0.04796873 -0.04896738 -0.05045752 -0.05136125 -0.05341944 -0.05525906 -0.0574707  -0.06092728 -0.06518919 -0.07076179 -0.07349844 -0.08128449 -0.08919381 -0.0925577  -0.09392295 -0.09164438 -0.08367214], 21.28, 23.14, False
2023/06/06 20:35:59.585, 191733617, [0.22753597 0.20926014 0.21338389 0.20781808 0.20377406 0.20058817 0.19669495 0.19588502 0.18945551 0.18744433 0.18883178 0.18338939 0.17611964 0.1780745  0.17622947 0.16735264 0.17179117 0.16650062 0.16718769 0.16442882 0.15772785 0.1625518  0.15652745 0.15543975 0.1540118  0.151355   0.15057945 0.14894823 0.14575694 0.14564171 0.14906864 0.14954833 0.1459607  0.13968737 0.13778905 0.13725416 0.13516056 0.13527631 0.13405718 0.13353621 0.13150835 0.13088444 0.1310109  0.12699785 0.1284522  0.12609796 0.12510933 0.1238736  0.12245796 0.12096229 0.11876367 0.11751998 0.11755487 0.1176056  0.11752124 0.11738424 0.11704607 0.11683421 0.1164158  0.11587093 0.11467943 0.11539876 0.11342787 0.11277838 0.11063436 0.11041866 0.11025831 0.11027377 0.1093566  0.1107978  0.10863683 0.10799773 0.10738678 0.10393468 0.10291787 0.10019442 0.09768045 0.09628798 0.09015961 0.08392422 0.08324275 0.07165204 0.06404098 0.0626933  0.05832232 0.06222601], [ 0.02555105  0.03370615  0.02913466  0.02818197  0.02901693  0.0220121   0.02434687  0.01513681  0.01559661  0.01235829  0.00858574  0.0070733   0.00186028  0.00109799 -0.00064457 -0.00504626 -0.00673555 -0.00783821 -0.00997733 -0.01225054 -0.01329013 -0.01545918 -0.01842506 -0.01905773 -0.02124806 -0.02238386 -0.02512875 -0.02587671 -0.02756082 -0.02923271 -0.03004758 -0.03124648 -0.03233876 -0.03337939 -0.03433924 -0.03544763 -0.03561969 -0.03678737 -0.03689972 -0.03744802 -0.0386072  -0.03892144 -0.03855609 -0.03986511 -0.04017779 -0.03912088 -0.03964692 -0.04088886 -0.04177719 -0.04274861 -0.04380343 -0.04382253 -0.04350221 -0.04356746 -0.04331259 -0.04310374 -0.0428501  -0.04300755 -0.04309347 -0.04346142 -0.04377424 -0.04431141 -0.04508402 -0.04599262 -0.04626482 -0.04647003 -0.04611286 -0.04663627 -0.04705526 -0.04786035 -0.0489667  -0.05034153 -0.05136066 -0.05344956 -0.05618342 -0.05806824 -0.0603352  -0.06497017 -0.06977568 -0.07486051 -0.08130705 -0.08849407 -0.09260974 -0.09446326 -0.09105489 -0.08399623], 21.28, 23.15, False
2023/06/06 20:35:59.841, 191733867, [0.21509834 0.21096291 0.20085196 0.21033556 0.20720546 0.20365223 0.19227441 0.19662706 0.18458444 0.18947348 0.17871841 0.1824791  0.17664618 0.17647884 0.17478291 0.1703928  0.16993901 0.16573592 0.16585043 0.16206653 0.15977576 0.16255467 0.15452725 0.15580604 0.15258588 0.15141173 0.14899654 0.14673293 0.1454992  0.14347872 0.14231918 0.14024653 0.13976714 0.13884958 0.13669197 0.13639288 0.134138   0.13377068 0.13211176 0.13193477 0.12993373 0.1295794  0.12940875 0.12543248 0.12714975 0.12139126 0.12038776 0.11963733 0.11758908 0.1158614  0.11419244 0.11330466 0.11363623 0.11365561 0.11363093 0.11379146 0.11366288 0.11386637 0.11317379 0.11346997 0.1122079  0.11261144 0.11088551 0.11072302 0.10880142 0.10877885 0.10748867 0.10779834 0.10662976 0.10744244 0.10562971 0.10475386 0.10410083 0.10182276 0.09990437 0.09676934 0.09364982 0.09256744 0.08657897 0.0806153  0.07896878 0.0680857  0.06132767 0.05743383 0.05563873 0.05674961], [ 0.0313708   0.02563856  0.03298555  0.03157391  0.02409514  0.02418476  0.02048271  0.02065028  0.01220106  0.0140176   0.01033827  0.0062819   0.00233071  0.00238212 -0.00100652 -0.00329701 -0.00576188 -0.00767761 -0.01101957 -0.01211301 -0.01445634 -0.01612505 -0.01783798 -0.01928691 -0.02175406 -0.02285062 -0.02433797 -0.02652425 -0.02810262 -0.02958541 -0.03085826 -0.0319197  -0.03287968 -0.03355083 -0.03446927 -0.03569084 -0.03579069 -0.03739546 -0.03759451 -0.03806348 -0.03873085 -0.03931566 -0.03889747 -0.0396125  -0.04058829 -0.03886969 -0.03978062 -0.04041508 -0.04167572 -0.04300435 -0.04375505 -0.04433577 -0.04384375 -0.04365547 -0.0436105  -0.04323785 -0.04348922 -0.04335242 -0.04365321 -0.04415407 -0.04473764 -0.04502856 -0.04562613 -0.04619068 -0.04660387 -0.0469653  -0.04688629 -0.04731766 -0.04793832 -0.04849532 -0.04957684 -0.05072227 -0.05224571 -0.0531786  -0.05618547 -0.05766023 -0.06116457 -0.06546481 -0.07031211 -0.07521816 -0.08130915 -0.0884907  -0.0938488  -0.09392488 -0.09204031 -0.08497985], 21.29, 23.14, False
2023/06/06 20:36:00.098, 191734116, [0.22416838 0.21249675 0.21069277 0.20663966 0.19944823 0.19966485 0.197671   0.18957654 0.19235697 0.18498248 0.18275147 0.18098532 0.17810967 0.17563299 0.17411953 0.1693848  0.17087199 0.16693864 0.16742912 0.16215352 0.16004799 0.16324112 0.15459786 0.15726638 0.15211364 0.15222637 0.15087586 0.14833691 0.14632735 0.1450972  0.14450884 0.14257998 0.14164958 0.13960119 0.13986814 0.13717837 0.13638788 0.13566564 0.13392616 0.13322447 0.13212091 0.13144804 0.13208799 0.12792802 0.12906752 0.12680691 0.12601448 0.12576933 0.12519867 0.1233557  0.12109506 0.12041884 0.12096169 0.12181038 0.12201714 0.12208224 0.12178095 0.12169684 0.12152963 0.12206824 0.11992477 0.12003641 0.11821022 0.11709433 0.11508258 0.11529669 0.11429884 0.11495689 0.11471149 0.11420465 0.11251788 0.11251676 0.11145711 0.10949785 0.10792992 0.10466559 0.10268968 0.10013174 0.09435018 0.08703229 0.08440713 0.07266546 0.06692034 0.06152636 0.06168139 0.0654097 ], [ 0.03904764  0.02854798  0.03870115  0.02816071  0.031465    0.02587144  0.0209131   0.0189343   0.01558711  0.01298569  0.00857512  0.00757865  0.00420572  0.00130903  0.00091643 -0.00348486 -0.00530978 -0.00710621 -0.00909224 -0.01075629 -0.01402667 -0.01467915 -0.01785555 -0.02015725 -0.02115322 -0.02266297 -0.02521497 -0.02586694 -0.0275469  -0.0293734  -0.03010321 -0.0315144  -0.03252269 -0.03318257 -0.03447191 -0.03490171 -0.03602216 -0.03659573 -0.03740967 -0.0378486  -0.03883978 -0.03893999 -0.0390136  -0.03955549 -0.03993547 -0.03863896 -0.03969643 -0.04080885 -0.04186567 -0.04293696 -0.04385856 -0.0437481  -0.04338924 -0.04349418 -0.04315377 -0.0428135  -0.04281544 -0.04238005 -0.04241466 -0.04246729 -0.0432414  -0.04359437 -0.04452221 -0.04499969 -0.04529757 -0.04556069 -0.04579352 -0.046519   -0.04703478 -0.04755568 -0.04815888 -0.04949809 -0.05122441 -0.05254346 -0.05518208 -0.05699941 -0.05947177 -0.0645359  -0.06923341 -0.07402597 -0.08096916 -0.08813053 -0.09303258 -0.09358209 -0.09160267 -0.08449432], 21.30, 23.14, False
2023/06/06 20:36:00.337, 191734365, [0.2221735  0.20452642 0.19949304 0.20794577 0.20272453 0.19765627 0.19599521 0.19823714 0.18879789 0.19063809 0.18040341 0.17843348 0.17850915 0.17637183 0.174444   0.1673535  0.16900896 0.16573402 0.16450827 0.16134686 0.1587235  0.16047331 0.15357256 0.15425827 0.15177146 0.15104292 0.14828943 0.14657055 0.14549801 0.14333344 0.14208559 0.14077615 0.13934864 0.13884872 0.13741179 0.13621276 0.13505998 0.13432674 0.13282896 0.13280437 0.13118459 0.13107846 0.13092619 0.12667957 0.1277365  0.13385696 0.13048545 0.12838971 0.12603083 0.12414691 0.12194668 0.12023125 0.11928474 0.12004632 0.11929817 0.11940752 0.11932227 0.11886844 0.1189005  0.11889293 0.11770549 0.11777317 0.11554759 0.11562688 0.1126736  0.11323618 0.1127312  0.11180655 0.11259311 0.11163972 0.11053476 0.11009122 0.10801625 0.10745831 0.10628837 0.10150629 0.10156457 0.097324   0.09362769 0.08803331 0.0836403  0.07572934 0.06646925 0.06022191 0.06369613 0.06390423], [ 2.47469231e-02  2.12411966e-02  1.82113766e-02  2.53811324e-02  2.35586966e-02  2.15243512e-02  2.09204760e-02  1.81611419e-02  1.25582149e-02  9.66893536e-03  6.82607720e-03  3.93607595e-03  3.50853867e-03  2.82181343e-05 -1.00554598e-03 -2.97790412e-03 -5.13173505e-03 -8.82447663e-03 -1.14718668e-02 -1.16919037e-02 -1.41548068e-02 -1.64676954e-02 -1.80810160e-02 -2.01520525e-02 -2.15512739e-02 -2.32182123e-02 -2.52202915e-02 -2.62789777e-02 -2.86227530e-02 -2.96061787e-02 -3.02257133e-02 -3.13650475e-02 -3.25887581e-02 -3.42295248e-02 -3.48207204e-02 -3.52347671e-02 -3.62226245e-02 -3.68100991e-02 -3.77250231e-02 -3.78628864e-02 -3.84857013e-02 -3.92244357e-02 -3.87954327e-02 -3.96001474e-02 -4.02935808e-02 -3.79815872e-02 -3.87728741e-02 -3.99378779e-02 -4.08966930e-02 -4.20165908e-02 -4.32639276e-02 -4.35078112e-02 -4.32015748e-02 -4.26352187e-02 -4.29311075e-02 -4.28478231e-02 -4.26405853e-02 -4.28830227e-02 -4.31739550e-02 -4.33748953e-02 -4.34205967e-02 -4.42637012e-02 -4.49429546e-02 -4.56213031e-02 -4.57861479e-02 -4.60169129e-02 -4.62095933e-02 -4.63799215e-02 -4.74359931e-02 -4.80865848e-02 -4.87443373e-02 -5.02103756e-02 -5.19845630e-02 -5.31764621e-02 -5.53619563e-02 -5.76543134e-02 -6.06307875e-02 -6.50240654e-02 -7.04131515e-02 -7.44519148e-02 -8.19714800e-02 -8.85008166e-02 -9.34044178e-02 -9.39552266e-02 -9.31179474e-02 -8.50427278e-02], 21.28, 23.14, False
2023/06/06 20:36:00.593, 191734616, [0.20044206 0.21570787 0.19802681 0.20304376 0.2004984  0.19472911 0.19587086 0.192668   0.17813681 0.19267268 0.17846809 0.17739772 0.17396273 0.17334685 0.16797806 0.16999295 0.16568015 0.16163379 0.16900045 0.16164544 0.16381802 0.16772439 0.15860952 0.16243086 0.15710585 0.15434272 0.1526319  0.14542538 0.14289159 0.14308961 0.13976629 0.13887671 0.13877136 0.13559398 0.13468576 0.13557169 0.13338686 0.13357811 0.13076996 0.13063456 0.12984871 0.12847384 0.12869018 0.12498178 0.1261541  0.12770446 0.12627897 0.1251254  0.12373648 0.12237961 0.12022763 0.11971359 0.11928552 0.11932124 0.11897346 0.11905107 0.11874716 0.11897641 0.11897206 0.11878516 0.11704034 0.11728264 0.1153172  0.11507485 0.11361344 0.11395286 0.11338697 0.11328754 0.11306945 0.11355627 0.11114686 0.11063517 0.1089689  0.10496562 0.10537072 0.1030812  0.10098897 0.09863007 0.09371738 0.08703171 0.08712498 0.07305201 0.06505833 0.06044681 0.05765217 0.06132766], [ 0.02633442  0.02637037  0.0284489   0.02476321  0.02109299  0.02102883  0.02047955  0.01210822  0.01594281  0.00934334  0.00620881  0.00523325  0.00373993  0.00024246 -0.00197103 -0.00486283 -0.00702119 -0.00726727 -0.00967908 -0.01230624 -0.01515266 -0.01588183 -0.01772495 -0.01982713 -0.0218564  -0.02322836 -0.02538323 -0.02626713 -0.02779309 -0.02911363 -0.03070867 -0.03173096 -0.03271258 -0.03348538 -0.03447085 -0.03510892 -0.03599599 -0.03667477 -0.03784284 -0.0380106  -0.03892339 -0.03917518 -0.0390001  -0.03943102 -0.04020175 -0.03874636 -0.03954449 -0.04034153 -0.04150137 -0.04274203 -0.04384691 -0.0437763  -0.04350512 -0.04341558 -0.04328551 -0.04316203 -0.04311712 -0.04306457 -0.04311037 -0.04390077 -0.04413837 -0.04485629 -0.0455786  -0.04609785 -0.04623085 -0.04671371 -0.04709496 -0.04764216 -0.04781951 -0.04891474 -0.04944221 -0.05028749 -0.05204702 -0.05330194 -0.05600277 -0.05860431 -0.06025951 -0.06563296 -0.07095725 -0.07469786 -0.0828653  -0.08886945 -0.09381191 -0.09501001 -0.09145468 -0.08517726], 21.29, 23.14, False
2023/06/06 20:36:00.849, 191734867, [0.22442138 0.21891033 0.20379771 0.21787465 0.2083902  0.20458218 0.20388596 0.19675988 0.18892763 0.19338566 0.18896815 0.18664741 0.17996451 0.17855348 0.17756737 0.17180516 0.16844982 0.16983875 0.16640068 0.1626537  0.1591847  0.16054383 0.15554353 0.15586548 0.15115466 0.15190557 0.14958052 0.14728158 0.14543719 0.14455973 0.14338404 0.14147633 0.13980413 0.13916426 0.13782379 0.13592001 0.13601349 0.13517342 0.13298499 0.13304401 0.13068763 0.12991333 0.12984833 0.12585692 0.12748071 0.12491446 0.12386428 0.12333059 0.12193007 0.12001706 0.11912145 0.11787573 0.11812032 0.11841999 0.11833028 0.11851201 0.11817575 0.11804331 0.11723561 0.11761582 0.11548724 0.11596068 0.11423651 0.11368827 0.11173691 0.11172295 0.1100518  0.11126647 0.11090724 0.11076032 0.11047352 0.10959663 0.10922008 0.1065266  0.10481173 0.10212417 0.10010749 0.09751413 0.09398763 0.08735344 0.08558422 0.07617568 0.06811171 0.06521562 0.06260261 0.06710693], [ 0.03640087  0.03004483  0.03618742  0.02598748  0.02409991  0.02467433  0.02092153  0.02104459  0.0125594   0.01069474  0.00740108  0.00419562  0.00444922  0.0013168  -0.00176704 -0.00348141 -0.00701711 -0.0081628  -0.00930613 -0.01122055 -0.01372226 -0.01533639 -0.01665904 -0.02037223 -0.02165052 -0.022753   -0.02503807 -0.02642071 -0.02793593 -0.02958366 -0.03035169 -0.03158216 -0.03255899 -0.03304472 -0.03437156 -0.03486416 -0.03567019 -0.03643279 -0.0372583  -0.03795336 -0.03801283 -0.03854305 -0.03860652 -0.03912839 -0.03958012 -0.03864207 -0.03979743 -0.04062295 -0.04188065 -0.04285066 -0.04399386 -0.04397052 -0.04322958 -0.04346002 -0.04346201 -0.04341465 -0.04345564 -0.04336406 -0.04366416 -0.04369492 -0.0442644  -0.04503946 -0.04554521 -0.04610097 -0.04608427 -0.04561594 -0.04518262 -0.04465169 -0.04446311 -0.04426949 -0.04443971 -0.04631241 -0.04646892 -0.04754932 -0.05087979 -0.05311067 -0.05630984 -0.06079423 -0.06577568 -0.06981673 -0.07833184 -0.08447814 -0.09052586 -0.09109235 -0.08874767 -0.08096017], 21.28, 23.15, False
2023/06/06 20:36:01.089, 191735116, [0.2094711  0.20300123 0.20367957 0.19177214 0.19732277 0.2035231  0.18700985 0.19662581 0.18235097 0.18497267 0.18377907 0.17726882 0.17477937 0.17306968 0.17277557 0.16624569 0.16891877 0.16068994 0.16174509 0.15974685 0.15502779 0.15545487 0.1521611  0.15186277 0.14846424 0.14872358 0.14665553 0.145083   0.14221771 0.14106978 0.14092482 0.13839566 0.13708934 0.13686414 0.13552499 0.13283533 0.13280457 0.13184099 0.1300156  0.12957917 0.12777556 0.12756534 0.12750356 0.12323022 0.12525908 0.12277739 0.12202974 0.12065158 0.11945105 0.11769743 0.11629807 0.11519788 0.11580408 0.11572762 0.11526122 0.1152372  0.1152223  0.11500388 0.11446505 0.11510404 0.11360836 0.11317209 0.1119634  0.1116716  0.11006721 0.11218656 0.1121307  0.11270835 0.11100407 0.10927209 0.10751183 0.10748567 0.10575641 0.10251301 0.10169211 0.09782975 0.09699848 0.09333322 0.08886678 0.08366806 0.07974492 0.06915174 0.06358981 0.05828778 0.05886923 0.05963438], [ 0.0313735   0.02930264  0.02979724  0.03277334  0.02709186  0.02152255  0.02091942  0.01894263  0.01255703  0.01267447  0.00829669  0.00549595  0.00280439  0.00046533 -0.0008052  -0.0026071  -0.0057612  -0.0066169  -0.00982758 -0.01075152 -0.01402389 -0.01415835 -0.01713397 -0.01818681 -0.01983762 -0.02162767 -0.02329416 -0.02521737 -0.02677472 -0.02813731 -0.02873506 -0.03034047 -0.03123184 -0.03263899 -0.03373091 -0.03465687 -0.03534831 -0.03642085 -0.03718359 -0.03793536 -0.03855516 -0.03918697 -0.03904703 -0.03962316 -0.04017337 -0.03923141 -0.0400465  -0.04100487 -0.04174718 -0.04339088 -0.04377529 -0.04384365 -0.04365793 -0.04372027 -0.04342438 -0.04325267 -0.04337852 -0.04327965 -0.04280894 -0.04299914 -0.0430796  -0.04409667 -0.04472296 -0.0453447  -0.04521021 -0.04537781 -0.04534268 -0.04556293 -0.04614956 -0.04679062 -0.0475339  -0.04870367 -0.04955108 -0.0513838  -0.05408834 -0.05574631 -0.05842298 -0.06392746 -0.06799681 -0.07374163 -0.08000416 -0.08703213 -0.09304109 -0.09255793 -0.09041934 -0.08295327], 21.29, 23.15, False
