time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/07 21:13:57.908, 16149513, [1.05676374 0.9947877  0.99312472 0.97380708 0.95708873 0.94914746 0.94916357 0.9343342  0.91786559 0.91137513 0.90143254 0.88647047 0.87918581 0.86211222 0.85917127 0.85018533 0.83882118 0.83469993 0.82492477 0.81252714 0.81012978 0.80023979 0.79484463 0.78696001 0.77690067 0.77355427 0.76516207 0.75732738 0.75109798 0.74320051 0.73705145 0.73019086 0.72330556 0.71778751 0.71200403 0.70551245 0.70004423 0.69822411 0.69120779 0.68748125 0.68502669 0.6837159  0.68504511 0.67860399 0.67449615 0.65789454 0.65290269 0.64720357 0.64052814 0.63440977 0.62898932 0.62396959 0.62032851 0.61745542 0.61422774 0.61132274 0.6084085  0.60544638 0.6012276  0.59821063 0.59515925 0.5926432  0.59015234 0.5876894  0.58234905 0.58222699 0.58058824 0.57986567 0.58095488 0.57847967 0.57569666 0.5715642  0.56603079 0.56007341 0.55667168 0.55079363 0.54642014 0.54211023 0.53649757 0.53309001 0.5301438  0.51867575 0.50912705 0.49991276 0.49753742 0.49359269], [ 0.18206172  0.17950361  0.17556094  0.17468977  0.16854071  0.16100091  0.15777262  0.15385536  0.14987338  0.14072589  0.135857    0.12867201  0.12352825  0.11661581  0.11095025  0.10644575  0.1000985   0.09443635  0.09039988  0.08518596  0.07902418  0.07367733  0.06839743  0.06305078  0.05685277  0.05132012  0.04429878  0.03920447  0.03362758  0.02890551  0.02344117  0.01958684  0.01638618  0.0124841   0.00934851  0.00689734  0.00407726  0.0015068  -0.00113047 -0.00341499 -0.00560443 -0.00795152 -0.00934798 -0.01112594 -0.01235539 -0.01346257 -0.01513991 -0.01706719 -0.01919319 -0.02100907 -0.0232662  -0.02438122 -0.02542042 -0.02575093 -0.02608574 -0.02647113 -0.02683544 -0.02758679 -0.02839595 -0.02873678 -0.02919281 -0.02958639 -0.03018977 -0.02995185 -0.02981477 -0.02962446 -0.02972487 -0.03094251 -0.03250629 -0.03580739 -0.03818633 -0.04093029 -0.04281134 -0.04517281 -0.04886713 -0.05112306 -0.05352126 -0.05674884 -0.06077772 -0.06403399 -0.0714056  -0.08161727 -0.0889476  -0.09563804 -0.09722528 -0.09179181], 18.81, 19.79, False
2023/07/07 21:13:58.165, 16149764, [1.02462326 1.01605727 0.96646154 0.96161069 0.96088323 0.93682298 0.9307645  0.9228088  0.91787212 0.90619768 0.89857366 0.88941441 0.87437831 0.86705859 0.8597108  0.85019132 0.8426753  0.83316757 0.82706706 0.81559739 0.80940632 0.8025558  0.79044676 0.78472758 0.77485095 0.77081574 0.76340673 0.75551341 0.75033099 0.74224692 0.73814498 0.73044376 0.72354222 0.71899307 0.71140666 0.70639052 0.70141465 0.69850652 0.69169651 0.68673551 0.68066088 0.67647892 0.67416309 0.6654815  0.66075383 0.64342581 0.63883589 0.63389043 0.62952239 0.62421033 0.61997715 0.61506683 0.61230277 0.60844558 0.60564803 0.60234165 0.59927935 0.59681308 0.5935767  0.5904648  0.58689228 0.58393164 0.57982805 0.57812904 0.57199086 0.5712464  0.56894063 0.56639312 0.56642112 0.56375939 0.56087384 0.55642825 0.55311575 0.54885304 0.54600328 0.53987698 0.53700415 0.53021702 0.52661426 0.51859323 0.51294138 0.50426725 0.49315973 0.48340948 0.4809618  0.47342521], [ 0.17664579  0.17322191  0.17554396  0.17134714  0.15867761  0.16099221  0.15025794  0.14596478  0.13843835  0.13641424  0.13084012  0.12593622  0.12109003  0.11624753  0.11020044  0.10128544  0.0977397   0.09301152  0.08750319  0.08230633  0.07439033  0.07102809  0.06537543  0.05978612  0.05305744  0.04844236  0.04194735  0.03701012  0.03024279  0.02648213  0.02110005  0.01723027  0.01383188  0.00964322  0.00729588  0.00417815  0.00146354 -0.00125462 -0.00412467 -0.00602688 -0.00839649 -0.01057322 -0.01160296 -0.01362855 -0.01439833 -0.01325841 -0.0144623  -0.01660453 -0.01904902 -0.0211715  -0.02308527 -0.02428787 -0.0249561  -0.02501839 -0.02567186 -0.02605922 -0.02665268 -0.02698841 -0.02778551 -0.02859509 -0.02933729 -0.02958218 -0.03025573 -0.03011368 -0.02977078 -0.02952975 -0.02957568 -0.03111528 -0.03299328 -0.03562773 -0.03861829 -0.04109416 -0.04290282 -0.04559913 -0.04832442 -0.05131749 -0.05382012 -0.05610678 -0.06041757 -0.06403737 -0.07148075 -0.08083261 -0.08892316 -0.09615094 -0.09681035 -0.09075536], 18.82, 19.79, False
2023/07/07 21:13:58.420, 16150013, [1.00934741 0.98816884 0.97345672 0.94663958 0.95216581 0.93470122 0.91385634 0.90787583 0.90844705 0.88514864 0.87914845 0.86470276 0.85677013 0.85232319 0.84246085 0.83216588 0.82593634 0.816096   0.81221113 0.79778983 0.79632682 0.79008554 0.7824256  0.7751215  0.76862765 0.76098614 0.75516278 0.74703432 0.73826309 0.73338535 0.72599346 0.71885804 0.71341479 0.70717462 0.7011058  0.69493765 0.68882352 0.68603944 0.67931202 0.67303366 0.66841609 0.66370263 0.66252615 0.65375342 0.64897479 0.65455225 0.64931909 0.64403797 0.63847888 0.63337326 0.62880657 0.62375968 0.62055747 0.617025   0.61351739 0.61024642 0.60643466 0.60394786 0.5998376  0.59612116 0.59169041 0.5891392  0.5854979  0.58240835 0.57666433 0.57521304 0.57389394 0.57213107 0.57008154 0.56721772 0.56206462 0.55744185 0.55394142 0.5481359  0.54482182 0.5407171  0.5375568  0.53189781 0.52662942 0.51992346 0.5158666  0.50567564 0.49265302 0.48375913 0.47928803 0.4791007 ], [ 0.19017991  0.184907    0.16933021  0.16995973  0.16566206  0.16710023  0.15509951  0.15152037  0.14742862  0.14107897  0.13460889  0.12565558  0.12109591  0.11492214  0.10953828  0.10363775  0.09890873  0.09514636  0.08703214  0.08403409  0.0762024   0.07055648  0.06641919  0.06045639  0.05447238  0.04957416  0.04368367  0.03825027  0.0322873   0.02707031  0.02273859  0.0179498   0.01481166  0.01097711  0.0084346   0.00596187  0.00303188  0.00101193 -0.00231416 -0.00398263 -0.00644572 -0.00861194 -0.00960116 -0.01158575 -0.01265387 -0.01116675 -0.01326145 -0.01488211 -0.01670065 -0.01914725 -0.0211972  -0.02240152 -0.02309845 -0.02341555 -0.02439599 -0.02465504 -0.02515865 -0.02567036 -0.02637505 -0.02670708 -0.02732465 -0.02816645 -0.02846548 -0.02888353 -0.02841218 -0.02854697 -0.02839932 -0.02956559 -0.03164174 -0.03372744 -0.03629468 -0.03903632 -0.04145567 -0.04381008 -0.04610394 -0.04940497 -0.05177707 -0.05533978 -0.05842358 -0.06187967 -0.06940354 -0.07809806 -0.08757328 -0.09354341 -0.09561087 -0.08896411], 18.81, 19.79, False
2023/07/07 21:13:58.660, 16150263, [1.03845274 1.00003245 0.99190105 0.96161236 0.96680066 0.94914706 0.94164753 0.92280478 0.91730245 0.90902851 0.89936269 0.89341795 0.8782469  0.86789399 0.86232327 0.85369776 0.8430723  0.83761123 0.83183875 0.81928825 0.81507444 0.8108625  0.80217907 0.79714839 0.7877904  0.7833349  0.77368386 0.76817363 0.75940446 0.75324715 0.74563383 0.73838862 0.73304987 0.72670969 0.71933094 0.71342003 0.70745301 0.70457438 0.6979891  0.69042865 0.68410412 0.67800168 0.67555495 0.66780849 0.66333375 0.68145693 0.67505321 0.66879582 0.66307035 0.65688356 0.65120069 0.64565966 0.64122462 0.63678656 0.63267369 0.62866818 0.62432479 0.62010059 0.61480319 0.61032841 0.60501488 0.60131196 0.59683609 0.59370423 0.58906492 0.58837107 0.58740299 0.58423372 0.58312171 0.58110046 0.57902248 0.57549465 0.56948145 0.56511134 0.56229023 0.5561355  0.5532087  0.54614633 0.53988857 0.53357172 0.52780728 0.51970731 0.50784806 0.50011239 0.4966971  0.49535656], [ 1.82069841e-01  1.84918349e-01  1.74006261e-01  1.70668298e-01  1.65671781e-01  1.59892320e-01  1.58763612e-01  1.48749380e-01  1.47429662e-01  1.39291160e-01  1.32733693e-01  1.28960644e-01  1.22577543e-01  1.16859394e-01  1.10206694e-01  1.04507275e-01  1.00480796e-01  9.37264635e-02  9.08975475e-02  8.38828772e-02  7.87887303e-02  7.44232818e-02  6.80936769e-02  6.23852244e-02  5.59127798e-02  5.02228175e-02  4.36866965e-02  3.97763225e-02  3.39005669e-02  2.84941169e-02  2.37593248e-02  1.99667476e-02  1.55617231e-02  1.23644027e-02  8.75997230e-03  6.65852442e-03  3.16385580e-03 -7.07635202e-05 -2.73003274e-03 -5.84577893e-03 -7.86705548e-03 -1.00417405e-02 -1.14497782e-02 -1.29454933e-02 -1.42777667e-02 -1.10894711e-02 -1.26117816e-02 -1.44445894e-02 -1.70844118e-02 -1.93333360e-02 -2.13495375e-02 -2.23436902e-02 -2.33064179e-02 -2.33490434e-02 -2.35477810e-02 -2.37694344e-02 -2.43681405e-02 -2.47425501e-02 -2.53051587e-02 -2.60848890e-02 -2.65969978e-02 -2.68929289e-02 -2.73109192e-02 -2.70945373e-02 -2.67203051e-02 -2.65518893e-02 -2.67352798e-02 -2.80490115e-02 -3.03213641e-02 -3.20916896e-02 -3.47983132e-02 -3.75419795e-02 -3.93165128e-02 -4.20847913e-02 -4.46303322e-02 -4.75531679e-02 -4.93590367e-02 -5.29394779e-02 -5.58412525e-02 -5.87293082e-02 -6.69599123e-02 -7.57619541e-02 -8.44888517e-02 -9.10366995e-02 -9.27943487e-02 -8.77821606e-02], 18.80, 19.79, False
2023/07/07 21:13:58.916, 16150513, [1.02158514 0.98014749 0.97918949 0.96271749 0.95121007 0.95381198 0.93148462 0.92708075 0.91522337 0.90951903 0.90271181 0.89085591 0.87824806 0.86880491 0.85943847 0.85159751 0.84032672 0.83684167 0.82687993 0.81639908 0.81407363 0.80333898 0.79680278 0.78852043 0.77965649 0.77554856 0.76673457 0.75853257 0.75208831 0.74477528 0.7388248  0.73133367 0.72615658 0.72111598 0.71491398 0.70862766 0.70135883 0.69914509 0.69279261 0.6884181  0.68248278 0.67852861 0.67627414 0.66809251 0.66249963 0.6465727  0.64210022 0.63692279 0.63193507 0.62758771 0.62278879 0.61848176 0.61439608 0.61145451 0.60897042 0.60615011 0.60254339 0.59918101 0.59524731 0.59143591 0.58836135 0.58513352 0.58114833 0.57844636 0.57372547 0.57123083 0.56898751 0.56714595 0.56557201 0.56287257 0.55915218 0.55465311 0.55059882 0.54448758 0.54209979 0.537101   0.53354138 0.53025462 0.52359274 0.51816676 0.51001583 0.5022246  0.49125023 0.47957785 0.47755848 0.47074067], [ 0.18115007  0.17410469  0.1701253   0.16191849  0.16566935  0.15739714  0.15560092  0.14641672  0.14213741  0.13928978  0.12740533  0.12264655  0.11867241  0.11468277  0.10664032  0.10404874  0.09500841  0.09159394  0.08592097  0.08085255  0.07453949  0.06987991  0.06525457  0.05951827  0.05350769  0.04725828  0.04092595  0.03625297  0.03113698  0.02516293  0.02133748  0.01621665  0.012751    0.00908471  0.00591019  0.00280496  0.00110771 -0.00214691 -0.0047739  -0.00687387 -0.00911652 -0.01141713 -0.01271632 -0.01420245 -0.01501265 -0.0138798  -0.01559482 -0.01755901 -0.01939219 -0.0218297  -0.02394225 -0.0253254  -0.02619926 -0.02616192 -0.02633519 -0.02709196 -0.02804629 -0.02824768 -0.02910305 -0.02982033 -0.03006424 -0.03065267 -0.0314483  -0.03164251 -0.03128328 -0.03108421 -0.03113806 -0.0326136  -0.03444628 -0.0368875  -0.03938289 -0.04233989 -0.04399227 -0.04614643 -0.04961327 -0.05163044 -0.05423683 -0.05745117 -0.0617778  -0.06470984 -0.07179482 -0.08082805 -0.08940517 -0.09614391 -0.09836937 -0.09224497], 18.80, 19.79, False
2023/07/07 21:13:59.156, 16150764, [1.02309764 0.99618048 0.98863441 0.95496894 0.94685444 0.92536553 0.92957337 0.90555172 0.89883885 0.89448646 0.88283374 0.87413734 0.8612175  0.85314431 0.85186233 0.83824488 0.82843514 0.82561425 0.81430167 0.80756789 0.80083246 0.79314712 0.78594945 0.77826111 0.76881235 0.76533606 0.75647649 0.74840537 0.74234512 0.73562503 0.72957722 0.72340084 0.71750319 0.71363242 0.7058926  0.70211546 0.69465763 0.69252314 0.68724024 0.6807331  0.67499135 0.67059654 0.66817895 0.66193737 0.65716607 0.65440589 0.650058   0.64400358 0.63981565 0.63346512 0.62949723 0.6248548  0.62163781 0.61903526 0.61619119 0.61426515 0.61224493 0.60956879 0.60565047 0.60250207 0.59802491 0.59411546 0.59042498 0.58784319 0.5820047  0.57908057 0.57754476 0.57501259 0.57333062 0.57027448 0.5661066  0.56295674 0.55888202 0.55330244 0.55198194 0.54517775 0.54304814 0.53766095 0.53230182 0.52590057 0.5201513  0.51146526 0.49801678 0.48835602 0.48567084 0.48519312], [ 0.17483002  0.1732446   0.1608258   0.1706683   0.15458395  0.15684005  0.1524395   0.14874938  0.14498393  0.1371412   0.12928959  0.12128544  0.11814868  0.11117919  0.10589762  0.10170043  0.09598508  0.09088404  0.08608787  0.07970319  0.07468473  0.06988071  0.06439354  0.05861586  0.05256694  0.04713851  0.04062015  0.0354921   0.03051946  0.02583635  0.02078716  0.01607779  0.01226241  0.01003532  0.00641656  0.0033214   0.00163008 -0.00149333 -0.00420812 -0.00618834 -0.00895906 -0.01051228 -0.01204058 -0.01413436 -0.01456125 -0.01441932 -0.01612043 -0.01765096 -0.01973296 -0.02226407 -0.0239158  -0.02526981 -0.02581464 -0.02632906 -0.02664801 -0.02699794 -0.02763082 -0.02814533 -0.02895774 -0.02944119 -0.03010767 -0.03041173 -0.03060396 -0.03052565 -0.03075794 -0.03011286 -0.03035844 -0.03168801 -0.03382172 -0.03625459 -0.03899757 -0.04138872 -0.04416655 -0.04595161 -0.04937165 -0.05195075 -0.05411124 -0.05762716 -0.06115046 -0.06474874 -0.07140455 -0.08159885 -0.08983407 -0.09563603 -0.09841903 -0.09133605], 18.80, 19.79, False
2023/07/07 21:13:59.412, 16151013, [1.01697589 0.97780872 0.95888149 0.95000204 0.927524   0.91861356 0.91460894 0.89663561 0.89621358 0.88697882 0.88033182 0.86755561 0.86350397 0.85232352 0.84246151 0.83358106 0.82548601 0.81864599 0.80937774 0.79492719 0.78939401 0.7827387  0.77452372 0.76645221 0.75994271 0.75259909 0.74572278 0.73638254 0.73131976 0.72403033 0.72004422 0.71229748 0.70658975 0.70338044 0.69713121 0.69152114 0.68599115 0.68443303 0.67887486 0.67292075 0.66742179 0.66374833 0.66238017 0.6557529  0.65263308 0.65228498 0.64610565 0.64096558 0.63553203 0.63002244 0.62482511 0.61981258 0.61637492 0.61249294 0.60905874 0.60555895 0.60200771 0.5983626  0.59406068 0.59040978 0.58700818 0.58640115 0.58522576 0.58418299 0.58006506 0.57825244 0.57612784 0.57375061 0.57216172 0.5688869  0.56587323 0.56092651 0.55543638 0.55130818 0.54835971 0.5431639  0.5403694  0.53461426 0.53041423 0.52331208 0.51879508 0.50969112 0.49660868 0.4881525  0.48532105 0.47788638], [ 0.18837365  0.17323042  0.16160706  0.16332206  0.16279379  0.15434372  0.15559337  0.14874451  0.14293397  0.13677652  0.12960263  0.12457816  0.11961816  0.1138341   0.10923648  0.10429996  0.09774182  0.09301307  0.08719745  0.08246168  0.07596593  0.07082593  0.06568247  0.06033712  0.054335    0.04879054  0.04235618  0.03710711  0.03131079  0.02632116  0.02110164  0.01707169  0.01336785  0.00981207  0.00733888  0.00444994  0.00133439 -0.00153418 -0.00402724 -0.00671092 -0.00847354 -0.0112489  -0.01234082 -0.01400245 -0.0154929  -0.01319463 -0.01498658 -0.01664841 -0.01873772 -0.02101123 -0.02292775 -0.02418825 -0.02508061 -0.02537373 -0.02583744 -0.02604778 -0.02664189 -0.02738526 -0.028194   -0.02877449 -0.02918716 -0.02972295 -0.03000032 -0.02965565 -0.02919579 -0.02941084 -0.02935099 -0.0303759  -0.03225656 -0.03486677 -0.03747832 -0.03980386 -0.04229786 -0.04468753 -0.04746467 -0.04984897 -0.05180079 -0.05475622 -0.05921287 -0.06265943 -0.06876767 -0.07966465 -0.08672912 -0.09307141 -0.09613352 -0.09034664], 18.81, 19.79, False
2023/07/07 21:13:59.668, 16151263, [1.03377262 0.98534326 0.99555006 0.94279008 0.95557678 0.94317688 0.92812472 0.93198566 0.90148326 0.90533348 0.89237849 0.8825295  0.8670484  0.86128341 0.85317578 0.84341915 0.83546927 0.82404466 0.82105342 0.80740522 0.8053519  0.79664122 0.78838948 0.78014467 0.7732345  0.7652414  0.75814049 0.75036393 0.74341757 0.73662894 0.73074329 0.72443304 0.71787162 0.71277874 0.70655372 0.70217378 0.69455235 0.69316305 0.6870225  0.6814314  0.67620766 0.67171398 0.6707829  0.66117118 0.65734225 0.64195556 0.63756104 0.63267426 0.62776245 0.62287517 0.61818243 0.61312193 0.60992048 0.60735053 0.60434032 0.60123715 0.59744669 0.59469688 0.59085877 0.58760761 0.58371445 0.58019911 0.57569142 0.57301384 0.56789525 0.56703388 0.56526842 0.56303191 0.56196993 0.55894435 0.55584695 0.55227648 0.54729192 0.54148144 0.54032142 0.53379629 0.52961076 0.52687759 0.52017193 0.51049998 0.50786077 0.49616265 0.48501005 0.47686628 0.47152812 0.46628472], [ 0.17478535  0.18488715  0.16079466  0.1578769   0.16090651  0.15987637  0.15558206  0.15107171  0.14418556  0.14035732  0.13271766  0.12700848  0.12620601  0.11684913  0.11146751  0.10669647  0.10147236  0.09638744  0.09119908  0.08602565  0.07858622  0.07496081  0.06900143  0.06382845  0.05839621  0.05122643  0.04511291  0.04129471  0.03441846  0.02906363  0.02427311  0.02038108  0.01671877  0.01303601  0.00985009  0.00717031  0.00479158  0.00141119 -0.00155176 -0.00404464 -0.00609736 -0.00825812 -0.00992836 -0.01195956 -0.01252774 -0.01254819 -0.01423647 -0.01621946 -0.01813605 -0.02051027 -0.02301858 -0.02419242 -0.0248083  -0.02538842 -0.02562162 -0.02592572 -0.02669663 -0.02726193 -0.02783826 -0.02845911 -0.02938357 -0.02968177 -0.0302576  -0.03016264 -0.02977284 -0.0301119  -0.02996277 -0.03101123 -0.03292987 -0.03574433 -0.03807375 -0.04121901 -0.04333266 -0.04563282 -0.04828175 -0.05099839 -0.05310551 -0.05599317 -0.0607935  -0.06411788 -0.07143433 -0.08122316 -0.08893966 -0.09564708 -0.09842883 -0.09238952], 18.83, 19.79, False
2023/07/07 21:13:59.909, 16151513, [1.02760795 0.99617867 0.98616214 0.96381955 0.960879   0.94233441 0.93706377 0.92239389 0.90353715 0.90348204 0.88739271 0.8839629  0.87377647 0.85808829 0.85474552 0.84599159 0.83418257 0.82714553 0.82174879 0.8056328  0.80415784 0.79744533 0.78813271 0.78372462 0.77466139 0.7694927  0.76130249 0.75349202 0.74678819 0.7415501  0.73353243 0.72911775 0.72169095 0.71585208 0.70993747 0.70452023 0.69701523 0.69459318 0.68784826 0.68273896 0.67771468 0.67211926 0.6704177  0.66297045 0.65803885 0.65158434 0.64662572 0.64125735 0.63599694 0.6314542  0.62614    0.6210771  0.61721281 0.61360656 0.61047257 0.60707876 0.60358353 0.59991272 0.59660251 0.59308815 0.58850594 0.58454604 0.58006178 0.57653857 0.57157663 0.5694922  0.56793886 0.56689351 0.56431054 0.56306852 0.55789517 0.55377365 0.54917297 0.54297811 0.54035263 0.53379507 0.53182766 0.5268863  0.52017764 0.51553455 0.51008269 0.50110537 0.48857382 0.47832482 0.4776138  0.47398406], [ 0.18206172  0.17950361  0.17012247  0.17468977  0.16628692  0.15988942  0.15826659  0.15385536  0.14703311  0.1364225   0.13116858  0.1267357   0.12083708  0.1170991   0.11072872  0.10343397  0.09931349  0.09372543  0.08928514  0.08315282  0.07730588  0.07286229  0.06796623  0.06120566  0.05505559  0.04868707  0.04296454  0.03787081  0.03193646  0.02632274  0.02170484  0.01753221  0.0137814   0.01071047  0.00755177  0.00507177  0.00175997 -0.00084581 -0.00403536 -0.00600154 -0.00786805 -0.01041993 -0.01174157 -0.01324027 -0.01436765 -0.01434701 -0.01631276 -0.01760623 -0.02007579 -0.02251158 -0.0247538  -0.02545391 -0.02624215 -0.02698267 -0.02724443 -0.02726989 -0.02813121 -0.0285115  -0.02923243 -0.02967525 -0.03024929 -0.03050281 -0.03134106 -0.03153257 -0.03112226 -0.03107617 -0.03084702 -0.03198317 -0.0339438  -0.03643971 -0.03867359 -0.04153747 -0.04338999 -0.04546462 -0.04838532 -0.05156997 -0.05349844 -0.05739401 -0.06067665 -0.06474987 -0.07240651 -0.08083997 -0.08979272 -0.09661786 -0.09717455 -0.09179181], 18.81, 19.79, False
2023/07/07 21:14:00.164, 16151764, [1.01696722 0.99617957 0.99557076 0.96710835 0.93621684 0.94531767 0.92472215 0.91812218 0.90844379 0.89781969 0.89238389 0.87308788 0.86349935 0.85870207 0.85136811 0.83824588 0.83334548 0.82327248 0.81750957 0.80613058 0.80301162 0.79649582 0.7889964  0.78105039 0.77085987 0.76675461 0.75866943 0.75086042 0.7442642  0.73582986 0.73032971 0.72488906 0.71770183 0.71306229 0.70634129 0.70007961 0.69315766 0.69124736 0.68434379 0.67874712 0.67326439 0.6682923  0.66670241 0.6591481  0.65381272 0.63765402 0.63308178 0.62803153 0.62343193 0.61795512 0.61334502 0.60841791 0.60449905 0.60211177 0.5994926  0.59627766 0.59297585 0.58960712 0.5860304  0.5831631  0.57887406 0.57594416 0.57248444 0.56955041 0.56477813 0.56347124 0.56179677 0.56105354 0.56029586 0.55734433 0.553697   0.55046109 0.54570122 0.54127532 0.53702973 0.53203838 0.52967009 0.52453331 0.51828193 0.51255406 0.50586025 0.49736916 0.48666496 0.47540494 0.47382053 0.46844078], [ 0.17575165  0.17324177  0.1701253   0.16262574  0.16280352  0.15739714  0.15560092  0.14874841  0.1474294   0.13928978  0.13209375  0.12458425  0.11988618  0.11552845  0.10805143  0.10083288  0.09950484  0.09283676  0.0878402   0.0820028   0.07625734  0.07211844  0.06568553  0.05939982  0.05342138  0.04736358  0.04174585  0.0369196   0.03193695  0.02648581  0.02210591  0.01797142  0.01409381  0.01056387  0.00791726  0.00466652  0.00260869 -0.00059862 -0.00383548 -0.00562222 -0.00798346 -0.01066476 -0.01203168 -0.01339819 -0.01471552 -0.01459203 -0.01649201 -0.01813181 -0.02073861 -0.02300299 -0.02476582 -0.02574571 -0.02672134 -0.02712954 -0.02761942 -0.02768482 -0.02845229 -0.0285192  -0.02923184 -0.02982033 -0.03085355 -0.03074253 -0.03134043 -0.03142123 -0.03091171 -0.03085976 -0.03077715 -0.03208864 -0.03388795 -0.03630071 -0.03933791 -0.04165313 -0.04366653 -0.04588754 -0.04921748 -0.05131346 -0.05402657 -0.0571557  -0.06146443 -0.0650086  -0.07247823 -0.0816052  -0.08980627 -0.09617782 -0.09841992 -0.09310316], 18.80, 19.79, False
2023/07/07 21:14:00.420, 16152013, [1.03993596 0.98957256 0.96647396 0.97489385 0.94685584 0.93385107 0.92810423 0.91514095 0.90090124 0.90015746 0.88945616 0.88139463 0.86669922 0.85520437 0.85055797 0.84248641 0.82971985 0.8230692  0.81820975 0.8053295  0.80358492 0.79811517 0.78765042 0.78328332 0.77177575 0.76807351 0.75892151 0.75159143 0.74486779 0.7377104  0.73202735 0.72564027 0.71985162 0.71534409 0.70831924 0.70327597 0.69677404 0.69397865 0.68774929 0.68248096 0.67575466 0.67109452 0.66932001 0.66094604 0.65722172 0.64320493 0.63851273 0.63294208 0.62759995 0.6227218  0.61743649 0.61236082 0.60876328 0.60589319 0.60216094 0.59859329 0.59593041 0.59256346 0.58857533 0.58527631 0.58089546 0.57812135 0.57450175 0.57228607 0.56840967 0.56734086 0.56611885 0.5653246  0.56388645 0.56116634 0.55858986 0.55346424 0.54964133 0.5432612  0.53974653 0.53554555 0.5333153  0.52818815 0.52320393 0.51433148 0.51321577 0.50296525 0.4862852  0.48010147 0.47677637 0.47085998], [ 0.17574759  0.17778987  0.1654686   0.16191613  0.16155381  0.154908    0.14976995  0.14919064  0.14253617  0.13319481  0.12928667  0.1229329   0.11936025  0.11117733  0.10686212  0.10042123  0.0971505   0.09194686  0.08606129  0.08173471  0.07649256  0.07069322  0.06624191  0.06022137  0.05375496  0.04835602  0.04277227  0.03625234  0.03113052  0.02656088  0.0211702   0.01825003  0.01432337  0.01093108  0.00811211  0.00552041  0.00221672 -0.00044882 -0.00359193 -0.00585988 -0.0080213  -0.01011788 -0.01158335 -0.01297011 -0.01416275 -0.01341351 -0.01524766 -0.01700825 -0.0193865  -0.02144419 -0.02319725 -0.0241188  -0.02482104 -0.024887   -0.02494822 -0.02552718 -0.02612285 -0.02650073 -0.02729644 -0.02763659 -0.0284527  -0.02878859 -0.02899231 -0.02906955 -0.02911927 -0.02832074 -0.02894551 -0.03036425 -0.03252991 -0.03479547 -0.03694409 -0.04000404 -0.04232033 -0.04536693 -0.04842625 -0.05080599 -0.0524465  -0.0563955  -0.05951364 -0.06311407 -0.07181937 -0.07967373 -0.08846035 -0.09516514 -0.09759514 -0.09093276], 18.81, 19.79, False
2023/07/07 21:14:00.660, 16152263, [1.02160246 1.00941736 0.97470272 0.98204136 0.94154515 0.94020403 0.92664093 0.92772447 0.90205249 0.90250037 0.88782264 0.88215211 0.86442791 0.86272601 0.85213836 0.84551122 0.83652877 0.82812002 0.82050004 0.80997686 0.80519697 0.79744937 0.78777953 0.78161216 0.77199365 0.76598491 0.75964277 0.75127023 0.74657059 0.73807123 0.73161481 0.72532241 0.71907852 0.7142042  0.70796039 0.70268258 0.69543755 0.6930359  0.68729083 0.68136462 0.67488383 0.67112585 0.66835443 0.65929121 0.65363962 0.65630653 0.64995362 0.64483039 0.63922328 0.63471392 0.62988475 0.62432149 0.62087676 0.6167663  0.61326142 0.61010592 0.60691206 0.6038605  0.599129   0.59600576 0.59211799 0.58925117 0.58487012 0.58292581 0.57871562 0.57800302 0.57611659 0.57496301 0.57311995 0.57036828 0.56700186 0.56177699 0.55792337 0.55250425 0.55014018 0.54548486 0.54098208 0.53700291 0.53191458 0.52326052 0.51809362 0.50820536 0.49544994 0.4867175  0.481741   0.48248865], [ 0.1883574   0.17948376  0.17554113  0.17467331  0.16216102  0.16293387  0.15825339  0.15384855  0.14703129  0.1432209   0.1346016   0.12974003  0.12351795  0.11926885  0.11169049  0.10710582  0.1024495   0.09710003  0.09200609  0.08529772  0.08045056  0.0753661   0.06943439  0.06473391  0.05806465  0.05166384  0.04552095  0.03977274  0.03441945  0.028815    0.02467455  0.01984326  0.01638339  0.01257512  0.00971032  0.00693147  0.00430372  0.00172185 -0.00179456 -0.00381967 -0.00621216 -0.00848382 -0.00996576 -0.0116647  -0.0123966  -0.01352934 -0.01562356 -0.01778514 -0.02005485 -0.02209951 -0.02429365 -0.02529407 -0.02623535 -0.02660811 -0.02729063 -0.02781571 -0.02859251 -0.02906762 -0.02988542 -0.03010198 -0.03133177 -0.03128093 -0.03174438 -0.03178882 -0.03144186 -0.03140469 -0.0315105  -0.03267214 -0.0345417  -0.03719136 -0.03946189 -0.0421251  -0.04438638 -0.0466058  -0.04933355 -0.05246376 -0.05463908 -0.0581006  -0.06157061 -0.06543041 -0.07245835 -0.08161612 -0.09069988 -0.09713171 -0.09832593 -0.09311101], 18.82, 19.79, False
