time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/22 06:20:42.255, 235887553, [0.67918091 0.64114376 0.62603742 0.62091537 0.6136534  0.61105371 0.59277382 0.59628481 0.58959599 0.58499173 0.57717278 0.57429678 0.55943158 0.56283729 0.55568778 0.54906674 0.54393634 0.54158512 0.53540868 0.53248601 0.52701252 0.52231867 0.51754542 0.51323868 0.510464   0.50638585 0.50206148 0.4981473  0.49507387 0.49039908 0.48870423 0.4840107  0.48194421 0.4784539  0.4750801  0.47082411 0.46819263 0.46622449 0.4643138  0.46179038 0.45931391 0.45669095 0.45652073 0.45165387 0.45013303 0.43648728 0.43383975 0.43040232 0.42750104 0.42514546 0.42257149 0.42092987 0.42070968 0.41932977 0.41824479 0.41688232 0.41515677 0.41332075 0.41161285 0.41069344 0.40805818 0.4073377  0.4041273  0.40143333 0.39843921 0.39666963 0.39564372 0.39419601 0.39333839 0.3935822  0.38978789 0.38821395 0.3859838  0.38156395 0.37889256 0.37682974 0.37280468 0.3712901  0.3679183  0.36083681 0.36205901 0.35208516 0.34643306 0.34259622 0.34010413 0.34101975], [ 0.07764194  0.07452569  0.06779838  0.06376946  0.06137146  0.06042314  0.05729824  0.05207487  0.04876762  0.04358713  0.03968202  0.03365037  0.03142181  0.02914511  0.02335888  0.02005239  0.01720586  0.01590347  0.01275529  0.00849636  0.00373376  0.00195841 -0.00136331 -0.00476366 -0.00719642 -0.01126555 -0.01388477 -0.01682365 -0.01936069 -0.02189104 -0.02446926 -0.02636728 -0.02716249 -0.02721793 -0.02859974 -0.02945678 -0.03085919 -0.03334971 -0.03628231 -0.03748324 -0.03895117 -0.03896258 -0.04018132 -0.04075585 -0.04149329 -0.03774118 -0.03916766 -0.03983305 -0.04105772 -0.041799   -0.0430783  -0.0436951  -0.0440723  -0.04453534 -0.04557389 -0.04626029 -0.04686397 -0.04724099 -0.04817237 -0.04874304 -0.04943326 -0.05003246 -0.05041028 -0.05089841 -0.05095494 -0.05109567 -0.05104815 -0.05245139 -0.05429527 -0.05588463 -0.05827598 -0.06050172 -0.06217095 -0.064393   -0.06625971 -0.06858225 -0.07144245 -0.07381567 -0.07599952 -0.07958425 -0.08312156 -0.08834982 -0.09088661 -0.09162782 -0.09053534 -0.08656597], 21.42, 22.11, False
2023/06/22 06:20:42.494, 235887804, [0.65425419 0.64115776 0.63340098 0.61184721 0.61023175 0.60395672 0.60166292 0.59857931 0.58388866 0.57371759 0.57873813 0.56639583 0.55934285 0.55502352 0.55319241 0.54456419 0.54153709 0.53382634 0.53294083 0.5289572  0.52497455 0.51979476 0.51311665 0.50953957 0.50635593 0.50475242 0.49829783 0.49636674 0.49219895 0.48923065 0.48614981 0.48192771 0.47779966 0.47644067 0.47269478 0.46953787 0.46641539 0.46485332 0.4617383  0.45991374 0.45596707 0.45390135 0.45368924 0.44764635 0.44675837 0.44420824 0.44152161 0.43863796 0.43520486 0.43189309 0.42846534 0.42584121 0.42371082 0.42223153 0.42063527 0.4187472  0.41663385 0.41531595 0.41365063 0.4120023  0.40984292 0.40794668 0.4050907  0.40234702 0.39837189 0.39745083 0.39533683 0.39411126 0.39299363 0.39166956 0.38869143 0.3867505  0.38339489 0.38050099 0.37761594 0.37520502 0.37292829 0.37140085 0.36580768 0.36319969 0.36070454 0.35377929 0.34671692 0.34366854 0.34206658 0.34275385], [ 0.06451371  0.07451199  0.07110169  0.05942953  0.05576004  0.05824984  0.05299122  0.04830023  0.04772699  0.03627772  0.03604179  0.03424138  0.03084077  0.02762801  0.02202155  0.01928198  0.01500647  0.01330768  0.00941119  0.00610403  0.0034285   0.00074749 -0.00301965 -0.005895   -0.00924293 -0.01189082 -0.0142722  -0.01690825 -0.02018215 -0.02326258 -0.02559322 -0.02770724 -0.0289962  -0.03115747 -0.0320565  -0.0334838  -0.03505226 -0.03601451 -0.03722742 -0.03813193 -0.03957624 -0.04019122 -0.04072799 -0.04152719 -0.04192008 -0.03547413 -0.03630011 -0.03808038 -0.03904991 -0.04032298 -0.04182233 -0.04260764 -0.04317834 -0.04360207 -0.04421622 -0.04503334 -0.0453723  -0.04579575 -0.04726283 -0.04782513 -0.04878364 -0.04932637 -0.05041345 -0.05041349 -0.05080741 -0.05094377 -0.05148134 -0.05184193 -0.05406165 -0.05565925 -0.05791192 -0.06019873 -0.06132858 -0.06407345 -0.06634735 -0.0684556  -0.07119487 -0.07381885 -0.07553612 -0.07903988 -0.08144218 -0.08795872 -0.09090453 -0.09163264 -0.09059145 -0.08623384], 21.43, 22.12, False
2023/06/22 06:20:42.751, 235888053, [0.6538908  0.649532   0.62896789 0.60406508 0.60679441 0.59690946 0.59809388 0.58910688 0.57895561 0.58119469 0.56979748 0.56295492 0.55628725 0.55493051 0.54992285 0.5451537  0.53921139 0.53406909 0.53391011 0.52574194 0.52459894 0.51837087 0.51326727 0.50911055 0.50666462 0.50352044 0.49742176 0.49529569 0.49128987 0.48781969 0.48534134 0.48055395 0.47814254 0.47359506 0.47091008 0.47021351 0.46748616 0.46542876 0.46218577 0.45974493 0.45694414 0.45540951 0.45324606 0.44834901 0.44700678 0.44030203 0.43694219 0.43505317 0.43211027 0.42988479 0.42802355 0.42560462 0.42456749 0.42330685 0.42199189 0.42096576 0.41926817 0.41756879 0.41578717 0.41481121 0.41189443 0.41074554 0.40898083 0.40717697 0.40395713 0.40290048 0.40076609 0.39992771 0.39885751 0.39704428 0.39465425 0.39110492 0.38948572 0.38573847 0.38259783 0.38105932 0.37645278 0.3746692  0.37105027 0.36518342 0.36354993 0.35578872 0.34653565 0.34453392 0.34222757 0.34389137], [ 0.07666993  0.06973539  0.0669783   0.05510879  0.05642153  0.05551447  0.04954353  0.0504205   0.04773173  0.03867094  0.0357131   0.03394777  0.03030058  0.02738104  0.02156347  0.01805374  0.01613447  0.01379131  0.0103541   0.0061072   0.00249434 -0.00014526 -0.0026098  -0.00638395 -0.00867671 -0.01272983 -0.01573845 -0.0181577  -0.02138147 -0.0239537  -0.02651804 -0.02865672 -0.0301842  -0.0315694  -0.03272366 -0.03371036 -0.03489249 -0.03652562 -0.03798534 -0.03852315 -0.04004664 -0.04036257 -0.04159965 -0.04200602 -0.04261947 -0.03921992 -0.04024815 -0.04123488 -0.04240885 -0.04349796 -0.04504849 -0.04530432 -0.04596853 -0.04649926 -0.04702819 -0.04761415 -0.048753   -0.04917433 -0.05003059 -0.05065956 -0.05124055 -0.05220413 -0.05272609 -0.05267865 -0.05339311 -0.05370065 -0.05362696 -0.05500986 -0.05626321 -0.05765445 -0.05969239 -0.06179849 -0.063486   -0.06595584 -0.06785682 -0.07032493 -0.07290999 -0.07467919 -0.07765787 -0.08042652 -0.08338486 -0.0887212  -0.09265217 -0.09319871 -0.09223448 -0.08663429], 21.42, 22.11, False
2023/06/22 06:20:43.007, 235888303, [0.66787902 0.64115776 0.63194267 0.63134993 0.62165192 0.60901923 0.60445369 0.61459918 0.58959977 0.5931961  0.58172473 0.58176716 0.56992137 0.56183964 0.56736329 0.55436091 0.55465584 0.54633907 0.5439795  0.53744693 0.53496629 0.53175218 0.5260676  0.52148492 0.5211051  0.51529306 0.51039574 0.50676324 0.50317487 0.49815673 0.49530618 0.49068754 0.48696034 0.48342509 0.47929919 0.47783632 0.47266015 0.47192723 0.46838737 0.46470773 0.46189278 0.45876784 0.45724567 0.45225838 0.44927478 0.43409944 0.43086841 0.42825074 0.42511139 0.42200215 0.41917727 0.4170565  0.41612873 0.41512946 0.41340486 0.41167985 0.4096069  0.40827545 0.40625095 0.40489075 0.40202099 0.4000443  0.39764263 0.39612174 0.3930495  0.39220127 0.39053986 0.38978143 0.38852946 0.38745846 0.3851365  0.38388655 0.38170838 0.37659138 0.37515348 0.37176839 0.36938198 0.36784983 0.36440602 0.36004014 0.35760983 0.3517019  0.34455632 0.34206244 0.34185172 0.3412484 ], [ 0.08416977  0.06972443  0.07191476  0.05584048  0.06201492  0.05492344  0.0524708   0.05087838  0.04917674  0.03866623  0.03780741  0.03519751  0.02972142  0.02787872  0.02404512  0.01847545  0.01632834  0.01482032  0.01172177  0.00711613  0.00441603  0.00088501 -0.00235571 -0.00639834 -0.00879243 -0.01230761 -0.0150476  -0.01825601 -0.02092758 -0.0233685  -0.02590531 -0.02759808 -0.02968128 -0.03116385 -0.03265539 -0.03397737 -0.03520035 -0.03723856 -0.03815217 -0.0392505  -0.03995029 -0.04065133 -0.04094496 -0.04174499 -0.04215104 -0.03852904 -0.03972651 -0.0408377  -0.04171917 -0.04320491 -0.0444275  -0.04479892 -0.04550168 -0.04591362 -0.04644667 -0.04689382 -0.0475426  -0.04854438 -0.049029   -0.04983418 -0.05054669 -0.05092943 -0.05147046 -0.05184556 -0.05297722 -0.05260251 -0.05309786 -0.05428632 -0.05515332 -0.05686442 -0.05878026 -0.06140127 -0.06319205 -0.06525559 -0.06781265 -0.06969899 -0.07216651 -0.07491218 -0.07719425 -0.08017554 -0.08369937 -0.08909492 -0.09182185 -0.09320256 -0.09125963 -0.08728436], 21.43, 22.11, False
2023/06/22 06:20:43.247, 235888553, [0.67917786 0.63603566 0.617168   0.62609147 0.61134348 0.59690602 0.59364913 0.58833521 0.59307091 0.58368286 0.57600564 0.56833427 0.56278917 0.55538513 0.5520947  0.54417412 0.54064007 0.53513003 0.53046275 0.52798837 0.52249088 0.5190467  0.511387   0.50877076 0.50476347 0.50204907 0.49753326 0.49401551 0.49075674 0.48664978 0.48388679 0.47842033 0.47657732 0.47354816 0.47002591 0.46639966 0.46330979 0.46100893 0.45913864 0.45576618 0.45337668 0.45051234 0.4497507  0.44516108 0.44414903 0.43531124 0.43355055 0.43047293 0.42829093 0.42457953 0.42215613 0.42009236 0.41896031 0.41789509 0.41650029 0.41479309 0.41265347 0.41010588 0.407445   0.40596528 0.40340488 0.4019602  0.3999427  0.39791959 0.39623999 0.39596832 0.39546514 0.39532158 0.39438665 0.39477993 0.39196984 0.38936487 0.38718043 0.38206499 0.37977008 0.37684012 0.37359176 0.3721851  0.36790061 0.36244234 0.36222668 0.35280544 0.34733282 0.34341984 0.34203891 0.34258322], [ 0.08322732  0.06313241  0.07030324  0.06736438  0.0626747   0.05551806  0.05247711  0.05042327  0.04731862  0.04358831  0.03571575  0.03580042  0.03057451  0.02788454  0.02427736  0.02272308  0.01706401  0.01464047  0.01189523  0.00696369  0.00407225  0.00102731 -0.00207288 -0.00627383 -0.00901593 -0.0118867  -0.01533437 -0.01742041 -0.02110656 -0.02297474 -0.02590182 -0.02733312 -0.02889857 -0.03179523 -0.03244089 -0.03420267 -0.03519747 -0.03639927 -0.03817085 -0.0387171  -0.03931852 -0.04064797 -0.04103773 -0.04187081 -0.04265164 -0.0377329  -0.03900849 -0.03963422 -0.04097803 -0.04229296 -0.04381154 -0.04390761 -0.04478895 -0.04527172 -0.04603447 -0.04635778 -0.04722379 -0.04773212 -0.04870673 -0.04882988 -0.05026079 -0.05054911 -0.05089311 -0.05168118 -0.05171728 -0.05192797 -0.05270803 -0.05378275 -0.05521268 -0.05685065 -0.05897838 -0.06072086 -0.06270284 -0.06496232 -0.06653486 -0.06944931 -0.07168668 -0.07415905 -0.07688085 -0.08009126 -0.08338347 -0.08792909 -0.09183115 -0.09319678 -0.09238524 -0.08656499], 21.42, 22.12, False
2023/06/22 06:20:43.503, 235888804, [0.66157572 0.65949209 0.61125569 0.61959908 0.61246954 0.59690946 0.5927103  0.57955463 0.57827554 0.56991599 0.56654461 0.55654357 0.55191812 0.54702572 0.54416052 0.53899222 0.53209078 0.53129853 0.52350081 0.51852053 0.51531604 0.51274985 0.50594892 0.50047124 0.49902079 0.49632499 0.49117745 0.48796307 0.48526476 0.48034618 0.4785329  0.47392755 0.47148053 0.47092966 0.46697936 0.46597426 0.4642948  0.46287337 0.4610556  0.4585262  0.45654693 0.4556744  0.45472157 0.45195121 0.45066283 0.43588545 0.43338545 0.42941998 0.42714766 0.42436136 0.42252312 0.42015551 0.41971736 0.41877469 0.41792087 0.4162069  0.41486806 0.41312869 0.41080653 0.40991458 0.40717193 0.40583023 0.4029711  0.40200251 0.39834485 0.39761805 0.39749976 0.39544417 0.39480989 0.39508967 0.39225772 0.39149164 0.38796352 0.38367024 0.38215847 0.37761777 0.37557302 0.37343799 0.36895342 0.36520122 0.36393463 0.35339287 0.34802771 0.34599589 0.34185102 0.34650532], [ 0.09719442  0.11473287  0.10773952  0.09913375  0.09469339  0.0918734   0.08878388  0.08440902  0.08746374  0.07227413  0.05935287  0.04525253  0.03420445  0.03039516  0.02517335  0.02012875  0.01633105  0.01367634  0.01163388  0.00619639  0.00485929  0.0007153  -0.00237613 -0.00652686 -0.00924566 -0.0118802  -0.0151253  -0.01750286 -0.02090636 -0.02382058 -0.02565264 -0.02856847 -0.0298458  -0.03161552 -0.03304055 -0.03330534 -0.03522609 -0.03559826 -0.03731229 -0.03773554 -0.03888139 -0.03959774 -0.04071053 -0.04111581 -0.04110174 -0.03844901 -0.03965971 -0.04076404 -0.04219599 -0.0432473  -0.04442692 -0.04544223 -0.04600853 -0.0464439  -0.04692931 -0.04733036 -0.04792739 -0.04848496 -0.04915081 -0.04967768 -0.05084507 -0.05156521 -0.05211338 -0.05240484 -0.05289906 -0.05308648 -0.05337175 -0.05401865 -0.05557771 -0.05773124 -0.05938409 -0.06123135 -0.06329659 -0.06531327 -0.06767926 -0.0696243  -0.07301004 -0.07421701 -0.07760692 -0.08052006 -0.08372123 -0.0890728  -0.09266603 -0.09229994 -0.09310523 -0.08765783], 21.42, 22.11, False
2023/06/22 06:20:43.758, 235889053, [0.67558137 0.66486748 0.65261265 0.63134234 0.61941078 0.62115196 0.60801797 0.60511926 0.59746023 0.59010855 0.5850983  0.58280566 0.57388927 0.5704924  0.56626496 0.5585761  0.5543849  0.54879303 0.54105417 0.53921131 0.53558306 0.53191592 0.5250139  0.51941341 0.5192548  0.51451998 0.50967801 0.50804206 0.50153571 0.49946265 0.49674894 0.49168574 0.49038177 0.48676831 0.48315616 0.48226019 0.4775372  0.47390689 0.47150738 0.46916651 0.46496281 0.46295517 0.46065553 0.45598271 0.45403551 0.43149789 0.42858274 0.42536776 0.42264498 0.41940917 0.41710673 0.41488483 0.41329378 0.41193737 0.41079082 0.4093027  0.40787435 0.40641107 0.4046037  0.40277153 0.4002726  0.39940611 0.39665133 0.3956695  0.39269748 0.39169194 0.38998113 0.38916661 0.38785378 0.38735709 0.38489582 0.38302321 0.37981995 0.37674872 0.37559651 0.37232963 0.37070203 0.36711223 0.36402738 0.35850956 0.35899694 0.34891972 0.3447609  0.33977485 0.3401043  0.33991222], [ 0.08881244  0.07842133  0.08514007  0.06662792  0.06893132  0.06374775  0.06556698  0.06571052  0.06120955  0.05216028  0.04719087  0.04709925  0.04286049  0.03896434  0.0359526   0.03202785  0.02898064  0.02583555  0.02133666  0.01755159  0.01474438  0.0120629   0.00835345  0.00389079  0.00030577 -0.00243584 -0.00607696 -0.00905282 -0.013005   -0.01506904 -0.0187856  -0.02111407 -0.02329867 -0.02469461 -0.02624158 -0.02735003 -0.02918955 -0.03107279 -0.03274715 -0.03359158 -0.03469562 -0.03547946 -0.03679783 -0.03708693 -0.03808435 -0.02080773 -0.02225994 -0.02383884 -0.02516404 -0.02659973 -0.02815268 -0.02892805 -0.02951229 -0.02996736 -0.03068061 -0.03124927 -0.03200736 -0.03326243 -0.03442698 -0.03501932 -0.03616022 -0.03690519 -0.03744366 -0.03854349 -0.0380736  -0.03837474 -0.03884784 -0.0398369  -0.04131673 -0.04351406 -0.04541864 -0.04800352 -0.04941818 -0.0522054  -0.05471384 -0.05739791 -0.06019291 -0.06371848 -0.06632394 -0.06959966 -0.07359387 -0.07948937 -0.08305835 -0.08374937 -0.08343022 -0.07917705], 21.42, 22.12, False
2023/06/22 06:20:43.999, 235889303, [0.65973939 0.64605805 0.62600406 0.61701673 0.60336    0.59989155 0.58913809 0.58748123 0.57614655 0.57679719 0.56822153 0.55310297 0.55628097 0.54903693 0.54675523 0.54064539 0.53742588 0.5326794  0.53046083 0.52232899 0.51926797 0.51641377 0.51169423 0.50718616 0.50387761 0.49951674 0.49551581 0.4912047  0.48911982 0.48601834 0.48222194 0.47724483 0.47580938 0.47304378 0.46905418 0.46680852 0.46238863 0.46152272 0.45929575 0.45616026 0.45395602 0.45042391 0.44835365 0.44424628 0.44315932 0.43336855 0.43022502 0.42687669 0.42363637 0.42087671 0.42001458 0.41774922 0.4168148  0.4158739  0.41381976 0.41196482 0.40998996 0.40830564 0.40608816 0.40456306 0.40168954 0.40027975 0.39795296 0.39584313 0.39229696 0.39116593 0.38947451 0.38848278 0.38746936 0.38635287 0.38406011 0.38136728 0.3786687  0.37458532 0.37384441 0.3704024  0.36762334 0.36592791 0.36228367 0.35766978 0.35622128 0.34748096 0.3417028  0.33716229 0.33698834 0.3350836 ], [ 0.07765001  0.07543221  0.06698928  0.06092451  0.06020324  0.06216616  0.04818615  0.05650035  0.04960084  0.04433544  0.03925041  0.03425091  0.03251055  0.02939313  0.02630126  0.02233846  0.01911702  0.01633718  0.01403579  0.01013778  0.00762357  0.00453975  0.00114116 -0.00195594 -0.00538487 -0.00904649 -0.01210275 -0.01357756 -0.01757442 -0.02030242 -0.0231598  -0.02445599 -0.02628841 -0.02910982 -0.02934117 -0.03047282 -0.03164977 -0.0330966  -0.03504437 -0.03590736 -0.03686779 -0.03727808 -0.03810426 -0.03910368 -0.0394244  -0.03309701 -0.0344313  -0.03485157 -0.03615139 -0.0376483  -0.03898343 -0.03919939 -0.03952398 -0.04039947 -0.04052457 -0.04091256 -0.04151982 -0.04228947 -0.04277655 -0.04324759 -0.04399755 -0.04454369 -0.04509338 -0.04569314 -0.04565169 -0.04584731 -0.04564002 -0.0467558  -0.04813488 -0.04944156 -0.05167731 -0.05383464 -0.0558005  -0.05786517 -0.06098257 -0.06347785 -0.06619952 -0.0687962  -0.07171033 -0.07467881 -0.07919775 -0.08445738 -0.0879046  -0.08839475 -0.08744357 -0.08275127], 21.41, 22.12, False
2023/06/22 06:20:44.254, 235889553, [0.67331509 0.65950049 0.63783779 0.62092296 0.6182149  0.61099362 0.58738854 0.5938953  0.58253313 0.58499826 0.57107801 0.56937408 0.55802093 0.55188991 0.55395198 0.54094885 0.54215758 0.53300882 0.53368957 0.52534188 0.52361138 0.51894717 0.51520942 0.50993184 0.50627563 0.50291953 0.49807267 0.4950869  0.49093732 0.48754236 0.48490603 0.48050505 0.47732873 0.47498688 0.47196308 0.46839277 0.46511202 0.46310134 0.46004231 0.45849071 0.45546127 0.45323485 0.45193926 0.44714827 0.44569441 0.43850936 0.43586209 0.4322491  0.42882828 0.42636152 0.42347181 0.42196012 0.42080623 0.41890585 0.41798621 0.41607882 0.41390501 0.41174618 0.4100632  0.4092962  0.40819785 0.40782153 0.40679033 0.40623729 0.40516191 0.40400218 0.40298173 0.40110609 0.39885224 0.39723818 0.39317486 0.38982473 0.38697827 0.38322837 0.38136477 0.37936205 0.37780824 0.37393421 0.37103432 0.36601096 0.36407033 0.35606016 0.3481306  0.34560615 0.34456841 0.34565585], [ 0.08512816  0.07541303  0.0677874   0.06016979  0.06396395  0.05550909  0.05299227  0.05134265  0.04855786  0.0394162   0.03351458  0.03358576  0.02887566  0.02586813  0.02360757  0.02012747  0.01652552  0.01301033  0.01043287  0.00635126  0.00352447  0.00022992 -0.00293591 -0.00630045 -0.0091384  -0.01261728 -0.01551035 -0.01813037 -0.02123492 -0.02379941 -0.02585205 -0.02830107 -0.03080653 -0.03165688 -0.03251426 -0.0342986  -0.03496732 -0.03678472 -0.03846363 -0.03893345 -0.03997718 -0.04021384 -0.04088766 -0.04125412 -0.04125    -0.03892231 -0.03991239 -0.04113681 -0.04244261 -0.04364452 -0.04481747 -0.04549715 -0.04597626 -0.04631624 -0.04674906 -0.04750524 -0.04787495 -0.04878841 -0.04935594 -0.04980341 -0.05036382 -0.05111986 -0.05219358 -0.05277448 -0.05267492 -0.05254494 -0.05318392 -0.05371819 -0.05566824 -0.05703725 -0.05942296 -0.06134279 -0.06315277 -0.06547086 -0.06765789 -0.06949633 -0.07214095 -0.07381482 -0.07662967 -0.08014846 -0.08388702 -0.08869264 -0.09230027 -0.09176829 -0.09187541 -0.08626056], 21.43, 22.11, False
2023/06/22 06:20:44.495, 235889804, [0.66338756 0.63589846 0.63339955 0.62219852 0.61700827 0.5928839  0.59539841 0.58748372 0.57682927 0.57490337 0.56485906 0.56341097 0.55364472 0.55023404 0.54991961 0.54574426 0.53831853 0.53488377 0.53128974 0.52875174 0.52484518 0.52140607 0.51384933 0.50930546 0.50556803 0.50197488 0.49981919 0.49437188 0.490264   0.48627849 0.48323873 0.48058619 0.47774988 0.47422915 0.47205958 0.46920153 0.46449083 0.46289532 0.46130844 0.45816984 0.45618392 0.45375991 0.45296255 0.44944284 0.4475339  0.43829368 0.43569667 0.43341276 0.43053518 0.4276952  0.42523    0.42302721 0.42123356 0.41936063 0.41772651 0.41627074 0.41387274 0.41132743 0.40860816 0.40635737 0.40367014 0.40192943 0.39980959 0.39806529 0.3951234  0.39418888 0.39308847 0.39158833 0.39008553 0.38874741 0.38654154 0.38507484 0.38216232 0.37871541 0.37491979 0.37343682 0.37249097 0.3684076  0.36614753 0.3623992  0.35899657 0.35176675 0.34514759 0.34138093 0.3416625  0.34167302], [ 0.07957447  0.07154657  0.05790013  0.06450504  0.05018445  0.05610103  0.05163171  0.05346318  0.04670202  0.03979598  0.03495207  0.0341878   0.02969633  0.02712945  0.02138121  0.01872936  0.0147289   0.01289864  0.00846739  0.00489332  0.00199586 -0.00021362 -0.0032118  -0.00715947 -0.00913447 -0.01156054 -0.01472175 -0.01748707 -0.02001275 -0.02299367 -0.02576572 -0.02771739 -0.02898872 -0.03135413 -0.03244128 -0.03346539 -0.03466752 -0.03618329 -0.03705086 -0.0385573  -0.03893171 -0.04013943 -0.0403529  -0.04099289 -0.04159799 -0.03846015 -0.03981424 -0.04117947 -0.04224935 -0.04311647 -0.04424529 -0.04530431 -0.0458283  -0.04626268 -0.04687955 -0.0471864  -0.04783031 -0.04820209 -0.04935916 -0.04915199 -0.0493765  -0.04972557 -0.0505874  -0.05103394 -0.05149139 -0.05180798 -0.05214703 -0.05268607 -0.05431599 -0.05676594 -0.05915827 -0.06127858 -0.06285365 -0.06533798 -0.06793428 -0.0696159  -0.0724888  -0.07479102 -0.07724918 -0.08073222 -0.08357202 -0.08904612 -0.09274757 -0.09286635 -0.09202328 -0.08748007], 21.42, 22.12, False
2023/06/22 06:20:44.750, 235890053, [0.66158182 0.63260683 0.62454114 0.61831696 0.58968159 0.60395328 0.58645735 0.58910936 0.57539007 0.56862389 0.56991473 0.5613591  0.55365099 0.55180439 0.5474233  0.540948   0.54180449 0.53562601 0.52844369 0.52670627 0.52026653 0.51813858 0.51222282 0.50532242 0.5067966  0.50140173 0.49708529 0.49569439 0.49180413 0.48817343 0.48592213 0.48154696 0.47743745 0.47383013 0.47001018 0.46638496 0.46401726 0.46064484 0.45826299 0.45503584 0.45178625 0.44977687 0.44767289 0.44328455 0.44203296 0.43607809 0.43301171 0.42899301 0.42517623 0.42257239 0.41923735 0.41661612 0.41612506 0.41460584 0.41278847 0.41174125 0.41027896 0.40840274 0.40612127 0.40462985 0.40192299 0.40078622 0.39870734 0.39690184 0.39360061 0.39213908 0.39078492 0.38955889 0.38833846 0.38783973 0.38519905 0.38197735 0.38068314 0.37638875 0.37922194 0.38221588 0.37545113 0.36986215 0.3632999  0.35773683 0.35906376 0.34885375 0.34398705 0.3422059  0.33814287 0.34059411], [ 0.08321656  0.08588111  0.07605461  0.07167577  0.0620181   0.05883452  0.0578126   0.0581472   0.05000791  0.04358359  0.0403432   0.03860106  0.03474395  0.03164892  0.02584062  0.02496661  0.02096738  0.01802887  0.01300189  0.01044636  0.00747409  0.00363917  0.00032268 -0.00343486 -0.00698133 -0.00915344 -0.01287435 -0.01576061 -0.01903364 -0.02204158 -0.02464826 -0.02614461 -0.02784666 -0.02975402 -0.03149285 -0.03306775 -0.03335189 -0.03543548 -0.03658417 -0.03722545 -0.03847869 -0.03901906 -0.03948374 -0.04031594 -0.04079689 -0.0385708  -0.03957033 -0.04057751 -0.04180565 -0.04302058 -0.0441938  -0.04460897 -0.04536174 -0.04539045 -0.04588113 -0.04633351 -0.04692101 -0.04743209 -0.04835812 -0.04901864 -0.05007487 -0.05083211 -0.05136539 -0.05173822 -0.05191284 -0.05253727 -0.05275376 -0.05370992 -0.05519402 -0.05673114 -0.05897119 -0.06106514 -0.06264483 -0.06447858 -0.06694363 -0.0686146  -0.07145754 -0.07369954 -0.07657815 -0.07926666 -0.08222981 -0.08751302 -0.09057788 -0.09233593 -0.09135972 -0.08547868], 21.42, 22.12, False
2023/06/22 06:20:45.007, 235890303, [0.66561185 0.64278391 0.61716776 0.61312947 0.60222979 0.59288218 0.59364774 0.57883653 0.58388337 0.56801491 0.57106867 0.56100324 0.55364315 0.55023277 0.54774408 0.53898966 0.54090871 0.53055439 0.52851437 0.52485607 0.52069357 0.51985361 0.51551191 0.51117257 0.50817146 0.50467299 0.49898859 0.49732836 0.49049999 0.48614838 0.48145185 0.47853522 0.47516945 0.47206538 0.46912507 0.46658321 0.46333231 0.46178844 0.45957041 0.45693079 0.45468063 0.45288158 0.45152657 0.44693589 0.44517459 0.46831259 0.46531049 0.46247446 0.45964138 0.45819042 0.45678349 0.45473506 0.45429185 0.45337488 0.45116583 0.44634251 0.43915605 0.43167176 0.4232418  0.41399795 0.40931823 0.40835541 0.40558378 0.40313457 0.40066337 0.3991092  0.39819729 0.39675427 0.39580553 0.39505023 0.39288555 0.39021051 0.3882905  0.38234558 0.38076382 0.37606268 0.37299508 0.3718938  0.36720774 0.3612652  0.36077006 0.35183343 0.34771923 0.34409938 0.3418505  0.34519776], [ 9.07192262e-02  7.06476411e-02  6.36780309e-02  6.30403735e-02  5.70803133e-02  5.61028245e-02  5.59257595e-02  4.92384729e-02  4.85649660e-02  4.70852100e-02  3.63847779e-02  3.32945610e-02  2.91534399e-02  2.83865045e-02  2.27141358e-02  1.85184399e-02  1.59948232e-02  1.34947326e-02  1.00070445e-02  7.74998900e-03  2.83515858e-03  6.21649275e-05 -2.93234214e-03 -6.30745115e-03 -9.47424289e-03 -1.34500355e-02 -1.57870013e-02 -1.85751407e-02 -2.07945757e-02 -2.40986297e-02 -2.67442147e-02 -2.86383773e-02 -3.00688676e-02 -3.21011139e-02 -3.33203534e-02 -3.46586789e-02 -3.62537984e-02 -3.76427975e-02 -3.89117406e-02 -3.98326956e-02 -4.05954956e-02 -4.09224706e-02 -4.21098272e-02 -4.25922449e-02 -4.31478252e-02 -3.72561578e-02 -3.88494318e-02 -3.98917677e-02 -4.07869237e-02 -4.20210260e-02 -4.36419218e-02 -4.43416599e-02 -4.44841729e-02 -4.47494007e-02 -4.55112259e-02 -4.60482021e-02 -4.66029066e-02 -4.69722406e-02 -4.79382581e-02 -4.88239927e-02 -4.95577065e-02 -5.02547595e-02 -5.08344952e-02 -5.13272674e-02 -5.14427331e-02 -5.14334399e-02 -5.19279860e-02 -5.31391888e-02 -5.44252376e-02 -5.64026260e-02 -5.82553677e-02 -6.03694126e-02 -6.24087604e-02 -6.46991187e-02 -6.66603632e-02 -6.90518764e-02 -7.20747981e-02 -7.42717522e-02 -7.57485407e-02 -8.03978612e-02 -8.28743164e-02 -8.75149097e-02 -9.19000605e-02 -9.18307701e-02 -9.08912250e-02 -8.63220198e-02], 21.41, 22.11, False
