time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/05 12:35:07.256, 76480691, [0.16339965 0.16888944 0.16489669 0.16755971 0.1670837  0.15328316 0.16198983 0.16536665 0.14935156 0.15891687 0.15516493 0.15331508 0.1501944  0.14779159 0.1462276  0.14731847 0.14279828 0.14373414 0.14314578 0.13815909 0.13809662 0.13987661 0.13391151 0.13548773 0.1332082  0.1310823  0.13241405 0.12898314 0.12840551 0.12704651 0.12417031 0.12402036 0.12342304 0.12013482 0.12157492 0.11871694 0.11786012 0.11820706 0.11554601 0.11581182 0.11502247 0.11311655 0.11395409 0.1112962  0.11108948 0.10887491 0.10691599 0.10558429 0.10347415 0.10154334 0.1002414  0.0992157  0.09916778 0.09960141 0.09949781 0.09988081 0.09976576 0.09945496 0.0995548  0.09997309 0.09893635 0.09811767 0.09720099 0.09657776 0.09468169 0.09543306 0.09475343 0.09506372 0.09566102 0.09469423 0.09285852 0.09232544 0.08953117 0.08919851 0.08493785 0.08054658 0.07904159 0.07332319 0.06701963 0.06095624 0.05377018 0.04561111 0.03796944 0.03289645 0.03795631 0.03939927], [ 0.00220997  0.00095622  0.01323515  0.00559439  0.00833169  0.00506834  0.00894025  0.01017709  0.0061085   0.00907408  0.00314148  0.00226128  0.00314529  0.00163138  0.00150449 -0.00235021 -0.00293887 -0.00443544 -0.00460961 -0.00680869 -0.00739154 -0.00852488 -0.00997845 -0.01015085 -0.01167032 -0.01344081 -0.01371893 -0.01478923 -0.01609012 -0.01699775 -0.01694132 -0.01880184 -0.01938801 -0.01985996 -0.0200279  -0.0204366  -0.02068543 -0.02128478 -0.02146452 -0.02200534 -0.02230683 -0.02283638 -0.0228453  -0.02330373 -0.02407943 -0.02429242 -0.02494017 -0.02590481 -0.02707156 -0.02782646 -0.02803799 -0.02754024 -0.0268166  -0.02615674 -0.02554982 -0.02458121 -0.02439932 -0.0236854  -0.02378015 -0.02411255 -0.02428177 -0.02467631 -0.02477421 -0.02534217 -0.02578382 -0.02534171 -0.02527858 -0.02522981 -0.02556479 -0.02669349 -0.0279363  -0.02874238 -0.03057884 -0.0326491  -0.03595809 -0.03908135 -0.04280011 -0.0494126  -0.05505199 -0.06151978 -0.06975161 -0.07624333 -0.08101548 -0.0814762  -0.07791114 -0.0683585 ], 20.72, 23.16, False
2023/06/05 12:35:07.513, 76480942, [0.16678351 0.15522273 0.16622461 0.16160115 0.15329874 0.15988205 0.15854727 0.15390128 0.15000678 0.15457567 0.14851347 0.14883931 0.14659069 0.14660054 0.14580858 0.14199483 0.14126404 0.14082645 0.13945618 0.13724749 0.13623633 0.13634544 0.13308568 0.13274066 0.12917658 0.12963524 0.12780656 0.12660597 0.12525123 0.12396332 0.12280611 0.12065728 0.1204195  0.11862546 0.1177924  0.11624259 0.11575216 0.11475966 0.11342185 0.11287491 0.11165918 0.11128352 0.11096805 0.1077656  0.10807259 0.10904381 0.10780582 0.10625571 0.10467394 0.10291966 0.10144839 0.10015206 0.10002591 0.10023262 0.09998839 0.09976973 0.09944377 0.09973561 0.09941129 0.1002178  0.11192489 0.1222544  0.12339842 0.12268185 0.11803134 0.11482928 0.10875359 0.10098068 0.09519462 0.09347827 0.09213673 0.09120129 0.09090233 0.08775635 0.08660489 0.08106168 0.0785623  0.07332371 0.06844588 0.06125571 0.05491992 0.04558584 0.03891949 0.03469017 0.03572603 0.03909974], [ 0.00710075  0.00020287  0.00703485  0.01161633  0.00301447  0.00862765  0.0085062   0.00274253  0.00715114  0.00938297  0.00226145  0.00327924 -0.00053488  0.00184266 -0.00262277 -0.00333959 -0.00383515 -0.00427851 -0.00585009 -0.00773553 -0.00879486 -0.00894104 -0.01103954 -0.01187518 -0.01286336 -0.01417663 -0.01491693 -0.01493518 -0.01654255 -0.01827058 -0.0184858  -0.01929642 -0.01989511 -0.02029903 -0.02050419 -0.02136579 -0.02154138 -0.02209967 -0.02265542 -0.02293289 -0.02351389 -0.02367041 -0.0239031  -0.02469912 -0.024507   -0.02546511 -0.0262769  -0.02670107 -0.02782252 -0.02856419 -0.02908555 -0.02846777 -0.02764458 -0.02717451 -0.02640078 -0.02551429 -0.02512438 -0.0250375  -0.02472227 -0.02493044 -0.0251606  -0.02535971 -0.0256064  -0.02623937 -0.02618815 -0.02604638 -0.02525132 -0.02550283 -0.02601198 -0.02692908 -0.02784404 -0.02939714 -0.03147659 -0.03343605 -0.03600325 -0.03979388 -0.04346836 -0.04957354 -0.05598296 -0.06203976 -0.06981986 -0.07767772 -0.08147244 -0.08178438 -0.07762885 -0.0682288 ], 20.72, 23.16, False
2023/06/05 12:35:07.768, 76481191, [0.17179952 0.17186029 0.16084682 0.16276638 0.1670774  0.15703973 0.16272131 0.15771746 0.15677856 0.15582183 0.15567126 0.15366065 0.14838499 0.15182597 0.14831037 0.14533959 0.14551527 0.14231311 0.14421928 0.13984653 0.13867595 0.13927602 0.13555288 0.13593634 0.13419282 0.13233621 0.13066686 0.12929472 0.12789522 0.12544353 0.12530718 0.12250794 0.12209159 0.1217075  0.11959863 0.11944983 0.11830513 0.11675049 0.11578869 0.11563749 0.11415156 0.11356719 0.11352146 0.10993297 0.11141919 0.10691522 0.10553782 0.10355199 0.10259805 0.10080593 0.09876528 0.0983794  0.09863136 0.09913818 0.0992863  0.09984313 0.1000135  0.09973478 0.099661   0.10004248 0.09875014 0.09830159 0.09693327 0.09642017 0.09464082 0.09480981 0.09398341 0.09399645 0.09403707 0.09421468 0.09280969 0.09152614 0.08995579 0.08775676 0.08529167 0.0797673  0.07798109 0.07366926 0.06648632 0.0592612  0.05300315 0.04638557 0.03770081 0.03033083 0.03723345 0.04060074], [ 0.00141365  0.0052495   0.00395916  0.00831708  0.01125942  0.00815727  0.00808128  0.00607874  0.00646114  0.00288607  0.00486703  0.00278023  0.00130905  0.00018466 -0.00038038 -0.00198517 -0.00366141 -0.00443381 -0.00548291 -0.00800424 -0.00764662 -0.00854939 -0.00915835 -0.0099213  -0.00988358 -0.01178424 -0.0121752  -0.01341726 -0.01528264 -0.01535888 -0.01636298 -0.01687437 -0.01709574 -0.01778137 -0.01891465 -0.01941638 -0.0196338  -0.02011875 -0.02078059 -0.02139519 -0.0220123  -0.02256567 -0.02307612 -0.02343392 -0.02412394 -0.02506679 -0.02570658 -0.02653999 -0.02754175 -0.02843006 -0.02885366 -0.02799889 -0.02734426 -0.02708579 -0.02627459 -0.0254257  -0.02507457 -0.02457069 -0.02488167 -0.02466787 -0.02497411 -0.02548633 -0.02554506 -0.02603988 -0.02557835 -0.02520365 -0.0253965  -0.02550782 -0.0257853  -0.02676765 -0.02863228 -0.0299538  -0.03163642 -0.03376021 -0.03617887 -0.03943395 -0.04318893 -0.04891712 -0.05568872 -0.06186738 -0.06988179 -0.07803285 -0.08105569 -0.08181175 -0.07762283 -0.06828919], 20.71, 23.16, False
2023/06/05 12:35:08.009, 76481440, [0.18572469 0.16426515 0.17693812 0.17351652 0.16810954 0.16460938 0.16444285 0.16381518 0.15269693 0.15948819 0.15290731 0.14837795 0.14888095 0.14906727 0.14982409 0.14305985 0.14559344 0.14256677 0.14137001 0.14033984 0.13893236 0.13951761 0.13561219 0.13649765 0.13358655 0.13212716 0.13176629 0.12994591 0.12850963 0.12752645 0.12530718 0.12459367 0.12308183 0.12198326 0.1204937  0.11807211 0.11766331 0.11604196 0.11443161 0.11411979 0.11288662 0.1122798  0.1125397  0.10927958 0.11003109 0.10705818 0.10581759 0.10387015 0.10244241 0.10065348 0.09910449 0.09849626 0.09809549 0.09914507 0.09872838 0.09889623 0.09923895 0.09924296 0.09848329 0.09910484 0.09820355 0.09804001 0.09723698 0.09649771 0.09427842 0.09422919 0.09303944 0.09306313 0.09426238 0.09309137 0.09207646 0.09081019 0.08975925 0.08629828 0.08488775 0.07942721 0.07716901 0.07191443 0.06678368 0.05957785 0.05415259 0.04511669 0.03696578 0.03304325 0.03771486 0.03849701], [ 0.00711712 -0.00332499  0.01014632  0.00891783  0.01125942  0.00604031  0.00519286  0.00774368  0.00680989  0.00613942  0.0022695   0.00073628  0.00130905 -0.00129157 -0.00093019 -0.002167   -0.00355366 -0.00531451 -0.00563055 -0.00680628 -0.00892043 -0.00956295 -0.01032977 -0.01100549 -0.01265967 -0.01399007 -0.01457507 -0.01607293 -0.01661941 -0.0172848  -0.01793619 -0.01894151 -0.01942793 -0.02025893 -0.0208471  -0.0209737  -0.02116927 -0.02172299 -0.02281568 -0.02255577 -0.02290797 -0.02326607 -0.02359978 -0.02411226 -0.02464209 -0.02292272 -0.02401997 -0.02439735 -0.02582953 -0.02648858 -0.02691744 -0.0259823  -0.02531748 -0.02487235 -0.0240662  -0.02360114 -0.02316621 -0.0230732  -0.02286904 -0.02314635 -0.02300419 -0.02334136 -0.02394174 -0.02397541 -0.02393121 -0.02396821 -0.02365512 -0.02380379 -0.02446008 -0.02556375 -0.02648648 -0.02769564 -0.02915596 -0.03135066 -0.03401701 -0.03760334 -0.04154543 -0.04684692 -0.05372541 -0.05930019 -0.06761977 -0.07515461 -0.07979065 -0.08039707 -0.07548551 -0.06754331], 20.71, 23.16, False
2023/06/05 12:35:08.264, 76481691, [0.17181809 0.17641505 0.17424868 0.16517099 0.16819496 0.16080487 0.1644513  0.15927212 0.15270152 0.15399731 0.15189232 0.14737919 0.14758137 0.14540527 0.14614157 0.14100583 0.14244793 0.14006444 0.14137585 0.13837181 0.13655369 0.14023543 0.1338555  0.13609102 0.13381678 0.13129465 0.13021702 0.12855895 0.12626769 0.12714734 0.12403919 0.1227258  0.12263905 0.11971341 0.12004776 0.11800215 0.11647891 0.11659152 0.11458741 0.11417175 0.11256731 0.11188788 0.11180668 0.10917781 0.10986075 0.11002353 0.10864528 0.10746583 0.10620004 0.10441972 0.10314432 0.10218917 0.10185621 0.1020829  0.10196214 0.102265   0.10208426 0.10185229 0.10157553 0.10118858 0.10042639 0.09979267 0.09819047 0.09817827 0.09568927 0.09543448 0.09535453 0.09444091 0.09496522 0.09426246 0.09274265 0.092163   0.09095252 0.08658624 0.08599891 0.08055131 0.07769582 0.07519988 0.06539279 0.06060356 0.05453665 0.04465214 0.03696583 0.03345039 0.03506296 0.03924989], [ 0.02430773  0.02443201  0.01876803  0.01977127  0.01789053  0.02087173  0.02397467  0.01735636  0.01797434  0.0225279   0.01761816  0.01608414  0.01696256  0.01663783  0.01588392  0.01476951  0.01622893  0.0153272   0.01596432  0.01636931  0.01419371  0.01471964  0.01306506  0.013736    0.01420586  0.01338891  0.01333559  0.01334921  0.01277899  0.01227132  0.01285553  0.01300127  0.01333411  0.0137806   0.01493576  0.01523798  0.01594633  0.01692527  0.01783445  0.01853473  0.01991914  0.02078125  0.02126877  0.02223123  0.02321858 -0.0250716  -0.02593554 -0.0267322  -0.02798501 -0.02838309 -0.02882976 -0.02841849 -0.02717431 -0.0267092  -0.0260611  -0.02559019 -0.0252389  -0.02473653 -0.02462925 -0.02475787 -0.02536133 -0.02566111 -0.02599789 -0.02617217 -0.02595138 -0.02574893 -0.02540056 -0.02596813 -0.02605224 -0.02687658 -0.02803572 -0.02993935 -0.03111552 -0.03337225 -0.03630285 -0.03926195 -0.0431925  -0.04908553 -0.05558821 -0.0617627  -0.06950311 -0.07768259 -0.08103202 -0.08090786 -0.07811325 -0.0682288 ], 20.72, 23.16, False
2023/06/05 12:35:08.520, 76481941, [0.16328523 0.16732026 0.16353433 0.17229149 0.16280828 0.16178127 0.16444426 0.16681481 0.15677933 0.15948984 0.15679944 0.15421651 0.15542169 0.14898357 0.14764708 0.14534046 0.14587065 0.14231407 0.14214147 0.1395642  0.13564678 0.13892072 0.1335246  0.13492507 0.13240998 0.13072587 0.13107384 0.12871309 0.1276416  0.12680553 0.12481377 0.12302972 0.12263732 0.12053863 0.12038534 0.11889195 0.11692369 0.11743162 0.11462319 0.11432965 0.11320843 0.11186238 0.11292291 0.10959397 0.10990564 0.10801449 0.10663602 0.10503604 0.10304974 0.10140328 0.09980256 0.09878231 0.09899877 0.09881992 0.09875923 0.09957121 0.09892298 0.09949756 0.09888324 0.09889436 0.09809898 0.09774757 0.09613436 0.09622572 0.09403706 0.09435317 0.09338291 0.09306325 0.09338591 0.09256572 0.09157702 0.09076117 0.0893116  0.0866375  0.08534231 0.08108387 0.07836809 0.07401595 0.06827114 0.06207086 0.05453594 0.04680004 0.0387579  0.03509334 0.036148   0.04060101], [ 0.00141092  0.0045063   0.00771754  0.00771273  0.0083349   0.0076736   0.00808021  0.00607734  0.00828935  0.00613823  0.00458431  0.00328528  0.00222754  0.00184757  0.00150548 -0.00216744 -0.0043409  -0.00314919 -0.00548351 -0.00754275 -0.00820007 -0.00980396 -0.01008929 -0.0108928  -0.0127592  -0.0137151  -0.01484124 -0.01574909 -0.01708655 -0.01707351 -0.0178849  -0.0186835  -0.0192511  -0.01962608 -0.02018161 -0.02064539 -0.02145997 -0.02139607 -0.02157227 -0.02162635 -0.0214964  -0.02179967 -0.02229331 -0.0221105  -0.02303031  0.01618273  0.01474323  0.01309655  0.01142487  0.0108524   0.00962398  0.01056873  0.01133624  0.01182941  0.01222936  0.01209658  0.01144664  0.01103567  0.01079925  0.01048852  0.00960061  0.00863051  0.00749443  0.0070354   0.00633948  0.00632132  0.00599456  0.00535868  0.00395039  0.00258077  0.00074807 -0.00204504 -0.00412015 -0.00698929 -0.00992198 -0.01382108 -0.01836617 -0.02453119 -0.03112151 -0.0365009  -0.04569216 -0.05310554 -0.05705118 -0.05904582 -0.05437586 -0.04472079], 20.71, 23.16, False
2023/06/05 12:35:08.760, 76482190, [0.17527936 0.16121805 0.1648962  0.16516137 0.16280828 0.15981267 0.16263868 0.15844819 0.15946622 0.15446787 0.15342059 0.14782677 0.14617587 0.14568664 0.14646619 0.14092112 0.14090566 0.14023978 0.13814301 0.13646774 0.1348797  0.13658157 0.13214809 0.13350247 0.13076558 0.1299365  0.12971631 0.12786228 0.12571454 0.12416217 0.12289765 0.1215722  0.12058814 0.11945063 0.11831528 0.11705964 0.11538775 0.11518488 0.11315059 0.11305815 0.11163304 0.11111889 0.11129397 0.10839339 0.10880215 0.13878538 0.13658943 0.13349    0.13155994 0.12896216 0.127131   0.12602942 0.12541369 0.12441953 0.12347746 0.1229214  0.12177568 0.12091914 0.11960812 0.11827088 0.11650058 0.11492793 0.11260518 0.11148709 0.10762957 0.10749132 0.10634372 0.10574832 0.10566314 0.10509963 0.10284224 0.10390635 0.1016581  0.10077306 0.10021554 0.09671715 0.09485942 0.09122382 0.08639963 0.08113532 0.07488787 0.06446206 0.05938299 0.05426704 0.05621168 0.06154296], [-0.00107395  0.00524672  0.00947601  0.00620236  0.01018883  0.0076736   0.00808021  0.00607734  0.0061109   0.00319976  0.00314417  0.00430712  0.00222754 -0.00046035 -0.00207099 -0.00320762 -0.0038938  -0.00515631 -0.00643798 -0.00735387 -0.00973091 -0.00915025 -0.01066666 -0.01090123 -0.01305552 -0.01343942 -0.01457594 -0.01502822 -0.0166358  -0.01751629 -0.018453   -0.01800265 -0.01874535 -0.01991525 -0.02024423 -0.02061595 -0.02160241 -0.02208336 -0.02233029 -0.02239387 -0.02297821 -0.02323625 -0.0236362  -0.02418319 -0.02441238 -0.02500295 -0.02572952 -0.02628954 -0.02733591 -0.02830629 -0.02879287 -0.02795569 -0.02717872 -0.02650607 -0.0259077  -0.02535343 -0.02501214 -0.02475598 -0.0244788  -0.0243948  -0.02504758 -0.02515525 -0.02566309 -0.02569991 -0.02635244 -0.02548483 -0.02578061 -0.02568444 -0.02614985 -0.027019   -0.02812663 -0.0295445  -0.03091493 -0.0334005  -0.03625634 -0.03955509 -0.04318952 -0.048371   -0.05640957 -0.0618681  -0.06963181 -0.07696247 -0.08144024 -0.08262309 -0.07703972 -0.06925112], 20.71, 23.16, False
2023/06/05 12:35:09.016, 76482440, [0.17014351 0.1567294  0.17292954 0.16277793 0.16068487 0.16178999 0.16354784 0.16227566 0.16086063 0.15447614 0.15568073 0.15276437 0.14970278 0.14779547 0.15016588 0.14397209 0.14244793 0.14082645 0.14029957 0.13956823 0.13514111 0.13724701 0.13401855 0.13279507 0.13114962 0.13085961 0.12993068 0.12844619 0.12688206 0.12564546 0.12540562 0.1244165  0.12374905 0.12257064 0.12183782 0.12005365 0.11816754 0.11830201 0.11622561 0.11498499 0.1134374  0.11281521 0.11273271 0.11059025 0.11081553 0.11071653 0.10920491 0.10746583 0.10593146 0.10397454 0.10252562 0.1011747  0.10103641 0.10158931 0.10186301 0.10202342 0.10184216 0.10132853 0.10097822 0.10112278 0.10080047 0.1002809  0.09895122 0.09927603 0.09649489 0.09730118 0.09629511 0.09573105 0.0965883  0.09678945 0.09429481 0.09437894 0.09167038 0.08923256 0.08842368 0.08379343 0.08024161 0.07693702 0.06904112 0.06431058 0.05760429 0.04823047 0.04143    0.03659431 0.03837943 0.04270872], [ 1.39728176e-03  3.75054522e-03  6.36492428e-03  1.16163251e-02  5.93951832e-03  9.78372338e-03  1.22620648e-02  7.73525011e-03  7.93514249e-03  7.44480757e-03  4.01429148e-03  3.54225647e-03  2.22279420e-03 -6.23924421e-05 -7.76921775e-04 -2.53349219e-03 -3.28018762e-03 -4.03227300e-03 -6.07737283e-03 -7.22113570e-03 -8.62706337e-03 -9.15432550e-03 -1.06696767e-02 -1.18670750e-02 -1.19687214e-02 -1.34429026e-02 -1.51822480e-02 -1.54402699e-02 -1.73148344e-02 -1.79239237e-02 -1.85077612e-02 -1.88036645e-02 -1.96763484e-02 -2.01225448e-02 -2.10085288e-02 -2.12175192e-02 -2.18634268e-02 -2.21883809e-02 -2.23871659e-02 -2.27859737e-02 -2.33426280e-02 -2.31579116e-02 -2.35899287e-02 -2.40911191e-02 -2.46568762e-02 -2.46677305e-02 -2.54345098e-02 -2.60523915e-02 -2.71437739e-02 -2.79359835e-02 -2.79557284e-02 -2.72184655e-02 -2.71223504e-02 -2.60811572e-02 -2.55615009e-02 -2.51319298e-02 -2.45370320e-02 -2.43269255e-02 -2.42570088e-02 -2.41710031e-02 -2.43013466e-02 -2.50537331e-02 -2.53345945e-02 -2.52256546e-02 -2.56728148e-02 -2.56158230e-02 -2.54591853e-02 -2.53591840e-02 -2.63451882e-02 -2.70512065e-02 -2.83332258e-02 -2.91557522e-02 -3.09758429e-02 -3.32490845e-02 -3.59170506e-02 -3.90263728e-02 -4.31925026e-02 -4.91385177e-02 -5.57276536e-02 -6.19080051e-02 -6.95471725e-02 -7.66110994e-02 -8.14300067e-02 -8.12462522e-02 -7.69948363e-02 -6.86429158e-02], 20.72, 23.15, False
2023/06/05 12:35:09.256, 76482691, [0.1736171  0.16128212 0.17693908 0.15563122 0.16501742 0.1599394  0.15854445 0.15854003 0.16095626 0.15215872 0.1513764  0.14984318 0.14938365 0.15026736 0.14807652 0.14473894 0.14622833 0.1437351  0.14429782 0.14273634 0.14009513 0.14204065 0.13715691 0.13944185 0.13537402 0.13409794 0.13336717 0.13178864 0.12993196 0.12838956 0.12681007 0.12540619 0.12410846 0.12279808 0.12220812 0.1199071  0.11862898 0.11810234 0.11609755 0.11545429 0.11409367 0.11392882 0.11398552 0.11030065 0.1112668  0.1074175  0.10661128 0.10478152 0.10309285 0.10166698 0.09969294 0.09896007 0.09913718 0.09963935 0.09964083 0.09963334 0.09994537 0.09995261 0.0998054  0.09957488 0.09871809 0.09879104 0.09720118 0.09704509 0.09540688 0.09485259 0.09539656 0.09532819 0.09496455 0.09547892 0.09331065 0.09216271 0.09050456 0.0879939  0.08529124 0.08150037 0.0775563  0.07393536 0.06681609 0.0605846  0.05568598 0.0446514  0.0374676  0.03295878 0.03373678 0.03954979], [ 0.01199917  0.01025316  0.00946766  0.01493433  0.01364176  0.01238729  0.00850833  0.00851145  0.00976695  0.00713383  0.00573887  0.00354467  0.00107345 -0.00024852 -0.00077594 -0.00131084 -0.00249211 -0.00418977 -0.00548533 -0.00629457 -0.00764849 -0.00852569 -0.00925542 -0.01036151 -0.01157068 -0.01316968 -0.01415336 -0.01480207 -0.01634751 -0.01657457 -0.01860235 -0.01859252 -0.01938854 -0.02021502 -0.02037109 -0.02001854 -0.02070152 -0.02127063 -0.02145605 -0.02176778 -0.02263509 -0.02307558 -0.02315005 -0.02387554 -0.02411452 -0.02498475 -0.02557204 -0.02651085 -0.02740816 -0.02833661 -0.02868316 -0.02827523 -0.02759179 -0.02649787 -0.02597583 -0.02562987 -0.02520472 -0.0248271  -0.02493203 -0.02464077 -0.02498702 -0.02514949 -0.02553187 -0.02582217 -0.02596897 -0.02591199 -0.02541099 -0.02573521 -0.02613142 -0.02711421 -0.02799135 -0.03001432 -0.03109053 -0.03321569 -0.03615538 -0.03979398 -0.04375399 -0.04967828 -0.0555869  -0.0615568  -0.0695017  -0.07624892 -0.08144259 -0.08127759 -0.07635841 -0.0688398 ], 20.72, 23.16, False
2023/06/05 12:35:09.512, 76482941, [0.16329142 0.17343748 0.16891477 0.16873187 0.16818866 0.17026833 0.16444707 0.16381896 0.16160272 0.16441263 0.15843959 0.15522573 0.14978835 0.15146064 0.15167496 0.14839036 0.1455966  0.14431651 0.14476052 0.14062564 0.13964314 0.14155552 0.13616305 0.13649988 0.13405666 0.13417662 0.13222057 0.13163143 0.1305459  0.12838927 0.12804352 0.12749206 0.12579867 0.12479497 0.12403019 0.12174028 0.1219655  0.12093716 0.11920989 0.11931848 0.1174247  0.1172733  0.11773382 0.11383069 0.11524271 0.11035717 0.10920464 0.10819786 0.10755548 0.10679872 0.10617915 0.10565986 0.10579488 0.10672843 0.10678745 0.10697388 0.1067989  0.10605662 0.10524462 0.10446693 0.10360224 0.1038508  0.10226469 0.10118877 0.0982271  0.09800828 0.09749703 0.09675446 0.09728432 0.09693521 0.09537332 0.09486737 0.09295968 0.09215101 0.08832242 0.08550077 0.08177346 0.07609945 0.07091914 0.06265081 0.05606906 0.04641314 0.0393136  0.03477524 0.03771539 0.04090246], [ 0.00631043  0.0087857   0.01013797  0.01222239  0.01603357  0.01286815  0.01038688  0.00979127  0.00793875  0.00582204  0.00689912  0.00507427  0.00176232 -0.00046232 -0.00022518 -0.00149212 -0.00249142 -0.00378421 -0.00512102 -0.00569465 -0.00803298 -0.00813794 -0.00972018 -0.01099935 -0.01137074 -0.01234154 -0.01441773 -0.01543827 -0.01605677 -0.01738254 -0.01805542 -0.01868704 -0.01934652 -0.02027982 -0.02046283 -0.02067716 -0.02103887 -0.02146196 -0.02186627 -0.02214172 -0.02284176 -0.02320699 -0.02297483 -0.02358841 -0.02403336 -0.02468872 -0.02556099 -0.02626963 -0.02729315 -0.02766226 -0.02823728 -0.02783624 -0.0273215  -0.0263543  -0.02574897 -0.02507447 -0.02485732 -0.02423213 -0.02449634 -0.02442067 -0.0246355  -0.02522311 -0.02555723 -0.02553999 -0.02557428 -0.02541537 -0.02510296 -0.02514399 -0.02568546 -0.02624309 -0.0274697  -0.02900507 -0.03025168 -0.03261244 -0.03538296 -0.03866967 -0.04255802 -0.04880745 -0.05548175 -0.06162871 -0.06891139 -0.07661331 -0.08061749 -0.08036661 -0.07587283 -0.06802667], 20.72, 23.15, False
2023/06/05 12:35:09.768, 76483190, [0.15981474 0.16889228 0.1635675  0.1639918  0.16398116 0.1599394  0.16625947 0.16236557 0.15613239 0.15891852 0.15680418 0.15422034 0.15290449 0.15183114 0.14798454 0.1467162  0.14614986 0.14231696 0.1447615  0.14083644 0.14003249 0.14036103 0.13545299 0.13670626 0.13457714 0.13466167 0.13296064 0.13118158 0.13120394 0.12959225 0.12863364 0.12722415 0.12644982 0.1252192  0.12454282 0.1232953  0.1222609  0.12244972 0.12016015 0.12065358 0.11865659 0.11892266 0.11912408 0.11548083 0.11579781 0.10906661 0.10803521 0.1063617  0.10514056 0.10334801 0.10182729 0.10088841 0.10100519 0.10123911 0.10140972 0.10111289 0.10093071 0.10097918 0.10073271 0.10047506 0.09966422 0.09919907 0.09811466 0.09763279 0.09548743 0.09589025 0.09539656 0.09484076 0.09547697 0.09513975 0.09276312 0.093091   0.09127253 0.08853692 0.08761503 0.08162141 0.08033381 0.07614004 0.067646   0.06293192 0.05683623 0.04682766 0.04037154 0.03379337 0.03880149 0.04105327], [ 0.00550741  0.0037561   0.00637049  0.00770467  0.00301769  0.01190769  0.00807702  0.00607313  0.00758906  0.0045083   0.00257579  0.00226855  0.00152954 -0.00172571 -0.00097285 -0.00357331 -0.00423555 -0.00434841 -0.00673552 -0.00809245 -0.00803345 -0.00927278 -0.00984995 -0.01239142 -0.01196544 -0.01280069 -0.01425014 -0.01497046 -0.01689465 -0.01674728 -0.01758347 -0.0182874  -0.01919607 -0.02008444 -0.02017975 -0.0207084  -0.02137704 -0.0217102  -0.02221425 -0.02223289 -0.02248053 -0.02314157 -0.02349925 -0.02374368 -0.02413755 -0.0250082  -0.02536951 -0.02616556 -0.02733445 -0.0280932  -0.0282379  -0.02796284 -0.02736004 -0.02664929 -0.0259573  -0.02536712 -0.02489606 -0.02484988 -0.02466043 -0.02470489 -0.02466882 -0.02499644 -0.02536718 -0.02566916 -0.0255226  -0.02526301 -0.02534661 -0.02567732 -0.02579747 -0.02630811 -0.02797701 -0.02919251 -0.03132235 -0.03324762 -0.0357863  -0.0389085  -0.04330601 -0.04831419 -0.05504093 -0.06190658 -0.069317   -0.07734476 -0.08181236 -0.0811777  -0.0774275  -0.06850825], 20.72, 23.15, False
2023/06/05 12:35:10.009, 76483440, [0.18390383 0.17491773 0.17160698 0.15919847 0.1670795  0.15894941 0.15936166 0.1608135  0.15473903 0.15697807 0.15352344 0.15119802 0.14748456 0.15182726 0.14679886 0.14663034 0.14614669 0.14482112 0.14237364 0.14076056 0.13783799 0.14215118 0.13510962 0.13593709 0.13353557 0.13190217 0.13102763 0.12898224 0.12836193 0.12670554 0.12549701 0.12441486 0.12424235 0.12234024 0.12138899 0.1200935  0.11823586 0.118046   0.11589007 0.11542817 0.11453258 0.11360134 0.11384896 0.11014472 0.11111674 0.11212618 0.11084237 0.10927478 0.10766824 0.10617166 0.1045014  0.10385446 0.10415342 0.10413837 0.10489195 0.10518786 0.10507919 0.10514489 0.10467842 0.10490232 0.10364295 0.10303289 0.10184742 0.10165873 0.09991935 0.09962709 0.1002395  0.09959806 0.09951494 0.09937683 0.09762784 0.09698619 0.09586697 0.09308496 0.09125372 0.08740464 0.08459808 0.07955253 0.07419466 0.06596897 0.06144142 0.05300007 0.04478351 0.039972   0.04314756 0.04692035], [ 0.01042056  0.01588975  0.01700188  0.01434623  0.0155055   0.01451307  0.01790781  0.01274123  0.01387147  0.0137088   0.0118202   0.00789346  0.00843939  0.00370328  0.00465358  0.00067045  0.00076564 -0.00024142 -0.0025621  -0.00490431 -0.00633244 -0.00786925 -0.00912427 -0.01088438 -0.01107131 -0.0122506  -0.01338837 -0.01488426 -0.01568496 -0.01668743 -0.01745602 -0.01819262 -0.01855264 -0.01867614 -0.01935331 -0.01977752 -0.02012481 -0.02059982 -0.02119479 -0.02144479 -0.02156577 -0.02242391 -0.0218541  -0.022919   -0.02349082 -0.02387894 -0.0246634  -0.02530577 -0.02631724 -0.02681139 -0.02719469 -0.02638239 -0.02554198 -0.02450889 -0.02358547 -0.02262562 -0.02260825 -0.02226943 -0.02235697 -0.02216705 -0.02252059 -0.02302745 -0.02327031 -0.02373856 -0.02349514 -0.0235742  -0.02344419 -0.02333113 -0.0235179  -0.0247103  -0.02540462 -0.02652111 -0.02902663 -0.03173912 -0.0345832  -0.03843264 -0.04185599 -0.04760636 -0.05459737 -0.06000017 -0.06798121 -0.07551597 -0.07974847 -0.08033127 -0.0753863  -0.06673127], 20.71, 23.15, False
