time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/29 23:19:25.409, 27715952, [1.187193   1.19840318 1.16844655 1.14252668 1.13166058 1.11654358 1.10707334 1.09029998 1.07576515 1.06521456 1.0524633  1.03687154 1.02453488 1.01464726 1.00591202 0.99324815 0.98421306 0.97058376 0.96064329 0.94742558 0.938704   0.92991835 0.9167585  0.90588867 0.89562017 0.88981046 0.88213453 0.87245181 0.86498346 0.86186444 0.85549891 0.84779118 0.84138707 0.83547389 0.82716551 0.82271959 0.81543648 0.81237284 0.80371396 0.79517691 0.78932558 0.78312468 0.78162821 0.77243665 0.76871442 0.75896665 0.75424031 0.75078907 0.74661843 0.74210007 0.7382146  0.73470517 0.73269063 0.73043088 0.72827853 0.72638284 0.72382864 0.72173749 0.71878786 0.71729031 0.71443777 0.71225105 0.70872261 0.70605272 0.70260457 0.70089539 0.69802628 0.69588968 0.69488977 0.69234358 0.68974087 0.68578757 0.68101897 0.67548765 0.67173148 0.66701656 0.66155665 0.65608894 0.64950235 0.64127256 0.63744256 0.62424048 0.61472932 0.6083943  0.60450201 0.6028138 ], [ 2.82193684e-01  2.84518457e-01  2.79177590e-01  2.60559675e-01  2.60103213e-01  2.56728320e-01  2.50134656e-01  2.39860880e-01  2.32386893e-01  2.22556901e-01  2.13327152e-01  2.02568496e-01  1.98629833e-01  1.90571483e-01  1.79638799e-01  1.73952786e-01  1.65011912e-01  1.59123080e-01  1.50598414e-01  1.43565288e-01  1.33962425e-01  1.27300618e-01  1.20303299e-01  1.12732519e-01  1.05396538e-01  9.85008152e-02  9.04021386e-02  8.39290700e-02  7.74012670e-02  7.09716060e-02  6.46375923e-02  5.94192432e-02  5.45225498e-02  4.93023265e-02  4.52674672e-02  4.06477884e-02  3.72483791e-02  3.32606663e-02  2.91820290e-02  2.63411740e-02  2.36883632e-02  2.14870857e-02  1.97601538e-02  1.75938456e-02  1.57890311e-02  1.96439810e-02  1.67968728e-02  1.46766030e-02  1.18760321e-02  9.07549985e-03  6.91288623e-03  5.72104762e-03  5.04866751e-03  3.85898142e-03  2.96151504e-03  2.14505784e-03  1.20455148e-03  2.17469971e-04 -5.02877071e-04 -1.39053660e-03 -2.22045854e-03 -1.89517084e-03 -2.14914959e-03 -1.82390093e-03 -3.35993451e-04  5.33560755e-04  8.92367579e-04 -1.87264130e-03 -5.29006923e-03 -9.51378853e-03 -1.39782763e-02 -1.85153754e-02 -2.28716909e-02 -2.66012323e-02 -3.05342079e-02 -3.48678804e-02 -3.87773407e-02 -4.43383128e-02 -4.85823774e-02 -5.42896586e-02 -6.25461040e-02 -7.07312969e-02 -7.83302495e-02 -8.29112842e-02 -8.40755336e-02 -7.72532176e-02], 19.82, 21.07, False
2023/06/29 23:19:25.665, 27716201, [1.20313941 1.16729405 1.15084542 1.11745564 1.10539475 1.08912573 1.08665731 1.06300239 1.05508143 1.03038661 1.03282729 1.01009233 0.99717179 0.98761591 0.98309686 0.96917234 0.95762754 0.94932482 0.94178862 0.9292618  0.92381799 0.91640456 0.9043616  0.89258901 0.88469317 0.87796935 0.87093906 0.86396431 0.85746988 0.85156034 0.84548666 0.84061575 0.83406629 0.82994739 0.82412794 0.81742916 0.8125364  0.80891447 0.80310691 0.79964463 0.79452077 0.78902426 0.78972511 0.78067263 0.77815697 0.76966175 0.76434326 0.75961615 0.75360842 0.74922351 0.74494182 0.74039183 0.73746866 0.73390213 0.73130862 0.72778479 0.72470391 0.72190205 0.71807296 0.71476047 0.71098025 0.70702752 0.70300586 0.69798234 0.69337197 0.69074184 0.68778404 0.68541416 0.68414532 0.68213004 0.67865163 0.67579151 0.67216287 0.66773985 0.66486194 0.65960256 0.65690934 0.65198194 0.64721825 0.63958357 0.63665624 0.62321247 0.61645918 0.60893975 0.60450169 0.60435702], [ 3.02492305e-01  3.02048619e-01  2.78538433e-01  2.82349476e-01  2.64615676e-01  2.60703583e-01  2.55038417e-01  2.49930701e-01  2.36822421e-01  2.24035460e-01  2.15166116e-01  2.06908202e-01  2.00074222e-01  1.91005918e-01  1.82936338e-01  1.75870514e-01  1.68932009e-01  1.61090397e-01  1.56324608e-01  1.45862850e-01  1.38680422e-01  1.31820962e-01  1.23865637e-01  1.15757277e-01  1.07758610e-01  1.00615290e-01  9.24060354e-02  8.55488837e-02  7.85589651e-02  7.24656043e-02  6.65046028e-02  6.01416014e-02  5.53604962e-02  5.03233337e-02  4.56995271e-02  4.18090430e-02  3.83891187e-02  3.37852016e-02  3.02149186e-02  2.74150783e-02  2.42422273e-02  2.19583228e-02  1.94731601e-02  1.77476106e-02  1.63850643e-02  1.80493361e-02  1.61058277e-02  1.35939872e-02  1.05957378e-02  7.68940458e-03  5.07186610e-03  4.04984009e-03  3.07499341e-03  2.93953692e-03  2.65492513e-03  2.40148209e-03  1.37924676e-03  6.10775026e-04 -7.01026148e-04 -1.72711674e-03 -2.03882672e-03 -2.23299439e-03 -1.96067096e-03 -1.06260984e-03  7.49648319e-04  1.66133392e-03  1.96793123e-03  8.27833416e-05 -3.55907650e-03 -7.94004180e-03 -1.29147354e-02 -1.77511555e-02 -2.23586599e-02 -2.59248945e-02 -3.03424446e-02 -3.38517386e-02 -3.80261048e-02 -4.34685819e-02 -4.84199691e-02 -5.38393522e-02 -6.11626368e-02 -6.99626607e-02 -7.79202228e-02 -8.19374912e-02 -8.26786483e-02 -7.61565130e-02], 19.82, 21.07, False
2023/06/29 23:19:25.905, 27716451, [1.17463931 1.15245156 1.12963821 1.10950204 1.08693576 1.08300821 1.07289002 1.05957877 1.04175497 1.04300243 1.02843872 1.01187146 1.00400987 0.99137936 0.98331246 0.9712796  0.95780877 0.94870053 0.94193877 0.92701699 0.92009588 0.91297148 0.90024054 0.88972488 0.88182662 0.87314499 0.86685985 0.85874788 0.85097832 0.84659837 0.83872109 0.83252452 0.82768632 0.82241527 0.8163802  0.81349672 0.80808639 0.80560146 0.80151773 0.79580904 0.79236475 0.78693186 0.78571136 0.77920716 0.77639303 0.7660238  0.76036758 0.75474343 0.7489079  0.74266187 0.737434   0.7330683  0.73014266 0.7264765  0.72367051 0.71992851 0.71745302 0.71462035 0.71094646 0.70805474 0.70579988 0.70385355 0.70231711 0.70128623 0.69799718 0.69683605 0.69449612 0.69356211 0.69196606 0.69037733 0.68692198 0.68363819 0.67966319 0.67454234 0.67142753 0.66704925 0.66124666 0.65677308 0.64946792 0.64209841 0.63730849 0.62346275 0.6127353  0.61038308 0.60521566 0.60377177], [ 3.02498464e-01  2.95987341e-01  2.83180959e-01  2.77768599e-01  2.71574998e-01  2.64213962e-01  2.52795115e-01  2.45649606e-01  2.34777093e-01  2.22556901e-01  2.11767394e-01  2.04184984e-01  1.96437685e-01  1.88183135e-01  1.82172018e-01  1.70860440e-01  1.66144304e-01  1.58576404e-01  1.51057659e-01  1.44424474e-01  1.35413890e-01  1.28627613e-01  1.21831495e-01  1.14412015e-01  1.05860387e-01  9.98231293e-02  9.18890814e-02  8.52505317e-02  7.88193871e-02  7.13868824e-02  6.59643120e-02  5.98574073e-02  5.50230925e-02  5.03947580e-02  4.55857817e-02  4.17271818e-02  3.80266635e-02  3.42452004e-02  3.00976389e-02  2.67080362e-02  2.41864479e-02  2.14105621e-02  1.95997081e-02  1.75932154e-02  1.60711360e-02  1.63318085e-02  1.41531877e-02  1.25432426e-02  9.88980689e-03  6.85535195e-03  4.67652362e-03  2.79906444e-03  2.02125506e-03  1.52072644e-03  9.66892468e-04  2.25876423e-04 -2.03263873e-04 -9.22292249e-04 -1.68018260e-03 -2.44054755e-03 -3.14696531e-03 -3.15538863e-03 -2.70300764e-03 -1.78870775e-03 -5.57083509e-04  1.98309707e-04  1.97044607e-04 -9.82789129e-04 -4.64530302e-03 -9.69639940e-03 -1.42443045e-02 -1.87766209e-02 -2.26235568e-02 -2.66363255e-02 -3.12995677e-02 -3.42954146e-02 -3.89258173e-02 -4.41685799e-02 -4.91063491e-02 -5.43280763e-02 -6.18424242e-02 -7.11183125e-02 -7.78415802e-02 -8.39213852e-02 -8.36616979e-02 -7.72532176e-02], 19.82, 21.07, False
2023/06/29 23:19:26.160, 27716702, [1.20634999 1.14181592 1.14255912 1.12081675 1.08648331 1.09043591 1.06572236 1.06249487 1.04600465 1.03306639 1.0253874  1.01039274 0.99566232 0.98144792 0.9798883  0.96381451 0.95098849 0.94857455 0.93202316 0.92529493 0.92085842 0.90899314 0.90013456 0.88986025 0.88062926 0.87544221 0.86511748 0.86085509 0.85278234 0.8453245  0.83939688 0.83397577 0.82853289 0.82462024 0.81592698 0.81039454 0.80608922 0.80071411 0.79612452 0.79163166 0.78599096 0.78080282 0.77879742 0.77144433 0.76916146 0.7600276  0.75558559 0.75006479 0.74451922 0.74031648 0.73477522 0.73101765 0.72809623 0.72553435 0.72297824 0.72023531 0.71763994 0.71502405 0.71192268 0.70908522 0.70577673 0.70313459 0.69976563 0.69707554 0.69524334 0.69292152 0.6917901  0.69096151 0.68906985 0.68715091 0.68403505 0.68050703 0.67765595 0.67069207 0.6685466  0.66452664 0.65846771 0.65574721 0.64833492 0.63962048 0.63786921 0.62233047 0.6099496  0.60816248 0.5991697  0.59985837], [ 3.01809674e-01  2.90596794e-01  2.68642243e-01  2.63987055e-01  2.63585786e-01  2.57199561e-01  2.48875241e-01  2.40242735e-01  2.34779372e-01  2.21934994e-01  2.12766638e-01  2.05548727e-01  1.97184921e-01  1.86445580e-01  1.83905778e-01  1.72901614e-01  1.65796930e-01  1.60545682e-01  1.51085876e-01  1.45723309e-01  1.36060285e-01  1.30399525e-01  1.22651636e-01  1.13856102e-01  1.07296429e-01  1.00187145e-01  9.24300729e-02  8.62259034e-02  8.04258586e-02  7.37137962e-02  6.75941947e-02  6.26308782e-02  5.72747237e-02  5.26522701e-02  4.81649624e-02  4.40451955e-02  4.02845122e-02  3.64837146e-02  3.27566367e-02  2.95087785e-02  2.67465137e-02  2.44082517e-02  2.27695352e-02  2.05009073e-02  1.86265404e-02  1.76244253e-02  1.51393728e-02  1.22286580e-02  9.05330741e-03  6.03413261e-03  3.74404049e-03  2.25728397e-03  1.58399478e-03  6.82673314e-04  9.45671595e-05 -5.60910066e-04 -1.12285760e-03 -1.80232358e-03 -2.48144642e-03 -3.75400337e-03 -4.14920776e-03 -3.89206618e-03 -3.84422263e-03 -3.15300812e-03 -1.54846472e-03 -9.77469107e-04 -5.09152470e-04 -2.17923416e-03 -5.89303620e-03 -9.49859149e-03 -1.45095662e-02 -1.94806370e-02 -2.28443712e-02 -2.74812620e-02 -3.07730047e-02 -3.51214436e-02 -3.95799676e-02 -4.39832584e-02 -4.94169474e-02 -5.62561889e-02 -6.26143617e-02 -7.30422150e-02 -8.00971429e-02 -8.37791561e-02 -8.61513673e-02 -7.88656495e-02], 19.82, 21.07, False
2023/06/29 23:19:26.416, 27716952, [1.17866448 1.1736876  1.13972431 1.12713511 1.10040745 1.09284907 1.07833917 1.06732453 1.05979137 1.0391461  1.04125542 1.01334728 1.00873482 0.99588348 0.98953291 0.97358468 0.96426505 0.95539726 0.94601352 0.93388987 0.92728989 0.91860144 0.90788216 0.89848155 0.89333701 0.88432901 0.87609261 0.86892426 0.86122283 0.85681936 0.85469705 0.85162975 0.84839236 0.84477491 0.83630345 0.83437916 0.82981482 0.83225857 0.82596284 0.82048443 0.81370293 0.8038749  0.7989837  0.78910859 0.78430228 0.77643121 0.77246606 0.76899331 0.76475738 0.76019749 0.75535218 0.7509386  0.74818813 0.74501157 0.74162369 0.73896523 0.73512852 0.73068228 0.72698029 0.72322233 0.71861595 0.71529197 0.71037576 0.70707694 0.70335927 0.70188232 0.69911378 0.69869222 0.69689908 0.6958404  0.69163128 0.6870334  0.68375717 0.67798375 0.67483391 0.67132985 0.66651934 0.66294613 0.65636098 0.64732048 0.64337095 0.62821166 0.61675064 0.61077718 0.60705064 0.60406298], [ 0.2892482   0.27985318  0.27266078  0.26919032  0.26412081  0.25018856  0.24973181  0.24258349  0.23274649  0.22046538  0.2099359   0.20147309  0.1947681   0.18580585  0.17868396  0.1713646   0.16423575  0.15787597  0.14884196  0.14285728  0.13423961  0.12648574  0.119643    0.11167531  0.1043261   0.09698679  0.08895054  0.08280842  0.07687455  0.06964937  0.06323609  0.05854822  0.05411615  0.05052211  0.04654794  0.0429104   0.03898285  0.03499486  0.03172583  0.02911831  0.02639662  0.02422442  0.02219631  0.02102021  0.01962638  0.01624253  0.01394443  0.01221802  0.01113187  0.00929856  0.0065372   0.0047109   0.00372509  0.00379755  0.00357059  0.00234802  0.0004646  -0.00169517 -0.00297865 -0.00380193 -0.00476398 -0.00465883 -0.00488151 -0.0042271  -0.00283954 -0.001896   -0.00170273 -0.00401379 -0.00705436 -0.01140527 -0.01602599 -0.02054322 -0.02439804 -0.02837944 -0.03215373 -0.03632297 -0.04086902 -0.04497643 -0.05024738 -0.05577147 -0.06287976 -0.07150297 -0.07830734 -0.08434868 -0.08370538 -0.07775831], 19.81, 21.07, False
2023/06/29 23:19:26.657, 27717201, [1.16269271 1.1609082  1.09913511 1.12396428 1.07999532 1.08606019 1.06688767 1.0576829  1.02798477 1.03345488 1.01429237 1.00150666 0.98699854 0.97487068 0.97024388 0.95287142 0.94546159 0.93551128 0.92883797 0.91407047 0.90822358 0.90346028 0.89147939 0.8829931  0.87725791 0.86845923 0.86171313 0.85353788 0.84685235 0.84121632 0.83485363 0.82873845 0.82334285 0.81905478 0.813133   0.80956895 0.80340117 0.80172141 0.79589706 0.79091745 0.78615296 0.7800942  0.77872206 0.77286267 0.7697949  0.7594549  0.75415414 0.74901076 0.74356452 0.7373851  0.73271999 0.72909211 0.72711953 0.72413624 0.72173649 0.71881365 0.71638575 0.71485294 0.71301195 0.71040314 0.70773786 0.70535884 0.70195393 0.6981461  0.69396761 0.69156563 0.68875022 0.6873135  0.68721557 0.68482186 0.68225186 0.67811839 0.67319419 0.66713697 0.66477098 0.66023841 0.65723867 0.65163577 0.64720306 0.63946757 0.63307015 0.62335951 0.61036279 0.60504791 0.60171392 0.59669475], [ 3.15153731e-01  2.90616419e-01  2.87853092e-01  2.81240921e-01  2.75074597e-01  2.63770900e-01  2.55055586e-01  2.47240590e-01  2.40936738e-01  2.31836162e-01  2.16456808e-01  2.07172450e-01  2.00833658e-01  1.93407780e-01  1.85846932e-01  1.78298421e-01  1.71640493e-01  1.65693331e-01  1.56699687e-01  1.50614957e-01  1.40921351e-01  1.32749046e-01  1.25909594e-01  1.17111572e-01  1.10322269e-01  1.02938624e-01  9.46965701e-02  8.75672832e-02  8.13160218e-02  7.53806575e-02  6.89201367e-02  6.35781096e-02  5.80149646e-02  5.32194585e-02  4.93985780e-02  4.49261715e-02  4.13292767e-02  3.75983469e-02  3.35871389e-02  3.07022529e-02  2.80579729e-02  2.51468533e-02  2.30780530e-02  2.07449967e-02  1.90612606e-02  1.98074902e-02  1.70955634e-02  1.48770742e-02  1.20714647e-02  9.12337747e-03  6.74653379e-03  5.28017933e-03  4.51903215e-03  3.80970406e-03  3.32909709e-03  2.84364280e-03  1.82000982e-03  1.27853754e-03  3.03295902e-04 -3.03339756e-04 -9.34492678e-04 -1.33801225e-03 -1.14648473e-03 -2.38007289e-04  9.88002777e-04  1.72640856e-03  2.08508082e-03  8.86319656e-05 -3.78215413e-03 -7.61044950e-03 -1.25683687e-02 -1.73228074e-02 -2.17238790e-02 -2.45584257e-02 -2.93499721e-02 -3.28290570e-02 -3.77229938e-02 -4.29309460e-02 -4.78900918e-02 -5.29402364e-02 -6.11560018e-02 -7.03382617e-02 -7.83238742e-02 -8.18592072e-02 -8.21517137e-02 -7.52850330e-02], 19.81, 21.07, False
2023/06/29 23:19:26.913, 27717451, [1.18830245 1.15140409 1.14714568 1.1134687  1.10262495 1.08978044 1.07618616 1.06642097 1.04902847 1.03764097 1.03180482 1.01691483 1.00189398 0.99755146 0.9880315  0.9764607  0.9670511  0.95298791 0.94556559 0.93627599 0.93029676 0.91860229 0.91211846 0.90034029 0.89333887 0.8871514  0.87827749 0.87111004 0.86379334 0.85593652 0.84684017 0.83901873 0.832012   0.82469193 0.81711994 0.81033244 0.80326296 0.79997986 0.79423585 0.78973785 0.78477454 0.77946722 0.77773266 0.77027798 0.76885052 0.76888871 0.76443093 0.75985934 0.75501679 0.74942701 0.74559365 0.74209564 0.74019757 0.73777751 0.73598374 0.73345451 0.73060334 0.72840069 0.72476586 0.722145   0.71857246 0.71507643 0.71200101 0.70780799 0.7034265  0.70141199 0.69889675 0.6971412  0.69624467 0.69234249 0.68873376 0.68498873 0.68011509 0.67623888 0.67247523 0.66755273 0.66557912 0.65951761 0.65374238 0.64685111 0.64146116 0.62945114 0.61868854 0.61393501 0.60924139 0.60627384], [ 2.94101020e-01  2.89924702e-01  2.71996952e-01  2.73189764e-01  2.60111610e-01  2.60251151e-01  2.48880146e-01  2.39867452e-01  2.32049708e-01  2.21938130e-01  2.14611454e-01  2.04189716e-01  1.97187884e-01  1.87317090e-01  1.81776268e-01  1.71851764e-01  1.65799107e-01  1.59837793e-01  1.51574705e-01  1.43858965e-01  1.36586932e-01  1.29200650e-01  1.19520322e-01  1.12904499e-01  1.05442326e-01  9.74442346e-02  9.04045819e-02  8.47106703e-02  7.75834353e-02  7.15554814e-02  6.49410460e-02  5.92680779e-02  5.45834370e-02  4.97253760e-02  4.49726202e-02  4.10997637e-02  3.69240251e-02  3.28266137e-02  2.88877393e-02  2.60598865e-02  2.34736025e-02  2.12678157e-02  1.92203751e-02  1.74066348e-02  1.55589142e-02  1.58122730e-02  1.37110896e-02  1.14187398e-02  8.80506158e-03  5.51861754e-03  3.70354834e-03  2.13418635e-03  1.64025034e-03  1.00896307e-03  2.83590871e-04 -3.09331815e-04 -9.65657121e-04 -1.28317569e-03 -2.40882380e-03 -2.75506861e-03 -3.03924433e-03 -3.33855910e-03 -3.23398341e-03 -2.08250463e-03 -1.05773517e-03 -1.12119566e-04 -8.48931514e-05 -1.99793183e-03 -5.71680124e-03 -1.03264330e-02 -1.50066204e-02 -2.01030336e-02 -2.36221746e-02 -2.79884245e-02 -3.18701893e-02 -3.58192444e-02 -4.05503804e-02 -4.47463371e-02 -5.03001767e-02 -5.57750306e-02 -6.35409121e-02 -7.30690840e-02 -8.00797461e-02 -8.34839531e-02 -8.48517396e-02 -7.85552399e-02], 19.82, 21.07, False
2023/06/29 23:19:27.169, 27717702, [1.18830646 1.16319408 1.13972748 1.12229028 1.12030835 1.08846586 1.09824568 1.05957625 1.05551261 1.03724627 1.03281738 1.01602789 1.00454621 0.9876118  0.97966866 0.96706565 0.95589728 0.94791143 0.94033874 0.92846621 0.92081452 0.91695228 0.90819624 0.90209899 0.89546395 0.89163555 0.88359797 0.87682219 0.86779981 0.86330235 0.85951075 0.85570307 0.8482537  0.83648667 0.82751229 0.82316296 0.8169626  0.81516965 0.80863243 0.80410535 0.79881915 0.79381812 0.79445984 0.78740965 0.78541462 0.76364776 0.75804882 0.75273454 0.74721988 0.74194712 0.73703189 0.73224999 0.72831825 0.72613388 0.72416615 0.72182132 0.72031393 0.71892917 0.71551455 0.71417285 0.71021622 0.70711729 0.70424033 0.70195309 0.69916071 0.69972265 0.69812202 0.69814161 0.69885469 0.69710507 0.69583903 0.6938042  0.68730205 0.68351713 0.67967934 0.67327294 0.66993516 0.66431581 0.65872048 0.65121551 0.64683251 0.63729704 0.62858762 0.62061646 0.62065867 0.61683626], [ 2.96241166e-01  2.91970474e-01  2.82579525e-01  2.74350959e-01  2.78560436e-01  2.56747193e-01  2.52809831e-01  2.40253689e-01  2.32744211e-01  2.24046437e-01  2.13054635e-01  2.04194449e-01  1.95234637e-01  1.88843785e-01  1.78883479e-01  1.73281768e-01  1.64234666e-01  1.58584745e-01  1.52189885e-01  1.44005247e-01  1.35420785e-01  1.27780702e-01  1.19641969e-01  1.13745241e-01  1.06013858e-01  9.77779445e-02  9.10922847e-02  8.45186154e-02  7.73132058e-02  7.07275411e-02  6.44024613e-02  5.88432201e-02  5.34823862e-02  4.92163366e-02  4.45417546e-02  4.12080531e-02  3.71518191e-02  3.34470713e-02  2.96570445e-02  2.71359382e-02  2.41244698e-02  2.16094199e-02  1.95998886e-02  1.72541224e-02  1.60914511e-02  1.60209063e-02  1.35597883e-02  1.12562071e-02  8.49867541e-03  6.24005855e-03  4.08720664e-03  2.45597383e-03  1.98486817e-03  1.71449426e-03  1.17086584e-03  1.15179324e-03  4.53054230e-04  1.48763856e-04 -9.68107301e-04 -1.49070883e-03 -2.50430242e-03 -2.89162142e-03 -2.38869806e-03 -1.36377327e-03  2.99466980e-04  1.60701189e-03  1.91199877e-03 -5.54357722e-04 -4.76138700e-03 -9.18522315e-03 -1.41481154e-02 -1.86911879e-02 -2.26276636e-02 -2.61735822e-02 -3.04190032e-02 -3.44178661e-02 -3.84751990e-02 -4.33418418e-02 -4.92497757e-02 -5.43227401e-02 -6.28807119e-02 -7.15039689e-02 -7.87505181e-02 -8.24354290e-02 -8.37589872e-02 -7.65917955e-02], 19.81, 21.07, False
2023/06/29 23:19:27.408, 27717952, [1.20314209 1.19293483 1.16754056 1.15145561 1.126682   1.11216925 1.10210128 1.10203838 1.07230995 1.06253166 1.05042574 1.03687092 1.01899823 1.01440886 1.00223755 0.99189723 0.9850907  0.97330874 0.96709572 0.95367951 0.94967484 0.94037225 0.92971455 0.9198839  0.91026692 0.90223696 0.89733013 0.88704615 0.87879355 0.87432191 0.86591102 0.85885301 0.85279409 0.84701367 0.83965334 0.83426433 0.82675317 0.8240082  0.81819816 0.81290161 0.8076228  0.80166696 0.80025515 0.79288424 0.79003455 0.76674078 0.76135797 0.75695092 0.75190187 0.7460813  0.74119403 0.73770542 0.73376824 0.73055867 0.72811918 0.72504103 0.72298207 0.72027574 0.71707801 0.71397555 0.7106001  0.70695905 0.70303778 0.69943353 0.69451694 0.69341741 0.69118903 0.69036229 0.69128248 0.68867261 0.68609855 0.68273284 0.6798158  0.6738637  0.67120746 0.6662137  0.66249637 0.65985663 0.6544746  0.64732293 0.64366097 0.62877665 0.62047948 0.61393382 0.60680248 0.60531531], [ 2.95505496e-01  2.91950849e-01  2.73274554e-01  2.69168412e-01  2.64621273e-01  2.60709873e-01  2.47056630e-01  2.40621922e-01  2.32732813e-01  2.20768359e-01  2.09927582e-01  2.03932239e-01  1.93781359e-01  1.84492686e-01  1.79841227e-01  1.71355012e-01  1.67103132e-01  1.58960792e-01  1.51392000e-01  1.43713927e-01  1.34487648e-01  1.27427936e-01  1.20691734e-01  1.13909573e-01  1.05756106e-01  9.77727486e-02  9.04759361e-02  8.37625366e-02  7.67891974e-02  7.01423560e-02  6.38520430e-02  5.83135721e-02  5.32879940e-02  4.79601660e-02  4.41743046e-02  3.96174503e-02  3.53396932e-02  3.20521922e-02  2.88866019e-02  2.55451585e-02  2.26780113e-02  2.05528729e-02  1.84858004e-02  1.65632456e-02  1.52416487e-02  1.88240862e-02  1.68757491e-02  1.42416663e-02  1.15088135e-02  8.77351995e-03  6.20512236e-03  4.98393711e-03  3.62439332e-03  3.23788852e-03  2.89705508e-03  2.14573415e-03  1.25730392e-03  4.87616073e-04 -7.31795804e-04 -1.38985327e-03 -2.35894009e-03 -2.22150931e-03 -1.99354326e-03 -1.56192832e-03 -8.94067571e-06  1.51785308e-03  1.55873801e-03  4.48654409e-05 -3.04807721e-03 -7.52955857e-03 -1.22139393e-02 -1.64987947e-02 -2.06112920e-02 -2.46538348e-02 -2.88272919e-02 -3.25788268e-02 -3.67389665e-02 -4.21776188e-02 -4.66485668e-02 -5.25023905e-02 -6.01165676e-02 -6.95690284e-02 -7.78715600e-02 -8.09606005e-02 -8.14817703e-02 -7.52918672e-02], 19.82, 21.07, False
2023/06/29 23:19:27.665, 27718201, [1.21270456 1.18009306 1.15821966 1.11575674 1.11461935 1.11033613 1.08826891 1.08785578 1.06670528 1.05561704 1.04498302 1.01721237 1.01689084 1.00087945 0.99125033 0.97473908 0.96671916 0.95348277 0.94456225 0.93283964 0.92656995 0.91850952 0.90727774 0.89952205 0.88953553 0.88253223 0.87442555 0.8657383  0.85899747 0.85247053 0.84465488 0.83678502 0.83045    0.82428187 0.81893672 0.81302005 0.80715543 0.80480023 0.79813228 0.7943673  0.79093655 0.78488431 0.78379297 0.77688596 0.77347719 0.76157709 0.75629344 0.75160679 0.74545956 0.74057171 0.73630111 0.73202506 0.72989614 0.7285356  0.7278547  0.72528043 0.72381202 0.72134701 0.71903371 0.71621459 0.7128875  0.71032803 0.70740984 0.70463838 0.7011699  0.69960589 0.69766254 0.69661414 0.69540612 0.69236772 0.68969489 0.68713755 0.6840085  0.67853974 0.6751794  0.67047652 0.66592694 0.66088616 0.65522599 0.64641788 0.64238216 0.62980646 0.61868803 0.61506952 0.6085019  0.60627348], [ 2.95530136e-01  2.84538081e-01  2.77294151e-01  2.73772805e-01  2.64115210e-01  2.59791667e-01  2.51550830e-01  2.37162724e-01  2.30696419e-01  2.25837385e-01  2.12772180e-01  2.02321407e-01  1.95743930e-01  1.88624706e-01  1.79445687e-01  1.71854961e-01  1.65452517e-01  1.59513404e-01  1.51576933e-01  1.43286790e-01  1.36064881e-01  1.28349558e-01  1.20620524e-01  1.13187092e-01  1.05190270e-01  9.80758802e-02  9.08072335e-02  8.38567237e-02  7.72257664e-02  7.05604475e-02  6.44815793e-02  5.91271698e-02  5.39671782e-02  4.84591468e-02  4.47696808e-02  3.97671749e-02  3.66255539e-02  3.27711533e-02  2.96570485e-02  2.67421986e-02  2.33292379e-02  2.13027545e-02  1.91146036e-02  1.70301557e-02  1.53281299e-02  1.80069842e-02  1.56175311e-02  1.35687259e-02  1.07033533e-02  8.37315647e-03  5.52988042e-03  3.94441947e-03  3.38103409e-03  3.05157182e-03  2.81825192e-03  2.38760665e-03  1.72609596e-03  1.10170245e-03  2.08843458e-04 -7.24907133e-04 -2.15440084e-03 -2.20843108e-03 -2.17966292e-03 -1.39975937e-03  5.52167334e-06  1.19681402e-03  1.11602144e-03  4.82075893e-05 -3.82376228e-03 -8.14466507e-03 -1.27263800e-02 -1.79662366e-02 -2.15740383e-02 -2.59417833e-02 -3.00048795e-02 -3.32750378e-02 -3.82048738e-02 -4.22949352e-02 -4.84150544e-02 -5.33154380e-02 -6.11569498e-02 -6.95739873e-02 -7.87361591e-02 -8.23655109e-02 -8.25136058e-02 -7.76225075e-02], 19.81, 21.07, False
