time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/25 21:36:48.354, 187801511, [0.69892222 0.67742623 0.6609295  0.65158922 0.64000865 0.63969505 0.61651017 0.62161033 0.6131904  0.59704717 0.59658855 0.58636524 0.57566719 0.57322844 0.56101953 0.54821074 0.54599849 0.53694687 0.53072152 0.52417256 0.51640278 0.51021529 0.50078001 0.49103161 0.48754559 0.48002281 0.47288104 0.46887299 0.46310371 0.45665206 0.45374632 0.44591564 0.44247499 0.43906087 0.43160303 0.42922284 0.42531456 0.42255352 0.41931299 0.41638725 0.41156807 0.40925667 0.40795878 0.40046453 0.39907775 0.39219674 0.38896413 0.38513523 0.38088747 0.37702389 0.37338643 0.37000586 0.36740441 0.36477193 0.36235899 0.35968008 0.35669986 0.35450289 0.35190714 0.35036078 0.34697888 0.34552069 0.3426003  0.34042297 0.33746584 0.33561858 0.33433478 0.33212727 0.33051395 0.33000835 0.32692988 0.32365131 0.32136355 0.31690718 0.31544532 0.31212827 0.30822891 0.30792775 0.30254359 0.2975867  0.29750452 0.28788644 0.28069952 0.27812934 0.27378249 0.2739894 ], [ 0.05924835  0.02260752  0.03386695  0.03049244  0.02243777  0.02420968  0.01704669  0.01547973  0.01832119  0.00913615  0.00742801  0.00446715 -0.00088356 -0.00181556 -0.00630931 -0.00614714 -0.0079097  -0.01157632 -0.01407203 -0.0168485  -0.02058352 -0.02308197 -0.02416844 -0.02777161 -0.03040511 -0.03234844 -0.03518834 -0.03741049 -0.03902695 -0.04204182 -0.04341986 -0.04524506 -0.04687342 -0.04827372 -0.0497034  -0.05033843 -0.05150811 -0.05257402 -0.05353809 -0.05424619 -0.05536623 -0.05564431 -0.05644345 -0.05669127 -0.05647731 -0.05189758 -0.05254397 -0.05396706 -0.05575753 -0.05701099 -0.05839347 -0.05898248 -0.05954974 -0.05965204 -0.06010856 -0.06034875 -0.06067337 -0.06108489 -0.06182331 -0.06194837 -0.06272043 -0.06343971 -0.06410571 -0.06472367 -0.06481039 -0.0649344  -0.06566975 -0.06646463 -0.06726801 -0.06873837 -0.07000499 -0.07183425 -0.07272472 -0.07475011 -0.07628731 -0.07854913 -0.08094915 -0.0822138  -0.08381054 -0.08647739 -0.08960929 -0.09390294 -0.09800939 -0.09885655 -0.09865716 -0.09392411], 21.47, 22.16, False
2023/06/25 21:36:48.594, 187801762, [0.71956799 0.68454872 0.67337    0.6598442  0.62690718 0.64086157 0.62307218 0.61579021 0.6088861  0.60421269 0.58900965 0.58387391 0.56849731 0.56788161 0.56326433 0.54921722 0.54479694 0.54300009 0.53294977 0.52416859 0.52014669 0.51449569 0.50392922 0.49720803 0.49056314 0.48418562 0.47779654 0.47332402 0.4655113  0.46026449 0.45376984 0.44753257 0.44088364 0.4367919  0.43287847 0.42999027 0.42532826 0.42331235 0.41994865 0.41494734 0.41148712 0.4078901  0.40516471 0.39917407 0.39539421 0.39868188 0.39442893 0.39038211 0.385437   0.38240194 0.37922028 0.3769577  0.3748176  0.37298961 0.3700758  0.36706506 0.36401357 0.36111619 0.35716725 0.35452322 0.35099602 0.34850432 0.34533702 0.34263284 0.33879898 0.33710069 0.33464002 0.33311544 0.3323662  0.33061021 0.32720621 0.325832   0.32186004 0.31747824 0.31553087 0.31131651 0.30945783 0.30653693 0.30083204 0.29717725 0.29204642 0.28730978 0.28023085 0.27556754 0.27384839 0.27313063], [ 0.03513812  0.04038585  0.03725321  0.02839908  0.02956026  0.02296771  0.02365348  0.02296031  0.01496091  0.01160735  0.00924663  0.00319698  0.00453352  0.00023322 -0.00055066 -0.0051059  -0.00811131 -0.00927321 -0.01224742 -0.01471518 -0.0184725  -0.02021934 -0.02335659 -0.02564392 -0.02936896 -0.0304197  -0.0343007  -0.03593566 -0.03858026 -0.04092553 -0.04333151 -0.04520878 -0.04650707 -0.04812104 -0.04919769 -0.05054245 -0.05108175 -0.05250809 -0.0541734  -0.05437475 -0.05518736 -0.05578396 -0.05622988 -0.05663498 -0.05699082 -0.05179484 -0.0531538  -0.05417928 -0.05566333 -0.05694285 -0.05815281 -0.05892726 -0.0588558  -0.05956499 -0.0600636  -0.06038773 -0.06125485 -0.06135625 -0.06205303 -0.06240955 -0.0630553  -0.06396154 -0.06454608 -0.06522847 -0.06562537 -0.06582843 -0.06621898 -0.06691536 -0.06798304 -0.06905903 -0.07051349 -0.07226236 -0.07342142 -0.07497149 -0.07713189 -0.07848027 -0.08080252 -0.08284411 -0.08422207 -0.08714349 -0.08989218 -0.09428216 -0.09801884 -0.09945282 -0.10030118 -0.09391921], 21.46, 22.15, False
2023/06/25 21:36:48.850, 187802011, [0.72851389 0.71353888 0.68134751 0.67073426 0.65454999 0.65569804 0.62786297 0.63090731 0.62435273 0.61615195 0.60768957 0.59055384 0.58128652 0.57458269 0.57295837 0.55528958 0.55363289 0.54477464 0.53280355 0.53209524 0.52002053 0.5178509  0.50966319 0.5018277  0.49688749 0.490323   0.48578876 0.48119208 0.4749089  0.4692311  0.46400456 0.45607143 0.45261053 0.44704494 0.44051093 0.43750816 0.43230664 0.42751441 0.4236379  0.41923092 0.41544549 0.41295927 0.41329745 0.41198219 0.41419774 0.38705217 0.38337601 0.3797927  0.37528224 0.37163139 0.36821435 0.36517549 0.36286499 0.36061719 0.35788296 0.35513424 0.35241732 0.35008565 0.34711705 0.34584557 0.34369855 0.34146564 0.33890705 0.33661024 0.33239044 0.32976409 0.3274624  0.32635904 0.32453709 0.32292542 0.32097557 0.31758877 0.31541802 0.30950965 0.30838457 0.30485338 0.30248087 0.29926361 0.29589221 0.29130858 0.28993693 0.28376306 0.27492303 0.27340812 0.2693896  0.26766285], [ 0.04560184  0.03940008  0.0329874   0.03207947  0.02244094  0.02296233  0.02007336  0.01764407  0.01070813  0.00993332  0.00743065  0.00319341  0.00054357 -0.00207775 -0.00400486 -0.00614629 -0.00885498 -0.01051998 -0.01460192 -0.0172302  -0.02027689 -0.02291266 -0.02431388 -0.02726729 -0.03063581 -0.0327633  -0.0356879  -0.03695811 -0.03988968 -0.04158713 -0.04401036 -0.04545594 -0.0471858  -0.04812254 -0.04888351 -0.05030799 -0.05140047 -0.05224899 -0.05403091 -0.05449654 -0.05534953 -0.0559718  -0.05638664 -0.05656173 -0.05695046 -0.05399721 -0.05479249 -0.05608127 -0.05722307 -0.05803239 -0.05894147 -0.05997902 -0.0605739  -0.06053705 -0.06053322 -0.06143923 -0.06203654 -0.06259075 -0.06311073 -0.06365658 -0.06417722 -0.06477579 -0.06576348 -0.06612802 -0.06660336 -0.06709549 -0.06714669 -0.06799929 -0.0690442  -0.06974009 -0.07150188 -0.07308111 -0.07361306 -0.07586667 -0.07752024 -0.07904623 -0.08183918 -0.08267394 -0.08479327 -0.08773392 -0.08965835 -0.09543471 -0.09802116 -0.10032492 -0.10040396 -0.09566343], 21.47, 22.15, False
2023/06/25 21:36:49.090, 187802261, [0.7214202  0.68080773 0.68756447 0.65159302 0.64594262 0.63767232 0.62591979 0.61501216 0.59774621 0.59506581 0.58833381 0.57566148 0.56892801 0.56255288 0.5558461  0.54781247 0.54204719 0.53417214 0.52787113 0.52108575 0.51361633 0.50880739 0.49874889 0.48922105 0.48556563 0.47956979 0.47199056 0.46775646 0.46072749 0.45547168 0.450041   0.44355671 0.43979111 0.43333705 0.4291075  0.42437917 0.41914437 0.41563501 0.4112648  0.40815257 0.40339237 0.39992618 0.3983357  0.39290189 0.38999902 0.38741048 0.38372636 0.37991143 0.3752212  0.37181228 0.36866774 0.36532187 0.36344237 0.3613187  0.35899837 0.35675618 0.35417409 0.35155468 0.34862756 0.34659155 0.34399799 0.34251048 0.34017407 0.33751835 0.33455102 0.33309907 0.33185291 0.32904509 0.32684493 0.32456441 0.32089045 0.31907776 0.31564806 0.31244205 0.30928787 0.30771889 0.30373954 0.30095896 0.29976158 0.29209451 0.29170348 0.28410306 0.2774838  0.27570388 0.27075901 0.27357718], [ 0.04769895  0.04627075  0.04324602  0.03206887  0.02493802  0.02982802  0.02500439  0.02128203  0.01641361  0.00953139  0.00888495  0.00478006  0.00167797  0.00177504 -0.00424773 -0.00800545 -0.00770615 -0.010713   -0.01146766 -0.01510439 -0.01878089 -0.02189363 -0.02390471 -0.0260202  -0.0277626  -0.03106947 -0.03342314 -0.03499849 -0.03835115 -0.04110826 -0.0424022  -0.04439782 -0.04595481 -0.04756011 -0.04896246 -0.0494349  -0.05042436 -0.05171162 -0.05265376 -0.05353214 -0.05464295 -0.05565919 -0.05606334 -0.05633934 -0.05665369 -0.05297003 -0.05363721 -0.05474555 -0.05582428 -0.05709057 -0.05834104 -0.05897374 -0.05930195 -0.05950961 -0.06023611 -0.06042735 -0.06102696 -0.06122047 -0.06182461 -0.06231558 -0.06309863 -0.06381913 -0.06425672 -0.06437638 -0.06464816 -0.06498572 -0.06501524 -0.065778   -0.06650257 -0.06786056 -0.06912771 -0.0707875  -0.07200619 -0.0732548  -0.07506284 -0.07711151 -0.07879922 -0.08129208 -0.0829835  -0.08550455 -0.08891172 -0.09313102 -0.09666916 -0.0979228  -0.09814291 -0.09256607], 21.48, 22.15, False
2023/06/25 21:36:49.346, 187802511, [0.70959218 0.67910284 0.66888573 0.65306879 0.64975623 0.63984823 0.62412223 0.62507903 0.6088861  0.60299879 0.59375457 0.58589258 0.57536426 0.56923066 0.56777391 0.55589345 0.55123742 0.5400559  0.53835048 0.52858316 0.52319649 0.52148318 0.51426604 0.50477535 0.50090478 0.49044507 0.48435094 0.47502603 0.4676547  0.46228069 0.45518591 0.45000547 0.4447267  0.44078058 0.43474829 0.43174114 0.42577485 0.42312094 0.41872176 0.41388613 0.40968004 0.40578657 0.40500503 0.40000826 0.39786469 0.39075825 0.38655618 0.38241973 0.37670169 0.37212616 0.36914843 0.36619503 0.36479385 0.36324344 0.36099958 0.35880647 0.35679343 0.3550748  0.35322978 0.3510359  0.34816142 0.34726209 0.34441416 0.34259661 0.33937577 0.33728479 0.33544219 0.33509337 0.33368877 0.33199877 0.32884358 0.32580547 0.32270463 0.31756485 0.31594231 0.31458071 0.30987764 0.30849424 0.30251309 0.29796817 0.29668591 0.28770666 0.2806057  0.27799319 0.27402497 0.27202648], [ 0.03406589  0.0502624   0.02785093  0.02681054  0.02244569  0.02578164  0.02007651  0.01863832  0.01407379  0.00953963  0.00416274  0.00192127 -0.00116651 -0.00154675 -0.00630688 -0.00778099 -0.01181811 -0.01311157 -0.01563737 -0.01777431 -0.02092756 -0.02219825 -0.02553287 -0.02776435 -0.03074076 -0.03277188 -0.03578879 -0.03758355 -0.04033195 -0.04302864 -0.04485667 -0.04604194 -0.04726995 -0.0486475  -0.0499498  -0.05117139 -0.05166438 -0.0528278  -0.0540696  -0.05493408 -0.05562978 -0.05628496 -0.05659561 -0.05715916 -0.0574253  -0.0526405  -0.05356583 -0.05453492 -0.05540622 -0.05688825 -0.05804547 -0.05821597 -0.0588042  -0.05919363 -0.05951131 -0.05979597 -0.06048121 -0.06139293 -0.06172231 -0.06212559 -0.06303922 -0.06343127 -0.06395279 -0.06421847 -0.06459476 -0.06534874 -0.06615518 -0.06690889 -0.06767579 -0.06867737 -0.07013237 -0.07190812 -0.07293375 -0.07490623 -0.07645667 -0.07848027 -0.08013543 -0.08255486 -0.0839632  -0.08651447 -0.08924374 -0.09467234 -0.09800553 -0.09895179 -0.09921859 -0.09398552], 21.46, 22.16, False
2023/06/25 21:36:49.602, 187802762, [0.72403394 0.70970607 0.70470877 0.65853523 0.66410794 0.64407057 0.63443999 0.62177834 0.61782691 0.60438524 0.5995777  0.58915768 0.57632653 0.57782024 0.56936839 0.55964351 0.55161015 0.54342858 0.53889664 0.53118728 0.52568004 0.52131269 0.50982182 0.5035949  0.49909884 0.49349692 0.48761454 0.48540256 0.47743255 0.47349636 0.46905379 0.46160203 0.45675824 0.45293013 0.446951   0.44179272 0.43866381 0.43467644 0.43074166 0.42705479 0.42231294 0.41879785 0.41661136 0.41021999 0.40634421 0.39384308 0.38962253 0.38523565 0.37988539 0.37625786 0.37273269 0.3698975  0.36835251 0.36590852 0.36325204 0.36133833 0.35961186 0.35793241 0.35558538 0.35357839 0.3503735  0.34830062 0.34502822 0.34228075 0.33962816 0.33906744 0.33689553 0.33580604 0.33414203 0.33256034 0.33033236 0.3266175  0.3244728  0.3194062  0.31746993 0.314146   0.31030069 0.30821105 0.3053418  0.29954031 0.29797936 0.28764846 0.28023087 0.27772532 0.27212709 0.27070845], [ 0.03619891  0.03446485  0.03387243  0.02470619  0.01852896  0.01734041  0.01514422  0.01282381  0.01495736  0.00452671  0.00305508  0.00064239 -0.00201951 -0.00514249 -0.00582552 -0.0083785  -0.01182014 -0.013885   -0.01728248 -0.0194157  -0.02177418 -0.02370037 -0.02568087 -0.0286445  -0.03039922 -0.03319008 -0.03518663 -0.03721269 -0.04014642 -0.04228115 -0.0444617  -0.04609213 -0.04814798 -0.0494766  -0.04998467 -0.05157607 -0.05182447 -0.05263715 -0.05462669 -0.05522923 -0.05603069 -0.05617167 -0.05710173 -0.05734268 -0.05776755 -0.054294   -0.05493674 -0.0556133  -0.05610413 -0.0575278  -0.05833859 -0.05905738 -0.0597702  -0.06038524 -0.06074397 -0.06134059 -0.0617559  -0.0624445  -0.06301311 -0.06333435 -0.06389455 -0.06430169 -0.06494528 -0.06577378 -0.06599107 -0.06657187 -0.06660038 -0.06743808 -0.06857026 -0.06966489 -0.07096767 -0.07258829 -0.07407999 -0.07558341 -0.0776522  -0.0793655  -0.08121827 -0.08347933 -0.08406817 -0.08824068 -0.09030686 -0.09506509 -0.09932227 -0.1003581  -0.09978785 -0.09392215], 21.47, 22.15, False
2023/06/25 21:36:49.842, 187803011, [0.70774064 0.68790765 0.66414991 0.66398854 0.63884837 0.64187819 0.62875414 0.62256148 0.60819608 0.60620417 0.59023811 0.581858   0.57483    0.56464788 0.56180693 0.54790377 0.54268413 0.53888052 0.52894664 0.52305552 0.51957635 0.51238704 0.50575442 0.49657242 0.49264107 0.48710832 0.47996945 0.47455579 0.46990294 0.46336852 0.45856978 0.45131751 0.44642253 0.44121262 0.4355453  0.43288111 0.42763648 0.42285184 0.41905466 0.41526651 0.41132853 0.40732768 0.40535975 0.39877115 0.39666546 0.39640384 0.39302671 0.38915532 0.38479586 0.38059294 0.3765551  0.37400487 0.37154417 0.36932239 0.36640919 0.36403422 0.36082516 0.35818056 0.35544791 0.35367405 0.35060206 0.34839953 0.34526657 0.34298173 0.34006331 0.33787881 0.33605416 0.33537074 0.33368976 0.33221431 0.32857686 0.32608525 0.3222963  0.31822209 0.31516543 0.31089915 0.30931632 0.30536013 0.30283305 0.29915047 0.2967659  0.28949235 0.28326076 0.27839779 0.27824769 0.27618151], [ 0.02937879  0.04135255  0.02784271  0.02390934  0.02244094  0.02077831  0.01458346  0.01597901  0.01451403  0.00826352  0.00451307  0.00319341  0.00054357 -0.00207775 -0.0017027  -0.00882164 -0.00864984 -0.01359494 -0.01364059 -0.01777669 -0.02027689 -0.02277018 -0.02444636 -0.02726729 -0.02925531 -0.03287266 -0.03400877 -0.0365852  -0.03841869 -0.04143589 -0.0437299  -0.04537415 -0.04646565 -0.04782133 -0.04930959 -0.05004253 -0.0509648  -0.05186075 -0.05331109 -0.05434081 -0.05481698 -0.05499964 -0.05589412 -0.0563798  -0.05646632 -0.05345736 -0.05426612 -0.05530443 -0.05640663 -0.05734032 -0.05862986 -0.0587048  -0.05931826 -0.0599717  -0.06024162 -0.06038967 -0.06103129 -0.06162676 -0.06182767 -0.06213285 -0.06332379 -0.06372082 -0.06429464 -0.06467517 -0.06531831 -0.06577453 -0.06588701 -0.06652326 -0.06797777 -0.06917649 -0.0703735  -0.07238779 -0.07314748 -0.07513339 -0.07706796 -0.07892386 -0.0806777  -0.08278742 -0.08536254 -0.08718626 -0.08958268 -0.09505825 -0.09887095 -0.09938914 -0.09922156 -0.09501675], 21.47, 22.15, False
2023/06/25 21:36:50.098, 187803261, [0.72403089 0.68455432 0.67038506 0.65721552 0.64611903 0.64507775 0.62786158 0.62334225 0.61473129 0.59704228 0.59359729 0.58387643 0.57566249 0.57036555 0.56472929 0.55184964 0.54571845 0.5427503  0.53326288 0.52515869 0.51830456 0.51221123 0.50446615 0.49505111 0.48934683 0.4821032  0.4740765  0.46948564 0.46265923 0.45549811 0.45244749 0.44591466 0.44160759 0.4374768  0.43249028 0.42916831 0.42439868 0.42037991 0.41787541 0.41356842 0.40860084 0.40562103 0.4036362  0.39778569 0.39546512 0.38960714 0.38683315 0.38389035 0.37960485 0.37716167 0.37358329 0.37093025 0.36907281 0.36793193 0.36567781 0.36352921 0.36105595 0.3587025  0.35580885 0.35315308 0.34914559 0.34753086 0.34509906 0.34280505 0.33970132 0.33802701 0.33647457 0.33517274 0.33360801 0.3326021  0.32848029 0.3252299  0.32317458 0.31778385 0.31568228 0.31135671 0.30770259 0.30640104 0.3019051  0.29640712 0.2952091  0.28416007 0.27807048 0.27570223 0.27426847 0.27225809], [ 0.04876137  0.04038038  0.03299015  0.02760032  0.02564893  0.02359008  0.02611671  0.01548388  0.01451522  0.01072783  0.00778492  0.0031946   0.00083145 -0.0013187  -0.00491481 -0.00324969 -0.00790767 -0.01071031 -0.01328632 -0.01597306 -0.01877858 -0.02067377 -0.02321088 -0.02576907 -0.02810623 -0.03063935 -0.03271148 -0.03548564 -0.03799793 -0.04026696 -0.04220391 -0.04401922 -0.0454316  -0.04714318 -0.0483851  -0.04883238 -0.05023713 -0.05115257 -0.05265253 -0.05315782 -0.05422511 -0.05416926 -0.05469801 -0.05539488 -0.05594957 -0.0542033  -0.05510757 -0.05586528 -0.05721251 -0.05817491 -0.05901757 -0.05959664 -0.06019736 -0.06011462 -0.06060921 -0.06083981 -0.0611711  -0.06212051 -0.0625522  -0.06304989 -0.06332853 -0.06405864 -0.06498516 -0.06551926 -0.06634215 -0.06661529 -0.06664525 -0.06765161 -0.06861796 -0.06972203 -0.07128834 -0.07300369 -0.07380366 -0.07577154 -0.07782427 -0.07998541 -0.0812347  -0.08313466 -0.08479263 -0.08743907 -0.09035673 -0.09506425 -0.09799376 -0.09938818 -0.09870434 -0.09378849], 21.46, 22.15, False
2023/06/25 21:36:50.354, 187803511, [0.73396993 0.68079934 0.68282722 0.65985179 0.65205454 0.64608822 0.6147059  0.61752494 0.61404479 0.59979907 0.5926926  0.57781681 0.57357801 0.56761534 0.56159194 0.55326614 0.54553189 0.54199642 0.53480801 0.5253672  0.51919463 0.51508701 0.50644997 0.49804563 0.49205539 0.48598299 0.47969889 0.47466546 0.46878027 0.46250519 0.45690703 0.45236976 0.44636364 0.44317063 0.43780648 0.43449434 0.42981242 0.42643519 0.42313685 0.42012973 0.41558302 0.41204442 0.41055351 0.40353719 0.40114953 0.39167071 0.38884885 0.38453896 0.37976504 0.37628011 0.37258409 0.36988661 0.36734928 0.36515301 0.36286528 0.36024315 0.35765576 0.35526324 0.35323028 0.35057763 0.34803131 0.34558382 0.34225522 0.34014248 0.33674497 0.33446774 0.33230854 0.33102015 0.32849348 0.32690118 0.32475752 0.32365117 0.32168342 0.31734368 0.31749353 0.31557075 0.31170368 0.31155089 0.30666426 0.30111807 0.30204679 0.29207286 0.28697639 0.28407098 0.27884448 0.27923619], [ 3.51273588e-02  3.93973388e-02  3.29846612e-02  1.86163435e-02  2.24393522e-02  2.01485928e-02  1.76069821e-02  1.76426899e-02  1.02613397e-02  7.86442715e-03  5.61650423e-03  7.50754475e-06 -5.95180138e-04 -3.10056162e-03 -4.00534289e-03 -8.00415996e-03 -1.07495991e-02 -1.07113877e-02 -1.42484018e-02 -1.66844344e-02 -2.02773540e-02 -2.27709877e-02 -2.47120310e-02 -2.76433825e-02 -2.99442068e-02 -3.14941453e-02 -3.47896925e-02 -3.72334448e-02 -3.90501915e-02 -4.14090073e-02 -4.31081070e-02 -4.51141496e-02 -4.69083528e-02 -4.78969085e-02 -4.94872223e-02 -5.00036304e-02 -5.11642619e-02 -5.19708454e-02 -5.32496646e-02 -5.43660776e-02 -5.50837949e-02 -5.53725518e-02 -5.61290945e-02 -5.64018714e-02 -5.66741157e-02 -5.30847736e-02 -5.44773808e-02 -5.54642755e-02 -5.68006739e-02 -5.78796277e-02 -5.88246349e-02 -5.93015003e-02 -5.92762971e-02 -6.00228514e-02 -6.05604543e-02 -6.06157171e-02 -6.10318483e-02 -6.15786180e-02 -6.22773304e-02 -6.26360101e-02 -6.34239850e-02 -6.44326633e-02 -6.43988832e-02 -6.51661432e-02 -6.52644885e-02 -6.53514701e-02 -6.59969695e-02 -6.68046186e-02 -6.79155368e-02 -6.94169713e-02 -7.07179944e-02 -7.19256408e-02 -7.32326233e-02 -7.54896839e-02 -7.73481832e-02 -7.94318033e-02 -8.05978552e-02 -8.31359359e-02 -8.40688146e-02 -8.68521127e-02 -9.02822791e-02 -9.46893228e-02 -9.88717271e-02 -9.98911998e-02 -9.96388102e-02 -9.53483498e-02], 21.47, 22.15, False
2023/06/25 21:36:50.594, 187803762, [0.6869843  0.69712861 0.67038482 0.65439279 0.6472665  0.63867603 0.61276804 0.61170028 0.60150001 0.59383144 0.59306275 0.57161148 0.56891861 0.56054572 0.55617385 0.54618662 0.53992564 0.53273918 0.52532321 0.51996549 0.5122054  0.50979974 0.50040141 0.49279456 0.48961697 0.48264474 0.47663448 0.47165715 0.46370908 0.45965433 0.45488496 0.44812579 0.44305455 0.43935365 0.43274896 0.42925506 0.42404863 0.41969798 0.41578841 0.41086937 0.40527291 0.4020997  0.39981923 0.39330387 0.39126502 0.40937257 0.40586797 0.40106489 0.3975516  0.39455067 0.39123946 0.38870678 0.38674873 0.38529288 0.38287252 0.38072958 0.37771618 0.37516326 0.37260594 0.37082558 0.36771902 0.36607585 0.36327848 0.36146052 0.35762415 0.35628307 0.35437305 0.35274477 0.35110795 0.3494693  0.34549375 0.34245583 0.33962873 0.33350677 0.33214102 0.3285028  0.32563914 0.32315701 0.31927882 0.3133019  0.3136854  0.30292659 0.29984003 0.29638826 0.29262262 0.2937018 ], [ 0.04771509  0.02954118  0.02449129  0.02391464  0.02385148  0.01734399  0.01816861  0.01598178  0.00880891  0.00866343  0.00486973  0.00192008 -0.00115489 -0.00283327 -0.00673457 -0.01127352 -0.0116131  -0.01388393 -0.01631993 -0.01870433 -0.02292427 -0.02355629 -0.0269138  -0.02852232 -0.03085766 -0.03296996 -0.03575779 -0.03758421 -0.04091541 -0.04195013 -0.04468619 -0.04626946 -0.04754837 -0.04902424 -0.05015535 -0.05114262 -0.05214081 -0.05280983 -0.05390608 -0.05475397 -0.05570467 -0.05622804 -0.05647665 -0.05681742 -0.05765295 -0.05420251 -0.0550016  -0.05596756 -0.05735811 -0.05837198 -0.05963269 -0.05996828 -0.06029995 -0.06071325 -0.061203   -0.06138862 -0.06184618 -0.06217463 -0.06274126 -0.06328405 -0.06374933 -0.06462807 -0.06527267 -0.06581985 -0.06614717 -0.06662051 -0.06719095 -0.06743667 -0.06845042 -0.06966359 -0.07116805 -0.07272575 -0.07395132 -0.0754514  -0.07747809 -0.07960885 -0.08148741 -0.08353669 -0.08525805 -0.08861484 -0.09028019 -0.09621344 -0.09977188 -0.10089032 -0.10030217 -0.09566147], 21.46, 22.15, False
2023/06/25 21:36:50.850, 187804011, [0.72404309 0.70807157 0.69230638 0.67773027 0.66298267 0.65990708 0.64562256 0.62178207 0.62454623 0.6141653  0.59851992 0.58869523 0.58445835 0.5737196  0.5682441  0.55762024 0.55069193 0.54502888 0.53689651 0.53028151 0.52447583 0.51961834 0.511274   0.50443413 0.49928454 0.49253941 0.48606236 0.48025022 0.47378645 0.4678537  0.46273659 0.45692719 0.45279923 0.44910671 0.44388765 0.43965098 0.43420349 0.42972109 0.42581793 0.42231345 0.41726749 0.41337949 0.41129285 0.40463849 0.4020847  0.384928   0.38168516 0.37756993 0.37348152 0.36964928 0.36644075 0.36352681 0.36173065 0.35992266 0.35783867 0.35543986 0.35304708 0.3504852  0.34845448 0.34671219 0.34369103 0.34176191 0.33886568 0.33860202 0.33616898 0.33413629 0.33085805 0.32856959 0.32754481 0.32564617 0.32225688 0.32041903 0.31655307 0.31257207 0.309008   0.30588059 0.30149646 0.3007593  0.29797844 0.2936704  0.29315172 0.28245381 0.27609642 0.27340911 0.26991756 0.26983599], [ 0.04664937  0.05120871  0.03723676  0.03207152  0.02955076  0.03889166  0.02555936  0.02245959  0.02022613  0.01622153  0.01145541  0.00574249  0.00680517  0.00458084  0.00102839 -0.00391295 -0.00494302 -0.00782754 -0.00964461 -0.01302076 -0.01663008 -0.0197446  -0.02128645 -0.02439381 -0.02638828 -0.02906368 -0.03184611 -0.03366247 -0.03620185 -0.03849568 -0.0408513  -0.04367905 -0.04455671 -0.04545102 -0.04693633 -0.04726069 -0.04865156 -0.04994817 -0.05109046 -0.05239119 -0.05271947 -0.05331361 -0.05295166 -0.05365293 -0.05379232 -0.05183975 -0.05222872 -0.05325635 -0.05440165 -0.05532002 -0.05650562 -0.05755052 -0.05814878 -0.05859754 -0.05901227 -0.05979268 -0.05985125 -0.06048742 -0.06090892 -0.06134813 -0.06187811 -0.06267288 -0.06342071 -0.06357231 -0.06404108 -0.06456123 -0.06507233 -0.0660711  -0.06679455 -0.06811745 -0.06889948 -0.07060163 -0.07168729 -0.07324774 -0.0752761  -0.07691426 -0.07896003 -0.08030678 -0.08220588 -0.08471261 -0.08821207 -0.09313018 -0.09629743 -0.09792184 -0.09757547 -0.09263164], 21.47, 22.15, False
2023/06/25 21:36:51.090, 187804261, [0.71512807 0.69877801 0.67187886 0.6665904  0.63883803 0.64507087 0.61276388 0.62081917 0.60888459 0.59902136 0.59023033 0.5818517  0.56849417 0.56626061 0.55661984 0.54789951 0.54295662 0.5360991  0.52886387 0.52136391 0.51512511 0.50979688 0.50285743 0.50614145 0.50316474 0.50047873 0.49499987 0.4858023  0.47695109 0.46048697 0.45244496 0.44423199 0.4404284  0.43679105 0.43152706 0.42780136 0.42333359 0.42023695 0.41754234 0.4146992  0.40992891 0.4062688  0.40522895 0.39914946 0.39765774 0.38766223 0.38441109 0.38066404 0.3768818  0.3735415  0.37040473 0.36695963 0.36552314 0.36337305 0.36132627 0.35913152 0.35692144 0.35478365 0.3528084  0.35071424 0.34717765 0.34514465 0.34266462 0.34346894 0.34410045 0.34511814 0.34424349 0.34194473 0.34091486 0.33918115 0.33607349 0.33419815 0.33192579 0.32642717 0.32437708 0.323795   0.31862955 0.31975259 0.31544968 0.30936212 0.3096333  0.29945604 0.29364255 0.29015471 0.28838168 0.28711808], [ 0.04772316  0.04136624  0.0381392   0.02761092  0.01995189  0.02422222  0.02119177  0.01814634  0.01306078  0.01033606  0.00995324  0.00510583  0.00339725 -0.00154481 -0.0026107  -0.00733753 -0.00729048 -0.01032651 -0.01528182 -0.01602708 -0.01916473 -0.02264911 -0.02472241 -0.02614564 -0.02947544 -0.03041833 -0.03457789 -0.03618922 -0.03953645 -0.04170789 -0.04267762 -0.04520758 -0.04587969 -0.04774377 -0.0492351  -0.05039354 -0.05089609 -0.05196844 -0.05299917 -0.05386406 -0.05465385 -0.05515319 -0.05565684 -0.05665531 -0.05664907 -0.05232408 -0.05316163 -0.05397197 -0.05490061 -0.05576515 -0.05721366 -0.05749368 -0.05771703 -0.05779967 -0.05830539 -0.0581456  -0.05838386 -0.0585226  -0.05965751 -0.06013583 -0.06130213 -0.06166344 -0.06200383 -0.06211981 -0.06279841 -0.06312818 -0.06322098 -0.06414093 -0.06542941 -0.06638036 -0.06764527 -0.06936343 -0.07094099 -0.07263842 -0.0747933  -0.07609119 -0.07860436 -0.08064935 -0.08214931 -0.08496078 -0.08815633 -0.09389033 -0.09757911 -0.09744639 -0.09751726 -0.0928233 ], 21.46, 22.16, False
