time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/30 21:38:22.369, 108053027, [1.03120061 1.0167312  0.99981707 0.9851111  0.97659951 0.97079354 0.96416512 0.94911521 0.9449312  0.94467865 0.92415777 0.91813993 0.9063934  0.89939675 0.89526018 0.88063202 0.87515493 0.86660345 0.85915246 0.84836725 0.85045681 0.84078996 0.83274989 0.82154606 0.81501341 0.81250727 0.80137024 0.79539404 0.78877977 0.78371044 0.77536357 0.77026061 0.76379455 0.76042151 0.75362285 0.74809625 0.74244548 0.74110191 0.73512639 0.73121375 0.72700153 0.72100011 0.72055203 0.71280172 0.71018891 0.71200519 0.70727797 0.70176799 0.69662746 0.69094187 0.68617558 0.68186381 0.67865922 0.67586591 0.67217427 0.66972839 0.66648765 0.66317811 0.65935031 0.65580458 0.6526373  0.64886387 0.64545116 0.64169467 0.63774727 0.63740607 0.63452171 0.63250365 0.63150124 0.62762476 0.62464363 0.61946492 0.61306246 0.60776061 0.60214551 0.59756516 0.59419847 0.58605281 0.58049656 0.57165161 0.56150084 0.55212594 0.53854347 0.53083861 0.52941135 0.52338602], [ 0.13859934  0.13540117  0.12932056  0.12883034  0.12410865  0.12241214  0.11877123  0.11327601  0.10683671  0.10316652  0.09777141  0.09293874  0.09197015  0.08728273  0.08084762  0.07686229  0.07406716  0.07018664  0.06618832  0.061403    0.056385    0.05292958  0.04919806  0.04404419  0.03882968  0.03384991  0.03005022  0.02537382  0.02125813  0.01645444  0.01180667  0.00861787  0.00453125  0.00139868 -0.00110639 -0.00434567 -0.00622013 -0.00823111 -0.01069186 -0.01246391 -0.0146307  -0.01602319 -0.01763245 -0.01866843 -0.01919794 -0.01817373 -0.01951113 -0.02108399 -0.02334482 -0.02513054 -0.02704227 -0.02796598 -0.02809044 -0.02807118 -0.02850834 -0.02896489 -0.02872762 -0.02905289 -0.02965432 -0.03011033 -0.03099295 -0.03161084 -0.03141846 -0.03148868 -0.03062702 -0.02979054 -0.02943253 -0.03093164 -0.03270368 -0.0350868  -0.03782848 -0.04032582 -0.04249052 -0.04581093 -0.04896975 -0.05264624 -0.05602332 -0.0600538  -0.06591845 -0.07040894 -0.07886087 -0.08954609 -0.09789935 -0.10066835 -0.10157088 -0.09569911], 20.38, 21.74, False
2023/06/30 21:38:22.624, 108053277, [1.00831086 0.98934729 0.97299876 0.97102044 0.94276965 0.95216424 0.92241455 0.92413089 0.90714017 0.90973744 0.89728469 0.87910768 0.87307626 0.86545803 0.86246431 0.85284491 0.84541473 0.83507593 0.83269315 0.82123229 0.82215824 0.8158585  0.80896199 0.79802329 0.79419829 0.78587117 0.78085451 0.77391328 0.76643048 0.7622069  0.75584542 0.75040536 0.74588636 0.74197493 0.7365544  0.73261056 0.72529916 0.72495713 0.71918325 0.71358855 0.71078815 0.70472534 0.70367507 0.69965284 0.69544183 0.69958485 0.6941071  0.68860217 0.6834355  0.67759689 0.67342851 0.6691371  0.66661299 0.66386978 0.66136123 0.65880942 0.65678619 0.65470475 0.65290603 0.65075135 0.64788328 0.64407502 0.64131048 0.63676722 0.63268086 0.63265296 0.63087508 0.62988331 0.62925337 0.62536008 0.62154792 0.61710457 0.61055412 0.60597655 0.60129509 0.59530465 0.59139026 0.58367219 0.5778723  0.56758461 0.5601597  0.54785701 0.53327909 0.53047045 0.52676501 0.52287391], [ 0.15073914  0.1562229   0.13748727  0.14367863  0.1416239   0.13535785  0.13220325  0.12687496  0.11838581  0.10978333  0.10288687  0.1035759   0.09974179  0.09317168  0.0886872   0.08620434  0.0802166   0.07540279  0.07200656  0.06566216  0.06219701  0.05646607  0.05118903  0.04662799  0.04199207  0.03537242  0.03075572  0.02678241  0.02151046  0.01677135  0.01241415  0.00821763  0.00514052  0.00189945 -0.00095768 -0.00295324 -0.00577051 -0.0082675  -0.01057205 -0.01230305 -0.01397557 -0.01551957 -0.01715806 -0.0180732  -0.01912254 -0.01680042 -0.01797091 -0.01968267 -0.02142966 -0.02319766 -0.02524314 -0.02609963 -0.02635885 -0.02694475 -0.02693533 -0.02685195 -0.02706347 -0.02757137 -0.02839354 -0.02906267 -0.02946802 -0.0297758  -0.03001611 -0.02905916 -0.02818963 -0.02791934 -0.0279953  -0.02893521 -0.03121059 -0.03384293 -0.03697759 -0.04004743 -0.04266722 -0.04423051 -0.04652612 -0.04897423 -0.05250964 -0.05638649 -0.06080728 -0.06726597 -0.07755571 -0.08839875 -0.09570046 -0.10174374 -0.10162445 -0.09563678], 20.39, 21.74, False
2023/06/30 21:38:22.880, 108053527, [1.06853783 1.01546309 0.99636717 0.99253199 0.9964596  0.96637993 0.97518441 0.96054254 0.95101959 0.93478233 0.94244631 0.91710321 0.91382739 0.90023133 0.89476698 0.88857794 0.87948157 0.87340305 0.867253   0.85619879 0.85429976 0.84577608 0.83765814 0.8297443  0.82173869 0.81492397 0.807399   0.80054179 0.79149565 0.78789631 0.77957234 0.77328217 0.7659975  0.76036313 0.75298886 0.74719496 0.73934931 0.73738114 0.73089914 0.7254813  0.7208488  0.71309156 0.71223627 0.70610099 0.69997994 0.68954284 0.68472988 0.68076813 0.67497526 0.67023985 0.66547078 0.66097504 0.65807314 0.65579517 0.65305902 0.65062908 0.64693277 0.64388346 0.63955043 0.63639383 0.63269132 0.62829316 0.62363002 0.61957157 0.61496565 0.61329273 0.61050859 0.60819949 0.60710592 0.60241376 0.59796667 0.5926465  0.58656818 0.58080874 0.57567376 0.56874822 0.56535727 0.55686284 0.55070733 0.54324349 0.53279575 0.52480713 0.51124669 0.50489631 0.50303688 0.49766688], [ 0.14375197  0.13185587  0.1330191   0.12812091  0.12812698  0.12480847  0.11827094  0.11282855  0.10842675  0.10280573  0.10234433  0.09767934  0.09144321  0.08916858  0.08580365  0.08026334  0.0769535   0.07140502  0.06728091  0.06469375  0.05896523  0.05507077  0.04949877  0.04458298  0.04000493  0.03462114  0.03105915  0.02584791  0.02116169  0.01728257  0.01281541  0.00897398  0.00590946  0.00212289 -0.00020172 -0.00277944 -0.00502277 -0.00789457 -0.01054374 -0.01193772 -0.0135286  -0.01525504 -0.01632642 -0.01764418 -0.01832503 -0.01603989 -0.01768026 -0.01957326 -0.02115039 -0.02352428 -0.02490024 -0.02602821 -0.02591954 -0.02628174 -0.02645459 -0.02678732 -0.02659606 -0.02692698 -0.02778766 -0.02836494 -0.02893492 -0.02938251 -0.02957738 -0.0292025  -0.02875438 -0.02791479 -0.02760746 -0.02864744 -0.03102054 -0.03319647 -0.03629659 -0.03865783 -0.0415253  -0.04438754 -0.04826915 -0.05080871 -0.05530898 -0.05987586 -0.06418917 -0.07018889 -0.07752576 -0.08685619 -0.09525361 -0.09908874 -0.10027998 -0.09309259], 20.37, 21.74, False
2023/06/30 21:38:23.121, 108053778, [1.03698217 1.03292782 1.03006305 1.00773171 0.99646245 0.99858911 0.98034001 0.98406862 0.95507816 0.95239546 0.94690358 0.94095509 0.92595038 0.9178924  0.91534095 0.9038667  0.89749914 0.8936373  0.88650873 0.87427398 0.8714032  0.86236609 0.85562884 0.84522783 0.8406907  0.83242951 0.82382895 0.81846405 0.80861083 0.80385155 0.79713984 0.79072484 0.78281116 0.77818217 0.77148659 0.7657294  0.75886118 0.75558324 0.75001358 0.74508196 0.74069211 0.73261157 0.73171769 0.7236929  0.7200329  0.7090032  0.70277662 0.69830786 0.69240472 0.68674047 0.68060946 0.67577124 0.67243607 0.66902489 0.66654    0.66314044 0.65958288 0.65659609 0.65184443 0.64783097 0.64466681 0.64045761 0.63747007 0.63396064 0.63016303 0.62914595 0.62729011 0.62565428 0.62499557 0.62212381 0.62293783 0.62956562 0.62709216 0.62365585 0.62399287 0.62168852 0.61737247 0.61041322 0.60134627 0.59108855 0.58090698 0.5606902  0.53921757 0.52792498 0.52509703 0.52017188], [ 0.12961873  0.13449629  0.11870057  0.12032504  0.12008077  0.11887081  0.11464607  0.11009106  0.10840872  0.10490359  0.0959157   0.09309053  0.09314783  0.08727482  0.08183114  0.07875902  0.07271479  0.07069698  0.06526134  0.06170565  0.05571909  0.05193113  0.04669429  0.04160358  0.03670329  0.03243554  0.02712681  0.0232113   0.01826126  0.01472641  0.01033496  0.00628807  0.00279548 -0.0004782  -0.00313485 -0.00598343 -0.00793644 -0.01019238 -0.01303676 -0.01444614 -0.01648914 -0.01817323 -0.01964276 -0.02095393 -0.02159422 -0.01856763 -0.01994282 -0.02157622 -0.02327146 -0.02539158 -0.02702847 -0.0279517  -0.02844481 -0.02869146 -0.02861512 -0.02857422 -0.02923595 -0.02956162 -0.03003028 -0.0306777  -0.03132655 -0.03180897 -0.03147601 -0.03089968 -0.03028769 -0.0294902  -0.02965796 -0.03078715 -0.03301282 -0.03554921 -0.0385227  -0.04157409 -0.04386836 -0.04630044 -0.04978112 -0.05340995 -0.05721927 -0.06186281 -0.06769873 -0.07201515 -0.08089962 -0.08954464 -0.09702393 -0.10211651 -0.10209559 -0.09615731], 20.39, 21.73, False
2023/06/30 21:38:23.376, 108054027, [1.0455646  1.00174975 0.99212923 0.96218769 0.97158976 0.93938375 0.95127225 0.93021545 0.92976858 0.91233764 0.91780645 0.89823153 0.89155076 0.88100696 0.87756612 0.86342677 0.85643636 0.84912286 0.84435119 0.83321322 0.8287814  0.82458698 0.81477601 0.80737282 0.80129084 0.79390305 0.78779651 0.78014796 0.77265834 0.76876716 0.76195662 0.75529068 0.75229034 0.746617   0.74003671 0.73495426 0.72846654 0.72739957 0.72090956 0.71577597 0.71194141 0.70584169 0.70254794 0.69709454 0.6919178  0.71316037 0.70753556 0.70189471 0.6965982  0.69055542 0.68530778 0.6808876  0.6770913  0.67457868 0.67203845 0.66869989 0.66529638 0.66226696 0.65756319 0.65462048 0.65059414 0.6464909  0.64372982 0.64021368 0.63653833 0.6358374  0.63332531 0.63221329 0.63063786 0.6273773  0.62350401 0.61803124 0.61275193 0.60714268 0.60175949 0.59608054 0.59166501 0.58432616 0.57939504 0.57101406 0.56458989 0.5504696  0.54062    0.53393038 0.53116852 0.52742533], [ 1.29655270e-01  1.35405046e-01  1.28517658e-01  1.23502736e-01  1.31495550e-01  1.22984806e-01  1.20852574e-01  1.18709265e-01  1.10414770e-01  1.06658474e-01  1.00818075e-01  9.79670546e-02  9.38120540e-02  8.85921364e-02  8.22902306e-02  8.04666587e-02  7.73353389e-02  7.27967272e-02  6.79069961e-02  6.38180589e-02  5.93339181e-02  5.56709198e-02  5.06427702e-02  4.57404986e-02  4.03572368e-02  3.50503331e-02  3.05597897e-02  2.61278065e-02  2.15137371e-02  1.67016060e-02  1.25181917e-02  8.87096688e-03  5.37267150e-03  2.24037939e-03  1.28433213e-04 -2.95091142e-03 -5.38022276e-03 -8.44659133e-03 -1.11802620e-02 -1.28400967e-02 -1.48628286e-02 -1.65242358e-02 -1.80459178e-02 -1.89207451e-02 -1.99527000e-02 -1.85015485e-02 -2.00323036e-02 -2.13624609e-02 -2.38551471e-02 -2.48545400e-02 -2.74475361e-02 -2.83641885e-02 -2.87677473e-02 -2.88227060e-02 -2.89737576e-02 -2.89735520e-02 -2.86012608e-02 -2.90100806e-02 -2.96110487e-02 -3.00664919e-02 -3.07575370e-02 -3.12294375e-02 -3.16614837e-02 -3.14328254e-02 -3.01782760e-02 -2.98478416e-02 -2.94916523e-02 -3.04994554e-02 -3.29429671e-02 -3.55892411e-02 -3.87684884e-02 -4.15695401e-02 -4.45260811e-02 -4.64890034e-02 -5.02563969e-02 -5.38452234e-02 -5.70454892e-02 -6.21458042e-02 -6.69110687e-02 -7.23859370e-02 -8.05304809e-02 -8.99498146e-02 -9.70041827e-02 -1.02646432e-01 -1.02187833e-01 -9.56977619e-02], 20.38, 21.74, False
2023/06/30 21:38:23.617, 108054277, [1.09878465 1.08332219 1.05189121 1.05817605 1.02484989 1.01544109 1.01162338 1.00135972 0.98663266 0.97367306 0.97209345 0.95440113 0.94837789 0.93249987 0.92251492 0.91959346 0.90308224 0.89232839 0.88960351 0.871912   0.87783579 0.86549843 0.85754314 0.84818653 0.84290376 0.83260906 0.8259797  0.81804806 0.8092122  0.80340924 0.79471767 0.78806399 0.78066006 0.77722203 0.77116769 0.76901657 0.76240322 0.76276435 0.75677219 0.75324193 0.7505707  0.74412508 0.74267538 0.73618387 0.73162332 0.70326911 0.69773299 0.69193066 0.68741461 0.68235077 0.67715952 0.67357259 0.67036097 0.66824316 0.66583307 0.66351285 0.66154751 0.65994352 0.65645177 0.65433098 0.65126683 0.64793439 0.64495202 0.6412856  0.63787941 0.63740638 0.63513702 0.63345855 0.63322165 0.63008257 0.62651387 0.62255013 0.61662808 0.61149924 0.60622592 0.59978296 0.59537608 0.58637693 0.57975019 0.56971048 0.56295689 0.55175788 0.53858321 0.53556899 0.53320954 0.52825142], [ 0.15773835  0.12320519  0.1240021   0.12105283  0.12008077  0.12535189  0.11566672  0.11281123  0.11560081  0.10664917  0.09743806  0.09720916  0.08997985  0.08833766  0.08156011  0.07855218  0.07483035  0.07191177  0.06647695  0.06298923  0.05749069  0.05325618  0.04876909  0.04356532  0.0396246   0.03396061  0.02904296  0.02546704  0.01965823  0.01519097  0.01173832  0.00778261  0.00414521  0.00135038 -0.00164119 -0.00421374 -0.00667588 -0.00903556 -0.01095163 -0.01304288 -0.0148842  -0.01611763 -0.01776861 -0.01885782 -0.01959798 -0.0175086  -0.01912383 -0.02083316 -0.02318906 -0.02527866 -0.02694786 -0.02777643 -0.02813633 -0.02819996 -0.0279625  -0.0280083  -0.02831037 -0.02886226 -0.02928453 -0.03023555 -0.03074635 -0.03055439 -0.03130699 -0.03082773 -0.0299572  -0.02941437 -0.02889207 -0.03031748 -0.03222737 -0.03539955 -0.03802349 -0.04025023 -0.04333148 -0.04555599 -0.04938736 -0.05303017 -0.05631669 -0.06162777 -0.06581309 -0.07229347 -0.07990725 -0.08957017 -0.09702393 -0.10117655 -0.10095858 -0.09577224], 20.39, 21.73, False
2023/06/30 21:38:23.873, 108054527, [1.08430379 1.04546554 1.04962666 0.99626397 1.02065601 0.99269003 0.98227113 0.98005092 0.96268605 0.95735472 0.954899   0.94556751 0.93127556 0.91843487 0.91764546 0.90729162 0.89606025 0.88704409 0.88737462 0.87097475 0.87354596 0.86314751 0.85397321 0.84786858 0.83919336 0.8345833  0.82972684 0.82186864 0.81499105 0.81098789 0.80461153 0.79992526 0.79448332 0.79132092 0.7841226  0.7792901  0.77247216 0.77040455 0.76606366 0.75922193 0.75467682 0.74668898 0.74444504 0.73603566 0.73186095 0.72920676 0.72427938 0.7191543  0.71452724 0.70935971 0.70380128 0.69769817 0.69316769 0.6879904  0.68481733 0.68239514 0.68510354 0.68492456 0.67858644 0.67521267 0.67125375 0.66757047 0.66141141 0.65023747 0.64135125 0.64019494 0.63784432 0.63700917 0.63614719 0.63211662 0.62841428 0.62177108 0.61603686 0.61069915 0.6048319  0.59885961 0.59438418 0.58668392 0.58244184 0.57317061 0.56702119 0.55605187 0.54152411 0.53922094 0.53269789 0.52785755], [ 0.13767442  0.12233609  0.12323051  0.12035753  0.12411972  0.11241679  0.11415648  0.11011056  0.10643747  0.100329    0.10049685  0.09589408  0.08945994  0.08704363  0.08324085  0.07730308  0.07387884  0.07298008  0.06569156  0.06197287  0.05735598  0.05299396  0.04755116  0.04434705  0.03954058  0.0348433   0.03016014  0.02556429  0.02089087  0.01653081  0.01156034  0.0083599   0.00402473  0.00159302 -0.00177662 -0.00420505 -0.00615475 -0.00860499 -0.01110399 -0.01337773 -0.01542062 -0.01704914 -0.01826311 -0.01975103 -0.02030797 -0.01753734 -0.01830843 -0.02018687 -0.02205741 -0.02425612 -0.0257472  -0.0264024  -0.02678385 -0.026918   -0.02685845 -0.02713891 -0.02740202 -0.02818265 -0.02846647 -0.028913   -0.02972631 -0.0299934  -0.0300024  -0.02998977 -0.02894474 -0.02831644 -0.02781892 -0.02891969 -0.03106389 -0.03350428 -0.03617807 -0.03954163 -0.04229887 -0.04522603 -0.0486178  -0.05264693 -0.05561937 -0.06132957 -0.06606691 -0.07056391 -0.07955976 -0.08840439 -0.09613361 -0.10113423 -0.10131636 -0.09445926], 20.37, 21.74, False
2023/06/30 21:38:24.129, 108054778, [1.09879391 1.03919135 1.02460259 1.01526781 0.99806071 1.00442444 0.9848671  0.97660199 0.97287367 0.95918135 0.94927829 0.93994597 0.93031795 0.92264878 0.91279122 0.90294175 0.89378724 0.89043232 0.88026735 0.86974444 0.8684101  0.85972957 0.85251359 0.83930819 0.83474696 0.8275859  0.82079573 0.81175753 0.80421436 0.79764658 0.79042654 0.78414113 0.77982139 0.77433724 0.76864881 0.76461528 0.7590925  0.75864018 0.7544131  0.74992302 0.74672459 0.74067525 0.7412977  0.7349814  0.73067207 0.71920651 0.71410677 0.70932864 0.70340573 0.69942695 0.69450703 0.68972364 0.68556804 0.68199222 0.6786929  0.67461138 0.67136083 0.66819729 0.66394227 0.66105739 0.65749233 0.65302185 0.65007191 0.6461164  0.64319046 0.64338478 0.6404077  0.64050131 0.64083327 0.63731393 0.63481257 0.63009839 0.62451946 0.61910235 0.61341474 0.60927707 0.6054442  0.59752541 0.59152966 0.58251342 0.57529694 0.56424247 0.5505152  0.54652303 0.54180419 0.53863121], [ 0.12552262  0.13363548  0.1187341   0.12035031  0.11737451  0.11593946  0.11000578  0.11010622  0.10643296  0.10142556  0.09777415  0.09323403  0.0849829   0.08409906  0.07968062  0.0736963   0.07253263  0.06825606  0.06413984  0.05986649  0.05323053  0.05059794  0.04598055  0.04060069  0.03600167  0.03168553  0.02643076  0.02293607  0.01746874  0.01306703  0.00887222  0.0049479   0.0017306  -0.00104959 -0.00398432 -0.00638723 -0.00806271 -0.01078102 -0.0134472  -0.01476012 -0.01683228 -0.0180215  -0.01962327 -0.02096032 -0.02146133 -0.0188423  -0.02030425 -0.02213626 -0.0239192  -0.02577964 -0.02755045 -0.02855116 -0.02854244 -0.0291139  -0.02954423 -0.02959419 -0.02985242 -0.03054392 -0.03111308 -0.03181369 -0.03239241 -0.03265413 -0.03287977 -0.03243187 -0.03185174 -0.03116604 -0.03084297 -0.03184063 -0.03430678 -0.03692492 -0.03957764 -0.04248974 -0.04447705 -0.04732741 -0.05049539 -0.05372763 -0.05829863 -0.06272587 -0.06732314 -0.07285871 -0.08135523 -0.08994241 -0.0978839  -0.10157316 -0.10198733 -0.09614785], 20.38, 21.74, False
2023/06/30 21:38:24.368, 108055027, [1.0731214  1.03168011 1.04094968 1.01051087 1.00895452 0.99560519 0.99138187 0.98581255 0.97542841 0.97183044 0.96405975 0.94457084 0.94309979 0.93336943 0.9312255  0.91967037 0.91165293 0.90396801 0.90200978 0.88739488 0.88360585 0.87730664 0.86841225 0.85978572 0.85114947 0.84413525 0.83789792 0.82845059 0.82085948 0.81357558 0.80603563 0.79878803 0.7920916  0.78639241 0.78085373 0.77224867 0.76627752 0.76426589 0.75671626 0.75008223 0.74599496 0.73797578 0.73632506 0.72694924 0.7236344  0.72516648 0.72092333 0.71594229 0.71038366 0.70414549 0.69960266 0.69479692 0.69100944 0.68755811 0.68566834 0.68456136 0.68524356 0.69070622 0.69833219 0.70571248 0.71031813 0.71379749 0.71232692 0.70887288 0.69961684 0.69188517 0.6858004  0.67980302 0.66839753 0.65305894 0.64604184 0.64035565 0.63318777 0.62445317 0.61946044 0.61230556 0.60717153 0.6008946  0.59340108 0.58352664 0.57864925 0.5623927  0.54992558 0.54451223 0.54082805 0.53596152], [ 0.1306079   0.13451181  0.11953946  0.12349552  0.11672058  0.11593013  0.12135362  0.10829244  0.10841773  0.10068816  0.09559383  0.09530348  0.09051809  0.08597289  0.07945058  0.07580461  0.07291204  0.06876881  0.06505786  0.06140172  0.05477282  0.05106163  0.04716637  0.04163751  0.03719084  0.03235479  0.02854128  0.02330295  0.01895391  0.01422316  0.00969111  0.00589224  0.0025433  -0.00057761 -0.00323344 -0.00631866 -0.0084211  -0.01115216 -0.01352141 -0.01533845 -0.01677606 -0.01856741 -0.01935985 -0.02084286 -0.02120691 -0.01905219 -0.0201052  -0.02168702 -0.02372952 -0.02559436 -0.02789094 -0.02827528 -0.02891453 -0.02878166 -0.02925673 -0.02876134 -0.02929052 -0.02975372 -0.03041188 -0.03086805 -0.03148415 -0.03139407 -0.03153959 -0.0312143  -0.03081062 -0.03018515 -0.02980717 -0.03143579 -0.03368828 -0.03612735 -0.03872683 -0.04155275 -0.04407795 -0.04713554 -0.05078146 -0.05429553 -0.05794558 -0.06302087 -0.06784752 -0.07323744 -0.08055694 -0.08995179 -0.09744669 -0.10113932 -0.10189129 -0.09765121], 20.38, 21.73, False
2023/06/30 21:38:24.624, 108055277, [1.05862466 1.03919234 1.03550579 1.00101182 0.99474911 1.00368684 0.97902333 0.98119361 0.96269812 0.94606033 0.94928669 0.93080933 0.92439455 0.91227778 0.90698067 0.89452097 0.88857777 0.8773896  0.87057308 0.85701696 0.85601547 0.84764088 0.83767746 0.82790118 0.82155254 0.81595082 0.80731936 0.79893411 0.79399178 0.7883974  0.781377   0.77516835 0.76949838 0.76395125 0.75775834 0.75239947 0.74675371 0.7437647  0.73748865 0.73251303 0.72749194 0.72022197 0.71950842 0.71176975 0.70908188 0.75584865 0.75097417 0.74534031 0.73997253 0.73398484 0.72922223 0.72401496 0.72090222 0.71762872 0.7146339  0.71117031 0.70812864 0.70455393 0.70047846 0.6973276  0.69252904 0.68819118 0.68352989 0.67927295 0.6746794  0.67233017 0.66901949 0.66611728 0.66457488 0.66029398 0.65475997 0.64915619 0.64297213 0.6357209  0.63088791 0.62523524 0.61979326 0.61277783 0.60673457 0.59632071 0.59000416 0.57696558 0.56559108 0.55952401 0.55568857 0.55444751], [ 0.13155127  0.12230504  0.12319218  0.11257671  0.12345764  0.1159208   0.11257437  0.10828594  0.10319845  0.09967296  0.09287409  0.09072511  0.08879595  0.08278132  0.07944592  0.07579986  0.07252617  0.06667391  0.06367293  0.0591396   0.05439944  0.04979488  0.04517049  0.04136711  0.03506643  0.03081674  0.02672563  0.02236395  0.01763606  0.01265655  0.00939373  0.00500054  0.00233724 -0.00103669 -0.00304535 -0.00591243 -0.00852163 -0.01069394 -0.01340134 -0.01494103 -0.01704816 -0.01856895 -0.02015078 -0.02101688 -0.02150345 -0.01849489 -0.02008409 -0.02174538 -0.02354724 -0.02533993 -0.02738883 -0.02801767 -0.02856645 -0.02862685 -0.02864775 -0.02882808 -0.02931711 -0.0295536  -0.02988911 -0.03044312 -0.03119227 -0.0311497  -0.0310916  -0.03085664 -0.03018684 -0.03002204 -0.02946825 -0.03063299 -0.03292593 -0.035249   -0.03819962 -0.04147571 -0.04388207 -0.04710516 -0.05041049 -0.05354264 -0.0569653  -0.06168453 -0.06664616 -0.07154026 -0.07964078 -0.08958196 -0.09743644 -0.10157927 -0.1019947  -0.09654144], 20.39, 21.73, False
2023/06/30 21:38:24.880, 108055527, [1.07907528 1.05053308 1.03115016 1.03053916 1.0173049  0.98967728 0.98812318 0.98179251 0.97082877 0.95918341 0.95290109 0.93927572 0.93655641 0.9221052  0.918684   0.9070753  0.89793857 0.89499562 0.88585241 0.87526062 0.87500982 0.86541346 0.85494827 0.8481063  0.8411202  0.83338062 0.8251412  0.81799088 0.81059163 0.80428347 0.79533174 0.78889184 0.78167407 0.77546546 0.76736425 0.76107625 0.75180936 0.74954773 0.74217458 0.73617493 0.73118983 0.72242761 0.72153243 0.71393976 0.71014912 0.71262651 0.70750686 0.70203559 0.69767746 0.69226357 0.68706701 0.68274898 0.67910128 0.67627897 0.67296333 0.67142639 0.67273533 0.67225281 0.66917284 0.66600245 0.66218141 0.65701284 0.65149748 0.6460658  0.63833086 0.63503766 0.63333655 0.63147859 0.63092397 0.62619998 0.6218787  0.61833227 0.61120998 0.60495008 0.60188981 0.59457372 0.59096319 0.58500143 0.57753699 0.56903964 0.56136276 0.54833422 0.53531403 0.52883007 0.52480863 0.52475662], [ 0.14184431  0.13273724  0.12689155  0.11815041  0.13085971  0.11888636  0.11673662  0.11735463  0.11159414  0.10629301  0.10016576  0.0973836   0.09473213  0.08891884  0.08535127  0.07899564  0.07560407  0.07189814  0.06757231  0.06206919  0.0565457   0.05299007  0.04818669  0.04294655  0.03920344  0.0338713   0.02854516  0.02395894  0.0187733   0.01477518  0.01044901  0.00703393  0.0038178   0.00093055 -0.00206982 -0.00440972 -0.00722686 -0.00928361 -0.01176389 -0.01337285 -0.01532548 -0.01703741 -0.0183048  -0.01979223 -0.02065505 -0.01678592 -0.01820437 -0.01931752 -0.02129393 -0.02314878 -0.02419257 -0.02480745 -0.02531092 -0.02514197 -0.02536927 -0.02566937 -0.026165   -0.02644787 -0.02662151 -0.02718304 -0.02731788 -0.02768471 -0.02746248 -0.02727487 -0.02677573 -0.02636849 -0.02634428 -0.02762738 -0.02948388 -0.03219966 -0.03481249 -0.03794428 -0.04030282 -0.04348257 -0.04695852 -0.0509403  -0.05442978 -0.05993317 -0.06445279 -0.06983564 -0.07791652 -0.08765548 -0.09429305 -0.09959522 -0.1000832  -0.09334686], 20.38, 21.74, False
2023/06/30 21:38:25.120, 108055778, [1.08169987 1.02415374 1.03658236 1.02768843 0.99560444 0.98600519 0.9874793  0.97314925 0.96623988 0.95420843 0.95566337 0.93961039 0.93529395 0.92378224 0.92147241 0.91365664 0.90144893 0.8965361  0.88759057 0.87920443 0.87886024 0.86937343 0.85987049 0.85230295 0.8487099  0.84132678 0.83572342 0.82634312 0.82085882 0.81386277 0.80677428 0.80011963 0.79263135 0.78905618 0.78208648 0.77655502 0.7708862  0.77003841 0.76278337 0.75766457 0.75305078 0.74656074 0.74463144 0.7357061  0.7302114  0.70250341 0.69718335 0.69262231 0.6869942  0.68205828 0.6762815  0.67139065 0.66820933 0.6647334  0.6620079  0.65813905 0.65489724 0.65127055 0.64666113 0.64327114 0.63928502 0.63529971 0.6313393  0.62732918 0.62405637 0.62237905 0.62076411 0.61918593 0.61777292 0.61497033 0.61128675 0.60709818 0.60125676 0.59555115 0.59206447 0.58678929 0.58367025 0.57588039 0.56962077 0.56263477 0.5558511  0.54118842 0.52947736 0.52446523 0.5189741  0.51656112], [ 0.1498388   0.1397284   0.12322092  0.11426847  0.12812421  0.11478698  0.12034838  0.11010622  0.1084245   0.10418473  0.09712088  0.09443234  0.09025638  0.08417625  0.08089583  0.07729992  0.07291526  0.06859281  0.06602353  0.06068619  0.05558193  0.05232916  0.04729602  0.04241301  0.03708171  0.03289468  0.02965333  0.02461929  0.02053542  0.01684861  0.01191939  0.00833634  0.00519548  0.00131582 -0.00123587 -0.00454682 -0.00741881 -0.01048164 -0.01301969 -0.01443555 -0.01629121 -0.01791242 -0.01914759 -0.02053548 -0.02102555 -0.01771016 -0.01916448 -0.02080024 -0.02275681 -0.02503979 -0.02637464 -0.0274504  -0.02773465 -0.02817237 -0.02820877 -0.02857804 -0.02843744 -0.02912847 -0.02955504 -0.03001204 -0.03102581 -0.03098755 -0.03121533 -0.03067799 -0.03005995 -0.02952121 -0.0290021  -0.03037871 -0.03230001 -0.03478551 -0.03791597 -0.0414345  -0.0431274  -0.04616408 -0.04981749 -0.05334776 -0.05714726 -0.06208511 -0.06695301 -0.07212824 -0.08041173 -0.08919037 -0.09652218 -0.10103673 -0.10136877 -0.09536426], 20.38, 21.74, False
