time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/11 13:24:25.921, 200894182, [1.65923586 1.62836259 1.6203592  1.59454869 1.58800477 1.5593519  1.55183172 1.53474944 1.50989045 1.49714632 1.49029278 1.4686376  1.45407112 1.43758186 1.42530726 1.40998757 1.39783275 1.38239081 1.37130219 1.3506968  1.34141686 1.32498375 1.3103818  1.29398503 1.27879885 1.26601399 1.2501412  1.23450088 1.22028623 1.20566885 1.19277414 1.18020711 1.1681242  1.1584301  1.14590832 1.13481375 1.12250622 1.11441527 1.10486309 1.09157623 1.08260454 1.07243612 1.06595193 1.05270152 1.04361984 1.04046319 1.03122276 1.02113241 1.01246507 1.00361309 0.9953368  0.98754927 0.98034361 0.9735587  0.96686535 0.9602721  0.95290228 0.94528805 0.93787693 0.93036171 0.92292772 0.91664384 0.90996803 0.90519299 0.89749554 0.89246093 0.88867062 0.88171864 0.87775811 0.87092654 0.86394691 0.85634761 0.84892983 0.84059383 0.83481431 0.82765731 0.82266323 0.81386885 0.80734982 0.80017694 0.79160132 0.78195992 0.76759594 0.76098449 0.75356414 0.74610564], [ 0.22152745  0.2027815   0.20413603  0.20114986  0.1937692   0.19580714  0.19081541  0.1850231   0.17591366  0.16981626  0.1638348   0.1607416   0.15313307  0.14877618  0.14172059  0.13723283  0.13148605  0.12613268  0.11919977  0.11239353  0.10609191  0.10110567  0.09554252  0.08848385  0.08189062  0.07498849  0.06854477  0.06214555  0.05618046  0.0496567   0.04462722  0.03965915  0.03447755  0.03138894  0.02730699  0.02342091  0.0205714   0.01688837  0.01397225  0.01122525  0.00820077  0.00638245  0.00389062  0.00172112  0.000602    0.00339499  0.00141106 -0.00062797 -0.00301466 -0.00535574 -0.00701612 -0.00847181 -0.00987519 -0.01103379 -0.012234   -0.01312955 -0.01377254 -0.01509393 -0.01595697 -0.01695974 -0.0176035  -0.01825602 -0.01888847 -0.01907992 -0.01957193 -0.01940247 -0.01985306 -0.02146651 -0.02391318 -0.0262074  -0.02937145 -0.03181211 -0.03446424 -0.03662994 -0.03923342 -0.04122448 -0.04317812 -0.04521631 -0.04728973 -0.04998412 -0.05513578 -0.06250645 -0.06853886 -0.07364899 -0.07558667 -0.07263796], 21.54, 22.50, False
2023/07/11 13:24:26.177, 200894432, [1.6405007  1.63618982 1.60556585 1.59506482 1.57162241 1.55007503 1.53077288 1.52360638 1.50700118 1.4830831  1.48522872 1.46220964 1.44268184 1.4255492  1.40970071 1.40047855 1.38276985 1.3699296  1.3566945  1.33748103 1.32952865 1.31247953 1.30120483 1.28231622 1.26819588 1.255588   1.24001853 1.22504429 1.21103259 1.19830593 1.18543777 1.17257919 1.16094312 1.15003056 1.13767812 1.12737245 1.11547722 1.10754204 1.09723255 1.08477658 1.07540737 1.06609302 1.06094211 1.04817922 1.03899357 1.03603763 1.02707626 1.01715557 1.00707805 0.99853217 0.98933099 0.98065816 0.97354066 0.9659088  0.95914598 0.95262232 0.9452805  0.93853782 0.93058041 0.92378287 0.91728233 0.9095802  0.90344096 0.89786286 0.88976249 0.88582295 0.88065721 0.87441707 0.86977311 0.86205219 0.85666181 0.84872206 0.84074325 0.83285297 0.82561192 0.81914911 0.81404697 0.80435752 0.80007912 0.79061394 0.78589843 0.77415071 0.76330951 0.75322252 0.74938552 0.7399914 ], [ 2.23270062e-01  2.03633624e-01  2.04141429e-01  1.96986737e-01  2.01603494e-01  1.89500860e-01  1.87582650e-01  1.82186002e-01  1.71686403e-01  1.69469138e-01  1.63210340e-01  1.55965023e-01  1.51884688e-01  1.43348031e-01  1.39952062e-01  1.33061617e-01  1.28263640e-01  1.23768801e-01  1.17396080e-01  1.12699416e-01  1.04590000e-01  1.00085091e-01  9.33360948e-02  8.80159209e-02  8.13038614e-02  7.51998720e-02  6.81493496e-02  6.19503207e-02  5.61830739e-02  5.01632709e-02  4.42352424e-02  3.97254648e-02  3.45934514e-02  3.06733092e-02  2.70269866e-02  2.38527914e-02  2.02054821e-02  1.74262500e-02  1.39129434e-02  1.13708480e-02  8.60562967e-03  6.40441550e-03  4.34924915e-03  2.20780772e-03  8.24396617e-04  1.66404002e-03 -1.31966046e-04 -2.19710216e-03 -4.38706959e-03 -7.02333933e-03 -9.12729565e-03 -1.06747364e-02 -1.19047557e-02 -1.28988418e-02 -1.33856414e-02 -1.45575336e-02 -1.56574900e-02 -1.69805647e-02 -1.79482781e-02 -1.90192486e-02 -1.98342295e-02 -2.08124634e-02 -2.07645349e-02 -2.12372360e-02 -2.06971188e-02 -2.06575814e-02 -2.11376905e-02 -2.26947137e-02 -2.47075544e-02 -2.73973964e-02 -2.99803447e-02 -3.26627049e-02 -3.48288753e-02 -3.70845457e-02 -3.95388337e-02 -4.17978233e-02 -4.33260545e-02 -4.59227370e-02 -4.85121153e-02 -5.06228351e-02 -5.40546458e-02 -6.17276513e-02 -6.72430255e-02 -7.36092124e-02 -7.56923010e-02 -7.21885165e-02], 21.53, 22.50, False
2023/07/11 13:24:26.417, 200894684, [1.66917458 1.63669951 1.62682106 1.60165055 1.59883557 1.55007732 1.5480851  1.52344143 1.51017843 1.48896228 1.48253711 1.46447846 1.4485089  1.43431312 1.4160577  1.40318089 1.38910661 1.375832   1.35767778 1.34230108 1.33043374 1.31483001 1.3019622  1.28296645 1.27117191 1.25789975 1.24154128 1.22940679 1.21460366 1.20127516 1.18822936 1.17520579 1.16266656 1.15328197 1.14043893 1.12971487 1.11700558 1.11058557 1.10070015 1.08854312 1.07928245 1.06991419 1.06324401 1.05058647 1.04097106 1.04480651 1.03448517 1.02442668 1.0139363  1.0027629  0.99318208 0.98346068 0.97566965 0.9672407  0.95934726 0.95123132 0.94213844 0.93393799 0.92618365 0.91842641 0.91022318 0.90275833 0.89632342 0.89078824 0.88249902 0.87760052 0.87224658 0.86559037 0.8605599  0.85248943 0.84677068 0.83943963 0.83043973 0.8215282  0.81556531 0.80918857 0.80314524 0.79513988 0.79096235 0.78298359 0.77521857 0.76759416 0.75676961 0.74467011 0.74246082 0.73424869], [ 2.42953352e-01  2.21312889e-01  2.13789816e-01  2.06671514e-01  1.97384519e-01  1.92110485e-01  1.95854063e-01  1.87433881e-01  1.80538309e-01  1.71319514e-01  1.65135003e-01  1.57369811e-01  1.52620387e-01  1.48064660e-01  1.43930374e-01  1.37925122e-01  1.34095595e-01  1.27595787e-01  1.23146159e-01  1.16393037e-01  1.09718729e-01  1.04736924e-01  9.84457159e-02  9.03795833e-02  8.32904902e-02  7.68934146e-02  7.08417138e-02  6.38995045e-02  5.76353377e-02  5.17786689e-02  4.61438529e-02  4.07000828e-02  3.63715106e-02  3.19839275e-02  2.84242049e-02  2.49990033e-02  2.14979811e-02  1.78350487e-02  1.46029263e-02  1.17176665e-02  9.41475630e-03  6.80564279e-03  5.30076225e-03  2.43532774e-03  1.34658017e-03  2.33682267e-03 -1.05010803e-04 -2.01642201e-03 -4.28305100e-03 -6.20389675e-03 -8.72545556e-03 -9.75639079e-03 -1.14737170e-02 -1.21552687e-02 -1.33860361e-02 -1.39485662e-02 -1.53328571e-02 -1.61502609e-02 -1.71127127e-02 -1.82632700e-02 -1.92611760e-02 -1.99871278e-02 -2.09025860e-02 -2.09937199e-02 -2.07362427e-02 -2.07670617e-02 -2.10260062e-02 -2.25786569e-02 -2.49515641e-02 -2.70728396e-02 -2.97129389e-02 -3.23178951e-02 -3.46777708e-02 -3.64349183e-02 -3.94553967e-02 -4.17355833e-02 -4.34140495e-02 -4.49791220e-02 -4.71390592e-02 -4.89259110e-02 -5.27216137e-02 -6.17210006e-02 -6.76580336e-02 -7.20760910e-02 -7.39612035e-02 -7.06589233e-02], 21.53, 22.50, False
2023/07/11 13:24:26.673, 200894934, [1.63169945 1.62917505 1.58502411 1.57113016 1.56228137 1.5175497  1.52322363 1.4984701  1.48484875 1.46936701 1.45314334 1.43861737 1.41223621 1.40511457 1.38360795 1.37569303 1.35911868 1.34390075 1.32867823 1.31037183 1.30159161 1.28449916 1.27072607 1.2526001  1.23856479 1.2245677  1.20882507 1.19655467 1.18159064 1.16826499 1.15608721 1.14323491 1.13111731 1.12070197 1.10784444 1.09751067 1.08499268 1.07718742 1.06851268 1.05609182 1.04598398 1.03687864 1.02970357 1.01768017 1.0087925  1.0375063  1.02756254 1.01819882 1.00868879 0.9988888  0.99001375 0.98101665 0.97241203 0.96499952 0.95681715 0.94887585 0.94078391 0.93277104 0.92389376 0.91596343 0.90727672 0.89947314 0.89180812 0.88546937 0.87650397 0.87076736 0.86483323 0.85864741 0.85354232 0.84636063 0.83988079 0.83263715 0.82487835 0.81686674 0.80996607 0.80433318 0.79853151 0.7900721  0.78575759 0.77758838 0.77155034 0.76023786 0.74752884 0.73939576 0.73290806 0.72783636], [ 0.24292826  0.22129733  0.21378082  0.21433606  0.20099057  0.20212338  0.19536737  0.18941149  0.18727399  0.17722052  0.16966018  0.16327294  0.1591332   0.15278218  0.14790945  0.14129346  0.13651257  0.13089694  0.12528596  0.11963358  0.11212334  0.10641849  0.10084631  0.09341472  0.08792777  0.08072381  0.07399565  0.06681879  0.05981412  0.05509057  0.04941071  0.04420109  0.03929569  0.0344802   0.03074439  0.02724801  0.02412453  0.02063859  0.01700614  0.01418903  0.01157448  0.00888966  0.00672371  0.00475548  0.00314289  0.0064889   0.00447317  0.00216522  0.00040843 -0.00194288 -0.00409831 -0.0055615  -0.00666299 -0.00791873 -0.00868302 -0.01000786 -0.01107924 -0.01207268 -0.0134806  -0.01404624 -0.01498292 -0.0155904  -0.01617736 -0.01629204 -0.01577713 -0.01624508 -0.01643296 -0.01791413 -0.01984285 -0.02224106 -0.02482798 -0.02734447 -0.02990856 -0.03211388 -0.03474622 -0.03628519 -0.03911698 -0.04067345 -0.04273696 -0.04535253 -0.04895325 -0.05701411 -0.06231894 -0.06794927 -0.06939835 -0.06619032], 21.54, 22.50, False
2023/07/11 13:24:26.929, 200895182, [1.64099136 1.60322651 1.62008798 1.57022869 1.57186014 1.54082876 1.53116983 1.52737626 1.50367892 1.48335218 1.47274352 1.45786949 1.43485147 1.42383442 1.40040951 1.39355524 1.37401083 1.36201189 1.34727194 1.32436822 1.31757094 1.30080214 1.28766012 1.269948   1.25809612 1.24245937 1.22848962 1.2152575  1.20000604 1.18934696 1.17452381 1.1619178  1.15134067 1.14061808 1.12781933 1.11781392 1.1052366  1.09968909 1.08857706 1.07694033 1.06696132 1.0577586  1.0516976  1.03915497 1.03018611 1.01736486 1.00849737 1.00170871 0.99681232 0.99011879 0.98258055 0.97580385 0.96943303 0.96279955 0.95577374 0.94622172 0.9376744  0.93076589 0.92330016 0.91535003 0.90649923 0.89802309 0.88870691 0.88193184 0.87460969 0.87041236 0.86590628 0.86093882 0.85661975 0.85004708 0.8438954  0.83870427 0.83183596 0.82558859 0.82226781 0.81705456 0.81338345 0.8083194  0.80243562 0.79631923 0.78975518 0.77906674 0.7653569  0.75782866 0.74843375 0.74475349], [ 0.21321344  0.19632046  0.20971454  0.20115078  0.19798997  0.1952688   0.18434087  0.18786285  0.17380002  0.17166892  0.16128329  0.15793252  0.15037664  0.14742029  0.14094567  0.13435688  0.1302508   0.12484972  0.11838045  0.11077627  0.10677449  0.09959758  0.09377696  0.08716124  0.08071376  0.07407825  0.06780381  0.06204437  0.0552735   0.04949025  0.04367413  0.03862142  0.03348453  0.03000569  0.02659026  0.02304379  0.01964138  0.01685807  0.01318905  0.01070987  0.00820183  0.0057343   0.00367298  0.00179158  0.00036751  0.00111619 -0.00065174 -0.00235095 -0.00455161 -0.0066723  -0.00904136 -0.01039222 -0.01154156 -0.01182527 -0.01262507 -0.01309735 -0.01382378 -0.0148287  -0.01592204 -0.01707189 -0.01882013 -0.02018455 -0.02111307 -0.02094678 -0.02107314 -0.0213113  -0.0216485  -0.02288579 -0.02518354 -0.02753838 -0.030592   -0.03294762 -0.03537372 -0.0377735  -0.03992062 -0.04237532 -0.04474682 -0.0466954  -0.04793342 -0.05046955 -0.05508904 -0.06211302 -0.06857058 -0.07361013 -0.07517013 -0.07153078], 21.53, 22.50, False
2023/07/11 13:24:27.169, 200895432, [1.65030421 1.61972025 1.62734003 1.59533407 1.58822311 1.55957024 1.54791562 1.52738275 1.51032897 1.49164692 1.48264695 1.4598445  1.4405819  1.4307048  1.40954702 1.40048206 1.38131004 1.36866246 1.356638   1.33942261 1.33027589 1.31321663 1.30325439 1.28621857 1.27291918 1.2599764  1.24521115 1.2302089  1.21906382 1.2063545  1.19245103 1.18180133 1.16896983 1.15881646 1.14725428 1.13634719 1.12469782 1.11775697 1.10690004 1.0952659  1.08552045 1.07631226 1.0708249  1.05697446 1.04782061 1.04309064 1.03374163 1.02401916 1.01562013 1.00563801 0.9971438  0.98868469 0.98180012 0.97373313 0.96639294 0.95900606 0.95132847 0.94410008 0.93634421 0.92875776 0.92183035 0.9148657  0.90934009 0.90409268 0.89653682 0.89163699 0.88660874 0.88137514 0.87766585 0.87015624 0.86349693 0.85760843 0.84871999 0.84298833 0.83595769 0.82918252 0.82365537 0.81637183 0.80950082 0.8027699  0.79634541 0.78720166 0.77448006 0.7611121  0.75589474 0.75186871], [ 0.21495466  0.21650052  0.19778143  0.20183     0.20099236  0.18949607  0.18757466  0.18613984  0.17379561  0.17201378  0.16513209  0.15793073  0.15188166  0.14830075  0.13972944  0.13415276  0.12887691  0.12248013  0.11739203  0.11239218  0.10594718  0.09932758  0.0932068   0.08744291  0.08085722  0.07498704  0.06927017  0.06311505  0.05599676  0.05033283  0.04422077  0.03943395  0.03445663  0.03025129  0.02700426  0.02314906  0.01904     0.01594191  0.01186232  0.00929343  0.00699684  0.00460412  0.00284797  0.00077491 -0.00040861  0.00097368 -0.00138537 -0.00302196 -0.00554006 -0.00742001 -0.00986182 -0.01105702 -0.01223693 -0.01336286 -0.01425471 -0.01546309 -0.01619316 -0.01728444 -0.0182531  -0.01923025 -0.02027799 -0.02116515 -0.02137146 -0.02141818 -0.02081533 -0.02116507 -0.02144627 -0.02271833 -0.02526417 -0.02765557 -0.02990922 -0.03234026 -0.03437702 -0.03695824 -0.03932752 -0.04218747 -0.04417609 -0.04568952 -0.0475559  -0.05054912 -0.05444812 -0.06173125 -0.06809283 -0.07207975 -0.07511945 -0.0721226 ], 21.54, 22.50, False
2023/07/11 13:24:27.425, 200895683, [1.65008131 1.62028993 1.59890385 1.55209188 1.571866   1.53185191 1.51914512 1.50526785 1.49432703 1.47201612 1.465453   1.43612591 1.42753207 1.41023473 1.3944783  1.37958551 1.37033718 1.35042717 1.33896774 1.32249204 1.31412028 1.29763011 1.28770907 1.27068906 1.25759067 1.24527474 1.23090117 1.21848028 1.20661998 1.19547947 1.18275057 1.17075205 1.16210389 1.15100689 1.13887693 1.12853025 1.11676086 1.11037945 1.09921394 1.08714705 1.07745922 1.06719517 1.06132195 1.04811202 1.0396483  1.0184967  1.00849776 0.99938314 0.98974233 0.97978305 0.97057128 0.9617357  0.95361407 0.94627903 0.93880242 0.93158563 0.92464382 0.91772731 0.90971168 0.90277401 0.89553854 0.8893423  0.88225293 0.8760391  0.86806058 0.86292475 0.85843468 0.85224099 0.84834048 0.84204085 0.83460482 0.82850292 0.81954529 0.81241736 0.80577447 0.80011852 0.79392227 0.78643363 0.78086856 0.77300448 0.76578901 0.75710129 0.74308482 0.73659177 0.73285037 0.72345811], [ 0.20841269  0.2100707   0.19778502  0.2053187   0.20159813  0.19950229  0.19033362  0.1902699   0.17841914  0.17386644  0.16482073  0.16046134  0.15438365  0.15030482  0.14514145  0.13812499  0.13328691  0.12776911  0.12232361  0.11549817  0.10863997  0.10509015  0.09831944  0.09233956  0.08535102  0.07913452  0.07240996  0.06622711  0.06072101  0.05407672  0.04885216  0.04317716  0.03868476  0.03509835  0.03123867  0.02791084  0.02422051  0.02101748  0.01739826  0.01491927  0.01230507  0.00961817  0.00824443  0.00624469  0.00505245  0.00546542  0.00325698  0.00126834 -0.00110044 -0.00345107 -0.00582283 -0.00718585 -0.00842788 -0.00942521 -0.01044875 -0.01158448 -0.01293346 -0.01365401 -0.01520661 -0.01607265 -0.01713559 -0.01801357 -0.01879689 -0.0185166  -0.01853171 -0.01833319 -0.01917911 -0.02067106 -0.02288452 -0.02544225 -0.02825497 -0.03075579 -0.03355308 -0.0356829  -0.03833035 -0.04090271 -0.04299159 -0.04409298 -0.0468258  -0.04874113 -0.05306789 -0.06093467 -0.067195   -0.07211515 -0.07396296 -0.07146184], 21.54, 22.50, False
2023/07/11 13:24:27.681, 200895933, [1.6879099  1.65267622 1.64108846 1.60700325 1.61465084 1.5644089  1.56415597 1.54166835 1.52941794 1.50842867 1.49018964 1.47081387 1.45224493 1.42735719 1.40799473 1.3920222  1.37644062 1.35604705 1.34617158 1.32718677 1.31666628 1.30241507 1.28614684 1.26990243 1.25568009 1.24195555 1.22529719 1.21047519 1.19655896 1.18177498 1.16919992 1.15545705 1.14344443 1.13352437 1.12054737 1.10974571 1.09797004 1.09138691 1.08141955 1.06888239 1.0606537  1.05144274 1.04621154 1.0340859  1.0252126  1.03973849 1.02917229 1.02032031 1.00905155 0.99783726 0.98701359 0.97444943 0.96323482 0.95227198 0.94218673 0.93405757 0.92665759 0.91876388 0.91078224 0.90418135 0.8968346  0.88942005 0.88339871 0.87752795 0.87012218 0.86504302 0.86041547 0.85442038 0.84994289 0.84386332 0.8358755  0.83010647 0.82217518 0.81341683 0.80939515 0.80249977 0.79754313 0.7904736  0.78415737 0.77586138 0.770587   0.76204263 0.74633175 0.73962078 0.73374861 0.72647157], [ 2.15845749e-01  2.03627398e-01  2.09712746e-01  1.96298894e-01  1.98592440e-01  1.95808094e-01  1.84825579e-01  1.79776669e-01  1.78808313e-01  1.69817302e-01  1.62224901e-01  1.57932071e-01  1.48868022e-01  1.43586262e-01  1.40944872e-01  1.32371112e-01  1.27078795e-01  1.22130445e-01  1.16901455e-01  1.11365699e-01  1.05412072e-01  9.97310069e-02  9.26422043e-02  8.73274561e-02  8.00878443e-02  7.37388164e-02  6.79180719e-02  6.09707833e-02  5.48190750e-02  4.86327555e-02  4.28857395e-02  3.78536525e-02  3.33503805e-02  2.91403371e-02  2.52368147e-02  2.14667396e-02  1.86444916e-02  1.58808039e-02  1.20474454e-02  9.49842650e-03  6.85977422e-03  4.79654582e-03  2.99540160e-03  7.23749203e-04 -1.19695085e-04  2.09773173e-03  5.70611617e-04 -2.13778925e-03 -3.98413199e-03 -6.65834536e-03 -8.49576935e-03 -9.86937604e-03 -1.14869301e-02 -1.24437094e-02 -1.38087995e-02 -1.45163660e-02 -1.57105018e-02 -1.70851138e-02 -1.82427418e-02 -1.94984142e-02 -2.00380113e-02 -2.07323304e-02 -2.12233297e-02 -2.18200276e-02 -2.15067976e-02 -2.22817720e-02 -2.27715955e-02 -2.41052128e-02 -2.61245496e-02 -2.88135937e-02 -3.16495775e-02 -3.42076688e-02 -3.70187569e-02 -3.88197617e-02 -4.15967014e-02 -4.39138867e-02 -4.54448284e-02 -4.77541946e-02 -5.04161975e-02 -5.17511641e-02 -5.58014127e-02 -6.32972574e-02 -6.85211306e-02 -7.37220999e-02 -7.63252471e-02 -7.20488874e-02], 21.53, 22.50, False
2023/07/11 13:24:27.921, 200896182, [1.6405     1.60356881 1.59165606 1.58266341 1.54995702 1.54987067 1.53138583 1.51264847 1.50066944 1.48336138 1.4727484  1.44910251 1.43724999 1.41375437 1.39902917 1.38664881 1.36894459 1.35412032 1.33786991 1.32056169 1.30897709 1.29378679 1.28057872 1.26103868 1.2467517  1.23314647 1.218274   1.20390143 1.19029432 1.17814264 1.16487399 1.15327597 1.14169953 1.13323581 1.12152918 1.11182338 1.10159831 1.09424136 1.08512095 1.07345083 1.0656523  1.05712721 1.0517244  1.04060772 1.03279235 1.01973058 1.00919943 0.99813353 0.98764019 0.9773852  0.96811662 0.95880151 0.95093183 0.94282897 0.93522075 0.92773472 0.91986204 0.91277815 0.9049848  0.89705922 0.88911911 0.88164295 0.87445536 0.86945753 0.86123159 0.85643667 0.85152129 0.84603416 0.84200669 0.83425577 0.82865035 0.82198234 0.81401566 0.80520618 0.80050299 0.79406601 0.78767504 0.78026116 0.77445313 0.77071686 0.76535314 0.75735897 0.74564988 0.7389459  0.72953926 0.72479977], [ 2.22362631e-01  2.02762828e-01  2.08192735e-01  2.01147118e-01  2.00985207e-01  1.98959703e-01  1.87083853e-01  1.84586500e-01  1.78412521e-01  1.71660539e-01  1.65129173e-01  1.57647703e-01  1.54380020e-01  1.48299283e-01  1.41715799e-01  1.33746451e-01  1.29679623e-01  1.25396529e-01  1.19031168e-01  1.11799132e-01  1.06624170e-01  1.01188469e-01  9.47790752e-02  8.74400216e-02  8.11861544e-02  7.45158267e-02  6.73016357e-02  6.17469605e-02  5.51759780e-02  4.89688964e-02  4.31081256e-02  3.89037290e-02  3.41299300e-02  3.00000196e-02  2.61168414e-02  2.29318110e-02  1.93695858e-02  1.69475133e-02  1.30060235e-02  1.02737357e-02  7.74611012e-03  5.25110357e-03  3.22954238e-03  1.13903283e-03 -5.75788885e-05  2.00896540e-03  6.27878274e-04 -1.43996372e-03 -3.91434642e-03 -5.84143449e-03 -7.83814209e-03 -9.60516700e-03 -1.07958435e-02 -1.17626965e-02 -1.27233589e-02 -1.37522312e-02 -1.48650445e-02 -1.56818393e-02 -1.68750318e-02 -1.79282452e-02 -1.87718218e-02 -1.93007314e-02 -2.00000853e-02 -1.99094824e-02 -1.96908191e-02 -1.99506553e-02 -2.04693391e-02 -2.17031466e-02 -2.37406673e-02 -2.58859360e-02 -2.85867829e-02 -3.15516949e-02 -3.36462445e-02 -3.60438150e-02 -3.82224749e-02 -4.05233126e-02 -4.29075189e-02 -4.44542835e-02 -4.58200310e-02 -4.84055280e-02 -5.34396395e-02 -6.05504611e-02 -6.58563026e-02 -7.19716815e-02 -7.39138581e-02 -6.94193348e-02], 21.55, 22.50, False
2023/07/11 13:24:28.177, 200896432, [1.65983961 1.62057301 1.61283809 1.58292902 1.58269328 1.54083106 1.5395405  1.52310897 1.51003456 1.49164347 1.47510508 1.45994134 1.44650467 1.42889514 1.41435524 1.40311022 1.38897196 1.37672592 1.36283394 1.34696781 1.33719967 1.32350554 1.31109466 1.29671703 1.2837334  1.26872318 1.25264734 1.24156998 1.22874085 1.21750185 1.20256468 1.1923228  1.18028435 1.17052791 1.15858155 1.14734541 1.13509312 1.12804862 1.11671286 1.10560397 1.09688029 1.0868017  1.08206911 1.0690059  1.05989459 1.02355753 1.01418686 1.00384659 0.99411746 0.98441588 0.97580398 0.96752015 0.96064367 0.95333767 0.94624803 0.93788684 0.92969651 0.92167608 0.91326738 0.90444619 0.89615384 0.88781408 0.88079624 0.87423302 0.86478072 0.8591137  0.85335137 0.84738182 0.84177076 0.83386378 0.82714634 0.82013365 0.81157542 0.8037092  0.79712654 0.79258058 0.78603054 0.78170995 0.77401404 0.77066122 0.76221222 0.75615464 0.74359624 0.73547147 0.73223224 0.72682353], [ 0.21496971  0.21650986  0.19373876  0.21083555  0.19377099  0.20003917  0.19309289  0.18175113  0.17457998  0.16576677  0.16320888  0.15512407  0.1513688   0.14606284  0.13730465  0.13683092  0.12807345  0.12376688  0.11854525  0.11180384  0.10620241  0.10167914  0.09409271  0.08881931  0.08277437  0.07553722  0.0685612   0.06214623  0.05636334  0.05041659  0.04438927  0.03986815  0.03501284  0.03119181  0.0272566   0.02409457  0.02116515  0.01751961  0.01402927  0.01174237  0.00912414  0.00669147  0.00551836  0.00379605  0.00270949  0.00094029 -0.0006661  -0.00268595 -0.00485166 -0.0071851  -0.00924296 -0.01073193 -0.01197338 -0.01314569 -0.01436821 -0.0151152  -0.01602573 -0.01717019 -0.01832875 -0.01902887 -0.01979115 -0.02062493 -0.02136089 -0.02150109 -0.02117003 -0.02131193 -0.0219248  -0.02310914 -0.025726   -0.02796595 -0.03071138 -0.03329384 -0.03565266 -0.03767525 -0.04005175 -0.04282734 -0.04426167 -0.0465173  -0.0483484  -0.0495671  -0.05440074 -0.06212119 -0.06900253 -0.0734999  -0.07569406 -0.07160261], 21.53, 22.51, False
2023/07/11 13:24:28.417, 200896683, [1.63143271 1.59585173 1.60559641 1.55877503 1.55602395 1.53162218 1.51488169 1.50941331 1.48801258 1.46908408 1.45535683 1.44931183 1.42552955 1.40672615 1.39602353 1.37699267 1.35998274 1.3504329  1.33689767 1.31769004 1.30897752 1.29529396 1.28265588 1.26606942 1.25326832 1.24519543 1.2344116  1.22359924 1.21008408 1.19707069 1.18544422 1.17291793 1.16235706 1.15331625 1.14256325 1.13463888 1.12083868 1.11267281 1.09948869 1.08306893 1.07199486 1.06064454 1.05359377 1.0409697  1.03155305 0.99890426 0.9885946  0.97830691 0.96950198 0.9605873  0.95188605 0.94388218 0.93603091 0.92736778 0.91853764 0.91024508 0.90231604 0.89537954 0.88716509 0.88019922 0.87308557 0.86578922 0.85878636 0.85322184 0.84546983 0.84057388 0.83671598 0.83102892 0.82674653 0.8202089  0.81408414 0.80803325 0.80060078 0.79415431 0.78856594 0.78263723 0.77946933 0.77264639 0.76667778 0.76208143 0.75352264 0.74509636 0.73182371 0.72372179 0.72063559 0.71303089], [ 0.20748771  0.20191438  0.20336293  0.19629523  0.19797386  0.19949559  0.18708225  0.18458557  0.17841142  0.17605751  0.16835425  0.15905249  0.15563039  0.14941889  0.14613126  0.13751781  0.13290582  0.12668105  0.12051197  0.11564494  0.10902926  0.10459906  0.09843845  0.09198323  0.08449861  0.0774604   0.07085234  0.06495901  0.05908091  0.05347021  0.04757016  0.04262983  0.03824055  0.03400798  0.03081203  0.02748866  0.02445456  0.02082582  0.01760558  0.01441579  0.01165324  0.00921217  0.00752675  0.00555645  0.00477649  0.00245734  0.00098309 -0.00153338 -0.00364626 -0.00543182 -0.00811193 -0.00925272 -0.0102123  -0.01110304 -0.01229    -0.01333233 -0.01448825 -0.0158523  -0.0170904  -0.01801574 -0.01895785 -0.01939124 -0.01989985 -0.02040754 -0.0201055  -0.02054521 -0.02068453 -0.02274296 -0.02417294 -0.02702129 -0.02951062 -0.0325277  -0.03453254 -0.03679766 -0.03934953 -0.04187064 -0.04375537 -0.04580679 -0.0477742  -0.04934801 -0.05380762 -0.06173116 -0.0671846  -0.07314417 -0.07443792 -0.07198584], 21.55, 22.50, False
