time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/09 06:56:04.480, 187888512, [0.90996704 0.89309496 0.88000656 0.87995048 0.8653577  0.86420232 0.85735999 0.84228825 0.84492081 0.8350339  0.83242495 0.82106536 0.81207114 0.80965224 0.80180394 0.79146169 0.78536025 0.77971927 0.77611705 0.7735597  0.76540985 0.76874052 0.75749497 0.75600836 0.7544026  0.75010629 0.74490618 0.74444267 0.74110635 0.73581044 0.7337123  0.72734653 0.72436858 0.71652815 0.7125322  0.71118078 0.70802641 0.7080184  0.70682265 0.70854814 0.70885144 0.70897129 0.7088498  0.70076335 0.69837596 0.68510952 0.68356376 0.68122579 0.67780906 0.67495449 0.67168915 0.6695287  0.66920233 0.66827841 0.6672288  0.66577295 0.66517658 0.66408928 0.66289769 0.66233001 0.66003891 0.66052484 0.65842658 0.65702669 0.65394038 0.65312506 0.65179531 0.65256302 0.65300565 0.65409473 0.65174183 0.64990281 0.64829357 0.64460689 0.64267442 0.63961106 0.63695797 0.63395965 0.62760754 0.61629669 0.61638963 0.60146118 0.59281862 0.58676773 0.58530214 0.58752154], [ 0.1940107   0.19635237  0.19498172  0.18971649  0.18585086  0.18806454  0.18318135  0.17823888  0.17436133  0.16450301  0.16146825  0.15467687  0.14768902  0.14282571  0.1379645   0.13333714  0.12701337  0.1225229   0.11654196  0.11029048  0.10425289  0.09766696  0.090934    0.08559453  0.07976367  0.07419465  0.06797589  0.06313901  0.05712095  0.05196745  0.04732968  0.04321111  0.03923947  0.03498417  0.03136307  0.0280447   0.02455689  0.02098268  0.01827044  0.01587481  0.01336415  0.01174022  0.01097547  0.00915434  0.00785772  0.00979975  0.0079896   0.00589237  0.00399771  0.0015104  -0.00037591 -0.00117597 -0.00169418 -0.0015907  -0.00110164 -0.00119554 -0.00170739 -0.00174508 -0.00213153 -0.00257498 -0.00272944 -0.00234774 -0.00203697 -0.00027243  0.00201638  0.00367144  0.00378704  0.00192742 -0.00246771 -0.00724536 -0.01244138 -0.01775919 -0.02127275 -0.02530392 -0.02926878 -0.03345484 -0.03816951 -0.04398117 -0.05152528 -0.05730859 -0.06574953 -0.07596652 -0.0814406  -0.08457477 -0.08410533 -0.07599842], 19.65, 21.88, False
2023/06/09 06:56:04.735, 187888763, [0.90068629 0.87697311 0.87734672 0.86736196 0.8688405  0.84926764 0.84285202 0.84124953 0.83364164 0.82611201 0.81868613 0.80756324 0.80370092 0.79736755 0.78961889 0.78131108 0.77703691 0.76849071 0.76688234 0.75920135 0.75243837 0.75656752 0.74503818 0.74222859 0.7368221  0.73136211 0.72615761 0.7208799  0.71431326 0.71125844 0.70587608 0.70216777 0.69903579 0.69581669 0.69330759 0.69056491 0.68776324 0.68750157 0.68464329 0.68366409 0.68056327 0.67925073 0.67917788 0.67276527 0.67354783 0.6733361  0.6693705  0.66495326 0.66173129 0.65958424 0.65779544 0.65643821 0.65549466 0.65435371 0.65278333 0.65123393 0.65031291 0.65007314 0.65049419 0.65025416 0.64806059 0.64882847 0.64675982 0.64466343 0.64115949 0.64037531 0.63946589 0.63988653 0.63949672 0.63964698 0.63678867 0.63465944 0.6341741  0.62917926 0.62766906 0.62334405 0.61888044 0.6155351  0.60944871 0.60090468 0.60124181 0.58501147 0.57658914 0.56985439 0.56710694 0.56843893], [ 0.19798196  0.1911364   0.18230711  0.19224932  0.18226974  0.1852935   0.1803534   0.17639599  0.17151085  0.16911682  0.16249216  0.15736685  0.15192053  0.14665136  0.140045    0.13407182  0.1308274   0.12481531  0.11847367  0.11278285  0.10574525  0.09849718  0.09185406  0.08549309  0.07759931  0.07206697  0.06644924  0.06068823  0.05592567  0.05069231  0.04655002  0.04220491  0.03798036  0.03474194  0.03117419  0.02760857  0.02441352  0.02158107  0.01908757  0.01694419  0.01491084  0.01224789  0.01197829  0.01043501  0.00915688  0.0092726   0.00791967  0.0061178   0.00365416  0.0013619  -0.00052187 -0.00121508 -0.00178422 -0.00147487 -0.0013282  -0.00188946 -0.00235233 -0.00261796 -0.00353443 -0.00328336 -0.0038642  -0.00372199 -0.00284912 -0.00139917  0.0008134   0.00238744  0.00279409  0.00080818 -0.00291639 -0.00812173 -0.01358902 -0.01905388 -0.02257391 -0.02698336 -0.03072327 -0.03412731 -0.03897685 -0.04522121 -0.05218569 -0.05834213 -0.06734053 -0.07672031 -0.08271699 -0.08544624 -0.08460548 -0.07746788], 19.65, 21.88, False
2023/06/09 06:56:04.992, 187889012, [0.92964703 0.90527153 0.89955666 0.88632813 0.87588238 0.86237023 0.85852514 0.85479296 0.8404813  0.83739551 0.83098221 0.81721736 0.81004095 0.8082775  0.80106109 0.79396365 0.78790914 0.78246784 0.77977032 0.77329342 0.7691408  0.77070884 0.75956413 0.75766915 0.75309802 0.74722483 0.74194087 0.73904768 0.73236976 0.73140338 0.7284686  0.72553953 0.72409742 0.72134451 0.71922901 0.71469246 0.7124682  0.7115373  0.70956827 0.70713793 0.70312542 0.70122228 0.7002892  0.69475492 0.69354676 0.68686814 0.68311432 0.68029121 0.67670172 0.67468845 0.67147481 0.66892826 0.66766785 0.66739229 0.66731045 0.66686261 0.66547085 0.66463596 0.66408101 0.66324807 0.66161785 0.66151809 0.65754775 0.6563551  0.65277356 0.65246598 0.65229888 0.65276945 0.65111948 0.65177618 0.64877887 0.64814677 0.64662901 0.64147886 0.63884258 0.63387158 0.63069835 0.62676543 0.62102058 0.6124163  0.60946511 0.5969891  0.58646375 0.57949126 0.57919045 0.57986123], [ 0.19270839  0.20034239  0.19789594  0.19224932  0.18401752  0.1852935   0.18415881  0.17320787  0.17284464  0.16567299  0.16022371  0.1548945   0.1482781   0.14425349  0.13887331  0.13317042  0.12870772  0.1225229   0.11585224  0.11003293  0.10324777  0.09778147  0.09169078  0.08565431  0.07944589  0.07313087  0.06760266  0.06212443  0.0570406   0.05174744  0.04711873  0.04243024  0.0386779   0.03487291  0.03124101  0.02786289  0.02426384  0.0210394   0.01810506  0.01539832  0.0131643   0.01172646  0.01127561  0.01037119  0.00925056  0.00815556  0.00600981  0.00423677  0.00252694  0.00084955 -0.00109204 -0.00207609 -0.00202792 -0.00217512 -0.00207381 -0.00211488 -0.00266532 -0.00314737 -0.00345481 -0.00369141 -0.00405554 -0.00381484 -0.00283939 -0.0012478   0.00073434  0.00245537  0.00281663  0.00084338 -0.0031225  -0.00798665 -0.01342921 -0.01938201 -0.02292256 -0.02688867 -0.03118343 -0.03473852 -0.03877503 -0.04522121 -0.05152528 -0.05834213 -0.06668624 -0.07634834 -0.08361068 -0.08589901 -0.08505536 -0.07753505], 19.65, 21.88, False
2023/06/09 06:56:05.232, 187889262, [0.91568004 0.87291904 0.89244563 0.8720871  0.85279393 0.85672941 0.84285216 0.83531949 0.84218019 0.82734922 0.82411266 0.81366819 0.80458153 0.80025634 0.79459842 0.78648114 0.78360349 0.78101138 0.77678944 0.77254754 0.76490974 0.76557556 0.75766021 0.75415865 0.75107302 0.74760147 0.74315008 0.7381736  0.73430366 0.73111211 0.72930306 0.72524341 0.72199443 0.72013058 0.71645337 0.71333978 0.70976253 0.7084071  0.70368919 0.70149504 0.69677256 0.69378438 0.69206629 0.68436459 0.68428686 0.68513297 0.68238121 0.67927389 0.67605687 0.67329215 0.67080695 0.66837854 0.66678809 0.66618714 0.66531659 0.66510321 0.66500769 0.6645267  0.66350909 0.6637611  0.66176862 0.6623353  0.65998489 0.6598766  0.65849718 0.65831742 0.65785971 0.65806157 0.65834744 0.65948564 0.6573395  0.65488293 0.65401284 0.64810662 0.64571144 0.64142189 0.63665413 0.63427217 0.62691945 0.61593607 0.61566379 0.59999996 0.59144356 0.58862398 0.58218924 0.58655865], [ 1.88062069e-01  1.91736270e-01  1.86897764e-01  1.86151016e-01  1.80516941e-01  1.83334937e-01  1.82801311e-01  1.80073835e-01  1.75685713e-01  1.67939060e-01  1.56899088e-01  1.53550873e-01  1.50908422e-01  1.42819300e-01  1.37419916e-01  1.32095396e-01  1.27991005e-01  1.22369960e-01  1.16399460e-01  1.10783656e-01  1.02756042e-01  9.77775244e-02  9.09852461e-02  8.59364836e-02  7.84894791e-02  7.40086329e-02  6.76126960e-02  6.25418530e-02  5.65597466e-02  5.18922039e-02  4.73267520e-02  4.32655388e-02  3.93722763e-02  3.60618206e-02  3.20493471e-02  2.86358841e-02  2.55177851e-02  2.23749938e-02  1.88128951e-02  1.66500059e-02  1.36881173e-02  1.19308610e-02  1.11069273e-02  9.85662910e-03  8.45765223e-03  9.44306781e-03  7.68500692e-03  5.49628923e-03  3.60974535e-03  1.26412440e-03 -7.50246921e-04 -1.76622449e-03 -2.19874304e-03 -2.26714008e-03 -2.54604238e-03 -2.85019510e-03 -3.06922765e-03 -3.41455100e-03 -3.59516312e-03 -3.97215088e-03 -4.33171501e-03 -3.92944888e-03 -3.37940566e-03 -1.83625437e-03  6.35655830e-05  2.22420039e-03  2.49373805e-03  9.27294772e-04 -2.77878953e-03 -7.55880492e-03 -1.28664081e-02 -1.83032828e-02 -2.16842034e-02 -2.60792514e-02 -2.97153178e-02 -3.34585507e-02 -3.87784511e-02 -4.53404728e-02 -5.21281350e-02 -5.86692335e-02 -6.67351282e-02 -7.71062725e-02 -8.36006180e-02 -8.54165549e-02 -8.46104690e-02 -7.69070730e-02], 19.66, 21.88, False
2023/06/09 06:56:05.488, 187889512, [0.92392732 0.9093388  0.89243607 0.87999473 0.88285139 0.87047979 0.86354989 0.85680091 0.84228018 0.85106573 0.82921255 0.82877312 0.81859031 0.81150659 0.81328497 0.80221971 0.79802394 0.7917846  0.78619715 0.78114883 0.77698287 0.77170833 0.7638528  0.76093567 0.75512637 0.75158123 0.74713999 0.74463034 0.74032526 0.73803686 0.7353993  0.73153826 0.72859066 0.72437425 0.72215632 0.71716106 0.71470175 0.71306709 0.70703078 0.70513048 0.70154985 0.69844269 0.69734687 0.69051496 0.69035468 0.68269462 0.68098342 0.67836696 0.67562108 0.67285976 0.66965166 0.66719123 0.66583316 0.66414007 0.6634764  0.66278996 0.66141862 0.66006684 0.65897473 0.65772443 0.65532765 0.65494679 0.6521834  0.65075962 0.64774944 0.64718935 0.64561334 0.64473662 0.6428954  0.64287053 0.64067763 0.63947928 0.63905421 0.63490915 0.63430054 0.62951561 0.62705211 0.62520507 0.61784504 0.61080789 0.60940646 0.59355399 0.58672512 0.57999321 0.57563955 0.57898161], [ 1.97975781e-01  1.96348428e-01  1.89818425e-01  1.85648697e-01  1.81806491e-01  1.84877957e-01  1.77891667e-01  1.75723129e-01  1.71812844e-01  1.67118336e-01  1.59447787e-01  1.56239946e-01  1.50497538e-01  1.45354267e-01  1.40856843e-01  1.34472069e-01  1.31183663e-01  1.25130137e-01  1.20129209e-01  1.13280215e-01  1.06079683e-01  1.01102052e-01  9.47183359e-02  8.87078616e-02  8.22103904e-02  7.52095162e-02  7.00754240e-02  6.40012584e-02  5.88756830e-02  5.41400385e-02  4.85860088e-02  4.47993237e-02  4.06008147e-02  3.66665574e-02  3.27364167e-02  2.91223437e-02  2.60924614e-02  2.29478713e-02  2.03391584e-02  1.80135017e-02  1.57417955e-02  1.37655212e-02  1.29979242e-02  1.12826922e-02  9.88206503e-03  9.18219887e-03  7.97550626e-03  6.10360392e-03  3.84579391e-03  2.00817302e-03  4.63257946e-05 -7.33252254e-04 -1.03840797e-03 -1.43702663e-03 -1.41730671e-03 -1.68585779e-03 -2.23612922e-03 -2.14764170e-03 -2.93170940e-03 -3.60242710e-03 -3.55958419e-03 -3.22606241e-03 -2.56501808e-03 -9.22590258e-04  1.12387140e-03  2.90241617e-03  3.75218904e-03  1.97605259e-03 -2.10793900e-03 -6.72156056e-03 -1.21151351e-02 -1.79350442e-02 -2.19114276e-02 -2.55485816e-02 -3.02186482e-02 -3.37619157e-02 -3.83132400e-02 -4.44387601e-02 -5.07699846e-02 -5.80940242e-02 -6.66871882e-02 -7.67213093e-02 -8.35687609e-02 -8.54810839e-02 -8.56574949e-02 -7.74692511e-02], 19.66, 21.88, False
2023/06/09 06:56:05.743, 187889763, [0.9099657  0.89421591 0.90411384 0.89421063 0.87239386 0.87979295 0.86130585 0.85431876 0.84005857 0.84261286 0.83708372 0.8229288  0.81348017 0.8122194  0.80371559 0.79703164 0.79028182 0.78343692 0.7808181  0.77281323 0.76889196 0.76851502 0.75898444 0.7579178  0.75242849 0.74932027 0.74475371 0.74048162 0.73503323 0.73134018 0.72809432 0.72185852 0.71985894 0.71799979 0.71410564 0.7117736  0.70796071 0.70756436 0.70168893 0.70091871 0.69646513 0.69424938 0.69389665 0.68788147 0.687638   0.6803798  0.67698036 0.67350736 0.66981664 0.66613428 0.66273788 0.66030838 0.65959873 0.65948514 0.65965299 0.65916196 0.65820861 0.6567796  0.65634148 0.65634026 0.65511296 0.65483699 0.65146279 0.64992776 0.64646439 0.64505951 0.64495822 0.64612839 0.64632245 0.64928157 0.64948124 0.64864761 0.64934348 0.64407206 0.64334762 0.63935216 0.63607773 0.63395987 0.62626071 0.61906049 0.61729252 0.59948326 0.59026286 0.5827014  0.57930254 0.58223654], [ 2.07869357e-01  1.92362378e-01  2.01367831e-01  1.92753494e-01  1.88512056e-01  1.88061385e-01  1.82438074e-01  1.76058629e-01  1.77329569e-01  1.72556103e-01  1.64258971e-01  1.57586521e-01  1.52126289e-01  1.46843067e-01  1.42662616e-01  1.36607249e-01  1.31853175e-01  1.27548359e-01  1.21505712e-01  1.12781555e-01  1.08150874e-01  1.01444387e-01  9.44469725e-02  8.85640393e-02  8.17656601e-02  7.60485650e-02  6.98745675e-02  6.39113363e-02  5.87143567e-02  5.32459202e-02  4.84571991e-02  4.44020253e-02  4.03785524e-02  3.66593409e-02  3.32174933e-02  2.90736976e-02  2.59945678e-02  2.23200728e-02  1.93884536e-02  1.73662937e-02  1.46892112e-02  1.32900346e-02  1.21276943e-02  1.10597906e-02  1.00546833e-02  1.00044194e-02  8.53386752e-03  6.74848756e-03  4.29925182e-03  2.48028869e-03  3.91523359e-04 -2.76563475e-04 -5.49420081e-04 -5.46871739e-04 -5.83224442e-04 -1.06942320e-03 -1.27818476e-03 -1.75534463e-03 -2.05261865e-03 -2.40540042e-03 -2.42485612e-03 -2.39967038e-03 -1.67742620e-03  6.30324349e-05  2.75146139e-03  4.27870281e-03  4.88836301e-03  2.96113705e-03 -5.40424311e-04 -5.57661422e-03 -1.10553851e-02 -1.62918660e-02 -2.02869664e-02 -2.45596960e-02 -2.81352898e-02 -3.29665860e-02 -3.79934912e-02 -4.38187409e-02 -5.14306295e-02 -5.71606873e-02 -6.60552797e-02 -7.59724234e-02 -8.23360319e-02 -8.45079663e-02 -8.31064476e-02 -7.61346326e-02], 19.66, 21.88, False
2023/06/09 06:56:05.983, 187890012, [0.8892196  0.87492288 0.89513727 0.86578789 0.86398275 0.85799254 0.85736013 0.83780474 0.83151277 0.83615918 0.82167917 0.8149488  0.80572553 0.8012995  0.79745863 0.7873433  0.78589593 0.7784275  0.77157247 0.76559212 0.75746047 0.76020073 0.74883567 0.74748485 0.74355847 0.74020657 0.73753062 0.73304576 0.72702192 0.72335648 0.7199274  0.71637026 0.71255543 0.70841425 0.703383   0.70039971 0.69635481 0.69469499 0.69033061 0.68864936 0.68528538 0.68372417 0.68445871 0.6775582  0.67764187 0.68355543 0.68182499 0.6792193  0.67651479 0.67472227 0.6726661  0.67021282 0.66979721 0.6696276  0.67020242 0.66993074 0.66908532 0.66790705 0.66709991 0.6660885  0.66265736 0.66107762 0.65813415 0.65612315 0.65248795 0.6514817  0.64989069 0.65006589 0.65042219 0.65140662 0.64914296 0.64798168 0.64619418 0.64211478 0.64100732 0.63542166 0.63268666 0.6289573  0.6196196  0.61238595 0.6089552  0.59585917 0.58659531 0.58051456 0.57952322 0.57845296], [ 1.88062069e-01  2.00326641e-01  1.82859399e-01  1.80076603e-01  1.79132289e-01  1.77790931e-01  1.74088666e-01  1.69849469e-01  1.66592724e-01  1.64772912e-01  1.58420868e-01  1.53550873e-01  1.46677675e-01  1.42624970e-01  1.37504542e-01  1.31628444e-01  1.26496938e-01  1.22497033e-01  1.14744630e-01  1.09546449e-01  1.03030092e-01  9.64180069e-02  9.06040050e-02  8.38204253e-02  7.80758928e-02  7.22036400e-02  6.57001930e-02  6.10995179e-02  5.54428974e-02  5.04644644e-02  4.52177147e-02  4.21581442e-02  3.80963999e-02  3.34113512e-02  3.02576778e-02  2.69764022e-02  2.36831214e-02  2.02119513e-02  1.75873423e-02  1.51957481e-02  1.32147564e-02  1.16297408e-02  1.02708687e-02  8.91222960e-03  7.79704170e-03  1.07392528e-02  9.29398545e-03  7.39302839e-03  4.97071372e-03  2.90833441e-03  8.12027763e-04 -1.22655071e-04 -3.96780742e-04 -6.50017625e-04 -6.35207544e-04 -2.22715724e-04 -1.02650469e-03 -1.45316210e-03 -2.32102786e-03 -2.63621613e-03 -2.75057678e-03 -2.54605337e-03 -1.96474466e-03 -3.39917420e-04  1.50102401e-03  2.99231666e-03  3.28722623e-03  1.51871778e-03 -1.94317566e-03 -6.61685246e-03 -1.16398151e-02 -1.70482561e-02 -2.12165065e-02 -2.50631928e-02 -2.95468507e-02 -3.29081635e-02 -3.78781754e-02 -4.37125375e-02 -5.11333906e-02 -5.73008788e-02 -6.53587094e-02 -7.52120321e-02 -8.27789253e-02 -8.49299073e-02 -8.42112062e-02 -7.50736352e-02], 19.66, 21.88, False
2023/06/09 06:56:06.240, 187890262, [0.90423645 0.91030031 0.88625506 0.8823306  0.86884159 0.8554992  0.84901807 0.85125831 0.83868935 0.82820584 0.82954425 0.81891115 0.81640098 0.81802659 0.81232804 0.8042425  0.8027839  0.79852015 0.7930776  0.78769812 0.77785813 0.77830031 0.76797662 0.76391915 0.75620211 0.75010644 0.74392917 0.74187399 0.73717033 0.73362773 0.73281881 0.72691308 0.7255953  0.72160289 0.71792924 0.71487917 0.71043965 0.70909818 0.70451343 0.70205132 0.69874821 0.69661617 0.69725543 0.69211864 0.69317126 0.67326499 0.67038561 0.66799798 0.66585063 0.66400513 0.66222912 0.66083612 0.66009596 0.65976897 0.65896778 0.65770616 0.65675191 0.65521408 0.65400717 0.65385169 0.65271962 0.65345102 0.6497294  0.64849517 0.64565433 0.64456568 0.64310552 0.64271654 0.64288324 0.64297448 0.64270105 0.64152804 0.64053672 0.63583567 0.63345719 0.62953268 0.62737976 0.62395795 0.61818118 0.61071322 0.60934767 0.59576609 0.58659505 0.58101783 0.57874631 0.58012671], [ 0.19860844  0.19694956  0.19899331  0.19325317  0.18850644  0.18651802  0.18317397  0.18040916  0.17211228  0.16449829  0.16273615  0.15444643  0.14969613  0.1428209   0.13859318  0.13226399  0.1281916   0.12359105  0.11681434  0.11078495  0.10449268  0.09860864  0.09147245  0.08589575  0.07953926  0.07330972  0.06768684  0.06228744  0.05632064  0.0518975   0.04649307  0.04269713  0.03845406  0.03502171  0.03088387  0.02765555  0.02371604  0.02061066  0.01745521  0.01508879  0.01312074  0.01098685  0.01045527  0.00899393  0.00770399  0.00899314  0.00741544  0.00559777  0.00365227  0.00150689 -0.00030039 -0.00091782 -0.00147631 -0.00165191 -0.00171737 -0.00184573 -0.00183788 -0.00209911 -0.00265448 -0.00323199 -0.0034562  -0.00302822 -0.00264819 -0.00137835  0.00107971  0.00251257  0.00331304  0.0008669  -0.00281571 -0.00776065 -0.01278679 -0.01791875 -0.02214268 -0.02627447 -0.03116886 -0.03357943 -0.03892041 -0.04461084 -0.05203175 -0.05834481 -0.06664402 -0.07597442 -0.08279227 -0.08607083 -0.08420996 -0.07633949], 19.66, 21.88, False
2023/06/09 06:56:06.479, 187890512, [0.92540924 0.89828782 0.89252403 0.89181447 0.87801329 0.87419159 0.86130599 0.85479508 0.85212271 0.83740074 0.83322045 0.82620492 0.81770458 0.81174669 0.81062392 0.79943337 0.79767439 0.79219252 0.78956393 0.7838743  0.77424609 0.77263883 0.76807941 0.7618758  0.76031816 0.75497524 0.75081424 0.7474179  0.74208508 0.73986788 0.73637576 0.73080589 0.72869963 0.72515736 0.72145255 0.71791354 0.71537525 0.71337156 0.71012647 0.70785493 0.70508416 0.70228534 0.70095904 0.69363302 0.69159521 0.68734559 0.68490962 0.68078604 0.67762236 0.67478062 0.67310712 0.67127125 0.67058745 0.66909901 0.66812527 0.6677125  0.6688948  0.66767262 0.66555759 0.66388936 0.66032198 0.66012905 0.65772828 0.65769585 0.65489646 0.65440516 0.65338778 0.65337626 0.6546793  0.65585145 0.6542664  0.65303379 0.65047477 0.64566015 0.64460259 0.64090405 0.63837219 0.63458608 0.62868579 0.61939169 0.61876597 0.60362628 0.59321438 0.590156   0.58674782 0.58752245], [ 0.18805589  0.18712669  0.19439791  0.18614735  0.1795917   0.18568958  0.18108409  0.1738706   0.16914213  0.16504731  0.16121274  0.15758358  0.15152909  0.14391947  0.13930627  0.13219393  0.12614084  0.12205372  0.11570946  0.10904712  0.10290722  0.09759056  0.08973903  0.08371788  0.07817099  0.07143307  0.06551304  0.06066476  0.05488403  0.05039679  0.04579509  0.042043    0.03700687  0.03301196  0.02961349  0.026492    0.02293466  0.01992591  0.01690965  0.01447238  0.01228892  0.01073668  0.01000284  0.00865667  0.00722647  0.00830377  0.00667236  0.00464386  0.0024967   0.00031863 -0.00152117 -0.0025496  -0.00293025 -0.00264384 -0.00308257 -0.00339269 -0.00363758 -0.00385492 -0.0045113  -0.00501713 -0.00468294 -0.00446392 -0.00347125 -0.0019213   0.00042135  0.00203068  0.00271987  0.00055912 -0.00322807 -0.00873189 -0.01340242 -0.01851871 -0.02254391 -0.02767719 -0.03060336 -0.0341305  -0.0397539  -0.04528685 -0.05305392 -0.05819754 -0.06867624 -0.07744897 -0.08401259 -0.08746431 -0.08631329 -0.07804111], 19.67, 21.88, False
2023/06/09 06:56:06.736, 187890763, [0.90747719 0.88095601 0.88888849 0.86657707 0.8548925  0.85672941 0.84841158 0.84028844 0.83595228 0.82772617 0.82411266 0.8098288  0.80598924 0.8007374  0.7962916  0.78820565 0.78887884 0.77737336 0.77544716 0.76878896 0.76118872 0.75950474 0.74894045 0.74709213 0.74292797 0.73986902 0.736555   0.73443536 0.72977815 0.72683846 0.72192906 0.71704199 0.71404788 0.7097785  0.70716925 0.70262013 0.70042295 0.69779052 0.69411378 0.6917187  0.6880006  0.68580609 0.6860511  0.68014962 0.68056838 0.68508765 0.68202299 0.67905493 0.67678122 0.67476386 0.67173675 0.67048074 0.67014316 0.66920964 0.6676066  0.66671583 0.66624473 0.66627103 0.66644835 0.66551333 0.66350207 0.66436658 0.66160759 0.66024124 0.65729953 0.65805933 0.658223   0.65807285 0.65847056 0.6603036  0.6572075  0.6551258  0.65226431 0.64634441 0.64442664 0.63757483 0.63469708 0.63177466 0.62237967 0.61544456 0.61052429 0.59576571 0.5869234  0.58320209 0.58363409 0.58752227], [ 0.20386196  0.19633662  0.19552075  0.19021115  0.18850363  0.18528088  0.18108655  0.17454515  0.17344298  0.1688359   0.16528009  0.15937663  0.15372082  0.15099648  0.14446358  0.139212    0.13452907  0.13015845  0.12357384  0.11776707  0.11079664  0.10476472  0.09785313  0.09059474  0.08462548  0.07810449  0.07187226  0.06637364  0.06006691  0.05399309  0.0492346   0.04503433  0.04088643  0.03636939  0.03248958  0.02869644  0.02581058  0.02223122  0.01925055  0.01711001  0.01461391  0.01297348  0.01215788  0.0102736   0.00937371  0.00946614  0.00761922  0.00558361  0.00348682  0.00138415 -0.00050029 -0.00155773 -0.00154079 -0.00170304 -0.00147536 -0.00199431 -0.00233753 -0.00276613 -0.00350337 -0.00351971 -0.00356623 -0.00355355 -0.00280599 -0.00111723  0.00062261  0.0025931   0.00324201  0.00100279 -0.00288056 -0.0076542  -0.01273189 -0.01741636 -0.02109754 -0.02456201 -0.02828972 -0.03193014 -0.03707087 -0.04399178 -0.05042503 -0.05733807 -0.06592326 -0.07521687 -0.08235369 -0.08603813 -0.08426163 -0.07640819], 19.66, 21.88, False
2023/06/09 06:56:06.992, 187891012, [0.91819942 0.89113331 0.88537161 0.87999545 0.88150108 0.87358694 0.85906311 0.85336831 0.84851938 0.84062732 0.83885466 0.82491832 0.82114546 0.81069903 0.80912925 0.79664577 0.79441539 0.78667736 0.78231014 0.77452175 0.77125578 0.76840233 0.76072386 0.75839562 0.75516065 0.75040119 0.74483055 0.74074011 0.73685898 0.73270669 0.72874689 0.72308231 0.72066135 0.71786688 0.71420451 0.71104102 0.7103463  0.70965649 0.70638852 0.7057251  0.70235579 0.70054924 0.69986376 0.69218596 0.69278364 0.6877825  0.68488387 0.6819684  0.67815837 0.67433963 0.67000946 0.66866976 0.66848037 0.66834526 0.66850782 0.66953798 0.66894288 0.66847573 0.66712526 0.6655565  0.66149103 0.65979887 0.65612545 0.65438701 0.65124169 0.65007917 0.64952962 0.65039457 0.65009246 0.65136032 0.64908858 0.6488262  0.64731859 0.64367904 0.64247834 0.63860958 0.63694743 0.63364713 0.62656953 0.61866602 0.61623416 0.60113073 0.59367236 0.58473315 0.58441301 0.58840345], [ 1.84781751e-01  1.92971421e-01  1.88039592e-01  1.79566005e-01  1.82723903e-01  1.75858779e-01  1.75428425e-01  1.74213538e-01  1.68232955e-01  1.63607729e-01  1.57401938e-01  1.54673702e-01  1.46889273e-01  1.43924284e-01  1.39944488e-01  1.33099541e-01  1.28818356e-01  1.22814691e-01  1.16815652e-01  1.10673949e-01  1.04309989e-01  9.83516433e-02  9.19038707e-02  8.57120510e-02  7.93181434e-02  7.27230030e-02  6.75877370e-02  6.20330521e-02  5.68774426e-02  5.17502367e-02  4.71264681e-02  4.16483542e-02  3.80126345e-02  3.37658618e-02  3.05961000e-02  2.74625377e-02  2.41006453e-02  2.06092625e-02  1.77021541e-02  1.55193388e-02  1.35947318e-02  1.14381309e-02  1.06391302e-02  9.54074332e-03  8.52687123e-03  1.08930690e-02  9.45659016e-03  7.56416283e-03  4.83495493e-03  3.15164949e-03  8.79055027e-04 -1.21545102e-04 -8.19084363e-04 -5.17912782e-04 -6.78676546e-04 -1.28867716e-03 -1.58326276e-03 -2.05918317e-03 -2.88050601e-03 -3.45995478e-03 -3.59671750e-03 -3.18067670e-03 -2.46725181e-03 -1.06171770e-03  1.06995419e-03  2.39931404e-03  2.92407308e-03  6.22840811e-04 -3.79105581e-03 -8.56832177e-03 -1.36946100e-02 -1.89615420e-02 -2.34934839e-02 -2.69638004e-02 -3.15333113e-02 -3.52273465e-02 -3.97169453e-02 -4.54611088e-02 -5.27518202e-02 -5.92647028e-02 -6.72746658e-02 -7.78227794e-02 -8.40807811e-02 -8.65223577e-02 -8.59098722e-02 -7.76049445e-02], 19.66, 21.88, False
