time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/19 06:28:30.887, 676940337, [0.54967561 0.53063506 0.52984218 0.52134898 0.50987391 0.50590377 0.49973702 0.50129161 0.49246594 0.48834018 0.48374877 0.47348036 0.46958931 0.46849945 0.46127207 0.4534843  0.45621116 0.44853075 0.44950923 0.4452973  0.44071633 0.44289881 0.43389636 0.43204226 0.42747008 0.42684456 0.42165731 0.41759527 0.41488812 0.40962769 0.40489096 0.40288815 0.39935714 0.39625024 0.39286329 0.38960854 0.38595905 0.38450015 0.38125102 0.37855815 0.37627071 0.37392779 0.37310881 0.36859039 0.36657689 0.36136426 0.3586467  0.35444114 0.35268704 0.35043017 0.34884443 0.34834066 0.34768388 0.3465886  0.34489336 0.34328963 0.34180352 0.34180867 0.34081187 0.34027615 0.33922299 0.33891698 0.33793793 0.33745558 0.33523874 0.33611179 0.3350758  0.33565988 0.33583985 0.33484659 0.33251863 0.3304805  0.3252425  0.3215451  0.31873487 0.31429023 0.31348622 0.30758016 0.30567208 0.29941681 0.29571006 0.28907692 0.28130298 0.27786625 0.27741796 0.2788732 ], [ 0.09056824  0.08242284  0.079879    0.0715946   0.07590639  0.0709767   0.06699392  0.06035203  0.06023714  0.05433706  0.04943478  0.04715302  0.04379751  0.04320382  0.03726736  0.03640903  0.03095538  0.03024796  0.02664368  0.02309201  0.01962077  0.01632546  0.0118591   0.00870436  0.00640533  0.00247038 -0.00079539 -0.0038412  -0.00757945 -0.00990567 -0.01268976 -0.01463955 -0.01702959 -0.01919574 -0.02125251 -0.02207769 -0.02377555 -0.02490781 -0.02714354 -0.02799524 -0.02925761 -0.03010831 -0.03071423 -0.0312717  -0.03183673 -0.03223924 -0.03379187 -0.03454255 -0.03580565 -0.03734231 -0.03885689 -0.03951052 -0.03983208 -0.04020351 -0.04059344 -0.04118925 -0.04154856 -0.04168772 -0.04255506 -0.04262908 -0.0437386  -0.04416678 -0.04458236 -0.04465458 -0.0444583  -0.04500762 -0.04559509 -0.04659973 -0.04841818 -0.0503202  -0.05293568 -0.05541951 -0.05689131 -0.05929798 -0.061888   -0.06459288 -0.06728325 -0.06980373 -0.07522941 -0.07806382 -0.08362053 -0.08949762 -0.09295652 -0.0940769  -0.09233606 -0.08774506], 21.10, 22.18, False
2023/06/19 06:28:31.127, 676940587, [0.56973933 0.55291185 0.53956569 0.52989639 0.51218415 0.51256824 0.50225829 0.5005042  0.48837641 0.49191161 0.48321079 0.47862252 0.46832207 0.47414589 0.47020158 0.46430993 0.46468546 0.45630554 0.45641478 0.45005693 0.4426925  0.44125711 0.43321778 0.43187773 0.42816426 0.42397498 0.4204456  0.41803255 0.41316515 0.40892561 0.4069708  0.40351445 0.39985803 0.39504028 0.39499292 0.39061681 0.38836091 0.38889927 0.38664835 0.38663783 0.38453389 0.38296451 0.38311391 0.38025103 0.38034663 0.36704059 0.36507657 0.36137246 0.35879401 0.35605971 0.35332186 0.3523124  0.35180449 0.35174206 0.35216341 0.35170572 0.35055369 0.34994664 0.35130325 0.35163541 0.35142733 0.35385832 0.35850249 0.36011535 0.35817885 0.35842406 0.35770967 0.35470665 0.35181769 0.34789219 0.33975219 0.33374642 0.33034672 0.32516291 0.32292701 0.31732303 0.31583289 0.31348682 0.30632841 0.30327636 0.29915703 0.29053796 0.28275656 0.27853106 0.27841606 0.27801345], [ 0.07890125  0.07062381  0.07666767  0.07436418  0.06924277  0.06887169  0.06649855  0.06990103  0.06023714  0.0546945   0.05318995  0.05262629  0.047866    0.04221823  0.04100409  0.03602402  0.03367924  0.02977133  0.02579177  0.02172402  0.01767525  0.01540088  0.0109032   0.00793766  0.0050592   0.00112416 -0.0027109  -0.00564357 -0.00907528 -0.01115231 -0.01343659 -0.01654171 -0.01899336 -0.02111983 -0.02292822 -0.02395626 -0.0254614  -0.02731287 -0.02850505 -0.03011876 -0.0310036  -0.03238259 -0.0331639  -0.03378236 -0.03469819 -0.03212184 -0.03301622 -0.03433882 -0.03594967 -0.03723286 -0.03853767 -0.03960509 -0.04051529 -0.04074597 -0.04077599 -0.0415031  -0.04217581 -0.04258937 -0.04297002 -0.04386444 -0.04416345 -0.04479004 -0.04541388 -0.04569302 -0.04587982 -0.04599854 -0.04624066 -0.04722598 -0.04859085 -0.05037692 -0.05293568 -0.0550656  -0.05706154 -0.05974469 -0.06212507 -0.06546513 -0.0680887  -0.07072343 -0.07487042 -0.07747787 -0.08292573 -0.08949762 -0.09297029 -0.09404317 -0.09397703 -0.08679053], 21.10, 22.17, False
2023/06/19 06:28:31.383, 676940838, [0.56055997 0.5353604  0.53956569 0.51376482 0.51857903 0.50974438 0.4979377  0.5005042  0.50045795 0.49073754 0.48533449 0.47723095 0.47166097 0.46886729 0.46196863 0.46028105 0.45677707 0.44698036 0.44619266 0.44376596 0.4348261  0.43452056 0.4290629  0.42745037 0.4239514  0.42226776 0.41897239 0.41576495 0.41275466 0.41265592 0.41107821 0.40991423 0.40779461 0.4059431  0.40390057 0.40070003 0.3983412  0.3965967  0.39217433 0.38839805 0.38558275 0.38431543 0.38426133 0.38060794 0.37989013 0.36472359 0.3633869  0.36131737 0.35846708 0.35503224 0.35307544 0.35044427 0.34976119 0.34988204 0.34887401 0.34696889 0.34554766 0.34517709 0.34392498 0.34247404 0.34024929 0.33925603 0.33549816 0.33486027 0.33066157 0.33041741 0.33013989 0.32922904 0.32937076 0.3303093  0.32899016 0.32916164 0.32608822 0.32387043 0.32140409 0.31648656 0.31465934 0.31099088 0.30461791 0.29981193 0.29529541 0.28975895 0.28485787 0.28038622 0.28046152 0.28683287], [ 0.09056824  0.08787615  0.08464374  0.0792268   0.07528964  0.07419084  0.06933241  0.06946201  0.06426421  0.05788556  0.05223296  0.04895038  0.0472915   0.04221823  0.03902521  0.03444143  0.03114508  0.02680456  0.02343154  0.02012881  0.01698873  0.01292682  0.01037691  0.00598817  0.00348693 -0.00136095 -0.00453889 -0.0071651  -0.01083756 -0.01376914 -0.01656337 -0.0187038  -0.02063893 -0.02211772 -0.02394149 -0.02494444 -0.0270894  -0.0284654  -0.03020996 -0.03140373 -0.032301   -0.03297845 -0.03432716 -0.03483019 -0.03549653 -0.03165736 -0.0327038  -0.03408962 -0.03516268 -0.03655929 -0.03809932 -0.03857577 -0.03923166 -0.03970221 -0.04012798 -0.04023925 -0.04059979 -0.04114228 -0.04192178 -0.04253012 -0.04313299 -0.04322658 -0.04400486 -0.04445468 -0.04490883 -0.04484559 -0.04527617 -0.0465391  -0.04783666 -0.05033062 -0.05248597 -0.05460689 -0.05632276 -0.05901287 -0.06096203 -0.06352696 -0.06726349 -0.06974625 -0.07368242 -0.07747787 -0.08129836 -0.0875723  -0.09254797 -0.09304579 -0.09177209 -0.08587645], 21.10, 22.18, False
2023/06/19 06:28:31.638, 676941087, [0.55156689 0.55623796 0.53133548 0.51509261 0.50551632 0.50410436 0.4979391  0.49826141 0.49047119 0.49012714 0.47950179 0.48190564 0.47248877 0.47339474 0.47329798 0.47112473 0.47117729 0.47004879 0.46906717 0.46700691 0.46380301 0.46189837 0.4522449  0.44968584 0.44583557 0.44386598 0.44189804 0.43982228 0.4326071  0.42731907 0.42254099 0.4195782  0.41847873 0.41647995 0.41549393 0.41111161 0.40801784 0.40774906 0.40490994 0.40323226 0.40042483 0.3980401  0.39843645 0.39232572 0.38920188 0.38404379 0.37933996 0.37504943 0.3729078  0.37150533 0.36914219 0.36539723 0.36235181 0.35875458 0.35628903 0.35703913 0.35520208 0.35351463 0.35105189 0.34900251 0.34673824 0.34628852 0.34392673 0.3437297  0.34098967 0.34086867 0.34193058 0.3420228  0.34280615 0.34295862 0.34229939 0.34144559 0.3406025  0.33815286 0.33735959 0.33281343 0.33018714 0.32748853 0.3204333  0.31448016 0.31190471 0.302327   0.29893922 0.29393455 0.29136493 0.29502863], [ 0.07889854  0.08702573  0.08541003  0.07505963  0.07405144  0.0774006   0.06649749  0.06784361  0.06205124  0.05274066  0.05210974  0.05082885  0.04676991  0.04320284  0.04034253  0.03799276  0.03689566  0.03417027  0.03143408  0.02841319  0.02532063  0.02229266  0.01881895  0.01552696  0.01245755  0.00858616  0.0051751   0.00299808 -0.00102347 -0.0042325  -0.00663931 -0.00911008 -0.01105823 -0.01333606 -0.01570129 -0.01723051 -0.01895026 -0.02121265 -0.02369393 -0.02499385 -0.02715192 -0.02850977 -0.02942832 -0.03118128 -0.0327488  -0.03329692 -0.03388612 -0.03315133 -0.03324371 -0.03369648 -0.0332241  -0.03202136 -0.03125227 -0.03240552 -0.0334583  -0.03451009 -0.03491272 -0.03435243 -0.03413312 -0.03446022 -0.03623787 -0.03781619 -0.03859058 -0.03974721 -0.03963335 -0.04013654 -0.03932602 -0.03941408 -0.04049842 -0.04243089 -0.04407829 -0.04658204 -0.04869422 -0.05187417 -0.05434759 -0.05815334 -0.06197883 -0.06629633 -0.0702789  -0.07542707 -0.0805797  -0.08835436 -0.09301236 -0.09553975 -0.09449134 -0.08794708], 21.10, 22.17, False
2023/06/19 06:28:31.879, 676941337, [0.59702023 0.55930392 0.55875275 0.54415341 0.52704728 0.52837665 0.52766128 0.51243092 0.51046971 0.50504079 0.4996303  0.49222063 0.47873073 0.47754452 0.47261951 0.46708431 0.46271121 0.45681343 0.45452256 0.45461231 0.45017004 0.44493525 0.44221798 0.43877236 0.43580371 0.43388933 0.43042638 0.43068872 0.42625533 0.42610259 0.4254104  0.42237497 0.41899139 0.41477639 0.41272555 0.41109814 0.40975308 0.41099389 0.40850661 0.40706451 0.40435237 0.4024147  0.40191586 0.39423379 0.39153796 0.36294888 0.36116721 0.35701601 0.35544842 0.35311146 0.35086732 0.35083209 0.3501668  0.34974405 0.34855529 0.34688971 0.34658988 0.34582453 0.34353818 0.34313216 0.34136952 0.34124435 0.33847232 0.33776485 0.33301963 0.33197523 0.33141009 0.32977034 0.32989676 0.32963128 0.32560099 0.32461664 0.32118887 0.31638072 0.314886   0.31028944 0.30831284 0.30580323 0.2998321  0.29711479 0.29392246 0.28407297 0.27802716 0.27415819 0.27244374 0.27520919], [ 0.09595091  0.08703124  0.08387577  0.08131733  0.07893256  0.08006643  0.07167334  0.07401765  0.06489582  0.06232388  0.05395287  0.05479592  0.04760667  0.04640312  0.03924295  0.03720146  0.03201423  0.03120252  0.02697301  0.0226365   0.01801918  0.01500126  0.01253888  0.00892173  0.00528689  0.00122851 -0.00261791 -0.005011   -0.00925306 -0.01258823 -0.01537288 -0.01847032 -0.02044215 -0.02181915 -0.02376659 -0.02497581 -0.02718872 -0.02865039 -0.03012733 -0.03120868 -0.03282639 -0.0336538  -0.03442098 -0.03507487 -0.03569766 -0.03185944 -0.0324841  -0.03378333 -0.03523906 -0.0363512  -0.03775642 -0.03799657 -0.03879623 -0.03890474 -0.03917323 -0.0397757  -0.03995611 -0.04053954 -0.04113311 -0.04133666 -0.04190744 -0.04235361 -0.04263993 -0.04299337 -0.04265004 -0.04252306 -0.04291401 -0.04354313 -0.04464586 -0.04720027 -0.04938248 -0.0514086  -0.05342817 -0.05614522 -0.05811852 -0.06052668 -0.06396035 -0.06663978 -0.07043506 -0.07462509 -0.07938191 -0.0864391  -0.090352   -0.09148019 -0.08946327 -0.08451696], 21.10, 22.18, False
2023/06/19 06:28:32.135, 676941587, [0.59338268 0.5781331  0.55728546 0.54674016 0.53025468 0.53338515 0.50477696 0.51095743 0.50314655 0.49669997 0.4895553  0.47909059 0.4753998  0.47074501 0.46813483 0.46584821 0.46185007 0.45500285 0.45712636 0.45546898 0.45471262 0.45570667 0.45041942 0.45092213 0.450509   0.4461018  0.44276714 0.4399703  0.43476455 0.43066353 0.42634284 0.42237432 0.42043539 0.41614466 0.41325867 0.40971851 0.40621676 0.40543356 0.40331561 0.40158502 0.39971265 0.39758197 0.3982698  0.39460075 0.39382763 0.38798186 0.38465873 0.38110941 0.38079974 0.38019959 0.38235679 0.38472803 0.38764529 0.39024863 0.39262088 0.39268444 0.39059914 0.38912197 0.38653079 0.38691157 0.38569586 0.38508079 0.38312927 0.38221858 0.378906   0.37682951 0.37393168 0.37220017 0.37027208 0.36821369 0.36551643 0.36347041 0.35794971 0.35210218 0.34875577 0.3451567  0.3433662  0.33969926 0.33448454 0.32531837 0.32264356 0.31447917 0.30676232 0.30446994 0.30647211 0.30496876], [ 0.08612247  0.08618696  0.07667595  0.0792348   0.07226985  0.0688771   0.06282165  0.0612442   0.05882438  0.05593647  0.0472847   0.05046426  0.04296698  0.03926586  0.03529023  0.03125285  0.02937249  0.02550027  0.02267855  0.01884191  0.01607506  0.01350425  0.00970035  0.0066225   0.00416196  0.00112624 -0.00194704 -0.00544367 -0.0084963  -0.01172787 -0.01504468 -0.01755698 -0.01977704 -0.02145724 -0.02295972 -0.02398669 -0.02543146 -0.02762051 -0.0291765  -0.03050645 -0.03188723 -0.03315967 -0.03325637 -0.03361226 -0.03448348 -0.02719402 -0.0285117  -0.02979553 -0.03163128 -0.03300801 -0.0344189  -0.03532302 -0.0356667  -0.03563935 -0.03615753 -0.03712877 -0.03772671 -0.03894278 -0.03994935 -0.04109449 -0.04223762 -0.04307142 -0.04380097 -0.04399198 -0.04449626 -0.04430836 -0.04466357 -0.04530042 -0.04733499 -0.04919276 -0.05118038 -0.05364744 -0.0554742  -0.05773675 -0.06016345 -0.06346054 -0.06594142 -0.06945692 -0.07332158 -0.0763432  -0.08196689 -0.08759415 -0.09165942 -0.09307674 -0.09048797 -0.08594082], 21.10, 22.17, False
2023/06/19 06:28:32.391, 676941838, [0.54967254 0.55124044 0.52272332 0.52496534 0.51422676 0.50590204 0.49883663 0.49904758 0.48238613 0.48778066 0.47791356 0.47535483 0.46208899 0.46398095 0.45990128 0.45163116 0.4505813  0.4472355  0.44380823 0.43794434 0.4330562  0.43506594 0.42806397 0.42790858 0.42577759 0.42254682 0.42117507 0.41838748 0.41510652 0.41447368 0.4112594  0.40730836 0.40506129 0.40214004 0.40137019 0.40011547 0.39718355 0.39719813 0.39544968 0.39396301 0.39212706 0.39021527 0.39038881 0.38581223 0.38371283 0.36160715 0.35912248 0.35714069 0.3552574  0.35294016 0.35067885 0.34898674 0.34834432 0.34867664 0.34742904 0.34699152 0.34385084 0.34195624 0.33893078 0.33739715 0.33505106 0.33417686 0.33239925 0.33119626 0.32759655 0.32719219 0.32643973 0.32636464 0.3261398  0.32535607 0.32310578 0.32188046 0.31962946 0.31573794 0.31338461 0.31003708 0.30696954 0.30322936 0.29913439 0.29480465 0.29350784 0.2851428  0.27541996 0.27269741 0.27209712 0.27370145], [ 0.09057095  0.07610227  0.0846465   0.07089613  0.07226666  0.07153218  0.06132523  0.06329533  0.05842386  0.05345886  0.04835847  0.04470474  0.04187055  0.03779478  0.03528925  0.0326559   0.02808301  0.02627281  0.02267735  0.0201296   0.01641726  0.01173779  0.00877141  0.00490498  0.00258873 -0.00084231 -0.00415797 -0.00705942 -0.01069064 -0.01312568 -0.01617753 -0.01839187 -0.02045845 -0.02201354 -0.02428709 -0.02494132 -0.02615058 -0.02731247 -0.02917748 -0.0300402  -0.03130529 -0.03196046 -0.03285203 -0.03341822 -0.0343721  -0.03272412 -0.03404617 -0.03544768 -0.03703525 -0.03815618 -0.0397751  -0.04017195 -0.04025597 -0.04034583 -0.04059287 -0.04118024 -0.04131729 -0.04167242 -0.04259667 -0.04308306 -0.04355063 -0.04421048 -0.04462691 -0.0447466  -0.0449557  -0.0452104  -0.04565272 -0.04676467 -0.04830837 -0.05057767 -0.05318281 -0.05547967 -0.05777721 -0.05971315 -0.06281318 -0.06577455 -0.06827483 -0.0715271  -0.07399533 -0.07851516 -0.08393035 -0.08989703 -0.0934056  -0.09510653 -0.09269629 -0.08730021], 21.10, 22.17, False
2023/06/19 06:28:32.631, 676942087, [0.55868977 0.54651518 0.5298429  0.53352367 0.50872177 0.50488852 0.50909426 0.49602114 0.49585267 0.48360916 0.48004466 0.47488693 0.4620953  0.46662577 0.4592204  0.45348687 0.44946016 0.44414534 0.44334554 0.43838657 0.43522538 0.4369035  0.43106244 0.42837054 0.4252221  0.42110957 0.4181409  0.41565677 0.41189529 0.40951917 0.40488128 0.40101013 0.40062527 0.39641589 0.39492919 0.39019183 0.38719714 0.38542246 0.38181634 0.37862241 0.37557412 0.37224133 0.37054157 0.36685297 0.36415746 0.37201483 0.36900351 0.36503042 0.36134616 0.35874425 0.3562086  0.35434678 0.35188577 0.35008955 0.34861298 0.34729812 0.34571828 0.34463399 0.34337924 0.34252417 0.34091742 0.33983334 0.33733403 0.33615262 0.33210289 0.33106894 0.32980342 0.32779707 0.32803908 0.3295908  0.33514599 0.33808761 0.33420759 0.3322788  0.33034947 0.31942403 0.31780136 0.31863228 0.3148796  0.30907296 0.30224418 0.28773371 0.28361081 0.27707239 0.27361729 0.27413993], [ 0.08518738  0.08702022  0.07987072  0.07852501  0.06861563  0.07152497  0.06699075  0.06534472  0.06204886  0.05433351  0.05178809  0.04931445  0.04431749  0.04024486  0.03484393  0.03186326  0.02970651  0.02502185  0.02300479  0.02027887  0.01552952  0.01230948  0.00811771  0.00440327  0.00258557 -0.00208702 -0.00521624 -0.00751814 -0.01184597 -0.01462943 -0.01759104 -0.0197743  -0.02162167 -0.02315757 -0.02446615 -0.02606684 -0.02709085 -0.02835472 -0.02960559 -0.03087979 -0.03177661 -0.03238427 -0.03201584 -0.03163567 -0.0323385  -0.03111515 -0.03217445 -0.03346939 -0.03435481 -0.03575467 -0.03704349 -0.03752559 -0.03774205 -0.03812923 -0.03866867 -0.03923287 -0.03995834 -0.04014407 -0.04087531 -0.04157322 -0.04243546 -0.04303075 -0.04371445 -0.04371054 -0.04359189 -0.04421455 -0.0446676  -0.04592297 -0.04717547 -0.04975949 -0.05183632 -0.05409965 -0.05630199 -0.05879168 -0.0619974  -0.06546709 -0.06864701 -0.07204624 -0.07507953 -0.07835889 -0.08400692 -0.09028179 -0.09297263 -0.09511041 -0.09233905 -0.08743828], 21.11, 22.17, False
2023/06/19 06:28:32.887, 676942337, [0.55510487 0.54984201 0.52834477 0.51013754 0.5121779  0.51075425 0.49127478 0.48849808 0.48648011 0.47942061 0.47048905 0.4692712  0.46041534 0.46323254 0.45646938 0.44422089 0.44776563 0.43846109 0.44095932 0.43361416 0.4297135  0.43034125 0.42357417 0.42102834 0.4191529  0.4151067  0.41544333 0.41019476 0.40717919 0.4047864  0.40164469 0.39955184 0.39740466 0.3956872  0.39440391 0.39330084 0.38947215 0.38950496 0.3879727  0.38622886 0.38471364 0.38234544 0.38102853 0.37771571 0.37650238 0.36652724 0.36390666 0.35995112 0.35788522 0.35566004 0.35365761 0.35270042 0.35259355 0.35243059 0.35255123 0.35331686 0.35257244 0.35250436 0.35095033 0.35052505 0.34724289 0.34549449 0.34218119 0.34060102 0.33777651 0.33647139 0.33649786 0.33643509 0.33648915 0.33697652 0.33523934 0.33366101 0.33017425 0.32714544 0.32430933 0.32103959 0.31825044 0.31608047 0.31043569 0.30636501 0.30320551 0.29554668 0.28765262 0.28436665 0.2816335  0.28317393], [ 0.09057636  0.08243111  0.07191121  0.0716026   0.07226985  0.06943174  0.06465996  0.06080046  0.05621325  0.05274541  0.04964149  0.04470713  0.04187243  0.03974935  0.03771075  0.02987531  0.0300903   0.02633058  0.02317323  0.01899449  0.01504649  0.01200704  0.00834452  0.00514054  0.00247373 -0.00073681 -0.00463457 -0.00832118 -0.01124988 -0.01494736 -0.0169567  -0.01878043 -0.02124215 -0.02320396 -0.02456808 -0.02648809 -0.0279902  -0.03038312 -0.03104498 -0.03223949 -0.03316276 -0.03427926 -0.03500151 -0.03610881 -0.03647876 -0.03479822 -0.03561666 -0.0368934  -0.03815347 -0.03972032 -0.04084219 -0.04159986 -0.04179679 -0.04223534 -0.04264945 -0.04310323 -0.04354991 -0.04440471 -0.04502832 -0.04567057 -0.04608455 -0.0463203  -0.04683438 -0.04719694 -0.04707559 -0.0469679  -0.04777012 -0.04864152 -0.05014141 -0.05224282 -0.05426206 -0.0569986  -0.05895771 -0.06091794 -0.06330575 -0.0663932  -0.06953063 -0.07284685 -0.07687934 -0.07981904 -0.08498336 -0.09101363 -0.09558376 -0.09663285 -0.09561475 -0.08909904], 21.10, 22.17, False
2023/06/19 06:28:33.127, 676942587, [0.55155768 0.52930732 0.51449263 0.51640993 0.51767258 0.48974835 0.49237295 0.4870563  0.48179565 0.47880479 0.4726631  0.46599504 0.46126732 0.46021154 0.45544559 0.44977888 0.45029752 0.44439734 0.44120452 0.43794354 0.43521163 0.43360282 0.4265665  0.4234691  0.41873165 0.41496979 0.41423365 0.40882096 0.40312496 0.4012575  0.39642737 0.39516104 0.40012276 0.40278949 0.40543803 0.40723786 0.40774423 0.41080697 0.41063884 0.40936531 0.40769201 0.40457712 0.40502628 0.40278367 0.40102394 0.3584474  0.35618055 0.35404013 0.3524073  0.35027696 0.34817273 0.34635272 0.34504874 0.34475276 0.34294912 0.34165949 0.34058218 0.33926979 0.33770019 0.33618912 0.33415375 0.33329724 0.33149297 0.33067828 0.32826367 0.32990818 0.32972739 0.32907276 0.32965468 0.32827999 0.32555852 0.3244712  0.32219092 0.32132955 0.32466708 0.32353288 0.32700415 0.32746285 0.32584262 0.32611436 0.32483254 0.31740092 0.31431553 0.30580516 0.30813806 0.30756672], [ 0.08611976  0.08328132  0.08143226  0.07506764  0.06986728  0.07584533  0.06798485  0.06579282  0.06023953  0.05274422  0.05243248  0.04499319  0.04375042  0.03950669  0.03748935  0.03286032  0.02899186  0.02733734  0.02274792  0.01838311  0.0157316   0.01306215  0.01022597  0.00670667  0.00382483  0.00133253 -0.00261106 -0.00518618 -0.00900063 -0.01194477 -0.01418221 -0.01547195 -0.01872083 -0.02023388 -0.02275578 -0.02405357 -0.0260861  -0.02706509 -0.02858632 -0.02951426 -0.03081412 -0.03145109 -0.03243217 -0.03350895 -0.03359639 -0.03182125 -0.03259823 -0.03383908 -0.03536092 -0.03651485 -0.03830188 -0.03896411 -0.03974829 -0.04048813 -0.04083396 -0.04138634 -0.04232237 -0.04282613 -0.04348187 -0.04396866 -0.04496815 -0.04564698 -0.04610825 -0.04602038 -0.04635844 -0.04633593 -0.0465306  -0.04672768 -0.04897051 -0.05088144 -0.0531362  -0.05523601 -0.0578393  -0.06006158 -0.06210133 -0.06508914 -0.06816933 -0.07135376 -0.075334   -0.07919423 -0.0842647  -0.08948965 -0.09344597 -0.09507197 -0.09294861 -0.08729922], 21.10, 22.17, False
2023/06/19 06:28:33.383, 676942838, [0.5569857  0.54344712 0.53246636 0.52858307 0.50870927 0.51154829 0.50404491 0.49746669 0.49376497 0.48470596 0.49485739 0.48049533 0.47248245 0.47036389 0.47122802 0.47051197 0.47371952 0.46534847 0.45475202 0.44594483 0.44032672 0.43928092 0.43435529 0.42624869 0.42718037 0.41848945 0.41546826 0.41202149 0.40612489 0.40278909 0.39993224 0.39470859 0.39204632 0.38843337 0.38622248 0.38266972 0.37840805 0.37781292 0.37430142 0.37325873 0.36976722 0.36919597 0.3683441  0.36439036 0.36405266 0.36282273 0.36148164 0.35913735 0.35683402 0.35537433 0.35311711 0.35155857 0.3527793  0.35289076 0.35283583 0.35155965 0.35041889 0.34842705 0.34573018 0.34375623 0.34113752 0.33930039 0.33712928 0.33621671 0.33343832 0.33316968 0.33110944 0.32945925 0.32880484 0.32709403 0.32426814 0.32229934 0.31851467 0.31453308 0.31171541 0.30718285 0.30593718 0.30056771 0.29779697 0.29325919 0.28776282 0.28115297 0.2734476  0.26635117 0.26895528 0.26835792], [ 0.091488    0.09164771  0.07988728  0.07507031  0.0795492   0.08007004  0.08250625  0.08432707  0.08285317  0.07708916  0.07453194  0.07722264  0.08001036  0.07931446  0.08187106  0.0789937   0.0744845   0.06933301  0.06358901  0.06171852  0.05963722  0.05673003  0.05175065  0.04462588  0.03590548  0.02760273  0.01917004  0.0120878   0.00463567 -0.00177899 -0.00756274 -0.01276083 -0.01719563 -0.02027434 -0.02258084 -0.02448075 -0.02645515 -0.02816695 -0.02954278 -0.03099436 -0.03180871 -0.03324672 -0.03382563 -0.03427139 -0.03511904 -0.03177241 -0.03308212 -0.03429134 -0.03507224 -0.03645943 -0.03756288 -0.03788143 -0.03868154 -0.03910725 -0.03958753 -0.04001429 -0.04020159 -0.04118209 -0.04174385 -0.04258446 -0.04327503 -0.04393671 -0.04420489 -0.04445282 -0.04420342 -0.04421043 -0.04434465 -0.04564812 -0.04717137 -0.04890936 -0.05101739 -0.05354288 -0.05560469 -0.05824552 -0.06072294 -0.06426846 -0.06672473 -0.06951438 -0.0742518  -0.07601049 -0.08158281 -0.08833246 -0.09208178 -0.09414142 -0.09228235 -0.08587349], 21.10, 22.17, False
2023/06/19 06:28:33.639, 676943087, [0.6172257  0.58933596 0.58097369 0.55145268 0.55070563 0.53992067 0.52413716 0.52075616 0.50238617 0.50382885 0.49325834 0.48471506 0.47539044 0.47112845 0.46471862 0.4624512  0.45988068 0.45397291 0.45284334 0.44617938 0.44524747 0.44254708 0.43655495 0.4323536  0.42987277 0.42582389 0.42471021 0.42180569 0.41725531 0.41418475 0.41155901 0.4063252  0.40447944 0.4010159  0.39861189 0.39469366 0.39229721 0.39082351 0.3892322  0.38828132 0.38646937 0.38472684 0.38482418 0.38011163 0.38021027 0.37235819 0.36925444 0.36469863 0.3611078  0.35744938 0.35466022 0.35402597 0.35348809 0.35306449 0.3520289  0.35167433 0.3501831  0.3489511  0.34766337 0.34615819 0.34292707 0.34184864 0.34026833 0.34025631 0.33812551 0.33901317 0.33934486 0.33903477 0.33839359 0.33794878 0.33533527 0.33422727 0.33162384 0.32874178 0.32691672 0.32509138 0.32457909 0.32248294 0.32003849 0.31681322 0.314255   0.3061276  0.29960262 0.294608   0.29548305 0.29805038], [ 0.12295979  0.12872241  0.11268868  0.1099084   0.10201879  0.1030428   0.09466874  0.09630222  0.09304034  0.08672147  0.08094283  0.07666557  0.07644634  0.07142504  0.06771367  0.06681359  0.06414528  0.06042247  0.05541336  0.05093536  0.04660795  0.0421604   0.03980275  0.03493092  0.0331925   0.02876783  0.0247775   0.02046667  0.01761913  0.01554972  0.01303575  0.0105688   0.00826651  0.00593482  0.00440686  0.00288315  0.00163004 -0.00084798 -0.0027844  -0.00465985 -0.00646473 -0.00865292 -0.01013996 -0.01185957 -0.01244223 -0.01602589 -0.01669077 -0.0173474  -0.0178596  -0.01889986 -0.02031503 -0.02136457 -0.02154125 -0.02170489 -0.0212965  -0.02198916 -0.02323024 -0.02455261 -0.02556579 -0.02682907 -0.0279844  -0.02931931 -0.03009997 -0.0304449  -0.03120729 -0.03162607 -0.03176014 -0.0329658  -0.03523285 -0.03774475 -0.04022942 -0.04317693 -0.04501362 -0.04759579 -0.04985824 -0.05245402 -0.05569204 -0.05863649 -0.06247787 -0.06595621 -0.07153725 -0.07804092 -0.08209675 -0.0830573  -0.08098809 -0.07387172], 21.10, 22.17, False
