time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/27 15:28:47.939, 67526116, [0.29152039 0.28877409 0.23883839 0.24142728 0.23111271 0.22860106 0.23305864 0.23145062 0.22450013 0.22270657 0.22202451 0.21386469 0.21219342 0.20315775 0.20645222 0.20068514 0.19812519 0.19993339 0.19787979 0.19386191 0.19259235 0.19205799 0.18752587 0.18568247 0.183826   0.18575355 0.18246764 0.18220775 0.18087306 0.17957542 0.17980233 0.17771144 0.17792377 0.17604602 0.17485112 0.17395001 0.17186918 0.17163993 0.17016172 0.16959804 0.16675749 0.16561474 0.1666888  0.1627875  0.16293182 0.15929295 0.15974103 0.1580165  0.15715464 0.15638613 0.15586332 0.1558647  0.15656472 0.15697032 0.15819991 0.1602884  0.16063945 0.16093843 0.16063248 0.1615507  0.1613716  0.16201882 0.16009156 0.16082658 0.15869798 0.15882158 0.1586445  0.15838221 0.15858494 0.15809229 0.15582618 0.15470625 0.15305948 0.15079596 0.15054622 0.14877751 0.14845237 0.14812064 0.14635818 0.14549626 0.14517813 0.13848529 0.13549293 0.12948886 0.12812216 0.13017079], [ 0.00552566 -0.00116101 -0.0073826  -0.00637872 -0.00894196 -0.01502762 -0.01330977 -0.01600316 -0.01656586 -0.02243604 -0.02238235 -0.02456442 -0.02685897 -0.02936934 -0.03073379 -0.03247495 -0.03512772 -0.03581992 -0.03820212 -0.04042301 -0.0437138  -0.04445086 -0.0460004  -0.05026494 -0.05053862 -0.05247717 -0.05471329 -0.05648695 -0.0584737  -0.06138085 -0.06285308 -0.06344917 -0.06505267 -0.06622725 -0.06633137 -0.06715898 -0.0682927  -0.06892824 -0.06898022 -0.06966698 -0.07049284 -0.07033216 -0.07050516 -0.07087571 -0.07078977 -0.065668   -0.06590546 -0.06662505 -0.06728213 -0.0683675  -0.06955126 -0.0702763  -0.0705087  -0.07108017 -0.07149295 -0.07146222 -0.07210164 -0.0726333  -0.07299881 -0.07299525 -0.0737057  -0.07475723 -0.0751774  -0.07592703 -0.0764507  -0.07671466 -0.07700462 -0.07744939 -0.07848527 -0.07916981 -0.08033732 -0.08114043 -0.08170072 -0.08287407 -0.08362743 -0.0842583  -0.08553595 -0.08570921 -0.08654198 -0.08825949 -0.09019704 -0.09527388 -0.09970262 -0.1023303  -0.10395184 -0.09891069], 21.44, 22.63, False
2023/06/27 15:28:48.196, 67526366, [0.29079567 0.26943771 0.25769033 0.23562342 0.23262667 0.2371031  0.22006045 0.22811523 0.21813238 0.22064462 0.20931979 0.20612222 0.20479264 0.20462123 0.20272626 0.19959942 0.19833905 0.19668646 0.19401449 0.19061355 0.19047266 0.19063943 0.18433751 0.18714585 0.18500808 0.18349729 0.18224884 0.17949919 0.17896214 0.17729779 0.17748032 0.17466949 0.17509945 0.17298819 0.17227078 0.17261758 0.17020003 0.17105628 0.16964299 0.16881813 0.16833661 0.16870988 0.17076937 0.16742162 0.16919169 0.158941   0.15813295 0.15711673 0.15690934 0.15578533 0.15509498 0.15451373 0.15518594 0.15577171 0.15598773 0.15608735 0.15615732 0.15640451 0.15582716 0.15640551 0.15532627 0.15560199 0.1544558  0.15504526 0.15280778 0.15398494 0.15471914 0.15395528 0.15541422 0.15500282 0.15380075 0.15346624 0.15132843 0.14958184 0.15052823 0.14768538 0.14781672 0.14875857 0.14571274 0.14630204 0.14431009 0.13910414 0.13641071 0.13002984 0.13201734 0.12932297], [ 0.00553911 -0.01205106 -0.00404968 -0.01291835 -0.01287686 -0.01154794 -0.01214074 -0.01331975 -0.02227015 -0.02243015 -0.02346655 -0.02616006 -0.02828772 -0.03065837 -0.03048305 -0.03374521 -0.03417251 -0.03850586 -0.04153266 -0.04243516 -0.04455205 -0.04669126 -0.04832798 -0.04951183 -0.05283302 -0.0538531  -0.05582339 -0.05738115 -0.05930633 -0.06102061 -0.06338789 -0.06433056 -0.06540852 -0.06614347 -0.06721301 -0.06715636 -0.06836245 -0.069551   -0.06969676 -0.0699726  -0.07106737 -0.07066925 -0.07057956 -0.07069183 -0.07020287 -0.06467652 -0.06483313 -0.06533112 -0.06670163 -0.06751001 -0.06903469 -0.06940578 -0.06969488 -0.07005686 -0.0703861  -0.07031783 -0.0711794  -0.07131122 -0.07221079 -0.07215674 -0.07284991 -0.07332038 -0.07385477 -0.07461874 -0.07475453 -0.07512774 -0.07536183 -0.0757479  -0.07641068 -0.0774257  -0.07901505 -0.0799364  -0.08027782 -0.0817512  -0.08289191 -0.0843211  -0.08511828 -0.08565165 -0.08700588 -0.08787911 -0.08980495 -0.09526968 -0.09883242 -0.10178971 -0.10281102 -0.09715461], 21.43, 22.63, False
2023/06/27 15:28:48.451, 67526617, [0.29330235 0.2667273  0.24283237 0.23737405 0.22600622 0.22275903 0.21864894 0.21684681 0.20724002 0.21962176 0.20357776 0.20592502 0.19576282 0.19956668 0.19579286 0.19508602 0.19338384 0.19072661 0.19258968 0.18996579 0.18801672 0.18890469 0.1844465  0.18322552 0.18374962 0.1812431  0.17885081 0.17909467 0.17692872 0.17598172 0.17499737 0.17312154 0.17212583 0.17141229 0.17068756 0.17052215 0.16845565 0.16892191 0.16734754 0.16703847 0.1664128  0.16588026 0.16691988 0.16583238 0.16808997 0.17067793 0.17113506 0.16917409 0.16807876 0.16691259 0.16596444 0.16565584 0.16615089 0.16719214 0.16746978 0.16772121 0.16806514 0.1688283  0.16868815 0.1695196  0.16885179 0.16985842 0.16896957 0.16933514 0.16777926 0.16867368 0.16832614 0.1689228  0.169043   0.16864014 0.16790396 0.16718851 0.16579789 0.16405147 0.16401205 0.16133098 0.16183022 0.16110354 0.15984615 0.15882547 0.15778292 0.1520118  0.1473048  0.14322539 0.14417988 0.14402509], [ 0.01019462  0.00275189 -0.00498848 -0.00100666 -0.01756937 -0.00808202 -0.0157709  -0.01599762 -0.02320196 -0.02659799 -0.02565892 -0.02776349 -0.0314552  -0.03168014 -0.03346004 -0.03501897 -0.03639479 -0.03803083 -0.03935061 -0.0413444  -0.04324276 -0.04594882 -0.04764225 -0.04951257 -0.0518031  -0.05428221 -0.05553016 -0.05783035 -0.05984896 -0.06117062 -0.06293761 -0.06453482 -0.06580776 -0.06656038 -0.0674011  -0.06705973 -0.06838204 -0.06894931 -0.06996638 -0.07026139 -0.07026993 -0.07032992 -0.07042546 -0.07103554 -0.07061314 -0.06608019 -0.06614505 -0.06656661 -0.06746267 -0.06877642 -0.0698116  -0.07025624 -0.07058403 -0.07088482 -0.07111569 -0.07122756 -0.07159405 -0.07181251 -0.07253112 -0.0728953  -0.07327228 -0.07389173 -0.07458739 -0.07487295 -0.07568279 -0.07638909 -0.07634097 -0.07653802 -0.07763997 -0.07883671 -0.07959945 -0.08021462 -0.08163847 -0.08272032 -0.0840234  -0.0847744  -0.08551742 -0.08658198 -0.08747357 -0.08817492 -0.0901689  -0.09604656 -0.09927297 -0.10132105 -0.10291148 -0.09760701], 21.43, 22.63, False
2023/06/27 15:28:48.691, 67526867, [0.27113121 0.25192161 0.26198934 0.25010775 0.23236091 0.21693237 0.22359206 0.21099141 0.21903944 0.20552268 0.20448556 0.20123932 0.19614155 0.19549789 0.19503347 0.18817253 0.18588513 0.18982367 0.18315618 0.18398389 0.17973895 0.18366239 0.18007108 0.17811195 0.17786633 0.17720441 0.17581544 0.17530753 0.17432405 0.17388756 0.17381084 0.17019104 0.16955474 0.16993176 0.16806428 0.16761172 0.16593599 0.16601289 0.16553167 0.16529334 0.16373864 0.16448326 0.16514034 0.1620814  0.16322853 0.15511866 0.15473003 0.15347741 0.15216102 0.15129456 0.15020456 0.14985914 0.15075977 0.15106619 0.15140544 0.15160705 0.15196613 0.15232683 0.15144069 0.15131383 0.15042307 0.15150182 0.15017912 0.15075963 0.14958297 0.15028245 0.15029017 0.15094552 0.15104384 0.15186645 0.15123194 0.15012394 0.15000686 0.14763393 0.1492999  0.14818083 0.14795717 0.14871933 0.14711265 0.14473724 0.14732587 0.13848383 0.13492419 0.13111521 0.12767264 0.12763084], [-0.00250434 -0.00817298  0.00113902 -0.01006668 -0.00325148 -0.01220652 -0.01330556 -0.01651548 -0.01419496 -0.02034962 -0.02055349 -0.02455965 -0.02571838 -0.02834441 -0.03255085 -0.03292856 -0.03491386 -0.03573348 -0.03935061 -0.04025255 -0.04336971 -0.04744987 -0.04750219 -0.04951257 -0.05249027 -0.05366557 -0.05571893 -0.05887938 -0.05962171 -0.06194981 -0.06239987 -0.06495846 -0.06548957 -0.06648419 -0.0678898  -0.06765762 -0.06876615 -0.06916287 -0.06998479 -0.07070717 -0.07077079 -0.07103074 -0.07090328 -0.07094646 -0.07085758 -0.06529129 -0.0656355  -0.06645508 -0.06706878 -0.06858825 -0.0698116  -0.0704471  -0.07062685 -0.07088482 -0.07116521 -0.07144682 -0.0715882  -0.07212477 -0.07266672 -0.07293937 -0.07383307 -0.07394204 -0.07482972 -0.07536987 -0.07598678 -0.07597059 -0.07607036 -0.07653802 -0.07764643 -0.07878635 -0.07980092 -0.08063101 -0.08110479 -0.08229738 -0.0835846  -0.08438782 -0.0857248  -0.08623271 -0.08752544 -0.08880598 -0.09089552 -0.09681557 -0.10013926 -0.10179067 -0.10342965 -0.09935897], 21.43, 22.63, False
2023/06/27 15:28:48.947, 67527116, [0.28255674 0.25275624 0.25208105 0.24141779 0.23774136 0.24161878 0.2266747  0.22964176 0.21767806 0.23680391 0.22132174 0.21692156 0.2150824  0.21345033 0.21415632 0.20932413 0.20924594 0.2012953  0.20342337 0.19826419 0.19872738 0.19783424 0.19329162 0.19180204 0.18945636 0.18839269 0.18724248 0.18599834 0.18475434 0.18221373 0.18229132 0.18043531 0.17848524 0.17862888 0.17684637 0.17609696 0.17678699 0.17583552 0.17524398 0.17483786 0.17294457 0.17391124 0.17533334 0.1709017  0.17348657 0.1594537  0.15809818 0.15750878 0.15652604 0.15577064 0.15448158 0.15488913 0.15484881 0.15556447 0.15574128 0.1563728  0.15611659 0.15664932 0.15631941 0.1564071  0.15675158 0.15910657 0.15838081 0.15862682 0.15690004 0.15809935 0.15820391 0.15874425 0.15910677 0.15870647 0.15682285 0.15576079 0.15314954 0.14932025 0.15008971 0.14842848 0.1478635  0.14931864 0.14669269 0.14510344 0.1464882  0.14139443 0.13648396 0.13372798 0.12932015 0.13252501], [-0.00136339 -0.00817024 -0.01350544 -0.00922661 -0.00646146 -0.01567846 -0.01635446 -0.01971445 -0.01990398 -0.02409855 -0.02420013 -0.02488516 -0.03115614 -0.02991028 -0.03205306 -0.03583562 -0.03491318 -0.03688204 -0.03977456 -0.04029594 -0.04274382 -0.04339757 -0.04503985 -0.04776002 -0.0490417  -0.05237933 -0.05473058 -0.05655813 -0.05805287 -0.06107917 -0.06226065 -0.0634004  -0.06477122 -0.06562037 -0.06657845 -0.06689226 -0.06779076 -0.06862523 -0.06904043 -0.06974159 -0.06982519 -0.07069031 -0.07040045 -0.07046626 -0.0705603  -0.06587172 -0.06636298 -0.06696886 -0.06771845 -0.0688488  -0.06987362 -0.07050776 -0.07083098 -0.07107752 -0.07127067 -0.0718251  -0.07192198 -0.07254385 -0.07308757 -0.07368132 -0.07425878 -0.07466301 -0.07493192 -0.07572317 -0.07676143 -0.07686754 -0.07705853 -0.07789451 -0.0784691  -0.07972207 -0.08013251 -0.08124781 -0.08207868 -0.08313355 -0.0840364  -0.0845655  -0.08559674 -0.08680769 -0.08710962 -0.08783826 -0.09089482 -0.09643724 -0.09884569 -0.10326479 -0.10187436 -0.09929211], 21.43, 22.63, False
2023/06/27 15:28:49.187, 67527366, [0.26542609 0.23560316 0.22823887 0.22257649 0.21631892 0.20549171 0.20969775 0.20765544 0.20611491 0.20653539 0.20518618 0.1982028  0.19488034 0.19614417 0.19694257 0.18989188 0.19686173 0.18969685 0.18873102 0.18516249 0.18531837 0.18704894 0.18007015 0.17856682 0.18005315 0.17836767 0.17624587 0.17550897 0.17470422 0.17376781 0.17319067 0.16976579 0.17000898 0.16869225 0.16743236 0.16598853 0.1665032  0.16496648 0.16438574 0.16315956 0.16236392 0.16251885 0.16400189 0.16014935 0.161292   0.15743721 0.15669866 0.15631871 0.15486686 0.15377776 0.15303512 0.15239632 0.15313789 0.15391409 0.15406405 0.15429466 0.15412184 0.15501764 0.15529419 0.15648889 0.1562459  0.15645791 0.15584945 0.15625297 0.15431867 0.15468638 0.15492177 0.15566015 0.15709441 0.15726076 0.15624766 0.15599719 0.15457811 0.15237746 0.15265308 0.15140228 0.15138403 0.15145672 0.14969036 0.14776926 0.14823391 0.14255669 0.13663054 0.13232202 0.13111923 0.1303539 ], [ 0.0182059   0.00667208 -0.00830726 -0.00183289 -0.0143588  -0.01220473 -0.02187206 -0.02083375 -0.01800148 -0.01867934 -0.02639344 -0.02616006 -0.02744765 -0.0309316  -0.03255036 -0.03374521 -0.03512433 -0.03755448 -0.03856207 -0.04063041 -0.0437407  -0.04518982 -0.04723066 -0.0488843  -0.050653   -0.05225112 -0.05424754 -0.05610929 -0.05933546 -0.06092974 -0.06226065 -0.06411879 -0.06520915 -0.0659962  -0.06710903 -0.06679508 -0.06795436 -0.06892623 -0.0692469  -0.06961986 -0.07074198 -0.0708312  -0.07113798 -0.0708634  -0.0707872  -0.06495862 -0.0651087  -0.06605148 -0.06646348 -0.06742072 -0.06885956 -0.06904214 -0.06961772 -0.06970117 -0.07021624 -0.07073305 -0.07100841 -0.07149425 -0.07239488 -0.07229836 -0.07294883 -0.07366318 -0.07439585 -0.07482469 -0.07557904 -0.07607582 -0.07606969 -0.07620225 -0.0775272  -0.07823009 -0.07942843 -0.08042934 -0.0812526  -0.0825507  -0.0838898  -0.08469766 -0.08566047 -0.08582393 -0.08736912 -0.08876436 -0.09011752 -0.09564039 -0.09973828 -0.10185593 -0.10281102 -0.09773825], 21.43, 22.63, False
2023/06/27 15:28:49.443, 67527617, [0.27367418 0.25276465 0.26235501 0.2449108  0.22932025 0.2413568  0.21606188 0.22272308 0.21631866 0.21928785 0.21346714 0.21162149 0.20262277 0.20478818 0.2018592  0.20122481 0.1998227  0.19617121 0.19913824 0.19710734 0.19494854 0.19674511 0.19220202 0.19153124 0.19282645 0.18948605 0.1890552  0.18891151 0.18660116 0.18568817 0.18370086 0.18027476 0.18055352 0.17953643 0.1769844  0.17681916 0.17390205 0.17435826 0.17342391 0.17266226 0.17050287 0.16984623 0.17139055 0.16804366 0.16922635 0.17329129 0.17184443 0.17106459 0.1696982  0.16840146 0.16846607 0.16837491 0.16828959 0.16831171 0.1691129  0.16964259 0.16982284 0.16993589 0.16902082 0.16919302 0.16801742 0.16870613 0.16748968 0.16760067 0.16511465 0.16580065 0.16573761 0.16558729 0.16635913 0.16645637 0.1646494  0.16510237 0.16309193 0.16114375 0.1617235  0.15869803 0.15929513 0.16065677 0.15748776 0.15614361 0.15601057 0.15096974 0.14574349 0.14103604 0.13832124 0.1397825 ], [ 0.01130721  0.01963415  0.00966232  0.0063886   0.00068817  0.003182   -0.00837244 -0.00034391 -0.0022974  -0.00281946 -0.01142545 -0.01116039 -0.01348624 -0.01451097 -0.01815262 -0.01938346 -0.02123608 -0.02302314 -0.02720666 -0.02898775 -0.03276267 -0.03523634 -0.03626315 -0.03875661 -0.03975254 -0.04252516 -0.04381841 -0.04647215 -0.0482672  -0.05055554 -0.05167183 -0.0541195  -0.05487591 -0.05591175 -0.05736438 -0.05756255 -0.05814603 -0.05971646 -0.06157596 -0.06232397 -0.06278623 -0.06285501 -0.06234763 -0.06223145 -0.06274462 -0.05822384 -0.0585333  -0.05982782 -0.06153388 -0.06396208 -0.06605599 -0.06742084 -0.06867923 -0.06979555 -0.07035947 -0.07114374 -0.07124728 -0.07195374 -0.07235824 -0.07281308 -0.07351604 -0.07428124 -0.0748359  -0.07522814 -0.07528758 -0.0757705  -0.07635287 -0.07699936 -0.07771029 -0.07806538 -0.07949071 -0.08056994 -0.08125437 -0.08275014 -0.08365239 -0.08482179 -0.08545486 -0.08559462 -0.08783808 -0.08758609 -0.09115851 -0.09566368 -0.09971425 -0.10229533 -0.10291346 -0.09819287], 21.43, 22.63, False
2023/06/27 15:28:49.699, 67527867, [0.26543525 0.24966857 0.23051837 0.25214668 0.20971355 0.22993656 0.21983013 0.21351179 0.21223494 0.2081446  0.2146463  0.19962728 0.19685889 0.19793691 0.19814591 0.1922928  0.19543974 0.18839818 0.19028061 0.18893546 0.18601051 0.18715244 0.1810656  0.18130375 0.18055483 0.1802369  0.17675417 0.17787926 0.17464277 0.17394833 0.17217637 0.17168378 0.17021076 0.16983769 0.16783881 0.16718498 0.16593647 0.16624406 0.16301826 0.1636936  0.16195402 0.16165681 0.16345427 0.15950411 0.16114402 0.15883373 0.15811583 0.15701794 0.15605305 0.15521615 0.1539315  0.1537492  0.15393098 0.15465712 0.15459606 0.15474307 0.15485476 0.15509971 0.15529457 0.1559518  0.15562023 0.15624393 0.15489124 0.15500323 0.15303329 0.15406485 0.15351263 0.15428276 0.15494007 0.15516942 0.15437667 0.15401999 0.15270403 0.1506918  0.15037056 0.14837815 0.14913357 0.14808083 0.1480657  0.14550806 0.14821414 0.14189444 0.13584211 0.13395112 0.13261698 0.13064784], [-0.0082859  -0.00323713 -0.00312406 -0.00839885 -0.01041294 -0.01849776 -0.015773   -0.01703674 -0.01990754 -0.01868287 -0.02639741 -0.02296107 -0.02745046 -0.03038821 -0.03114553 -0.03315724 -0.03586703 -0.03677098 -0.03874542 -0.04067675 -0.04274521 -0.0459355  -0.04696647 -0.04913929 -0.05110592 -0.05214191 -0.05523777 -0.05690885 -0.05860495 -0.05993816 -0.06142951 -0.06353098 -0.06485227 -0.06576427 -0.06658003 -0.06658738 -0.06752876 -0.06789498 -0.06909741 -0.0694996  -0.06964866 -0.0705424  -0.07040221 -0.07035041 -0.07030902 -0.06335859 -0.06391316 -0.06458315 -0.06537536 -0.06635464 -0.06766259 -0.06842783 -0.06882448 -0.06919625 -0.06935449 -0.06969836 -0.07055912 -0.07086641 -0.07144282 -0.0719336  -0.07243467 -0.07318544 -0.07362433 -0.07422924 -0.07471821 -0.07497876 -0.07515057 -0.07570182 -0.07641271 -0.07755203 -0.07878667 -0.07952176 -0.07998268 -0.08168765 -0.08261428 -0.08356983 -0.08435414 -0.08524998 -0.08622934 -0.08729094 -0.08954499 -0.0952722  -0.09795504 -0.10082018 -0.10125948 -0.09806075], 21.43, 22.63, False
2023/06/27 15:28:49.939, 67528116, [0.27113732 0.25276465 0.25373432 0.22810324 0.23263288 0.22276247 0.21347372 0.22248485 0.21631866 0.21097925 0.21093769 0.20389243 0.19269599 0.19956923 0.19770874 0.19773761 0.19253766 0.19338489 0.19057598 0.18749202 0.18552291 0.18715244 0.18295868 0.18039197 0.18022536 0.17860169 0.17812911 0.17605411 0.17330847 0.17442606 0.17296563 0.17024562 0.17066336 0.16902707 0.16792862 0.16804041 0.16642316 0.16690245 0.16597588 0.16490161 0.16390818 0.16361787 0.16445906 0.16127061 0.16239337 0.1594543  0.15944679 0.15765939 0.15712782 0.15604697 0.15517937 0.15425702 0.15497799 0.15490496 0.15533377 0.15547704 0.15493611 0.15501805 0.15504783 0.15503964 0.15473751 0.15487537 0.153493   0.15374737 0.15150731 0.15198706 0.15209298 0.15231056 0.15345292 0.15365849 0.1522074  0.15151876 0.1508456  0.14810873 0.14854543 0.14644737 0.14696863 0.14644142 0.14576962 0.14363897 0.14558177 0.13844397 0.13455912 0.12980996 0.13021919 0.12924902], [-0.00250973  0.0017103   0.00020421 -0.01007199 -0.01362192 -0.01155332 -0.01026005 -0.01867866 -0.00946919 -0.01827135 -0.02383716 -0.02296107 -0.02631297 -0.02678092 -0.02792219 -0.03165718 -0.0344932  -0.03629504 -0.03941305 -0.04029832 -0.04324368 -0.04490116 -0.04696647 -0.04888652 -0.05006402 -0.05299844 -0.0553213  -0.05653462 -0.05886136 -0.0599969  -0.06179353 -0.0633192  -0.06473363 -0.06591652 -0.06668405 -0.06694863 -0.06739449 -0.06804549 -0.06917854 -0.06966978 -0.07038714 -0.07038054 -0.0702443  -0.07043302 -0.07066685 -0.06520129 -0.06503886 -0.06637948 -0.06669462 -0.06789118 -0.06874906 -0.06949578 -0.06996908 -0.07018215 -0.07073451 -0.07093096 -0.07120454 -0.07214207 -0.07254723 -0.07240718 -0.07333223 -0.07381591 -0.07435622 -0.0747364  -0.0753417  -0.07593194 -0.07581174 -0.07644287 -0.07707455 -0.07763419 -0.07866628 -0.08009132 -0.0801714  -0.08146204 -0.08272092 -0.08343778 -0.08470528 -0.08449719 -0.08685205 -0.08792207 -0.08951969 -0.0948739  -0.09927452 -0.10185881 -0.10296318 -0.09922914], 21.43, 22.63, False
2023/06/27 15:28:50.195, 67528366, [0.27685058 0.25954792 0.25373456 0.23737974 0.22448263 0.22433722 0.21369744 0.21581387 0.21518664 0.20916229 0.20399279 0.20673965 0.19379292 0.19793819 0.19694905 0.19175662 0.18999498 0.18684633 0.19003779 0.18660953 0.18390342 0.18519811 0.18068008 0.17985201 0.17879827 0.1757289  0.17668474 0.17598856 0.17350066 0.17251282 0.17116126 0.16854174 0.16945536 0.168502   0.16621363 0.16688674 0.16524706 0.16609055 0.16483068 0.16518688 0.16336133 0.16418311 0.16571807 0.16284736 0.16379227 0.16092529 0.16084767 0.15965576 0.1590384  0.15779378 0.15659626 0.15531341 0.15610514 0.15655729 0.15701186 0.15751494 0.15762349 0.15754797 0.15726387 0.15740276 0.15717423 0.15889265 0.1572913  0.15813336 0.15624499 0.15667766 0.1566924  0.15716707 0.15784006 0.15859053 0.15659861 0.15715702 0.15600753 0.15364501 0.15488472 0.15299072 0.15133807 0.15355722 0.15041943 0.14888401 0.15210048 0.14251704 0.13947613 0.13471644 0.1317194  0.13628655], [ 0.01819514  0.00480743  0.00020147 -0.00637607 -0.01115358 -0.01155511 -0.01577405 -0.01651964 -0.01465946 -0.02035315 -0.02711982 -0.02681975 -0.02572118 -0.02807492 -0.0307333  -0.03165761 -0.03565643 -0.03649171 -0.03820152 -0.04046632 -0.04258942 -0.04415925 -0.04504785 -0.04838623 -0.04983945 -0.05130281 -0.05313704 -0.05573758 -0.05722825 -0.05942622 -0.06123943 -0.06344857 -0.06433548 -0.06501813 -0.06586274 -0.06604484 -0.06738964 -0.06785184 -0.0690794  -0.06920814 -0.07006236 -0.06952707 -0.06948602 -0.069738   -0.06969005 -0.06633064 -0.06650381 -0.06705309 -0.06755614 -0.0686375  -0.0699137  -0.07077972 -0.07063556 -0.07125323 -0.07125148 -0.0714446  -0.0716735  -0.07198111 -0.07283868 -0.07319426 -0.07371895 -0.07420473 -0.07451112 -0.07523894 -0.07494071 -0.07572602 -0.07609358 -0.0769034  -0.07760536 -0.07868764 -0.07990457 -0.08134086 -0.08201682 -0.08254463 -0.08438501 -0.08525495 -0.08623715 -0.08593975 -0.08809815 -0.0880136  -0.09082138 -0.09563683 -0.09974137 -0.10333449 -0.10244613 -0.09825989], 21.44, 22.63, False
2023/06/27 15:28:50.451, 67528617, [0.26919896 0.25502328 0.23510082 0.23211374 0.22651071 0.23285005 0.22810071 0.22502549 0.21949668 0.2203105  0.21416143 0.21528467 0.20749466 0.20315137 0.20852259 0.20309011 0.19946356 0.19519516 0.19770704 0.19397893 0.1929333  0.1955464  0.19020895 0.18759283 0.18895317 0.1862906  0.18630087 0.18606487 0.18290934 0.18245142 0.18155455 0.17973971 0.17868494 0.17924561 0.17670917 0.17750657 0.17678699 0.17591195 0.17572146 0.17380611 0.17249647 0.17247625 0.17368553 0.17031573 0.17113174 0.15871166 0.15815033 0.15663934 0.15526569 0.15486987 0.15509498 0.15616192 0.15857274 0.15953348 0.16016667 0.16000193 0.15953793 0.15922143 0.15968431 0.1603027  0.15948015 0.1601332  0.15881588 0.16117261 0.16090055 0.161756   0.16255032 0.16462757 0.16719992 0.16852243 0.16750283 0.16727079 0.16687618 0.16585107 0.16619859 0.16431433 0.16427498 0.16275393 0.16490551 0.16334605 0.16518491 0.1606136  0.15659208 0.15449533 0.15292174 0.15432273], [-0.00136339 -0.00322892  0.00206888 -0.00553145 -0.01040818 -0.00873401 -0.01330451 -0.0165141  -0.01609808 -0.01826782 -0.02420013 -0.02360985 -0.02685429 -0.02779881 -0.03073135 -0.03188333 -0.0339616  -0.03388511 -0.03619917 -0.03815785 -0.04324229 -0.04399489 -0.04573221 -0.04787831 -0.04994346 -0.05223426 -0.05430983 -0.0559587  -0.05899184 -0.0602354  -0.06232927 -0.06345466 -0.06409508 -0.06583889 -0.06624554 -0.0666681  -0.06770984 -0.06815122 -0.06911445 -0.06953048 -0.0701338  -0.07030842 -0.07042162 -0.07054885 -0.07015938 -0.0653231  -0.06633914 -0.06654474 -0.06730621 -0.0682939  -0.06961085 -0.06959868 -0.07006158 -0.07018828 -0.07024457 -0.07084392 -0.07130009 -0.07142426 -0.07223557 -0.07249815 -0.07338449 -0.07391472 -0.07435927 -0.07434844 -0.07498683 -0.07572329 -0.07592434 -0.07644075 -0.07736559 -0.07856072 -0.07930798 -0.08058236 -0.08118841 -0.08245656 -0.08362404 -0.08444331 -0.08513454 -0.08645851 -0.0874729  -0.08822405 -0.09045537 -0.09602484 -0.10064354 -0.10286108 -0.10362718 -0.09838797], 21.43, 22.63, False
2023/06/27 15:28:50.691, 67528866, [0.27684142 0.25953952 0.25339642 0.24490701 0.23262874 0.23418618 0.23512777 0.22248237 0.21926809 0.21359465 0.20609684 0.20815962 0.20063945 0.19907543 0.20065319 0.19719669 0.19253558 0.18774461 0.19430993 0.18489766 0.18468824 0.18813862 0.1811561  0.18331153 0.1823212  0.17906238 0.18073221 0.17889228 0.17826286 0.17711797 0.17550432 0.17418771 0.17353491 0.1725075  0.1723135  0.1717169  0.16987455 0.17089832 0.16912224 0.16917061 0.16819718 0.1670453  0.1688267  0.16533089 0.16552166 0.16163332 0.16102057 0.16068902 0.15924599 0.15839511 0.15792906 0.15756184 0.15782003 0.15746607 0.1587324  0.1587784  0.15921223 0.15954772 0.15939745 0.16013576 0.15918489 0.15983529 0.15855394 0.15791296 0.15607122 0.1568097  0.15600415 0.15721332 0.15650903 0.15699579 0.15570083 0.15452118 0.15527352 0.15206381 0.15224896 0.15041083 0.14935733 0.14995769 0.14845674 0.14551986 0.14864773 0.13997999 0.13371412 0.13372831 0.13111794 0.13016971], [ 0.0113126   0.00171578  0.01058584 -0.00183554 -0.00398406 -0.00461732 -0.01083871 -0.0068364  -0.00992498 -0.01366903 -0.01508178 -0.01720848 -0.02032393 -0.02296411 -0.02361861 -0.02675135 -0.02782332 -0.02956676 -0.03274064 -0.03412316 -0.03725697 -0.03873127 -0.04038768 -0.04376158 -0.04502403 -0.04612874 -0.04794192 -0.04937183 -0.05202626 -0.05407526 -0.05570289 -0.05695936 -0.05787076 -0.05854396 -0.05941697 -0.06055894 -0.06102747 -0.06152486 -0.06208421 -0.06269359 -0.0632295  -0.06393618 -0.06431678 -0.06420861 -0.06423954 -0.06592113 -0.06588716 -0.0663099  -0.06716952 -0.06849211 -0.06963031 -0.06993761 -0.07040344 -0.07093086 -0.07098092 -0.07153416 -0.07198856 -0.07225355 -0.07256566 -0.07287466 -0.07395492 -0.0743035  -0.07509656 -0.075448   -0.07581167 -0.07620819 -0.07670039 -0.07706878 -0.07790927 -0.07894217 -0.07970113 -0.08033394 -0.08114483 -0.08207174 -0.08325252 -0.08362478 -0.0842893  -0.08402918 -0.0850337  -0.0860273  -0.0880905  -0.09257093 -0.09798023 -0.10132105 -0.10281201 -0.09838895], 21.43, 22.64, False
