time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/19 04:20:31.846, 669261261, [0.56789504 0.55001543 0.53840559 0.51536643 0.51988116 0.51574023 0.49823857 0.49990651 0.49391371 0.48360137 0.48216132 0.47252097 0.46956554 0.45944256 0.45983172 0.4546813  0.44772705 0.45260419 0.44423669 0.44781461 0.44281408 0.44100233 0.43232415 0.43179706 0.42514237 0.42378171 0.42583988 0.42197622 0.42092824 0.41826216 0.4170211  0.41427425 0.41174505 0.40855972 0.40705366 0.40173835 0.39934764 0.39840927 0.39628637 0.39501106 0.39289536 0.39039789 0.38929214 0.38659743 0.38583744 0.38177118 0.37932449 0.37608018 0.37250075 0.36909104 0.36565203 0.36465278 0.36458782 0.36418283 0.3638976  0.36361641 0.36121223 0.3596334  0.35688451 0.35602685 0.35419615 0.35389236 0.35159626 0.35093103 0.34811724 0.34704289 0.34608733 0.34422958 0.34404169 0.34323546 0.34096572 0.33917449 0.33542092 0.33236374 0.33087    0.32732295 0.32487739 0.32301209 0.3184263  0.31367944 0.31319575 0.30365592 0.30038194 0.29777889 0.29481915 0.29782384], [ 0.08622276  0.08167809  0.08230861  0.07656137  0.06930665  0.07005236  0.06703623  0.05968725  0.06107908  0.05545588  0.04486338  0.04928411  0.0405062   0.03805947  0.03399536  0.0297147   0.02796254  0.02605263  0.02192196  0.01826705  0.01389317  0.0106751   0.00784053  0.00428804  0.0014884  -0.00112469 -0.00506741 -0.00817947 -0.01171529 -0.01445736 -0.01668958 -0.01857419 -0.02042505 -0.02303201 -0.02462018 -0.02587088 -0.02734701 -0.02947745 -0.03046553 -0.03177406 -0.03315597 -0.03440105 -0.03472313 -0.03566925 -0.03624648 -0.03284211 -0.03341068 -0.0346483  -0.03604601 -0.03756968 -0.0389125  -0.03960848 -0.04006088 -0.04087427 -0.04058354 -0.04112234 -0.04156513 -0.04228501 -0.04324551 -0.04405726 -0.0442723  -0.04540916 -0.04576065 -0.04625729 -0.04629892 -0.04689344 -0.04691262 -0.0481184  -0.0497797  -0.05149636 -0.05345502 -0.05546181 -0.05714541 -0.05987476 -0.06315067 -0.06468332 -0.0680846  -0.07173136 -0.07484434 -0.07850198 -0.08289769 -0.08870103 -0.09171402 -0.09304087 -0.0922455  -0.08610615], 21.01, 21.78, False
2023/06/19 04:20:32.102, 669261511, [0.56789504 0.54973762 0.54103709 0.52258665 0.53058741 0.50223647 0.50992433 0.50214302 0.49451919 0.49785528 0.48422352 0.48513706 0.47577348 0.47523948 0.47354834 0.46487646 0.46489272 0.45726993 0.45633327 0.44999798 0.44831903 0.44266369 0.43913624 0.43519297 0.43134676 0.42834223 0.42573986 0.42265963 0.41923386 0.41684286 0.41358664 0.40977662 0.40902387 0.40604608 0.40308336 0.39905759 0.39548723 0.39478332 0.39144405 0.38836791 0.38584282 0.38372045 0.38291631 0.37963333 0.37726896 0.37410904 0.37040365 0.36748524 0.36433554 0.36156148 0.35940358 0.35758535 0.35644546 0.35607342 0.35624378 0.35564476 0.35346377 0.35289286 0.35146653 0.35068266 0.34862419 0.34811752 0.34720583 0.34835358 0.34659678 0.34827992 0.34931583 0.35068388 0.35369715 0.35454985 0.35376835 0.35302187 0.35056751 0.34753569 0.3464973  0.34345374 0.34084271 0.33681314 0.33249977 0.32683355 0.32515258 0.31625726 0.30947288 0.30911318 0.3074576  0.31014795], [ 0.09696102  0.08798651  0.07677821  0.07586591  0.0772007   0.07536445  0.06519519  0.06584583  0.06107908  0.05509908  0.05108673  0.04740851  0.04269259  0.03805947  0.03619376  0.03249404  0.02762553  0.02522267  0.02192196  0.01804141  0.01486428  0.0116903   0.00806382  0.00428804  0.00025491 -0.0017445  -0.00554517 -0.00852995 -0.01203972 -0.01548583 -0.01791185 -0.02029117 -0.02297351 -0.0250347  -0.02639826 -0.02810694 -0.02965522 -0.03086361 -0.03269805 -0.03352533 -0.0346185  -0.03550422 -0.03581784 -0.03665156 -0.03738095 -0.03439424 -0.03558538 -0.03676409 -0.03823959 -0.03961214 -0.04105676 -0.04194929 -0.04232643 -0.04272279 -0.04307865 -0.04279824 -0.04270246 -0.04328434 -0.04384986 -0.04443262 -0.04492761 -0.04532053 -0.04556592 -0.04581143 -0.04609383 -0.04658455 -0.04686202 -0.04823147 -0.04925301 -0.05083096 -0.05423662 -0.05650615 -0.05828661 -0.06127343 -0.06357945 -0.06586529 -0.06870327 -0.07293663 -0.07546567 -0.07953979 -0.08413965 -0.08868862 -0.09427451 -0.09513589 -0.09337338 -0.08610615], 21.01, 21.78, False
2023/06/19 04:20:32.342, 669261762, [0.56249096 0.54199097 0.53430188 0.51176885 0.5025359  0.50990625 0.49896411 0.49688924 0.48795106 0.48415966 0.48374769 0.46598079 0.4666415  0.46697248 0.46051885 0.45591683 0.45391371 0.44693936 0.44707376 0.44197697 0.44045952 0.43663579 0.42883595 0.43012944 0.42570357 0.42156236 0.41917594 0.41777074 0.41483851 0.41351258 0.41044352 0.40734623 0.40528231 0.40339287 0.40147582 0.39760615 0.39610789 0.39498171 0.39207868 0.39041345 0.3876484  0.38575645 0.38455898 0.3807922  0.38050324 0.37107795 0.367996   0.36468477 0.3624213  0.35946638 0.35833189 0.35619715 0.35534177 0.35434976 0.35336247 0.35177784 0.35042452 0.3502445  0.34946515 0.34882185 0.34638878 0.34523721 0.34286004 0.34139913 0.33862108 0.33755872 0.33630853 0.33689592 0.34043808 0.34370555 0.34540033 0.34541017 0.34398983 0.34269035 0.34111175 0.33647905 0.33450743 0.33310418 0.33074502 0.32762061 0.32828856 0.31689233 0.30811959 0.29924759 0.29846032 0.29437069], [ 9.24864188e-02  8.71278013e-02  8.15262155e-02  7.65506792e-02  6.93002543e-02  7.00451376e-02  6.56864109e-02  5.76309088e-02  6.00557425e-02  5.15486880e-02  4.51794714e-02  4.31621623e-02  4.18572139e-02  3.56038331e-02  3.29041054e-02  3.01219420e-02  2.67154574e-02  2.42709913e-02  2.05764161e-02  1.87214448e-02  1.27770561e-02  1.03651128e-02  6.20769412e-03  3.20149069e-03  3.18713683e-05 -3.19530238e-03 -6.41955170e-03 -9.60744363e-03 -1.28858221e-02 -1.55088583e-02 -1.84386486e-02 -2.00854401e-02 -2.26433782e-02 -2.46349579e-02 -2.58421064e-02 -2.65657320e-02 -2.83712699e-02 -2.95657917e-02 -3.12370923e-02 -3.18932433e-02 -3.32325832e-02 -3.40531633e-02 -3.45361990e-02 -3.57754688e-02 -3.62211407e-02 -3.46692747e-02 -3.53647351e-02 -3.60759685e-02 -3.68022850e-02 -3.80182610e-02 -3.89687386e-02 -3.94435339e-02 -4.01662707e-02 -4.03849853e-02 -4.07271588e-02 -4.12324800e-02 -4.19870889e-02 -4.28399962e-02 -4.31773216e-02 -4.36547395e-02 -4.40439925e-02 -4.45738161e-02 -4.49912467e-02 -4.51755281e-02 -4.55437160e-02 -4.60675624e-02 -4.61612901e-02 -4.67278767e-02 -4.79661725e-02 -5.01578105e-02 -5.26888719e-02 -5.56024097e-02 -5.79086548e-02 -6.09581527e-02 -6.30885195e-02 -6.56161301e-02 -6.83749642e-02 -7.18484949e-02 -7.46952091e-02 -7.79190803e-02 -8.42162618e-02 -8.83045055e-02 -9.21392335e-02 -9.26815942e-02 -9.28134665e-02 -8.60428362e-02], 21.02, 21.78, False
2023/06/19 04:20:32.597, 669262011, [0.54979025 0.53390877 0.52571949 0.50550206 0.52078697 0.50427343 0.49393023 0.49385964 0.49183192 0.48415309 0.47468409 0.47484881 0.46745728 0.46544172 0.45914504 0.45499085 0.45306589 0.44358235 0.44470247 0.43808461 0.4322149  0.43298828 0.42466968 0.42233769 0.41881292 0.41452042 0.41250162 0.4119585  0.40649275 0.40374966 0.40273026 0.39872077 0.39719075 0.39443583 0.39252442 0.38827127 0.38710074 0.38670681 0.38398029 0.38196816 0.37932531 0.37700549 0.37582524 0.37103192 0.3687664  0.3856044  0.38216495 0.37824472 0.37544948 0.37203535 0.369082   0.36768491 0.36703758 0.36661547 0.3657148  0.36384951 0.36217036 0.36052729 0.35870626 0.35745205 0.35615449 0.35575824 0.35390622 0.35295693 0.35094579 0.35028205 0.34972727 0.34823032 0.34740864 0.34760847 0.34391149 0.34200742 0.33908338 0.33464891 0.33293004 0.32796804 0.32487739 0.32178764 0.31701582 0.31174717 0.30965983 0.30054804 0.29373015 0.28993155 0.29082749 0.29005601], [ 0.08086442  0.08423699  0.07833049  0.06406787  0.07054826  0.06739896  0.0633576   0.06057432  0.05564307  0.04872711  0.04614759  0.04316697  0.03749179  0.03633528  0.03180732  0.02895343  0.02294326  0.0216656   0.0185543   0.01417503  0.01112483  0.00900853  0.00513266  0.00196038 -0.00142357 -0.00443124 -0.00784082 -0.01167256 -0.01412365 -0.01679348 -0.01871507 -0.02172034 -0.02329011 -0.02566973 -0.02747871 -0.02879965 -0.03015178 -0.03175424 -0.03350536 -0.03389483 -0.03516116 -0.03573326 -0.0365203  -0.03733696 -0.03746557 -0.03206834 -0.03351476 -0.03453559 -0.03638943 -0.03752654 -0.03896627 -0.03956672 -0.0401126  -0.04052562 -0.0413134  -0.04190678 -0.04239672 -0.04315891 -0.04377211 -0.04463012 -0.0452585  -0.04623585 -0.0466506  -0.04690999 -0.04692873 -0.04670479 -0.04696322 -0.04785575 -0.0498343  -0.05182127 -0.05368234 -0.05619673 -0.05748565 -0.06025458 -0.06274155 -0.06572985 -0.06804198 -0.07132896 -0.07567269 -0.07795596 -0.08390301 -0.08906991 -0.09171402 -0.09413926 -0.09280948 -0.08681819], 21.01, 21.79, False
2023/06/19 04:20:32.854, 669262261, [0.56061261 0.53862015 0.55074469 0.52750781 0.52078488 0.50505065 0.50236863 0.49978508 0.48515802 0.49072033 0.47418328 0.47157276 0.47161337 0.46392958 0.46222546 0.45498999 0.45306911 0.44874735 0.44448161 0.44394193 0.44242779 0.4401037  0.43332148 0.43287835 0.42613738 0.42376607 0.41953813 0.41628086 0.41162447 0.40906933 0.40463596 0.40167639 0.40068171 0.39805412 0.3957348  0.39268301 0.39135817 0.38913445 0.38486617 0.38359594 0.37990488 0.37813519 0.37812989 0.37314497 0.37296682 0.36401146 0.36156351 0.35933344 0.35624759 0.3537208  0.35134494 0.34954509 0.34777285 0.3479438  0.34633046 0.34396266 0.34258258 0.34114478 0.33863964 0.33707025 0.33439039 0.33406146 0.33344506 0.33229295 0.3299932  0.32954638 0.32849367 0.32783373 0.32640772 0.32601814 0.3236935  0.32094608 0.31852747 0.31548701 0.31230609 0.30947494 0.30662273 0.30360829 0.29918045 0.29439829 0.29303453 0.2838849  0.27602351 0.27440787 0.27350184 0.27219968], [ 0.08086713  0.08798927  0.08552609  0.07933629  0.07356758  0.06950035  0.0656917   0.06218319  0.05966478  0.05545706  0.04658108  0.04439085  0.04295498  0.03633626  0.03400501  0.03032845  0.02456815  0.02314749  0.01940157  0.01629756  0.01195212  0.01036916  0.00498282  0.00245854 -0.00120271 -0.0041206  -0.00785496 -0.01023509 -0.01279355 -0.01469254 -0.01752632 -0.01930101 -0.02125446 -0.02330639 -0.02465549 -0.02606659 -0.02720351 -0.02952687 -0.03109912 -0.03187181 -0.03336128 -0.03415275 -0.03480378 -0.03508713 -0.03609038 -0.0328144  -0.03359258 -0.03511114 -0.03631158 -0.03789709 -0.03955348 -0.04000799 -0.0412396  -0.04087098 -0.04186904 -0.04236011 -0.04280796 -0.0437032  -0.04440426 -0.04494881 -0.04563226 -0.04596266 -0.04703925 -0.0472624  -0.04714761 -0.04770174 -0.04810859 -0.04899334 -0.05050463 -0.05269714 -0.05474877 -0.05751661 -0.05910913 -0.0612697  -0.06370857 -0.06616811 -0.06845374 -0.07236227 -0.07582839 -0.07787581 -0.08382858 -0.08945033 -0.09297967 -0.09553258 -0.09234595 -0.08726073], 21.01, 21.78, False
2023/06/19 04:20:33.094, 669262511, [0.54060998 0.54198815 0.52871114 0.51176694 0.50166968 0.49840474 0.49501994 0.48636727 0.4952998  0.47649835 0.47156999 0.47159882 0.46003089 0.46093345 0.46153659 0.45006077 0.45306904 0.44693183 0.43973761 0.43917358 0.43338914 0.43209257 0.4260055  0.42143686 0.42078782 0.41621261 0.41455755 0.4112898  0.4086242  0.4064587  0.40519782 0.40166699 0.39863118 0.39716582 0.39351582 0.39072222 0.38846475 0.38623663 0.38234947 0.38051719 0.37810027 0.37632507 0.37462124 0.37061631 0.36967746 0.37349811 0.37134808 0.37002831 0.36797689 0.3647834  0.3617168  0.35952772 0.35785265 0.35638513 0.35567521 0.35467055 0.35333914 0.35305187 0.35175202 0.34985413 0.34794858 0.346705   0.34486138 0.343552   0.34038319 0.3401362  0.33941586 0.339029   0.33873878 0.33788855 0.33615179 0.33540081 0.33493377 0.33720179 0.3368204  0.33546324 0.33780451 0.33551139 0.33171852 0.32646689 0.3230807  0.31650591 0.30763517 0.30151805 0.30169581 0.29825657], [ 0.09339548  0.08337788  0.07676991  0.07239318  0.06451482  0.06683796  0.06335443  0.0576323   0.05824657  0.04908289  0.04721688  0.04222884  0.03993514  0.03681671  0.03048434  0.02874757  0.0258086   0.02415231  0.01998805  0.01728306  0.01223712  0.01036592  0.00593246  0.00365583 -0.00030315 -0.00319339 -0.00631327 -0.00961895 -0.01277926 -0.01437373 -0.01755281 -0.02039531 -0.02167826 -0.02430506 -0.02518268 -0.02692585 -0.02871135 -0.03018429 -0.0312366  -0.03226264 -0.03343788 -0.03412391 -0.03487375 -0.03571056 -0.03638333 -0.03403902 -0.03484393 -0.03567903 -0.0373668  -0.03852962 -0.04027061 -0.04057707 -0.04106563 -0.04164025 -0.04183906 -0.04290746 -0.04308213 -0.04411091 -0.0449618  -0.04528362 -0.04624623 -0.04714602 -0.04772977 -0.04787096 -0.04831806 -0.04813333 -0.04860445 -0.04977935 -0.05126111 -0.05311757 -0.05524701 -0.05712122 -0.0591115  -0.06149589 -0.06405543 -0.06711318 -0.06975519 -0.07259451 -0.07608857 -0.07938255 -0.08452592 -0.089816   -0.09343244 -0.09510523 -0.09347749 -0.08797655], 21.02, 21.78, False
2023/06/19 04:20:33.350, 669262762, [0.54061921 0.53561194 0.53430236 0.5081707  0.49818988 0.50122585 0.49735014 0.49163191 0.47989618 0.48594429 0.47473551 0.46738218 0.47039757 0.46321231 0.45231312 0.45068101 0.44745279 0.44049172 0.43522873 0.42968958 0.42946453 0.42391062 0.41705083 0.41289937 0.41067751 0.40892464 0.40655893 0.40414068 0.40083387 0.39981606 0.39731693 0.39475881 0.39225853 0.38895976 0.38824667 0.38472668 0.38304822 0.38407836 0.38353357 0.38082098 0.37827578 0.37728179 0.378349   0.37739905 0.3763515  0.36785979 0.3659696  0.36370567 0.36125835 0.3590093  0.35664742 0.35477393 0.35348355 0.35258167 0.35126798 0.35019122 0.3496097  0.3491205  0.34786613 0.34672479 0.34452339 0.34265466 0.34098851 0.33944623 0.33601453 0.33563728 0.33469999 0.33352453 0.33307366 0.33181844 0.32882206 0.3271107  0.32370933 0.31961177 0.31786369 0.31337811 0.31141311 0.30839752 0.30339566 0.29786404 0.29764591 0.28719615 0.28044978 0.27746129 0.27426244 0.2786647 ], [ 0.09248099  0.07791629  0.08306168  0.07238517  0.07417338  0.06738812  0.06285444  0.06217342  0.06367654  0.05421256  0.0507595   0.04862436  0.04591693  0.04050384  0.03619082  0.032313    0.02781152  0.02527692  0.02274218  0.01818917  0.01389037  0.01147287  0.00806022  0.00366844  0.00057981 -0.00247167 -0.00524885 -0.00807816 -0.0122947  -0.01491188 -0.01656341 -0.01930526 -0.02177091 -0.02356702 -0.0260551  -0.02705709 -0.02840036 -0.0303218  -0.03190974 -0.03259472 -0.03347447 -0.03457804 -0.03492954 -0.03564542 -0.03557142 -0.03150223 -0.03281171 -0.03357779 -0.03473191 -0.03612924 -0.0375517  -0.03859382 -0.03888429 -0.03944446 -0.04009862 -0.04042476 -0.04104776 -0.04176569 -0.04277079 -0.04334323 -0.04423908 -0.04458176 -0.04495436 -0.04508415 -0.04523746 -0.04476209 -0.04465453 -0.04547693 -0.04702295 -0.04880743 -0.05125677 -0.05437682 -0.05601221 -0.05812573 -0.06108703 -0.06374452 -0.06701447 -0.07041367 -0.07392329 -0.0781339  -0.0834985  -0.08715603 -0.09215464 -0.09321582 -0.09168743 -0.08682411], 21.03, 21.78, False
2023/06/19 04:20:33.605, 669263011, [0.55874988 0.52920294 0.53281533 0.49922369 0.51874042 0.50888737 0.4905172  0.49609741 0.47989237 0.47881546 0.47107211 0.4711229  0.45793705 0.45944385 0.45469923 0.45006162 0.44491943 0.43919955 0.43759486 0.43183757 0.42887975 0.42970399 0.41903499 0.41700878 0.41502085 0.40957299 0.40860906 0.40457992 0.39987076 0.397499   0.39332684 0.39062591 0.388011   0.38573576 0.38343972 0.38046104 0.37899291 0.37790556 0.37501823 0.37299089 0.37141706 0.3689424  0.36830954 0.36355469 0.36148794 0.35993499 0.35692503 0.35335996 0.35060849 0.34794666 0.3458259  0.34393701 0.34281472 0.34151579 0.3410956  0.33971198 0.33842501 0.33715876 0.33582712 0.33492056 0.33394794 0.33454943 0.3336421  0.33435088 0.33115579 0.330598   0.32957927 0.3274089  0.32798172 0.32724461 0.32583194 0.32493764 0.32270685 0.3190967  0.31674263 0.3132994  0.31185989 0.30859532 0.30607208 0.30094136 0.298216   0.29097156 0.2843018  0.28024074 0.28321006 0.27951058], [ 0.10233827  0.10098492  0.0975026   0.08280166  0.08263126  0.08334402  0.07786324  0.06995544  0.07054675  0.06307715  0.05838884  0.05324211  0.049258    0.04692004  0.04234239  0.04060732  0.03533201  0.03489576  0.03076765  0.0276049   0.02341193  0.02024807  0.01742081  0.01405033  0.01056744  0.00705207  0.00339123  0.00034781 -0.00371807 -0.00731206 -0.00999662 -0.01289605 -0.01562357 -0.01720095 -0.01935631 -0.02073582 -0.02226553 -0.02459853 -0.02631024 -0.02798016 -0.02956814 -0.03076219 -0.03157345 -0.03261954 -0.03297334 -0.03122612 -0.0323558  -0.03344914 -0.03502777 -0.03638804 -0.03807135 -0.03860229 -0.03930609 -0.03985085 -0.0401048  -0.04100765 -0.04149836 -0.04185326 -0.042683   -0.04343234 -0.0441859  -0.04504858 -0.04509372 -0.04532712 -0.0457541  -0.04570768 -0.04600757 -0.04707307 -0.04849983 -0.05041389 -0.05187216 -0.05477156 -0.05609439 -0.05859965 -0.06082626 -0.06305037 -0.06631069 -0.07035316 -0.07335398 -0.07666596 -0.0817952  -0.08639493 -0.09085676 -0.09214621 -0.09065601 -0.08610714], 21.01, 21.78, False
2023/06/19 04:20:33.845, 669263261, [0.54601714 0.51979941 0.52460996 0.49603583 0.49615813 0.49942254 0.48981115 0.48859752 0.48327776 0.47463972 0.47738716 0.46505346 0.46248061 0.45793284 0.4594855  0.44728587 0.44997361 0.44563757 0.4402022  0.43829414 0.43495814 0.43606835 0.4245084  0.42418252 0.42092162 0.41738225 0.4157655  0.41218958 0.40926379 0.40666327 0.40491049 0.40257225 0.40033488 0.39797703 0.39611129 0.39339616 0.39012059 0.38997887 0.38711229 0.38510224 0.38310386 0.38174154 0.38180734 0.376883   0.37564558 0.37289855 0.37112661 0.36916885 0.36778817 0.36544829 0.36365788 0.36229575 0.36122424 0.36003885 0.35958137 0.35802647 0.35569432 0.35421942 0.35236427 0.35072457 0.34937657 0.34845493 0.34637266 0.34544443 0.34193726 0.34224412 0.34087622 0.34034737 0.34006962 0.33851987 0.33649614 0.33477321 0.33108694 0.3285678  0.32624639 0.32294239 0.32110775 0.31786249 0.31499842 0.31019508 0.30698283 0.3009959  0.2946989  0.28886538 0.29123655 0.28919957], [ 0.09067665  0.0825332   0.0791041   0.07586591  0.07054826  0.07060538  0.06901132  0.06173906  0.0618717   0.05421969  0.04625881  0.04920242  0.04212257  0.03904312  0.03378297  0.03032802  0.02872255  0.02741365  0.0213329   0.01887708  0.01417956  0.01213105  0.00883908  0.00438993  0.00092651 -0.00246751 -0.00525043 -0.00897384 -0.01209614 -0.01509977 -0.0174451  -0.01948265 -0.02133019 -0.02316251 -0.02448428 -0.02636439 -0.0279851  -0.02925519 -0.03073382 -0.03214462 -0.03351069 -0.03457466 -0.03466957 -0.03618642 -0.03659035 -0.03388189 -0.03437892 -0.03582425 -0.03702146 -0.03810486 -0.03994968 -0.04062821 -0.04098135 -0.04129004 -0.04179621 -0.04229479 -0.04322024 -0.04366921 -0.04382803 -0.04417583 -0.04498425 -0.04544255 -0.04569811 -0.04622532 -0.04652601 -0.04633955 -0.04610803 -0.04701178 -0.04838111 -0.04961369 -0.05230812 -0.05403609 -0.05645181 -0.0587581  -0.06140687 -0.06367016 -0.06680468 -0.06989298 -0.07371736 -0.07666525 -0.08045379 -0.087157   -0.09171402 -0.09260995 -0.09173226 -0.08417082], 21.01, 21.78, False
2023/06/19 04:20:34.101, 669263511, [0.5371051  0.52450547 0.52721749 0.50190257 0.5036933  0.49942775 0.49232397 0.48795442 0.48118097 0.47464465 0.47951107 0.46832824 0.46084819 0.4654796  0.45265068 0.45036969 0.4477302  0.44538444 0.44067222 0.43658165 0.4328006  0.43190051 0.42484798 0.42189471 0.41923697 0.41543113 0.41370043 0.41036632 0.40573924 0.40272584 0.40072513 0.39610422 0.39514272 0.39201227 0.39022558 0.38774661 0.3848952  0.38439495 0.3809064  0.37949137 0.37769012 0.37553414 0.37483243 0.37065819 0.37002277 0.36621867 0.36521076 0.36218772 0.35944096 0.35562238 0.35259793 0.35090859 0.34928193 0.34867902 0.34737719 0.34472157 0.34184805 0.3380422  0.33630541 0.33531113 0.33319062 0.3314012  0.32858308 0.32800015 0.32419723 0.32372305 0.32275027 0.32130462 0.3214485  0.32191514 0.31861801 0.31727639 0.31365811 0.31067681 0.3099203  0.30598529 0.30435002 0.30199724 0.29716275 0.29209718 0.29156232 0.27933776 0.27593216 0.27070652 0.2702937  0.27265466], [ 0.07900152  0.08882376  0.08230032  0.06681907  0.07294318  0.06418456  0.06618228  0.0576323   0.05926268  0.05031559  0.04797118  0.04467308  0.04321248  0.03829844  0.03575705  0.03012237  0.02905794  0.02622832  0.02116608  0.01910058  0.01529206  0.0118216   0.00793718  0.00390474  0.00047842 -0.00371099 -0.00631327 -0.00961895 -0.01295795 -0.01523124 -0.01724966 -0.02060339 -0.02231183 -0.02477902 -0.02594861 -0.02692585 -0.02830673 -0.0294916  -0.03140061 -0.03228224 -0.03351231 -0.03457635 -0.03500896 -0.0360595  -0.03633292 -0.03374004 -0.0346569  -0.03609687 -0.037378   -0.03849795 -0.03977085 -0.04092413 -0.04135511 -0.04179247 -0.04207149 -0.04274237 -0.04354296 -0.04390178 -0.04478585 -0.04482285 -0.04522335 -0.04582548 -0.04655518 -0.04643406 -0.04678804 -0.04703047 -0.04715499 -0.04871761 -0.05045276 -0.05221502 -0.05420534 -0.0559887  -0.05822572 -0.0602875  -0.06265626 -0.06486021 -0.0686428  -0.07127335 -0.07485111 -0.07875716 -0.08249124 -0.08830983 -0.09128037 -0.09264675 -0.09065801 -0.08424134], 21.02, 21.78, False
2023/06/19 04:20:34.341, 669263762, [0.55332923 0.54365671 0.52311258 0.51404959 0.525348   0.49942601 0.49734454 0.49543974 0.47919164 0.48777525 0.47634994 0.46645387 0.45960495 0.45982832 0.45880272 0.44975368 0.44716767 0.44409299 0.43971752 0.4363529  0.42985806 0.43007286 0.42218258 0.42050872 0.41935988 0.41347714 0.41332447 0.40889387 0.40616216 0.40372831 0.40034783 0.39806645 0.39437773 0.39265066 0.39380966 0.39317992 0.39430685 0.39464945 0.39483002 0.39228351 0.38810948 0.38422379 0.38025801 0.37171423 0.37022907 0.36204063 0.36094702 0.3582739  0.3559614  0.35341653 0.3517381  0.35041375 0.35030267 0.34920631 0.34796811 0.34671319 0.34666522 0.34632595 0.34533067 0.34426462 0.3417667  0.34089926 0.33861722 0.33801007 0.3347487  0.33411668 0.3318589  0.33081466 0.33080777 0.32982586 0.3274784  0.3257163  0.32130484 0.3190534  0.319194   0.31467924 0.31441201 0.3124163  0.3081383  0.30633615 0.3033997  0.2978323  0.29210508 0.28660726 0.28643136 0.2937277 ], [ 0.0871335   0.08798099  0.07909857  0.08002073  0.07116432  0.07270391  0.06519308  0.062179    0.0596612   0.05421731  0.04753841  0.04618343  0.04076635  0.03976573  0.03488044  0.03211088  0.02690712  0.0237977   0.02107277  0.01576463  0.01349446  0.0116492   0.00806262  0.00547097  0.0012544  -0.00205605 -0.00582794 -0.00870647 -0.01268935 -0.0146089  -0.01686416 -0.01927574 -0.02098478 -0.02363723 -0.02459037 -0.02626436 -0.02770945 -0.0294045  -0.03079468 -0.03218426 -0.0329644  -0.033702   -0.03410302 -0.03493299 -0.03589472 -0.03469895 -0.03628893 -0.03730632 -0.0388058  -0.03981139 -0.04139123 -0.0420463  -0.04237824 -0.04311044 -0.04347971 -0.04418568 -0.04449005 -0.04485088 -0.04538226 -0.04602013 -0.04671988 -0.04734247 -0.04749614 -0.04807703 -0.04841983 -0.04850505 -0.04845186 -0.04972607 -0.05156836 -0.05349824 -0.0555655  -0.05761216 -0.05961643 -0.06152574 -0.06403204 -0.06704793 -0.07004219 -0.07265067 -0.0768058  -0.0793022  -0.08380612 -0.08944032 -0.09431692 -0.0941075  -0.09352704 -0.08810945], 21.02, 21.78, False
2023/06/19 04:20:34.598, 669264011, [0.58963855 0.53558088 0.55074373 0.53241718 0.52944393 0.51632722 0.51925291 0.52309401 0.50649144 0.50499311 0.49744604 0.48513071 0.47908835 0.47485408 0.46530337 0.45807526 0.45587781 0.45337422 0.44802446 0.44692815 0.44162853 0.44045095 0.43695304 0.43500529 0.4331516  0.42922972 0.42839268 0.42584274 0.42329564 0.42118113 0.42043929 0.41823219 0.416771   0.41339941 0.41341204 0.40929399 0.40727659 0.40729713 0.40535149 0.40481036 0.40177622 0.40053507 0.39976082 0.39523298 0.3935163  0.3812475  0.37894283 0.37617599 0.37374133 0.37142098 0.37006588 0.36786079 0.36675555 0.36560907 0.36380468 0.36148136 0.36002104 0.35940747 0.35782411 0.35706896 0.35576626 0.35500345 0.35346849 0.35312817 0.34963606 0.35039053 0.35047778 0.34893084 0.34935479 0.34778598 0.34543869 0.3430775  0.33803431 0.33400548 0.33269642 0.3291966  0.32736757 0.32298574 0.31974573 0.3125222  0.30976861 0.30206972 0.29382405 0.28886874 0.28678195 0.28725505], [ 0.08623632  0.08630285  0.08952718  0.07657473  0.07597826  0.07271656  0.06987339  0.06541169  0.06250262  0.05741161  0.05077417  0.04835185  0.0448849   0.04175933  0.03619622  0.03387358  0.02959105  0.02771475  0.02487156  0.02229338  0.01820947  0.014473    0.01167747  0.00830471  0.00439968 -0.00018987 -0.00246395 -0.00530039 -0.0091803  -0.01235177 -0.01384192 -0.01677319 -0.01900359 -0.02104411 -0.02242661 -0.02451998 -0.02627125 -0.02857236 -0.02995511 -0.03050797 -0.03116032 -0.03235587 -0.03358491 -0.03449075 -0.03509333 -0.03404312 -0.03499953 -0.0360352  -0.03708475 -0.03892696 -0.03995798 -0.04096174 -0.04153733 -0.04214635 -0.04233163 -0.04250607 -0.04295322 -0.04344249 -0.04445748 -0.04468295 -0.0457234  -0.04605553 -0.04714087 -0.04712083 -0.04683002 -0.04686317 -0.04702565 -0.04747659 -0.04937649 -0.05145697 -0.05382189 -0.05581246 -0.05836862 -0.06097933 -0.06305982 -0.06591375 -0.06845137 -0.07253176 -0.07561881 -0.07900447 -0.08447106 -0.08943438 -0.09214607 -0.09413441 -0.09341896 -0.08667895], 21.00, 21.78, False
