time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/09 22:09:13.790, 59581185, [1.05023937 1.07274284 1.0121443  1.00550592 0.98855659 0.97788351 0.96637783 0.94834228 0.94363729 0.92800104 0.91939269 0.91127918 0.89614272 0.88345278 0.87362219 0.86370976 0.85672256 0.84280192 0.83726196 0.82351827 0.81588095 0.80744048 0.79858063 0.78356225 0.77529724 0.7669905  0.75554038 0.74652374 0.73893315 0.73000498 0.72392075 0.71327332 0.70680656 0.70181388 0.69353952 0.687783   0.68127035 0.677451   0.67106811 0.66391574 0.65763034 0.65251249 0.64975512 0.64257342 0.63697442 0.63693192 0.63210531 0.62562249 0.619546   0.61444786 0.60965165 0.60435836 0.60042614 0.59723272 0.59409361 0.59031363 0.58673772 0.58281703 0.57911452 0.5752777  0.57121947 0.56799859 0.56368341 0.56072242 0.55548572 0.55385952 0.55112933 0.54862132 0.54581306 0.54170216 0.53854161 0.5328236  0.52776523 0.52240515 0.51821669 0.51478618 0.50892464 0.50424117 0.49926294 0.49131685 0.48555345 0.47709622 0.46388518 0.45891094 0.45679577 0.45161702], [ 0.16926044  0.15458865  0.15474178  0.14627659  0.13881061  0.14356247  0.13261636  0.12582121  0.1243753   0.1164219   0.10900956  0.10229087  0.09800099  0.09461345  0.08880127  0.08225539  0.07853698  0.07331584  0.07055736  0.06280179  0.05690809  0.05248531  0.04704454  0.04215408  0.03696179  0.03063633  0.02631829  0.02023526  0.01511089  0.01082768  0.0051781   0.00186093 -0.00165714 -0.0053626  -0.0073775  -0.01046043 -0.01292001 -0.01564271 -0.01901234 -0.02063668 -0.02269529 -0.02491519 -0.02615541 -0.02839096 -0.02919216 -0.02884858 -0.03070362 -0.03323127 -0.03483551 -0.03738467 -0.03940139 -0.04008472 -0.04083714 -0.04144415 -0.0416095  -0.04257005 -0.04333754 -0.04402115 -0.04477086 -0.04556577 -0.0462249  -0.04657579 -0.0476656  -0.04814782 -0.04835824 -0.04840759 -0.04854352 -0.04979427 -0.05127416 -0.05282041 -0.05495941 -0.05689306 -0.05877216 -0.06136545 -0.0641804  -0.06695688 -0.0699146  -0.07306812 -0.07577546 -0.08026778 -0.08556572 -0.09292254 -0.101349   -0.10334987 -0.10430386 -0.10020295], 20.00, 20.81, False
2023/07/09 22:09:14.030, 59581435, [1.07388343 1.04277448 1.02394688 1.011713   0.99941177 0.9818228  0.95796566 0.95945897 0.93820772 0.93379079 0.92915869 0.91724341 0.89416626 0.88997542 0.87790619 0.86850186 0.859979   0.84815483 0.83815356 0.83106165 0.82255445 0.81481619 0.80603651 0.79163166 0.78352468 0.77515626 0.76568995 0.75767597 0.74857749 0.74229799 0.73519151 0.72661205 0.71999998 0.71450054 0.7066767  0.70121667 0.69441726 0.69078733 0.68482544 0.67768679 0.67281809 0.66810567 0.66569846 0.65886583 0.65310066 0.6358928  0.63065982 0.62514554 0.6195132  0.61438507 0.60956099 0.60438921 0.60191546 0.59864617 0.5954362  0.59195891 0.58846424 0.58457196 0.58090443 0.57802684 0.57376598 0.57023724 0.56635324 0.56277942 0.55854661 0.55610307 0.55321139 0.5518448  0.54873166 0.54446715 0.54101954 0.53644932 0.53180608 0.52615412 0.52150546 0.51805929 0.51352126 0.50861345 0.50340989 0.49552132 0.48754572 0.48288669 0.46730966 0.46328432 0.45929937 0.45496628], [ 0.16186741  0.16097963  0.14367193  0.15034835  0.14364402  0.13739125  0.13365031  0.13427271  0.12147394  0.11753633  0.10776462  0.1022893   0.09704751  0.09241948  0.08856997  0.08180387  0.07498098  0.07206679  0.06651841  0.06222159  0.05599964  0.05166732  0.04600182  0.0395401   0.0350399   0.02974445  0.02477552  0.01879886  0.01413072  0.00916024  0.00440799  0.00105998 -0.00274447 -0.00714738 -0.00873288 -0.0115326  -0.01439461 -0.01704214 -0.01995118 -0.02197624 -0.02412382 -0.02591573 -0.02753134 -0.02931696 -0.03087462 -0.02961407 -0.03129291 -0.03314933 -0.03550187 -0.03729622 -0.0391277  -0.03995595 -0.04080575 -0.04117997 -0.04202875 -0.04217121 -0.04321807 -0.04344073 -0.04459763 -0.04539054 -0.04633483 -0.04691502 -0.04777996 -0.0477617  -0.04784248 -0.04858097 -0.04854432 -0.04946496 -0.05093153 -0.05269505 -0.05446783 -0.05684867 -0.05883683 -0.06142844 -0.06393984 -0.06670151 -0.07010063 -0.07318525 -0.07614574 -0.08002507 -0.08598302 -0.09369203 -0.09963166 -0.10483518 -0.10663893 -0.0998158 ], 20.01, 20.81, False
2023/07/09 22:09:14.286, 59581686, [1.07244366 1.05224716 1.03696129 1.01064917 0.99398696 0.97705702 0.9649342  0.96127752 0.94418977 0.93860405 0.91683966 0.91165993 0.90040955 0.89085217 0.8776379  0.86850113 0.86301703 0.85112647 0.8452217  0.83122449 0.82657103 0.81837463 0.80976914 0.79549407 0.78832819 0.78016772 0.7692582  0.76032192 0.75105652 0.7455121  0.73600182 0.7282755  0.72281846 0.7151127  0.7077066  0.70224682 0.69352031 0.69119964 0.6846036  0.67647918 0.6717489  0.66573271 0.66307155 0.65528991 0.64936426 0.64625535 0.64059409 0.63476543 0.62797294 0.62238362 0.6172722  0.61230548 0.60957512 0.60528376 0.60197663 0.59922405 0.59497493 0.59184927 0.58755756 0.58462096 0.58072182 0.57699197 0.57306461 0.56998213 0.5654058  0.56247396 0.56039856 0.55648911 0.55314605 0.55083764 0.54519135 0.54032345 0.53662167 0.52932469 0.5248907  0.52152689 0.51467777 0.50895022 0.50491106 0.49516361 0.49171876 0.48082946 0.46972368 0.46401556 0.4601353  0.45820878], [ 0.16927272  0.15730089  0.1641854   0.13998967  0.13947047  0.14106198  0.1304435   0.12910694  0.12437984  0.11535821  0.10901232  0.10169591  0.10004371  0.09107677  0.08857466  0.08223271  0.07774902  0.07188671  0.06750823  0.0626461   0.05803198  0.05160906  0.04717612  0.04212519  0.0362213   0.03063841  0.02539255  0.02005168  0.01512276  0.01053607  0.00607441  0.00152704 -0.00263666 -0.0058712  -0.00866699 -0.01201506 -0.01376903 -0.01683933 -0.01982548 -0.02185399 -0.02339672 -0.02541937 -0.02705369 -0.02923445 -0.03019898 -0.02893038 -0.03050822 -0.03223126 -0.03455941 -0.03630526 -0.03811156 -0.0390539  -0.03954253 -0.04057582 -0.04106229 -0.04153177 -0.04216323 -0.04297952 -0.04395274 -0.04460104 -0.04557804 -0.04629472 -0.047087   -0.04746004 -0.04712856 -0.04767454 -0.04800178 -0.04900899 -0.05075309 -0.05258709 -0.05459832 -0.05631721 -0.05849249 -0.06116767 -0.06378253 -0.06637712 -0.06967881 -0.07236465 -0.07666726 -0.07916977 -0.08519795 -0.09251936 -0.0996417  -0.10388659 -0.10601481 -0.10039775], 20.00, 20.81, False
2023/07/09 22:09:14.542, 59581936, [1.08321299 1.0414353  1.03579386 1.00037142 0.9831199  0.97935307 0.96565691 0.95883203 0.94420041 0.935718   0.91982574 0.91091138 0.89416755 0.88493472 0.87817479 0.8661062  0.85803045 0.85053687 0.83671252 0.82712688 0.82152999 0.81222174 0.80205333 0.79196634 0.78582987 0.77642022 0.76712366 0.7595167  0.74888497 0.74250969 0.73415969 0.72654286 0.71938958 0.71328253 0.70498124 0.70055918 0.69070686 0.68719706 0.68133479 0.67259749 0.66710174 0.66187486 0.65850118 0.65123277 0.64417071 0.64404428 0.63880253 0.63297914 0.62722582 0.62177118 0.6163675  0.61132543 0.60782008 0.60401326 0.60020408 0.59638487 0.59250918 0.58867365 0.58425622 0.58037627 0.57628617 0.57256339 0.56785693 0.56496187 0.55955438 0.55730112 0.5549648  0.55142157 0.54801122 0.54605987 0.54029377 0.53606692 0.53064255 0.52475579 0.52243611 0.51797012 0.51134276 0.50764857 0.50189122 0.49471844 0.48957312 0.47812322 0.46921618 0.46349577 0.45784824 0.4537626 ], [ 0.16280406  0.16185793  0.15471765  0.14144783  0.14363286  0.13988212  0.13364054  0.13190757  0.11732622  0.11534727  0.10584933  0.103957    0.09609054  0.09325801  0.08879345  0.08156017  0.07675414  0.07296104  0.06685639  0.06132072  0.05591315  0.05160221  0.04617202  0.04157139  0.03515084  0.02996538  0.02466634  0.01994814  0.01458101  0.01061887  0.00551458  0.00116266 -0.00220072 -0.00529071 -0.00848784 -0.01112207 -0.0133128  -0.01668804 -0.01938472 -0.02100994 -0.02367418 -0.02502645 -0.02679393 -0.02840777 -0.02997094 -0.02930277 -0.03124431 -0.03315113 -0.03486424 -0.03701109 -0.03884822 -0.04011337 -0.04043464 -0.04113747 -0.0418985  -0.04248831 -0.04298073 -0.04402526 -0.04472165 -0.04537594 -0.04655598 -0.04686083 -0.04771131 -0.04799804 -0.04850389 -0.04882149 -0.04891864 -0.04973098 -0.05166563 -0.05330237 -0.05495461 -0.05708796 -0.05920858 -0.06110452 -0.06411421 -0.0664353  -0.06970427 -0.07342113 -0.07604592 -0.07977148 -0.08654192 -0.09329478 -0.10053436 -0.10541055 -0.10503023 -0.10040728], 20.02, 20.81, False
2023/07/09 22:09:14.781, 59582185, [1.07532632 1.04410864 1.02984701 1.00958377 1.00932869 0.98739496 0.95448575 0.95512326 0.94584981 0.93138062 0.91514442 0.91277166 0.8902085  0.88610679 0.87362065 0.8665888  0.85824747 0.84399424 0.83707752 0.82597567 0.81899906 0.81113254 0.80292765 0.79278654 0.78217583 0.77303107 0.7654307  0.75642773 0.74796371 0.74031    0.73388784 0.7249906  0.71884313 0.7136337  0.70570452 0.6996703  0.69186849 0.68864248 0.6825607  0.67540089 0.67000474 0.66483617 0.66166885 0.6541699  0.64864677 0.6454373  0.6391065  0.63240967 0.62588439 0.61987074 0.61410731 0.60829812 0.60439586 0.59927879 0.59560345 0.59113371 0.58588973 0.58177011 0.57723999 0.57269945 0.56728229 0.56363708 0.5591696  0.55512432 0.54960145 0.54690543 0.54323513 0.54094351 0.53712084 0.53350804 0.53035557 0.52352901 0.51949579 0.51271184 0.5087898  0.5045156  0.49953085 0.49416835 0.48907201 0.47905875 0.47721153 0.4674519  0.45399538 0.44967102 0.44408388 0.44034093], [ 0.16381102  0.15550453  0.15394178  0.1503629   0.14300527  0.14048664  0.13096558  0.12818555  0.1260392   0.11535977  0.10743673  0.10121949  0.09882139  0.09158169  0.08737159  0.08048758  0.07814417  0.07315607  0.06750934  0.0616479   0.05644991  0.05236512  0.04713204  0.04185267  0.03572773  0.03107011  0.02651979  0.02130627  0.01558713  0.01055232  0.00643484  0.00253839 -0.00175334 -0.00522628 -0.00779012 -0.0112563  -0.013437   -0.01608949 -0.01888456 -0.02054076 -0.02304326 -0.02509037 -0.02642502 -0.02821509 -0.0293814  -0.0287417  -0.03045539 -0.03197119 -0.03425027 -0.03636454 -0.03826951 -0.03929396 -0.03991556 -0.04047737 -0.04092884 -0.04161629 -0.04206633 -0.04287964 -0.04366211 -0.04453263 -0.0456553  -0.04637313 -0.04687567 -0.04718908 -0.04768116 -0.04786137 -0.04820192 -0.04921736 -0.0501862  -0.05268563 -0.05425107 -0.05635015 -0.05851852 -0.06083995 -0.06382481 -0.06642866 -0.06894199 -0.07259643 -0.07530947 -0.08002152 -0.08580277 -0.09249147 -0.09961421 -0.10492967 -0.10497068 -0.0992244 ], 20.00, 20.81, False
2023/07/09 22:09:15.038, 59582435, [1.05810965 0.99778317 1.00501103 0.98901817 0.96612135 0.96048103 0.94332252 0.92864303 0.93661009 0.91796477 0.89566297 0.90196849 0.87940784 0.87342067 0.86107762 0.85224758 0.84286721 0.83333117 0.82316765 0.81403396 0.8065728  0.79761307 0.79263475 0.77768407 0.77083509 0.76113384 0.75404663 0.7447186  0.73668569 0.72833861 0.72296544 0.71445582 0.70700939 0.70223012 0.69372194 0.68878516 0.68246443 0.67898034 0.67237501 0.66543052 0.65888618 0.65432021 0.6514041  0.64424867 0.63809732 0.63344847 0.62766035 0.62134541 0.61481506 0.60967898 0.60387982 0.59888202 0.59522886 0.59164223 0.58787834 0.58405319 0.57953556 0.57552747 0.57080457 0.56646802 0.56225371 0.55855108 0.55470191 0.5508613  0.54566297 0.54328072 0.5417236  0.53749345 0.53599511 0.53131748 0.52794616 0.52353118 0.51709042 0.51322173 0.51020324 0.50426516 0.50207574 0.49522733 0.48869574 0.48276467 0.47566164 0.46698107 0.45844023 0.44988972 0.44574743 0.44451484], [ 0.15546626  0.1573048   0.15394178  0.15109231  0.14142855  0.13065863  0.13366009  0.1267541   0.12024561  0.11392267  0.10810326  0.10319103  0.09664727  0.09427439  0.08731764  0.08178487  0.07735452  0.07299238  0.06686526  0.06122762  0.05636781  0.05174884  0.04652418  0.04206455  0.03513843  0.03039484  0.02518305  0.01977017  0.01425822  0.00955012  0.00500621  0.00124081 -0.00253046 -0.00597566 -0.00882509 -0.01136014 -0.01408773 -0.0169484  -0.01918097 -0.0219005  -0.02353169 -0.02567646 -0.02698953 -0.02875118 -0.02979489 -0.02903555 -0.03068247 -0.0326512  -0.03462935 -0.03663556 -0.03813834 -0.03960961 -0.03975529 -0.04072936 -0.04103204 -0.04149746 -0.04198901 -0.04321732 -0.04376989 -0.0447352  -0.04538742 -0.04633445 -0.04698931 -0.04704682 -0.0476251  -0.04819915 -0.0480392  -0.04875603 -0.05067646 -0.05193916 -0.05392582 -0.0563051  -0.05817254 -0.06012403 -0.06286043 -0.06560136 -0.06925412 -0.07224576 -0.07509899 -0.07939956 -0.08480604 -0.0928587  -0.09969347 -0.10351199 -0.10459842 -0.10163435], 20.00, 20.81, False
2023/07/09 22:09:15.294, 59582686, [1.06598609 1.03050385 1.02047039 0.97767044 0.98593618 0.9613255  0.96709756 0.94106813 0.93176647 0.91987021 0.9049935  0.89192429 0.8833617  0.8725642  0.85786941 0.85368767 0.84201324 0.83078407 0.82354231 0.81388716 0.80540763 0.79846372 0.78680422 0.77816445 0.76920013 0.75904697 0.75049424 0.74342176 0.7342223  0.72712182 0.7204479  0.71176498 0.70538661 0.70018665 0.69173307 0.68727953 0.67844712 0.67447416 0.66976248 0.66156308 0.65582234 0.65100865 0.64748182 0.64185369 0.63479682 0.62891897 0.62308091 0.61724986 0.61151366 0.60599339 0.60085109 0.59539502 0.59216761 0.58853492 0.58489055 0.58105609 0.57725142 0.57301682 0.56825701 0.56512669 0.56058043 0.55649537 0.55257314 0.5491727  0.54417958 0.54200899 0.53995297 0.53699915 0.53490461 0.53126791 0.52706148 0.52311584 0.51926247 0.51318939 0.5083406  0.50454315 0.50083724 0.49487947 0.49095526 0.4827663  0.47716227 0.47053237 0.45691403 0.45201877 0.45030497 0.44409663], [ 0.17020187  0.15639036  0.15392247  0.14293941  0.13880782  0.14413543  0.1309558   0.1314568   0.1251993   0.11897671  0.10776462  0.10288649  0.0990871   0.0929219   0.08708142  0.08331327  0.07833674  0.07423359  0.0686616   0.06359104  0.05832504  0.0529774   0.04764558  0.04260745  0.03798591  0.03127118  0.02641218  0.02072884  0.016047    0.01113877  0.00581261  0.00195597 -0.00209234 -0.00494466 -0.00823834 -0.01056962 -0.0134976  -0.01564449 -0.01845345 -0.02077134 -0.02286902 -0.0250859  -0.02626406 -0.02817754 -0.02961468 -0.02967632 -0.03115126 -0.03285268 -0.03493171 -0.03677606 -0.0386181  -0.03989649 -0.04068728 -0.04100404 -0.04177177 -0.04217128 -0.04293976 -0.04374395 -0.04439247 -0.04531861 -0.04616438 -0.0463192  -0.04749744 -0.04787398 -0.04791614 -0.04842486 -0.0488347  -0.04896859 -0.05109624 -0.0526622  -0.0546907  -0.0567469  -0.05905901 -0.06077463 -0.06413125 -0.06641865 -0.06938415 -0.07329922 -0.0763088  -0.07930807 -0.08575617 -0.09364417 -0.0996713  -0.10499946 -0.10621645 -0.0998158 ], 20.01, 20.81, False
2023/07/09 22:09:15.534, 59582936, [1.08463948 1.01138862 1.05706408 1.00036567 0.9939866  0.97788247 0.96565664 0.96560641 0.94584981 0.9361941  0.924484   0.91127732 0.89909615 0.89145319 0.87683221 0.86802791 0.86150259 0.85033674 0.84286948 0.83155139 0.82137667 0.81386478 0.80703677 0.79288457 0.78719381 0.77631921 0.7674961  0.75942602 0.75163572 0.74428139 0.7367898  0.72851262 0.72081089 0.71562014 0.70730971 0.70201727 0.69360583 0.69006622 0.68446204 0.67606849 0.67115089 0.66570386 0.66274341 0.65456118 0.64849755 0.63945698 0.63439986 0.62847715 0.62180286 0.61665739 0.61085586 0.60536401 0.60211571 0.59760537 0.59531561 0.59184011 0.58766726 0.58329542 0.57902686 0.57484549 0.57089551 0.56713956 0.56319224 0.55933329 0.55522016 0.55319944 0.5508442  0.54771174 0.54550131 0.541749   0.53772069 0.53212475 0.52859065 0.52162091 0.51888911 0.51414146 0.50811938 0.50259186 0.49847816 0.48917013 0.48336509 0.47254977 0.46261599 0.4571598  0.4515753  0.45067564], [ 0.1721118   0.16914487  0.1500476   0.15182011  0.14077804  0.13990719  0.13469343  0.12393621  0.12066112  0.11392267  0.10652814  0.10289278  0.10112906  0.09183313  0.08829123  0.08112404  0.07774855  0.07190934  0.0677202   0.06154439  0.05636781  0.05244225  0.04695753  0.0410327   0.03548066  0.03083511  0.02579695  0.02015874  0.01550457  0.01006672  0.00613515  0.00204029 -0.00120725 -0.004852   -0.00787758 -0.01049854 -0.01320314 -0.01613557 -0.01895758 -0.02094971 -0.02270976 -0.02499226 -0.02623191 -0.02814828 -0.02969098 -0.02896981 -0.03030681 -0.03187607 -0.0342636  -0.03633546 -0.03851559 -0.0392645  -0.04025705 -0.04081141 -0.04106886 -0.04148065 -0.04233506 -0.04296703 -0.04411558 -0.04433992 -0.045548   -0.04630928 -0.04701033 -0.04751704 -0.04791273 -0.04784851 -0.04789944 -0.04907251 -0.05064747 -0.05270635 -0.05501286 -0.05647941 -0.0588417  -0.06106107 -0.06371255 -0.06679596 -0.06975597 -0.0732371  -0.07620249 -0.08071132 -0.08575239 -0.09401378 -0.09971987 -0.10411628 -0.10516915 -0.10117959], 20.00, 20.81, False
2023/07/09 22:09:15.790, 59583185, [1.07388076 1.04694528 1.029866   1.02716841 0.98855766 0.97394948 0.95869427 0.95757077 0.95399729 0.93138685 0.92236988 0.91128104 0.89580996 0.88197606 0.88004428 0.86275686 0.8582501  0.84678025 0.83689566 0.82745517 0.81961301 0.81085496 0.80194016 0.78971368 0.78187482 0.77363751 0.7631365  0.75770247 0.74626802 0.7399746  0.73280995 0.72379619 0.71690719 0.71234822 0.70355617 0.69789897 0.69036138 0.6864032  0.68129533 0.67334613 0.66697687 0.66224244 0.65838235 0.65197449 0.64461824 0.64309874 0.63685974 0.63026223 0.62499705 0.61880547 0.61311292 0.60814577 0.60438996 0.60097185 0.59705363 0.59308593 0.58905066 0.58578014 0.58087026 0.57719068 0.57358402 0.56952178 0.56531822 0.56156606 0.55700736 0.55468021 0.55197175 0.54901842 0.54704319 0.54310575 0.53957435 0.53425079 0.53062678 0.52379907 0.52053004 0.51662741 0.51182036 0.50493954 0.50188496 0.49252477 0.48908782 0.47786256 0.4655385  0.46186747 0.4555223  0.45391663], [ 0.1701896   0.16186575  0.15001864  0.14219444  0.14781599  0.14355307  0.13043129  0.12909603  0.12271414  0.11753321  0.11157865  0.10789902  0.10153138  0.09536028  0.09068786  0.08547987  0.07813767  0.07404715  0.06930334  0.06490349  0.05779508  0.05311401  0.04851027  0.04391102  0.0379843   0.03270732  0.02692244  0.02168476  0.01694144  0.01156488  0.00702447  0.00263911 -0.00108293 -0.00506578 -0.00726005 -0.01015851 -0.01274291 -0.01570073 -0.01879961 -0.02087578 -0.02306453 -0.02485679 -0.02684079 -0.02870147 -0.02942077 -0.02882595 -0.03027513 -0.03204499 -0.03424615 -0.03639707 -0.03840111 -0.03910816 -0.03981335 -0.04061352 -0.04100684 -0.04127252 -0.04235536 -0.04312175 -0.04408288 -0.0444959  -0.04556551 -0.04665894 -0.04716794 -0.04753647 -0.04766712 -0.04791062 -0.04823727 -0.04907751 -0.05106867 -0.05278998 -0.05457244 -0.05637707 -0.05814059 -0.06061132 -0.06255473 -0.0661053  -0.06900604 -0.07271697 -0.07563224 -0.08033795 -0.08536723 -0.09361884 -0.10015543 -0.10509998 -0.10631781 -0.10053614], 20.01, 20.81, False
2023/07/09 22:09:16.030, 59583435, [1.07099497 1.03324565 1.02634441 1.00550376 0.99676019 0.98264154 0.97825507 0.95331761 0.94529679 0.93235328 0.92490676 0.91797562 0.89614175 0.88879505 0.87763201 0.8697075  0.85868812 0.84559009 0.83816492 0.82876493 0.82124758 0.81373721 0.80219328 0.79347212 0.78365237 0.77565985 0.76705025 0.76078566 0.75085637 0.74561317 0.73659335 0.72962535 0.72464066 0.71760617 0.71070428 0.70596687 0.69813421 0.69399441 0.68825503 0.68034177 0.67501451 0.66904846 0.66598697 0.65748221 0.65141807 0.63996114 0.63432598 0.62868349 0.62306686 0.61739877 0.61218012 0.60669331 0.60324957 0.60027832 0.59662448 0.59359409 0.59068888 0.58693977 0.58353735 0.5805951  0.57662227 0.57296554 0.56988265 0.56687933 0.56212091 0.56055738 0.5582226  0.55606618 0.55402645 0.55070383 0.54596086 0.54174672 0.53641489 0.53095731 0.52829809 0.52280885 0.51912272 0.51480043 0.50829319 0.49932432 0.49617475 0.48335887 0.4718862  0.46937656 0.46387144 0.46254536], [ 1.63811024e-01  1.45462082e-01  1.50047603e-01  1.38890981e-01  1.41428551e-01  1.38564508e-01  1.29313470e-01  1.22513262e-01  1.19011641e-01  1.12113941e-01  1.05287718e-01  1.00742754e-01  9.47487004e-02  8.85495051e-02  8.68042980e-02  7.98037687e-02  7.53814495e-02  6.92342188e-02  6.57901653e-02  5.99679615e-02  5.52317765e-02  4.97787930e-02  4.66088230e-02  3.99406399e-02  3.40366155e-02  2.96030267e-02  2.34373211e-02  1.87247913e-02  1.40937067e-02  9.58142570e-03  4.66246465e-03  8.28453826e-05 -3.22528347e-03 -6.11052340e-03 -9.63649832e-03 -1.16727668e-02 -1.43445349e-02 -1.69666478e-02 -1.98087273e-02 -2.18658529e-02 -2.40185099e-02 -2.62148950e-02 -2.74683205e-02 -2.97023017e-02 -3.03345851e-02 -3.03207367e-02 -3.15641514e-02 -3.32695871e-02 -3.53308667e-02 -3.71240268e-02 -3.90155693e-02 -4.00905808e-02 -4.09612880e-02 -4.12399565e-02 -4.17631187e-02 -4.22535167e-02 -4.32477667e-02 -4.42370969e-02 -4.49298611e-02 -4.52546730e-02 -4.63352040e-02 -4.71099776e-02 -4.76749652e-02 -4.82055231e-02 -4.84582278e-02 -4.86665321e-02 -4.88617608e-02 -4.97801926e-02 -5.19616129e-02 -5.31259653e-02 -5.53636114e-02 -5.74803386e-02 -5.94877821e-02 -6.13847238e-02 -6.42143146e-02 -6.67302814e-02 -6.99021000e-02 -7.28279400e-02 -7.67816335e-02 -7.96565566e-02 -8.66980049e-02 -9.47673271e-02 -1.02360364e-01 -1.04687209e-01 -1.06409207e-01 -1.00922216e-01], 20.00, 20.81, False
2023/07/09 22:09:16.286, 59583686, [1.03937692 1.03188364 1.0239279  1.02820145 0.98855479 0.9700155  0.96986045 0.95204904 0.95181903 0.93475433 0.92490394 0.91797438 0.89844935 0.8873154  0.87736458 0.86826894 0.85629896 0.85015015 0.83690753 0.82614411 0.81769847 0.80922385 0.80157219 0.78892902 0.7779234  0.77143845 0.76109638 0.75271754 0.74504335 0.73655289 0.73035557 0.72134655 0.71449388 0.70885444 0.70052716 0.69541341 0.68690789 0.68287921 0.67695724 0.66845968 0.66266667 0.65767984 0.65395044 0.64690773 0.64024793 0.63118121 0.62573136 0.62027829 0.61532173 0.60991071 0.6043966  0.59929503 0.59580776 0.59235661 0.5889851  0.58475874 0.58091623 0.57702216 0.57321135 0.56972173 0.56574462 0.56221926 0.55909715 0.55550943 0.55112365 0.5485073  0.54687381 0.54396312 0.54183518 0.53859142 0.53498757 0.52930326 0.52554833 0.52087111 0.5162141  0.5130248  0.50951203 0.50232685 0.49772167 0.48823185 0.48525605 0.47584523 0.46274974 0.45878746 0.45280556 0.45203328], [ 0.1702387   0.15731262  0.14923723  0.14482277  0.14143413  0.13741005  0.12879845  0.12675847  0.1181835   0.11249078  0.11034588  0.10044693  0.09814471  0.09318244  0.08732077  0.08221168  0.07715857  0.07048201  0.06755156  0.06291604  0.0563701   0.05135106  0.04661087  0.04024555  0.03498834  0.03061217  0.02508064  0.02016504  0.01488811  0.0106734   0.00498347  0.00080192 -0.00216216 -0.00583976 -0.00886358 -0.01160283 -0.01401624 -0.0165363  -0.01974566 -0.02155944 -0.02329412 -0.02570257 -0.02656868 -0.02900439 -0.02929905 -0.02939485 -0.03104534 -0.03301008 -0.03498582 -0.03713431 -0.03911322 -0.03971002 -0.04078877 -0.04156524 -0.04181321 -0.04230311 -0.04297472 -0.04346163 -0.04470462 -0.04534782 -0.04619327 -0.04658194 -0.04728215 -0.04795239 -0.04823983 -0.04829219 -0.048468   -0.04953201 -0.05112703 -0.05286182 -0.05462634 -0.05683781 -0.05830706 -0.06112179 -0.0635561  -0.0667219  -0.06962763 -0.0721261  -0.07604633 -0.07991172 -0.08567497 -0.09322369 -0.10018639 -0.10468516 -0.10521626 -0.100591  ], 19.99, 20.81, False
2023/07/09 22:09:16.542, 59583936, [1.04724669 1.02097474 1.00163395 1.0003707  0.97155496 0.97560377 0.95320876 0.95088885 0.93503501 0.92853446 0.91349025 0.90458044 0.89058599 0.87434571 0.86828826 0.85800262 0.84417555 0.83690363 0.82823583 0.8197699  0.81267625 0.7996841  0.79575496 0.7809964  0.7750257  0.76684558 0.75595385 0.74792283 0.74054944 0.73278174 0.72611827 0.71764378 0.70897481 0.70479311 0.69681646 0.69165137 0.68397203 0.68007945 0.67451281 0.66590934 0.6604635  0.65516695 0.65164601 0.64469542 0.63826674 0.63684987 0.63096669 0.62500731 0.62014872 0.61400671 0.60869153 0.60364246 0.60018264 0.59667498 0.59314414 0.58931511 0.58633447 0.58213136 0.57768975 0.57355357 0.56973359 0.56554197 0.56209723 0.55876066 0.55411942 0.55164826 0.54980617 0.54654194 0.54391636 0.54008326 0.53651188 0.532195   0.52661034 0.52216244 0.517723   0.51265859 0.50829461 0.5023769  0.49583233 0.48984356 0.48355238 0.47558158 0.46250226 0.45536007 0.45547972 0.44749132], [ 0.14260278  0.16275313  0.14919379  0.13812369  0.14010676  0.14162068  0.12825578  0.12484885  0.12312584  0.11720735  0.11157727  0.10347806  0.10261155  0.09341893  0.08873935  0.08394292  0.07714881  0.07406505  0.06852668  0.0625884   0.05800747  0.05181949  0.04647222  0.04242135  0.03631121  0.0304855   0.02620117  0.02120707  0.01561161  0.01132867  0.00615005  0.00216427 -0.00154848 -0.00503666 -0.00865366 -0.01064164 -0.01375625 -0.01600297 -0.0189483  -0.02100117 -0.02363122 -0.02525351 -0.02694153 -0.0281797  -0.02977032 -0.02946384 -0.03094565 -0.03280674 -0.03498104 -0.03669277 -0.0386797  -0.03938133 -0.04017695 -0.04091842 -0.04140165 -0.04185071 -0.04283773 -0.04351016 -0.04406098 -0.04474965 -0.0455349  -0.04697255 -0.04728926 -0.04785784 -0.04810147 -0.04829908 -0.04847526 -0.04933298 -0.05060611 -0.05261722 -0.05427389 -0.05651842 -0.05829164 -0.06113178 -0.06341022 -0.06615855 -0.06894361 -0.07277644 -0.07683889 -0.07962224 -0.08531789 -0.09399327 -0.10061194 -0.10506819 -0.10636847 -0.09956358], 20.01, 20.81, False
