time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/19 23:35:18.978, 38763454, [0.53510089 0.51599844 0.49710565 0.49010945 0.4763459  0.47779095 0.46559583 0.4655502  0.45598326 0.45600523 0.45032467 0.44767869 0.43749287 0.44055447 0.43157126 0.43283132 0.42670493 0.42511607 0.4185639  0.41957544 0.41198387 0.41365351 0.40603591 0.40519554 0.40320806 0.40113893 0.39683045 0.39675103 0.39319538 0.39047348 0.38961518 0.38635991 0.38525814 0.38241998 0.38020274 0.37881624 0.37723773 0.37527176 0.3731325  0.37115326 0.36751737 0.36678551 0.36598395 0.36233067 0.36201503 0.35807554 0.3564837  0.35466476 0.3528033  0.35117073 0.35009663 0.34971666 0.35072198 0.3513719  0.35068487 0.35058851 0.3495619  0.34807493 0.34666084 0.34604976 0.34419089 0.34459246 0.34336222 0.34265962 0.34070075 0.34080583 0.34067566 0.3413563  0.34143849 0.3416206  0.34113896 0.33910466 0.33807919 0.33466748 0.33281759 0.33128597 0.32777209 0.32601129 0.32298443 0.315749   0.31339892 0.30462724 0.29678823 0.29146799 0.28975047 0.29074272], [ 0.06304515  0.0603373   0.0627821   0.05091663  0.04149861  0.04110467  0.03972742  0.03369736  0.03442628  0.02513991  0.02305084  0.022726    0.01643748  0.01624084  0.00983799  0.00980609  0.0070429   0.00489907 -0.00036783 -0.00168406 -0.00339846 -0.00708937 -0.01017713 -0.0123977  -0.01416751 -0.01723097 -0.01978262 -0.02153547 -0.02530439 -0.02716239 -0.02974081 -0.03090888 -0.0329037  -0.03477763 -0.03562003 -0.03698401 -0.0384507  -0.04012508 -0.04140102 -0.04171941 -0.04292505 -0.04386256 -0.04411462 -0.04457112 -0.04551003 -0.04090085 -0.04196649 -0.04306236 -0.04444072 -0.04540167 -0.04676555 -0.04693141 -0.04757007 -0.0475552  -0.04743858 -0.04826478 -0.04853265 -0.04899244 -0.04983758 -0.04993316 -0.05098225 -0.05136055 -0.05160654 -0.05205447 -0.05242694 -0.05277725 -0.05271712 -0.0533823  -0.05489376 -0.05606248 -0.05798666 -0.05967266 -0.06118688 -0.06348164 -0.06536415 -0.06788147 -0.07110098 -0.07334126 -0.07676055 -0.08025215 -0.0835297  -0.08887087 -0.09176954 -0.09164941 -0.09067984 -0.08512705], 21.41, 22.42, False
2023/06/19 23:35:19.234, 38763705, [0.51286412 0.53028127 0.51365216 0.49738598 0.50201171 0.48450987 0.48834749 0.48067246 0.48215674 0.47875039 0.46139027 0.4622129  0.45543751 0.4526378  0.45189214 0.44521158 0.44196451 0.44119646 0.43214332 0.43283225 0.4297403  0.4293772  0.4210652  0.42039436 0.41734583 0.41371292 0.41279078 0.40896468 0.40521622 0.40230794 0.39878354 0.39502033 0.39268591 0.38920844 0.38687511 0.38433381 0.38116779 0.3796886  0.37621746 0.37369624 0.37200641 0.37034969 0.36890206 0.36597034 0.36505343 0.36243138 0.36119749 0.3593392  0.35757479 0.35561808 0.35369141 0.35183732 0.35147929 0.3510731  0.35133687 0.35182994 0.35123544 0.35048116 0.34988029 0.34874909 0.34705289 0.34659105 0.34378951 0.34303255 0.34052367 0.33985847 0.33936082 0.33785465 0.3364881  0.33638376 0.33495014 0.33258851 0.33042356 0.3253308  0.32412332 0.32083886 0.31859018 0.31673109 0.31162027 0.30839673 0.30719911 0.29819329 0.29387562 0.29013732 0.28605247 0.28663507], [ 5.57156260e-02  6.03318231e-02  5.39698067e-02  4.94589136e-02  4.45245902e-02  4.58556139e-02  4.10388819e-02  3.87323729e-02  3.35984775e-02  2.84434180e-02  2.47786730e-02  2.42885392e-02  2.19158075e-02  1.94446915e-02  1.55368801e-02  1.15982959e-02  7.69808613e-03  6.96678456e-03  2.24243460e-03  3.60783734e-05 -3.49786022e-03 -5.90357895e-03 -8.25767127e-03 -1.12898312e-02 -1.29351240e-02 -1.56893982e-02 -1.93072190e-02 -2.18214669e-02 -2.42271862e-02 -2.70770301e-02 -2.92426628e-02 -3.11281001e-02 -3.19673992e-02 -3.38865468e-02 -3.50631140e-02 -3.60639634e-02 -3.75881306e-02 -3.88740979e-02 -3.98179291e-02 -4.07685792e-02 -4.12497579e-02 -4.22664290e-02 -4.29813286e-02 -4.34720201e-02 -4.42022309e-02 -4.20773152e-02 -4.30096250e-02 -4.42305144e-02 -4.54847991e-02 -4.68061685e-02 -4.78354440e-02 -4.82568209e-02 -4.87212255e-02 -4.88448658e-02 -4.88006301e-02 -4.91254727e-02 -4.98383476e-02 -5.02594327e-02 -5.06192846e-02 -5.12625559e-02 -5.17387752e-02 -5.22197781e-02 -5.32501434e-02 -5.33541579e-02 -5.35972375e-02 -5.36289587e-02 -5.37555312e-02 -5.44012162e-02 -5.59739870e-02 -5.70069621e-02 -5.88876312e-02 -6.04418203e-02 -6.24734485e-02 -6.42484054e-02 -6.68074706e-02 -6.92006648e-02 -7.21141665e-02 -7.48931475e-02 -7.74804043e-02 -8.09989773e-02 -8.55919505e-02 -8.96480433e-02 -9.43741213e-02 -9.40443244e-02 -9.28878434e-02 -8.72646354e-02], 21.42, 22.42, False
2023/06/19 23:35:19.490, 38763955, [0.54987632 0.52552493 0.53063804 0.51830069 0.50406596 0.49587061 0.48490189 0.48518323 0.47614246 0.46495594 0.46201067 0.45753895 0.44836304 0.44317422 0.44189662 0.44057908 0.4323498  0.42900469 0.42642374 0.4213167  0.41967468 0.41821823 0.41070342 0.40749634 0.40631361 0.40166427 0.39792767 0.39675323 0.39393898 0.39087655 0.38960387 0.38428756 0.38227399 0.38015125 0.37713699 0.37475545 0.3725549  0.37106378 0.36886114 0.36596332 0.36425293 0.36328266 0.36147937 0.35804834 0.35613301 0.35879907 0.35576837 0.3552193  0.35460941 0.35361368 0.35176997 0.35266562 0.35139875 0.34972561 0.34687222 0.34415597 0.34072793 0.33950597 0.33877571 0.33865312 0.33708917 0.33570874 0.33424941 0.33431771 0.33250395 0.33378345 0.33373107 0.33334673 0.3330403  0.33344639 0.33124523 0.33129058 0.32937453 0.32688503 0.32641875 0.32515172 0.32385542 0.32220057 0.31983948 0.31652966 0.31514501 0.30774611 0.30220046 0.29814415 0.29757191 0.3013349 ], [ 0.06937586  0.06209883  0.05876638  0.04321529  0.04451983  0.0405169   0.04257829  0.03369043  0.03301633  0.02795452  0.0219775   0.01938     0.01752824  0.01648503  0.01159303  0.00663876  0.00501754  0.00293736 -0.0009604  -0.00184413 -0.00675585 -0.00885784 -0.01125669 -0.01460021 -0.01708509 -0.01857595 -0.02160546 -0.02440378 -0.02611321 -0.02825904 -0.03157209 -0.03229107 -0.03408385 -0.03552558 -0.03743667 -0.0378099  -0.03904093 -0.04053437 -0.04156658 -0.04218949 -0.04296096 -0.04364044 -0.04423928 -0.04470197 -0.04547254 -0.04310877 -0.04405319 -0.04470629 -0.04580745 -0.04686252 -0.04836063 -0.04845794 -0.04883536 -0.04904866 -0.04939982 -0.04963886 -0.05025904 -0.05045663 -0.05094439 -0.05136273 -0.05179047 -0.05250754 -0.05301831 -0.05296323 -0.05304566 -0.05327241 -0.05332951 -0.05418474 -0.0556852  -0.05731341 -0.05885526 -0.06117916 -0.062519   -0.06485283 -0.06704669 -0.06957715 -0.07240331 -0.07489506 -0.07789625 -0.08092117 -0.08484956 -0.09041349 -0.09306818 -0.09414846 -0.0924789  -0.08635443], 21.42, 22.43, False
2023/06/19 23:35:19.730, 38764204, [0.56801372 0.53026726 0.53859908 0.51061949 0.51928257 0.49947776 0.51211774 0.50019313 0.48938752 0.49369413 0.4891386  0.48014377 0.47931828 0.47008784 0.46500727 0.45671615 0.45187749 0.44378625 0.43642858 0.43390532 0.43051861 0.428095   0.42371884 0.42176223 0.42002833 0.41592983 0.41243363 0.41033422 0.40574336 0.40332683 0.40288961 0.39872619 0.39687952 0.39463013 0.39094641 0.38956644 0.38640992 0.38416713 0.38181521 0.378714   0.37585748 0.37312442 0.37357992 0.36936001 0.36814599 0.35606901 0.35422642 0.35185858 0.3491135  0.34802327 0.34594717 0.34455242 0.3440621  0.34332324 0.34214802 0.34137312 0.3396956  0.33931165 0.33775781 0.33734653 0.33527671 0.33499026 0.33281078 0.33417849 0.33472648 0.33545399 0.33568113 0.33478324 0.33202497 0.33089575 0.32689829 0.32392901 0.31889682 0.31399258 0.31269231 0.30985598 0.3055957  0.30454425 0.30135212 0.29526202 0.29340061 0.28442706 0.28095578 0.27804126 0.28628638 0.29441233], [ 0.06401019  0.05749915  0.05398353  0.04744481  0.04453252  0.04053125  0.03869878  0.0387393   0.03442984  0.02759305  0.02478529  0.01968659  0.02053655  0.01550768  0.01114033  0.0098553   0.0048274   0.00537207  0.00115141 -0.00215013 -0.00592671 -0.00752814 -0.01083156 -0.01361431 -0.01595831 -0.0183714  -0.0215986  -0.0242407  -0.02654144 -0.02984358 -0.03176075 -0.0334072  -0.03486458 -0.03599889 -0.03809404 -0.03859849 -0.04027189 -0.04157134 -0.04233325 -0.04339342 -0.04415632 -0.04432788 -0.0451411  -0.04603009 -0.04662142 -0.04331595 -0.04406719 -0.04511854 -0.04634556 -0.04769473 -0.04860146 -0.04919995 -0.04929729 -0.04941244 -0.04989305 -0.05035263 -0.05031076 -0.05082156 -0.05190205 -0.05251943 -0.05328341 -0.05342351 -0.05428502 -0.05485533 -0.05469373 -0.05485457 -0.05555005 -0.05627343 -0.0572298  -0.05891675 -0.06055465 -0.0628634  -0.06386476 -0.06596044 -0.06835257 -0.0711272  -0.07390382 -0.07621014 -0.07918261 -0.08225924 -0.08718954 -0.09115667 -0.09481983 -0.09513802 -0.0935987  -0.08841447], 21.41, 22.42, False
2023/06/19 23:35:19.986, 38764454, [0.55532011 0.52722118 0.51932071 0.50600846 0.49760817 0.49870079 0.48834053 0.48356452 0.48274748 0.48233289 0.46567433 0.46692685 0.46341134 0.4537673  0.45464457 0.44428336 0.44252872 0.43859347 0.43570592 0.42999142 0.42558266 0.42496764 0.41920615 0.4160814  0.41365924 0.41199747 0.40864259 0.40690575 0.40445366 0.40250199 0.40040935 0.3966445  0.39550499 0.3933364  0.39032912 0.38833482 0.38572145 0.38476091 0.3823211  0.38065348 0.37906936 0.37618383 0.37534563 0.3727454  0.37181022 0.36165274 0.35944771 0.35697234 0.35444838 0.35292575 0.35103799 0.34944325 0.34940485 0.34851402 0.347384   0.34708584 0.34533567 0.34449919 0.34325959 0.34270744 0.34106496 0.34065382 0.3393033  0.3384645  0.33712969 0.33680075 0.3355305  0.33486091 0.33417271 0.33421266 0.33101085 0.32893764 0.32695937 0.32304333 0.32123722 0.31964881 0.31561354 0.31425302 0.31128916 0.3053047  0.30371317 0.29648779 0.28963194 0.28960435 0.28728382 0.28965875], [ 0.0693974   0.06498321  0.05398353  0.05092459  0.04388581  0.04586458  0.03921501  0.0362212   0.03542383  0.03041927  0.02478529  0.02306769  0.02218973  0.01871212  0.01446213  0.01297507  0.01011246  0.0083492   0.00410061  0.00097524 -0.00223053 -0.00389397 -0.00723748 -0.01031443 -0.01315761 -0.01577597 -0.01842686 -0.02079022 -0.02395286 -0.02621613 -0.02868679 -0.0299736  -0.03117951 -0.03252018 -0.03328029 -0.03440851 -0.03560574 -0.03717383 -0.03791125 -0.03899121 -0.0397426  -0.04001819 -0.04077038 -0.04116355 -0.04175875 -0.04160764 -0.04285482 -0.04334084 -0.04509287 -0.04574792 -0.04693529 -0.04737132 -0.04758829 -0.04789868 -0.0480431  -0.04864209 -0.04913166 -0.04927683 -0.04972098 -0.04985773 -0.0509989  -0.0516065  -0.05209806 -0.05270526 -0.05233612 -0.05299995 -0.05267145 -0.05338775 -0.05462612 -0.05626107 -0.0580683  -0.06016251 -0.06179788 -0.06408191 -0.06615766 -0.06856394 -0.07124299 -0.07408528 -0.07665717 -0.07962449 -0.08342942 -0.08924357 -0.09224503 -0.09217948 -0.09026564 -0.08539362], 21.41, 22.42, False
2023/06/19 23:35:20.242, 38764704, [0.53509784 0.51772559 0.50536987 0.49466626 0.48796988 0.47673772 0.47545104 0.47004587 0.45653883 0.46073546 0.45508785 0.44156824 0.44210655 0.43715905 0.4353626  0.4281708  0.42727978 0.42693015 0.41999457 0.41740949 0.41513855 0.41255831 0.40869813 0.40994133 0.40814914 0.40728563 0.40376969 0.40404583 0.40263525 0.40149335 0.40078974 0.39592863 0.39481876 0.39235704 0.38793666 0.38193527 0.37723304 0.37217762 0.36835886 0.36668338 0.36390139 0.36215028 0.36109071 0.35719948 0.35643491 0.35717151 0.3549856  0.35242425 0.35087791 0.35094023 0.35096411 0.35129583 0.35094308 0.34886004 0.34772684 0.34644983 0.34505192 0.34408987 0.34215051 0.34165677 0.33928931 0.33861728 0.33551695 0.33407151 0.33119142 0.32974587 0.32833132 0.3275638  0.32485949 0.32410971 0.3226968  0.31932004 0.31840838 0.31528415 0.31362426 0.31255898 0.30839207 0.30637792 0.30235098 0.29680725 0.29744867 0.28758589 0.28211153 0.28043072 0.2773148  0.28038393], [ 0.06844231  0.05570773  0.05397804  0.0432312   0.04085119  0.04377046  0.03583443  0.03575795  0.0307944   0.02844695  0.01925557  0.02061283  0.01862959  0.01624181  0.01091088  0.01022612  0.00737169  0.00453567  0.00216082 -0.00040115 -0.00320409 -0.00606959 -0.00935395 -0.01093041 -0.01439133 -0.01640911 -0.01929384 -0.02207317 -0.02470961 -0.02769692 -0.03010061 -0.03250619 -0.03361214 -0.03510837 -0.03659714 -0.0376788  -0.03826674 -0.03987506 -0.04065097 -0.04209044 -0.04276884 -0.043862   -0.04446644 -0.0448266  -0.04561114 -0.04257023 -0.04333973 -0.0446666  -0.04555927 -0.04697833 -0.04795145 -0.04850732 -0.04893536 -0.04900401 -0.04918091 -0.04964276 -0.05026292 -0.05045945 -0.05140384 -0.05178314 -0.05212363 -0.05251015 -0.05254069 -0.05296623 -0.05300051 -0.0531629  -0.0537606  -0.05406747 -0.05598026 -0.05811872 -0.05995195 -0.06197523 -0.0632126  -0.06526534 -0.0673635  -0.06963094 -0.07206874 -0.07580999 -0.07763464 -0.08142257 -0.08446093 -0.08965181 -0.09354083 -0.09410894 -0.09180736 -0.08661731], 21.41, 22.43, False
2023/06/19 23:35:20.482, 38764954, [0.54439725 0.50475962 0.51932119 0.49010756 0.48594767 0.47883899 0.47038774 0.47067045 0.45926085 0.45894615 0.45397796 0.45049037 0.44498662 0.44469183 0.43707481 0.43156696 0.43037672 0.4245903  0.42070369 0.41849527 0.41671249 0.41656967 0.40986226 0.40749194 0.40560784 0.40413922 0.39986997 0.39902502 0.39458598 0.39259465 0.39237621 0.38798186 0.38789339 0.38596652 0.38296189 0.38187087 0.38054635 0.3792229  0.37803804 0.37629512 0.37485964 0.37232711 0.37175683 0.36728936 0.36622162 0.36111084 0.35784077 0.35460984 0.35201323 0.34827227 0.34525046 0.34295563 0.34116959 0.33952127 0.33812904 0.33667949 0.33541328 0.33389437 0.33252732 0.33215595 0.3296019  0.32854216 0.32565407 0.32550815 0.32911436 0.32978296 0.32998003 0.32845419 0.32951465 0.32932608 0.32502764 0.31890007 0.31655903 0.31179678 0.30905186 0.30641239 0.30394025 0.30268501 0.30029724 0.29680507 0.29397047 0.28600635 0.28019369 0.27857125 0.27772728 0.27630354], [ 0.06653452  0.06034004  0.05397804  0.0432312   0.04085119  0.04110646  0.04024335  0.03873653  0.03442747  0.02759069  0.02618198  0.02061283  0.01670916  0.01303661  0.01136771  0.00843378  0.00684851  0.0042465  -0.000116   -0.00252683 -0.00514867 -0.00752975 -0.01070532 -0.01361579 -0.01551183 -0.01930427 -0.02141197 -0.0240519  -0.02679427 -0.02881416 -0.0305438  -0.03220806 -0.03353602 -0.03570763 -0.03708347 -0.03761168 -0.03903804 -0.04053196 -0.04121913 -0.0429051  -0.04336875 -0.04363708 -0.04463921 -0.04538537 -0.04596971 -0.042677   -0.04400181 -0.04450871 -0.04580342 -0.04692394 -0.04789796 -0.04836026 -0.04907023 -0.04904547 -0.04945468 -0.05004764 -0.05062567 -0.05103993 -0.05117851 -0.05187534 -0.05267923 -0.05313271 -0.05374781 -0.05376503 -0.0539231  -0.05406223 -0.05381851 -0.05491891 -0.0560434  -0.05780451 -0.05970372 -0.06168303 -0.06312789 -0.06564381 -0.06831221 -0.07007017 -0.07334926 -0.07603964 -0.07897397 -0.08208808 -0.08556513 -0.09231511 -0.09396311 -0.09364396 -0.09185818 -0.08892712], 21.41, 22.42, False
2023/06/19 23:35:20.738, 38765204, [0.50738505 0.51598723 0.50383002 0.47647044 0.49556842 0.46823698 0.47131005 0.46329866 0.46341353 0.46020472 0.456191   0.4429692  0.44166734 0.44207347 0.43432722 0.43344047 0.42585483 0.42458745 0.41999169 0.41913645 0.41394963 0.41456374 0.40819558 0.40397086 0.40193578 0.39904708 0.39597901 0.39481098 0.39008368 0.38784526 0.38598774 0.38212394 0.37928779 0.37651555 0.37292772 0.37148663 0.3692479  0.36790309 0.36597176 0.36360589 0.36151315 0.35977836 0.35894485 0.3557244  0.3548663  0.35221579 0.35130967 0.34836467 0.34603435 0.34419363 0.34191316 0.34014941 0.33945806 0.3387142  0.33773972 0.33629217 0.33506126 0.3338475  0.33258375 0.33179802 0.32953122 0.32906449 0.32665963 0.32557964 0.32340517 0.32176056 0.3218575  0.32178863 0.32089624 0.32092644 0.31787904 0.31630699 0.31464111 0.30990498 0.30974998 0.30754188 0.30949653 0.31497019 0.31268823 0.30259923 0.29736978 0.28499144 0.28086349 0.2781732  0.2762044  0.27974581], [ 5.57317781e-02  5.01872742e-02  4.91756922e-02  3.48092255e-02  4.02058507e-02  3.72876028e-02  3.63558545e-02  3.41644453e-02  3.44310211e-02  2.75942308e-02  2.37191437e-02  2.18424547e-02  1.89025487e-02  1.72303011e-02  1.17919477e-02  1.18103124e-02  8.09217775e-03  5.19071240e-03  4.10120472e-03 -2.30887924e-05 -2.42431804e-03 -5.45732644e-03 -7.74525584e-03 -1.16615304e-02 -1.47241778e-02 -1.74446239e-02 -1.99677968e-02 -2.18969219e-02 -2.46370402e-02 -2.70104730e-02 -2.95437380e-02 -3.11445362e-02 -3.30218257e-02 -3.43661672e-02 -3.49900314e-02 -3.63231832e-02 -3.71429914e-02 -3.86606383e-02 -4.03441957e-02 -4.10759553e-02 -4.18467757e-02 -4.24761154e-02 -4.27471403e-02 -4.35967942e-02 -4.35971376e-02 -4.35771350e-02 -4.42747116e-02 -4.52197199e-02 -4.66547422e-02 -4.78027957e-02 -4.91775675e-02 -4.93567838e-02 -5.01768522e-02 -5.03733292e-02 -5.06639369e-02 -5.11201654e-02 -5.13004891e-02 -5.16739007e-02 -5.19927827e-02 -5.24205961e-02 -5.30080249e-02 -5.35566609e-02 -5.39405735e-02 -5.44087949e-02 -5.47341860e-02 -5.46856488e-02 -5.44760242e-02 -5.56930765e-02 -5.72045253e-02 -5.82975070e-02 -5.99498994e-02 -6.17743228e-02 -6.36318924e-02 -6.52289132e-02 -6.80729754e-02 -6.99386448e-02 -7.30788680e-02 -7.54049610e-02 -7.80464921e-02 -8.29640846e-02 -8.61590014e-02 -9.11686926e-02 -9.48190523e-02 -9.50698116e-02 -9.33953545e-02 -8.78360791e-02], 21.40, 22.42, False
2023/06/19 23:35:20.978, 38765454, [0.54604175 0.5125211  0.52610605 0.49831423 0.49321429 0.48809329 0.4823595  0.47986234 0.47329243 0.45947093 0.46304172 0.45330529 0.44835363 0.44660731 0.44189974 0.43901665 0.43319109 0.4302923  0.42951368 0.42456687 0.41966651 0.41803251 0.41153396 0.40795764 0.40660078 0.40493084 0.40060744 0.39948587 0.39533397 0.39138225 0.38866318 0.38617719 0.38346712 0.38184468 0.37813417 0.3767861  0.37482124 0.37316427 0.37067791 0.36795095 0.3655311  0.36310876 0.36218665 0.35883914 0.35891473 0.35470793 0.35313229 0.35046605 0.34817447 0.34579382 0.34401394 0.34323577 0.34307421 0.34276077 0.34266231 0.34133922 0.34026285 0.33922098 0.33700377 0.33588201 0.33415545 0.33351517 0.33123358 0.33139987 0.32861826 0.32840103 0.32863286 0.32698092 0.32692335 0.32728864 0.32409217 0.32327755 0.32065986 0.31562776 0.31557297 0.31125481 0.30949696 0.30734839 0.30166628 0.29758329 0.29653994 0.28522469 0.28268952 0.2791027  0.27807634 0.28060785], [ 7.28988798e-02  7.42692514e-02  7.55999231e-02  6.41553949e-02  5.60314710e-02  5.65490423e-02  5.32974309e-02  5.06551568e-02  4.85869231e-02  4.39616106e-02  3.73943209e-02  3.65809105e-02  3.17689430e-02  2.85769845e-02  2.52519741e-02  1.87318302e-02  1.61951480e-02  1.35803006e-02  8.65480631e-03  6.67013961e-03  1.46581809e-03 -2.29867947e-05 -4.67971365e-03 -7.75824097e-03 -9.34401123e-03 -1.29851347e-02 -1.65979358e-02 -1.85725499e-02 -2.15960613e-02 -2.43276064e-02 -2.70232544e-02 -2.89529162e-02 -2.99577529e-02 -3.30711011e-02 -3.41886243e-02 -3.54704881e-02 -3.71342278e-02 -3.86234754e-02 -3.96956274e-02 -4.11337118e-02 -4.16021032e-02 -4.22233979e-02 -4.34093147e-02 -4.41165420e-02 -4.48859986e-02 -4.29389953e-02 -4.41059343e-02 -4.49060075e-02 -4.62577058e-02 -4.72175608e-02 -4.88802747e-02 -4.84652424e-02 -4.88421978e-02 -4.90869439e-02 -4.93550127e-02 -4.99905616e-02 -5.03953514e-02 -5.04527138e-02 -5.11233008e-02 -5.13160093e-02 -5.21613247e-02 -5.27391625e-02 -5.30599721e-02 -5.35054334e-02 -5.34037441e-02 -5.37391935e-02 -5.41377427e-02 -5.50772975e-02 -5.63341857e-02 -5.79282558e-02 -5.94433083e-02 -6.15610008e-02 -6.32755102e-02 -6.53558724e-02 -6.76006559e-02 -6.98181668e-02 -7.24185037e-02 -7.52928280e-02 -7.80484352e-02 -8.11697880e-02 -8.45101915e-02 -9.04020813e-02 -9.30773128e-02 -9.45739779e-02 -9.12940470e-02 -8.69262084e-02], 21.41, 22.42, False
2023/06/19 23:35:21.234, 38765705, [0.54085777 0.50824692 0.5197363  0.48284802 0.48274383 0.46824214 0.47821673 0.4633024  0.45598251 0.44758955 0.44603356 0.43876023 0.43630536 0.43642199 0.4298611  0.42477963 0.4224978  0.41605572 0.41762233 0.410698   0.40766037 0.40945855 0.40403334 0.40090844 0.39799001 0.39396012 0.39220888 0.39173442 0.38793693 0.38532033 0.38217662 0.37861626 0.37715788 0.3729711  0.37093938 0.36924504 0.36595211 0.36573653 0.36302206 0.36125548 0.35895435 0.35735126 0.35505241 0.35250076 0.35056542 0.35057619 0.3484488  0.34600863 0.34299873 0.34108973 0.33902657 0.33776364 0.33677538 0.3360272  0.33607779 0.33557907 0.33406487 0.33361042 0.33211635 0.33129182 0.32973024 0.32923129 0.32746196 0.32661102 0.32354673 0.32205118 0.32197227 0.3217916  0.32105887 0.32160489 0.31894989 0.31733533 0.31472927 0.31011981 0.30979249 0.30711617 0.30583686 0.30645837 0.30235098 0.30028031 0.29872058 0.28893231 0.28520911 0.28096211 0.28094882 0.28384144], [ 0.05669359  0.04645917  0.04998004  0.04249823  0.03782203  0.03786366  0.03062614  0.0316406   0.02814873  0.02562171  0.02371517  0.02031594  0.01726324  0.01649084  0.01400594  0.01101749  0.00880873  0.00733162  0.00393086 -0.00049349 -0.00203706 -0.00545974 -0.00827604 -0.0112971  -0.01405376 -0.01744669 -0.02064691 -0.02216809 -0.02539437 -0.02748445 -0.03021054 -0.03218841 -0.03391672 -0.03473804 -0.0356195  -0.03659302 -0.03799144 -0.03946762 -0.04079    -0.04160398 -0.04177426 -0.04315518 -0.0441557  -0.04519341 -0.0459991  -0.04389973 -0.04472087 -0.04601631 -0.04679058 -0.04788092 -0.04856003 -0.04901186 -0.0493817  -0.04972196 -0.04997706 -0.04985818 -0.05020675 -0.05049478 -0.05103189 -0.05159264 -0.05230479 -0.0530251  -0.05350126 -0.05415115 -0.05442206 -0.05489167 -0.05489202 -0.05597403 -0.05750554 -0.05909879 -0.06105253 -0.06284869 -0.06422406 -0.06701502 -0.06835392 -0.07119335 -0.07334926 -0.07667063 -0.07912984 -0.08238081 -0.08611155 -0.09154608 -0.09438543 -0.09421014 -0.09349953 -0.08803982], 21.41, 22.42, False
2023/06/19 23:35:21.490, 38765954, [0.51833234 0.52379303 0.5193219  0.49510389 0.49118765 0.48062826 0.48236367 0.47761318 0.47271361 0.46548357 0.46249487 0.4532617  0.45504546 0.44543797 0.44568738 0.43869161 0.43517621 0.42951055 0.43023402 0.42631016 0.42420741 0.41931942 0.41587785 0.41225113 0.41041773 0.40821032 0.40621193 0.4054169  0.40102588 0.39977966 0.39869122 0.39573672 0.39541528 0.39228001 0.38879183 0.3872462  0.38592982 0.38391302 0.38307899 0.38083649 0.3787205  0.37573069 0.37430161 0.37084805 0.36942783 0.35466308 0.35229672 0.35024508 0.34863687 0.34701216 0.34630439 0.34588442 0.34618124 0.34554541 0.34422462 0.3427474  0.34085261 0.33972157 0.33836395 0.33785595 0.33569881 0.33537595 0.33381204 0.33311183 0.33161967 0.33138232 0.33114333 0.33132708 0.33077017 0.32988204 0.32753049 0.32615011 0.32370001 0.32032514 0.3194118  0.31653084 0.31416204 0.310833   0.30813516 0.30299565 0.30282973 0.29430479 0.28953845 0.28508574 0.28552426 0.28793335], [ 0.06111738  0.05480314  0.05716723  0.04597307  0.04019633  0.04585561  0.04103888  0.03323252  0.0340114   0.0300431   0.0227163   0.02001527  0.01945281  0.01697556  0.01312488  0.00938526  0.00697937  0.00602282  0.00207348 -0.00033982 -0.0028653  -0.00542993 -0.00774882 -0.01165662 -0.01349489 -0.0172379  -0.01969547 -0.02182147 -0.02372328 -0.02426581 -0.02649862 -0.02950959 -0.03262016 -0.0346665  -0.03548201 -0.03619807 -0.03779889 -0.03902279 -0.04034712 -0.04176047 -0.04194806 -0.04298822 -0.04314182 -0.04419965 -0.04494914 -0.03652027 -0.0366509  -0.0372043  -0.03903661 -0.04039458 -0.04133475 -0.04209335 -0.04253514 -0.04327803 -0.04432528 -0.04534864 -0.04557999 -0.04630068 -0.04655216 -0.04711667 -0.04812902 -0.04840489 -0.04886658 -0.04965049 -0.04950107 -0.04946658 -0.0498377  -0.05032962 -0.05155124 -0.05322534 -0.0549315  -0.0563122  -0.05743089 -0.05963103 -0.06164151 -0.06395353 -0.0671629  -0.07012377 -0.07278715 -0.07652426 -0.08015224 -0.08545526 -0.08868766 -0.0895519  -0.08785915 -0.08363592], 21.42, 22.42, False
