time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/01 19:24:14.200, 186404982, [1.45026598 1.42401406 1.4536134  1.40243046 1.38463732 1.38652562 1.3638497  1.35431241 1.34088841 1.3323495  1.31990354 1.2986623  1.29156871 1.27548682 1.26267775 1.25902161 1.24224279 1.23047278 1.22520962 1.21088729 1.20830913 1.19523936 1.18618567 1.17386677 1.16621067 1.15640188 1.14644378 1.13643577 1.12562578 1.11933921 1.10828285 1.10015879 1.09250464 1.08637786 1.07863911 1.07163139 1.06256189 1.06008968 1.05025985 1.04233035 1.03480286 1.02476339 1.0205459  1.01034258 1.00271511 0.98821967 0.98135826 0.97317454 0.96749422 0.96175559 0.95661141 0.95292935 0.9482691  0.94370038 0.93922696 0.93591519 0.93309365 0.92988847 0.92531792 0.92050318 0.91611245 0.91075378 0.90567737 0.90123832 0.89490648 0.89175694 0.88852112 0.88349681 0.88125479 0.87536704 0.86963887 0.86300165 0.8543007  0.84250702 0.83707193 0.82675531 0.81777163 0.80669396 0.79393637 0.78456992 0.77398984 0.7614307  0.74775837 0.73735236 0.7367052  0.73231732], [ 2.18119992e-01  2.05864932e-01  2.10983867e-01  2.05724311e-01  2.09665877e-01  2.05748651e-01  1.99101437e-01  1.98342958e-01  1.92859027e-01  1.82605115e-01  1.76679387e-01  1.70353242e-01  1.69196937e-01  1.57040679e-01  1.56706266e-01  1.45398551e-01  1.43998675e-01  1.37709773e-01  1.30208224e-01  1.25588518e-01  1.17795591e-01  1.11552245e-01  1.04855404e-01  9.86067198e-02  9.23615793e-02  8.52626655e-02  7.82166808e-02  7.22601726e-02  6.52479873e-02  5.89151862e-02  5.39906718e-02  4.76739377e-02  4.21859033e-02  3.82544957e-02  3.36540157e-02  3.02770757e-02  2.69589885e-02  2.32780304e-02  1.95593390e-02  1.69220563e-02  1.44730460e-02  1.23391868e-02  1.02299099e-02  8.68503127e-03  7.74584850e-03  9.78224796e-03  8.30675939e-03  5.97737001e-03  4.12501767e-03  1.64587294e-03 -1.79285868e-04 -1.55050870e-03 -2.16859998e-03 -2.77613166e-03 -3.07511079e-03 -3.86365646e-03 -4.83860907e-03 -5.78968383e-03 -6.69934274e-03 -7.28081358e-03 -8.08840630e-03 -8.28726669e-03 -8.35766722e-03 -7.81415473e-03 -6.40168988e-03 -6.18415401e-03 -5.46865368e-03 -7.11133371e-03 -1.00830604e-02 -1.34782401e-02 -1.71222565e-02 -2.07712298e-02 -2.41168809e-02 -2.74058270e-02 -3.16578304e-02 -3.52181567e-02 -3.92170814e-02 -4.41145110e-02 -5.05248370e-02 -5.45339831e-02 -6.25189977e-02 -7.22696389e-02 -7.92060255e-02 -8.39157761e-02 -8.44808278e-02 -7.98642661e-02], 18.56, 19.49, False
2023/07/01 19:24:14.456, 186405231, [1.41745691 1.41827873 1.40427984 1.37556573 1.36334299 1.34612103 1.32797274 1.32924504 1.30951096 1.30496003 1.29370633 1.27563296 1.26642537 1.24793737 1.24037737 1.23528908 1.21588127 1.20810965 1.19992914 1.18523059 1.18379597 1.17186717 1.15962322 1.14771001 1.13940569 1.1280719  1.12081661 1.10889007 1.09874038 1.08937676 1.08016267 1.0738549  1.0645347  1.05999875 1.05248257 1.0469839  1.03690685 1.0356123  1.02554978 1.01653586 1.01002267 1.00121083 0.99537776 0.98766961 0.98100262 0.95854794 0.95049451 0.94273417 0.93444325 0.92680981 0.91920064 0.91244577 0.90655147 0.90015957 0.89528125 0.88999926 0.88492362 0.87944158 0.8728279  0.86756976 0.86168453 0.85660779 0.8517805  0.8462336  0.8408871  0.83838279 0.83554306 0.83234642 0.8310092  0.82637238 0.82163168 0.81646022 0.80972974 0.80212813 0.79612928 0.78832905 0.78426601 0.77474833 0.76773264 0.75875735 0.7474093  0.73506875 0.72225413 0.71242225 0.70879552 0.70822394], [ 0.22519746  0.20747106  0.19425368  0.2063769   0.20276582  0.20375038  0.19427667  0.19521354  0.18804871  0.17659683  0.17453256  0.16655357  0.16484191  0.15527609  0.14913271  0.14367122  0.1395484   0.13399763  0.12734081  0.1221359   0.11438165  0.1089263   0.1015366   0.09529935  0.0891738   0.0822911   0.07538553  0.06914524  0.06329857  0.0569208   0.05164967  0.04576821  0.04080277  0.03644013  0.03231115  0.02857397  0.02546557  0.02198071  0.0184361   0.01567553  0.01332702  0.011363    0.00891918  0.00774092  0.00635118  0.00983101  0.00816746  0.00627904  0.00381723  0.00131585 -0.00060202 -0.00163317 -0.00238761 -0.00280414 -0.00351974 -0.00429616 -0.00485847 -0.00517851 -0.00576186 -0.00655765 -0.00741639 -0.00802854 -0.00794872 -0.00730262 -0.00633279 -0.0058114  -0.00570159 -0.00750942 -0.0101613  -0.01391295 -0.01790257 -0.0214146  -0.02487837 -0.02811719 -0.03170388 -0.03566331 -0.04041349 -0.04463776 -0.05052421 -0.05602123 -0.06392566 -0.07342458 -0.08005873 -0.085359   -0.08499817 -0.08058465], 18.56, 19.49, False
2023/07/01 19:24:14.712, 186405481, [1.42614095 1.41827965 1.41686599 1.37609767 1.37625677 1.36548196 1.3412204  1.35113048 1.3271104  1.30899115 1.31549205 1.28914921 1.27739411 1.27634425 1.25417202 1.24718001 1.23738325 1.22849308 1.21838866 1.20384707 1.19950021 1.19013976 1.17683761 1.16650332 1.15489213 1.1459486  1.13735543 1.12527713 1.11528941 1.10795777 1.09881785 1.08876436 1.08006677 1.0733928  1.06366419 1.05618274 1.04698966 1.04256355 1.03333018 1.02519488 1.01935561 1.00960584 1.00624653 0.99541144 0.98915064 0.97509929 0.96849419 0.96149036 0.95338592 0.94517291 0.9377479  0.93221097 0.92519721 0.91891159 0.91365188 0.90737062 0.90100512 0.89464796 0.88567395 0.87933209 0.87284573 0.86670595 0.86143406 0.85596353 0.84954254 0.84648502 0.84387287 0.84008934 0.83809844 0.8330015  0.82701244 0.82141761 0.81505079 0.80633537 0.80154665 0.79360973 0.78683422 0.78007862 0.77133295 0.76114355 0.75454647 0.74045808 0.72890446 0.72158938 0.71875895 0.71246465], [ 0.23689285  0.20587063  0.21558991  0.21370511  0.21255903  0.20826933  0.20439974  0.19984951  0.19416674  0.18908429  0.18231159  0.17688346  0.17428111  0.16810688  0.16070256  0.15366777  0.15051445  0.14556213  0.13867411  0.1329137   0.12511099  0.11961789  0.11315966  0.10571855  0.09907574  0.09223706  0.08436224  0.07805754  0.0704959   0.06381269  0.0570984   0.05160445  0.04660116  0.04089725  0.03743478  0.03326378  0.02982898  0.02609356  0.02212798  0.01951911  0.01654104  0.01442577  0.01215447  0.0104724   0.00943629  0.00910267  0.00732265  0.00516726  0.00293607  0.0007265  -0.00120825 -0.00253585 -0.00314002 -0.00360099 -0.0041752  -0.00486595 -0.00519907 -0.00637903 -0.00715706 -0.0079222  -0.00865307 -0.00904777 -0.0090245  -0.0083033  -0.007103   -0.00668982 -0.00596251 -0.00761281 -0.0102563  -0.0139685  -0.01782726 -0.02185606 -0.02514281 -0.02824379 -0.03237476 -0.03559808 -0.04023922 -0.04487078 -0.05062269 -0.05546414 -0.06322153 -0.07149448 -0.08049998 -0.08438343 -0.08603394 -0.08168304], 18.56, 19.49, False
2023/07/01 19:24:14.952, 186405732, [1.41949178 1.41070649 1.38509043 1.36669819 1.36748753 1.34084418 1.32798189 1.32831579 1.30476944 1.29432145 1.2939089  1.26811726 1.26236462 1.24365295 1.23469029 1.22894944 1.21385369 1.20058659 1.19408914 1.17822666 1.17891065 1.16451436 1.15695789 1.14407996 1.1349222  1.12494147 1.11401591 1.10317173 1.09297074 1.08318964 1.07357291 1.06434112 1.05654171 1.0483468  1.03970904 1.03216908 1.02198318 1.01855495 1.00933437 1.00031775 0.99348684 0.98612482 0.98160323 0.97238474 0.96659036 0.97074733 0.9632654  0.95625381 0.94813924 0.9417362  0.93419609 0.92865057 0.92391454 0.91903354 0.91447893 0.90887708 0.90466228 0.89976802 0.8938267  0.88877885 0.88328069 0.87733811 0.87197943 0.86647542 0.85962676 0.85721868 0.85462967 0.85044861 0.8494763  0.84649442 0.84289946 0.83907095 0.83241873 0.82494033 0.81950623 0.81217858 0.8084102  0.80032836 0.79120681 0.78309585 0.77355674 0.76042056 0.74609376 0.73746401 0.73104213 0.72699215], [ 0.23224204  0.21655157  0.21025299  0.21433558  0.20851658  0.21129349  0.20439026  0.1924839   0.19453114  0.18550594  0.17919143  0.17740595  0.17112545  0.16245425  0.15801037  0.15164196  0.14580779  0.14284213  0.13516075  0.12989128  0.12250723  0.11534265  0.10927796  0.10207054  0.09598703  0.08935661  0.08221326  0.0758742   0.06968509  0.06281508  0.05670123  0.05124124  0.04594745  0.04205811  0.0380942   0.03317015  0.03018882  0.02621435  0.02268529  0.0200899   0.01694753  0.01467227  0.01281629  0.0114647   0.01074117  0.00991874  0.00807127  0.0066194   0.00369663  0.00126988 -0.00083073 -0.00201123 -0.00299322 -0.00317248 -0.00389712 -0.00444403 -0.00514003 -0.00582345 -0.00655588 -0.00759045 -0.00803799 -0.0079429  -0.00808598 -0.00713684 -0.00560127 -0.00434206 -0.00419633 -0.00600933 -0.00882499 -0.01279209 -0.01676724 -0.02030983 -0.02312719 -0.02656206 -0.02986033 -0.0336957  -0.03793401 -0.04219043 -0.04774428 -0.05226889 -0.06086486 -0.07035047 -0.07606605 -0.08233312 -0.08313318 -0.07660218], 18.57, 19.48, False
2023/07/01 19:24:15.207, 186405982, [1.42746568 1.38992814 1.40369975 1.3592735  1.35782639 1.34487421 1.33155263 1.32230211 1.30699866 1.29952345 1.28890853 1.28335283 1.26763934 1.2572982  1.24620303 1.23855443 1.22718512 1.21917123 1.21090066 1.19877437 1.19583736 1.18583483 1.17487804 1.1635739  1.15451026 1.14291122 1.13525079 1.12225585 1.11418952 1.10324044 1.09623363 1.08823372 1.07909793 1.07445019 1.0640887  1.05655272 1.04550598 1.04151392 1.03163155 1.02101466 1.01325296 1.00310639 0.99846226 0.98921897 0.98133981 0.95955832 0.95238072 0.94420147 0.93707174 0.93033822 0.92344446 0.91776624 0.91330179 0.90870953 0.90444474 0.90121386 0.89740203 0.8944778  0.88925126 0.88594629 0.88160728 0.87829812 0.87416004 0.87033109 0.8637365  0.86180474 0.85876889 0.85396194 0.853003   0.84654977 0.84151931 0.83541239 0.82844784 0.82125729 0.81574434 0.80746582 0.80388463 0.79253063 0.78608398 0.77665252 0.76562215 0.75546445 0.73924214 0.73099697 0.73016388 0.72206006], [ 0.22435695  0.21891317  0.21025583  0.20636982  0.20966099  0.20574574  0.19645302  0.1952106   0.18878518  0.1787074   0.17482589  0.16736807  0.16483747  0.15920448  0.15105621  0.14606887  0.14129086  0.13507629  0.13117005  0.12573294  0.11988854  0.11176716  0.10619611  0.0989354   0.09239895  0.08549091  0.07934333  0.07264588  0.06631146  0.06040527  0.05359498  0.04818839  0.04306511  0.03846816  0.03419942  0.03001235  0.02692257  0.02340196  0.01943919  0.01697933  0.01511936  0.01292014  0.01022875  0.00847655  0.00683272  0.01034632  0.00901091  0.00681603  0.00419694  0.00240776  0.00038518 -0.00075956 -0.00171911 -0.0020495  -0.00250215 -0.00288023 -0.00379547 -0.00411391 -0.00510772 -0.00562409 -0.00674714 -0.00654141 -0.00685443 -0.00652296 -0.00518093 -0.00451941 -0.00375036 -0.00594501 -0.00870363 -0.01190647 -0.016002   -0.01960582 -0.02325067 -0.02588431 -0.03001778 -0.03325009 -0.03726859 -0.04248006 -0.04826772 -0.0530851  -0.06120477 -0.06994897 -0.0778658  -0.08337763 -0.08323703 -0.0766012 ], 18.56, 19.48, False
2023/07/01 19:24:15.464, 186406231, [1.40145689 1.42583303 1.37971792 1.36038035 1.35322921 1.33322392 1.32083625 1.31598647 1.29891421 1.28688627 1.27860633 1.26061933 1.24197776 1.23906359 1.2219341  1.21528719 1.19537875 1.19256466 1.17913988 1.15957136 1.15727358 1.14372368 1.13284261 1.12134474 1.11537973 1.10383375 1.09309061 1.08505909 1.07421489 1.06667905 1.05766753 1.04956055 1.03920903 1.03056516 1.01962254 1.01158121 1.00112375 0.99747012 0.98763481 0.97777066 0.97122388 0.96274826 0.95765244 0.94984355 0.9422111  0.96896217 0.96227542 0.95433675 0.94580088 0.93939955 0.93208944 0.92533906 0.91891941 0.91271702 0.90738862 0.90279416 0.89642614 0.8917101  0.88831951 0.88497361 0.88073794 0.87565117 0.86988842 0.86334651 0.85304047 0.84994615 0.84696152 0.8417318  0.84021068 0.83389406 0.82767857 0.8219334  0.8143291  0.80809577 0.80294204 0.7968568  0.79615508 0.78856555 0.77959036 0.76858976 0.755057   0.74455987 0.72641004 0.71776729 0.7137746  0.7108366 ], [ 0.21188869  0.20667057  0.21098671  0.21100386  0.20218941  0.19668324  0.19910333  0.19521354  0.1863814   0.18438863  0.17453256  0.17035477  0.1609725   0.16006417  0.15243881  0.14818464  0.14111303  0.13629236  0.13084747  0.12558909  0.11807053  0.11073421  0.10564787  0.09821601  0.09236223  0.08579552  0.07903953  0.07169076  0.06507007  0.05866677  0.05227766  0.04790688  0.04156907  0.03745082  0.03379186  0.02980216  0.02656265  0.02309229  0.02003365  0.01693005  0.01464377  0.01274917  0.01085877  0.00885761  0.00794728  0.01402261  0.01225294  0.00986624  0.00768215  0.00511776  0.00266421  0.00146719  0.00029528 -0.00031646 -0.00092996 -0.00175903 -0.00200509 -0.00272387 -0.00398119 -0.00426564 -0.00527208 -0.005749   -0.00570122 -0.0045993  -0.00334775 -0.0027426  -0.00226211 -0.00382099 -0.00643423 -0.01047149 -0.01447927 -0.01893857 -0.02182248 -0.02507145 -0.02835669 -0.03312099 -0.03732821 -0.04218821 -0.04869097 -0.05389972 -0.06147458 -0.07149514 -0.07874792 -0.08290492 -0.08499817 -0.08044726], 18.56, 19.49, False
2023/07/01 19:24:15.704, 186406481, [1.45088786 1.41070467 1.42123109 1.39238487 1.3821956  1.36874881 1.35272148 1.35142635 1.33220329 1.3246406  1.32413003 1.30094495 1.2929831  1.28504497 1.27235538 1.2608616  1.24978429 1.24096651 1.22996398 1.21425576 1.20660222 1.19438812 1.18547033 1.17015771 1.15824365 1.14813501 1.13698492 1.12444721 1.11282543 1.10293891 1.09272257 1.08276077 1.07182632 1.06339982 1.05662876 1.04947406 1.0410935  1.04031487 1.03160267 1.02412963 1.01838604 1.01000786 1.00622733 0.99614383 0.98748224 0.98323979 0.97575749 0.96874034 0.96181297 0.95539057 0.94954611 0.94487595 0.93988032 0.93526716 0.93072788 0.92595865 0.91983908 0.91409848 0.90595257 0.89944068 0.89271157 0.8858392  0.88031365 0.87447744 0.86773162 0.8648323  0.86190517 0.85744246 0.85656149 0.851768   0.84610799 0.84134051 0.8352811  0.82779339 0.82307741 0.8157422  0.81325224 0.80498092 0.79753332 0.78843604 0.78005791 0.77031198 0.75547026 0.74613998 0.74160203 0.73758994], [ 2.38478994e-01  2.08252153e-01  2.07100404e-01  2.06362728e-01  2.13675781e-01  2.02716789e-01  1.94265291e-01  1.93711112e-01  1.85085308e-01  1.79036309e-01  1.71416977e-01  1.66812844e-01  1.62906981e-01  1.54871485e-01  1.51679838e-01  1.44917977e-01  1.39904574e-01  1.34871794e-01  1.31313771e-01  1.23290461e-01  1.16882947e-01  1.11203135e-01  1.04783038e-01  9.83239435e-02  9.11377460e-02  8.47001867e-02  7.82128822e-02  7.20636029e-02  6.51547473e-02  5.84987541e-02  5.25166746e-02  4.71838459e-02  4.21449326e-02  3.73257261e-02  3.31292799e-02  2.99577517e-02  2.59725599e-02  2.25948897e-02  1.89110348e-02  1.63121121e-02  1.34491311e-02  1.10357962e-02  8.71823002e-03  6.60697167e-03  5.51017841e-03  1.23340452e-02  1.06534748e-02  8.51115083e-03  6.00230268e-03  3.87345760e-03  1.83829333e-03  1.24001389e-03  2.09867385e-04 -8.04357979e-06 -1.95314029e-04 -7.29211883e-04 -1.19223669e-03 -1.91928909e-03 -3.07647044e-03 -3.53255125e-03 -4.85881789e-03 -4.61007292e-03 -4.89262720e-03 -4.62428081e-03 -3.84025951e-03 -3.14099058e-03 -1.68220388e-03 -3.15476268e-03 -5.78115036e-03 -9.66066500e-03 -1.37602065e-02 -1.80370803e-02 -2.07989572e-02 -2.47861962e-02 -2.86646094e-02 -3.26794958e-02 -3.67892679e-02 -4.26024198e-02 -4.80720266e-02 -5.26740644e-02 -6.11604025e-02 -7.14943718e-02 -7.83563675e-02 -8.19008782e-02 -8.38103692e-02 -7.81177548e-02], 18.57, 19.49, False
2023/07/01 19:24:15.960, 186406732, [1.43417373 1.4107074  1.40254662 1.3755651  1.36657683 1.3537631  1.32047082 1.32862622 1.30392764 1.29233035 1.28212713 1.26389732 1.25759482 1.23875001 1.23204893 1.22509577 1.21058713 1.20172066 1.19569076 1.17967996 1.18161292 1.17065216 1.16248302 1.15282602 1.14398481 1.13537582 1.12462973 1.11564198 1.10365876 1.09629934 1.08889066 1.08199856 1.07421906 1.07034046 1.06254482 1.05615112 1.0477336  1.04483954 1.03737502 1.02901707 1.02347074 1.01505389 1.01275575 1.00342313 0.99689714 0.97622704 0.96786904 0.95900618 0.95096827 0.94247337 0.93429833 0.92721655 0.92205254 0.91612973 0.91086864 0.9047079  0.89959228 0.89379998 0.88695415 0.88213401 0.87671487 0.87121305 0.86715784 0.86315014 0.85754212 0.85610294 0.8545226  0.85053898 0.84973994 0.84440785 0.83896264 0.8340128  0.82777558 0.81870477 0.81297312 0.80511558 0.79841396 0.7903825  0.77971202 0.7722237  0.76229178 0.75113862 0.7367389  0.73034163 0.72665049 0.72203657], [ 2.26010731e-01  2.18129178e-01  2.14861474e-01  2.10351897e-01  2.02182078e-01  2.02207478e-01  1.99097646e-01  1.95210603e-01  1.88047919e-01  1.78040309e-01  1.74825890e-01  1.70617462e-01  1.66290167e-01  1.58348345e-01  1.54362773e-01  1.47318638e-01  1.42252974e-01  1.38585827e-01  1.32905783e-01  1.26161396e-01  1.19115300e-01  1.12755640e-01  1.06505961e-01  9.93882584e-02  9.24669088e-02  8.63259241e-02  7.95351385e-02  7.33886942e-02  6.63990362e-02  6.08278878e-02  5.40702469e-02  4.91416164e-02  4.41465054e-02  3.99879048e-02  3.57274805e-02  3.17677697e-02  2.80905425e-02  2.49118578e-02  2.15103368e-02  1.85417124e-02  1.57431715e-02  1.38147844e-02  1.16653357e-02  9.63045233e-03  8.39380760e-03  9.72376814e-03  8.67855417e-03  6.12871448e-03  3.71293781e-03  1.77254433e-03  4.34617572e-05 -1.48259399e-03 -2.18139295e-03 -3.19275838e-03 -2.76014146e-03 -3.26760009e-03 -4.37518660e-03 -5.00223928e-03 -6.27015598e-03 -6.34144267e-03 -7.22997885e-03 -7.74091088e-03 -7.79063195e-03 -7.53957880e-03 -6.07286774e-03 -5.47378937e-03 -5.35298560e-03 -6.69669424e-03 -9.42335291e-03 -1.32264658e-02 -1.69236947e-02 -2.04318623e-02 -2.35952412e-02 -2.65745322e-02 -3.10347712e-02 -3.49012439e-02 -3.92438360e-02 -4.36557736e-02 -4.93796838e-02 -5.46403957e-02 -6.24738887e-02 -7.14783193e-02 -7.96799642e-02 -8.34481745e-02 -8.51050266e-02 -7.88364236e-02], 18.56, 19.48, False
2023/07/01 19:24:16.200, 186406982, [1.4675842  1.41703843 1.42783464 1.38134984 1.37625889 1.36063442 1.3487695  1.34388266 1.32939091 1.31919588 1.30368211 1.29849178 1.28627355 1.27563046 1.26090582 1.25720494 1.2464728  1.23349282 1.22399842 1.2107311  1.21136056 1.19647663 1.18671762 1.17423391 1.16594161 1.15559059 1.14578229 1.13489056 1.12458696 1.1178928  1.10735881 1.10000999 1.08987821 1.08372203 1.0727785  1.06567075 1.05510125 1.05242109 1.04315823 1.03273001 1.02772425 1.01817269 1.01387448 1.00513003 0.99642807 0.99688812 0.98869153 0.98097878 0.97175142 0.96298899 0.95534465 0.94737696 0.94078063 0.93418066 0.92859119 0.92247995 0.91623449 0.91049263 0.90325213 0.89776454 0.89270455 0.88709792 0.8812825  0.87613656 0.87010972 0.86590149 0.86302623 0.85878438 0.85553334 0.84978343 0.84577084 0.84034796 0.83398589 0.82569836 0.81973485 0.81187654 0.80518395 0.79508963 0.7877089  0.77770862 0.76851586 0.75348833 0.73924428 0.73614792 0.73016447 0.72203701], [ 0.20565484  0.21813203  0.20106327  0.21625889  0.19873476  0.19668032  0.20530109  0.18868154  0.18545603  0.17692824  0.17357233  0.16573291  0.16146073  0.15623959  0.15072063  0.1459765   0.13810396  0.13537938  0.12748893  0.12302122  0.11545366  0.10961169  0.10293085  0.09586543  0.0892737   0.08223723  0.07594392  0.07052046  0.06329236  0.05801004  0.05183757  0.04662065  0.04150869  0.03666758  0.03285992  0.02859974  0.02521715  0.02157541  0.01833011  0.01580672  0.01332651  0.01162907  0.00922329  0.00819188  0.00699198  0.00867055  0.00742299  0.00538039  0.00300936  0.00099575 -0.00110026 -0.00250982 -0.00334265 -0.00370177 -0.00463324 -0.00495555 -0.00564549 -0.00619028 -0.00732799 -0.00776644 -0.00878135 -0.00888547 -0.00861612 -0.00873858 -0.00764469 -0.00672865 -0.00669801 -0.00774741 -0.010948   -0.01437659 -0.01857532 -0.02165857 -0.02518744 -0.02887114 -0.03254615 -0.0364875  -0.0407364  -0.04553012 -0.05085082 -0.05608843 -0.06410431 -0.07341613 -0.0801667  -0.08557109 -0.08676255 -0.07883544], 18.56, 19.49, False
2023/07/01 19:24:16.456, 186407231, [1.44283677 1.43974518 1.40801835 1.39714993 1.38593988 1.36183536 1.35698855 1.34824796 1.32991469 1.32463743 1.31750474 1.30094231 1.28767482 1.28054691 1.26522685 1.26096865 1.24905904 1.23661089 1.22892384 1.21511617 1.21385161 1.19490187 1.19077245 1.17686414 1.16615686 1.15411727 1.14465527 1.13190591 1.12241592 1.11147759 1.10092092 1.09200073 1.08236543 1.07730396 1.06671938 1.05882939 1.04708436 1.04206553 1.03347493 1.0201743  1.01490434 1.00616926 1.00120333 0.99354235 0.98364521 0.97624903 0.96771793 0.96026435 0.9524906  0.94474023 0.93769021 0.93080104 0.92526131 0.91912771 0.91371559 0.9083173  0.90241341 0.89648885 0.89011861 0.88527615 0.88097851 0.87653554 0.87323953 0.86883465 0.86542459 0.86388421 0.86268238 0.859328   0.85798829 0.85318627 0.84847481 0.84224463 0.83506202 0.82526669 0.82087151 0.81428415 0.80775869 0.79929945 0.79034516 0.77979238 0.77193381 0.76063138 0.74575762 0.73801146 0.72961771 0.72501032], [ 0.21895799  0.20666772  0.21170442  0.20767081  0.20276337  0.20021691  0.19955879  0.19371601  0.18508662  0.17904323  0.17416918  0.16708876  0.16266939  0.15686722  0.15306265  0.14530639  0.13984688  0.13521147  0.12987416  0.12230295  0.11545431  0.10901049  0.10214     0.09547499  0.08845158  0.08246655  0.07541247  0.06891442  0.06302703  0.05668662  0.05137206  0.04602858  0.04081801  0.03606628  0.03154217  0.02780868  0.02427675  0.02064952  0.01729924  0.01541642  0.01246531  0.01070944  0.00872123  0.00714746  0.00588447  0.00986023  0.00803984  0.00604488  0.00358305  0.00155685 -0.00098725 -0.00214796 -0.00298532 -0.00330687 -0.0037309  -0.00400404 -0.00520079 -0.00578547 -0.00669095 -0.00739732 -0.00845906 -0.00879672 -0.00876973 -0.00784935 -0.00656954 -0.00567164 -0.00595194 -0.00724417 -0.01071864 -0.01415103 -0.01794327 -0.0213364  -0.02493838 -0.02809522 -0.03270292 -0.03578799 -0.03998424 -0.04599631 -0.05116148 -0.05723846 -0.06471386 -0.07340571 -0.0810794  -0.08610938 -0.08577735 -0.08086016], 18.56, 19.49, False
2023/07/01 19:24:16.711, 186407481, [1.42747439 1.41950187 1.37847807 1.36506557 1.36884643 1.33596632 1.34230004 1.33240938 1.3100717  1.29680397 1.29349754 1.27720234 1.26594004 1.24901267 1.24329393 1.2299533  1.2180295  1.20976848 1.19871076 1.18327045 1.18286758 1.16579775 1.15734303 1.14830852 1.13704891 1.12746307 1.11443295 1.10433355 1.09492361 1.08420919 1.07380809 1.06502268 1.05570659 1.04827311 1.03831194 1.03051098 1.02162877 1.01824803 1.00871623 1.00109186 0.99631143 0.98684384 0.98443098 0.97230871 0.9674668  0.98479077 0.97791856 0.97123288 0.96339344 0.95642338 0.9486161  0.94176304 0.93616153 0.93220823 0.92910757 0.92549065 0.92135361 0.9167684  0.91090646 0.90594047 0.90109491 0.89611931 0.89144174 0.88567895 0.8792473  0.87639962 0.87146199 0.86769386 0.86576466 0.85894627 0.85308955 0.84606552 0.83744308 0.82889775 0.82244334 0.81452394 0.81003131 0.80008228 0.79299283 0.78354516 0.7749217  0.7607984  0.74993971 0.73856411 0.73593262 0.73162825], [ 0.2189335   0.21357199  0.20637173  0.20765664  0.20619848  0.19667303  0.19644543  0.19139866  0.18508505  0.17692132  0.17386283  0.16599377  0.16000064  0.15663456  0.15038096  0.14463302  0.14026399  0.1339606   0.12780001  0.12301839  0.11467976  0.10934999  0.10194735  0.09642822  0.08955927  0.08299534  0.07653399  0.07023264  0.06337498  0.05709663  0.05160188  0.04575772  0.04046102  0.03608461  0.0315191   0.02876912  0.0247201   0.02160228  0.01765102  0.01505659  0.01296151  0.01094889  0.00862817  0.00697194  0.00614765  0.01472055  0.01188872  0.01060066  0.00908701  0.00722432  0.00459029  0.0026832   0.00085532 -0.00059488 -0.0019254  -0.00285951 -0.00332451 -0.00469207 -0.00633905 -0.00756616 -0.0084818  -0.00949228 -0.00948978 -0.00857823 -0.00793613 -0.00650017 -0.00601716 -0.00733485 -0.00989181 -0.01352369 -0.01725786 -0.02140104 -0.02449112 -0.02781614 -0.03235722 -0.03585435 -0.04049352 -0.04536302 -0.05034462 -0.05560131 -0.06440043 -0.07340476 -0.0793175  -0.08554115 -0.08630076 -0.08151812], 18.57, 19.49, False
