time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/07 06:36:59.675, 183221725, [0.91475051 0.8899185  0.87334645 0.85410434 0.82894279 0.80138372 0.79730867 0.78895851 0.76351294 0.75424342 0.7550556  0.72840531 0.71621805 0.70842774 0.69980349 0.68581608 0.6807462  0.66330318 0.66183833 0.64927896 0.64502634 0.63935482 0.62692176 0.61804535 0.61003074 0.60079733 0.59116338 0.58576599 0.57541799 0.56990838 0.5615908  0.55295284 0.55031628 0.54373529 0.53747606 0.53292196 0.52566721 0.52316343 0.51730668 0.51300857 0.5076929  0.50295745 0.50080496 0.49562876 0.49068607 0.48513206 0.47970429 0.47389463 0.46860054 0.46415925 0.45982423 0.45610847 0.45267529 0.44996354 0.44686639 0.44447237 0.44205255 0.44019092 0.43745938 0.43502409 0.43235027 0.4297572  0.42652518 0.4246888  0.42109295 0.41932321 0.41856573 0.41559565 0.41487854 0.41213401 0.40714217 0.40412388 0.40028302 0.39425611 0.39281368 0.38782863 0.38366658 0.37764285 0.37140137 0.36422882 0.3586194  0.34686691 0.33715513 0.32956214 0.32679753 0.32606828], [ 0.25307851  0.25047715  0.23189555  0.23086166  0.22652218  0.212044    0.2096985   0.19364039  0.18781451  0.17818363  0.16699587  0.16153368  0.15184226  0.14312029  0.13576016  0.12695561  0.12142355  0.11439418  0.10841148  0.10161215  0.09447524  0.09025561  0.08493412  0.07975112  0.07386005  0.06710083  0.06084265  0.05471523  0.04881438  0.04303979  0.03667701  0.03150105  0.02617596  0.02138277  0.01752651  0.01413605  0.01088035  0.00772859  0.00439274  0.0016468  -0.00088469 -0.00279918 -0.00494101 -0.00673351 -0.00845198 -0.00875243 -0.01051829 -0.01291563 -0.01557289 -0.01821996 -0.02035656 -0.02214376 -0.02284616 -0.02395447 -0.02476767 -0.02535275 -0.02626257 -0.02718932 -0.02841687 -0.02918273 -0.03037462 -0.03174776 -0.03283264 -0.03370912 -0.03467379 -0.03525348 -0.03583299 -0.03711019 -0.0385854  -0.04000656 -0.04251792 -0.04445281 -0.04670125 -0.04910434 -0.05241118 -0.05651816 -0.06020808 -0.06451394 -0.07026797 -0.07506062 -0.0842043  -0.09248724 -0.10017965 -0.10542108 -0.10677804 -0.09956027], 18.19, 18.53, False
2023/07/07 06:36:59.931, 183221975, [0.91645864 0.90118974 0.88025382 0.86257073 0.8426802  0.82445539 0.82185857 0.80409819 0.79855037 0.78076263 0.76800209 0.76074606 0.74282039 0.73481023 0.72020396 0.70971164 0.70059241 0.68653493 0.68117349 0.66524011 0.65893835 0.65043174 0.64092933 0.63072872 0.62437431 0.61687037 0.60976844 0.60132624 0.59380068 0.58777459 0.58026757 0.57401864 0.56836464 0.56215062 0.55638737 0.55062611 0.54476399 0.54320192 0.53675858 0.53089257 0.52558024 0.52147356 0.51883796 0.51169451 0.50678798 0.52153564 0.51583536 0.50948958 0.50339605 0.49700997 0.49043435 0.48408204 0.47973264 0.47564644 0.47173853 0.46720333 0.46378013 0.46228209 0.45937295 0.45520875 0.45159192 0.44736712 0.44222135 0.43931356 0.43380085 0.4302847  0.42898933 0.42464345 0.4221633  0.41784987 0.41311257 0.4105478  0.4060609  0.40154662 0.39776843 0.39060529 0.38832478 0.38259206 0.37355203 0.36750501 0.36325259 0.35108841 0.34052181 0.3304454  0.32878431 0.32676317], [ 0.25068435  0.24500376  0.23665464  0.22335291  0.21773742  0.21928048  0.20067883  0.20032282  0.18990819  0.17671756  0.16858479  0.16016343  0.15087693  0.14047107  0.13620078  0.12347714  0.11809151  0.11208317  0.10648975  0.09958126  0.0929034   0.08631288  0.07949478  0.07463101  0.06657145  0.06089707  0.0556266   0.05089843  0.0444496   0.03802869  0.0334796   0.02842454  0.02450492  0.02036396  0.01707804  0.0123188   0.0101959   0.00673938  0.00383051  0.00085898 -0.00142745 -0.00388782 -0.00576489 -0.00760974 -0.00931107 -0.00606858 -0.00832162 -0.01111889 -0.01323498 -0.01606189 -0.01862234 -0.02007364 -0.02111313 -0.02183415 -0.02288482 -0.02353237 -0.02439449 -0.02509087 -0.02635787 -0.02752039 -0.02887982 -0.02998683 -0.03112663 -0.03187583 -0.03284153 -0.03320462 -0.03400125 -0.03435676 -0.03624966 -0.03841902 -0.04053653 -0.04245301 -0.04497945 -0.04783667 -0.05098478 -0.0546105  -0.05869535 -0.06305091 -0.06822068 -0.07392238 -0.08077356 -0.09208746 -0.09843138 -0.10528254 -0.10515854 -0.09714198], 18.17, 18.54, False
2023/07/07 06:37:00.187, 183222224, [0.89084518 0.86757913 0.85394901 0.83126601 0.83110601 0.79597257 0.77777956 0.77459433 0.76229297 0.74699122 0.73868211 0.72406333 0.70893664 0.70049235 0.68540009 0.6777315  0.66676332 0.65729875 0.64829181 0.63814057 0.63164281 0.62365018 0.61321739 0.60255645 0.59767173 0.58848663 0.58323286 0.57412063 0.57204376 0.57059723 0.56433453 0.56106529 0.55745176 0.55067372 0.54476233 0.53887152 0.53021099 0.52642124 0.51646948 0.51083058 0.50633946 0.5002841  0.49728067 0.48949223 0.48309284 0.48425222 0.48000126 0.47547634 0.47156606 0.46667012 0.46311732 0.45878756 0.45650189 0.45446183 0.45210185 0.44964531 0.44744757 0.44498598 0.44092436 0.43851367 0.43501711 0.43173507 0.42864558 0.42731205 0.42444521 0.42381262 0.42187512 0.41997691 0.41904813 0.41573923 0.41146934 0.40825718 0.40388157 0.39963137 0.39855024 0.39198359 0.3892056  0.38215803 0.37678551 0.37035777 0.36245755 0.35330414 0.34315403 0.33243381 0.33341138 0.33083062], [ 0.24585283  0.24498933  0.23191119  0.22742596  0.21123412  0.21617847  0.20113968  0.19559119  0.18857624  0.17490349  0.1635415   0.15713588  0.14939878  0.14070113  0.13111665  0.1243443   0.11924922  0.11100179  0.10471075  0.09917983  0.09184669  0.08529988  0.07968346  0.07281977  0.06751001  0.06033453  0.05531695  0.04955793  0.04337806  0.03827727  0.03316098  0.0290214   0.02399175  0.02031442  0.01748532  0.01417608  0.01117237  0.00760574  0.00445522  0.00168434 -0.00060911 -0.00289107 -0.00502682 -0.00730296 -0.00904416 -0.00777929 -0.01046703 -0.01278624 -0.01624527 -0.0187785  -0.02097414 -0.02241529 -0.02362188 -0.0248775  -0.02585839 -0.02708041 -0.0276638  -0.02887143 -0.0302444  -0.03116317 -0.03190534 -0.03305709 -0.03402327 -0.03444451 -0.03556467 -0.03628435 -0.03644439 -0.03734672 -0.03944388 -0.04113804 -0.04339732 -0.04562803 -0.04768656 -0.05162528 -0.05418043 -0.05784718 -0.06211075 -0.0660857  -0.07151491 -0.07663934 -0.08449007 -0.09441508 -0.10282234 -0.10736725 -0.10852898 -0.10053566], 18.18, 18.53, False
2023/07/07 06:37:00.427, 183222474, [0.95522232 0.88507183 0.84842639 0.86136052 0.82894596 0.82266502 0.79319838 0.79183514 0.7730899  0.76608    0.75306727 0.73581205 0.72003852 0.71986912 0.70542857 0.69142638 0.68707671 0.67281468 0.66416366 0.6506143  0.64220655 0.63726503 0.62661402 0.61804479 0.60928346 0.60136682 0.59275511 0.58349733 0.57607589 0.56990792 0.56264856 0.55472595 0.54827345 0.54249405 0.53691356 0.53022086 0.52411709 0.52136855 0.51485449 0.51019673 0.50512549 0.50004353 0.49839147 0.49100869 0.4867571  0.48096645 0.47727296 0.47151536 0.46649338 0.46183014 0.45767758 0.45360656 0.45045115 0.44872768 0.44700116 0.44514673 0.44255921 0.43985627 0.43749741 0.43434508 0.43186833 0.42940765 0.42627007 0.42417972 0.42009588 0.41812899 0.4160557  0.41327555 0.41194136 0.40879822 0.40489826 0.40199873 0.39755775 0.39304654 0.38996333 0.38480689 0.38203211 0.37673988 0.37175566 0.36377413 0.35775483 0.34880516 0.33532616 0.33044477 0.32420035 0.32223545], [ 0.26598077  0.24499655  0.23735593  0.22270037  0.22242355  0.20948122  0.20700545  0.19365138  0.18688553  0.17309457  0.16196766  0.1543888   0.14868401  0.13679794  0.13133546  0.12213283  0.11549727  0.10940042  0.10424361  0.09702356  0.09012691  0.08419601  0.07832968  0.0730549   0.06673082  0.05921692  0.05407694  0.04764526  0.04186233  0.03687213  0.03123213  0.02702513  0.02245934  0.0199024   0.01595288  0.01257877  0.00934415  0.00608826  0.002714    0.00032629 -0.00260041 -0.00488815 -0.00677458 -0.0087929  -0.01058135 -0.0028609  -0.00450151 -0.00662851 -0.00945178 -0.01191868 -0.01387445 -0.01510002 -0.01603724 -0.01658144 -0.0169484  -0.01766851 -0.01853488 -0.01954574 -0.02050068 -0.02110663 -0.02245897 -0.02336574 -0.02447791 -0.02523937 -0.02557356 -0.0260589  -0.02672205 -0.02771795 -0.02897072 -0.03091454 -0.03298394 -0.03545731 -0.03806053 -0.04099978 -0.0447901  -0.04832177 -0.05228267 -0.0570987  -0.06288494 -0.06835176 -0.0753068  -0.08551476 -0.09309032 -0.09828601 -0.09775176 -0.09199151], 18.17, 18.53, False
2023/07/07 06:37:00.683, 183222725, [0.92553593 0.86757913 0.87887886 0.85049682 0.82255215 0.81707672 0.80467631 0.79906248 0.77817038 0.7598933  0.75405538 0.73668049 0.72931685 0.71258108 0.70888358 0.69930781 0.6850421  0.67746442 0.67032577 0.65714905 0.65337863 0.64641899 0.6324552  0.62364607 0.61553071 0.60655963 0.59936037 0.59132832 0.58351648 0.57774935 0.57165372 0.56551548 0.56018576 0.55491669 0.5483757  0.54294825 0.53593937 0.5309575  0.52505699 0.51923512 0.514161   0.50951171 0.50683161 0.50115531 0.49559937 0.49167002 0.48696465 0.48183204 0.47687114 0.47158948 0.46749037 0.46386854 0.46071189 0.4581408  0.45608135 0.45349902 0.45109333 0.44829993 0.44577143 0.44316849 0.44041756 0.43849298 0.43465262 0.43322316 0.42837998 0.42711737 0.42622478 0.42314969 0.4234896  0.42046653 0.41632303 0.41308058 0.40896352 0.40365172 0.40127765 0.39562059 0.39099682 0.38674233 0.37971591 0.37319136 0.36789012 0.35384102 0.34549206 0.33424215 0.334215   0.33331864], [ 0.25873529  0.25675987  0.23191119  0.23623919  0.22242062  0.21617847  0.20654143  0.20072998  0.18857624  0.1760338   0.16730798  0.15851069  0.15234972  0.14156142  0.13543912  0.1243443   0.11906237  0.11207985  0.10632332  0.09872577  0.09237317  0.0869204   0.08042389  0.07395863  0.06725962  0.06099849  0.05540466  0.04974636  0.04320076  0.03804413  0.03270589  0.02748231  0.0227734   0.01934196  0.01641529  0.01289325  0.01009306  0.00661516  0.00368842  0.00060893 -0.00199704 -0.00413528 -0.00574543 -0.0076948  -0.00934172 -0.00737572 -0.00991903 -0.01242423 -0.01504828 -0.01795334 -0.02010838 -0.02175829 -0.02301611 -0.02380558 -0.02484714 -0.02557475 -0.0266582  -0.02771965 -0.02859033 -0.0297187  -0.03091057 -0.03177574 -0.03323533 -0.03369211 -0.03454335 -0.03511022 -0.03553166 -0.03673553 -0.0381313  -0.04015251 -0.04227741 -0.04430169 -0.04659565 -0.05000762 -0.05291199 -0.05632051 -0.06066652 -0.0648036  -0.0704241  -0.07558741 -0.08274152 -0.09362197 -0.0997988  -0.10595308 -0.10639999 -0.09975289], 18.18, 18.53, False
2023/07/07 06:37:00.939, 183222975, [0.94777963 0.91559092 0.89688822 0.88071027 0.86170354 0.84391946 0.83413539 0.81637822 0.79727103 0.78076493 0.77395688 0.75548913 0.74204872 0.72229129 0.71610864 0.69986231 0.68911466 0.67677135 0.67054143 0.65695359 0.64968754 0.64480574 0.63786628 0.62873863 0.62153563 0.61529025 0.60934696 0.60320562 0.59529168 0.58803037 0.58141744 0.573875   0.5697539  0.56237123 0.55582008 0.54966872 0.54188342 0.53818798 0.53240237 0.52647971 0.52127745 0.51800789 0.51557327 0.50904028 0.50446082 0.48413684 0.47893093 0.47423518 0.4699013  0.46576087 0.46150438 0.45674094 0.45399305 0.45195086 0.45107365 0.44839034 0.44606042 0.44329517 0.4401703  0.43768645 0.43421968 0.43197562 0.42871242 0.42612502 0.42229362 0.42225654 0.42198292 0.42019945 0.41943216 0.41624345 0.41277222 0.40853924 0.40439122 0.3983781  0.39582482 0.39067612 0.38574768 0.37896171 0.37317212 0.36541617 0.35858514 0.34733462 0.33755622 0.32904414 0.32840129 0.32472027], [ 0.2522917   0.25450308  0.24138178  0.23087766  0.22539489  0.21618028  0.20384089  0.19559276  0.19102415  0.1785274   0.16700342  0.16181157  0.15036958  0.14312837  0.13306275  0.12629039  0.12041252  0.1131449   0.10616111  0.09902916  0.09275844  0.08644434  0.08104732  0.07372498  0.06759082  0.06064775  0.05530636  0.04917036  0.04329128  0.03845857  0.03248571  0.02748269  0.0236441   0.01965941  0.01616275  0.01295241  0.00956951  0.00701829  0.0033396   0.00098736 -0.00121926 -0.00360734 -0.00462686 -0.00681355 -0.00828671 -0.00775547 -0.01013372 -0.01252878 -0.01495764 -0.01761917 -0.01932799 -0.02118556 -0.0222179  -0.02357376 -0.0240749  -0.02521063 -0.02601514 -0.02713457 -0.02822308 -0.02949363 -0.03068193 -0.03148269 -0.03260796 -0.03353446 -0.03418917 -0.03501052 -0.03546271 -0.03645142 -0.03826089 -0.0398998  -0.0417152  -0.04431905 -0.04665822 -0.04945694 -0.05278064 -0.05625499 -0.06110574 -0.06497823 -0.07068486 -0.07588377 -0.08342021 -0.09361436 -0.10108242 -0.10591964 -0.10682054 -0.09975195], 18.18, 18.53, False
2023/07/07 06:37:01.179, 183223224, [0.89996471 0.86119937 0.85678171 0.82875665 0.81211927 0.80061642 0.7851329  0.78903568 0.75536552 0.744752   0.73918994 0.71840645 0.70474048 0.69809469 0.68258435 0.67267855 0.66170297 0.65360372 0.64597931 0.63527768 0.63076807 0.62301092 0.61380164 0.6057826  0.59692414 0.5889382  0.58323263 0.57355075 0.56635471 0.5609597  0.55422707 0.54740221 0.54217409 0.53631188 0.53158326 0.52605097 0.52112701 0.51961368 0.51324066 0.50813617 0.50258675 0.49777361 0.49616435 0.49033233 0.48627866 0.47214695 0.46824055 0.46393182 0.45975658 0.45576208 0.45192426 0.44843507 0.44767405 0.44533688 0.44422001 0.44153846 0.43952509 0.43715889 0.43400838 0.43147123 0.428204   0.42553623 0.42303688 0.42082542 0.416877   0.415679   0.41508011 0.41307339 0.41245987 0.40986109 0.40680138 0.40312064 0.39870673 0.39379824 0.39165492 0.38473331 0.3822637  0.37507606 0.36813153 0.36052901 0.35305863 0.34237742 0.33034798 0.32231114 0.32042643 0.31567608], [ 0.25228039  0.2512432   0.24207121  0.22741796  0.2218445   0.21926783  0.2069992   0.19600272  0.18442895  0.17886363  0.16415212  0.1590602   0.15234792  0.14249714  0.1356515   0.12648535  0.11785518  0.11331635  0.1064927   0.09802319  0.09198624  0.08636515  0.07993094  0.07340401  0.06589629  0.06108099  0.0545796   0.04935674  0.04266466  0.03779281  0.03311806  0.02792084  0.02400101  0.0200954   0.01652705  0.01353497  0.01032017  0.00714161  0.0038427   0.00180101 -0.00108438 -0.00347757 -0.00497356 -0.00720745 -0.00870291 -0.00882773 -0.01110603 -0.01288601 -0.01609393 -0.01853064 -0.02058889 -0.02212002 -0.02272366 -0.02401897 -0.0250052  -0.02578219 -0.02704134 -0.02765356 -0.02897469 -0.02951126 -0.03093511 -0.03188276 -0.03326119 -0.03395287 -0.03450514 -0.03523628 -0.03596846 -0.03675532 -0.03810774 -0.04003975 -0.04224812 -0.04438289 -0.04711135 -0.05017117 -0.05302329 -0.05695281 -0.06094034 -0.0649225  -0.07073852 -0.07622358 -0.083738   -0.09399653 -0.10156616 -0.10602081 -0.10687411 -0.10066965], 18.18, 18.53, False
2023/07/07 06:37:01.435, 183223474, [0.93126686 0.87398058 0.85536953 0.84692741 0.81942897 0.80874815 0.79489317 0.78821867 0.77178791 0.76382917 0.75505535 0.73451851 0.72276589 0.71191184 0.70543716 0.70576975 0.69982714 0.69517859 0.69034374 0.67586881 0.66943927 0.66688064 0.65546216 0.65290559 0.65115142 0.65141884 0.6497806  0.64399806 0.63632192 0.629968   0.62293815 0.61474804 0.6033402  0.59567709 0.58755835 0.57746954 0.5722195  0.57138821 0.5641243  0.55668874 0.54666506 0.53949909 0.53653452 0.52904223 0.52600978 0.48579552 0.48131035 0.47630511 0.47115475 0.46612445 0.46172281 0.45727452 0.45441558 0.45192362 0.44962184 0.44650359 0.44380514 0.44063312 0.43702531 0.43451556 0.43069726 0.42782724 0.42430379 0.42321929 0.41885192 0.41774754 0.41708849 0.41447319 0.41311247 0.41151215 0.40786279 0.40528684 0.40178547 0.39860749 0.39595506 0.39148088 0.38747691 0.38250314 0.38009478 0.37528933 0.37505366 0.36789637 0.36162759 0.35784747 0.36041301 0.36201376], [ 0.24584152  0.24497491  0.2366296   0.22677226  0.2141843   0.22028607  0.19796887  0.19322433  0.1857436   0.17274834  0.16226806  0.15768578  0.14695139  0.14163614  0.13035722  0.12105314  0.1154896   0.10957092  0.10295396  0.09613936  0.08854277  0.08472619  0.07751916  0.07198854  0.06470462  0.05987642  0.05375589  0.04878731  0.04212965  0.03805102  0.03271809  0.02821962  0.02392443  0.01980286  0.01677959  0.01342945  0.00992814  0.00677117  0.00342506  0.00163496 -0.00083284 -0.00287485 -0.00441488 -0.00696707 -0.00850802 -0.00904948 -0.01139491 -0.01363612 -0.01632684 -0.0185272  -0.02162318 -0.02262019 -0.02364102 -0.0243673  -0.02507835 -0.0262072  -0.02687383 -0.02752708 -0.02916257 -0.030165   -0.03136298 -0.03207829 -0.03341502 -0.03440813 -0.0348278  -0.03535273 -0.03586672 -0.03652551 -0.03757237 -0.03942164 -0.04146742 -0.04391857 -0.04683538 -0.04920102 -0.05276235 -0.05612277 -0.06102481 -0.06480709 -0.07058604 -0.07588704 -0.08376375 -0.09361119 -0.1019696  -0.10699662 -0.10635523 -0.10138702], 18.19, 18.53, False
2023/07/07 06:37:01.675, 183223725, [0.96694798 0.91558763 0.90934857 0.88436681 0.86385502 0.85414219 0.8456595  0.83235617 0.82160574 0.80853573 0.79853286 0.77968007 0.75289774 0.74771448 0.73470584 0.72128015 0.71364054 0.70101149 0.69184651 0.68109203 0.67539383 0.66655952 0.6560441  0.65075047 0.63940278 0.63120339 0.62200402 0.6136293  0.6064468  0.60191237 0.59364966 0.58701327 0.58105238 0.57442851 0.56707837 0.55998767 0.55299776 0.54944806 0.54219108 0.5354985  0.5290972  0.52316635 0.51935329 0.51147237 0.50675862 0.48891046 0.48569473 0.4817194  0.47954837 0.47596665 0.47290892 0.47047802 0.46712408 0.46281963 0.46006401 0.45607158 0.45281125 0.44978105 0.44556475 0.44142009 0.43688162 0.43310217 0.42954079 0.42697332 0.42333926 0.42193081 0.41954292 0.41811758 0.41708669 0.41298284 0.41136771 0.4075756  0.40396403 0.398378   0.3967382  0.39279064 0.38838614 0.38185636 0.37716516 0.36952019 0.36335708 0.35276753 0.33909074 0.33228747 0.32798179 0.33038869], [ 2.38608367e-01  2.49744933e-01  2.35942159e-01  2.27433961e-01  2.25966408e-01  2.13091508e-01  2.03843389e-01  1.96012140e-01  1.88582752e-01  1.74905657e-01  1.65735398e-01  1.59063550e-01  1.49147356e-01  1.40940483e-01  1.32308684e-01  1.25420556e-01  1.17074588e-01  1.10290435e-01  1.04723674e-01  9.68726033e-02  9.02703840e-02  8.51493514e-02  7.97516100e-02  7.35661426e-02  6.65112184e-02  6.10851159e-02  5.40774483e-02  4.83125387e-02  4.23133547e-02  3.76314367e-02  3.09296593e-02  2.69827791e-02  2.23294525e-02  1.80320128e-02  1.48136920e-02  1.17472155e-02  8.94805004e-03  5.37610962e-03  2.13038800e-03 -3.98286656e-06 -2.46905697e-03 -5.32092876e-03 -7.18539147e-03 -8.71719671e-03 -1.07387785e-02 -6.62545971e-03 -7.78760699e-03 -9.55875213e-03 -1.22449430e-02 -1.41665670e-02 -1.68747334e-02 -1.86882540e-02 -1.99379179e-02 -2.13447870e-02 -2.31458505e-02 -2.42861964e-02 -2.46869759e-02 -2.54733514e-02 -2.66374401e-02 -2.78002693e-02 -2.87353675e-02 -2.99819680e-02 -3.13212065e-02 -3.26705997e-02 -3.30936878e-02 -3.36200601e-02 -3.44119953e-02 -3.55997227e-02 -3.70122422e-02 -3.89015823e-02 -4.08449561e-02 -4.31137428e-02 -4.53287011e-02 -4.83878926e-02 -5.20143372e-02 -5.53630637e-02 -5.98486791e-02 -6.36371488e-02 -6.95358616e-02 -7.47744851e-02 -8.23745589e-02 -9.24408007e-02 -9.89001945e-02 -1.05479109e-01 -1.05209012e-01 -9.85785884e-02], 18.17, 18.53, False
2023/07/07 06:37:01.931, 183223975, [0.91475794 0.88194352 0.85536324 0.83961374 0.8490266  0.81433829 0.80960826 0.80266976 0.76989773 0.76778759 0.75555202 0.73450499 0.72201273 0.7105263  0.70323296 0.68806013 0.68250994 0.66817033 0.66268366 0.64964836 0.64220485 0.63501003 0.62587784 0.61602459 0.60840809 0.60238962 0.59443312 0.58634017 0.58020948 0.57310187 0.56571853 0.55878112 0.55233475 0.54714983 0.54098734 0.53486502 0.52792926 0.52428386 0.517574   0.51306195 0.50744394 0.50407844 0.50334561 0.49597672 0.4906382  0.48524685 0.48155859 0.4767329  0.47186711 0.46707115 0.46247137 0.45899704 0.45806032 0.45751219 0.45536143 0.4532217  0.45179476 0.45005155 0.44804155 0.44623974 0.44339307 0.44159696 0.43777507 0.43444765 0.43021772 0.42781039 0.42590387 0.42193222 0.41856685 0.41488789 0.40984421 0.40697317 0.40306008 0.39889164 0.39565543 0.39047981 0.38815389 0.38421288 0.37756885 0.37116538 0.36645266 0.35363265 0.3404167  0.33535037 0.33100101 0.32992466], [ 0.26598642  0.23950548  0.23192371  0.23152452  0.22710178  0.21309332  0.20700794  0.19601371  0.19140397  0.17739709  0.16700719  0.15961276  0.15332342  0.14469654  0.13522767  0.12756599  0.12022982  0.11421094  0.10600988  0.10106611  0.09424074  0.08806507  0.08104918  0.07458802  0.06709263  0.06218554  0.05478079  0.04907401  0.04293833  0.0370543   0.03226641  0.02700148  0.02312381  0.01900405  0.01555752  0.01194942  0.00943843  0.00612486  0.00280961  0.0005398  -0.00210122 -0.00467985 -0.00703723 -0.00891986 -0.01062204 -0.00688169 -0.00912725 -0.01145352 -0.01414421 -0.01677876 -0.01889981 -0.02009448 -0.02143022 -0.02222675 -0.02295755 -0.0236519  -0.02482135 -0.02561676 -0.02660217 -0.02753201 -0.02902239 -0.02989173 -0.03122104 -0.03191755 -0.03283577 -0.0333054  -0.03408728 -0.03485469 -0.03611478 -0.03791558 -0.04000356 -0.04242817 -0.04502755 -0.04790182 -0.05124856 -0.05473138 -0.05915739 -0.06346126 -0.06885266 -0.07401932 -0.08200917 -0.09244006 -0.10022307 -0.10393362 -0.10416813 -0.09857765], 18.17, 18.53, False
2023/07/07 06:37:02.187, 183224224, [0.91475133 0.89146636 0.86089058 0.84088054 0.82581669 0.80332025 0.79815183 0.78969655 0.7680203  0.75649427 0.74809364 0.73582219 0.72545195 0.71674065 0.70920423 0.70127031 0.68629931 0.68376227 0.6747933  0.66274012 0.6556329  0.65365841 0.64049945 0.63449581 0.62646957 0.62107804 0.61610397 0.60881404 0.60248007 0.59826252 0.5896457  0.58554331 0.58090016 0.57551513 0.56992038 0.56445102 0.55878534 0.55579249 0.55154858 0.54715745 0.54198213 0.53704377 0.5356672  0.52736882 0.52278036 0.50420018 0.50022511 0.49586431 0.4918251  0.48799613 0.48420218 0.48092685 0.47833418 0.47489222 0.47280162 0.47025821 0.46716968 0.46445319 0.461553   0.45929259 0.45641735 0.45397642 0.45144986 0.44873366 0.44461349 0.44326158 0.44210766 0.43985913 0.43816314 0.43587221 0.4321816  0.42782778 0.42380772 0.4189748  0.4172813  0.41161489 0.4086763  0.40267447 0.39720828 0.389203   0.38161872 0.37091524 0.35592518 0.35346822 0.3473153  0.34401326], [ 0.25872397  0.25048076  0.23189868  0.23214064  0.22652364  0.21307886  0.20699796  0.19558491  0.19233956  0.17309025  0.16918486  0.15603595  0.14990233  0.14226107  0.13424638  0.12561198  0.11706565  0.11366485  0.10471769  0.09947975  0.09212759  0.08649776  0.07949795  0.07356319  0.06611597  0.0610803   0.05437056  0.04859176  0.04221974  0.03687849  0.03084423  0.02654058  0.02193516  0.01834555  0.01469864  0.01136227  0.00803258  0.00497053  0.00097118 -0.00097571 -0.00342807 -0.0058709  -0.00762158 -0.00985689 -0.01114252 -0.00717048 -0.00930121 -0.01172894 -0.01445958 -0.01665295 -0.01930137 -0.02025226 -0.02092583 -0.02232708 -0.02282737 -0.02374019 -0.02450568 -0.02570638 -0.02687179 -0.02776083 -0.02921065 -0.03032352 -0.0313258  -0.03207944 -0.03279193 -0.03336817 -0.03382775 -0.03497459 -0.03665555 -0.03797766 -0.04033329 -0.04263513 -0.04490627 -0.04787395 -0.05112263 -0.05480042 -0.05859651 -0.06329212 -0.06786251 -0.07343033 -0.08204018 -0.09090097 -0.09980269 -0.10303117 -0.10412749 -0.09689479], 18.19, 18.53, False
2023/07/07 06:37:02.427, 183224474, [0.88347603 0.86916231 0.85677543 0.82393047 0.83002909 0.80793943 0.7851313  0.77746124 0.76932332 0.74416353 0.74415689 0.72013093 0.70740106 0.69947254 0.68382153 0.67685892 0.66777279 0.6545186  0.64700331 0.63640593 0.63265866 0.62509618 0.6146529  0.60816349 0.60034419 0.59344732 0.587726   0.57987369 0.57157745 0.56793318 0.56037809 0.5532804  0.54908512 0.54392916 0.53665539 0.52887052 0.52204471 0.51801523 0.51145098 0.50658636 0.500961   0.49675812 0.49652471 0.489695   0.48587669 0.48508816 0.48035153 0.47521246 0.4706765  0.46623321 0.46243613 0.4583987  0.45590619 0.45270833 0.45090963 0.44910357 0.44717765 0.44508317 0.44159717 0.43902115 0.43574112 0.4339472  0.43097798 0.43024452 0.42580739 0.4248167  0.42317706 0.4198299  0.41781633 0.41410854 0.41045514 0.40713308 0.4020825  0.39658603 0.39430042 0.38937001 0.38483691 0.37928651 0.37394013 0.36462662 0.35965579 0.34941039 0.33553499 0.3300391  0.32637673 0.32562631], [ 0.25874943  0.26154771  0.24209625  0.23216463  0.22185623  0.21257903  0.20654768  0.19601528  0.19028494  0.1788694   0.16512477  0.16153926  0.15210059  0.14203832  0.13641725  0.1273676   0.11944237  0.11314821  0.10745928  0.10048917  0.09185127  0.08697972  0.0788217   0.07384372  0.06651275  0.05934224  0.05407846  0.04821927  0.0420441   0.03763226  0.03210141  0.02734376  0.02255896  0.01798236  0.01561566  0.01157576  0.00917942  0.00537702  0.00233972 -0.00046379 -0.00342412 -0.00577199 -0.00734871 -0.00971692 -0.01110909 -0.00748257 -0.00949716 -0.01181479 -0.01414342 -0.01634371 -0.01884302 -0.02003877 -0.02141768 -0.02184736 -0.02184138 -0.02261511 -0.02342441 -0.0243452  -0.0256055  -0.02652768 -0.0278636  -0.02901346 -0.0305694  -0.03149222 -0.03225539 -0.03260148 -0.03342097 -0.03456138 -0.03598379 -0.0375939  -0.04037237 -0.0422687  -0.04496381 -0.04786866 -0.05129234 -0.05454056 -0.0583818  -0.06381129 -0.06875017 -0.07376159 -0.08307741 -0.09206656 -0.1002221  -0.1055099  -0.10629606 -0.09942557], 18.17, 18.53, False
