time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/05 10:23:54.736, 68608131, [2.13334927 2.11562598 2.11351781 2.09775066 2.08923861 2.07015149 2.06143769 2.04416639 2.02604068 2.01840539 2.00174181 1.98698058 1.97383068 1.96048308 1.95118297 1.93609535 1.92531366 1.91273526 1.90102586 1.89057213 1.87578777 1.86915851 1.85336733 1.84487724 1.83033429 1.82019051 1.80955397 1.79827745 1.78837732 1.77875834 1.76854411 1.75717613 1.7494631  1.74138598 1.7328394  1.72200691 1.71251571 1.7037275  1.69359325 1.68494802 1.67633653 1.66736045 1.6612725  1.65146985 1.64349423 1.65346037 1.64554937 1.63664021 1.62758128 1.61830001 1.60952693 1.60063108 1.59346697 1.58582374 1.57821062 1.57127699 1.56438104 1.55636208 1.548466   1.54218405 1.53370632 1.52692387 1.52029345 1.51353851 1.50585353 1.50106818 1.49372423 1.48775396 1.47942896 1.47171137 1.46296454 1.45531301 1.44819538 1.44103578 1.43186336 1.4236402  1.41504393 1.40361051 1.39353333 1.38037374 1.37176827 1.35626222 1.34118872 1.33359933 1.33037887 1.32963782], [ 0.2510857   0.24446715  0.25270585  0.24250079  0.23696819  0.23491306  0.22862119  0.22557418  0.22043187  0.21590523  0.20750283  0.20126804  0.19523114  0.19166892  0.18628199  0.17983021  0.17629995  0.17250984  0.1665875   0.16190616  0.15717119  0.1540597   0.14828908  0.14540526  0.14064143  0.136334    0.13294462  0.12926263  0.12537522  0.12211119  0.11900318  0.11647903  0.11327286  0.11096505  0.10896316  0.10568462  0.10411911  0.10184771  0.09939854  0.09808863  0.09661525  0.09509344  0.09377322  0.09203285  0.0901044   0.08804909  0.08595358  0.08386288  0.08179573  0.07907658  0.07741921  0.07651156  0.07619669  0.0753851   0.07504559  0.07480209  0.0742094   0.07336889  0.07240552  0.07166911  0.0709096   0.06951047  0.06868672  0.06811868  0.06815502  0.06757565  0.06701169  0.06596007  0.06380318  0.06149455  0.0590841   0.05571857  0.05296372  0.04938768  0.04564197  0.04128841  0.03652482  0.02952532  0.02201543  0.01439884  0.00638228 -0.00265127 -0.00801891 -0.00945536 -0.00582812  0.00284203], 20.37, 22.71, False
2023/06/05 10:23:54.992, 68608381, [2.20863654 2.17635596 2.18390157 2.18000105 2.15280895 2.14456153 2.12629874 2.11439096 2.09942938 2.07741049 2.06523895 2.05334397 2.03732815 2.02608447 2.01958909 2.00138445 1.99210431 1.98159069 1.97043984 1.95650396 1.94646631 1.94047721 1.92235635 1.91508367 1.90065779 1.88921517 1.87706698 1.86642901 1.85586708 1.84684931 1.83774085 1.82666043 1.81834732 1.80738389 1.79777745 1.78854873 1.77876425 1.77001683 1.76060733 1.7516609  1.73985118 1.72999858 1.72285866 1.71141924 1.70328666 1.68864792 1.68025708 1.6702753  1.66127484 1.65027575 1.64035914 1.63210819 1.62553772 1.61829688 1.61132917 1.60441382 1.59703893 1.58907063 1.58027067 1.57164962 1.56261899 1.55712507 1.54840129 1.54111914 1.53218659 1.52587653 1.51948527 1.51343475 1.50647886 1.49980789 1.49270539 1.48508888 1.47636025 1.46584864 1.45729488 1.44577667 1.43865529 1.42842834 1.41470745 1.40512771 1.39465344 1.37941749 1.3684564  1.35625055 1.35230606 1.35092058], [ 2.49960143e-01  2.52964889e-01  2.41907574e-01  2.39603500e-01  2.44505103e-01  2.39709101e-01  2.32556309e-01  2.29644740e-01  2.21437699e-01  2.17270944e-01  2.10361306e-01  2.04467119e-01  1.98846861e-01  1.94093160e-01  1.89229164e-01  1.82640429e-01  1.77939332e-01  1.73729686e-01  1.69897077e-01  1.64913936e-01  1.60362198e-01  1.55762445e-01  1.50457246e-01  1.46312128e-01  1.43016537e-01  1.38159974e-01  1.33971015e-01  1.30446066e-01  1.26228647e-01  1.22830457e-01  1.19420895e-01  1.17377135e-01  1.13996024e-01  1.11937809e-01  1.09399336e-01  1.06759393e-01  1.04741294e-01  1.02453165e-01  1.00211246e-01  9.80955662e-02  9.63630834e-02  9.42062296e-02  9.25038543e-02  9.05737546e-02  8.91821166e-02  9.05263344e-02  8.84116497e-02  8.63455533e-02  8.44009878e-02  8.23571354e-02  8.03695644e-02  7.96318758e-02  7.87592197e-02  7.82170554e-02  7.81033157e-02  7.73963975e-02  7.68523038e-02  7.62663366e-02  7.55485136e-02  7.48550680e-02  7.40057325e-02  7.32367719e-02  7.23931059e-02  7.20861001e-02  7.23862247e-02  7.20736261e-02  7.11047999e-02  7.00895147e-02  6.80218063e-02  6.53552927e-02  6.26462241e-02  5.94971537e-02  5.62674219e-02  5.27038791e-02  4.87364964e-02  4.45910381e-02  3.98089980e-02  3.28910030e-02  2.49062927e-02  1.75565586e-02  8.64723993e-03 -9.38179218e-05 -5.09245903e-03 -7.89948492e-03 -3.00156099e-03  5.01097012e-03], 20.39, 22.71, False
2023/06/05 10:23:55.233, 68608632, [2.24431699 2.23758099 2.22116613 2.21633927 2.20568105 2.18977496 2.17712608 2.15991541 2.15009539 2.1307405  2.12033064 2.1020406  2.08421562 2.06997286 2.05882715 2.04002853 2.02669406 2.01522152 2.00634097 1.99025939 1.97988384 1.96978074 1.9528041  1.94425926 1.93052025 1.91989571 1.91015655 1.89958628 1.88981825 1.87841516 1.86732014 1.85561139 1.84489966 1.83404655 1.8233602  1.81275083 1.80435896 1.79713164 1.78755081 1.78093032 1.77308868 1.76436268 1.75872856 1.74751361 1.74038323 1.72943785 1.72026997 1.71062823 1.70431884 1.69609293 1.68629002 1.67671457 1.6693911  1.66324119 1.65648728 1.64999841 1.64137463 1.63337063 1.62475474 1.6172142  1.60756156 1.5995601  1.59108059 1.5849844  1.57519178 1.56781828 1.56164865 1.55594859 1.55077744 1.5428654  1.5334537  1.52636839 1.51743708 1.50800902 1.50057768 1.48957936 1.48086521 1.47243697 1.45963747 1.45056882 1.4388887  1.42363464 1.41173794 1.39978089 1.39687601 1.39444718], [ 2.45103479e-01  2.48202210e-01  2.37691351e-01  2.43357696e-01  2.39082632e-01  2.36777559e-01  2.30265175e-01  2.26150776e-01  2.19622313e-01  2.14278606e-01  2.08491986e-01  2.00659596e-01  1.94262932e-01  1.93229254e-01  1.85633246e-01  1.81384756e-01  1.76375316e-01  1.72560441e-01  1.67647490e-01  1.63126787e-01  1.57387792e-01  1.53848531e-01  1.49361149e-01  1.45920516e-01  1.41303163e-01  1.36202843e-01  1.32675663e-01  1.29802207e-01  1.25549610e-01  1.22326740e-01  1.19084622e-01  1.16863955e-01  1.14060879e-01  1.11761619e-01  1.08960860e-01  1.06607502e-01  1.03743022e-01  1.01617969e-01  9.98629903e-02  9.74071505e-02  9.54496631e-02  9.36555848e-02  9.19542179e-02  9.00258926e-02  8.79916926e-02  8.56823733e-02  8.38036464e-02  8.15834916e-02  7.89364305e-02  7.71430471e-02  7.51542191e-02  7.43174429e-02  7.42288436e-02  7.36153262e-02  7.30950089e-02  7.29806663e-02  7.22807471e-02  7.18543866e-02  7.10415618e-02  7.03059001e-02  6.93964759e-02  6.80599745e-02  6.76311683e-02  6.69648280e-02  6.66477116e-02  6.63291831e-02  6.61872444e-02  6.48229307e-02  6.29088533e-02  6.02989272e-02  5.76711373e-02  5.48365538e-02  5.12292881e-02  4.82541959e-02  4.42581972e-02  4.00764986e-02  3.46243652e-02  2.77987815e-02  2.06041763e-02  1.35803989e-02  4.41302507e-03 -4.12162244e-03 -8.81794721e-03 -1.03763513e-02 -7.94607236e-03 -4.71740509e-05], 20.38, 22.71, False
2023/06/05 10:23:55.488, 68608882, [2.28040819 2.27041658 2.26550082 2.24093924 2.2275757  2.22172366 2.22021443 2.20134883 2.18702433 2.1701691  2.15726526 2.14687676 2.13711962 2.12534038 2.11541618 2.09910697 2.09069689 2.07161351 2.0628733  2.04951125 2.03270736 2.02406635 2.00663351 1.99389561 1.9790574  1.96970589 1.95934727 1.94807968 1.93783845 1.92674646 1.91481152 1.90308749 1.89217921 1.88388578 1.87270109 1.86232479 1.85317558 1.8426429  1.8330633  1.82361962 1.81344961 1.80434238 1.79743338 1.78533652 1.77842624 1.77345041 1.76392809 1.75521608 1.74722729 1.73729872 1.72719951 1.71766427 1.70980553 1.70100775 1.69329819 1.6855897  1.67813553 1.67041236 1.66291068 1.65528046 1.64739678 1.63944492 1.62997091 1.62146751 1.61236626 1.60569255 1.59953271 1.5920776  1.58686029 1.58021227 1.57274559 1.56742582 1.55931513 1.55000823 1.54223997 1.53112096 1.52097389 1.51224157 1.5010635  1.48729642 1.47804213 1.46019201 1.45165249 1.43640957 1.43410864 1.4364675 ], [ 0.23588654  0.23696487  0.2349143   0.23147285  0.23073481  0.23267221  0.2200603   0.21856549  0.21522329  0.20666014  0.20264287  0.19678352  0.19156526  0.18783937  0.18173578  0.17700459  0.17187515  0.16813316  0.16314219  0.15903293  0.15308743  0.15013119  0.14525809  0.14119436  0.13667808  0.13310903  0.12895801  0.12533078  0.12087628  0.11838949  0.11489799  0.11247113  0.10991762  0.10693055  0.10478058  0.10254504  0.09990614  0.09813088  0.09617538  0.09388539  0.09210587  0.0901532   0.08894518  0.0867912   0.0852501   0.08548141  0.08333023  0.08077123  0.0789372   0.07701397  0.07497265  0.07460584  0.07392838  0.07366796  0.07304447  0.07251263  0.07167574  0.07121114  0.0703064   0.06929915  0.06811801  0.06727774  0.06655114  0.06583006  0.06584579  0.06547652  0.06524646  0.06446447  0.06203609  0.05994214  0.05679341  0.05414456  0.05094533  0.04737537  0.04425524  0.03929899  0.03493096  0.02755609  0.01973749  0.01295535  0.0050584  -0.00448716 -0.00963346 -0.01116761 -0.00637495  0.00026149], 20.38, 22.71, False
2023/06/05 10:23:55.744, 68609131, [2.29977064 2.2951948  2.29462714 2.27437455 2.27093692 2.24785404 2.23538354 2.21003812 2.20329074 2.18898386 2.1701201  2.15833292 2.13860831 2.13452532 2.11541669 2.10208229 2.08772969 2.07802634 2.06626714 2.05510204 2.04054577 2.03014405 2.01542048 2.00419818 1.99375796 1.98063095 1.9704497  1.96126354 1.95146873 1.94123643 1.93026424 1.92000692 1.91074984 1.90039741 1.89147264 1.8825839  1.87325147 1.8637378  1.85330053 1.8448807  1.83394823 1.82512069 1.81681627 1.80412325 1.79612902 1.78161544 1.77192615 1.7624982  1.75250792 1.74281122 1.734598   1.72706481 1.71817806 1.71070489 1.70373154 1.69534858 1.68834558 1.68041825 1.6714833  1.66405536 1.65501043 1.64871667 1.64075908 1.63409064 1.62621504 1.61937839 1.61105207 1.60400029 1.59707842 1.59010623 1.58174709 1.57529277 1.56547559 1.55484402 1.54757912 1.537824   1.52857839 1.5185889  1.50566892 1.49557767 1.48479712 1.47067653 1.45720646 1.44660165 1.44125877 1.43953522], [ 0.24131711  0.24445162  0.2311554   0.23146924  0.2290134   0.22820979  0.22071415  0.21711129  0.20718062  0.20464502  0.19492005  0.19250731  0.19116226  0.18140708  0.17706042  0.17519021  0.17023031  0.16330904  0.15967142  0.15470863  0.14967147  0.1459257   0.14166849  0.13735845  0.13324281  0.12886687  0.12444657  0.12175806  0.11731341  0.11502126  0.11188096  0.10930783  0.10589804  0.10370353  0.10096689  0.09875001  0.09696178  0.09487239  0.09283987  0.09056352  0.08868839  0.08699019  0.08552332  0.08362547  0.08176256  0.08178939  0.07962783  0.07764965  0.07521336  0.07298875  0.07119873  0.07024386  0.06980371  0.06944952  0.06894161  0.06859663  0.06833796  0.06765416  0.06665167  0.06549758  0.06493046  0.06377043  0.06315157  0.06205233  0.06210552  0.06197503  0.06133252  0.06041246  0.05844951  0.05595965  0.0535832   0.05041693  0.04769427  0.04461366  0.04082672  0.03604892  0.03174936  0.02460249  0.01713023  0.01016744  0.00119241 -0.0070559  -0.01099866 -0.01372985 -0.00957463 -0.00136928], 20.38, 22.71, False
2023/06/05 10:23:55.984, 68609381, [2.31172614 2.32139038 2.31191454 2.2933051  2.26775165 2.25432199 2.24190623 2.2354302  2.22401013 2.20368024 2.18582281 2.17357875 2.16100124 2.14693842 2.13658508 2.11472488 2.10306615 2.09321728 2.08027212 2.06630709 2.05220553 2.04172721 2.02595281 2.01846744 2.00493533 1.99612326 1.98546222 1.97453403 1.96308124 1.95227419 1.94321901 1.93293818 1.92326221 1.91355107 1.9053832  1.89634703 1.88763806 1.87878404 1.86911243 1.86145264 1.85213957 1.84449672 1.83720391 1.82625624 1.81781676 1.79208117 1.78302166 1.77246104 1.76283643 1.75193804 1.74261761 1.73533178 1.72920463 1.72115736 1.71407913 1.70579311 1.69707576 1.68857731 1.68089902 1.67391376 1.66480971 1.65883994 1.65211535 1.64678663 1.64068048 1.63321245 1.62603419 1.62120172 1.61549121 1.61303456 1.60742868 1.60237215 1.59610166 1.58785491 1.58309384 1.57479308 1.56740783 1.55756195 1.54532381 1.53017526 1.52030203 1.50171069 1.4873779  1.47751343 1.46888067 1.46621255], [ 0.22721025  0.23747982  0.23212523  0.22619534  0.22689501  0.21929983  0.21840846  0.21186792  0.20744802  0.20164651  0.19559017  0.18909733  0.18579717  0.18106275  0.17488532  0.17066015  0.16559299  0.16069467  0.15635707  0.15278623  0.1473562   0.14301354  0.13847259  0.13430782  0.1297685   0.12536222  0.12137033  0.11796118  0.11430398  0.11110733  0.10941469  0.10569374  0.10346138  0.10088264  0.09869766  0.09628693  0.09407194  0.09184209  0.08993834  0.08838548  0.08631623  0.08476171  0.08313544  0.0815576   0.0794642   0.07835555  0.07669233  0.07462315  0.07228512  0.07044821  0.06886597  0.06796478  0.06753979  0.06726312  0.06739844  0.06739099  0.06652139  0.0657961   0.064942    0.06414842  0.06366238  0.06203609  0.06164403  0.06053311  0.0603065   0.06054196  0.06003244  0.05890624  0.05719962  0.05442913  0.05200395  0.04897813  0.04683933  0.04303855  0.0396646   0.0349767   0.03030324  0.02322444  0.01700646  0.0084444   0.00117417 -0.00815489 -0.01305139 -0.01404594 -0.01066242 -0.00487759], 20.39, 22.71, False
2023/06/05 10:23:56.241, 68609632, [2.29822029 2.30498425 2.29407051 2.2688409  2.27004282 2.24424219 2.24119338 2.22177357 2.20795456 2.19476099 2.17643233 2.16542321 2.1520296  2.13860523 2.12706823 2.1135982  2.10009258 2.08751377 2.07480998 2.06018371 2.05310084 2.05318779 2.04405649 2.0422477  2.03121722 2.01976377 2.0093077  1.99996014 1.98842186 1.97665658 1.96555099 1.95252026 1.93918139 1.93019232 1.92260933 1.91131796 1.90217549 1.89336403 1.88258701 1.87374283 1.86334989 1.8529588  1.84475442 1.83376377 1.82767865 1.78643962 1.77873467 1.76963215 1.76096194 1.75195386 1.74252238 1.73459675 1.72595191 1.71884001 1.71417743 1.70954231 1.70257491 1.69502428 1.68677388 1.68030042 1.67254604 1.66562361 1.65767423 1.6508899  1.64180345 1.63520105 1.62884287 1.62237973 1.61586214 1.60961897 1.60195797 1.59240734 1.58337796 1.57186059 1.56244771 1.55175769 1.54105802 1.53138306 1.5171365  1.50280824 1.49167915 1.47718832 1.46133411 1.45303131 1.44882106 1.44735738], [ 0.22833287  0.22893805  0.22511119  0.21958562  0.21896115  0.21707388  0.21216105  0.2104203   0.20124181  0.19590306  0.19029776  0.18609922  0.18099897  0.17463947  0.17177335  0.16472644  0.16110365  0.15718093  0.15145429  0.14762827  0.14393948  0.1389026   0.1355476   0.13029279  0.12581388  0.12186101  0.11776651  0.11498722  0.11113691  0.10848784  0.1057869   0.10298561  0.10035962  0.09731463  0.09548065  0.09300167  0.09090715  0.08895323  0.08639215  0.08483089  0.08324763  0.08098153  0.07985438  0.07795427  0.07647221  0.07761357  0.07551138  0.07356342  0.07130248  0.06920612  0.06771847  0.06683518  0.06663892  0.06612669  0.06576461  0.06548172  0.06477058  0.06428593  0.0638073   0.06296551  0.06211535  0.06090242  0.06052462  0.05952017  0.05928063  0.05942859  0.05882267  0.05795841  0.0557893   0.05379525  0.05084529  0.04785988  0.0448565   0.04194917  0.03805839  0.03347652  0.02925551  0.02226475  0.01510197  0.00756734 -0.00141817 -0.00961883 -0.01391064 -0.01477274 -0.01163147 -0.00346933], 20.39, 22.71, False
2023/06/05 10:23:56.480, 68609882, [2.32210626 2.32277335 2.321143   2.29022657 2.28960856 2.27622086 2.2506493  2.24130822 2.22664015 2.21631539 2.1952326  2.17902805 2.16605218 2.15016254 2.13673914 2.12275901 2.10549878 2.09607228 2.08212936 2.07041176 2.05593929 2.0466316  2.03201863 2.01643389 2.00429076 1.99176912 1.9803866  1.96853479 1.95723569 1.94774066 1.93788787 1.92823573 1.91793188 1.90932161 1.89941469 1.89033571 1.87992394 1.87161345 1.86271429 1.85441358 1.84514013 1.8368043  1.83094164 1.81945247 1.81102526 1.79795858 1.78592696 1.77422632 1.76388263 1.75414993 1.74308481 1.7328573  1.7245113  1.71757526 1.71119265 1.70465724 1.69785038 1.69092197 1.68325643 1.67597277 1.66803187 1.66198831 1.65447003 1.64658103 1.63808386 1.63062161 1.62220903 1.61611931 1.60834638 1.60125225 1.59342909 1.58538038 1.57555564 1.56768896 1.55863223 1.54899106 1.53954994 1.52800623 1.51842472 1.50328904 1.49393499 1.47699103 1.46196272 1.45352589 1.44681415 1.44320943], [ 0.22835723  0.22256608  0.21812025  0.21389799  0.21355078  0.2082073   0.20659889  0.2014169   0.19505648  0.18768163  0.18471321  0.17864774  0.17525633  0.16962796  0.16573057  0.16082306  0.15534473  0.15147522  0.14734599  0.14272596  0.13822691  0.13421117  0.13027338  0.12585912  0.12208774  0.11699705  0.11414367  0.11053538  0.10694899  0.10420082  0.10182417  0.09854462  0.09635321  0.09428595  0.09224389  0.08967977  0.08770986  0.08533902  0.08356817  0.08221818  0.08014041  0.07818539  0.07688026  0.07494988  0.07346712  0.07415243  0.07197689  0.06992832  0.06785424  0.06604457  0.06440991  0.0637035   0.06347936  0.06319679  0.06306453  0.06240991  0.06182373  0.0611208   0.06042255  0.05971178  0.0588086   0.05798965  0.05728049  0.05688557  0.05639225  0.0562113   0.05602193  0.054846    0.05308536  0.05014808  0.04796735  0.04544712  0.04246727  0.03909823  0.03552367  0.03101182  0.02622683  0.01951753  0.01254792  0.0048194  -0.00268464 -0.0121763  -0.0167721  -0.01747638 -0.0155391  -0.00743752], 20.38, 22.71, False
2023/06/05 10:23:56.736, 68610131, [2.26266583 2.25819992 2.2352377  2.22525266 2.21283101 2.1993336  2.18123335 2.17357784 2.15520284 2.14154254 2.12588515 2.11210298 2.09304303 2.08082977 2.06631721 2.04988277 2.03652591 2.02259844 2.01590891 2.00419489 1.98928326 1.97991343 1.96616637 1.95488323 1.94301264 1.93337517 1.92061187 1.91226378 1.90259822 1.89066608 1.88231774 1.87071169 1.8604706  1.84967079 1.83710807 1.82689691 1.81750639 1.8072782  1.79786904 1.78838815 1.77879003 1.76920327 1.76224459 1.7522506  1.7428659  1.72872948 1.71781986 1.70706059 1.69704323 1.68793895 1.67924696 1.67125235 1.66382555 1.65630635 1.64699564 1.63699467 1.62787954 1.62090991 1.61301152 1.60489439 1.59673089 1.59026871 1.5820643  1.5743139  1.56579282 1.56006339 1.55473995 1.54881056 1.54295882 1.53409373 1.52565276 1.5188812  1.51073557 1.50222655 1.49522954 1.4875686  1.47956687 1.46773748 1.45663688 1.44248353 1.43237288 1.41698894 1.40427155 1.39684667 1.39088881 1.3858537 ], [ 0.21541487  0.21991653  0.20886241  0.21149763  0.20644435  0.20635399  0.19873307  0.19384065  0.19041024  0.18032406  0.17942463  0.17545114  0.17046781  0.16512033  0.15919147  0.155598    0.15214329  0.14868746  0.1435089   0.13913472  0.13581263  0.13130471  0.12715407  0.12422752  0.11914596  0.11503707  0.11184085  0.10855407  0.10494454  0.10230806  0.0995029   0.09673972  0.09446707  0.09244254  0.0894236   0.08726331  0.08475501  0.08313152  0.08125477  0.07951215  0.07754714  0.07605738  0.07511482  0.07310848  0.07138369  0.07045197  0.0681448   0.06631249  0.06402711  0.0624904   0.06095337  0.06042618  0.05994747  0.05949451  0.05926527  0.05904101  0.05850659  0.0583367   0.05728432  0.05646864  0.05533381  0.05489146  0.05407291  0.05385108  0.05352775  0.05352466  0.0531279   0.0519616   0.05005747  0.04779967  0.04526344  0.04249469  0.03959334  0.03613108  0.03270139  0.02787921  0.02321191  0.01696263  0.0097794   0.00316087 -0.00590263 -0.01364311 -0.0188661  -0.02043045 -0.0172261  -0.00938187], 20.39, 22.72, False
2023/06/05 10:23:56.992, 68610381, [2.22809348 2.20282388 2.20407431 2.19990864 2.17438943 2.17356922 2.15492106 2.13291491 2.12561128 2.11198263 2.09926068 2.07926084 2.06778388 2.05435824 2.04184379 2.02555938 2.01334211 2.00310736 1.99019152 1.975109   1.95792371 1.95064783 1.93451648 1.92639039 1.91656945 1.90458821 1.89538234 1.88450862 1.87438568 1.86398303 1.85367375 1.8435424  1.83230411 1.82117493 1.80976765 1.80069881 1.79079939 1.78108322 1.77279972 1.76473622 1.75572813 1.74725375 1.74027804 1.72915907 1.72108479 1.69708164 1.68780533 1.6770302  1.66652649 1.65545185 1.64693985 1.63956932 1.63271326 1.62554668 1.61927916 1.61279431 1.60557917 1.59766151 1.58900607 1.581733   1.57315112 1.56754837 1.5601833  1.55339631 1.54531162 1.5375893  1.5298707  1.52384438 1.5166826  1.50961815 1.50067469 1.49140806 1.48392253 1.47702826 1.47113758 1.46142823 1.45435156 1.4450059  1.43140454 1.42103908 1.41142601 1.39567433 1.38583795 1.37090532 1.36880146 1.36586645], [ 0.22517127  0.21030164  0.21636965  0.20251457  0.20644988  0.20155783  0.19907653  0.19210623  0.18704505  0.1838261   0.17724459  0.17099364  0.16741076  0.16443831  0.15764479  0.15590962  0.14993748  0.14693953  0.14113827  0.13746309  0.13230382  0.12960262  0.12543318  0.12103921  0.11721809  0.11347152  0.10922314  0.10576025  0.10229993  0.09912688  0.09677313  0.09307834  0.09155633  0.08872063  0.08660785  0.08454389  0.08230814  0.08052768  0.07828092  0.07685313  0.07508151  0.07357493  0.07193722  0.06961844  0.06818884  0.06866171  0.06663418  0.06468111  0.06246638  0.06032896  0.05903021  0.0581026   0.05799321  0.05777304  0.0577802   0.05743921  0.0571512   0.05636204  0.05540726  0.05471218  0.05380411  0.05302116  0.05239968  0.05157375  0.05166485  0.05160788  0.05104422  0.05032199  0.04795591  0.045681    0.04296129  0.03984166  0.03735537  0.03442733  0.0309451   0.02655353  0.02168163  0.01460858  0.00775866  0.00084988 -0.00848818 -0.01620114 -0.02137157 -0.0218221  -0.01890585 -0.01109282], 20.38, 22.72, False
2023/06/05 10:23:57.233, 68610632, [2.17396351 2.1566301  2.15481972 2.15192028 2.12118574 2.12547713 2.09842284 2.09923651 2.07928396 2.07477676 2.05923136 2.04459252 2.029801   2.01539146 2.00506644 1.98805696 1.97298099 1.95853112 1.94662313 1.93000494 1.91454117 1.90632583 1.88566053 1.87627771 1.86285181 1.85222658 1.84000601 1.83039653 1.81913775 1.80807271 1.79764148 1.78604222 1.77732117 1.76758677 1.75968217 1.74981166 1.74144429 1.73336155 1.72466101 1.7175063  1.70859637 1.6994911  1.69294133 1.68231199 1.67461231 1.65650255 1.64852159 1.64005202 1.63110043 1.62275342 1.61472721 1.60587463 1.59834154 1.59019871 1.58268034 1.5749637  1.56746407 1.560667   1.55138985 1.54435069 1.53607535 1.52963007 1.52161369 1.5155733  1.50861855 1.5026804  1.49537455 1.49023436 1.48383696 1.47792384 1.47126153 1.46450971 1.45653382 1.44730029 1.43834268 1.43239466 1.42148841 1.41203658 1.40293481 1.39032267 1.38017429 1.36609765 1.35399987 1.34438223 1.34141052 1.33867627], [ 0.21172749  0.20714956  0.20939414  0.20298992  0.19896521  0.19973054  0.1948217   0.18721078  0.18298225  0.18160403  0.17219821  0.1695009   0.16302573  0.1601248   0.15471845  0.14945267  0.14575991  0.1435816   0.13848262  0.13376446  0.12923756  0.12593257  0.12086572  0.11799088  0.11258268  0.10970135  0.10524051  0.10171803  0.09775596  0.09520777  0.09213852  0.08973851  0.08792844  0.08540734  0.08265967  0.0809371   0.07919319  0.07695425  0.07519734  0.07361521  0.07177874  0.06990152  0.06926305  0.0673513   0.06573818  0.06579263  0.06330257  0.06134042  0.05943596  0.05774527  0.05605394  0.05513569  0.05506724  0.05491517  0.0550134   0.05471812  0.05418697  0.05368451  0.05297265  0.05254331  0.05152351  0.05065892  0.04997103  0.04942123  0.04931334  0.04933264  0.04902176  0.04742999  0.04635738  0.04410347  0.04114027  0.03864997  0.03545818  0.03263444  0.02857452  0.02457647  0.0202428   0.01289528  0.00528753 -0.00030362 -0.00912773 -0.01656283 -0.02180649 -0.02325265 -0.01927079 -0.01225629], 20.37, 22.71, False
2023/06/05 10:23:57.488, 68610882, [2.12198033 2.11148905 2.11389258 2.09712705 2.07941097 2.06731297 2.05634229 2.04168281 2.02977823 2.01657085 1.99801118 1.98046711 1.96680877 1.95528384 1.93819075 1.92640979 1.91545589 1.90351714 1.89355384 1.87979457 1.86741969 1.85694102 1.84273563 1.8330103  1.82129433 1.81032888 1.79779384 1.7864026  1.77643921 1.76594868 1.75412711 1.74447938 1.73496186 1.72671114 1.71813683 1.70880879 1.70025963 1.69319482 1.68261419 1.67462433 1.66487606 1.65663483 1.65003025 1.63839661 1.63093443 1.61706446 1.60812406 1.59928982 1.58990736 1.58095562 1.57183188 1.56387814 1.55580794 1.54737352 1.53917163 1.53102502 1.52340078 1.51588069 1.50755729 1.49829207 1.49052803 1.48463355 1.47729377 1.47111789 1.46356371 1.45929018 1.45337594 1.4490015  1.44492434 1.4388758  1.43313987 1.42545347 1.41675174 1.40828735 1.39909486 1.3883429  1.38117474 1.36889439 1.35685697 1.34498514 1.33112905 1.3176077  1.30671091 1.2923793  1.29055049 1.28785758], [ 0.21600337  0.22202166  0.21262257  0.20535649  0.19853861  0.20155783  0.19515496  0.19005967  0.18704505  0.18245835  0.17701483  0.17184795  0.16970631  0.16634568  0.16030108  0.1538892   0.1505178   0.14460649  0.13743628  0.13220842  0.12748111  0.12350876  0.11977062  0.11713316  0.11362778  0.10847934  0.1041019   0.1001735   0.09620763  0.09281893  0.09002444  0.08723661  0.08488523  0.08248715  0.07991715  0.07764667  0.07554888  0.07370987  0.07212265  0.07065356  0.06919295  0.06763473  0.06638407  0.0647818   0.06315425  0.06159109  0.05981316  0.05800355  0.05593757  0.05405112  0.05247695  0.05191818  0.05184296  0.05161933  0.05135802  0.05128339  0.05080304  0.05048706  0.04959194  0.04950669  0.04827149  0.04756649  0.04716789  0.04659736  0.04652399  0.04669452  0.04610315  0.04513889  0.04320424  0.04176298  0.04111732  0.04069166  0.03957079  0.03840499  0.035523    0.03274605  0.02896827  0.02342196  0.01647019  0.00854027 -0.0026689  -0.01254306 -0.02013845 -0.01807807 -0.01331363 -0.00082331], 20.38, 22.71, False
