time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/10 08:38:11.607, 97319384, [1.34017217 1.32309239 1.33670032 1.29658794 1.2855056  1.27447263 1.2600624  1.25710982 1.24507503 1.22917191 1.22543793 1.20759756 1.19462558 1.18181346 1.17105514 1.1624403  1.14943727 1.13757957 1.13154485 1.1160084  1.10865328 1.09983458 1.08960367 1.07790835 1.06670863 1.05584015 1.04748572 1.03473469 1.02336068 1.01489419 1.00414197 0.99368381 0.98561585 0.97750697 0.96820844 0.96087159 0.95094334 0.94667727 0.93763906 0.92734246 0.92037614 0.91187757 0.90831932 0.89885821 0.8902127  0.87711289 0.86952216 0.86083446 0.85282499 0.84466645 0.83602054 0.82740104 0.82077266 0.81449002 0.81071291 0.80584045 0.80034725 0.79360931 0.78596975 0.77881623 0.77125796 0.76263837 0.75307123 0.74650814 0.7398419  0.73628406 0.732696   0.72889961 0.72596265 0.72104563 0.71501514 0.7088263  0.70243232 0.69527381 0.69062646 0.68318985 0.67664778 0.66931145 0.66141383 0.65127521 0.64402193 0.63188878 0.62032461 0.61483705 0.60876566 0.60507359], [ 1.84787831e-01  1.73103769e-01  1.63886982e-01  1.57355772e-01  1.65085855e-01  1.59282882e-01  1.54974563e-01  1.52852276e-01  1.46524269e-01  1.44540186e-01  1.39202958e-01  1.34247160e-01  1.30951986e-01  1.26489981e-01  1.22264135e-01  1.18607282e-01  1.15923738e-01  1.09444548e-01  1.04050385e-01  9.92217969e-02  9.20212505e-02  8.79325137e-02  8.18835042e-02  7.54051107e-02  6.87069301e-02  6.17273320e-02  5.50205670e-02  4.94925926e-02  4.30535210e-02  3.74235489e-02  3.23819454e-02  2.73109679e-02  2.32909691e-02  1.95527915e-02  1.54177394e-02  1.14825187e-02  8.78428754e-03  5.41408738e-03  2.77831378e-03 -1.10355649e-05 -2.26919023e-03 -4.39807831e-03 -5.41309904e-03 -7.62813489e-03 -8.55363871e-03 -7.35378119e-03 -8.88954589e-03 -1.06981085e-02 -1.30396268e-02 -1.52963323e-02 -1.69215064e-02 -1.78715496e-02 -1.87693280e-02 -1.96164345e-02 -1.98302211e-02 -2.06809772e-02 -2.12938193e-02 -2.19260850e-02 -2.32421852e-02 -2.38461604e-02 -2.48993132e-02 -2.52411734e-02 -2.50313683e-02 -2.46630071e-02 -2.40931393e-02 -2.29197844e-02 -2.30566570e-02 -2.47768846e-02 -2.74289264e-02 -3.09656730e-02 -3.42260180e-02 -3.81470354e-02 -4.08627702e-02 -4.34523336e-02 -4.77860071e-02 -5.13753735e-02 -5.41166507e-02 -5.73311610e-02 -6.20182138e-02 -6.52266079e-02 -7.11961926e-02 -8.05575123e-02 -8.65320895e-02 -9.09802860e-02 -9.38598489e-02 -8.70891193e-02], 19.29, 19.36, False
2023/07/10 08:38:11.863, 97319635, [1.37689299 1.32139972 1.32170416 1.30704616 1.29036847 1.28350456 1.27979635 1.26082109 1.2410984  1.24017254 1.22441047 1.21207466 1.20035619 1.18660188 1.17604043 1.16387364 1.15218775 1.14008686 1.12678354 1.11621243 1.10555326 1.09827069 1.09035048 1.07591885 1.0662172  1.0512565  1.03880983 1.0257659  1.01281444 1.00549506 0.99414966 0.98210207 0.97423322 0.96508726 0.95639735 0.94874385 0.93924677 0.93362653 0.9244771  0.91322844 0.90639747 0.89675875 0.89307158 0.88264226 0.87432242 0.85800728 0.85163356 0.84316859 0.8348141  0.8282033  0.82053848 0.81456168 0.80919996 0.80450086 0.80018862 0.79555463 0.79083801 0.7869113  0.78200183 0.77580876 0.76989122 0.7634152  0.75807174 0.7536508  0.74865079 0.74533772 0.74366966 0.73947113 0.73679703 0.73283282 0.72511597 0.71925505 0.71096695 0.7024782  0.69539414 0.68840922 0.68043884 0.67598951 0.66656071 0.66049211 0.65399379 0.64361457 0.63074829 0.62145699 0.617811   0.61418781], [ 0.17745075  0.1676232   0.16864875  0.16291902  0.16092123  0.16239778  0.15549532  0.15523273  0.15149863  0.1507445   0.13921595  0.13760942  0.13492908  0.12784624  0.12522059  0.11861201  0.11536126  0.11251521  0.1061721   0.10052043  0.09454507  0.08973245  0.08313667  0.07637121  0.06994735  0.0637443   0.05718925  0.05065443  0.0447673   0.0386115   0.03324871  0.02868178  0.02428122  0.01972836  0.01713551  0.01311672  0.01049944  0.00657369  0.0039395   0.00133653 -0.00104846 -0.0030463  -0.00464626 -0.00658456 -0.00724801 -0.00674131 -0.00813683 -0.01047867 -0.01246968 -0.0145036  -0.01637255 -0.01713587 -0.01818378 -0.01847857 -0.01883844 -0.01961046 -0.02027682 -0.02071895 -0.02207114 -0.0228028  -0.02341874 -0.02407504 -0.02417909 -0.02344308 -0.02231472 -0.02115077 -0.02171995 -0.02315687 -0.02568457 -0.02888582 -0.03256137 -0.03596003 -0.03902079 -0.04179004 -0.04595684 -0.04920339 -0.05335585 -0.05691532 -0.06069888 -0.06394817 -0.07111962 -0.07938044 -0.08608176 -0.09158195 -0.09171604 -0.08708038], 19.27, 19.36, False
2023/07/10 08:38:12.103, 97319885, [1.36836583 1.30663506 1.29617548 1.27924794 1.27153861 1.25215683 1.25016967 1.23266182 1.22425217 1.20873231 1.20256979 1.18397881 1.17137956 1.16151081 1.14673514 1.14213181 1.13003548 1.1166929  1.10724387 1.09411558 1.08804781 1.0779305  1.06677412 1.05535404 1.04491561 1.03523272 1.02551686 1.01503997 1.00424604 0.99450319 0.98543754 0.97642361 0.96701932 0.95964231 0.94996603 0.94103102 0.93151114 0.92568633 0.91708008 0.90876217 0.90087896 0.89190878 0.88792798 0.87830288 0.87053972 0.86215548 0.85414998 0.84509531 0.8366989  0.82905682 0.82110306 0.81371024 0.80651465 0.80063771 0.79531724 0.7899698  0.78448536 0.77864461 0.77260011 0.76652629 0.75971027 0.75453884 0.74843999 0.74423255 0.73708522 0.73444707 0.73232279 0.72846521 0.72534708 0.72208236 0.71597602 0.71071793 0.70449975 0.69667544 0.69218143 0.68546072 0.67947594 0.67422864 0.66302216 0.65626435 0.64951113 0.63824193 0.62596689 0.61655176 0.61151137 0.61162521], [ 0.17743064  0.16031499  0.17258064  0.16700364  0.16154466  0.15872256  0.16412753  0.15997568  0.15775548  0.14672964  0.14302917  0.13731509  0.13342619  0.12943039  0.12280708  0.11969472  0.11437047  0.11034598  0.10470329  0.10036484  0.0920238   0.08828297  0.08182091  0.07484891  0.06753678  0.06128927  0.05367126  0.04824404  0.04180111  0.03659953  0.03128606  0.02567541  0.02185699  0.01725205  0.01347735  0.00999002  0.00743587  0.0036091   0.00045063 -0.00191148 -0.00445081 -0.00619745 -0.00818044 -0.00923146 -0.01065541 -0.00820504 -0.00984084 -0.01182731 -0.01389369 -0.01559522 -0.01791638 -0.0186239  -0.01935815 -0.01992255 -0.02049942 -0.02093822 -0.02160049 -0.02245235 -0.02326506 -0.02372132 -0.02457939 -0.02482634 -0.02469147 -0.02426767 -0.02317021 -0.02233574 -0.02217993 -0.02359188 -0.0267222  -0.03004311 -0.03337948 -0.03723533 -0.03967748 -0.04367693 -0.04642247 -0.04996713 -0.05413721 -0.05691805 -0.06143972 -0.06663803 -0.07082839 -0.07936725 -0.08701691 -0.09155244 -0.09291656 -0.08812173], 19.28, 19.35, False
2023/07/10 08:38:12.359, 97320134, [1.37689728 1.30575509 1.30892049 1.30147084 1.29095403 1.2702182  1.24876311 1.2434245  1.22973392 1.21328092 1.21372603 1.19776906 1.18991955 1.16906215 1.15840539 1.14937961 1.13892198 1.12717886 1.11791512 1.10553707 1.09858271 1.09037503 1.07958934 1.06684037 1.05789571 1.04610291 1.03594411 1.02570646 1.0147077  1.00515745 0.99435411 0.98412631 0.97521159 0.96544023 0.95635504 0.94811391 0.93735207 0.93298126 0.92471262 0.91431957 0.90784608 0.8994844  0.89483732 0.88556269 0.87540989 0.85974582 0.85209604 0.84451359 0.83563757 0.82866478 0.82085601 0.81331231 0.80660508 0.80027117 0.79495427 0.78933173 0.78329656 0.77667209 0.77066307 0.76440239 0.75780142 0.75145233 0.74533763 0.7395462  0.73349598 0.73041612 0.72884741 0.72484749 0.7219528  0.71727002 0.71250002 0.71079315 0.70824603 0.70123113 0.69841789 0.6910379  0.68236618 0.66861262 0.66058699 0.64898516 0.64206951 0.63420848 0.62149609 0.61296333 0.61111906 0.6053753 ], [ 0.17100667  0.18037676  0.16390661  0.16701062  0.16155189  0.16493805  0.15870572  0.15760399  0.15358307  0.14855896  0.14112374  0.13899361  0.13492617  0.1305389   0.12543992  0.11861096  0.11573913  0.11269101  0.10552053  0.10156147  0.09415479  0.08863278  0.08320007  0.07660533  0.0699147   0.0627167   0.05522527  0.05026089  0.04386874  0.03718366  0.03201036  0.02676587  0.02248277  0.01828359  0.01547643  0.01106243  0.00756792  0.00454314  0.001441   -0.00076921 -0.00371993 -0.00549434 -0.00676676 -0.00872985 -0.01008357 -0.00669368 -0.007982   -0.00985739 -0.01208292 -0.0140102  -0.01594515 -0.01733351 -0.01839048 -0.01873527 -0.01928077 -0.01977771 -0.0207137  -0.02143688 -0.02219207 -0.02296731 -0.02371769 -0.02384355 -0.02389737 -0.02355615 -0.02227744 -0.02179229 -0.0213549  -0.023073   -0.0266651  -0.02971783 -0.03343666 -0.03733202 -0.03958769 -0.04341648 -0.04574258 -0.04996541 -0.05359007 -0.0565091  -0.05997264 -0.06570136 -0.07143834 -0.08015334 -0.08611252 -0.09114609 -0.09182069 -0.08708232], 19.27, 19.36, False
2023/07/10 08:38:12.599, 97320384, [1.33164603 1.30663416 1.30253779 1.28479174 1.27638485 1.26650253 1.24221562 1.26082408 1.23406921 1.21131942 1.20914985 1.19352209 1.18263253 1.16945238 1.16162476 1.14969286 1.1367338  1.12386179 1.11803565 1.10124761 1.09291726 1.08222784 1.07134662 1.06082855 1.0500069  1.03948194 1.03028249 1.02010596 1.00751643 1.0000767  0.98952674 0.97923728 0.97102142 0.96337694 0.95374083 0.94572896 0.93617554 0.9323916  0.92377208 0.9151032  0.90939966 0.90224624 0.89938072 0.89189093 0.88460791 0.87404325 0.86544559 0.85671098 0.84826825 0.84087022 0.83272833 0.82481161 0.81887967 0.81266276 0.80609498 0.79964912 0.79281478 0.78690591 0.78215086 0.77669183 0.77130443 0.76531605 0.75935558 0.75389943 0.74682706 0.74365725 0.74108318 0.73727094 0.73514372 0.73144785 0.72465174 0.71903627 0.7123403  0.70517792 0.70053569 0.69454567 0.68810276 0.67986887 0.67529317 0.66682662 0.65782481 0.64896584 0.63487097 0.63153484 0.62353236 0.62044723], [ 2.02376204e-01  1.76875354e-01  1.91625494e-01  1.87545785e-01  1.85236730e-01  1.86747708e-01  1.85426405e-01  1.78589842e-01  1.78686724e-01  1.74194625e-01  1.66636391e-01  1.66266269e-01  1.58446176e-01  1.55173120e-01  1.51298680e-01  1.45338141e-01  1.40339378e-01  1.34969847e-01  1.29482569e-01  1.24106248e-01  1.16971207e-01  1.13765648e-01  1.06310823e-01  1.00042745e-01  9.17503917e-02  8.60419216e-02  7.88836191e-02  7.24856184e-02  6.61332395e-02  6.02869418e-02  5.49144734e-02  4.93667966e-02  4.49735911e-02  4.04760399e-02  3.65977892e-02  3.28378404e-02  2.96964889e-02  2.57003912e-02  2.18890578e-02  1.98578260e-02  1.70174769e-02  1.44741080e-02  1.22706234e-02  1.03719646e-02  9.19584190e-03  1.60973813e-02  1.49424485e-02  1.30758277e-02  1.09860075e-02  8.90505904e-03  6.39911152e-03  5.59128916e-03  4.67221485e-03  3.84522315e-03  3.52838044e-03  3.28087612e-03  2.33805686e-03  1.74249489e-03  1.15570940e-03  4.74770928e-04 -1.33274839e-04 -8.77322817e-04 -1.01693156e-03 -1.02745577e-03 -5.19164341e-04  1.56498990e-05 -2.76526831e-05 -1.85506451e-03 -5.45298700e-03 -9.46453259e-03 -1.36058954e-02 -1.74506732e-02 -2.08824345e-02 -2.46258788e-02 -2.78474292e-02 -3.17118346e-02 -3.57681456e-02 -3.84292389e-02 -4.31230094e-02 -4.83907891e-02 -5.36816700e-02 -6.26273981e-02 -7.00699577e-02 -7.48249305e-02 -7.58205696e-02 -7.05662994e-02], 19.28, 19.36, False
2023/07/10 08:38:12.855, 97320635, [1.33164603 1.30105647 1.28981918 1.2737114  1.26186578 1.24534965 1.2337768  1.24132868 1.20678598 1.19292383 1.19318176 1.17798382 1.16519999 1.15378614 1.13830749 1.13299138 1.11798112 1.108084   1.10288918 1.08918247 1.07784236 1.06843942 1.05914878 1.04442886 1.03727061 1.02524978 1.01254761 1.00464934 0.99102434 0.98570639 0.97721901 0.96617629 0.95931123 0.95241126 0.94338449 0.93587472 0.92464678 0.91960021 0.91096766 0.90093115 0.89561215 0.88723607 0.88234586 0.87479809 0.86468282 0.86242532 0.85599014 0.84857625 0.84046467 0.83305276 0.82516637 0.81835481 0.81245553 0.80586961 0.80070236 0.79382638 0.78688415 0.77968462 0.77340835 0.76684795 0.76055511 0.75522152 0.74994354 0.74540351 0.73854189 0.73483278 0.73364076 0.72882723 0.726881   0.72284731 0.71732199 0.71188673 0.70568692 0.69746914 0.69302906 0.68552232 0.67982837 0.67211686 0.66457699 0.65594151 0.64785475 0.63478929 0.62398492 0.6174665  0.60963441 0.60770993], [ 0.17742662  0.16121146  0.16863192  0.16771563  0.16572417  0.15872112  0.15819689  0.16323393  0.15398078  0.14672828  0.14397961  0.14094625  0.13492034  0.1305352   0.12708138  0.12057574  0.11653354  0.11196674  0.10535272  0.10214339  0.09550382  0.0897277   0.0827599   0.07660183  0.06932606  0.0626095   0.05635288  0.05006848  0.04440864  0.03793836  0.0322445   0.02744733  0.02261263  0.01909018  0.01462428  0.01164916  0.00887992  0.00513609  0.00209606 -0.00039023 -0.00299771 -0.00452951 -0.00642189 -0.00864889 -0.00923051 -0.0074889  -0.00892624 -0.01046349 -0.01252756 -0.0142438  -0.01641749 -0.01747322 -0.01841754 -0.01913036 -0.01976604 -0.02034355 -0.0205992  -0.02190825 -0.02267415 -0.02354836 -0.02402618 -0.02454936 -0.02480085 -0.02404328 -0.02329477 -0.02281885 -0.02263709 -0.0234868  -0.02654696 -0.0298152  -0.03338014 -0.0367699  -0.04013092 -0.04309405 -0.04646838 -0.0499677  -0.05344444 -0.05703754 -0.06102602 -0.06570359 -0.07082892 -0.0793679  -0.0869739  -0.09155344 -0.09291744 -0.08695036], 19.28, 19.36, False
2023/07/10 08:38:13.111, 97320885, [1.35133809 1.33130382 1.29618163 1.29172907 1.26608321 1.2702182  1.23798941 1.24674262 1.22389024 1.21421653 1.21170382 1.19151349 1.18616778 1.17205215 1.15984502 1.15514746 1.14167912 1.13169316 1.12106547 1.11004354 1.10097101 1.09284442 1.0822569  1.06805988 1.06125048 1.05035938 1.03731421 1.02849609 1.01489942 1.00828734 0.99714368 0.98753918 0.97814785 0.96979609 0.95930547 0.95152849 0.94140251 0.93560495 0.92784516 0.91671596 0.9087481  0.89979591 0.8953416  0.88556269 0.87723756 0.86495647 0.8576198  0.84860077 0.84152591 0.83374597 0.8264814  0.82025232 0.81467458 0.80975105 0.80491085 0.80024617 0.79538699 0.79041871 0.78577962 0.78383861 0.77951039 0.7762068  0.77227241 0.76884454 0.7633082  0.76051143 0.75861766 0.75406126 0.75122553 0.74530456 0.73847375 0.7319377  0.72386786 0.71162983 0.70616732 0.69771938 0.69257694 0.68515538 0.6752308  0.66828408 0.66203109 0.64791177 0.63869472 0.62884778 0.62230408 0.62030021], [ 0.18388912  0.16761758  0.16864314  0.17182121  0.16991134  0.16183125  0.16413313  0.15241092  0.15566912  0.14891654  0.14494235  0.13899361  0.13369179  0.13005678  0.12686421  0.1196963   0.1173337   0.10999286  0.1056854   0.09935092  0.09323373  0.08815094  0.08238612  0.07513134  0.06848927  0.06217154  0.0541834   0.04872509  0.04162393  0.03668811  0.03066246  0.02567671  0.02089427  0.0162998   0.01329474  0.00967439  0.00625223  0.00298622 -0.00029247 -0.00181485 -0.00447044 -0.00648012 -0.00799678 -0.00936592 -0.01049962 -0.00774749 -0.00959984 -0.01153306 -0.01382809 -0.01591159 -0.01761176 -0.01846425 -0.01896411 -0.02008062 -0.02024632 -0.02077855 -0.02175317 -0.02256174 -0.02305716 -0.02377904 -0.02449718 -0.02493918 -0.02485274 -0.02429256 -0.02298541 -0.02282547 -0.02275578 -0.02417996 -0.02744591 -0.0305731  -0.03404384 -0.0377133  -0.04066883 -0.04396854 -0.04716822 -0.05021774 -0.05422081 -0.05709304 -0.06154889 -0.06540284 -0.07146232 -0.07974829 -0.0865564  -0.09259763 -0.09187211 -0.08708232], 19.27, 19.36, False
2023/07/10 08:38:13.351, 97321134, [1.36668478 1.32963236 1.3216898  1.32082485 1.26000327 1.27924836 1.25629318 1.24714618 1.24179822 1.22168275 1.21319408 1.19730544 1.18596292 1.17543322 1.16467244 1.15211574 1.14270676 1.13050416 1.12410161 1.10994032 1.10505692 1.09093121 1.08351075 1.07065596 1.058098   1.05042863 1.03744143 1.02659694 1.01454046 1.007558   0.99614202 0.98645316 0.97758852 0.9675514  0.95897327 0.95102114 0.93994836 0.93556806 0.92561795 0.91574384 0.90849776 0.89903232 0.89612435 0.88721374 0.87752589 0.86557105 0.85885249 0.85014181 0.84216184 0.83503993 0.82727634 0.82119095 0.8155587  0.81001553 0.80472088 0.79884117 0.7931331  0.78684426 0.78065698 0.77526937 0.76889119 0.76274988 0.75643071 0.75202993 0.7445742  0.74131861 0.73847599 0.73441756 0.7317658  0.72687386 0.72077699 0.71580045 0.70943384 0.70170709 0.69851543 0.68960825 0.68526604 0.67668822 0.67001034 0.66174011 0.65327764 0.64198109 0.63013764 0.62297565 0.61744549 0.61388395], [ 0.18479587  0.17222794  0.17416545  0.17251811  0.16989931  0.17281813  0.16832334  0.16323297  0.15606548  0.15291658  0.14461642  0.14233194  0.13790842  0.13164032  0.13024952  0.12254199  0.11812774  0.1128652   0.1097478   0.10199036  0.0975297   0.09082496  0.08563315  0.07814864  0.07147908  0.06449504  0.05769358  0.05256992  0.04602846  0.03912087  0.03334203  0.0284932   0.02401527  0.02033863  0.01619531  0.01327871  0.00963677  0.00648066  0.00328706  0.00086952 -0.00164479 -0.00386636 -0.00560617 -0.00786934 -0.00876353 -0.00773822 -0.00938649 -0.01164314 -0.01398028 -0.01562378 -0.01777184 -0.01917114 -0.01939583 -0.02028558 -0.02084699 -0.02115709 -0.02185915 -0.02230153 -0.02375419 -0.02407561 -0.02470981 -0.02484419 -0.02516473 -0.02424919 -0.02361137 -0.02305491 -0.02281985 -0.02417315 -0.02687769 -0.03074798 -0.03366228 -0.0373733  -0.04039495 -0.04406955 -0.04653932 -0.05021697 -0.05466654 -0.05616227 -0.06207727 -0.06656001 -0.07114722 -0.08052829 -0.08698918 -0.09118559 -0.09354171 -0.08708718], 19.28, 19.36, False
2023/07/10 08:38:13.607, 97321384, [1.37525928 1.36753909 1.33377399 1.33629674 1.30070173 1.30535217 1.27470865 1.28045195 1.26498183 1.2500312  1.24613465 1.23429498 1.21440748 1.20600714 1.19051684 1.18215348 1.16611233 1.15386044 1.14630495 1.13025166 1.11984516 1.10727881 1.09546294 1.08272544 1.06902011 1.05603687 1.0411399  1.0284964  1.01251312 1.00314899 0.99167935 0.98121353 0.97330243 0.96487037 0.95581787 0.94784046 0.93880889 0.93397107 0.92733853 0.91732198 0.91135253 0.90221268 0.89812713 0.88893669 0.87898147 0.86905513 0.86296297 0.85463836 0.84782053 0.83957379 0.83127437 0.82338171 0.81775886 0.81281518 0.80714861 0.80159208 0.79645078 0.79045928 0.78340811 0.77696722 0.7704336  0.76509185 0.75870319 0.7542002  0.74892557 0.74574659 0.74305855 0.73802025 0.73597251 0.73171988 0.72594942 0.72242262 0.71450987 0.70722066 0.70244382 0.69631514 0.69032815 0.68374189 0.68739553 0.68267118 0.67327983 0.66274526 0.6470105  0.63077449 0.62342641 0.61682476], [ 0.19032584  0.17862283  0.16782726  0.17180957  0.16864465  0.16605241  0.17054434  0.15997376  0.15358178  0.15692308  0.14461642  0.14094474  0.13615364  0.13139964  0.12784351  0.12057521  0.11850571  0.11268844  0.10828259  0.10023789  0.09482745  0.08986111  0.08219644  0.07500891  0.06859715  0.06193852  0.05532124  0.04948995  0.04332693  0.03651145  0.03161874  0.02654209  0.02248079  0.01801151  0.0149921   0.01112812  0.00802553  0.00460433  0.00179786 -0.00113961 -0.00307755 -0.00525046 -0.00647753 -0.00849054 -0.00928239 -0.00646494 -0.00792904 -0.0097487  -0.01232074 -0.01385147 -0.01607572 -0.01695377 -0.01814071 -0.01843347 -0.01907456 -0.01988474 -0.02031885 -0.02103166 -0.02168934 -0.02259888 -0.02310681 -0.02327479 -0.02330844 -0.02266303 -0.02177286 -0.02143121 -0.02179525 -0.02306609 -0.02541489 -0.02894091 -0.03284764 -0.03648808 -0.03882275 -0.04260717 -0.04552525 -0.04894803 -0.0522062  -0.05545934 -0.06018803 -0.06454936 -0.07009811 -0.07974601 -0.08655993 -0.09013725 -0.09135572 -0.08708718], 19.28, 19.35, False
2023/07/10 08:38:13.863, 97321635, [1.34106031 1.32224996 1.31530517 1.29658939 1.29582317 1.26490187 1.26426825 1.26043274 1.24438059 1.22946931 1.22288984 1.20356774 1.19701175 1.17721689 1.16416701 1.16258383 1.15088114 1.14021513 1.13274431 1.11699208 1.11363574 1.10441905 1.09077742 1.07966383 1.07196206 1.060618   1.04640241 1.03601387 1.02294062 1.01298677 1.00129444 0.99075381 0.98052575 0.97235024 0.96138451 0.95302256 0.94325929 0.93794397 0.9280806  0.91897088 0.91091741 0.90227902 0.89639118 0.88740725 0.87807881 0.86101081 0.85357996 0.84420302 0.8362289  0.82843387 0.82076348 0.81544941 0.80947957 0.80367271 0.79851    0.79194861 0.78607454 0.78006519 0.77385583 0.76809196 0.76209362 0.75729276 0.75136007 0.7472408  0.74031646 0.73655483 0.7345161  0.73034682 0.72671621 0.72126703 0.7158939  0.7106248  0.70338681 0.69547636 0.69310963 0.686704   0.67981942 0.67386841 0.66575535 0.65956507 0.65038182 0.64026608 0.62545845 0.62161235 0.6134691  0.61034754], [ 0.18481598  0.18502155  0.16864314  0.17182121  0.1657338   0.16916398  0.1668496   0.16842631  0.15775626  0.15692989  0.1474881   0.14707025  0.13986749  0.13607217  0.13200151  0.12539342  0.12212126  0.11630405  0.11137561  0.1062371   0.09884493  0.09380311  0.08669887  0.08014396  0.07286125  0.06640565  0.05956082  0.05344545  0.04683835  0.04080333  0.03523568  0.03049045  0.02623238  0.02161472  0.01764413  0.014467    0.01115411  0.007762    0.00396555  0.00134733 -0.00107089 -0.00285846 -0.0044062  -0.00618451 -0.00764303 -0.0034282  -0.00459632 -0.00690111 -0.00871605 -0.010914   -0.01300653 -0.01449994 -0.01569781 -0.01636363 -0.01717172 -0.01800333 -0.01899494 -0.02031171 -0.02130077 -0.02202525 -0.02285805 -0.02350437 -0.02335103 -0.02294934 -0.02130009 -0.02076838 -0.02062383 -0.02179677 -0.02484997 -0.02798012 -0.03158539 -0.03509048 -0.03821571 -0.04107654 -0.04444727 -0.04837186 -0.05256167 -0.05598285 -0.06002309 -0.06438894 -0.07038947 -0.07936532 -0.08791667 -0.09104245 -0.09239298 -0.08676823], 19.27, 19.35, False
2023/07/10 08:38:14.103, 97321885, [1.36668264 1.32795322 1.31452981 1.29521512 1.29037265 1.27820992 1.26005563 1.25671553 1.23594062 1.22168212 1.21804131 1.20425896 1.18397912 1.17562489 1.16450453 1.15325016 1.14504076 1.13250345 1.12593003 1.11170216 1.10585326 1.09248802 1.08401436 1.07172252 1.06110901 1.05067728 1.03785606 1.02861479 1.01537398 1.00755797 0.99619285 0.98605795 0.97828756 0.96988572 0.95926389 0.95152915 0.9410653  0.93708978 0.92780928 0.91728631 0.91070132 0.90144085 0.89754852 0.88692706 0.87820555 0.87913311 0.87186318 0.86430447 0.85670062 0.84946906 0.84245004 0.83580737 0.83015751 0.82455029 0.81860323 0.81311866 0.80760225 0.80114038 0.79564056 0.79024118 0.78384595 0.77773901 0.77168127 0.76631826 0.76033575 0.75593975 0.75302821 0.74810262 0.74463348 0.73962098 0.73372656 0.72829869 0.72181285 0.71171869 0.70782633 0.70161193 0.69415915 0.68797456 0.68065601 0.66904749 0.66674402 0.6502429  0.64185539 0.63361379 0.62588815 0.62460569], [ 0.17836385  0.16849274  0.1647008   0.1718119   0.16990171  0.15928719  0.1646226   0.15997472  0.15815179  0.15073632  0.14525501  0.13898757  0.1354415   0.13077604  0.12664073  0.12186398  0.11474953  0.11395721  0.10796189  0.10066983  0.09574979  0.08999606  0.0832577   0.07699993  0.06943705  0.0638458   0.05697381  0.05045658  0.04395501  0.03879056  0.03255028  0.02823572  0.0234676   0.01904007  0.01628193  0.01275833  0.00924537  0.00607282  0.00244727  0.00079879 -0.00183984 -0.00394134 -0.00553832 -0.00711918 -0.00831815 -0.00272711 -0.00416486 -0.00618867 -0.0089852  -0.01058154 -0.01272363 -0.01392671 -0.01484313 -0.01527527 -0.01589304 -0.01622056 -0.01702938 -0.01810539 -0.01880837 -0.01959947 -0.02067776 -0.02057102 -0.02109543 -0.0205437  -0.01976054 -0.01941243 -0.01921468 -0.02034345 -0.02310309 -0.02656181 -0.02991335 -0.03345834 -0.03620505 -0.03951754 -0.04323925 -0.04723028 -0.05106831 -0.05411007 -0.0579228  -0.06301612 -0.06836469 -0.07664747 -0.08481305 -0.09060859 -0.09010686 -0.08650034], 19.28, 19.35, False
2023/07/10 08:38:14.359, 97322134, [1.36497565 1.35346364 1.33525238 1.31395114 1.29524564 1.27447145 1.25205807 1.26121124 1.24144804 1.22168025 1.21575131 1.20155669 1.1899207  1.1724392  1.16289451 1.15211179 1.14256436 1.13143614 1.12083156 1.11102891 1.09987624 1.09101895 1.08217505 1.06890145 1.05775279 1.04610344 1.03565596 1.0254403  1.01304137 1.00275797 0.99346559 0.98353246 0.97334915 0.96363908 0.95440701 0.94576951 0.93569592 0.93012965 0.92142017 0.9107516  0.90354676 0.89584843 0.89090214 0.88231541 0.87531457 0.86356959 0.85641439 0.84691884 0.83968855 0.83198962 0.82479913 0.81812694 0.81227184 0.80653845 0.80224544 0.79729967 0.79240869 0.78762983 0.78187292 0.77660347 0.7714559  0.76723699 0.76289171 0.75973247 0.75454369 0.75278277 0.75041268 0.74794371 0.74441984 0.7405107  0.73330918 0.72654201 0.71989829 0.71149088 0.70678399 0.69984052 0.69353487 0.68690778 0.67826584 0.67110142 0.66297418 0.65001911 0.63955936 0.63133124 0.62378907 0.62709095], [ 0.18481196  0.17312062  0.15917288  0.16772262  0.16218372  0.16916254  0.15920447  0.15522984  0.15398155  0.15292203  0.14144255  0.13927818  0.13369033  0.13299059  0.12588052  0.11949198  0.1163462   0.11233676  0.10763511  0.10257692  0.09603818  0.09034617  0.08469763  0.07763631  0.07045218  0.06474895  0.05708745  0.051904    0.04593786  0.03937528  0.03388658  0.02901808  0.02428004  0.02007017  0.01635395  0.01300954  0.00960977  0.00607397  0.00343019  0.0006334  -0.00140447 -0.00306703 -0.00339132 -0.00519953 -0.00648208 -0.00803013 -0.00951414 -0.01161373 -0.01378864 -0.01569545 -0.01748596 -0.01876323 -0.01913361 -0.02005854 -0.02032003 -0.02080115 -0.02132773 -0.02227238 -0.02303248 -0.02334808 -0.02410408 -0.02438789 -0.02464451 -0.0240142  -0.0226995  -0.02238371 -0.02218836 -0.02364342 -0.02673182 -0.02936315 -0.0340147  -0.0371915  -0.0404308  -0.04380671 -0.04703837 -0.05022193 -0.05451673 -0.0570359  -0.06117575 -0.06558344 -0.07041388 -0.08093653 -0.08745923 -0.09259862 -0.09234251 -0.08642943], 19.28, 19.35, False
