time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/05 14:26:56.416, 38617118, [1.0244335  0.94735349 0.96143674 0.95449598 0.90927244 0.91097776 0.89007608 0.87430376 0.87597473 0.85663872 0.84029972 0.83289552 0.8191932  0.80144999 0.79830145 0.78660708 0.77605343 0.77407073 0.76531207 0.7549195  0.75386628 0.74386955 0.73466604 0.72847839 0.71915514 0.71789751 0.71161014 0.70212864 0.69962156 0.6926965  0.68621993 0.68260937 0.67619072 0.67380233 0.66908063 0.66270608 0.65922009 0.65730115 0.650846   0.64905686 0.64434482 0.64103073 0.64133299 0.63356871 0.63080958 0.6201735  0.61684076 0.61337817 0.60922741 0.60570681 0.60303555 0.59916542 0.59804702 0.59641033 0.59559702 0.59478516 0.59444294 0.59297347 0.59154377 0.59029697 0.58903353 0.58719133 0.58496886 0.58288799 0.57912196 0.57970334 0.57782048 0.57655175 0.57637916 0.57447486 0.57382893 0.5696377  0.56664476 0.56343937 0.56019782 0.55691274 0.55512022 0.54849523 0.5465522  0.53587169 0.53173428 0.52181857 0.50850436 0.50238922 0.50438432 0.50260702], [ 0.27598499  0.2588051   0.2446912   0.24679779  0.23173336  0.23160265  0.22320992  0.21542677  0.20740262  0.19785786  0.1888405   0.17906241  0.17165129  0.16466498  0.15503875  0.1473286   0.13988737  0.13467415  0.12765695  0.11917042  0.11365569  0.10726321  0.0993873   0.09122272  0.08468435  0.07778741  0.07101327  0.06508593  0.05795144  0.05198002  0.04590332  0.04114965  0.03612284  0.03166725  0.02761716  0.02408097  0.02064092  0.01652333  0.01353523  0.01107881  0.00831739  0.00624012  0.00422124  0.00218667  0.00093617  0.00312314  0.00100366 -0.00112603 -0.00333999 -0.00570434 -0.00835948 -0.00951568 -0.01026925 -0.01090738 -0.01125599 -0.01174896 -0.0120318  -0.01251622 -0.01368166 -0.01418226 -0.01494795 -0.01496765 -0.01489686 -0.01369431 -0.01248831 -0.01180298 -0.01140277 -0.01356461 -0.01672899 -0.02051122 -0.02519111 -0.02959122 -0.03356829 -0.03710681 -0.04130015 -0.04510496 -0.04958242 -0.05441503 -0.05862925 -0.06508048 -0.07284761 -0.08180721 -0.09087994 -0.09486619 -0.09487537 -0.08961855], 18.87, 19.49, False
2023/07/05 14:26:56.672, 38617368, [0.95125565 0.92316355 0.90339067 0.90010479 0.877411   0.86357461 0.84100479 0.84018828 0.82545979 0.8146973  0.80511749 0.7919422  0.78079997 0.76859283 0.76570294 0.75541583 0.74951017 0.74046409 0.73478936 0.72272756 0.72083489 0.71668249 0.70689488 0.70025076 0.6933582  0.68990684 0.68372821 0.67926477 0.67282743 0.66832881 0.66653383 0.66024502 0.65764967 0.65465573 0.64974456 0.6468591  0.64371347 0.64213329 0.64013676 0.63769501 0.63523723 0.63403442 0.6324874  0.62694016 0.62568861 0.62764672 0.62487307 0.62300222 0.62121718 0.6183869  0.61609515 0.61415903 0.61382192 0.61315782 0.61229695 0.61142442 0.61058096 0.60997403 0.60755691 0.60606011 0.60380378 0.60225943 0.59936858 0.59683442 0.59344997 0.59352038 0.59180351 0.5915754  0.59208345 0.59046273 0.58959435 0.58776451 0.58499648 0.58218292 0.5792471  0.57629039 0.57343347 0.56945363 0.56703054 0.55861626 0.55563107 0.54778385 0.5321097  0.53057157 0.52787779 0.52225193], [ 0.2624524   0.25259642  0.24539952  0.23866524  0.23583582  0.23210874  0.22007533  0.20990774  0.20326125  0.19539546  0.18569466  0.17880404  0.16994456  0.16179305  0.15525344  0.1471372   0.1398916   0.13362022  0.12653959  0.12105822  0.11124052  0.10618252  0.09926969  0.09201729  0.08468823  0.07715084  0.07020701  0.06395102  0.05795561  0.05131203  0.04535568  0.04077525  0.03548557  0.03186495  0.0279862   0.0233661   0.0201584   0.01689818  0.01341731  0.01078817  0.00798953  0.00583077  0.00424232  0.00225866  0.00130353  0.00635434  0.00419927  0.00193437 -0.00034115 -0.0026927  -0.00476439 -0.00605072 -0.0071629  -0.007066   -0.0079488  -0.0082315  -0.00897959 -0.00978299 -0.01066195 -0.01108531 -0.01152529 -0.01187708 -0.01133218 -0.01050462 -0.00984513 -0.00842663 -0.00843753 -0.01026451 -0.0138124  -0.01759523 -0.02248238 -0.02759271 -0.03136717 -0.03496001 -0.039451   -0.04351175 -0.04748051 -0.05242305 -0.05701394 -0.06243658 -0.07077805 -0.08063052 -0.08907935 -0.09341355 -0.09538974 -0.08817266], 18.86, 19.49, False
2023/07/05 14:26:56.912, 38617619, [0.95287643 0.91377841 0.90758315 0.87734333 0.87639227 0.8543794  0.85082302 0.84954438 0.83117601 0.82321962 0.81170834 0.80464918 0.7951204  0.77976636 0.77768346 0.77181465 0.76287648 0.75759976 0.75092091 0.74587538 0.73620252 0.7313652  0.72349514 0.71762839 0.71030966 0.70556477 0.69881593 0.6937534  0.68820621 0.68197268 0.67742064 0.6730811  0.66844832 0.66604984 0.66170362 0.65722053 0.65341961 0.65268558 0.64923481 0.64890855 0.64629862 0.64398034 0.64476213 0.63744997 0.63533811 0.63043114 0.62600801 0.62192845 0.61881976 0.61404445 0.61084843 0.60706466 0.60520893 0.60385129 0.60181256 0.59962275 0.59714978 0.59487237 0.59221903 0.59049298 0.58814449 0.58605002 0.58318062 0.58093403 0.57638578 0.57545077 0.57371389 0.57293894 0.57266522 0.57231348 0.56997356 0.56769554 0.56455004 0.56215541 0.5593689  0.55584301 0.55201504 0.54817343 0.5431567  0.53507512 0.53221945 0.52740691 0.51396237 0.50641188 0.50461443 0.50072061], [ 0.24888878  0.25955957  0.23930358  0.23928786  0.2323045   0.22544181  0.22052301  0.21031236  0.20362644  0.19572398  0.1875663   0.17907002  0.17141341  0.16334536  0.15622697  0.14888454  0.14128956  0.13467674  0.12750155  0.12033098  0.11299208  0.106876    0.09982452  0.09252599  0.08494038  0.07868542  0.07111438  0.06453194  0.05875703  0.05231326  0.04668094  0.041372    0.0368769   0.03315506  0.02903984  0.0250244   0.02146693  0.01810859  0.01439362  0.01204067  0.00906107  0.00662285  0.00467486  0.00315462  0.00178349  0.00277374  0.00092652 -0.00163998 -0.00401713 -0.00652522 -0.00895233 -0.00983381 -0.0108589  -0.0112184  -0.01179466 -0.0123379  -0.01316019 -0.01410524 -0.01469385 -0.01501363 -0.01569581 -0.01578248 -0.01522925 -0.01437847 -0.01273258 -0.01151381 -0.01177369 -0.01320272 -0.01706405 -0.02091753 -0.02572    -0.02991072 -0.03405419 -0.03739408 -0.04151007 -0.04516386 -0.04907433 -0.05440799 -0.05894934 -0.06392618 -0.07255263 -0.08179255 -0.08995005 -0.09526434 -0.09611316 -0.08954629], 18.86, 19.49, False
2023/07/05 14:26:57.168, 38617869, [0.92744163 0.92167122 0.91574277 0.87734229 0.8890607  0.87096269 0.86302333 0.84596747 0.83750056 0.82375598 0.82203741 0.80248554 0.79512617 0.78322672 0.77768679 0.77042176 0.76208812 0.75456189 0.7476784  0.7380673  0.73337723 0.72725056 0.71979724 0.7135719  0.70804393 0.70258615 0.69806021 0.69144767 0.68754432 0.68327611 0.67650197 0.673834   0.66849955 0.66435691 0.65910831 0.65626705 0.65198918 0.65058809 0.64713296 0.64606321 0.64379473 0.64069099 0.63960228 0.63320961 0.63008047 0.61703147 0.61395797 0.61017403 0.60679241 0.60270873 0.59901599 0.5964293  0.59442698 0.59283407 0.59084866 0.5907579  0.58925158 0.58836108 0.58648879 0.58403399 0.58132453 0.57942529 0.57639077 0.57402267 0.57036397 0.57003215 0.56924443 0.56764363 0.56932228 0.56827781 0.56588978 0.56394408 0.56160477 0.55772645 0.55536529 0.54939807 0.54873706 0.54414675 0.54013196 0.53244517 0.52816875 0.51800278 0.50913953 0.50037813 0.49959481 0.49910137], [ 0.26805318  0.26502111  0.25479432  0.24147663  0.23229236  0.23469026  0.22590807  0.21818634  0.20740262  0.19720003  0.18824873  0.18017161  0.17165129  0.16311262  0.15482863  0.14742411  0.14146777  0.13467415  0.12814232  0.12090716  0.11246112  0.10639431  0.09883171  0.09229176  0.0844678   0.07758247  0.07091591  0.06414106  0.05786261  0.05231063  0.04613788  0.04218706  0.03685594  0.03225126  0.02821065  0.02439865  0.02188543  0.01816907  0.0145397   0.01195529  0.00888685  0.0071287   0.00483358  0.00287419  0.0015179   0.00247252  0.00084862 -0.0010068  -0.00410714 -0.00664413 -0.00894129 -0.01019908 -0.01106712 -0.01151799 -0.01176748 -0.01211248 -0.01317312 -0.01406654 -0.01488467 -0.0152582  -0.01617124 -0.01626567 -0.01597662 -0.01506196 -0.01379707 -0.01318703 -0.01256804 -0.01442754 -0.01757446 -0.02169352 -0.02659581 -0.03136554 -0.03453451 -0.03863031 -0.04226048 -0.04662979 -0.05077893 -0.05528798 -0.06078618 -0.06515918 -0.07355231 -0.08409979 -0.09172157 -0.09590959 -0.09611761 -0.08934898], 18.87, 19.50, False
2023/07/05 14:26:57.424, 38618118, [0.96610662 0.94590438 0.93235592 0.91342975 0.89228587 0.8700658  0.87943243 0.85106377 0.84968536 0.83685015 0.82913943 0.81441399 0.80720732 0.79799062 0.79546891 0.78748707 0.77732186 0.76775844 0.76550492 0.75274297 0.74786473 0.74357463 0.73287834 0.72731404 0.72131706 0.7165504  0.71072979 0.70416609 0.69835331 0.69343303 0.68739838 0.68263329 0.67701035 0.67248635 0.6700163  0.66553328 0.66301503 0.66082899 0.65673174 0.65465717 0.65083002 0.64726637 0.64682734 0.63959487 0.63560255 0.62291531 0.6202972  0.61684401 0.61330446 0.61019265 0.60732487 0.60438041 0.60270369 0.60106492 0.5997297  0.59822375 0.59687076 0.59573827 0.59367783 0.59264679 0.59044005 0.59014012 0.58822103 0.58759109 0.58488596 0.58378616 0.58338929 0.58223474 0.58197268 0.57936796 0.57805652 0.57559565 0.57229614 0.56975387 0.56661353 0.56220264 0.55993358 0.55455535 0.55187846 0.54236491 0.53579174 0.52619458 0.51422514 0.50274352 0.50590446 0.50220616], [ 0.26165617  0.25881077  0.25411971  0.24272709  0.23935811  0.23160555  0.21782285  0.2177879   0.20812935  0.19720278  0.18854765  0.1776897   0.17263393  0.16421143  0.15525032  0.14975717  0.14128745  0.13484553  0.12831148  0.1212036   0.1123232   0.10756842  0.09982223  0.09201376  0.0849748   0.07799341  0.07082004  0.06404939  0.05732718  0.05121954  0.04566983  0.03990839  0.03602917  0.03154596  0.02782634  0.02450543  0.02054248  0.01714502  0.01335543  0.01071244  0.00806704  0.00586487  0.00409768  0.00227228  0.00087162  0.00214185  0.00052633 -0.00236217 -0.00476966 -0.0072496  -0.00939351 -0.01053267 -0.01112011 -0.01165307 -0.01222514 -0.01257877 -0.01299523 -0.01375235 -0.01478956 -0.01516212 -0.01575038 -0.01602438 -0.0162296  -0.01490218 -0.01373816 -0.01302865 -0.01305251 -0.01484779 -0.01840658 -0.02236834 -0.02674305 -0.03130328 -0.03468378 -0.03856482 -0.04229764 -0.04650257 -0.05042047 -0.05516804 -0.06157056 -0.06553449 -0.07462042 -0.08449117 -0.09083626 -0.09590758 -0.09673657 -0.08948185], 18.87, 19.50, False
2023/07/05 14:26:57.664, 38618368, [0.94549387 0.93154591 0.94600988 0.89778457 0.88805012 0.88295244 0.85974184 0.860443   0.8540301  0.83545982 0.82804954 0.81249881 0.79128946 0.79680862 0.78080006 0.77382641 0.77159852 0.75970208 0.75495863 0.74587593 0.73849087 0.73638274 0.72614333 0.71562113 0.71403817 0.70602727 0.69980468 0.69683161 0.69080599 0.68636898 0.68279083 0.67711045 0.6747792  0.67350215 0.66836527 0.66701824 0.66311149 0.66171998 0.65821688 0.65484105 0.65101866 0.64778069 0.64677109 0.64269453 0.64071342 0.61367863 0.6101375  0.60650543 0.60370347 0.6004888  0.59759964 0.59372386 0.59276175 0.59164176 0.59112709 0.58905444 0.58777319 0.58682622 0.5845843  0.5840888  0.58152223 0.58056276 0.57817529 0.57697239 0.5734949  0.57363347 0.57277671 0.57162512 0.57036581 0.56830425 0.56671158 0.56227758 0.560972   0.55558619 0.55270778 0.54921817 0.54692838 0.54178095 0.53783999 0.52989736 0.52870821 0.51912489 0.50406187 0.50203426 0.49769988 0.49505936], [ 0.27599716  0.25807113  0.25480281  0.23803185  0.24344426  0.231607    0.22366267  0.21542968  0.20362592  0.19786198  0.18569029  0.17933427  0.1738607   0.16466778  0.15601564  0.14762037  0.14165155  0.13395982  0.12814449  0.12135175  0.1144355   0.10882868  0.10136739  0.09359364  0.08670788  0.07891451  0.07357744  0.06738205  0.06080989  0.05531897  0.04856733  0.04401385  0.03873835  0.03485668  0.03084561  0.02684313  0.02313175  0.02009612  0.01611506  0.01371897  0.01086136  0.00829936  0.00606292  0.00353148  0.00196993  0.00279321  0.00074283 -0.00124729 -0.0038987  -0.00654082 -0.00883973 -0.01043436 -0.01129901 -0.01184214 -0.01250654 -0.01285865 -0.01382424 -0.01436341 -0.01494325 -0.01540252 -0.01627391 -0.01647714 -0.01589344 -0.01526462 -0.01406269 -0.01344987 -0.01294036 -0.014668   -0.01805536 -0.02255088 -0.02685983 -0.03132193 -0.03519752 -0.0387905  -0.04282282 -0.04605632 -0.05014805 -0.05470014 -0.05937407 -0.06485979 -0.07223722 -0.08255638 -0.08948088 -0.09381927 -0.09559543 -0.0886257 ], 18.87, 19.50, False
2023/07/05 14:26:57.920, 38618619, [0.93481771 0.91826974 0.89101998 0.87134183 0.86273218 0.84884183 0.84587051 0.83154013 0.82413924 0.81071837 0.81097914 0.78234698 0.78463254 0.77238565 0.76658717 0.75987594 0.74467536 0.74465927 0.73710664 0.72464447 0.72365499 0.71488492 0.70616528 0.70267333 0.69458763 0.68969066 0.68566079 0.6793807  0.67601638 0.67087186 0.66596808 0.66187987 0.65683586 0.65285104 0.65005936 0.64448767 0.63970113 0.63762108 0.6327265  0.62950302 0.62545683 0.62335643 0.6233276  0.61828251 0.6173975  0.6231161  0.61987022 0.61640948 0.6124184  0.60853841 0.60557919 0.6027193  0.60175305 0.60035395 0.59947508 0.59855763 0.59687044 0.59601809 0.59370516 0.59199212 0.58911445 0.58709965 0.5848195  0.58222152 0.57920787 0.57857316 0.57637258 0.57554934 0.57509102 0.5722815  0.57112779 0.56894691 0.56547035 0.56069546 0.55725194 0.55523539 0.55260667 0.54917713 0.54504554 0.53927442 0.53459664 0.52470422 0.51080564 0.50860266 0.50255892 0.50099167], [ 0.26807347  0.26430248  0.24401224  0.23803654  0.24290053  0.23469751  0.22366643  0.21543163  0.20776723  0.19720691  0.18667717  0.17796203  0.17263834  0.16466965  0.15699198  0.14888454  0.14244324  0.13467674  0.12894923  0.1219317   0.11338082  0.10665925  0.09970236  0.09292068  0.08490404  0.07758531  0.07101704  0.0642371   0.05813278  0.05173225  0.04645676  0.04063313  0.03633165  0.03213144  0.02823817  0.0240831   0.02045018  0.01646315  0.01338922  0.01118888  0.0084789   0.00645082  0.00492741  0.00289725  0.00186974  0.00323764  0.00105433 -0.00133277 -0.00397001 -0.00655353 -0.00862486 -0.01036207 -0.01117242 -0.01134892 -0.01182818 -0.0125459  -0.01355307 -0.0140399  -0.01498454 -0.01549582 -0.01571329 -0.01570253 -0.01539299 -0.01435152 -0.01291537 -0.01190746 -0.0119568  -0.01357225 -0.0166046  -0.02076092 -0.02572    -0.03005172 -0.03371563 -0.03700556 -0.04138042 -0.0444632  -0.04804877 -0.05271938 -0.05847547 -0.06426321 -0.07182384 -0.08140546 -0.08953641 -0.09385133 -0.09435127 -0.08916355], 18.86, 19.50, False
2023/07/05 14:26:58.175, 38618869, [0.94963254 0.94237805 0.91866349 0.89894635 0.88162444 0.88206768 0.86551048 0.85464489 0.85027878 0.83335567 0.82512699 0.81834546 0.80792001 0.79410335 0.79886603 0.78126758 0.7758155  0.77385304 0.76040674 0.75221726 0.74928129 0.74262441 0.73672023 0.72828045 0.72243225 0.71644353 0.7093421  0.70456693 0.6983523  0.69327113 0.68929256 0.68161848 0.67730641 0.67302655 0.66652893 0.66283831 0.65898155 0.65635588 0.65256972 0.64875088 0.64404935 0.64232603 0.63961116 0.63200579 0.62947257 0.61730758 0.61324832 0.61058809 0.60725054 0.60439261 0.6013219  0.59855368 0.59764201 0.59581124 0.59497596 0.59472384 0.59376841 0.59324933 0.59190656 0.59085817 0.58888246 0.58666164 0.58308724 0.58065746 0.57650004 0.57534775 0.57344102 0.57239255 0.57201036 0.56996232 0.56885209 0.56630112 0.56331504 0.55929827 0.55542162 0.55300091 0.54986267 0.54615084 0.54202382 0.53550031 0.52967946 0.52079334 0.50863683 0.50057566 0.50187859 0.49910354], [ 2.69610387e-01  2.59559572e-01  2.44705339e-01  2.46809530e-01  2.39917105e-01  2.34697506e-01  2.23219341e-01  2.12670153e-01  2.10201061e-01  1.99348811e-01  1.93584306e-01  1.83731665e-01  1.78028333e-01  1.66409011e-01  1.62286000e-01  1.52576006e-01  1.46396977e-01  1.39144313e-01  1.32817702e-01  1.25259440e-01  1.17493530e-01  1.11219337e-01  1.03171576e-01  9.62571415e-02  8.83696548e-02  8.04509302e-02  7.31570155e-02  6.63373689e-02  6.02732755e-02  5.39909007e-02  4.88944673e-02  4.24094373e-02  3.86445766e-02  3.38335412e-02  2.97277647e-02  2.55964161e-02  2.29336138e-02  1.88223814e-02  1.49027286e-02  1.22163271e-02  9.73520733e-03  7.35546415e-03  5.45138139e-03  2.98560478e-03  1.90532691e-03  2.60800969e-03  1.91213672e-04 -1.93793525e-03 -4.08723304e-03 -6.75582837e-03 -8.95143608e-03 -9.87401305e-03 -1.05541538e-02 -1.11592357e-02 -1.16815860e-02 -1.20784095e-02 -1.30033017e-02 -1.34983163e-02 -1.43026536e-02 -1.49364170e-02 -1.55298334e-02 -1.56136697e-02 -1.54475630e-02 -1.45196119e-02 -1.31355800e-02 -1.22804781e-02 -1.19673804e-02 -1.39196128e-02 -1.72085498e-02 -2.15767989e-02 -2.60329738e-02 -3.07347410e-02 -3.42179448e-02 -3.87249954e-02 -4.23671743e-02 -4.62457635e-02 -4.98751043e-02 -5.49368470e-02 -6.02089075e-02 -6.53752941e-02 -7.41819646e-02 -8.29419770e-02 -9.08341257e-02 -9.64429444e-02 -9.72029116e-02 -8.94789065e-02], 18.86, 19.50, False
2023/07/05 14:26:58.416, 38619118, [0.96187964 0.92611876 0.92387981 0.89894593 0.88061086 0.868165   0.85568299 0.84238334 0.82484907 0.8288192  0.81403902 0.80072534 0.79046703 0.77763523 0.77135267 0.76274377 0.75210795 0.74653799 0.7365069  0.72853569 0.72486057 0.71733436 0.7107222  0.70538522 0.69868656 0.69334287 0.68714288 0.68224227 0.67665505 0.67095478 0.66719627 0.66156831 0.65808465 0.65360809 0.64926934 0.64585232 0.64270437 0.64139473 0.63792931 0.63408421 0.63071708 0.62854663 0.62697127 0.62151337 0.61988945 0.60959068 0.60671168 0.60346355 0.59952891 0.59650234 0.59450466 0.59142902 0.59006565 0.58883665 0.58691833 0.58631894 0.58465411 0.58350668 0.58155713 0.58043968 0.57840253 0.57828709 0.57766427 0.57575422 0.57143096 0.57061719 0.56987823 0.56893772 0.56873076 0.56718323 0.56555914 0.56272679 0.56189137 0.5570129  0.5553657  0.5517534  0.54873673 0.54483666 0.54123446 0.53541958 0.53200052 0.52107524 0.5100381  0.50477471 0.49959655 0.49748571], [ 0.27036684  0.2548313   0.24940834  0.23928317  0.24046291  0.23568381  0.22366267  0.21307189  0.20812961  0.19753323  0.18914036  0.17933427  0.17410517  0.16489529  0.1583839   0.14907768  0.14341352  0.13876596  0.13119837  0.12396192  0.11576928  0.10882868  0.10291152  0.09472739  0.08692393  0.08065421  0.07315551  0.06642019  0.05928998  0.05331888  0.04780199  0.04308387  0.0382114   0.03390475  0.03048391  0.02676394  0.0231606   0.01969126  0.0165036   0.01375242  0.0113984   0.0085435   0.00691149  0.00527627  0.00380161  0.00615074  0.00437146  0.00244918 -0.00034158 -0.00324432 -0.00559009 -0.00662431 -0.00720363 -0.00751336 -0.007526   -0.00816136 -0.00901195 -0.01018781 -0.01125535 -0.01150251 -0.01246376 -0.01263592 -0.01192682 -0.01099275 -0.01008837 -0.00910919 -0.00858374 -0.01018466 -0.0140141  -0.01761087 -0.0219999  -0.02672749 -0.03002732 -0.03409089 -0.03816071 -0.04230269 -0.04645665 -0.05102712 -0.0563414  -0.06090964 -0.0694412  -0.079847   -0.08691377 -0.09287742 -0.09279451 -0.08680207], 18.87, 19.49, False
2023/07/05 14:26:58.671, 38619368, [0.96346277 0.93888157 0.89653755 0.89296322 0.88060804 0.85897935 0.84506962 0.84665424 0.8260718  0.81749486 0.81157737 0.80235446 0.78654456 0.7762375  0.77320006 0.75821105 0.7530736  0.74603622 0.73862076 0.73027115 0.72908903 0.72203649 0.71664533 0.70892943 0.70343662 0.69956982 0.69387813 0.69092708 0.68535225 0.68159534 0.67798454 0.67421799 0.67004633 0.66853093 0.66187362 0.65682423 0.65139004 0.6485981  0.64265594 0.63918118 0.63538096 0.63335689 0.63327092 0.62803515 0.62585162 0.61794826 0.61337847 0.60863213 0.60603962 0.60241602 0.60026026 0.59785501 0.59732444 0.59651773 0.59629276 0.59494542 0.59301287 0.59156931 0.589992   0.58889664 0.58607048 0.58446471 0.5822492  0.58150453 0.5785379  0.57792761 0.57735134 0.57739151 0.57733771 0.57601321 0.57484894 0.57151517 0.56912067 0.56585296 0.56409188 0.56008397 0.55786617 0.55256663 0.54769808 0.54145773 0.53789245 0.52675438 0.5154989  0.50968993 0.50941035 0.50679048], [ 2.60893797e-01  2.58824933e-01  2.44710996e-01  2.42116633e-01  2.31750356e-01  2.28026955e-01  2.20077218e-01  2.10314303e-01  2.03261510e-01  1.99679490e-01  1.88554932e-01  1.79073062e-01  1.73866579e-01  1.64443869e-01  1.56228528e-01  1.48691298e-01  1.42263146e-01  1.36619997e-01  1.30398296e-01  1.22659111e-01  1.13242999e-01  1.07746377e-01  1.01302824e-01  9.35467350e-02  8.52662948e-02  7.87634860e-02  7.21371822e-02  6.54698130e-02  5.89340486e-02  5.28200716e-02  4.68660126e-02  4.22834000e-02  3.70282318e-02  3.24438951e-02  2.89520097e-02  2.49737444e-02  2.15200386e-02  1.82022038e-02  1.46997990e-02  1.19420647e-02  9.40544184e-03  6.39201920e-03  5.21888654e-03  3.28023863e-03  1.52733984e-03  3.35693943e-03  1.95847297e-03  8.98386499e-05 -2.93421977e-03 -5.16350067e-03 -7.67248742e-03 -8.85256853e-03 -9.83477718e-03 -1.02038640e-02 -1.10559394e-02 -1.11843681e-02 -1.17459245e-02 -1.26753018e-02 -1.32016266e-02 -1.40661857e-02 -1.47771239e-02 -1.49458351e-02 -1.48752482e-02 -1.40160763e-02 -1.26763928e-02 -1.15742244e-02 -1.21385001e-02 -1.37197690e-02 -1.69467036e-02 -2.05330895e-02 -2.55739655e-02 -3.01282671e-02 -3.40660840e-02 -3.80785547e-02 -4.18207090e-02 -4.57961797e-02 -4.96877929e-02 -5.43538411e-02 -5.97446005e-02 -6.46609511e-02 -7.24795823e-02 -8.33100002e-02 -9.04048246e-02 -9.58349432e-02 -9.51232095e-02 -8.88243648e-02], 18.86, 19.49, False
2023/07/05 14:26:58.912, 38619619, [0.93483501 0.92955028 0.92938845 0.88931772 0.88264267 0.86726814 0.85726893 0.84734843 0.83240178 0.82083112 0.81403579 0.80195251 0.78235865 0.78142328 0.7729146  0.76501604 0.75440788 0.74892132 0.74080303 0.7316526  0.72751945 0.71898692 0.71204525 0.70714189 0.69807311 0.69518597 0.68937993 0.68414228 0.67973789 0.67542251 0.66984676 0.66654913 0.66271671 0.65931687 0.65487051 0.65045704 0.64795898 0.64882523 0.64765639 0.64635965 0.64209837 0.63890149 0.63936125 0.63203741 0.63033426 0.62141771 0.61842476 0.61422508 0.61115077 0.60701457 0.60386651 0.60184348 0.60157677 0.60043574 0.59983716 0.59813559 0.59661517 0.59380394 0.59083326 0.5888152  0.58673441 0.58575209 0.5832645  0.58200114 0.57912106 0.57940992 0.58273247 0.58431192 0.58995565 0.59675889 0.60052362 0.60135392 0.60120417 0.59815851 0.5964939  0.58992579 0.58574623 0.58171134 0.57728661 0.56963255 0.57003793 0.56034695 0.54990948 0.54437279 0.53699742 0.53675342], [ 0.25603122  0.24860794  0.24468272  0.23520611  0.23339988  0.22335795  0.21826416  0.21427401  0.19985504  0.1952214   0.18223123  0.17409584  0.16969035  0.16050733  0.15058953  0.14529211  0.13945946  0.13177799  0.12475384  0.1188992   0.11065798  0.10370374  0.09783048  0.09051343  0.08258988  0.07607457  0.07013748  0.06297705  0.05660919  0.04990698  0.04444563  0.03886865  0.03473244  0.03037128  0.02609591  0.02247711  0.01941973  0.01580906  0.01238715  0.0100783   0.00720371  0.00504676  0.00391744  0.00193595  0.00094598  0.00286531  0.00064344 -0.00116535 -0.00414864 -0.00649955 -0.00861535 -0.01033685 -0.01097797 -0.01161481 -0.01199405 -0.01284218 -0.01322221 -0.01397533 -0.01518818 -0.01569989 -0.01648751 -0.01648962 -0.015962   -0.01547518 -0.01443164 -0.01305462 -0.0132807  -0.0150106  -0.01787708 -0.02250727 -0.02707445 -0.03112202 -0.03521421 -0.03876696 -0.0426393  -0.04694211 -0.05145607 -0.05535505 -0.06095927 -0.06637291 -0.0734335  -0.08369146 -0.09223525 -0.09742632 -0.09803209 -0.09047538], 18.88, 19.50, False
2023/07/05 14:26:59.168, 38619869, [0.94799839 0.95024523 0.91997673 0.90492116 0.88483038 0.87006501 0.86394627 0.85822381 0.85087351 0.83789791 0.8320632  0.8156185  0.8009746  0.79344982 0.79476412 0.7825636  0.7752536  0.76325264 0.75840425 0.74900316 0.74535137 0.7391422  0.7304392  0.72441204 0.717767   0.71362717 0.70844574 0.70520819 0.70008141 0.69465516 0.69100581 0.6858184  0.68341567 0.67988121 0.67847969 0.67696725 0.67498994 0.67440041 0.67058722 0.66998784 0.66579693 0.66404799 0.66495723 0.65912759 0.65999038 0.65749983 0.6533049  0.64975859 0.64586595 0.64203134 0.6395333  0.63715877 0.6361395  0.63474862 0.63180997 0.6299874  0.62977914 0.62824946 0.62774469 0.62669366 0.62561077 0.62533266 0.62255738 0.62090122 0.61566056 0.61512178 0.61411663 0.61375182 0.61298229 0.61235153 0.60977195 0.60820601 0.60578989 0.60288099 0.60005663 0.59640778 0.59340816 0.59021301 0.58565897 0.576562   0.57512594 0.56505545 0.55142512 0.54437121 0.54075351 0.53905594], [ 0.26807752  0.24863344  0.24941682  0.23929021  0.23286486  0.22443645  0.21828111  0.20795692  0.20155792  0.19457463  0.18224433  0.17685679  0.16945793  0.1627063   0.15372617  0.14684759  0.14104527  0.13392762  0.12733519  0.12164846  0.1122449   0.10548879  0.09956933  0.09107964  0.08393029  0.07641181  0.07025729  0.06403596  0.05750462  0.05149263  0.04640697  0.04069458  0.03608817  0.03234332  0.02792878  0.02437729  0.02157782  0.01767365  0.01437544  0.01158345  0.00950953  0.0074079   0.00567107  0.00342011  0.00234643  0.00455311  0.00299542  0.0007715  -0.00243085 -0.00484587 -0.00728966 -0.008754   -0.00917212 -0.00923325 -0.0101315  -0.01121673 -0.01154833 -0.01234025 -0.01304161 -0.01292307 -0.01351132 -0.01298236 -0.01360614 -0.01247395 -0.01123616 -0.01002402 -0.00977971 -0.01165868 -0.0148095  -0.01960476 -0.02470652 -0.02918153 -0.03321404 -0.03675208 -0.04092612 -0.04509622 -0.04944015 -0.05400617 -0.05959445 -0.0642461  -0.07270037 -0.08175772 -0.08956415 -0.09438928 -0.0951241  -0.08875784], 18.86, 19.50, False
