time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/06 15:34:11.451, 173625364, [1.14257794 1.1313402  1.12418241 1.12548749 1.10378514 1.09997962 1.0960735  1.08597881 1.07594793 1.06311887 1.05927318 1.04901913 1.03713811 1.03163372 1.02401465 1.01507019 1.0085933  0.99892836 0.99401393 0.99012567 0.97882131 0.97913923 0.96951706 0.96262805 0.95652267 0.94966488 0.94011998 0.93524833 0.92754283 0.92087245 0.91423966 0.90631086 0.90046118 0.89260214 0.8850584  0.87905342 0.87195057 0.86471207 0.85878159 0.85137634 0.8429231  0.83754902 0.83131904 0.82129666 0.81556196 0.80125493 0.79440828 0.78702474 0.77997508 0.77206886 0.76542968 0.75843448 0.75297411 0.74742354 0.74208759 0.73658887 0.73172777 0.72702682 0.72212914 0.71756188 0.71089534 0.70710939 0.7009434  0.69622352 0.6902574  0.68588016 0.68210705 0.68011422 0.67724518 0.67584076 0.67126801 0.66645139 0.6617125  0.65173158 0.64569035 0.63760024 0.63160822 0.62393759 0.61341414 0.60199233 0.59799891 0.58032528 0.57082779 0.5606856  0.55815749 0.5561895 ], [ 0.13405195  0.14194728  0.13689257  0.14116514  0.13801073  0.14217236  0.13901633  0.13636738  0.13137945  0.13102373  0.12424644  0.12182517  0.12029717  0.11449672  0.11170086  0.10715991  0.10400367  0.10089509  0.09626897  0.09099496  0.08745634  0.08323023  0.07871842  0.07401176  0.06866464  0.06306212  0.05861677  0.05428907  0.04926971  0.04609359  0.04189067  0.03907885  0.03584403  0.03286283  0.0309052   0.02815521  0.02596605  0.02423111  0.02255593  0.02137957  0.02035674  0.01939334  0.01878976  0.017756    0.01639636  0.01900589  0.01779106  0.0159857   0.01461695  0.01280813  0.01145291  0.01082089  0.0108218   0.01092459  0.01113259  0.01093992  0.01098927  0.01043292  0.01002994  0.00980767  0.00897382  0.00888255  0.00928334  0.00998371  0.01129757  0.01252659  0.01295056  0.01202909  0.00914459  0.00567785  0.00147297 -0.00272032 -0.00615534 -0.00925124 -0.01294718 -0.01614548 -0.02052425 -0.02633592 -0.03217684 -0.03799638 -0.04602077 -0.05482904 -0.06051103 -0.06111653 -0.05967317 -0.05187939], 18.68, 19.14, False
2023/06/06 15:34:11.691, 173625615, [1.1417122  1.11263455 1.11897012 1.10979462 1.09444611 1.10332955 1.08003657 1.08264086 1.06546564 1.05745044 1.05301922 1.0464437  1.03234624 1.02953189 1.02209198 1.01145306 1.00884743 1.00063325 0.9911961  0.98692895 0.97617608 0.97379796 0.96325893 0.95942524 0.94996227 0.94427341 0.93555528 0.93068304 0.92151617 0.91473138 0.90787127 0.89838599 0.8937848  0.88710417 0.87911872 0.87414006 0.86594867 0.86132616 0.85354476 0.84723649 0.83878432 0.83259745 0.82630748 0.81672602 0.81084008 0.79938809 0.79260935 0.7848498  0.77810734 0.77124472 0.76375029 0.75705578 0.75150438 0.74582515 0.74021467 0.7348666  0.72961353 0.72436837 0.71958008 0.71433326 0.70745007 0.70272066 0.69597608 0.69121412 0.68461186 0.68062705 0.67797544 0.67574073 0.67388482 0.67192546 0.66638132 0.66179447 0.65514578 0.64755663 0.64192963 0.63354345 0.62633681 0.61965094 0.60768749 0.60038805 0.59226586 0.57746987 0.56762138 0.5583757  0.55478751 0.55345165], [ 0.1426738   0.14131025  0.14340686  0.13387712  0.14051605  0.14397844  0.13628686  0.13394076  0.13231721  0.12937047  0.12520437  0.12266458  0.11837346  0.11497615  0.1113429   0.10997674  0.11125151  0.11042239  0.10290301  0.09432789  0.08745505  0.08249083  0.07698727  0.07277261  0.06798083  0.06325638  0.05843543  0.05421129  0.0491921   0.04587483  0.04146     0.03909165  0.03584324  0.03249868  0.03003699  0.0280717   0.02610444  0.02414499  0.02255288  0.02056169  0.01937061  0.01863402  0.01784098  0.01683264  0.01653058  0.01840195  0.01715924  0.01564129  0.01410526  0.01235919  0.01125585  0.01071657  0.01058077  0.01040067  0.01037613  0.01054516  0.01021255  0.00987496  0.00926538  0.00903503  0.00882392  0.00865887  0.0088686   0.00940914  0.01080528  0.01177309  0.012068    0.01105123  0.00808661  0.00482985  0.00048799 -0.00353876 -0.00627194 -0.00982927 -0.01365649 -0.01662493 -0.02109225 -0.02634876 -0.03251677 -0.03915764 -0.04664461 -0.05448183 -0.05925769 -0.06166886 -0.05897514 -0.05146721], 18.68, 19.14, False
2023/06/06 15:34:11.947, 173625865, [1.12495375 1.11122955 1.12188364 1.10722019 1.10099671 1.09177412 1.08080332 1.06995475 1.05977903 1.05610221 1.04915209 1.03872312 1.03041741 1.02637955 1.0207711  1.00508605 1.00129024 0.99622386 0.99083751 0.98206553 0.97269308 0.97299187 0.96118313 0.95617865 0.94927286 0.94148686 0.93478688 0.92934903 0.92188067 0.91656041 0.90974433 0.90223595 0.89630233 0.88997158 0.88290229 0.87589739 0.86853556 0.86399681 0.85778046 0.85248886 0.84417131 0.83762665 0.83128976 0.82132441 0.81652573 0.80094237 0.79421946 0.78695697 0.77905411 0.77306199 0.7657115  0.7594859  0.75441407 0.74855745 0.74367371 0.73924127 0.73448495 0.72968656 0.72368341 0.71877148 0.71215984 0.70859048 0.70183935 0.6973211  0.69092156 0.68752309 0.68390763 0.68264789 0.67972749 0.67800807 0.67328884 0.66815558 0.66388365 0.65478235 0.64892521 0.64144013 0.63324938 0.62792241 0.61752972 0.60701382 0.60108959 0.58580405 0.5739634  0.56863263 0.56293039 0.56160599], [ 0.13904259  0.13694674  0.1407295   0.13778819  0.14052093  0.13423848  0.13629064  0.13428242  0.13262466  0.13074709  0.12399609  0.12289341  0.11912912  0.11555759  0.11056588  0.10873385  0.10464567  0.10192148  0.09640517  0.09208144  0.08677667  0.08202909  0.07814207  0.07287377  0.06764904  0.06297311  0.05870147  0.05313776  0.04903788  0.04580712  0.04209534  0.03901002  0.03605956  0.03307886  0.03088744  0.02867383  0.02640328  0.02420266  0.02268864  0.0209971   0.01984312  0.01847778  0.01867555  0.01744306  0.01624512  0.01795849  0.01695113  0.01540988  0.01402653  0.01234648  0.01087006  0.01028483  0.01019217  0.01014063  0.00998229  0.01040045  0.00965905  0.00974161  0.00908278  0.00879278  0.00817044  0.0079424   0.00848748  0.00907089  0.01002133  0.01121328  0.01174464  0.01034139  0.00773503  0.00406621  0.00022211 -0.0038585  -0.0068647  -0.01007473 -0.01382037 -0.01710466 -0.02143076 -0.02755603 -0.03276314 -0.03922676 -0.04724563 -0.05447192 -0.06051103 -0.06166684 -0.05946268 -0.05160438], 18.68, 19.14, False
2023/06/06 15:34:12.203, 173626114, [1.1203723  1.12868545 1.12250524 1.10241517 1.10984679 1.09381924 1.08187862 1.08063685 1.0660656  1.05744854 1.05204176 1.03872259 1.03234277 1.02882122 1.0186989  1.010719   1.00498754 0.99269791 0.99197888 0.98082667 0.97250976 0.97351674 0.95837436 0.95220722 0.947979   0.93976807 0.93448845 0.92923097 0.91868708 0.9140895  0.90716733 0.89763267 0.89349096 0.88503494 0.87756899 0.87130757 0.86312278 0.85786612 0.85092843 0.84375483 0.83621077 0.83032955 0.825188   0.81625266 0.81165133 0.8036725  0.79733128 0.79034795 0.78384905 0.77667139 0.76881121 0.76162039 0.75614032 0.75051663 0.74629892 0.74055383 0.73492542 0.73002265 0.72470778 0.71904482 0.71188276 0.70703882 0.69996619 0.695654   0.6890856  0.68454986 0.68090712 0.67891631 0.67511175 0.67411371 0.66883058 0.66380183 0.65836862 0.65021835 0.64420578 0.63633183 0.62851751 0.62363109 0.61004792 0.60125067 0.59673088 0.58083114 0.5671717  0.56365775 0.55739884 0.55876919], [ 0.14268601  0.14131878  0.15165383  0.1411675   0.14303514  0.13953094  0.13864202  0.13462278  0.1347899   0.13349761  0.12666994  0.12289494  0.12029865  0.11816241  0.11325867  0.10993378  0.10544327  0.10250812  0.09760348  0.09364838  0.08833765  0.0847692   0.08054642  0.07548589  0.07029566  0.0662808   0.06090359  0.05610231  0.05081644  0.04667288  0.04278148  0.03965773  0.03672102  0.03356991  0.03119029  0.02898072  0.02692308  0.0251739   0.02292881  0.02191891  0.02035724  0.01937476  0.01916436  0.01775662  0.01725873  0.01743028  0.01668662  0.01530126  0.01346106  0.01140996  0.00998792  0.00967112  0.00951294  0.00934525  0.00961371  0.00937789  0.00921842  0.00908924  0.00863869  0.0084031   0.00789375  0.00810518  0.00775428  0.00860469  0.00996744  0.01091099  0.011131    0.01039019  0.0073721   0.00380635  0.00045585 -0.00389285 -0.00629657 -0.00976831 -0.01311186 -0.01650494 -0.02140254 -0.0257773  -0.03271696 -0.03757321 -0.04604066 -0.05446267 -0.05920599 -0.06203688 -0.0584832  -0.05035315], 18.67, 19.15, False
2023/06/06 15:34:12.443, 173626365, [1.12572935 1.12397134 1.11065651 1.11292756 1.10100024 1.09338608 1.08713135 1.08030251 1.06726384 1.06094701 1.05805432 1.04495246 1.03368819 1.03075407 1.02639152 1.01333455 1.00939332 1.00431258 0.99683712 0.99208388 0.98231137 0.98116715 0.97040746 0.96440839 0.95864015 0.95012898 0.94433689 0.93830864 0.92996324 0.92325143 0.91766007 0.90995096 0.90403457 0.89707143 0.89081829 0.88361567 0.87570307 0.87065706 0.86264953 0.85621107 0.84800019 0.84134289 0.83534087 0.82458373 0.81978078 0.80104394 0.7932621  0.78620124 0.78028984 0.77356536 0.76621458 0.76004127 0.75452278 0.74933387 0.74394395 0.73899305 0.73384389 0.72877385 0.72309416 0.71806946 0.71057991 0.70673769 0.70038826 0.69524241 0.68912718 0.68500841 0.6818511  0.67871572 0.67701473 0.67455373 0.67077922 0.66614546 0.66065684 0.65149261 0.64660484 0.63859931 0.63270635 0.6263925  0.61516871 0.603923   0.60053612 0.58294652 0.57358286 0.56596967 0.55967347 0.55790664], [ 0.15197421  0.14629274  0.15106853  0.14349069  0.1450715   0.14174752  0.1449255   0.14126749  0.13789393  0.13458918  0.13443043  0.12845543  0.12530182  0.12037835  0.11619259  0.11225449  0.10944732  0.10631315  0.09984682  0.09665199  0.09177508  0.08625444  0.08210934  0.0777472   0.07201596  0.06665071  0.06292087  0.05783093  0.05351969  0.04936288  0.04571647  0.04243727  0.03883515  0.03608061  0.03347829  0.0314539   0.02927784  0.02714025  0.02531578  0.02439173  0.0227246   0.02160644  0.02123441  0.02037873  0.01917436  0.01873066  0.01752215  0.01557028  0.01431738  0.01290754  0.01120118  0.01118548  0.01104384  0.01059812  0.0111061   0.01086588  0.01095432  0.01066846  0.01015252  0.00979452  0.0093874   0.00910187  0.00912518  0.00944947  0.01089032  0.01239919  0.01273841  0.01163975  0.00880107  0.00521372  0.00095213 -0.00293351 -0.00595911 -0.00956027 -0.013103   -0.01674754 -0.02052699 -0.02716961 -0.03312476 -0.0388781  -0.04726877 -0.054458   -0.05969461 -0.06126517 -0.05967764 -0.05250722], 18.69, 19.15, False
2023/06/06 15:34:12.699, 173626615, [1.13107493 1.12064422 1.10938445 1.11974769 1.10427504 1.09090472 1.08490522 1.07630052 1.07175764 1.0639169  1.05348169 1.04624261 1.03254158 1.03092539 1.02209666 1.0134767  1.00779909 0.99870228 0.99637286 0.98798127 0.97948397 0.97809181 0.96840614 0.9635907  0.95652423 0.9510742  0.94302653 0.93635747 0.92844004 0.92284743 0.91592729 0.90790957 0.90184711 0.8939595  0.88759824 0.88052643 0.87369054 0.86784686 0.86021504 0.85408002 0.84629166 0.83928684 0.83408532 0.82366541 0.81811306 0.80588044 0.79934614 0.79248338 0.78540302 0.778175   0.77055366 0.76413216 0.75849432 0.75270101 0.74759005 0.74182038 0.73619101 0.7311654  0.72600235 0.72071468 0.71344693 0.70889445 0.70174678 0.69679293 0.69058103 0.68654924 0.68292317 0.68111626 0.67810496 0.67654751 0.67154523 0.66690284 0.66158171 0.65283553 0.64810923 0.63946    0.63246203 0.62547624 0.6150827  0.6041562  0.59656504 0.58208057 0.5723023  0.56530829 0.55793869 0.55799814], [ 0.14399037  0.14008889  0.15007352  0.14503521  0.14189174  0.14077129  0.14246811  0.13596729  0.13199086  0.13183999  0.12594359  0.12484879  0.11919316  0.11574216  0.11222781  0.10814712  0.10669648  0.10205783  0.09813985  0.09402225  0.08904782  0.08458517  0.0791823   0.07469845  0.06976811  0.06481676  0.06044038  0.05658587  0.0510445   0.04791575  0.04429034  0.04007945  0.03721303  0.03439864  0.03167528  0.02927102  0.02688031  0.0248887   0.02281975  0.02115598  0.01981764  0.0188236   0.01825946  0.0173124   0.01654367  0.01823928  0.01732329  0.01584111  0.01404653  0.01245722  0.01088757  0.01048155  0.01042448  0.00999819  0.01029944  0.00992633  0.00997703  0.00963907  0.00953131  0.00874744  0.00859091  0.00819977  0.00861622  0.00939359  0.0104949   0.01159955  0.01173848  0.01075688  0.00823173  0.00475831  0.00037811 -0.00293645 -0.00604598 -0.00996248 -0.01321178 -0.01645159 -0.02137883 -0.02734027 -0.03353114 -0.03975919 -0.04759236 -0.05556625 -0.06011568 -0.06174758 -0.06017036 -0.05195778], 18.70, 19.16, False
2023/06/06 15:34:12.940, 173626865, [1.13639602 1.11593921 1.12602479 1.10666288 1.09821375 1.09878629 1.08342997 1.0783     1.06577067 1.05906687 1.05227189 1.04387045 1.02755807 1.02953289 1.02239498 1.01173319 1.00884864 0.99916599 0.99401713 0.98745484 0.98022742 0.97711874 0.96536472 0.96106258 0.95330654 0.94681931 0.94076049 0.93307213 0.92612235 0.91720242 0.91124036 0.90312212 0.89747843 0.89152688 0.88415327 0.87726245 0.87031484 0.86491569 0.85716359 0.85072045 0.84238425 0.83603179 0.83075161 0.82080598 0.81525968 0.80411154 0.7975445  0.79083133 0.78364524 0.77669175 0.76978808 0.7639519  0.75813042 0.75277607 0.74823359 0.74424483 0.73959301 0.73378941 0.72621513 0.72107575 0.71423688 0.70992171 0.70348643 0.69796558 0.6925592  0.68793868 0.68547447 0.6840712  0.68107424 0.67927337 0.67454578 0.66955374 0.66423979 0.65599067 0.65101162 0.64294828 0.63493472 0.62761642 0.6185618  0.6065657  0.60158902 0.58538852 0.57358286 0.56713882 0.55858191 0.56195178], [ 0.14266158  0.13756863  0.14894806  0.13829927  0.13548992  0.13952221  0.13863067  0.13495597  0.13107086  0.13074019  0.12619892  0.12311141  0.12049701  0.11468532  0.11169694  0.10678426  0.10510663  0.09957524  0.09720441  0.09159879  0.08757272  0.08316295  0.0788691   0.07367309  0.06936972  0.06400142  0.05895169  0.05445232  0.05019542  0.04697279  0.04291149  0.04019176  0.03714847  0.03419029  0.03094625  0.02946137  0.02642636  0.02447623  0.02311251  0.02158623  0.01962445  0.01886381  0.01866989  0.01729911  0.01610707  0.01841589  0.01725685  0.01624194  0.01449148  0.01337979  0.01166513  0.01117188  0.01096741  0.01074775  0.01076011  0.01101603  0.01043741  0.0100636   0.0094853   0.00904314  0.00859377  0.0086372   0.00911487  0.00947051  0.01096635  0.01208477  0.01228578  0.01080771  0.00834789  0.00499869  0.00113118 -0.00316388 -0.0065266  -0.00934837 -0.01349334 -0.01650577 -0.02103706 -0.02618189 -0.03213447 -0.03828049 -0.04626333 -0.05373227 -0.05971107 -0.06122928 -0.05908321 -0.05091702], 18.69, 19.15, False
2023/06/06 15:34:13.195, 173627114, [1.11504067 1.12064513 1.12186703 1.09671902 1.09264871 1.0850651  1.08828187 1.07064387 1.06398063 1.05610726 1.04676236 1.04366642 1.03406509 1.02638221 1.02254737 1.00985853 1.0065848  0.99696485 0.99276917 0.9870259  0.97692703 0.9744092  0.96374159 0.95648543 0.95037305 0.94307405 0.93525901 0.92945719 0.92031197 0.91498006 0.90927502 0.90183829 0.89558915 0.88710511 0.88052346 0.87213788 0.86421786 0.85853133 0.84994123 0.84244712 0.83480818 0.82854094 0.82320749 0.8140331  0.80906642 0.8048054  0.79813041 0.79113024 0.7836895  0.77633456 0.76934506 0.76255161 0.75700247 0.75193205 0.74625206 0.74156065 0.73649731 0.73170351 0.72564489 0.72073419 0.71367444 0.70863228 0.70320671 0.69817329 0.69310318 0.69064427 0.68678499 0.68404881 0.67986818 0.67661889 0.67134172 0.66605288 0.66005202 0.65175436 0.64598418 0.63864925 0.63166333 0.62333043 0.61344303 0.60299817 0.59694989 0.58217045 0.56974598 0.56299746 0.55903037 0.55764986], [ 0.14332269  0.1338305   0.14243548  0.14452039  0.1354826   0.14216073  0.13740705  0.13669786  0.13323566  0.13128913  0.12569541  0.12333233  0.11973965  0.11641787  0.11127269  0.1087296   0.10494973  0.10118197  0.09746092  0.09306335  0.08704934  0.08311143  0.07808713  0.07373351  0.06946146  0.06462186  0.06009206  0.05633911  0.05073575  0.04667365  0.04401472  0.0409196   0.03756056  0.03519437  0.03228421  0.0299553   0.02760924  0.02588825  0.02404033  0.02255847  0.02157199  0.02027376  0.01974126  0.01878201  0.01752555  0.01915971  0.01774475  0.01639023  0.0146095   0.01311488  0.01117084  0.01123191  0.01083971  0.01069617  0.01054787  0.01054566  0.01047335  0.01026235  0.00982161  0.00877761  0.00871096  0.00853449  0.00859629  0.00952152  0.01081152  0.01167861  0.01249239  0.01128763  0.00844581  0.00504871  0.00136219 -0.00271223 -0.00612957 -0.0092913  -0.01315148 -0.01603189 -0.02041505 -0.02674132 -0.03188875 -0.03845824 -0.04688743 -0.05446855 -0.06018063 -0.06126819 -0.0590332  -0.05098963], 18.69, 19.15, False
2023/06/06 15:34:13.451, 173627364, [1.14023222 1.1159383  1.12725197 1.10297433 1.09870189 1.09512019 1.07820008 1.0793145  1.06218593 1.05745297 1.05585743 1.03851902 1.03502736 1.02811487 1.02017158 1.01058721 1.00738105 0.99990165 0.99872273 0.98659593 0.98061369 0.98104649 0.96614737 0.96410319 0.95820458 0.95474486 0.95918761 0.96303489 0.96295731 0.96323148 0.96066434 0.95520091 0.95490522 0.94845424 0.9423819  0.93892199 0.93329098 0.93400877 0.92931213 0.92014867 0.91250223 0.90563538 0.90057944 0.89356134 0.88709874 0.80504943 0.79768495 0.79112978 0.78312675 0.77673357 0.77028134 0.76288009 0.75751219 0.75222179 0.7475212  0.74318009 0.73836582 0.73409674 0.72859365 0.72382045 0.71744131 0.71273461 0.70651336 0.70130957 0.6946792  0.69078957 0.6870853  0.68420424 0.68330249 0.68051435 0.67741813 0.67265727 0.66761015 0.66045648 0.65447051 0.64674449 0.64191331 0.6340648  0.62477202 0.61375634 0.60716508 0.59326896 0.58140966 0.57159409 0.56520849 0.56806887], [ 0.14104266  0.14816208  0.14626342  0.14270863  0.14486751  0.14299725  0.13778719  0.13771276  0.13229814  0.13294103  0.12765652  0.1227189   0.12132329  0.1144911   0.11336346  0.10798354  0.10382264  0.10074294  0.09680914  0.09258483  0.08784918  0.08242463  0.07803989  0.07346438  0.06934283  0.06433873  0.05928944  0.05567912  0.0501197   0.04631933  0.04244989  0.03919965  0.03618956  0.03283512  0.03058639  0.02802313  0.02565927  0.02383604  0.02218323  0.02075176  0.01965401  0.01894436  0.01917164  0.0189862   0.01856946  0.01791601  0.0170889   0.01543248  0.01377661  0.01219324  0.01078147  0.00981783  0.01013648  0.01003819  0.0103154   0.01057335  0.01004387  0.00995623  0.00950365  0.00876938  0.00869301  0.0087077   0.00896956  0.00940603  0.01063869  0.01180372  0.01215733  0.01153057  0.00875032  0.00495394  0.001415   -0.00327638 -0.0064075  -0.00927923 -0.01274648 -0.01615164 -0.01928127 -0.02685637 -0.03188749 -0.03743714 -0.04684544 -0.05337267 -0.05972825 -0.0618162  -0.05794741 -0.05147114], 18.69, 19.15, False
2023/06/06 15:34:13.691, 173627615, [1.14480898 1.12604309 1.13201166 1.10040903 1.10849758 1.09468639 1.08341856 1.08731548 1.06606669 1.06552836 1.05851906 1.04515502 1.03810512 1.03512739 1.02838149 1.02452155 1.01683066 1.00923195 1.00645059 0.99776747 0.99081059 0.99438114 0.98061411 0.98006479 0.9762315  0.96717536 0.96234858 0.95714367 0.94810526 0.94325391 0.93405459 0.92702529 0.92219363 0.91442161 0.90794934 0.90114652 0.89336303 0.88922357 0.88227806 0.87343983 0.86751779 0.86079432 0.85470707 0.84521198 0.83952902 0.83216357 0.82473171 0.81574071 0.80773319 0.79909082 0.790243   0.7825109  0.77525444 0.76777521 0.76155313 0.75471131 0.74872125 0.74187222 0.73501064 0.72750534 0.71875627 0.71162459 0.70274385 0.69715073 0.68993908 0.68513732 0.68211143 0.67996301 0.67738527 0.67647107 0.67120885 0.66616928 0.66120266 0.6519933  0.64571072 0.63969608 0.63274887 0.62639182 0.61683078 0.60653479 0.60003706 0.5818434  0.57217891 0.56232304 0.55524104 0.55663236], [ 0.15265701  0.14194728  0.14456275  0.13778819  0.14145006  0.13911017  0.1370454   0.13529959  0.12982816  0.13130017  0.12570709  0.12311905  0.11975145  0.11555759  0.11301285  0.10711783  0.10575197  0.10104064  0.09720804  0.09281466  0.08849415  0.08407985  0.07777669  0.07450804  0.06934673  0.06435987  0.05887082  0.05552119  0.05050723  0.04668338  0.04326187  0.04026272  0.03667115  0.03402103  0.03178049  0.02933377  0.02767644  0.0255039   0.02340779  0.02179102  0.02101123  0.02061646  0.02244222  0.02325935  0.02640825  0.02005569  0.01885593  0.01775431  0.01649626  0.01457332  0.01295358  0.01291097  0.01244401  0.01245577  0.01256818  0.01260846  0.01219081  0.01198576  0.01096728  0.0104813   0.01013513  0.00936791  0.00958311  0.01015331  0.01112258  0.01234658  0.01286894  0.01179974  0.00913132  0.00537334  0.00136753 -0.00239906 -0.0056411  -0.00870949 -0.01242451 -0.01596545 -0.02041068 -0.02556889 -0.03253545 -0.03771507 -0.04593916 -0.05519472 -0.05925626 -0.06033919 -0.05815331 -0.05132603], 18.68, 19.15, False
2023/06/06 15:34:13.947, 173627865, [1.14023222 1.13072972 1.13370507 1.1297093  1.10100094 1.10667292 1.095732   1.07897687 1.07145561 1.0628269  1.05203796 1.04407644 1.0327252  1.02794425 1.01744039 1.00898725 1.00683795 0.99843214 0.99658256 0.98721584 0.98049856 0.97780838 0.96814837 0.96209054 0.9539107  0.9463002  0.94010622 0.93261912 0.92455006 0.91818924 0.91105105 0.90294411 0.89563093 0.88913669 0.88199894 0.87342731 0.86759325 0.86169212 0.85230298 0.84631803 0.83758382 0.83072958 0.82506891 0.81458882 0.80913484 0.8043991  0.79646997 0.78890611 0.78193278 0.77464909 0.76738233 0.76059655 0.75531425 0.74968166 0.74445268 0.73873444 0.73310715 0.72737282 0.72235186 0.71622642 0.70917934 0.70371832 0.69688061 0.69209902 0.68560629 0.68073637 0.67810862 0.6759708  0.67312162 0.67224052 0.66726813 0.66373426 0.65860711 0.65048017 0.64553722 0.63692313 0.63192925 0.62363934 0.61306199 0.60305913 0.59777562 0.58202414 0.57307761 0.56332215 0.56119235 0.56067074], [ 0.14831525  0.14503545  0.14454572  0.14348833  0.14988318  0.14355579  0.14294976  0.13985497  0.13944736  0.13376365  0.13225165  0.12867798  0.12241677  0.11970057  0.11481081  0.1132878   0.1092925   0.10455348  0.09931478  0.09761204  0.0898932   0.08654228  0.08069606  0.07674318  0.07265752  0.06665014  0.06257096  0.05734048  0.05274603  0.0488524   0.04543973  0.04187127  0.0390167   0.03603548  0.03327587  0.03091148  0.02901063  0.02663989  0.02494291  0.02342302  0.02267314  0.02182517  0.02129612  0.02019115  0.01974827  0.01916123  0.01804021  0.01643301  0.01445079  0.0132477   0.01171677  0.01087888  0.01092916  0.01074712  0.01084599  0.01092921  0.01064687  0.01027386  0.01005506  0.00955973  0.00882105  0.00877794  0.00901092  0.0095336   0.01062764  0.01212888  0.01229682  0.01118053  0.00817065  0.00449994  0.00063023 -0.00338817 -0.00652726 -0.00965479 -0.01316331 -0.01674812 -0.02112217 -0.02633924 -0.03267581 -0.03891376 -0.04598313 -0.05483006 -0.06011353 -0.06075179 -0.05967853 -0.0522328 ], 18.69, 19.14, False
2023/06/06 15:34:14.203, 173628114, [1.12191035 1.12065332 1.12665247 1.10465195 1.09869695 1.10007542 1.08902146 1.07463535 1.06965304 1.05718205 1.05204176 1.04725981 1.0315665  1.03265075 1.01743571 1.00984953 1.00486017 0.99769172 0.99062317 0.98773879 0.97909175 0.97650759 0.96710847 0.96105975 0.95548503 0.94966435 0.94206845 0.93618268 0.92790764 0.92076652 0.91376851 0.904981   0.8985695  0.89025053 0.88316728 0.87600693 0.86888115 0.86292432 0.85507284 0.84867562 0.84140251 0.83474195 0.8295714  0.81985859 0.81425289 0.80744301 0.8005896  0.79337591 0.78600885 0.77908621 0.77284003 0.76681257 0.76122958 0.7560742  0.75143656 0.74592158 0.74014796 0.73526025 0.72911629 0.72345856 0.71622304 0.71218884 0.70544145 0.70024512 0.6954495  0.6910584  0.68811475 0.68620681 0.68353411 0.68314224 0.67807406 0.67358093 0.66801422 0.6593957  0.6527321  0.64455253 0.6358082  0.6288456  0.61785957 0.60689028 0.60163333 0.58461022 0.57653942 0.56530653 0.5628332  0.56118574], [ 0.14268601  0.14195013  0.14073234  0.13831341  0.14098825  0.13911162  0.13469919  0.13670665  0.13137971  0.12937461  0.12716868  0.12289494  0.11837788  0.11449765  0.11187972  0.10749137  0.10351757  0.09972413  0.0954809   0.09220875  0.08669622  0.08174212  0.07751769  0.07254058  0.06774352  0.06332964  0.05834262  0.05412333  0.0490394   0.04515471  0.04162507  0.03839085  0.0351341   0.03219599  0.03013916  0.02723645  0.02537727  0.02353647  0.02213263  0.02064417  0.01935113  0.01805161  0.01829939  0.01781867  0.01653334  0.01907976  0.01742839  0.01604136  0.01445549  0.01281955  0.0113208   0.01087019  0.01025513  0.01045285  0.01039208  0.01018005  0.01002092  0.00955935  0.00915078  0.00887167  0.00837011  0.00784223  0.00819882  0.00919885  0.01006559  0.0113934   0.01174532  0.01066747  0.0077226   0.00409612  0.00070599 -0.003348   -0.00655375 -0.01007408 -0.01331017 -0.0166232  -0.02131653 -0.02645163 -0.03316656 -0.03999956 -0.04696458 -0.05629394 -0.0600921  -0.06221583 -0.05951443 -0.05167293], 18.67, 19.15, False
