time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/11 02:35:32.475, 161960575, [1.67798129 1.636112   1.62022823 1.6078696  1.58292483 1.56891865 1.56043325 1.54218033 1.52664716 1.51438082 1.50273095 1.48638922 1.47539226 1.46032157 1.4457536  1.43562553 1.42085767 1.4080412  1.40100909 1.38151816 1.37437307 1.35938315 1.34876047 1.33635504 1.3262114  1.31116205 1.29828778 1.28460584 1.27207249 1.26110083 1.24914944 1.23693587 1.22546684 1.21420704 1.20220498 1.19323589 1.18169718 1.1739458  1.16431141 1.15181096 1.14217061 1.13269486 1.12698728 1.11493102 1.10507313 1.09622851 1.08782244 1.0787531  1.06991214 1.0618745  1.05336557 1.04527661 1.0379514  1.03116382 1.02479608 1.01777948 1.010249   1.0029072  0.99515253 0.98719831 0.97970148 0.97208733 0.96465771 0.9590649  0.95137346 0.94659119 0.9427074  0.93644922 0.93147031 0.92634617 0.91830975 0.91156449 0.9041681  0.89499323 0.88973142 0.88120367 0.87421211 0.86793148 0.85871267 0.85051799 0.84244677 0.83080099 0.82011361 0.81188853 0.80538672 0.8030216 ], [ 2.32366138e-01  2.07809061e-01  2.07218473e-01  2.08775037e-01  2.04480401e-01  1.99021000e-01  1.95336658e-01  1.86723517e-01  1.77827253e-01  1.70870409e-01  1.66771152e-01  1.61647357e-01  1.60196922e-01  1.53360451e-01  1.50573876e-01  1.45010895e-01  1.39828781e-01  1.33719837e-01  1.29233712e-01  1.21379960e-01  1.16837354e-01  1.11837237e-01  1.04911074e-01  9.70142597e-02  8.90415256e-02  8.32481443e-02  7.51703191e-02  6.86982958e-02  6.17057770e-02  5.59022945e-02  4.95866670e-02  4.47419589e-02  3.99863778e-02  3.58468276e-02  3.15994481e-02  2.79902498e-02  2.48896567e-02  2.11681447e-02  1.78455396e-02  1.49720433e-02  1.29659193e-02  1.04466968e-02  8.84198204e-03  6.91873217e-03  5.60574546e-03  5.59913539e-03  3.69227003e-03  1.98204309e-03 -6.66590739e-05 -2.62904199e-03 -4.73630180e-03 -5.65280904e-03 -6.80242992e-03 -7.73641778e-03 -8.04295261e-03 -8.86711112e-03 -9.38528924e-03 -1.06094163e-02 -1.17549106e-02 -1.21202556e-02 -1.31157580e-02 -1.34363029e-02 -1.34087302e-02 -1.29012423e-02 -1.22509615e-02 -1.15082544e-02 -1.17613237e-02 -1.30089659e-02 -1.61964034e-02 -1.96921581e-02 -2.36344860e-02 -2.66451701e-02 -2.96077412e-02 -3.24770309e-02 -3.50558143e-02 -3.69142017e-02 -3.97909481e-02 -4.23454916e-02 -4.54041922e-02 -4.94194652e-02 -5.39187668e-02 -6.18060202e-02 -6.89829324e-02 -7.32172371e-02 -7.55233911e-02 -7.16604423e-02], 20.86, 21.85, False
2023/07/11 02:35:32.731, 161960826, [1.63135887 1.62858037 1.59967636 1.58948499 1.56664085 1.56008783 1.52704488 1.53482723 1.52030069 1.50056777 1.49549085 1.48237835 1.46214424 1.44483049 1.433307   1.4201964  1.40958924 1.3955282  1.38519467 1.36721323 1.35966695 1.34747288 1.3351388  1.31863153 1.30746239 1.29561028 1.28234454 1.27178822 1.25594164 1.24688991 1.23335307 1.2221839  1.21082527 1.2013289  1.1907175  1.18183917 1.16942276 1.16394783 1.15473206 1.14429729 1.13692196 1.12688795 1.12168629 1.11118143 1.1003972  1.08926369 1.08000969 1.07004725 1.06049109 1.05211523 1.04257323 1.0333224  1.02656276 1.01910396 1.0123841  1.00481171 0.99732884 0.98953428 0.98172941 0.97496289 0.96777306 0.96128151 0.95464442 0.94983718 0.94275886 0.93808561 0.93410947 0.92990108 0.92524649 0.92020815 0.9141468  0.90699174 0.89923606 0.89127269 0.88631918 0.87905178 0.87318383 0.86648962 0.85954086 0.85073311 0.84385388 0.83363575 0.81974379 0.81172984 0.80538619 0.79890026], [ 0.21758685  0.20698467  0.19610022  0.19496971  0.20148604  0.19480584  0.18661185  0.18518439  0.17821869  0.17376681  0.16739776  0.16389241  0.15744726  0.15112625  0.14780832  0.14382636  0.13759827  0.13497264  0.12627309  0.11991247  0.11480089  0.10767906  0.10189062  0.09500595  0.08826983  0.08067225  0.07423237  0.06694975  0.06070853  0.0556534   0.04895594  0.04384918  0.03937619  0.03500651  0.03092804  0.02725136  0.02359971  0.02044496  0.01694611  0.01437266  0.01154688  0.00920829  0.0076927   0.00533273  0.00392281  0.00423561  0.0029102   0.00073147 -0.00167834 -0.00346088 -0.00542345 -0.00665386 -0.00737127 -0.00825633 -0.00902204 -0.00965228 -0.01054656 -0.01154127 -0.01273502 -0.01357801 -0.01406616 -0.01450195 -0.01446938 -0.01381886 -0.01350022 -0.01280278 -0.01296321 -0.01449033 -0.01714391 -0.02081107 -0.02364846 -0.02700861 -0.02975776 -0.03332693 -0.03556595 -0.03915461 -0.04178161 -0.04417328 -0.04730376 -0.05178372 -0.055936   -0.06533694 -0.0712156  -0.07569312 -0.07755597 -0.0737721 ], 20.85, 21.85, False
2023/07/11 02:35:32.986, 161961075, [1.65011278 1.60398898 1.62745545 1.59553232 1.57765545 1.56450157 1.5441095  1.53858411 1.52677976 1.50314027 1.50549204 1.48664218 1.46406375 1.4535898  1.4380424  1.4286671  1.415822   1.40000523 1.39152864 1.37375538 1.36566655 1.35212317 1.34079636 1.32841471 1.3158968  1.30390293 1.29107928 1.27938521 1.2657289  1.25699287 1.24321435 1.23209146 1.22267472 1.21283997 1.20414455 1.19355378 1.18185773 1.17694122 1.16577524 1.15393185 1.14591474 1.13535669 1.13080858 1.1196832  1.1091629  1.09252826 1.08432218 1.07532002 1.06657942 1.05856422 1.05129926 1.04338687 1.03746033 1.03097913 1.02510394 1.01823144 1.01168317 1.00447442 0.99671145 0.98959179 0.98173231 0.97487223 0.96732876 0.96070455 0.9529238  0.94743695 0.9433796  0.93832113 0.93362179 0.92752486 0.91936307 0.91244672 0.90338101 0.89442526 0.88855665 0.88151283 0.87320641 0.86686091 0.85743129 0.85005202 0.84235177 0.82977268 0.81733006 0.80989674 0.79867574 0.79685715], [ 1.95289070e-01  2.06970818e-01  1.96854468e-01  1.99790142e-01  2.00277720e-01  1.94796782e-01  1.89354734e-01  1.87149450e-01  1.82821735e-01  1.75261218e-01  1.69989089e-01  1.65011952e-01  1.61444444e-01  1.53358492e-01  1.50357322e-01  1.43026810e-01  1.40819350e-01  1.35006070e-01  1.28898630e-01  1.21968894e-01  1.16271880e-01  1.10109716e-01  1.03530891e-01  9.54566461e-02  8.96660546e-02  8.22581052e-02  7.55807245e-02  6.79251362e-02  6.17970040e-02  5.52193351e-02  4.91717454e-02  4.52674675e-02  4.03478580e-02  3.59485743e-02  3.16685582e-02  2.79218324e-02  2.48309105e-02  2.14501805e-02  1.76621541e-02  1.45312870e-02  1.24564531e-02  1.03736645e-02  8.36570657e-03  6.91759233e-03  5.09358132e-03  8.84477084e-03  7.36904179e-03  5.28889677e-03  2.87273566e-03  1.51058996e-04 -2.13748728e-03 -3.42357050e-03 -4.72115077e-03 -5.61370170e-03 -6.63611861e-03 -7.90111328e-03 -9.30323741e-03 -1.01617033e-02 -1.14957974e-02 -1.22855782e-02 -1.32399265e-02 -1.38047895e-02 -1.40962023e-02 -1.36522687e-02 -1.30798369e-02 -1.26869812e-02 -1.28033688e-02 -1.40910435e-02 -1.73238974e-02 -2.08982983e-02 -2.41561560e-02 -2.78042729e-02 -3.04937443e-02 -3.36872922e-02 -3.60060630e-02 -3.96067923e-02 -4.25180401e-02 -4.48193510e-02 -4.87940196e-02 -5.13402454e-02 -5.67638371e-02 -6.53330771e-02 -7.16335600e-02 -7.72288854e-02 -7.82445165e-02 -7.49516270e-02], 20.86, 21.86, False
2023/07/11 02:35:33.227, 161961325, [1.63056643 1.63610634 1.60602535 1.58345827 1.58226562 1.56008957 1.5605956  1.53842723 1.5300784  1.51741155 1.50272781 1.48203649 1.46963507 1.45694889 1.44250753 1.4370765  1.41695961 1.40689002 1.39666714 1.38048104 1.36990418 1.35602435 1.34505891 1.33099776 1.31826104 1.30721906 1.2951779  1.28323223 1.26793125 1.25903108 1.24636233 1.23468407 1.22294407 1.21413039 1.202229   1.19298913 1.17991629 1.17425445 1.16294388 1.15196275 1.14425098 1.13533394 1.13082783 1.11985233 1.11092959 1.10371956 1.09481509 1.08483281 1.07695194 1.06842168 1.06077423 1.05358738 1.04715788 1.04069316 1.03420525 1.02746227 1.02085882 1.01380433 1.00687412 0.99965627 0.99253159 0.98604033 0.97920067 0.97318137 0.96523299 0.96097402 0.95732893 0.94980269 0.94581345 0.94097867 0.93187929 0.9263548  0.91794741 0.90887945 0.90451114 0.89537848 0.88969484 0.88279924 0.87207868 0.86694571 0.85719898 0.84523237 0.83457176 0.82204359 0.8184945  0.81129651], [ 0.21583512  0.20055619  0.20571284  0.19012734  0.1924815   0.19480403  0.18612666  0.18148933  0.17994214  0.17526598  0.1632428   0.16361252  0.15594227  0.15129857  0.1485858   0.14342744  0.13703916  0.13281666  0.12710019  0.12064062  0.11318654  0.10838675  0.10075831  0.09448656  0.08834596  0.08101012  0.07391803  0.06802192  0.06089014  0.05513956  0.04870705  0.0431131   0.03773392  0.03404708  0.02962726  0.02645615  0.02287062  0.01921729  0.01555787  0.01304406  0.01034496  0.00852315  0.0067422   0.00506829  0.0038866   0.0054965   0.003764    0.00193359 -0.00056017 -0.00258374 -0.00493578 -0.00609022 -0.00733255 -0.00790263 -0.00889294 -0.00935851 -0.01043243 -0.01151294 -0.01244188 -0.01346506 -0.01433991 -0.01415249 -0.01449665 -0.01394973 -0.01275907 -0.01251566 -0.01290239 -0.01458554 -0.01730917 -0.02055664 -0.02419645 -0.02692816 -0.03000998 -0.03312954 -0.03593832 -0.03845225 -0.04245358 -0.04475966 -0.04771823 -0.05159949 -0.05632607 -0.06493853 -0.07163043 -0.07620446 -0.07818687 -0.07342096], 20.85, 21.85, False
2023/07/11 02:35:33.483, 161961575, [1.66865578 1.63660161 1.61381624 1.5955208  1.5934845  1.57894028 1.5609221  1.53123047 1.5266441  1.50605541 1.49261671 1.48655116 1.46588365 1.44990523 1.43776781 1.42430067 1.41186115 1.40120193 1.38932863 1.37284775 1.36489396 1.35124669 1.34086648 1.32451747 1.31218675 1.30116619 1.28646852 1.27363011 1.26045905 1.24895115 1.23691688 1.22468757 1.21567243 1.20623089 1.19604088 1.18647106 1.17523104 1.16859889 1.15997524 1.14737357 1.13958339 1.1299695  1.12536719 1.11506095 1.10693948 1.09668871 1.08735601 1.07833122 1.06969268 1.06058866 1.05209347 1.04419373 1.03791501 1.03060699 1.02390131 1.01660874 1.00894865 1.00180157 0.99321457 0.98573648 0.97770271 0.97077658 0.96347591 0.95662274 0.9481807  0.94311755 0.93877669 0.93259261 0.92745242 0.92172739 0.91256978 0.90648776 0.89753333 0.88756445 0.88232851 0.87413364 0.8678445  0.85912713 0.84971621 0.84352421 0.83446146 0.82182729 0.81005153 0.8061457  0.79593902 0.79615994], [ 0.19530539  0.19326977  0.19533289  0.19428423  0.19248471  0.18797343  0.18289385  0.18149213  0.17533126  0.17307237  0.16708794  0.16193178  0.15869723  0.15248156  0.14715988  0.14124609  0.13722676  0.13264368  0.125292    0.11946141  0.11330055  0.10630782  0.1009528   0.09477345  0.08687615  0.07924121  0.07256733  0.06540661  0.0588976   0.05352699  0.04726767  0.04204612  0.03718123  0.03242252  0.0288603   0.02558218  0.02204861  0.01858865  0.01529118  0.0128673   0.01032328  0.00825673  0.00652386  0.00463375  0.00310947  0.00614253  0.00365615  0.00168931 -0.00020027 -0.00265553 -0.00481958 -0.0058213  -0.00683218 -0.00768501 -0.0083213  -0.00928276 -0.00999168 -0.01116681 -0.01214671 -0.01284669 -0.01395054 -0.01414212 -0.01423874 -0.01420174 -0.01342119 -0.01298892 -0.01306427 -0.01458411 -0.01749635 -0.01984698 -0.02266077 -0.0259931  -0.02858981 -0.03145808 -0.03460557 -0.03768293 -0.04057334 -0.04280679 -0.04624498 -0.05001798 -0.05497102 -0.06455362 -0.07073492 -0.07467121 -0.07865378 -0.07327798], 20.85, 21.85, False
2023/07/11 02:35:33.739, 161961826, [1.66868355 1.66099671 1.62075682 1.60133678 1.59860108 1.57375534 1.55192057 1.54910936 1.5295691  1.51450019 1.5077016  1.48656262 1.46956475 1.45845217 1.44420446 1.42999907 1.41834325 1.40110017 1.39257881 1.37764003 1.36824155 1.35532215 1.34295028 1.32972776 1.31706546 1.30618448 1.29047284 1.27977188 1.26701223 1.25604248 1.2447087  1.23434239 1.22332166 1.21372808 1.20280363 1.19438781 1.18151083 1.17519992 1.16548084 1.15386689 1.14536722 1.13529373 1.13031468 1.11794708 1.10746064 1.09955299 1.09090976 1.08142746 1.07166807 1.06268185 1.05382249 1.04488331 1.03810409 1.03032199 1.02396282 1.01710996 1.01005465 1.00370973 0.99593239 0.98958009 0.98205582 0.97514873 0.96862647 0.96242558 0.9550277  0.94995867 0.94539152 0.94060651 0.93623261 0.92956978 0.92328425 0.91663416 0.90878482 0.89969566 0.89396774 0.88736015 0.88093388 0.87316386 0.86610319 0.85639968 0.84865441 0.83881828 0.82480381 0.81732413 0.81331893 0.80749822], [ 0.2018222   0.19495411  0.19530792  0.1990998   0.19606902  0.20162465  0.18935155  0.18431339  0.18032048  0.17306165  0.16868523  0.16641308  0.16118793  0.15311981  0.14936095  0.14302551  0.1380268   0.13698595  0.12791556  0.12196649  0.11641168  0.1105944   0.10321112  0.09677768  0.089554    0.08225602  0.075596    0.06976845  0.06206761  0.05742762  0.05061076  0.04541     0.03962118  0.03629109  0.03127058  0.02778551  0.02439648  0.02088323  0.01696681  0.01479207  0.01220059  0.0100477   0.00841875  0.00639124  0.00489196  0.00671045  0.00522748  0.00279756  0.00059948 -0.00153449 -0.0036332  -0.00483763 -0.00554304 -0.00673001 -0.00709005 -0.00810115 -0.00872874 -0.009262   -0.01072927 -0.01117362 -0.01187373 -0.01231609 -0.01247605 -0.01168142 -0.01079756 -0.01059809 -0.01098569 -0.01208628 -0.01489116 -0.01820778 -0.02257568 -0.0258363  -0.02868419 -0.03123675 -0.03441692 -0.03711181 -0.04055293 -0.0429915  -0.04529168 -0.05100324 -0.05497735 -0.06339501 -0.07075845 -0.07511694 -0.0763573  -0.07180683], 20.87, 21.85, False
2023/07/11 02:35:33.979, 161962075, [1.66884098 1.60366383 1.5927624  1.58975445 1.56664504 1.57394014 1.53190396 1.53467438 1.5201659  1.50617724 1.49292248 1.47561079 1.46223224 1.4516299  1.43810355 1.4231051  1.41066641 1.40137017 1.38614031 1.37474589 1.36485186 1.35207938 1.34298216 1.32579211 1.31522483 1.303347   1.29261508 1.28355949 1.27243289 1.26230399 1.24982928 1.23614086 1.22501365 1.2137508  1.19871181 1.18871917 1.17762884 1.17205235 1.16120885 1.14977719 1.14217024 1.13200264 1.12576018 1.11340277 1.10309434 1.09814543 1.08900785 1.07843357 1.06909393 1.06040306 1.0518991  1.04301768 1.0334704  1.02674464 1.02027874 1.01313519 1.00610682 0.99926475 0.99164518 0.98494032 0.97769085 0.97092793 0.96346331 0.9610051  0.95694216 0.95134515 0.94910135 0.94404327 0.93932722 0.93522785 0.92697355 0.92352188 0.91642233 0.90570458 0.90049458 0.89167584 0.88230929 0.87652449 0.86497425 0.85864816 0.85185585 0.83862409 0.82378139 0.81117119 0.80138654 0.80096053], [ 1.95297231e-01  2.00553423e-01  2.05710065e-01  1.98432036e-01  1.91870328e-01  1.91113882e-01  1.88392723e-01  1.81487928e-01  1.75327669e-01  1.71220796e-01  1.66772490e-01  1.61368737e-01  1.56935156e-01  1.53361430e-01  1.48153060e-01  1.44119368e-01  1.39643813e-01  1.33546513e-01  1.27261767e-01  1.20929381e-01  1.14658535e-01  1.09625092e-01  1.02842797e-01  9.66128158e-02  8.87131010e-02  8.00469427e-02  7.48576441e-02  6.77388419e-02  6.16187871e-02  5.53073539e-02  4.92464715e-02  4.33065000e-02  3.95666425e-02  3.50641043e-02  3.12737735e-02  2.80311464e-02  2.46013996e-02  2.11058348e-02  1.76599534e-02  1.53369595e-02  1.26774923e-02  1.10087058e-02  8.67815179e-03  6.76113958e-03  5.58209997e-03  6.58876338e-03  4.73279074e-03  2.29955392e-03  1.11261859e-04 -2.40874151e-03 -4.59181004e-03 -5.87923186e-03 -6.95711718e-03 -8.12461239e-03 -8.70335378e-03 -9.39013707e-03 -1.07374386e-02 -1.13672167e-02 -1.23291782e-02 -1.34133748e-02 -1.40053978e-02 -1.41347659e-02 -1.40486725e-02 -1.41003340e-02 -1.32113083e-02 -1.26745591e-02 -1.28817849e-02 -1.43000447e-02 -1.75652381e-02 -2.06143298e-02 -2.43902851e-02 -2.76192387e-02 -3.00844413e-02 -3.35860579e-02 -3.64875649e-02 -3.89678536e-02 -4.30268046e-02 -4.45742277e-02 -4.89763460e-02 -5.27251591e-02 -5.71285813e-02 -6.49554676e-02 -7.16476172e-02 -7.69702820e-02 -7.82415176e-02 -7.48082137e-02], 20.86, 21.85, False
2023/07/11 02:35:34.235, 161962325, [1.66866196 1.61138325 1.62075514 1.61392178 1.57261149 1.55043939 1.53558418 1.54924292 1.51066018 1.50020648 1.4929209  1.47569888 1.45815181 1.44474984 1.43013507 1.41880861 1.40438099 1.39077679 1.38524697 1.36820646 1.35705482 1.34743205 1.33366973 1.31924793 1.30686417 1.29447302 1.28067911 1.26975743 1.25724861 1.24596603 1.23562559 1.2231263  1.21385083 1.20458816 1.19281252 1.18408188 1.17236817 1.16704039 1.15664712 1.14621797 1.1369994  1.12742711 1.1218615  1.109783   1.10093316 1.09819713 1.09017482 1.08046696 1.07144839 1.06125042 1.05171731 1.04304215 1.03461602 1.02704312 1.02027855 1.0128305  1.00547552 0.9967036  0.98929819 0.98142178 0.97418909 0.96716463 0.9612817  0.95626875 0.94924492 0.94581631 0.94226744 0.9361562  0.93237931 0.92643585 0.91997641 0.91263545 0.90507359 0.8962241  0.8908416  0.88150617 0.87726183 0.86807313 0.86090215 0.85250987 0.84457831 0.83183029 0.82410694 0.8130069  0.80659654 0.80232266], [ 0.20274181  0.1949735   0.19609745  0.19911856  0.19608024  0.19111569  0.18289172  0.18148933  0.17571827  0.16902479  0.16838381  0.1608055   0.15869534  0.15471674  0.14616449  0.14213678  0.13703916  0.13299066  0.12594788  0.12153192  0.11318654  0.10949344  0.10144834  0.0959258   0.08823614  0.08022905  0.07381932  0.06706161  0.06107015  0.0552217   0.04950512  0.04378381  0.03899443  0.03399598  0.03081194  0.02737165  0.02336831  0.02025632  0.01751394  0.01448229  0.01253942  0.01050976  0.009099    0.0068646   0.00654527  0.00498476  0.00368827  0.00104724 -0.00091871 -0.0030373  -0.00552443 -0.00638664 -0.00748495 -0.00864568 -0.00931501 -0.00976762 -0.01056873 -0.01155529 -0.01233777 -0.01355172 -0.01437498 -0.01433162 -0.01393774 -0.01367671 -0.01217097 -0.01190092 -0.01188027 -0.01320729 -0.01652398 -0.01983474 -0.02281242 -0.0261572  -0.02868003 -0.03116731 -0.03361056 -0.03697929 -0.03921648 -0.04250713 -0.04576676 -0.04900825 -0.05506283 -0.06297843 -0.0693452  -0.07511013 -0.07588173 -0.07071673], 20.85, 21.85, False
2023/07/11 02:35:34.475, 161962575, [1.6313743  1.62030437 1.62795682 1.56482807 1.56665132 1.55946133 1.53966519 1.53467816 1.51354567 1.49740705 1.49035402 1.46449699 1.45824498 1.44140346 1.43176269 1.42033087 1.40708273 1.39427375 1.38519952 1.37005647 1.36129162 1.35141666 1.34011757 1.32521354 1.31222672 1.29996572 1.28538299 1.27118787 1.25855812 1.24901108 1.23481357 1.22614138 1.2156745  1.20612976 1.19658827 1.18698706 1.17730503 1.17258104 1.16242072 1.15117621 1.14425245 1.1341531  1.13031391 1.12026804 1.11300236 1.1098541  1.10110866 1.09173322 1.08154795 1.07400004 1.06525371 1.05730537 1.05031776 1.04318351 1.03669939 1.02993733 1.0231538  1.01629171 1.00840285 1.00085227 0.99413726 0.98726842 0.98147216 0.97746459 0.97005719 0.96542895 0.96154365 0.95592876 0.95015277 0.94375934 0.93602123 0.92818384 0.9198361  0.91128291 0.90420445 0.89661513 0.89033409 0.88177066 0.87428151 0.86641387 0.85579028 0.84523384 0.83019589 0.82452385 0.81421329 0.8116275 ], [ 0.20838237  0.20697082  0.19531625  0.1949563   0.19308347  0.19110845  0.18612241  0.18388685  0.1782127   0.17341322  0.16868924  0.16248313  0.15718751  0.15312275  0.14715693  0.14302681  0.13802885  0.13281449  0.12807938  0.12226939  0.11465713  0.10975509  0.1027711   0.09568978  0.08745896  0.08134594  0.07361838  0.06801926  0.06134234  0.05547401  0.04942003  0.04367257  0.03920246  0.03483561  0.03115656  0.02715419  0.02423197  0.02078973  0.0173618   0.01479354  0.01198283  0.0100854   0.00842053  0.00613198  0.00455562  0.00653743  0.0043693   0.00293834  0.00113998 -0.00144481 -0.00348779 -0.00469477 -0.00587549 -0.00654881 -0.00713007 -0.00824652 -0.00886337 -0.00950094 -0.01101201 -0.01165927 -0.01270159 -0.01330189 -0.01329008 -0.0126194  -0.01200965 -0.01137979 -0.0117813  -0.0132629  -0.01664845 -0.01996495 -0.02352869 -0.02662632 -0.02989743 -0.03231498 -0.03541076 -0.03845488 -0.04163503 -0.04446193 -0.04788578 -0.05032291 -0.05603023 -0.064954   -0.07073961 -0.07715588 -0.07766844 -0.0724617 ], 20.86, 21.85, False
2023/07/11 02:35:34.731, 161962826, [1.65937352 1.62831995 1.59937651 1.58975445 1.57742446 1.56931853 1.53577646 1.53107564 1.52043833 1.50898327 1.48261983 1.48429701 1.4601509  1.44826949 1.434796   1.42449423 1.41066641 1.39885539 1.38723785 1.36901532 1.36138087 1.34660357 1.33574001 1.31990254 1.30862664 1.29720023 1.28432568 1.27213926 1.25900228 1.24847547 1.23680565 1.22622273 1.21452108 1.20547074 1.19407916 1.18522878 1.17543696 1.17018236 1.160411   1.15028006 1.14485923 1.13730509 1.13163517 1.11939927 1.10809271 1.10275895 1.09403157 1.08535621 1.07619211 1.06803735 1.05956391 1.05105299 1.04382929 1.03694784 1.03001047 1.02295566 1.01588026 1.00836433 1.00128297 0.99433116 0.98670537 0.97923327 0.97195488 0.96618185 0.95814399 0.95277392 0.94983033 0.94383731 0.93839929 0.9316875  0.92461371 0.91799349 0.90952142 0.9009615  0.89595817 0.88951719 0.88196509 0.87578182 0.86758531 0.85886138 0.85302072 0.8421636  0.83108046 0.82364552 0.8157262  0.81265988], [ 2.10167137e-01  1.94117379e-01  1.94552457e-01  1.94964346e-01  1.91870328e-01  1.94262249e-01  1.88875683e-01  1.84321793e-01  1.79940941e-01  1.74917654e-01  1.69993103e-01  1.65015565e-01  1.57445367e-01  1.54480468e-01  1.49363897e-01  1.43028112e-01  1.38465397e-01  1.34277040e-01  1.27919175e-01  1.21380761e-01  1.14658535e-01  1.08740396e-01  1.01447743e-01  9.49400499e-02  8.70216997e-02  8.11133127e-02  7.31098607e-02  6.69575624e-02  6.00749019e-02  5.48801717e-02  4.90276570e-02  4.33859763e-02  3.86312077e-02  3.45882891e-02  3.11581545e-02  2.75059018e-02  2.39305639e-02  2.04760871e-02  1.74240907e-02  1.44817952e-02  1.25736874e-02  9.81948335e-03  8.25787460e-03  6.44739058e-03  4.99732212e-03  3.91180437e-03  2.37658507e-03  1.17906570e-04 -1.63467564e-03 -4.22281808e-03 -6.15674171e-03 -7.62887436e-03 -8.09489087e-03 -9.10850727e-03 -9.63524938e-03 -1.04933794e-02 -1.15641045e-02 -1.26977689e-02 -1.36755438e-02 -1.44307700e-02 -1.50285989e-02 -1.56693354e-02 -1.51111654e-02 -1.52926838e-02 -1.45511227e-02 -1.44662911e-02 -1.43635119e-02 -1.61140689e-02 -1.87938558e-02 -2.20171450e-02 -2.52424289e-02 -2.84716930e-02 -3.12249928e-02 -3.34918435e-02 -3.70644513e-02 -4.00552901e-02 -4.28405286e-02 -4.44029002e-02 -4.80984847e-02 -5.21627666e-02 -5.70830184e-02 -6.53305258e-02 -7.20617631e-02 -7.61687987e-02 -7.87639496e-02 -7.40096279e-02], 20.86, 21.86, False
2023/07/11 02:35:34.986, 161963075, [1.64967497 1.60367516 1.61354263 1.59553424 1.57743283 1.56932549 1.53985332 1.54593118 1.52030528 1.51168494 1.49787621 1.48212878 1.45989925 1.45171403 1.43642362 1.42721473 1.40941296 1.39771261 1.38504634 1.37199657 1.35786886 1.3473114  1.33725318 1.32121355 1.30862986 1.29730629 1.28282575 1.27115668 1.25855872 1.24853493 1.23644336 1.22429251 1.2145493  1.20415732 1.19379513 1.18440131 1.17096202 1.16488699 1.15436967 1.14252885 1.13522043 1.1252408  1.11881238 1.10756452 1.09762665 1.09283483 1.08398877 1.07433091 1.06453342 1.05608807 1.04736271 1.03922071 1.03184694 1.02497091 1.01787501 1.01059007 1.00371535 0.99671688 0.98878613 0.98095852 0.97270395 0.96452352 0.95697657 0.95032168 0.9420887  0.93612567 0.93062724 0.92339289 0.91848266 0.91252113 0.90515189 0.89910212 0.89168466 0.88132725 0.87609723 0.86892554 0.86184195 0.85613275 0.84659829 0.83933657 0.83196024 0.82013657 0.80847972 0.79603457 0.79138496 0.7886191 ], [ 1.96197598e-01  2.07800753e-01  1.90508666e-01  1.95640235e-01  1.88877982e-01  1.88505660e-01  1.87088880e-01  1.81482327e-01  1.75712284e-01  1.67522588e-01  1.67389732e-01  1.59116334e-01  1.56192948e-01  1.48647492e-01  1.45384797e-01  1.39660807e-01  1.34617598e-01  1.30623566e-01  1.25937194e-01  1.19455797e-01  1.12108644e-01  1.08426192e-01  1.00879527e-01  9.35104862e-02  8.70904288e-02  7.97830273e-02  7.27588735e-02  6.71432869e-02  6.03427885e-02  5.35273924e-02  4.80717332e-02  4.25039996e-02  3.72539377e-02  3.31075528e-02  2.91377748e-02  2.58209218e-02  2.31999800e-02  1.94036187e-02  1.63386521e-02  1.36760524e-02  1.15785831e-02  9.16878359e-03  7.30553147e-03  5.20720318e-03  4.40627575e-03  6.11651491e-03  4.04069713e-03  2.14378656e-03  4.90069077e-05 -2.36749139e-03 -4.55125788e-03 -5.33014100e-03 -6.72249578e-03 -7.90531108e-03 -8.44352359e-03 -9.53999807e-03 -1.02046616e-02 -1.12428177e-02 -1.18852547e-02 -1.29556771e-02 -1.35847020e-02 -1.41463460e-02 -1.41063674e-02 -1.37094671e-02 -1.27146903e-02 -1.22131098e-02 -1.21913838e-02 -1.39222895e-02 -1.66732292e-02 -1.98081240e-02 -2.35775417e-02 -2.70532837e-02 -2.98611206e-02 -3.30687910e-02 -3.60067487e-02 -3.92245133e-02 -4.24819118e-02 -4.44700007e-02 -4.88445135e-02 -5.17494582e-02 -5.70858324e-02 -6.53339275e-02 -7.29748989e-02 -7.62459405e-02 -7.76157082e-02 -7.31204228e-02], 20.87, 21.85, False
