time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/11 08:34:31.908, 183500141, [1.62221184 1.59605641 1.56522934 1.56577639 1.52968558 1.52775619 1.50316474 1.50600488 1.47550469 1.46406843 1.44548628 1.44291373 1.41994012 1.4050613  1.39284485 1.37723335 1.36924914 1.35313009 1.33592001 1.32559686 1.31432282 1.29944544 1.28783418 1.2729768  1.25894893 1.24715112 1.23279605 1.22029104 1.20791123 1.19542788 1.18304399 1.17078053 1.15959977 1.15075575 1.13840827 1.12917025 1.11812452 1.1096942  1.10088342 1.08925062 1.07968817 1.0716145  1.06559714 1.05415442 1.0439454  1.0570609  1.04861278 1.03942457 1.03052104 1.022016   1.01424543 1.00645904 1.00041635 0.99316331 0.98627118 0.97841079 0.97134333 0.96386449 0.95586848 0.94875544 0.94056085 0.93297674 0.92580904 0.91948523 0.91144804 0.90609293 0.90197327 0.89552947 0.89045236 0.88511216 0.8762724  0.87058306 0.86255738 0.85434317 0.84727587 0.84078393 0.83485633 0.82680453 0.82004882 0.81250511 0.80401282 0.79378445 0.78131892 0.77034593 0.76321732 0.76031097], [ 0.20535676  0.17732618  0.17049064  0.17349719  0.17449615  0.1716739   0.17237798  0.16946032  0.16264737  0.15643886  0.15324978  0.14619999  0.14319032  0.13921493  0.13379893  0.12945953  0.12518389  0.12095869  0.11362859  0.10954932  0.10321932  0.09823598  0.09198424  0.08584806  0.07884168  0.07393788  0.06568505  0.06054217  0.05380417  0.04815763  0.04238071  0.03701805  0.03256615  0.02942263  0.02536346  0.02216049  0.01885477  0.01536874  0.01211656  0.00933516  0.00679791  0.004999    0.00327522  0.0006187  -0.00020706 -0.00049282 -0.00209625 -0.00449607 -0.00675884 -0.00880193 -0.01093689 -0.01256827 -0.01325168 -0.01402313 -0.01511078 -0.01599787 -0.01678348 -0.01784323 -0.01880799 -0.01936241 -0.02022708 -0.02107345 -0.02091007 -0.02069134 -0.02024677 -0.01977527 -0.01985957 -0.02116533 -0.02415745 -0.0267793  -0.03004782 -0.03297152 -0.03558772 -0.03817486 -0.04122773 -0.04391783 -0.04722113 -0.04895406 -0.05216518 -0.05597883 -0.05987418 -0.06850487 -0.07562241 -0.08053054 -0.08213648 -0.07753206], 20.91, 21.83, False
2023/07/11 08:34:32.164, 183500391, [1.61269935 1.57975567 1.5779631  1.55885783 1.54567023 1.53692    1.4986693  1.50261613 1.4915778  1.46920318 1.46280979 1.44506948 1.42942554 1.41349638 1.40533885 1.38962792 1.37658793 1.36094554 1.3506771  1.33492578 1.32274636 1.30953558 1.2977615  1.28056654 1.26958672 1.25753293 1.24241083 1.22967953 1.21570827 1.20487489 1.19273    1.18025349 1.16990052 1.16150965 1.14813269 1.13929354 1.12730979 1.1206056  1.11099129 1.09942318 1.09058715 1.08224921 1.07581367 1.06409177 1.05385845 1.0385115  1.02966405 1.0214287  1.01287208 1.00398933 0.99656915 0.98859267 0.98165247 0.97454419 0.96799622 0.96092388 0.95391934 0.9467479  0.93977112 0.9329968  0.92638294 0.92003547 0.91311409 0.9073994  0.89968267 0.89491017 0.89058129 0.88587243 0.88053788 0.87487845 0.86848474 0.86188847 0.85424079 0.84598055 0.8410961  0.83376576 0.82789268 0.82018859 0.81406496 0.80661591 0.79829956 0.78846307 0.77667334 0.767416   0.7614086  0.75827171], [ 2.04465566e-01  1.88468247e-01  1.90453217e-01  1.90060359e-01  1.76207699e-01  1.91612855e-01  1.77370678e-01  1.74253613e-01  1.68968151e-01  1.65653335e-01  1.56778498e-01  1.54885422e-01  1.48432661e-01  1.46630272e-01  1.37768170e-01  1.35687978e-01  1.29772001e-01  1.22792468e-01  1.19369099e-01  1.12210451e-01  1.06692891e-01  1.00046846e-01  9.46306153e-02  8.72190598e-02  8.06786453e-02  7.40669919e-02  6.73651428e-02  6.14167080e-02  5.50734639e-02  4.90016786e-02  4.32618380e-02  3.84382310e-02  3.36157174e-02  2.91515787e-02  2.58239810e-02  2.20251714e-02  1.91211592e-02  1.57146922e-02  1.26278353e-02  1.02569944e-02  7.03927153e-03  5.43684819e-03  3.53079806e-03  2.27874486e-03  1.97410421e-04  2.34424867e-03  1.10434685e-03 -1.46165997e-03 -3.54975744e-03 -5.68741075e-03 -7.43518850e-03 -8.70185859e-03 -9.85019128e-03 -1.07088926e-02 -1.13634320e-02 -1.19042386e-02 -1.31613603e-02 -1.38922413e-02 -1.49215031e-02 -1.56875135e-02 -1.63130237e-02 -1.70294127e-02 -1.72310571e-02 -1.70238300e-02 -1.62330769e-02 -1.60753941e-02 -1.62066715e-02 -1.79009766e-02 -2.03445667e-02 -2.34791438e-02 -2.62679185e-02 -2.95633954e-02 -3.23761297e-02 -3.47432739e-02 -3.77597201e-02 -4.05863877e-02 -4.36254319e-02 -4.67119909e-02 -4.92565716e-02 -5.19564309e-02 -5.74667160e-02 -6.53712235e-02 -7.20805088e-02 -7.71397802e-02 -7.87879292e-02 -7.61473365e-02], 20.91, 21.83, False
2023/07/11 08:34:32.420, 183500642, [1.6314329  1.58807467 1.59968213 1.55978901 1.53463155 1.53208852 1.5114665  1.48421059 1.48826365 1.46362497 1.45039111 1.44948566 1.42752349 1.41719456 1.40672245 1.38947457 1.38047424 1.36556099 1.35153243 1.33873772 1.32794775 1.31510149 1.30353262 1.28579831 1.27263929 1.25631774 1.24081382 1.22539702 1.21221133 1.20032015 1.18890407 1.17619644 1.16607714 1.15751626 1.14506303 1.13613609 1.12375217 1.11833744 1.10809129 1.09559948 1.08840192 1.07940344 1.07350536 1.06297203 1.05211678 1.03376643 1.025389   1.01725601 1.00794136 0.999746   0.99049274 0.98264706 0.97547231 0.96751015 0.9601126  0.95343813 0.94596453 0.93899613 0.9318555  0.92500628 0.91831112 0.91195865 0.90619813 0.90181245 0.89485737 0.8912273  0.88660698 0.88109553 0.87745512 0.87304062 0.86805097 0.86139828 0.85648676 0.84890751 0.84308086 0.83712151 0.83153134 0.82498607 0.82169109 0.8115221  0.80445001 0.79472934 0.78080769 0.77341132 0.76716655 0.76064895], [ 1.90547369e-01  1.69995630e-01  1.81653790e-01  1.77636911e-01  1.77459501e-01  1.68543951e-01  1.68648275e-01  1.69463121e-01  1.60147418e-01  1.57927287e-01  1.51964795e-01  1.45917166e-01  1.44178470e-01  1.38341065e-01  1.34791855e-01  1.27276391e-01  1.25374008e-01  1.20055109e-01  1.14120959e-01  1.09114078e-01  1.02254191e-01  9.83715261e-02  9.21106769e-02  8.61333998e-02  7.99099205e-02  7.29247662e-02  6.53884466e-02  5.99605777e-02  5.36242126e-02  4.82396686e-02  4.22268954e-02  3.70030772e-02  3.27770837e-02  2.85097748e-02  2.50825158e-02  2.15295650e-02  1.80620837e-02  1.44884917e-02  1.11893606e-02  8.70183712e-03  6.24514885e-03  4.15777489e-03  2.83806210e-03  6.26224972e-05 -6.40623451e-04 -8.90182098e-04 -2.62701864e-03 -4.70806253e-03 -6.87589814e-03 -9.04930588e-03 -1.11936574e-02 -1.22845328e-02 -1.32380490e-02 -1.39143299e-02 -1.46347710e-02 -1.49682001e-02 -1.58925764e-02 -1.64797044e-02 -1.77554581e-02 -1.82147369e-02 -1.92123434e-02 -1.96293597e-02 -1.94998468e-02 -1.97430118e-02 -1.90713574e-02 -1.91608712e-02 -1.90525942e-02 -2.04540394e-02 -2.31285572e-02 -2.63828865e-02 -2.90494510e-02 -3.26251422e-02 -3.48027710e-02 -3.79759603e-02 -4.07618174e-02 -4.33402090e-02 -4.61627180e-02 -4.81249658e-02 -5.15350915e-02 -5.38742827e-02 -6.03088016e-02 -6.69386842e-02 -7.51581777e-02 -8.01629250e-02 -8.15055450e-02 -7.81872727e-02], 20.91, 21.82, False
2023/07/11 08:34:32.660, 183500892, [1.64068762 1.61205643 1.58521605 1.55854424 1.55039413 1.55025995 1.51915128 1.52751031 1.50089344 1.48610603 1.47771627 1.45783001 1.44637098 1.42899299 1.41438276 1.406284   1.39173515 1.3803883  1.36396114 1.35773582 1.33976042 1.32901988 1.31634816 1.30006293 1.28864572 1.27449249 1.25909352 1.24714223 1.23211417 1.22103131 1.20995598 1.19562617 1.18576614 1.17615059 1.163822   1.15578217 1.14264295 1.13597167 1.12697636 1.11324476 1.10498022 1.09658075 1.0907622  1.08047431 1.07054764 1.06113302 1.0526146  1.04402619 1.03400081 1.02456074 1.01487293 1.00547029 0.99767034 0.98965585 0.98135411 0.97341384 0.96509995 0.95749674 0.94981194 0.94183649 0.9336898  0.92581539 0.91866103 0.91325311 0.9050489  0.90005239 0.89570785 0.88960662 0.88548397 0.8796403  0.87258487 0.86596374 0.85835084 0.84937321 0.84389419 0.83711342 0.83121487 0.82353553 0.81690299 0.80759693 0.80093651 0.79041363 0.77702836 0.76731695 0.76264355 0.75418868], [ 0.18962325  0.16532035  0.19122909  0.17692465  0.17683261  0.17850166  0.1713887   0.16378656  0.15974693  0.15792491  0.15324978  0.1487149   0.14417658  0.13809901  0.13479087  0.12816471  0.12598848  0.11897247  0.11411975  0.10896018  0.103184    0.09761597  0.09185897  0.08521133  0.07751813  0.07159484  0.06444749  0.05889532  0.05298858  0.04628453  0.04103485  0.03602838  0.03115359  0.02717695  0.02364119  0.02010121  0.01716698  0.01379559  0.01034387  0.00766028  0.00539989  0.00360506  0.0017047  -0.00046349 -0.00148677  0.00048805 -0.00144127 -0.00362877 -0.00557927 -0.00761803 -0.01011946 -0.01143978 -0.01207305 -0.01319043 -0.01354909 -0.01435032 -0.01541287 -0.01632561 -0.01736875 -0.01824215 -0.01881713 -0.01933466 -0.01929067 -0.01913467 -0.01823547 -0.01781694 -0.01800296 -0.01946986 -0.02191405 -0.02442855 -0.02765166 -0.03096417 -0.03304628 -0.03611544 -0.03864333 -0.0419965  -0.04462111 -0.04771219 -0.05036447 -0.05391443 -0.05927835 -0.06616205 -0.07337243 -0.07856167 -0.07920339 -0.07593716], 20.91, 21.83, False
2023/07/11 08:34:32.916, 183501141, [1.63145139 1.57180678 1.57174928 1.55318562 1.52417289 1.50895844 1.50317036 1.47354671 1.47865363 1.4528174  1.44072335 1.42786099 1.41448147 1.39485368 1.38371141 1.36899504 1.35782628 1.34399723 1.33088374 1.31518651 1.30851871 1.29405255 1.28217619 1.26637895 1.25471926 1.24317075 1.22972682 1.21735552 1.20556678 1.19494639 1.18414459 1.17297322 1.16091414 1.15261424 1.14174979 1.13168826 1.12126522 1.11437908 1.10482031 1.09206931 1.0828547  1.07335353 1.0670458  1.05570072 1.04683451 1.04146674 1.03212163 1.02264914 1.01249234 1.00361789 0.99488659 0.98674487 0.97987579 0.97260527 0.96560619 0.95872121 0.95122755 0.94407185 0.93710152 0.93018049 0.92206274 0.91527314 0.90896612 0.90277599 0.89503146 0.88919461 0.88393381 0.87884696 0.87407705 0.86911077 0.86267772 0.85522725 0.84895697 0.83878281 0.83354581 0.82772028 0.81861088 0.81323499 0.80614611 0.79560962 0.79180124 0.77852263 0.76584483 0.75739024 0.7511916  0.74605905], [ 0.19144655  0.17731511  0.18163716  0.16864093  0.17744989  0.16853309  0.16864191  0.16422436  0.16264258  0.1538797   0.1503526   0.14730977  0.13991484  0.13833519  0.13401684  0.1263848   0.1249432   0.11769058  0.11329977  0.10703745  0.10171458  0.09593755  0.09028296  0.08372073  0.07781292  0.07169685  0.06433011  0.058791    0.05217056  0.04671646  0.04103251  0.03580258  0.03075229  0.02729871  0.0240808   0.0198849   0.01686864  0.0137628   0.01037526  0.00780202  0.00533095  0.00306808  0.00160985 -0.00061988 -0.00120211  0.00076424 -0.00082307 -0.002671   -0.00506252 -0.00703621 -0.00881601 -0.01000329 -0.01061705 -0.01159218 -0.01219849 -0.01273613 -0.01366695 -0.01430517 -0.01524248 -0.01633285 -0.01687113 -0.01731893 -0.01771865 -0.01747642 -0.01669772 -0.01661243 -0.01719932 -0.01863499 -0.02081051 -0.02371034 -0.02637316 -0.02942377 -0.03168251 -0.03451367 -0.03769737 -0.04039842 -0.04305507 -0.04547846 -0.04825082 -0.05211357 -0.05785923 -0.06459989 -0.07253053 -0.07656004 -0.07904673 -0.0756339 ], 20.92, 21.83, False
2023/07/11 08:34:33.156, 183501391, [1.63171717 1.57180961 1.56378374 1.56548422 1.53464619 1.53210068 1.50743388 1.49868051 1.49158162 1.4722838  1.45285836 1.44486339 1.42573901 1.40838008 1.39276926 1.37845371 1.36786092 1.35406344 1.34110285 1.32349958 1.31240781 1.30002475 1.28632741 1.27081165 1.25886667 1.24535422 1.23061911 1.21923854 1.20553115 1.19539463 1.18142691 1.16885871 1.15819425 1.14774592 1.13654312 1.12562179 1.11391981 1.10602923 1.09487093 1.08107562 1.07240776 1.06127779 1.05441229 1.04284073 1.03280072 1.02099883 1.01223536 1.00315707 0.99489057 0.98582616 0.97718895 0.96904194 0.96192528 0.95477673 0.94769731 0.9407701  0.93303018 0.92571255 0.91868756 0.91258612 0.90510085 0.8988472  0.89248746 0.88767552 0.88071669 0.8755667  0.87048791 0.86525776 0.85992142 0.85388713 0.84837672 0.84160123 0.83438411 0.82654067 0.8234522  0.81614954 0.81134258 0.80448249 0.79816517 0.79014452 0.78216496 0.77348167 0.75915589 0.75289269 0.7466347  0.74131485], [ 0.20445198  0.18374839  0.18642195  0.17832349  0.17807077  0.17591135  0.17237268  0.16945333  0.16053668  0.16011616  0.15035127  0.14787783  0.14318559  0.13474824  0.13280478  0.12727336  0.12295691  0.11824136  0.11346106  0.10718926  0.10185737  0.09761192  0.09084873  0.08676472  0.07799232  0.07135808  0.06464222  0.0583092   0.05189812  0.04662275  0.04047234  0.03588191  0.03107425  0.02737185  0.02345297  0.02007017  0.01706412  0.01316458  0.01034141  0.00748939  0.00490151  0.00280018  0.0010982  -0.00065738 -0.00157069  0.00033667 -0.00157449 -0.00326558 -0.00580844 -0.00814855 -0.00992167 -0.01109008 -0.01215994 -0.01369068 -0.01414148 -0.01476293 -0.01545784 -0.01619213 -0.01745794 -0.0179672  -0.0187674  -0.01914039 -0.01929386 -0.01928782 -0.01906658 -0.01873048 -0.01871046 -0.01987614 -0.02239234 -0.02543831 -0.02784831 -0.03043844 -0.0323791  -0.0359213  -0.03835846 -0.04078191 -0.04462408 -0.0467152  -0.04930974 -0.05357873 -0.05854798 -0.06617044 -0.0738394  -0.0790406  -0.08025387 -0.07739739], 20.92, 21.83, False
2023/07/11 08:34:33.412, 183501642, [1.59362165 1.57218988 1.54230927 1.55254331 1.52969603 1.51352899 1.49059551 1.4875848  1.47219038 1.46114949 1.44807562 1.43872159 1.41984282 1.40496857 1.39430979 1.38120758 1.36903356 1.35981317 1.34531192 1.3357616  1.32779519 1.31726345 1.30553931 1.29290692 1.28204825 1.2661477  1.24834851 1.23862172 1.22407628 1.21192481 1.20016783 1.18648252 1.17473316 1.1643239  1.1517916  1.1427179  1.12884541 1.12209389 1.11193476 1.09998606 1.0916329  1.08252262 1.07741242 1.07017903 1.06347233 1.05504705 1.04697727 1.03820101 1.0287666  1.0194274  1.01086704 1.00105192 0.99163039 0.9818126  0.97315712 0.96460929 0.9558744  0.94654916 0.93847762 0.93153702 0.92473443 0.91768177 0.91106118 0.90632749 0.8989762  0.89381271 0.88905297 0.88406947 0.87912596 0.8734541  0.86650296 0.85906777 0.85131586 0.84313708 0.83688818 0.82921029 0.82391497 0.81581135 0.80829398 0.80015981 0.79223894 0.78167609 0.77065625 0.75975534 0.75632031 0.74774617], [ 1.89609660e-01  1.89315544e-01  1.81634393e-01  1.73483800e-01  1.81656604e-01  1.71664847e-01  1.69137740e-01  1.66175496e-01  1.63433077e-01  1.57918959e-01  1.53877130e-01  1.48993134e-01  1.44690199e-01  1.39689459e-01  1.36438391e-01  1.29457358e-01  1.24138737e-01  1.20227715e-01  1.13790027e-01  1.08519502e-01  1.01857368e-01  9.80138452e-02  9.05332868e-02  8.41212451e-02  7.77359300e-02  7.15676440e-02  6.47417224e-02  5.86005884e-02  5.20794896e-02  4.68832709e-02  4.09486114e-02  3.63449821e-02  3.16473992e-02  2.74454772e-02  2.39208397e-02  2.06231897e-02  1.74609102e-02  1.40456891e-02  1.09137131e-02  8.18303859e-03  5.76796553e-03  3.73593170e-03  1.75680077e-03  1.80660905e-04 -1.15129657e-03  2.80332547e-05 -1.51307267e-03 -3.51163007e-03 -5.85360515e-03 -7.89980064e-03 -9.47669173e-03 -1.08073862e-02 -1.18261595e-02 -1.27017205e-02 -1.31187829e-02 -1.42486121e-02 -1.52694180e-02 -1.59517110e-02 -1.69499103e-02 -1.78195105e-02 -1.85734632e-02 -1.92839580e-02 -1.95318402e-02 -1.88845765e-02 -1.85468892e-02 -1.84040308e-02 -1.86695754e-02 -2.00457029e-02 -2.25804965e-02 -2.54383106e-02 -2.85775522e-02 -3.19613199e-02 -3.44149255e-02 -3.63813754e-02 -4.01253189e-02 -4.20645080e-02 -4.49849119e-02 -4.68936935e-02 -5.05322139e-02 -5.50423844e-02 -5.99237371e-02 -6.81180531e-02 -7.43184246e-02 -7.90405986e-02 -8.09898982e-02 -7.56348853e-02], 20.92, 21.83, False
2023/07/11 08:34:33.668, 183501892, [1.61238833 1.5873789  1.57830137 1.56456189 1.53987955 1.52241674 1.50698566 1.48718006 1.48842619 1.46099094 1.44806618 1.43203796 1.41793804 1.40175339 1.38951006 1.37715243 1.36279769 1.35079131 1.33805315 1.31787284 1.31087827 1.2970048  1.28358621 1.26563591 1.25361914 1.23880451 1.22560536 1.21464619 1.19980477 1.18878677 1.17570722 1.16268879 1.15310211 1.14326669 1.13219859 1.12331008 1.1125262  1.10600062 1.09692561 1.08438571 1.07642381 1.06762646 1.0614217  1.05102289 1.04199139 1.04272797 1.03179726 1.02017342 1.00782015 0.99742029 0.98604411 0.97593579 0.96726527 0.95939128 0.95145983 0.94403856 0.93619265 0.92826858 0.91996156 0.91259996 0.90530446 0.89873298 0.89177949 0.88583033 0.87952695 0.87418446 0.86939508 0.86380563 0.8581922  0.85230157 0.84586332 0.8391765  0.83076439 0.82325719 0.81815763 0.81225518 0.80572998 0.80086205 0.79507786 0.78468372 0.78207637 0.77033304 0.75778433 0.75289069 0.742466   0.74231491], [ 1.83116608e-01  1.83764988e-01  1.86438572e-01  1.76927329e-01  1.77457900e-01  1.79055785e-01  1.74627313e-01  1.69021775e-01  1.64358965e-01  1.59768991e-01  1.57410733e-01  1.51801473e-01  1.45423824e-01  1.43043077e-01  1.36556724e-01  1.31926036e-01  1.27975259e-01  1.22616993e-01  1.15104689e-01  1.10139354e-01  1.05190444e-01  9.88567114e-02  9.26163924e-02  8.72198071e-02  8.03869952e-02  7.31818482e-02  6.63270263e-02  6.05428331e-02  5.52562827e-02  4.88345670e-02  4.38220849e-02  3.93012917e-02  3.33296946e-02  2.94000547e-02  2.57987115e-02  2.18788388e-02  1.88960487e-02  1.60611560e-02  1.27503811e-02  9.98561627e-03  7.12028426e-03  5.13329499e-03  3.16413247e-03  1.51034194e-03  6.32764448e-04 -5.75974352e-05 -1.72719103e-03 -3.21508671e-03 -5.71404839e-03 -7.85182300e-03 -9.73114619e-03 -1.08603825e-02 -1.21147797e-02 -1.29022463e-02 -1.36323188e-02 -1.47170032e-02 -1.56007092e-02 -1.62824694e-02 -1.71874095e-02 -1.80155970e-02 -1.87723628e-02 -1.91455755e-02 -1.91985034e-02 -1.90403385e-02 -1.87544361e-02 -1.87758154e-02 -1.88798545e-02 -2.00520576e-02 -2.25098316e-02 -2.52497404e-02 -2.87666384e-02 -3.12672081e-02 -3.42596436e-02 -3.61792675e-02 -3.97027127e-02 -4.23801834e-02 -4.53173329e-02 -4.80682835e-02 -5.13714803e-02 -5.35744572e-02 -5.96216283e-02 -6.77261456e-02 -7.42170335e-02 -7.91073441e-02 -8.03012625e-02 -7.56990272e-02], 20.91, 21.82, False
2023/07/11 08:34:33.907, 183502141, [1.6314329  1.57178981 1.57863845 1.5528525  1.5401526  1.51325119 1.50676366 1.49134071 1.47881854 1.46362497 1.44535322 1.43407571 1.41983174 1.40656642 1.39267399 1.37974516 1.3690262  1.35639688 1.34206978 1.3273023  1.31850181 1.30318868 1.29430376 1.27736974 1.26657333 1.25577058 1.2428027  1.230114   1.21611363 1.20235559 1.18997195 1.17812104 1.16711095 1.15852168 1.1465973  1.13749976 1.12539353 1.11904065 1.10870679 1.09697264 1.08878417 1.07955074 1.07322129 1.06202121 1.05268239 1.03106433 1.02201449 1.01268614 1.0042077  0.99493364 0.98666332 0.97819633 0.97143981 0.96460433 0.95851153 0.95130678 0.94452066 0.93752271 0.93033166 0.92395723 0.91774263 0.91157352 0.90514879 0.89979428 0.89290949 0.88869352 0.88438134 0.87915509 0.87504124 0.86830409 0.86155957 0.85385986 0.8474385  0.83951865 0.83268445 0.82616771 0.81927461 0.81146623 0.80262784 0.79549532 0.7831266  0.77623585 0.76086438 0.74974261 0.74251874 0.73860141], [ 0.19705673  0.18847378  0.18086643  0.1824766   0.18166781  0.17850528  0.17462837  0.16902317  0.16475558  0.16196738  0.15580725  0.15236856  0.14718825  0.13945667  0.13622269  0.13034958  0.12475857  0.11915023  0.11641677  0.11177459  0.10293417  0.09823761  0.09242638  0.08625098  0.07858675  0.07282011  0.06621353  0.06063822  0.05398671  0.04875419  0.04231012  0.03768942  0.03230076  0.02791746  0.02419901  0.02076234  0.01756477  0.0146145   0.0112783   0.00858298  0.00632555  0.00398727  0.00249018  0.00060368 -0.00045654  0.0020374   0.00049185 -0.00155309 -0.00383328 -0.00621321 -0.00845354 -0.00966127 -0.01047471 -0.01142122 -0.01244963 -0.0132153  -0.01387205 -0.01515016 -0.0161529  -0.01725042 -0.0182341  -0.0189477  -0.01928025 -0.01893654 -0.01897519 -0.01857725 -0.01900154 -0.02033747 -0.02306204 -0.02594342 -0.02925816 -0.032383   -0.03535871 -0.03791133 -0.04069659 -0.04269908 -0.04616272 -0.04865364 -0.05115647 -0.0553378  -0.05957492 -0.06771671 -0.07472749 -0.08016293 -0.08098291 -0.07659302], 20.91, 21.83, False
2023/07/11 08:34:34.164, 183502391, [1.63117513 1.56305418 1.58521605 1.56425832 1.53988164 1.53668179 1.51488006 1.50564172 1.50405674 1.47464652 1.4678519  1.45133826 1.4330281  1.42736842 1.40494381 1.40358675 1.38540785 1.37005457 1.35777137 1.34140332 1.33198976 1.31891975 1.30771352 1.29099544 1.27850932 1.26559433 1.25154094 1.2386195  1.22540122 1.21403158 1.20208308 1.1898125  1.17853126 1.16817431 1.15774607 1.14595997 1.13550401 1.13005607 1.11866549 1.10719331 1.097952   1.0876773  1.0824337  1.06921721 1.05880311 1.03240418 1.02387926 1.0150722  1.00664451 0.99909975 0.99087174 0.98413646 0.97821705 0.97192447 0.96590607 0.95997129 0.95342303 0.94754137 0.9405377  0.93493067 0.92830663 0.92294692 0.91758122 0.91191907 0.90559939 0.90136123 0.89718974 0.89175622 0.8866847  0.88129183 0.87482109 0.86779127 0.86202546 0.85382257 0.84810989 0.84199149 0.83486451 0.82867315 0.82179664 0.81273807 0.80481205 0.79560415 0.78134246 0.77453133 0.76926594 0.75996319], [ 1.90541933e-01  1.69990096e-01  1.76073334e-01  1.76924651e-01  1.76832608e-01  1.78501664e-01  1.74133122e-01  1.67065831e-01  1.64357768e-01  1.59413138e-01  1.53566936e-01  1.48999149e-01  1.45422879e-01  1.39214926e-01  1.35343928e-01  1.30833452e-01  1.26177062e-01  1.23345645e-01  1.17563657e-01  1.12648128e-01  1.05189977e-01  1.00447890e-01  9.30569278e-02  8.83067924e-02  8.08997794e-02  7.54204008e-02  6.94432731e-02  6.27721908e-02  5.75236432e-02  4.97650131e-02  4.45254221e-02  3.97322755e-02  3.51620826e-02  3.05850278e-02  2.63038457e-02  2.35601956e-02  2.01219912e-02  1.74770425e-02  1.39788063e-02  1.18297146e-02  9.34910234e-03  6.87165696e-03  5.19140341e-03  2.38057200e-03  1.08806863e-03  1.69947736e-03  1.62727258e-04 -1.73550903e-03 -3.98422064e-03 -6.37529916e-03 -8.51210467e-03 -9.74747038e-03 -1.07544934e-02 -1.13683045e-02 -1.22075238e-02 -1.32479648e-02 -1.42301634e-02 -1.50571608e-02 -1.59555921e-02 -1.67303047e-02 -1.76093121e-02 -1.79983716e-02 -1.85767239e-02 -1.76899548e-02 -1.72725593e-02 -1.70451053e-02 -1.71353397e-02 -1.82400746e-02 -2.07527813e-02 -2.35802221e-02 -2.73679336e-02 -3.00507324e-02 -3.25909467e-02 -3.59520053e-02 -3.91733975e-02 -4.16121284e-02 -4.51064040e-02 -4.75402996e-02 -4.98854529e-02 -5.35751690e-02 -5.85902950e-02 -6.61703305e-02 -7.38193314e-02 -7.95823339e-02 -8.14011128e-02 -7.62173518e-02], 20.91, 21.83, False
2023/07/11 08:34:34.420, 183502642, [1.60349336 1.57179547 1.57139911 1.52371438 1.51924171 1.51378533 1.49532398 1.47354168 1.47270984 1.45003784 1.43595967 1.4210628  1.41047714 1.38964622 1.38515402 1.3689087  1.36178181 1.34158521 1.33410964 1.31904178 1.30930202 1.29633079 1.28297617 1.26766798 1.25535183 1.24379536 1.22871488 1.21793824 1.20380284 1.1933276  1.18187933 1.17044801 1.15856809 1.1494272  1.13807255 1.1286494  1.1169488  1.11018757 1.10137837 1.09014669 1.08128293 1.07225046 1.06680743 1.05638044 1.04665993 1.02243937 1.01347532 1.00402921 0.99428953 0.98525013 0.9766199  0.9689704  0.96281864 0.95593019 0.95042141 0.94426914 0.93743409 0.93109091 0.92456511 0.91799045 0.91117737 0.9043983  0.89852141 0.89293952 0.88612112 0.88149051 0.87694919 0.87133623 0.86746466 0.86054591 0.85493527 0.84829446 0.83900556 0.83204777 0.82573224 0.81829789 0.81100942 0.80515349 0.79752739 0.78843103 0.78111477 0.77269734 0.75948039 0.74693142 0.74555284 0.73758736], [ 0.18311389  0.18462851  0.18164825  0.17763156  0.18166461  0.17905397  0.16963919  0.17229419  0.16264737  0.16267084  0.15388381  0.14759932  0.14594045  0.14168686  0.13622171  0.13123809  0.12655398  0.12241562  0.11559564  0.1110319   0.10400707  0.09934196  0.09399835  0.08728736  0.08016503  0.07414696  0.06641054  0.06015594  0.05407608  0.04790332  0.04174933  0.03732126  0.03227961  0.02865588  0.02440961  0.020733    0.01786012  0.01480267  0.01187749  0.00902281  0.00638252  0.004063    0.00300191  0.00088336 -0.00081067  0.00123722 -0.00027417 -0.00222277 -0.00437119 -0.00682883 -0.00882768 -0.01053759 -0.01157435 -0.01227347 -0.01300967 -0.01382547 -0.01494182 -0.0156655  -0.01657635 -0.01720822 -0.01805008 -0.01850057 -0.01859511 -0.01837506 -0.01801392 -0.01765868 -0.01838052 -0.01992556 -0.02234541 -0.02543503 -0.02833727 -0.03213926 -0.03462679 -0.03797742 -0.04093979 -0.04366095 -0.04582788 -0.04883319 -0.0516365  -0.05406003 -0.05955334 -0.06850924 -0.07605309 -0.08016487 -0.08213648 -0.07739244], 20.91, 21.83, False
