time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/09 05:59:24.432, 184488450, [0.88555529 0.87487004 0.85950746 0.8602954  0.84443148 0.84367359 0.82945598 0.82823899 0.81929615 0.80635606 0.80462596 0.79567404 0.78852136 0.78711946 0.78328772 0.77454952 0.77573507 0.76207425 0.7609377  0.75491307 0.74937781 0.74752571 0.73793038 0.73736091 0.73371472 0.72845101 0.72548594 0.721674   0.71695583 0.71260147 0.70921675 0.70527046 0.70159584 0.69935254 0.69610604 0.69381636 0.69104211 0.68920134 0.68553398 0.68388973 0.68116447 0.6802618  0.6799119  0.67407547 0.67435281 0.67003309 0.66755253 0.66526885 0.66244616 0.65867638 0.65514376 0.65217782 0.65093876 0.65006752 0.64900505 0.64742712 0.64669626 0.64658201 0.64564421 0.64578792 0.64391495 0.64318464 0.6402683  0.63982293 0.63730363 0.63767127 0.63845356 0.63844651 0.63909697 0.64150276 0.64013123 0.63916176 0.63680398 0.63239835 0.63157259 0.6274287  0.62435698 0.62178374 0.61389616 0.60535799 0.60315071 0.59014917 0.58259919 0.57358399 0.57343793 0.5750168 ], [ 0.189641    0.20170488  0.20030542  0.1913849   0.18953364  0.18429566  0.17739882  0.18149893  0.17445061  0.16711167  0.16124498  0.15518961  0.14979215  0.14385851  0.13775161  0.13383128  0.12799512  0.1224098   0.11699951  0.11074342  0.10411422  0.09873508  0.09269846  0.0856098   0.07887756  0.07417168  0.0678677   0.06145757  0.05619381  0.05104943  0.0464785   0.04217304  0.03848605  0.03422345  0.03079055  0.02699137  0.02405262  0.02040444  0.01792348  0.01539584  0.01335432  0.01115367  0.01052963  0.00932976  0.0080351   0.00912216  0.00747042  0.00547332  0.00348058  0.00114838 -0.00057534 -0.0010938  -0.00151448 -0.00150646 -0.00156705 -0.00199323 -0.00222978 -0.00260973 -0.00294709 -0.0034326  -0.00355875 -0.00335703 -0.00196274 -0.00076275  0.00166602  0.00315735  0.00315032  0.00106734 -0.00278033 -0.00867018 -0.01333883 -0.01843091 -0.02274577 -0.02685013 -0.03061431 -0.03451973 -0.03944587 -0.04492811 -0.05288706 -0.05943945 -0.06747226 -0.07774114 -0.08365495 -0.08716773 -0.08500985 -0.07704975], 19.56, 21.89, False
2023/06/09 05:59:24.687, 184488701, [0.88686189 0.87387374 0.86746514 0.86890296 0.85068589 0.85110518 0.83834971 0.83173478 0.82150578 0.82153043 0.80647517 0.80204058 0.7896582  0.78815544 0.78423526 0.77435114 0.77670004 0.76675071 0.76576424 0.76223821 0.75400732 0.75361834 0.74550388 0.74157965 0.73527913 0.73394416 0.72890321 0.7269241  0.72121763 0.71772843 0.71517273 0.70991918 0.70779411 0.70437313 0.70157172 0.69843415 0.69442475 0.69200947 0.68867163 0.68687142 0.68306926 0.68105777 0.68039865 0.67594938 0.67530442 0.67326576 0.67204761 0.67005905 0.66656397 0.66355107 0.65955595 0.6570466  0.65560118 0.65380063 0.65273234 0.65185551 0.64976823 0.64917399 0.64707446 0.64676841 0.64466596 0.64480986 0.64136781 0.64092801 0.63891564 0.63811106 0.63729676 0.63797536 0.63750723 0.63749086 0.6346931  0.63379806 0.6329512  0.6293055  0.63131322 0.6294742  0.62912525 0.62583355 0.61984927 0.61211125 0.60849453 0.5922159  0.58377489 0.57627045 0.57200276 0.57624513], [ 0.19556642  0.19834104  0.19574453  0.18785452  0.18688163  0.18430514  0.17703318  0.17749186  0.17282249  0.16539708  0.16251921  0.15788254  0.15121573  0.14677724  0.14118361  0.13587135  0.13216541  0.12787705  0.12196531  0.11672564  0.11020335  0.10583258  0.09962002  0.09417087  0.08701528  0.07984956  0.07477183  0.06945816  0.06392592  0.05860965  0.05357958  0.04980192  0.04634914  0.04241974  0.03876772  0.03567614  0.03228645  0.02908684  0.02615105  0.0238254   0.02096141  0.01939216  0.01796435  0.01626067  0.01463969  0.0091381   0.0075865   0.00558722  0.0038261   0.00174333 -0.00051979 -0.00152135 -0.00146088 -0.00161989 -0.00159229 -0.00198064 -0.00191483 -0.00251969 -0.00316246 -0.00312149 -0.00345648 -0.00284902 -0.00204547 -0.00027297  0.00212469  0.00383515  0.00489274  0.00255803 -0.00149461 -0.0066223  -0.01168018 -0.01732778 -0.02095041 -0.02603611 -0.03006224 -0.03402897 -0.03892209 -0.04447626 -0.05222495 -0.0585042  -0.06742422 -0.07737672 -0.08324118 -0.08671237 -0.08490552 -0.07794703], 19.56, 21.89, False
2023/06/09 05:59:24.944, 184488951, [0.88114341 0.87790296 0.85150966 0.85557441 0.84094845 0.84119595 0.83222862 0.83071119 0.82192744 0.81435145 0.80427579 0.79732262 0.79675593 0.7897423  0.78686548 0.77884145 0.77694616 0.77182504 0.76606277 0.75979298 0.75220948 0.75436411 0.74455542 0.74249899 0.74070023 0.73648442 0.73255519 0.72889308 0.72393487 0.72113549 0.71793796 0.71384502 0.71195845 0.70848381 0.70547406 0.7016646  0.69816875 0.69716184 0.694728   0.69246797 0.6884374  0.68877898 0.68710283 0.68016896 0.6796137  0.6675439  0.66612591 0.66359487 0.66209538 0.658838   0.65713385 0.65697567 0.6570144  0.65814567 0.65839959 0.65941579 0.65935425 0.65818971 0.65659435 0.65579387 0.65379612 0.65432684 0.65102853 0.65135046 0.64839455 0.64687338 0.64686768 0.64795856 0.64850423 0.64854063 0.64775642 0.64743271 0.64679879 0.64428102 0.64322044 0.63980384 0.63676822 0.63520886 0.62717253 0.62266123 0.62016329 0.60722564 0.59818236 0.59269954 0.59143161 0.59269647], [ 2.00209226e-01  1.97150602e-01  1.96331175e-01  1.88895590e-01  1.86898511e-01  1.89444433e-01  1.81955951e-01  1.81518746e-01  1.73139438e-01  1.70562282e-01  1.61257521e-01  1.57667546e-01  1.51224664e-01  1.47886838e-01  1.40559429e-01  1.33845744e-01  1.30166127e-01  1.25300792e-01  1.19351819e-01  1.11750858e-01  1.05644590e-01  9.87439708e-02  9.33005374e-02  8.60238309e-02  8.05682522e-02  7.37754304e-02  6.75022492e-02  6.27414440e-02  5.68379450e-02  5.18822349e-02  4.73373523e-02  4.29997101e-02  3.79832092e-02  3.44709294e-02  3.04853617e-02  2.68755307e-02  2.39667157e-02  2.07786145e-02  1.85019809e-02  1.56926561e-02  1.37691730e-02  1.16465893e-02  1.09518714e-02  9.71960265e-03  8.62885834e-03  8.61704640e-03  6.97772784e-03  4.80771082e-03  2.96586630e-03  1.31713300e-03 -2.10947880e-04 -1.04751783e-03 -1.64837855e-03 -1.60032833e-03 -2.00194022e-03 -2.72948404e-03 -3.02409360e-03 -4.14176049e-03 -4.57837195e-03 -5.03870772e-03 -5.28207246e-03 -4.88488978e-03 -4.12776798e-03 -2.50886676e-03 -2.86589346e-05  1.62942521e-03  2.18834523e-03  1.28628990e-04 -3.56921382e-03 -9.09328441e-03 -1.40641542e-02 -1.93497341e-02 -2.32907346e-02 -2.73709000e-02 -3.18026904e-02 -3.48784580e-02 -3.92612305e-02 -4.54849659e-02 -5.24240043e-02 -5.93194316e-02 -6.74185068e-02 -7.73757408e-02 -8.36596449e-02 -8.60855089e-02 -8.54480415e-02 -7.65386857e-02], 19.54, 21.89, False
2023/06/09 05:59:25.183, 184489200, [0.88796937 0.88292527 0.87009988 0.86968368 0.85762889 0.84242795 0.83780123 0.83523755 0.82420645 0.82634069 0.80823978 0.80782874 0.80017685 0.79494166 0.79299913 0.7805609  0.77544054 0.77311158 0.76591324 0.75959388 0.75537401 0.75194946 0.74529311 0.74313077 0.74011891 0.73911005 0.73508425 0.73218077 0.72717061 0.72276354 0.71876879 0.71317562 0.70823423 0.70348291 0.69744402 0.69282435 0.68978548 0.68679843 0.68383084 0.68236985 0.67816638 0.67709169 0.67644557 0.67032938 0.67031589 0.68226569 0.67877948 0.67463458 0.66834265 0.66418791 0.66013623 0.65746774 0.65589101 0.65465972 0.65359776 0.65329814 0.65285693 0.65300431 0.65276292 0.65200975 0.64898928 0.6488044  0.6465994  0.64835067 0.64749255 0.64672651 0.64558259 0.64499463 0.64336165 0.64395545 0.64238561 0.63940224 0.63769829 0.63349542 0.63036327 0.62507563 0.62158802 0.61710113 0.61146748 0.60063905 0.59871308 0.58414527 0.57462915 0.56970939 0.56735557 0.56852081], [ 1.94944047e-01  1.90412432e-01  1.96877809e-01  1.91410597e-01  1.86436863e-01  1.87902068e-01  1.80611106e-01  1.73150478e-01  1.70172471e-01  1.59353536e-01  1.56947889e-01  1.51179348e-01  1.45995058e-01  1.41150825e-01  1.33705459e-01  1.29675142e-01  1.24663041e-01  1.19669674e-01  1.14389345e-01  1.08393000e-01  1.01749964e-01  9.60255581e-02  8.98972711e-02  8.45391461e-02  7.82183860e-02  7.18095105e-02  6.58761938e-02  6.06096059e-02  5.51640880e-02  5.09027612e-02  4.60076608e-02  4.21916404e-02  3.86616983e-02  3.52609884e-02  3.21261947e-02  2.88591800e-02  2.49212958e-02  2.19730530e-02  1.87178849e-02  1.59063075e-02  1.27693630e-02  1.07723695e-02  1.03833641e-02  8.86934216e-03  7.70099735e-03  1.00524310e-02  9.06698833e-03  8.05862246e-03  5.88928802e-03  3.44474014e-03  1.82678329e-03  7.89055016e-04  9.07602033e-04  6.45240181e-04  1.27084611e-04 -3.55468896e-04 -4.76167676e-04 -4.98794566e-04 -1.03880431e-03 -1.64475483e-03 -1.70062785e-03 -1.79281512e-03 -1.01801323e-03  1.09968596e-04  2.31779267e-03  3.73514763e-03  4.52894887e-03  2.32816605e-03 -1.91481779e-03 -7.34578823e-03 -1.22587397e-02 -1.77300943e-02 -2.21708338e-02 -2.64725970e-02 -3.07943698e-02 -3.42087903e-02 -3.98677062e-02 -4.47517908e-02 -5.21261719e-02 -5.98930163e-02 -6.67666579e-02 -7.69961128e-02 -8.41008692e-02 -8.60875798e-02 -8.45015128e-02 -7.72416466e-02], 19.55, 21.89, False
2023/06/09 05:59:25.439, 184489450, [0.89720456 0.8738734  0.86032486 0.8681165  0.85138015 0.85235421 0.83944425 0.83270343 0.82685388 0.82068204 0.80605023 0.79978723 0.7876508  0.7904733  0.78699417 0.77388775 0.77319307 0.76619196 0.76063399 0.75857295 0.74886932 0.75039719 0.7425044  0.73653167 0.73478513 0.73223797 0.72637659 0.72462526 0.7208039  0.71529162 0.71185482 0.70567498 0.70285941 0.70125869 0.69816572 0.69527384 0.69397533 0.69156004 0.68725375 0.68619983 0.68232668 0.68135335 0.6819701  0.6760026  0.67695766 0.67782967 0.67690892 0.6738659  0.6724132  0.66975942 0.66708748 0.66531322 0.66511787 0.66443793 0.66316354 0.66201894 0.66039875 0.65879488 0.65684712 0.65581681 0.65315042 0.65335886 0.65087156 0.65070519 0.64768146 0.64626219 0.6451756  0.64439059 0.64408248 0.64595515 0.64300849 0.64044976 0.6384128  0.63586053 0.63504882 0.63052356 0.62659907 0.62458345 0.61740298 0.60581183 0.60219419 0.58663109 0.58037554 0.57171748 0.57033754 0.5721193 ], [ 0.18506632  0.19774252  0.19228957  0.18735109  0.18422856  0.17919062  0.17250016  0.17130657  0.16792612  0.16251318  0.15567587  0.15475485  0.14314915  0.14004705  0.13469326  0.12944049  0.12548534  0.11859758  0.11314969  0.10651115  0.10050183  0.09539768  0.08746758  0.08201917  0.07631321  0.07004712  0.06340718  0.05907814  0.05309303  0.04874089  0.04438503  0.03948543  0.03631488  0.03204296  0.02908927  0.02542182  0.02250185  0.01938336  0.01654039  0.01438441  0.01177035  0.01021286  0.00971479  0.00835871  0.00722028  0.00843454  0.00684342  0.00508527  0.00246806  0.00095027 -0.00111376 -0.00206709 -0.00222991 -0.00224076 -0.00251228 -0.00260553 -0.00275344 -0.00313549 -0.00360491 -0.00379652 -0.00423356 -0.00368236 -0.00286495 -0.00133304  0.00047909  0.00250767  0.00275105  0.00128109 -0.0027513  -0.00740109 -0.01288109 -0.01844501 -0.02275035 -0.02641319 -0.03012247 -0.03427117 -0.03998743 -0.04581542 -0.05263125 -0.05964625 -0.06786227 -0.07848414 -0.08449932 -0.08806722 -0.08550326 -0.07760893], 19.55, 21.90, False
2023/06/09 05:59:25.695, 184489701, [0.91217672 0.91125113 0.88872902 0.87991718 0.8695074  0.85793833 0.85396152 0.84370915 0.83399686 0.82483246 0.82470212 0.81166322 0.80676313 0.80294938 0.79521334 0.78638799 0.78465085 0.77997399 0.77148509 0.76638274 0.76014002 0.75850855 0.74787307 0.74818385 0.74460241 0.74007042 0.73765627 0.73316741 0.72710251 0.72318488 0.71975448 0.71713732 0.71543853 0.71275854 0.70948529 0.7070029  0.70358197 0.70257878 0.6988197  0.69779468 0.69494321 0.69260724 0.69309595 0.68606913 0.6870605  0.68323792 0.68073876 0.67715789 0.67438358 0.6711945  0.66826506 0.66639259 0.66520001 0.66451943 0.66387152 0.66427003 0.66964328 0.68203661 0.68882575 0.69130489 0.69129074 0.69388506 0.6944585  0.69607212 0.69348714 0.69397489 0.69444459 0.69335586 0.6920739  0.69198481 0.68722244 0.68435586 0.68150579 0.67816128 0.67739315 0.67145672 0.66937475 0.66535311 0.65638024 0.64765426 0.63924014 0.62040086 0.60691793 0.59234576 0.58487142 0.58415563], [ 2.00196839e-01  1.94991711e-01  1.96321432e-01  1.91410597e-01  1.84234192e-01  1.79196950e-01  1.77416076e-01  1.75661165e-01  1.69258884e-01  1.64511499e-01  1.55428421e-01  1.52962949e-01  1.46790145e-01  1.44063502e-01  1.38574601e-01  1.32775958e-01  1.28358471e-01  1.23470261e-01  1.16593809e-01  1.11362829e-01  1.02996539e-01  9.73837251e-02  9.02774711e-02  8.53725827e-02  7.99315062e-02  7.38641794e-02  6.84059699e-02  6.29120136e-02  5.74728161e-02  5.24008752e-02  4.82432516e-02  4.36505839e-02  3.91036710e-02  3.52871344e-02  3.14603603e-02  2.79755580e-02  2.44465685e-02  2.09773735e-02  1.87438381e-02  1.61066690e-02  1.39362500e-02  1.21338257e-02  1.11512500e-02  9.67009487e-03  8.59520996e-03  9.61033622e-03  8.47888419e-03  6.26382360e-03  3.98020271e-03  1.65239296e-03 -1.06289903e-04 -1.37474964e-03 -2.07481777e-03 -2.18892199e-03 -2.46113875e-03 -2.29106633e-03 -2.52719819e-03 -2.43861605e-03 -3.64341880e-03 -3.61599272e-03 -4.10011509e-03 -3.92656907e-03 -3.60286267e-03 -2.02349176e-03  6.97445616e-05  1.62788145e-03  2.13910154e-03  3.85988366e-04 -4.02025361e-03 -8.74549644e-03 -1.40260960e-02 -1.92541081e-02 -2.34367805e-02 -2.71832761e-02 -3.17590891e-02 -3.48801335e-02 -3.97595104e-02 -4.69365307e-02 -5.34324475e-02 -5.93958591e-02 -6.90770543e-02 -7.70011157e-02 -8.45113993e-02 -8.71269140e-02 -8.49005235e-02 -7.78745079e-02], 19.55, 21.89, False
2023/06/09 05:59:25.936, 184489951, [0.89367554 0.90602662 0.86302982 0.87518167 0.86739864 0.85606761 0.85334618 0.83668792 0.83306551 0.82436117 0.81641868 0.80459016 0.79649159 0.79462866 0.78686808 0.7781803  0.77398006 0.7714283  0.76606426 0.75918379 0.75345022 0.75384749 0.74581875 0.74293811 0.73716074 0.73461033 0.72933032 0.72437042 0.71867302 0.71600611 0.71213141 0.70925018 0.70746322 0.70390184 0.70229243 0.69852862 0.69464655 0.69450021 0.68992275 0.68811652 0.68412292 0.68150507 0.68030855 0.67383167 0.67263434 0.67157211 0.66916719 0.66655254 0.66459793 0.66103365 0.6578348  0.656016   0.65445515 0.65344505 0.65266481 0.65228726 0.6518668  0.65221565 0.65241363 0.65118425 0.64813041 0.64810433 0.64592569 0.64569807 0.64155127 0.64226699 0.64065229 0.63983424 0.63895722 0.63877292 0.63523652 0.63319735 0.63073338 0.62755302 0.62493072 0.61965078 0.61815319 0.61523994 0.6069575  0.60021676 0.59500545 0.58180743 0.57457349 0.56632059 0.56735462 0.56843949], [ 0.18506013  0.18917067  0.1922847   0.18128221  0.18376796  0.1815411   0.17287331  0.17348005  0.16955681  0.16395487  0.15973224  0.15407692  0.15000565  0.14405868  0.13892783  0.13350488  0.12799949  0.12436901  0.11617719  0.11124646  0.10460487  0.09768097  0.0910829   0.08526827  0.07970725  0.07345561  0.06587374  0.06044102  0.05492276  0.0497028   0.04479581  0.04066015  0.03677245  0.03294479  0.02943922  0.02683646  0.02321643  0.02026457  0.01743673  0.01511367  0.01305166  0.01190182  0.01096572  0.00982827  0.00822513  0.00780466  0.00662907  0.00491746  0.00318185  0.00076083 -0.00095632 -0.00208094 -0.00253924 -0.00243104 -0.00235866 -0.00287006 -0.00281311 -0.00362562 -0.00418686 -0.00429433 -0.00447541 -0.00470342 -0.00403691 -0.00237199 -0.00057834  0.00115654  0.00149809 -0.00055086 -0.00426599 -0.00966295 -0.01490386 -0.01954633 -0.02354944 -0.02762488 -0.03105479 -0.03476015 -0.03964407 -0.04587736 -0.05242812 -0.05907527 -0.06768229 -0.07737068 -0.0840613  -0.08671133 -0.08545429 -0.07787863], 19.55, 21.89, False
2023/06/09 05:59:26.191, 184490200, [0.89476935 0.86984706 0.87984338 0.86184127 0.86181912 0.84057431 0.84057615 0.83868059 0.8232841  0.82001132 0.81321341 0.81126437 0.79595851 0.79830527 0.79299965 0.78247672 0.78299793 0.77706851 0.77572675 0.76774067 0.76330618 0.76328933 0.75451617 0.75168615 0.74684994 0.73948531 0.73668215 0.73013597 0.72641462 0.72263541 0.72021418 0.71416573 0.71046892 0.70693878 0.70147064 0.69907025 0.69413147 0.69142976 0.68715246 0.68477721 0.68104607 0.67963143 0.67841134 0.67395329 0.67431981 0.67637834 0.67436333 0.67225061 0.66936547 0.66702305 0.6636054  0.66112443 0.66042007 0.65972788 0.65919639 0.65866643 0.65846407 0.65770965 0.65663858 0.65634946 0.65442192 0.65547151 0.65246913 0.65241349 0.64920515 0.64907916 0.64836182 0.64939983 0.64911272 0.64935339 0.64682238 0.64592357 0.64393329 0.63937401 0.63647489 0.63126301 0.62830162 0.62364872 0.61740324 0.61043908 0.60630171 0.59221704 0.58377413 0.57577008 0.57554709 0.57800129], [ 1.89678156e-01  2.06910278e-01  1.91732972e-01  1.84321007e-01  1.80193798e-01  1.83489722e-01  1.75706678e-01  1.73484458e-01  1.68951519e-01  1.62237962e-01  1.57966710e-01  1.54305674e-01  1.45576350e-01  1.42767585e-01  1.37128668e-01  1.29840724e-01  1.26154158e-01  1.20885747e-01  1.14802679e-01  1.09626990e-01  1.02326551e-01  9.66681446e-02  9.16779760e-02  8.41928641e-02  7.84091460e-02  7.21019253e-02  6.67677081e-02  6.12908642e-02  5.50833529e-02  5.06824132e-02  4.63455341e-02  4.21337433e-02  3.84907189e-02  3.46653853e-02  3.07128964e-02  2.70916344e-02  2.31266786e-02  1.96395307e-02  1.72467440e-02  1.45461907e-02  1.30843938e-02  1.10159058e-02  1.05827338e-02  9.04614940e-03  7.85527628e-03  9.28816965e-03  7.38884579e-03  5.25311774e-03  3.54011291e-03  1.75962964e-03  1.17804875e-04 -5.41576837e-04 -1.04747978e-03 -8.79477922e-04 -7.68047942e-04 -1.07072381e-03 -1.61996153e-03 -2.39037271e-03 -3.12080366e-03 -2.90904998e-03 -2.88528882e-03 -2.61933628e-03 -1.86306875e-03 -1.09368056e-03  8.69947081e-04  2.33753093e-03  2.93100949e-03  8.88815382e-04 -3.17360124e-03 -8.43670213e-03 -1.37720963e-02 -1.94097147e-02 -2.35224726e-02 -2.74677807e-02 -3.19113208e-02 -3.51859368e-02 -4.09353484e-02 -4.66037555e-02 -5.34332711e-02 -5.93594310e-02 -6.80750141e-02 -7.81167900e-02 -8.45266787e-02 -8.67092605e-02 -8.60518788e-02 -7.72430208e-02], 19.55, 21.89, False
2023/06/09 05:59:26.431, 184490450, [0.90290938 0.89099892 0.86568199 0.86263481 0.86044321 0.84366555 0.85226791 0.83572367 0.83264445 0.82077522 0.81608997 0.80684962 0.79763266 0.79958965 0.78950625 0.78419802 0.78185541 0.77456272 0.76962797 0.76753177 0.75550037 0.75425123 0.74513549 0.74041575 0.73545964 0.7314059  0.72653408 0.72338702 0.71843309 0.71535887 0.71093498 0.70707206 0.70283462 0.70029346 0.69647951 0.69254464 0.68983245 0.68635165 0.68262457 0.68126493 0.67811356 0.67638773 0.67700734 0.6716813  0.67221722 0.66507099 0.66135956 0.65878825 0.65564608 0.65306958 0.65011765 0.64917191 0.64811834 0.64597196 0.64553034 0.64508376 0.64440893 0.64485349 0.64457808 0.6433686  0.64154678 0.64233099 0.63988721 0.63814214 0.63543064 0.63574136 0.63517837 0.63598575 0.63523893 0.63636562 0.63479783 0.63382504 0.63272152 0.62998714 0.62919928 0.62514533 0.62269072 0.61928687 0.61281149 0.60411573 0.60196311 0.58653735 0.57756731 0.5713696  0.56967722 0.57124273], [ 0.19490689  0.19374862  0.1928305   0.18835712  0.18953646  0.18194519  0.17532066  0.17748745  0.16985446  0.16278346  0.15693953  0.15340509  0.14678121  0.14204729  0.13577054  0.13146609  0.12732804  0.12117358  0.11438262  0.1101183   0.10232077  0.09719213  0.09053908  0.08453319  0.07894398  0.07121639  0.06685021  0.06145849  0.0563527   0.05067818  0.04606719  0.04094051  0.03729713  0.0335578   0.02940175  0.02608439  0.02264328  0.01975002  0.0165087   0.01459711  0.01219902  0.01038439  0.00967857  0.0079876   0.00734364  0.00916776  0.00721431  0.00582649  0.00337168  0.00125636 -0.00032368 -0.00054559 -0.00031811 -0.00034967 -0.00020328 -0.00024354 -0.00044176 -0.00069833 -0.0017131  -0.0016178  -0.00188702 -0.00157033 -0.00072821  0.00021268  0.00265791  0.0038336   0.0042997   0.0021512  -0.00191952 -0.00694781 -0.01217516 -0.0175996  -0.02164885 -0.02619328 -0.03044535 -0.03317552 -0.03852052 -0.0443692  -0.05147124 -0.05835701 -0.06740355 -0.07625891 -0.08371109 -0.08619488 -0.08550826 -0.07661693], 19.56, 21.89, False
2023/06/09 05:59:26.687, 184490701, [0.88335573 0.89099826 0.87808293 0.86418916 0.86044176 0.85977226 0.84780598 0.83916198 0.8308522  0.82322651 0.8210549  0.80527571 0.80158273 0.79255014 0.78781779 0.78353252 0.77852304 0.77439909 0.7726028  0.7651003  0.76503997 0.7653653  0.75447128 0.75528716 0.75017394 0.74783101 0.74377405 0.73968009 0.73634656 0.73249905 0.72924194 0.72518387 0.72096744 0.71701113 0.71250105 0.70752247 0.70362736 0.70075135 0.69612581 0.69349764 0.68822746 0.6853991  0.68413831 0.67709641 0.67602254 0.66630331 0.66362579 0.66005006 0.656129   0.65290721 0.65130726 0.65091465 0.65093825 0.65026085 0.65004878 0.64983863 0.64939405 0.64952738 0.64932046 0.64965406 0.64787167 0.64871819 0.64621784 0.64452224 0.64252529 0.64111632 0.6387622  0.63967713 0.63933573 0.63967556 0.63798093 0.63491963 0.63514499 0.62954919 0.62650232 0.62224251 0.61761477 0.6130524  0.60623661 0.59864587 0.59640947 0.58396073 0.57501594 0.57071296 0.57011778 0.57089023], [ 0.19557881  0.19253976  0.1917281   0.1883718   0.18643123  0.19219517  0.18231611  0.17933661  0.17313027  0.16711955  0.15948479  0.15341144  0.14979959  0.14224787  0.13793869  0.13293933  0.12666436  0.12103178  0.11562723  0.11001166  0.10278142  0.09749617  0.09140649  0.08492379  0.0792646   0.07230342  0.06713947  0.06137281  0.0554807   0.05104901  0.04629019  0.042133    0.0383709   0.0339786   0.0301908   0.02658312  0.02321104  0.01998077  0.01727547  0.01493734  0.01274736  0.01122173  0.01033215  0.00915741  0.00800955  0.01071139  0.00902167  0.00707585  0.004995    0.00258012  0.00065949 -0.00022961 -0.0007909  -0.00044743 -0.00076877 -0.00098342 -0.00144488 -0.00192054 -0.00290418 -0.00316944 -0.00347329 -0.00313508 -0.00201109 -0.00068153  0.00151475  0.00289808  0.00343989  0.00149063 -0.00277641 -0.00783199 -0.01317535 -0.01815686 -0.02224892 -0.02593988 -0.03025791 -0.03378291 -0.03851709 -0.04531841 -0.05161109 -0.05972095 -0.06842542 -0.07701813 -0.08410301 -0.08667668 -0.08545304 -0.07737864], 19.55, 21.89, False
2023/06/09 05:59:26.943, 184490951, [0.9107628  0.87690913 0.88517185 0.86025578 0.8576503  0.86782707 0.83725217 0.83723364 0.83220762 0.82397945 0.82215598 0.81126312 0.79903611 0.80110644 0.79257078 0.78611214 0.78342898 0.77222168 0.7706657  0.76699431 0.76100515 0.761797   0.754041   0.75499883 0.7531462  0.75137931 0.746904   0.74556959 0.73872337 0.73559899 0.73186017 0.72345906 0.72171364 0.7182149  0.71447058 0.71260356 0.70816866 0.70679709 0.70318269 0.70031237 0.69781659 0.69534296 0.69486964 0.68811847 0.68973549 0.6782886  0.67637794 0.67468996 0.67192606 0.66850719 0.66545963 0.66444297 0.663932   0.6630105  0.66312594 0.66302584 0.66178105 0.66041085 0.65925297 0.65782008 0.65444351 0.65393099 0.65066872 0.65005815 0.64682525 0.64613851 0.64669222 0.64740295 0.64736799 0.64880945 0.64609554 0.64500138 0.64398347 0.63893482 0.63746821 0.63315575 0.63000458 0.6273969  0.61808964 0.61158764 0.60747806 0.593251   0.58730511 0.57795333 0.57455112 0.57800093], [ 1.89690543e-01  1.89186454e-01  1.85383764e-01  1.90906628e-01  1.84694134e-01  1.84320955e-01  1.79871777e-01  1.73824710e-01  1.67932991e-01  1.65404958e-01  1.59986488e-01  1.55652707e-01  1.49422708e-01  1.42446753e-01  1.39388280e-01  1.30744130e-01  1.28984505e-01  1.23009704e-01  1.16733104e-01  1.11139275e-01  1.03484096e-01  9.80708490e-02  9.13575209e-02  8.51294822e-02  7.88539170e-02  7.28936193e-02  6.70422066e-02  6.16306042e-02  5.69173407e-02  5.23342302e-02  4.78314122e-02  4.34529567e-02  3.95630286e-02  3.59024527e-02  3.21896342e-02  2.87144690e-02  2.55200538e-02  2.18300945e-02  1.88285561e-02  1.72901280e-02  1.51139641e-02  1.28803843e-02  1.18191331e-02  1.03920128e-02  8.76859554e-03  1.09954030e-02  9.16813050e-03  7.27457171e-03  5.09347116e-03  2.67698233e-03  7.68270422e-04  2.29051951e-04  1.49865492e-04  1.89297119e-04  4.20040654e-04 -1.34439180e-05 -4.65279589e-04 -4.19688537e-04 -8.79337268e-04 -1.65322353e-03 -1.79101032e-03 -1.52305321e-03 -4.47752910e-04  6.95615919e-04  2.50830112e-03  4.04518588e-03  4.58871073e-03  2.37841957e-03 -1.60624031e-03 -6.35019378e-03 -1.22579867e-02 -1.68984900e-02 -2.11164204e-02 -2.55381910e-02 -2.88351040e-02 -3.27418560e-02 -3.69849907e-02 -4.38523372e-02 -5.25810117e-02 -5.76044469e-02 -6.64612948e-02 -7.77331195e-02 -8.23426201e-02 -8.66735690e-02 -8.60493798e-02 -7.74033581e-02], 19.54, 21.90, False
