time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/25 16:29:22.681, 169355781, [0.69640792 0.69123724 0.67311525 0.66356329 0.64460486 0.64690753 0.61534305 0.61548433 0.60191534 0.58625079 0.57821221 0.56565582 0.55555719 0.54762363 0.54406048 0.53160579 0.52933559 0.5175781  0.51212434 0.50264424 0.50148007 0.49388612 0.48339783 0.47818571 0.47272131 0.46412783 0.46027476 0.45373528 0.44878104 0.44388972 0.43753182 0.43130309 0.42951348 0.42244991 0.41850185 0.41433727 0.410353   0.40819228 0.40377749 0.4000356  0.39537959 0.3910004  0.38982543 0.3840763  0.38097257 0.37386527 0.37132945 0.36988353 0.36624137 0.36289017 0.36085788 0.35848945 0.35609648 0.35346947 0.35103782 0.34886078 0.34580492 0.34211589 0.3391097  0.33665426 0.33390752 0.33165958 0.32851041 0.32719181 0.32319975 0.32200931 0.32038208 0.31741142 0.31709317 0.31520609 0.31176263 0.30976215 0.30494046 0.30034319 0.29853155 0.29467076 0.29132253 0.29020092 0.28661702 0.28192061 0.28123934 0.27153338 0.26540122 0.26117699 0.2586689  0.25942159], [ 0.04300742  0.03642948  0.02962389  0.02102465  0.02455013  0.01859923  0.0168219   0.01481333  0.01058787  0.01064326  0.00014069  0.00222266 -0.00427718 -0.0030635  -0.0061974  -0.00912678 -0.01038215 -0.01360104 -0.01596676 -0.01827158 -0.0217013  -0.02403494 -0.02585394 -0.02915284 -0.03119396 -0.03325632 -0.03692024 -0.03817191 -0.04116945 -0.04327661 -0.0452711  -0.04638209 -0.04823337 -0.04951517 -0.05057688 -0.05112305 -0.05223077 -0.05318018 -0.05429517 -0.05511909 -0.0556938  -0.0562402  -0.05692633 -0.05696831 -0.057496   -0.05429869 -0.05539406 -0.05616572 -0.05696029 -0.05844819 -0.05940361 -0.0605282  -0.06084048 -0.06125393 -0.06160288 -0.06196744 -0.06251274 -0.06301739 -0.06358751 -0.06418027 -0.06461958 -0.06498897 -0.06607938 -0.06629873 -0.06677253 -0.06726897 -0.06754404 -0.06829262 -0.06935115 -0.07055203 -0.07216664 -0.07386598 -0.07524333 -0.07691904 -0.07859716 -0.08061555 -0.08226987 -0.08434299 -0.08582854 -0.08798733 -0.09059308 -0.09542783 -0.09884451 -0.09998989 -0.09983783 -0.09501675], 21.47, 22.05, False
2023/06/25 16:29:22.937, 169356030, [0.67392148 0.67329507 0.67633724 0.66635536 0.65409459 0.63430339 0.63122741 0.62799807 0.60565589 0.60403263 0.59974886 0.58712679 0.57236785 0.5672811  0.56300977 0.55436892 0.54553122 0.53735861 0.53663123 0.52470277 0.5182326  0.51629463 0.50648153 0.49955492 0.49546891 0.4865567  0.48000536 0.47488346 0.46731533 0.46311723 0.45564779 0.4496196  0.44541761 0.43909309 0.43443037 0.43210406 0.42607746 0.42442335 0.42166025 0.41791557 0.41514384 0.41090604 0.40901204 0.40433886 0.40170656 0.37406897 0.37064636 0.36666725 0.36312896 0.35901035 0.35527041 0.35245418 0.35030733 0.34922238 0.3470543  0.34444489 0.3427426  0.34061607 0.33827956 0.33640246 0.33387828 0.33223573 0.32964279 0.32810007 0.32492562 0.32315553 0.32121682 0.31942147 0.31865147 0.31770035 0.31397656 0.31225875 0.31002485 0.3037902  0.30284131 0.29927926 0.2963181  0.29433214 0.29115136 0.28621838 0.28754374 0.2759249  0.272207   0.27058355 0.26654621 0.26921062], [ 0.0477393   0.03547861  0.03478556  0.02842028  0.02386575  0.01799002  0.01325498  0.0213028   0.01306789  0.0074035   0.00669282  0.00511298  0.00198671 -0.00229624 -0.00442803 -0.00525811 -0.00897346 -0.01023351 -0.01378694 -0.01547599 -0.01851044 -0.02250194 -0.023631   -0.02651638 -0.02889497 -0.03083079 -0.03466048 -0.03589093 -0.03862171 -0.04053648 -0.04380232 -0.04487697 -0.0465964  -0.04838103 -0.04912164 -0.05018387 -0.05097134 -0.05267836 -0.05361226 -0.05425055 -0.05488952 -0.05563464 -0.05634829 -0.0563739  -0.05678939 -0.05418207 -0.05495628 -0.05595254 -0.05679678 -0.05804569 -0.0587712  -0.05971612 -0.06008324 -0.06055634 -0.06059237 -0.06104488 -0.06172687 -0.06227827 -0.06315793 -0.06334364 -0.06413664 -0.06463882 -0.06543344 -0.06612701 -0.06644998 -0.06688795 -0.06720301 -0.06766378 -0.06909958 -0.07029641 -0.07151663 -0.07322807 -0.0746648  -0.07617811 -0.07803095 -0.0802234  -0.08164269 -0.08295247 -0.08530464 -0.08743203 -0.09027393 -0.09580182 -0.09795939 -0.09901075 -0.10039309 -0.09449172], 21.44, 22.05, False
2023/06/25 16:29:23.177, 169356280, [0.68825984 0.68744598 0.6481674  0.63365133 0.63026461 0.62576898 0.60506186 0.60310177 0.59164352 0.57648558 0.57819042 0.56409707 0.55459445 0.55160249 0.53698042 0.53452817 0.5277742  0.51717755 0.51457734 0.50277882 0.49622036 0.4926541  0.48195189 0.47442407 0.47074318 0.46325432 0.45629866 0.45240045 0.4441699  0.43987314 0.43563145 0.43014794 0.42642014 0.42220687 0.41730083 0.41403316 0.40906099 0.40606277 0.40181711 0.3987684  0.39331826 0.39092493 0.38917647 0.382215   0.3806958  0.37033736 0.36704887 0.3631998  0.36028149 0.35746319 0.35424519 0.35197308 0.34983082 0.34829103 0.34680889 0.34478138 0.34182676 0.33982606 0.33713568 0.33485836 0.33172045 0.32950377 0.3256908  0.32373714 0.32036991 0.31872531 0.31707188 0.31564472 0.31417304 0.31339547 0.30999118 0.30743649 0.30509684 0.30078037 0.29938739 0.29590864 0.29352026 0.29267242 0.2873849  0.28347828 0.28257641 0.27324004 0.26949557 0.26762639 0.26174635 0.26463976], [ 0.03623657  0.03155079  0.03479379  0.0247433   0.0238705   0.01862431  0.02231132  0.01483272  0.0135152   0.00947155  0.0037824  -0.00029892 -0.00056941 -0.00433467 -0.00576376 -0.00912077 -0.01024789 -0.01292142 -0.01699381 -0.01749527 -0.02089095 -0.0232618  -0.02637589 -0.02864383 -0.03095535 -0.03420877 -0.0368048  -0.03818304 -0.04041618 -0.04219005 -0.04551949 -0.04738463 -0.04874606 -0.04928243 -0.05070777 -0.05185265 -0.05255575 -0.05334789 -0.05496763 -0.05586222 -0.05583495 -0.05640476 -0.05687431 -0.05761267 -0.05797499 -0.0542786  -0.05518281 -0.05650242 -0.05704177 -0.05854812 -0.05942834 -0.06004377 -0.0599544  -0.06078256 -0.06095099 -0.06131758 -0.0621331  -0.06250208 -0.06306953 -0.0637077  -0.0644619  -0.06478353 -0.06572519 -0.06622553 -0.06655678 -0.06693591 -0.06719499 -0.06805575 -0.06956423 -0.07035226 -0.07163419 -0.07347364 -0.07426148 -0.07636467 -0.07820163 -0.07984561 -0.08226164 -0.08341569 -0.08488834 -0.08768336 -0.09024657 -0.09503279 -0.09713392 -0.09940896 -0.099824   -0.09377575], 21.44, 22.04, False
2023/06/25 16:29:23.433, 169356530, [0.68826594 0.64828644 0.65133881 0.63365512 0.62898007 0.61522374 0.6087873  0.59481384 0.59595216 0.58031552 0.57241372 0.55947976 0.55271916 0.54306434 0.53766792 0.52657486 0.5213887  0.51306694 0.51128213 0.49957539 0.49602784 0.4936455  0.48072843 0.47573834 0.47074477 0.46341535 0.45822478 0.45287223 0.44674534 0.44303002 0.43593246 0.43230372 0.42817298 0.42193903 0.41920219 0.41387863 0.40949097 0.40756265 0.40266178 0.40039912 0.39590178 0.39157094 0.39032483 0.38487119 0.38091101 0.37664648 0.37353893 0.36898394 0.3647627  0.36204647 0.35904239 0.35579182 0.35376698 0.35133169 0.3495988  0.34679052 0.34396001 0.34180041 0.33937605 0.33743856 0.33476017 0.33286734 0.33036027 0.32798965 0.32517542 0.32370834 0.32270405 0.32099752 0.31951378 0.31955304 0.31655723 0.31378853 0.3118572  0.30658979 0.30509791 0.30162646 0.29778996 0.29630243 0.29080427 0.28621573 0.28488592 0.27529521 0.27260781 0.2704501  0.26363652 0.26657444], [ 0.0372967   0.03548135  0.0296568   0.02842293  0.01214285  0.02766677  0.01571681  0.0196385   0.01351283  0.00740467  0.00559012  0.00160552  0.00056492 -0.00433661 -0.00509639 -0.00770942 -0.01193574 -0.01244124 -0.0149992  -0.0187521  -0.02150287 -0.02461988 -0.02692089 -0.02988794 -0.03141672 -0.03411183 -0.03661583 -0.03845878 -0.04121125 -0.04335902 -0.04506964 -0.04745329 -0.04807044 -0.04969678 -0.05099641 -0.05192261 -0.052848   -0.05403361 -0.05490666 -0.05594855 -0.05652887 -0.05715031 -0.05730881 -0.05789189 -0.05774897 -0.05406431 -0.05449562 -0.05574604 -0.05668539 -0.05741791 -0.05857649 -0.05922858 -0.05947628 -0.05972056 -0.05984788 -0.0607131  -0.06139674 -0.06159432 -0.06251305 -0.06310297 -0.06394232 -0.06458222 -0.06504123 -0.06547682 -0.06573995 -0.06625782 -0.06681696 -0.06755598 -0.06858388 -0.07022066 -0.07163556 -0.07296517 -0.07411443 -0.07588712 -0.07779158 -0.07934873 -0.08122824 -0.08324107 -0.08499277 -0.08705585 -0.08986069 -0.09466478 -0.09841023 -0.09941089 -0.09864333 -0.09384406], 21.44, 22.05, False
2023/06/25 16:29:23.689, 169356781, [0.66770852 0.65173448 0.65753604 0.63365892 0.61223045 0.61942665 0.60224953 0.59401774 0.59304352 0.57317083 0.57644954 0.56410211 0.55638763 0.54922737 0.54180466 0.53592614 0.52721721 0.52059157 0.51794873 0.50723781 0.5034146  0.49854946 0.49222881 0.4835485  0.47841133 0.47171084 0.46605362 0.4589951  0.45137762 0.44643278 0.44181798 0.43674507 0.43105007 0.42733218 0.42272213 0.41909073 0.4144341  0.41207575 0.40702817 0.40391005 0.39868433 0.39555082 0.39395994 0.3866304  0.38430367 0.37812519 0.37526994 0.37118728 0.36755999 0.36339812 0.35948498 0.35626398 0.35485329 0.35410254 0.35262403 0.34982361 0.34705739 0.34442607 0.3417572  0.33945305 0.33653608 0.33497842 0.33216943 0.33120935 0.32819743 0.32618359 0.32476242 0.32226172 0.32050168 0.31838966 0.31487555 0.31172967 0.30889362 0.30515078 0.30475573 0.3019236  0.29719417 0.29793525 0.29148302 0.28934288 0.28880928 0.27820538 0.27485893 0.27139687 0.26500407 0.2698696 ], [ 0.03729132  0.0325242   0.02629925  0.02105115  0.01285294  0.01861714  0.01325393  0.01482718  0.00970999  0.00779982  0.00232071  0.00032945 -0.00313227 -0.00203328 -0.00782494 -0.00912249 -0.01173153 -0.01465031 -0.01639    -0.01875368 -0.02154389 -0.02476404 -0.02692208 -0.02877065 -0.03187814 -0.03443032 -0.03680823 -0.03781301 -0.04100083 -0.04360053 -0.04515631 -0.04683334 -0.04890495 -0.04969778 -0.05085365 -0.05182555 -0.05271622 -0.05418501 -0.05494961 -0.05584663 -0.05658871 -0.05683668 -0.05698791 -0.0578824  -0.05785368 -0.05448862 -0.05501415 -0.05614961 -0.05683297 -0.05790319 -0.0592367  -0.05984523 -0.06031419 -0.06045569 -0.06081137 -0.06090464 -0.06159363 -0.06245594 -0.06256879 -0.06288019 -0.06385462 -0.06453816 -0.0649446  -0.06582649 -0.06599002 -0.06667095 -0.06702473 -0.06726396 -0.06874483 -0.06948506 -0.07131565 -0.07322867 -0.0744758  -0.07643286 -0.07813834 -0.07984822 -0.0818502  -0.08330097 -0.08520128 -0.08764549 -0.09029991 -0.09543318 -0.09973946 -0.1008164  -0.09874558 -0.09565363], 21.44, 22.05, False
2023/06/25 16:29:23.928, 169357030, [0.68016852 0.64657954 0.66073039 0.6336703  0.63376136 0.62465188 0.60969972 0.59322545 0.59969441 0.58624427 0.57766749 0.56766539 0.55776106 0.549618   0.54765166 0.53623883 0.53143925 0.52169    0.51872173 0.51086823 0.50278932 0.49990065 0.49170154 0.48404144 0.47855263 0.47158983 0.46543478 0.45816647 0.45226566 0.44643451 0.43914366 0.43513576 0.4304986  0.42488258 0.4213603  0.41839892 0.41420802 0.41220589 0.4073493  0.40372362 0.40096613 0.39677353 0.39503873 0.38928906 0.38639473 0.37401333 0.37198551 0.36872944 0.36542619 0.36175198 0.35803808 0.35440225 0.35269463 0.35082677 0.34831616 0.34593239 0.34262683 0.33986222 0.33681049 0.3348263  0.33162865 0.33034296 0.32719923 0.32608193 0.32281107 0.32197966 0.320194   0.31832271 0.31692869 0.31610731 0.31310938 0.31076127 0.30812551 0.30287816 0.30140663 0.29812155 0.29471345 0.29413654 0.28975088 0.28582836 0.28530927 0.27495738 0.27211457 0.26829321 0.26500511 0.26462049], [ 0.04196093  0.02561934  0.02025274  0.020235    0.02385465  0.01797747  0.01570841  0.01432238  0.01115801  0.00739525  0.00376917  0.00096366  0.00055744 -0.00358816 -0.00534125 -0.00771285 -0.01140614 -0.01263656 -0.01379112 -0.01837585 -0.01935899 -0.02295993 -0.02473693 -0.02689671 -0.03016398 -0.03221407 -0.03485746 -0.03728818 -0.03986334 -0.04168095 -0.04420291 -0.04555046 -0.04703442 -0.0483466  -0.04980021 -0.05022697 -0.05110729 -0.05225202 -0.05359555 -0.05417608 -0.05514376 -0.05612568 -0.05602681 -0.05706231 -0.05700023 -0.05207787 -0.05297022 -0.05389845 -0.05483063 -0.05641382 -0.05763359 -0.0580343  -0.05848834 -0.05893154 -0.05956067 -0.06011231 -0.06026203 -0.06085517 -0.06145681 -0.06226696 -0.06262792 -0.06334021 -0.06367548 -0.06442461 -0.06465463 -0.06535406 -0.06566575 -0.06674756 -0.06780095 -0.06879223 -0.0706548  -0.07226175 -0.0732934  -0.07531941 -0.07747674 -0.07923161 -0.0810893  -0.08284348 -0.08468757 -0.08706148 -0.08893132 -0.09428132 -0.09886786 -0.09895083 -0.09761884 -0.09398455], 21.46, 22.05, False
2023/06/25 16:29:24.185, 169357280, [0.69889476 0.69498655 0.65753675 0.65833067 0.63867349 0.6289594  0.62112649 0.60904026 0.59690936 0.5897141  0.58709668 0.57645157 0.56332219 0.55996421 0.54965376 0.54227249 0.53783979 0.52612759 0.52355688 0.51282094 0.50969014 0.50416738 0.49505703 0.48873465 0.48318012 0.4776555  0.47288898 0.46960381 0.46493989 0.46123065 0.45727541 0.45200642 0.44775383 0.44272966 0.43850228 0.43399573 0.42764003 0.4255813  0.42088947 0.4183527  0.41411089 0.41037888 0.40973885 0.40296105 0.40044741 0.37266221 0.36950403 0.36572938 0.36179885 0.35850066 0.35480078 0.35262842 0.35023791 0.34843444 0.34630886 0.34348285 0.34065676 0.33832988 0.33647177 0.33450722 0.33196025 0.33003944 0.32801605 0.32604439 0.32291666 0.32149806 0.3197371  0.31753137 0.31684615 0.31615102 0.31288379 0.31099629 0.30685973 0.30214062 0.29975471 0.29632919 0.29195387 0.29115567 0.28527728 0.27996669 0.27950158 0.27153082 0.26629578 0.26197779 0.25951242 0.26050089], [ 0.04408019  0.03644864  0.04077384  0.02551997  0.02385941  0.02547283  0.02230397  0.01316432  0.0181935   0.00985974  0.00809742  0.00446316  0.00198297 -0.00022529 -0.00461724 -0.00667354 -0.00984231 -0.01244392 -0.0143958  -0.01591968 -0.01985638 -0.02386209 -0.02555768 -0.02814358 -0.03004142 -0.03220156 -0.03504583 -0.03761857 -0.03983758 -0.04222176 -0.04467607 -0.04572728 -0.04771688 -0.04902285 -0.04976007 -0.0515912  -0.05185852 -0.05321858 -0.05414791 -0.05541663 -0.05588185 -0.05679452 -0.05683117 -0.05759533 -0.05776139 -0.05406826 -0.05506434 -0.05579612 -0.05688042 -0.05804829 -0.05956299 -0.06007086 -0.06012764 -0.06004385 -0.06044499 -0.06117417 -0.06181396 -0.06214062 -0.06301971 -0.06366293 -0.06404487 -0.06468646 -0.06538982 -0.06568067 -0.0661496  -0.06641712 -0.06665338 -0.06772016 -0.06885812 -0.06979333 -0.0713775  -0.0726609  -0.07462578 -0.07634067 -0.07775421 -0.0794743  -0.08178862 -0.08295502 -0.08520323 -0.0873535  -0.08986417 -0.09542195 -0.09711251 -0.09844685 -0.09874854 -0.09449564], 21.45, 22.04, False
2023/06/25 16:29:24.441, 169357530, [0.67153872 0.65174008 0.6605336  0.6376577  0.61575936 0.61514758 0.60778007 0.60049309 0.59374218 0.57700156 0.56947185 0.5568849  0.54506869 0.54668403 0.53578156 0.52488228 0.5211109  0.51140094 0.50722473 0.49652435 0.49161846 0.48857909 0.47893189 0.47487712 0.46806008 0.46310096 0.45719005 0.45273623 0.44503327 0.44036637 0.4352933  0.42871766 0.42505212 0.41897178 0.4148947  0.41077014 0.40632888 0.40373527 0.39996997 0.39583564 0.39288548 0.38922345 0.38803956 0.38247098 0.37979858 0.37534128 0.37192812 0.368344   0.36466971 0.36116435 0.35767081 0.35464497 0.35203802 0.34975342 0.34761518 0.3453977  0.34224421 0.33986167 0.33746286 0.33502473 0.33119882 0.32900773 0.32597272 0.32389412 0.32005306 0.31862222 0.31715456 0.31533064 0.31475223 0.31266465 0.30971843 0.30770463 0.30491657 0.30083221 0.29885485 0.29577618 0.2925127  0.29081788 0.28625226 0.28191904 0.28084075 0.27118884 0.26657057 0.26102913 0.26115122 0.26137085], [ 0.05557714  0.03742971  0.0254018   0.02841233  0.02706227  0.0192415   0.01928957  0.01432792  0.01585208  0.00779746  0.00342021  0.00319026  0.00056118 -0.00305575 -0.00691693 -0.00934479 -0.01045725 -0.01330685 -0.01553257 -0.0182093  -0.02185044 -0.02295672 -0.0259817  -0.02801898 -0.03050467 -0.0334694  -0.03554589 -0.03801081 -0.04041964 -0.04305945 -0.04524299 -0.04590522 -0.04806546 -0.04909744 -0.05000843 -0.0509621  -0.05220106 -0.05319544 -0.05466282 -0.05529576 -0.0561163  -0.05645191 -0.05679858 -0.05762698 -0.05758567 -0.05478249 -0.05558984 -0.05616979 -0.05740346 -0.05835436 -0.05968981 -0.06005658 -0.06074263 -0.06084467 -0.06136454 -0.06172988 -0.0624105  -0.06282324 -0.06320868 -0.06366763 -0.06455974 -0.06501876 -0.06544092 -0.06613463 -0.0664035  -0.06684588 -0.06714738 -0.06789291 -0.06899036 -0.07035616 -0.07176902 -0.07296759 -0.07418053 -0.07614405 -0.0781397  -0.07947365 -0.082185   -0.08347816 -0.08546135 -0.08768759 -0.09063813 -0.09580434 -0.09930291 -0.09994898 -0.09874755 -0.09449466], 21.45, 22.05, False
2023/06/25 16:29:24.680, 169357781, [0.69016089 0.68373026 0.6496806  0.64583956 0.6205205  0.61309266 0.59472459 0.59731772 0.58570874 0.57514568 0.56838824 0.5579473  0.55145415 0.54307072 0.5391356  0.5319086  0.52686836 0.51917801 0.51688313 0.50738183 0.50190976 0.50095483 0.48968021 0.48106711 0.47595473 0.4682335  0.46308755 0.45860721 0.45200211 0.44579701 0.43990443 0.4327834  0.42907766 0.42369538 0.41818564 0.41553717 0.40954843 0.4068844  0.40369306 0.40082647 0.39722816 0.39366965 0.39207536 0.38650711 0.38376694 0.36977949 0.36674716 0.36323033 0.36028915 0.35675871 0.35379779 0.35122664 0.34948721 0.34846982 0.34643716 0.34441128 0.34229063 0.34005908 0.33762619 0.33524889 0.33241345 0.33007525 0.32736282 0.32643378 0.32281041 0.32164572 0.32034593 0.31887206 0.31774928 0.3170973  0.3140648  0.31248089 0.30959423 0.30545846 0.30267401 0.29999589 0.29783732 0.29396756 0.29228541 0.28855313 0.28473615 0.27769257 0.27146777 0.26628438 0.26363739 0.26617123], [ 0.04982319  0.03742698  0.03477458  0.02551997  0.02066069  0.02204377  0.02230397  0.01432654  0.00970644  0.0053332   0.00341889 -0.00030726 -0.00257446 -0.00203618 -0.00552623 -0.00874985 -0.00951196 -0.01292518 -0.01492651 -0.01733762 -0.02004986 -0.02250516 -0.02420555 -0.02677468 -0.03050546 -0.03261739 -0.0349582  -0.0373643  -0.03978958 -0.04216005 -0.04431048 -0.04553043 -0.04731072 -0.04898503 -0.05036299 -0.05112969 -0.05217565 -0.05274389 -0.05402581 -0.05489995 -0.05481727 -0.05550822 -0.05656487 -0.05687879 -0.0572456  -0.05541281 -0.05585812 -0.05666616 -0.05789812 -0.05893778 -0.06005832 -0.06062001 -0.0612465  -0.06156249 -0.06186725 -0.06195586 -0.0625024  -0.06304966 -0.06371266 -0.06403415 -0.06498161 -0.0655493  -0.0658275  -0.06667863 -0.06676766 -0.06746426 -0.06736052 -0.06828133 -0.06903945 -0.07040597 -0.07182951 -0.07327737 -0.07456202 -0.07634067 -0.07805894 -0.07985922 -0.08243911 -0.08382279 -0.08623822 -0.08739417 -0.09097562 -0.09579827 -0.09882587 -0.09991673 -0.09988088 -0.09603912], 21.45, 22.05, False
2023/06/25 16:29:24.936, 169358030, [0.73934305 0.68413452 0.67633843 0.65814285 0.62538726 0.6236286  0.61623059 0.60311172 0.5923485  0.58943944 0.5752489  0.56410714 0.55681645 0.54999816 0.54103287 0.53221804 0.52869588 0.51943538 0.51235235 0.50696345 0.49792791 0.49522516 0.48669859 0.48136527 0.47464782 0.4691907  0.46436265 0.45921776 0.45260292 0.4518228  0.45372615 0.45311873 0.45197283 0.44942147 0.44420993 0.43939119 0.4295156  0.42399806 0.41283261 0.40328773 0.39970633 0.39624621 0.39633991 0.38950326 0.38645262 0.38818069 0.38524067 0.38235824 0.37724533 0.37380132 0.369795   0.36558584 0.36320473 0.36000587 0.35702141 0.35427773 0.3513657  0.34903137 0.34667586 0.34454749 0.34189214 0.34049603 0.33701849 0.33446132 0.33038707 0.32925931 0.32643941 0.3251012  0.32227125 0.32076084 0.31805316 0.31483431 0.31160956 0.30768153 0.30561401 0.30244921 0.30174731 0.30095156 0.29771767 0.29443185 0.29383758 0.28764627 0.28297847 0.27893781 0.2775372  0.27947452], [ 0.04667357  0.0364459   0.03388889  0.02919887  0.01604532  0.02484801  0.01515052  0.01697855  0.01394902  0.01112983  0.00341756  0.00287246  0.0002726  -0.00048947 -0.00485846 -0.00978883 -0.01193981 -0.01282659 -0.01535671 -0.01750161 -0.01970426 -0.02295832 -0.02501454 -0.02839546 -0.03073397 -0.03359099 -0.03575437 -0.03838486 -0.04009478 -0.04240104 -0.04408551 -0.04652733 -0.04767465 -0.04969978 -0.05025839 -0.05118878 -0.05262595 -0.05386274 -0.0541484  -0.05508096 -0.05619168 -0.056609   -0.05701049 -0.05783115 -0.05775205 -0.05402865 -0.05480647 -0.05600263 -0.05674478 -0.05747637 -0.05905522 -0.05976157 -0.05995828 -0.06019619 -0.06099765 -0.06140724 -0.06182101 -0.06232429 -0.06293391 -0.06347792 -0.06408993 -0.06454592 -0.06505065 -0.06568708 -0.06650203 -0.06637373 -0.06687257 -0.06788793 -0.06905455 -0.06980267 -0.07177038 -0.07372374 -0.07435065 -0.07630514 -0.07833907 -0.07966289 -0.0814387  -0.08336214 -0.08556586 -0.0867253  -0.08931723 -0.09466301 -0.09842813 -0.09941666 -0.09978192 -0.09585567], 21.45, 22.04, False
2023/06/25 16:29:25.177, 169358280, [0.7044725  0.65002155 0.65284993 0.63776318 0.61583657 0.61728601 0.60879286 0.59481882 0.59164806 0.58032204 0.57133673 0.56505234 0.55324029 0.55161014 0.54102963 0.53685004 0.53080085 0.52219787 0.51994965 0.51225951 0.50355946 0.50060176 0.48919608 0.48204246 0.47774866 0.46963772 0.46451147 0.45910644 0.45148265 0.44780463 0.44299658 0.43637513 0.43379026 0.42783943 0.42392144 0.41975701 0.41450207 0.41323106 0.40819248 0.40385114 0.4001253  0.39565505 0.39343919 0.38715027 0.38392346 0.37118499 0.36825445 0.36446539 0.36094511 0.35695438 0.3533179  0.35107112 0.34899869 0.34687992 0.34460594 0.34233413 0.34018186 0.33824872 0.33538752 0.33376544 0.33130505 0.33024419 0.32784354 0.32608093 0.32295371 0.3215313  0.32027145 0.31772901 0.31725598 0.31627872 0.31261528 0.31156941 0.30821486 0.30375132 0.30291007 0.2986335  0.29646406 0.29483938 0.29118322 0.28582149 0.28431432 0.27443745 0.26854272 0.26601938 0.26139922 0.25963058], [ 0.05557714  0.0354704   0.03990225  0.02920417  0.02456281  0.02547462  0.02421264  0.01963296  0.01395139  0.00986092  0.00412843  0.00223218 -0.00057502 -0.00177144 -0.00322689 -0.00852804 -0.00963661 -0.01311571 -0.01361205 -0.01717369 -0.02054793 -0.02252977 -0.02543819 -0.02764754 -0.03084401 -0.0334694  -0.03544253 -0.03751973 -0.03971948 -0.04207013 -0.04419368 -0.04577508 -0.04739583 -0.04906017 -0.05036246 -0.05142365 -0.05222694 -0.05328213 -0.05435319 -0.05505504 -0.05555647 -0.05647927 -0.05625068 -0.05724186 -0.05709956 -0.05461613 -0.0551208  -0.0558049  -0.05675336 -0.05820101 -0.0591076  -0.05995143 -0.05999977 -0.06028793 -0.06054419 -0.06104683 -0.06163717 -0.06156024 -0.06215875 -0.06256463 -0.06362828 -0.06453935 -0.06461168 -0.06508941 -0.06553074 -0.06604875 -0.06606089 -0.06698478 -0.06816103 -0.06923782 -0.07072306 -0.07239799 -0.07326901 -0.0748666  -0.07675789 -0.07915446 -0.0807534  -0.082321   -0.08473758 -0.08613557 -0.08916472 -0.09425765 -0.0975367  -0.09901364 -0.09823146 -0.09255432], 21.45, 22.04, False
2023/06/25 16:29:25.432, 169358530, [0.67153567 0.66420316 0.65585773 0.64306486 0.62294507 0.61933215 0.60867903 0.59969942 0.58419961 0.58093694 0.56947029 0.56197298 0.54821481 0.54183721 0.53655499 0.52920381 0.52139182 0.51609014 0.50798895 0.50229732 0.49496466 0.49090948 0.48313606 0.47394044 0.47074715 0.4636732  0.45819677 0.45345534 0.44794378 0.44175892 0.43759703 0.43106628 0.42675483 0.42276199 0.41760178 0.41447478 0.41082464 0.4063982  0.40337316 0.3993925  0.39475952 0.39191525 0.39002961 0.38357423 0.38214905 0.37584503 0.37279959 0.36860071 0.36612346 0.36294758 0.35992755 0.35766733 0.35614244 0.35455141 0.35352398 0.35117196 0.34891415 0.34615761 0.34333358 0.34111379 0.33755057 0.33628801 0.33240649 0.33103328 0.32683037 0.32530065 0.32350482 0.32198659 0.32004939 0.31920891 0.31547048 0.31334799 0.31052191 0.30567129 0.30608657 0.30261154 0.30090651 0.30004873 0.29637239 0.29130429 0.2910981  0.28095147 0.27791039 0.27206371 0.26868564 0.26855234], [ 0.05557983  0.0413772   0.02964858  0.04105187  0.02776311  0.02828245  0.02119597  0.01963435  0.01775485  0.01319682  0.0059393   0.00670074  0.00227086 -0.00154094 -0.00370707 -0.00689363 -0.0087698  -0.01023458 -0.01396489 -0.01695319 -0.02035418 -0.02190889 -0.02542396 -0.02777058 -0.03016005 -0.03347957 -0.03494082 -0.03671583 -0.03927541 -0.04198022 -0.04385821 -0.04574111 -0.04763033 -0.04913423 -0.05025141 -0.05125609 -0.05200162 -0.05317658 -0.0546004  -0.05511473 -0.05608813 -0.05627893 -0.05686544 -0.05725197 -0.05730629 -0.05348661 -0.0538365  -0.05453194 -0.05580012 -0.05664965 -0.0578555  -0.05831467 -0.05898351 -0.05931715 -0.05954696 -0.06018707 -0.06077838 -0.06127899 -0.06174675 -0.06260773 -0.06301259 -0.06373721 -0.06417332 -0.06468137 -0.06492378 -0.06525674 -0.06524992 -0.06636287 -0.06767905 -0.06855799 -0.07027031 -0.07148841 -0.07286653 -0.07470617 -0.07665038 -0.07916272 -0.08060913 -0.0822618  -0.08484002 -0.08727077 -0.08923957 -0.09462648 -0.09758937 -0.09897935 -0.09874656 -0.09306729], 21.45, 22.05, False
