time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/10 23:30:29.865, 150857938, [1.49455057 1.46189972 1.46307568 1.44093592 1.43190472 1.4197156  1.40826556 1.40470596 1.38958095 1.37165727 1.36452202 1.34348432 1.33638682 1.31651779 1.30807166 1.29764145 1.28487023 1.27270264 1.26297413 1.24446327 1.2325071  1.2203758  1.2110771  1.19702587 1.18850814 1.17559974 1.16425511 1.15180768 1.14066366 1.13209456 1.12086459 1.11046482 1.10189836 1.09398299 1.08419706 1.07652301 1.06593472 1.06200609 1.05253949 1.0407934  1.03276998 1.02295774 1.01790755 1.00756871 0.99683628 0.98048224 0.97199561 0.96254613 0.9545815  0.94598606 0.93799324 0.93150201 0.9252057  0.91933858 0.91331242 0.9064656  0.89952308 0.89239213 0.88496617 0.87693492 0.86944047 0.86129859 0.85518346 0.84967174 0.84255736 0.83776352 0.83374825 0.82781238 0.82397425 0.81717615 0.80964021 0.80359287 0.79460178 0.78791633 0.78724275 0.78161239 0.78008216 0.77379916 0.76680459 0.76176362 0.7516852  0.7400077  0.725867   0.71662777 0.70937064 0.70125893], [ 0.19983822  0.17273416  0.17297022  0.17499516  0.17221893  0.16714991  0.16792795  0.16471477  0.15756927  0.15238663  0.144629    0.13871352  0.13954378  0.13327798  0.12842558  0.12515933  0.12010207  0.11548863  0.10874293  0.10358104  0.09644611  0.09178484  0.08640081  0.07891501  0.07337188  0.06645906  0.0603405   0.05432862  0.04712544  0.04184481  0.03634412  0.0313029   0.0269269   0.02250532  0.01985273  0.01665954  0.01309399  0.01029306  0.00699034  0.00467683  0.00221009  0.00069537 -0.00131569 -0.00340984 -0.00455967 -0.00356462 -0.00495756 -0.00680428 -0.0088011  -0.01074985 -0.01282056 -0.01384051 -0.01454062 -0.0152866  -0.01606969 -0.01656422 -0.01779556 -0.0179156  -0.0187297  -0.01970719 -0.02024131 -0.02082899 -0.02081666 -0.02057871 -0.02029284 -0.01971427 -0.01982849 -0.02098467 -0.02331103 -0.02632765 -0.02933172 -0.03217938 -0.03491335 -0.0372791  -0.040221   -0.04344017 -0.04636887 -0.04964736 -0.05296551 -0.05538528 -0.0617532  -0.06960307 -0.07698606 -0.08239059 -0.08341649 -0.07902525], 20.84, 21.96, False
2023/07/10 23:30:30.105, 150858187, [1.51355298 1.47137789 1.45080484 1.44771618 1.4331421  1.41120603 1.39256388 1.37268547 1.36157078 1.34624256 1.34801824 1.31839276 1.31209686 1.29676149 1.28557019 1.27351269 1.25676299 1.24854893 1.23452566 1.21970526 1.2129742  1.20087309 1.19001186 1.17124289 1.16071417 1.15062244 1.13898941 1.12785827 1.11775459 1.1101866  1.10372742 1.09584605 1.08894673 1.08437403 1.07458917 1.06701188 1.05679186 1.05118334 1.04153849 1.03084331 1.02148895 1.0129465  1.00809398 0.99664041 0.98703456 0.96457792 0.9569303  0.9492587  0.94207055 0.93467236 0.92809592 0.92122773 0.91557419 0.909979   0.90433578 0.89852556 0.89229456 0.88690328 0.88067499 0.87493651 0.86984014 0.86439442 0.8590054  0.85420702 0.84799443 0.84389486 0.84076391 0.8363309  0.83369006 0.828112   0.82226102 0.81635638 0.8082135  0.80201304 0.79800551 0.7911751  0.78696599 0.7807031  0.77340897 0.7685594  0.75896231 0.75271078 0.73948172 0.73101197 0.72876515 0.72410649], [ 0.19336049  0.18003126  0.17217349  0.18464535  0.17159247  0.17027369  0.16891881  0.17038049  0.16046183  0.15570262  0.14943188  0.14515154  0.14052591  0.13622646  0.13183174  0.12515933  0.12128272  0.11639187  0.11021582  0.10462691  0.09766054  0.09240418  0.08577289  0.07879683  0.07227293  0.06609999  0.05951652  0.05316591  0.04721787  0.04117082  0.03532327  0.03063443  0.0256151   0.02129897  0.01785965  0.01470141  0.01087531  0.00869328  0.00505082  0.00252595  0.00047206 -0.00199256 -0.00333872 -0.00525241 -0.00607919 -0.00438774 -0.00567804 -0.0078498  -0.00970409 -0.01252848 -0.01382136 -0.01492183 -0.01631175 -0.01682991 -0.01736669 -0.0179996  -0.0187652  -0.01934633 -0.02025307 -0.02073046 -0.02121823 -0.0214374  -0.02153845 -0.02188086 -0.02115797 -0.02055378 -0.02064339 -0.02233949 -0.02477992 -0.02775359 -0.03138525 -0.03454913 -0.0373003  -0.03966585 -0.04245017 -0.04593471 -0.04877908 -0.0511229  -0.0555047  -0.05789149 -0.06312671 -0.07273549 -0.07880218 -0.08391857 -0.08535246 -0.08013047], 20.84, 21.96, False
2023/07/10 23:30:30.360, 150858437, [1.4962614  1.45416742 1.45692424 1.42980896 1.42764927 1.42045192 1.38048162 1.3764348  1.37148328 1.35208887 1.34488122 1.32673786 1.3160853  1.3053179  1.28569271 1.28165079 1.26302446 1.25396947 1.24385663 1.22716005 1.21776755 1.20770389 1.19464925 1.18208008 1.16937825 1.15850246 1.14688337 1.13475161 1.1242572  1.11512097 1.1041479  1.09469386 1.08673626 1.0773309  1.06860952 1.06005108 1.05011462 1.04488311 1.0355158  1.02644603 1.01897121 1.009969   1.00578201 0.9957357  0.98689204 0.97385636 0.96563301 0.95780318 0.94987158 0.9421985  0.93397801 0.92619138 0.92070815 0.91439955 0.90903399 0.90298805 0.89696275 0.89041357 0.88373466 0.87777817 0.87118055 0.86536744 0.85981737 0.8547406  0.84767092 0.84336877 0.84078231 0.83640754 0.83318407 0.82758085 0.82127028 0.81577727 0.80707165 0.80005971 0.79499467 0.78701409 0.78139295 0.77558457 0.76599449 0.76064205 0.75299599 0.73808892 0.7268887  0.72008403 0.70943816 0.71034168], [ 0.18597632  0.17537414  0.18330284  0.17087626  0.17579355  0.16771193  0.16569537  0.1636538   0.16256112  0.15386685  0.14878743  0.1437578   0.1400648   0.13376122  0.12941458  0.12556615  0.12128341  0.11639241  0.10989216  0.10639021  0.09794812  0.09342729  0.08652713  0.08178939  0.07528221  0.06858861  0.06261332  0.05742088  0.05029179  0.04533214  0.0395305   0.03436134  0.03159815  0.02728347  0.0240523   0.02066545  0.01805534  0.01541395  0.01137497  0.00973493  0.00696103  0.00498588  0.00298822  0.00105656 -0.00020323 -0.00283471 -0.00409052 -0.0055468  -0.00684369 -0.0086153  -0.01088359 -0.01280883 -0.01492355 -0.01660761 -0.01771439 -0.01830227 -0.01906597 -0.02015933 -0.02125896 -0.02160525 -0.02221093 -0.02268072 -0.02290799 -0.02220776 -0.02207007 -0.02149109 -0.02191679 -0.02321699 -0.02557409 -0.02881546 -0.0315776  -0.03456775 -0.03736288 -0.04047779 -0.04313568 -0.04657437 -0.04977171 -0.05230387 -0.05529044 -0.05868577 -0.06513847 -0.07196341 -0.07840228 -0.08500692 -0.08420187 -0.08113221], 20.84, 21.96, False
2023/07/10 23:30:30.616, 150858688, [1.47792109 1.45478318 1.4574662  1.44866594 1.4065099  1.41082844 1.40890099 1.38364011 1.37403551 1.35749392 1.34965195 1.33092014 1.32345835 1.29992843 1.29455723 1.28154031 1.26908259 1.25646886 1.24267498 1.22906582 1.22317772 1.20604848 1.1996763  1.18460682 1.17400882 1.16356632 1.15044189 1.13898864 1.12732016 1.11718591 1.10604969 1.09596416 1.08497602 1.07783144 1.0665423  1.05831857 1.04806822 1.04188156 1.03260052 1.02252007 1.01424254 1.0059137  1.00129884 0.99096364 0.9817517  0.97164293 0.96409955 0.95552539 0.94712991 0.93921251 0.93188186 0.92514752 0.91880136 0.91331929 0.90798226 0.90117432 0.89592193 0.89048066 0.88499999 0.8796572  0.87407109 0.86873254 0.86393285 0.85854494 0.85157865 0.84664681 0.84365353 0.83844212 0.83452696 0.82813208 0.82159996 0.81637589 0.80729275 0.80047273 0.796961   0.78700632 0.78237608 0.77562037 0.76911692 0.76064264 0.75168539 0.74359713 0.73437108 0.72699364 0.71947256 0.71638604], [ 0.1868905   0.1791571   0.17376212  0.16264044  0.17159087  0.1671481   0.16891775  0.15843522  0.1558691   0.15422072  0.14878476  0.14207507  0.13751857  0.13400017  0.1296341   0.12515889  0.11967851  0.11656808  0.11086929  0.10329865  0.09862589  0.0926723   0.08690287  0.08035119  0.0735933   0.06797252  0.06116344  0.05441754  0.04812152  0.04304045  0.03716529  0.03237104  0.0285112   0.02294749  0.02020556  0.01717261  0.01368203  0.01076509  0.00778502  0.0048655   0.00308907  0.00040626 -0.00131317 -0.00298635 -0.00422998 -0.00410666 -0.00567077 -0.00790427 -0.00934316 -0.011928   -0.01416388 -0.01524433 -0.0163072  -0.01701474 -0.01773734 -0.01836605 -0.0191285  -0.02003306 -0.0209937  -0.02128526 -0.02227313 -0.02265402 -0.02283538 -0.02284536 -0.02209037 -0.02193655 -0.02199884 -0.02341879 -0.02595085 -0.0285877  -0.03129797 -0.03479126 -0.03751557 -0.04100232 -0.04333294 -0.0461893  -0.05007017 -0.05124392 -0.05509078 -0.05916984 -0.06379065 -0.07311216 -0.07971043 -0.08449986 -0.08545861 -0.081514  ], 20.85, 21.96, False
2023/07/10 23:30:30.857, 150858938, [1.49683674 1.47138355 1.45080532 1.43610898 1.43822565 1.39792781 1.38831363 1.38766927 1.37098167 1.35501459 1.35002733 1.33317811 1.31578327 1.30518119 1.29006364 1.2827687  1.26766263 1.25839346 1.24671126 1.23279724 1.22287752 1.20998664 1.19823242 1.18403576 1.17180604 1.15983519 1.14550347 1.13457851 1.12051946 1.10959659 1.09937887 1.08738999 1.07776152 1.0689345  1.05851427 1.05017956 1.03846758 1.03302205 1.02201984 1.01113987 1.00380117 0.99519903 0.98951213 0.97910597 0.9691167  0.97853891 0.97056759 0.96118876 0.95386622 0.94527887 0.93721763 0.92940977 0.92220586 0.91542338 0.90973696 0.90367041 0.8974729  0.89099107 0.8838195  0.87693392 0.86893602 0.8627835  0.85532478 0.8496505  0.8412678  0.83711929 0.83332084 0.82737159 0.82386061 0.81938973 0.81106251 0.80581964 0.79951278 0.79110843 0.78670334 0.77922255 0.77484899 0.77082677 0.76093872 0.75375895 0.74719319 0.73604824 0.72688873 0.71630723 0.70998823 0.71271087], [ 0.20808802  0.18728939  0.16819993  0.18121743  0.17346498  0.17138465  0.16668529  0.16409153  0.15626656  0.15564097  0.14558598  0.14125188  0.13758057  0.13472102  0.12908646  0.12419897  0.1188763   0.11709736  0.10842481  0.10242951  0.09584643  0.09154057  0.08527     0.07945805  0.0725396   0.06651878  0.05946352  0.05363496  0.04721974  0.0413667   0.03575271  0.03145144  0.02653666  0.02299561  0.01936027  0.01544699  0.0120936   0.00919962  0.00644411  0.00387238  0.00098744 -0.00083377 -0.00220279 -0.00424584 -0.00543415 -0.00464385 -0.00629035 -0.00863025 -0.01050343 -0.01306555 -0.01476351 -0.01602961 -0.01702341 -0.01804866 -0.0185816  -0.01905701 -0.01963736 -0.02035215 -0.02131258 -0.02197854 -0.02273006 -0.0234141  -0.02310042 -0.02292952 -0.0223307  -0.02218316 -0.02258917 -0.02378913 -0.02628288 -0.02920512 -0.03202656 -0.0349912  -0.03764175 -0.03986426 -0.0433861  -0.04593062 -0.04870357 -0.05207578 -0.0547774  -0.05837566 -0.06408784 -0.07272286 -0.07974219 -0.08308063 -0.08499027 -0.08003061], 20.85, 21.96, False
2023/07/10 23:30:31.113, 150859187, [1.47852919 1.47195402 1.43808875 1.43131233 1.39181369 1.39270985 1.38898603 1.38076551 1.3565328  1.33861961 1.33061562 1.31613606 1.29691264 1.29360247 1.27959276 1.27229266 1.25797341 1.24845186 1.23772568 1.22160948 1.21372222 1.19990494 1.19408784 1.18163063 1.16960425 1.15876856 1.14817054 1.13959001 1.12702315 1.1189312  1.10921419 1.0992233  1.08950967 1.08271369 1.0717883  1.06383705 1.05329091 1.04727582 1.03949736 1.02828029 1.02087393 1.01300297 1.00919892 1.00056517 0.99216567 0.95352884 0.94552955 0.93640982 0.9276593  0.92035259 0.91300585 0.90587966 0.90014876 0.89445111 0.88932461 0.8831085  0.87745426 0.87170863 0.86621605 0.86053507 0.85410831 0.84866    0.84261831 0.83807692 0.83176271 0.8276806  0.8254028  0.82145857 0.81752303 0.8132634  0.80558373 0.80026627 0.79547261 0.78544667 0.78088633 0.77352347 0.7696218  0.76401136 0.7558017  0.75062556 0.74077133 0.73092548 0.71907699 0.70850239 0.70429567 0.7012592 ], [ 0.1868905   0.16807676  0.17376212  0.17158155  0.16927591  0.16402675  0.16668635  0.15932535  0.15876075  0.15274218  0.14207155  0.13928664  0.1363414   0.13201747  0.12568251  0.12311023  0.11925609  0.11384147  0.10842541  0.10230238  0.09449005  0.08920132  0.08451781  0.07854104  0.07206338  0.06595061  0.05998848  0.05479757  0.0499309   0.0433084   0.03787799  0.03396476  0.0296203   0.02435033  0.02158148  0.0182668   0.01530123  0.01252478  0.00973728  0.00762531  0.00516728  0.00223474  0.00158524 -0.00047117 -0.00157246 -0.0049424  -0.00647279 -0.00818426 -0.0102767  -0.01275618 -0.01448978 -0.01571729 -0.01642388 -0.01716856 -0.01798137 -0.0183229  -0.01904031 -0.0197961  -0.02075311 -0.0213273  -0.02206059 -0.02243781 -0.02266107 -0.02242331 -0.02185927 -0.02127394 -0.02132504 -0.02286806 -0.02543269 -0.02821249 -0.03144696 -0.03476839 -0.03709861 -0.03995899 -0.04263435 -0.04561123 -0.04825675 -0.05166229 -0.05456311 -0.05773634 -0.06372065 -0.07272201 -0.0793422  -0.083553   -0.08310686 -0.07712545], 20.85, 21.96, False
2023/07/10 23:30:31.369, 150859437, [1.49396163 1.50908605 1.47700724 1.46337795 1.46845967 1.43684427 1.42737645 1.42133438 1.4113128  1.37896135 1.37613911 1.35608428 1.34364736 1.33343038 1.31872102 1.30695715 1.29724478 1.28167905 1.26990682 1.25837939 1.24849204 1.23961241 1.2272953  1.21503115 1.20247467 1.19173878 1.17807256 1.16703544 1.15587325 1.14596128 1.13581194 1.12572191 1.11545632 1.10909306 1.10149348 1.09411125 1.08467314 1.07903245 1.07070132 1.05896762 1.04946497 1.04070241 1.03458369 1.02113    1.01244177 0.98473429 0.97546696 0.9667527  0.95799409 0.94932722 0.94115757 0.93378645 0.92665926 0.92014445 0.91345833 0.90679911 0.89979178 0.89393911 0.88693085 0.88034398 0.87432856 0.86800325 0.86152843 0.85628798 0.84890005 0.84559923 0.84089295 0.83577603 0.83127784 0.82639952 0.82027961 0.81326091 0.80685045 0.80010994 0.79246142 0.78852346 0.78303221 0.773075   0.76955007 0.75911759 0.75566461 0.74655574 0.73062937 0.72542947 0.72021479 0.71641144], [ 1.93371372e-01  1.73626942e-01  1.77751745e-01  1.80534487e-01  1.77041252e-01  1.71395526e-01  1.68427997e-01  1.64099931e-01  1.57972081e-01  1.52034296e-01  1.49427262e-01  1.44046569e-01  1.42809571e-01  1.35838474e-01  1.32273126e-01  1.24884273e-01  1.22041409e-01  1.16924086e-01  1.12348716e-01  1.06436693e-01  9.89149372e-02  9.44510124e-02  8.79096915e-02  8.12268111e-02  7.53281409e-02  6.86275120e-02  6.19778198e-02  5.56608798e-02  4.98439782e-02  4.39054124e-02  3.86430486e-02  3.30766812e-02  2.84438681e-02  2.42280960e-02  2.07025977e-02  1.76292763e-02  1.41724570e-02  1.10838856e-02  7.56188614e-03  5.11641444e-03  2.90182391e-03 -3.21008143e-05 -1.06951868e-03 -2.39545370e-03 -4.33045347e-03 -3.27557800e-03 -4.76693943e-03 -7.07030302e-03 -9.39496018e-03 -1.16000462e-02 -1.35419376e-02 -1.46020140e-02 -1.53379074e-02 -1.63703853e-02 -1.67373902e-02 -1.76804592e-02 -1.83145436e-02 -1.89734149e-02 -2.01567412e-02 -2.09162184e-02 -2.17756626e-02 -2.23983981e-02 -2.24569773e-02 -2.23080378e-02 -2.16058196e-02 -2.12704912e-02 -2.11486710e-02 -2.29382003e-02 -2.51977717e-02 -2.83808739e-02 -3.10576138e-02 -3.41370630e-02 -3.68431471e-02 -3.95367881e-02 -4.23434542e-02 -4.59860488e-02 -4.89973640e-02 -5.08960317e-02 -5.47862644e-02 -5.79936142e-02 -6.33041035e-02 -7.23228300e-02 -7.88770089e-02 -8.36550850e-02 -8.49842724e-02 -7.95073045e-02], 20.83, 21.96, False
2023/07/10 23:30:31.609, 150859688, [1.48680011 1.47080512 1.42853298 1.44093784 1.42258053 1.40562023 1.391563   1.39318562 1.38064162 1.36019754 1.35203787 1.33510424 1.33468336 1.31181066 1.30217849 1.29382697 1.28263816 1.27085139 1.25698493 1.24278169 1.23460453 1.22077475 1.21087037 1.19288318 1.18297339 1.16943808 1.1569202  1.14460952 1.13210952 1.12208388 1.11073597 1.0991064  1.08950967 1.07974059 1.0696502  1.05980194 1.04893703 1.04274057 1.03372332 1.02237649 1.01662425 1.00902831 1.00822816 1.00250243 0.99609416 0.98601697 0.9788979  0.97058546 0.96292282 0.95481403 0.94755158 0.94069052 0.93494558 0.92929207 0.92326332 0.91764731 0.91058663 0.90517743 0.89897602 0.89312117 0.88622721 0.88017073 0.87306544 0.8670839  0.8602636  0.85544845 0.85048799 0.84416098 0.83948987 0.83311821 0.82667786 0.82071676 0.81282248 0.8062372  0.80055375 0.79364106 0.78729311 0.78030411 0.77354462 0.76458977 0.75837243 0.74702981 0.73130734 0.72889338 0.72255827 0.72074852], [ 0.17304679  0.17449215  0.17376212  0.16746844  0.16927591  0.16458939  0.15973855  0.15976954  0.15207928  0.14907581  0.14398955  0.13818047  0.1363414   0.13138913  0.12667004  0.1235172   0.11822315  0.11401861  0.10859031  0.10245527  0.09705981  0.09057332  0.08476941  0.0789409   0.07214203  0.06571879  0.05905284  0.0525642   0.0460457   0.04044074  0.03490053  0.02979606  0.02608473  0.02191341  0.01759809  0.01501219  0.01149511  0.00938931  0.0053432   0.0028103   0.00061029 -0.00093063 -0.00252937 -0.00464162 -0.00544074 -0.00351654 -0.00514495 -0.00673502 -0.00930801 -0.01120901 -0.0135588  -0.01480159 -0.01582496 -0.01668332 -0.01731975 -0.01863618 -0.01958108 -0.02025105 -0.02144088 -0.02210666 -0.02257775 -0.02300888 -0.02338175 -0.02280655 -0.02273262 -0.02242826 -0.02295384 -0.02404158 -0.02649206 -0.02936952 -0.03248761 -0.03549617 -0.03760311 -0.04068169 -0.04303282 -0.04624585 -0.04912505 -0.05225277 -0.05541738 -0.05867474 -0.06470312 -0.07309772 -0.08018717 -0.08518618 -0.08493665 -0.0800989 ], 20.85, 21.96, False
2023/07/10 23:30:31.865, 150859938, [1.54003687 1.49298483 1.48422335 1.45845294 1.44171975 1.44203507 1.40763737 1.40818724 1.38370238 1.37416704 1.35736943 1.33736731 1.32730439 1.31195493 1.29456542 1.28969703 1.27140943 1.26060969 1.24983037 1.23455055 1.2261132  1.21614363 1.20509007 1.1923709  1.18181799 1.16992578 1.158456   1.147378   1.13699372 1.12626106 1.11492705 1.10571088 1.09558684 1.0871407  1.07783961 1.06777923 1.05835943 1.05350639 1.0436962  1.03355489 1.0252497  1.0170472  1.01227761 1.00164761 0.99298746 0.97255894 0.964366   0.95621545 0.94849876 0.94034378 0.93249726 0.92573349 0.92022336 0.91392286 0.90839213 0.90252211 0.89678865 0.89076827 0.8837337  0.87774435 0.87212145 0.86724397 0.8620525  0.85752422 0.85105638 0.84717937 0.84307855 0.83878207 0.83499537 0.83010381 0.82327571 0.81758061 0.81127356 0.80397467 0.79949524 0.7921529  0.78696567 0.77991826 0.7728252  0.76424029 0.75854185 0.74813621 0.73505203 0.72443009 0.72166479 0.71736931], [ 0.19425017  0.18641976  0.18008488  0.18120671  0.17408138  0.17505218  0.16618485  0.16408592  0.15705771  0.1530926   0.14589995  0.13649413  0.13809769  0.13273581  0.12787622  0.12133697  0.11883071  0.11401589  0.10776939  0.10288501  0.09516619  0.09118774  0.0857704   0.07865538  0.0725038   0.06592537  0.05914823  0.05285114  0.04667551  0.04154591  0.03450658  0.02995326  0.02615894  0.02183713  0.01824826  0.01463179  0.0116579   0.00916743  0.0053136   0.00339201  0.00127591 -0.000363   -0.00245655 -0.00413623 -0.00528924 -0.00416857 -0.0062159  -0.00854699 -0.0108281  -0.01271291 -0.01469102 -0.01592668 -0.01725095 -0.01770734 -0.01833364 -0.01898443 -0.01996921 -0.02054547 -0.02155588 -0.02263808 -0.02306435 -0.02345886 -0.02364037 -0.02311843 -0.02288986 -0.02190814 -0.02258003 -0.0238331  -0.02645154 -0.02887694 -0.03255032 -0.03513158 -0.03784569 -0.0401992  -0.04310834 -0.04624914 -0.04887862 -0.05179099 -0.05553364 -0.05863928 -0.06395057 -0.07191766 -0.07893156 -0.08417363 -0.08441976 -0.08141554], 20.86, 21.96, False
2023/07/10 23:30:32.105, 150860187, [1.50352148 1.47081362 1.45025321 1.44724778 1.44371305 1.40601148 1.40401813 1.394029   1.38039916 1.3679001  1.35939024 1.34800154 1.33284011 1.31859135 1.309928   1.29785843 1.28132575 1.2661441  1.25799934 1.24454148 1.23453505 1.22299819 1.21289167 1.19869853 1.18513423 1.17415004 1.16296087 1.15060682 1.13910955 1.12739296 1.11805376 1.10710606 1.09637256 1.08713984 1.07723712 1.06809488 1.05788557 1.05194028 1.04424165 1.03340825 1.02466109 1.01629047 1.0116727  0.99948325 0.99053302 0.97563897 0.968077   0.95947245 0.95101114 0.94331127 0.93643228 0.92910389 0.92336888 0.91751176 0.91178599 0.90606291 0.89985784 0.8939899  0.88761478 0.88132809 0.87532335 0.86919061 0.86371187 0.85785599 0.85122659 0.84703973 0.84307836 0.83878183 0.83487776 0.8293289  0.82269251 0.81696234 0.80981765 0.80318829 0.7994824  0.79277638 0.78762111 0.78130542 0.77229952 0.76722291 0.75855725 0.74693768 0.73658409 0.72844951 0.7240702  0.71807596], [ 0.18688234  0.17448384  0.1737538   0.17157351  0.17283775  0.16458395  0.16618698  0.16647465  0.15626417  0.14871382  0.14941655  0.14235732  0.13607746  0.13495937  0.13007326  0.12508394  0.11944346  0.11491941  0.11054785  0.10362605  0.09759313  0.09043631  0.0862108   0.07973849  0.07276014  0.06603176  0.05926239  0.05429866  0.04649664  0.04128613  0.0354568   0.03145022  0.02598494  0.0228464   0.01979986  0.01602713  0.01294631  0.01004587  0.00647701  0.00427699  0.00187282  0.00026729 -0.0012741  -0.00335787 -0.00481879 -0.00144421 -0.00292102 -0.00521972 -0.00707723 -0.00931509 -0.01135625 -0.01245242 -0.01326366 -0.01423977 -0.01462571 -0.01553855 -0.01672108 -0.01771307 -0.01861443 -0.01977698 -0.020504   -0.02132911 -0.02142964 -0.0210583  -0.02071808 -0.0203675  -0.02066488 -0.02224588 -0.02426624 -0.02763574 -0.03060275 -0.03438346 -0.03664607 -0.03905342 -0.04208805 -0.04529184 -0.04794696 -0.05131413 -0.05457795 -0.05803829 -0.06401919 -0.07271023 -0.07936008 -0.0836985  -0.08509747 -0.07930707], 20.85, 21.96, False
2023/07/10 23:30:32.361, 150860437, [1.52302044 1.47796882 1.48570158 1.45400054 1.43781655 1.42489564 1.39223047 1.3902769  1.37758626 1.35434794 1.35423924 1.33317556 1.31946674 1.30863182 1.28856309 1.27741043 1.2603922  1.24974959 1.23763559 1.22375124 1.21583143 1.20184123 1.19227239 1.17790797 1.1656731  1.15296505 1.14328696 1.1318209  1.1197487  1.11053304 1.10059876 1.09068206 1.08198852 1.0738074  1.06458083 1.05445479 1.04575532 1.0404751  1.03108237 1.02074885 1.01419202 1.00519047 1.00158976 0.99091593 0.98173675 0.96763375 0.95930514 0.94970794 0.94000365 0.93156734 0.92303936 0.91530197 0.90869216 0.90112619 0.89513751 0.8885754  0.88198734 0.87534229 0.86769976 0.86148319 0.85409508 0.84764033 0.84073285 0.83589249 0.82913907 0.82593143 0.82260456 0.81815434 0.81489336 0.81006297 0.80368842 0.79804348 0.79139795 0.78456582 0.77925816 0.77417515 0.76864627 0.76219708 0.7553977  0.74915942 0.74363944 0.73460442 0.72349226 0.7206433  0.71149718 0.71034195], [ 0.19153901  0.17537137  0.16900582  0.16264312  0.16508244  0.17450962  0.15973961  0.1636524   0.15626896  0.15055219  0.14718706  0.1429332   0.13732175  0.13225968  0.12864633  0.12488254  0.11826606  0.11511645  0.11038568  0.10391068  0.09648589  0.09251048  0.08671513  0.08002352  0.07386097  0.06696213  0.06093846  0.05508309  0.04966035  0.04280186  0.03742866  0.03313715  0.02870691  0.02454616  0.0211852   0.01787946  0.01420521  0.01029639  0.00773693  0.00528223  0.00244922  0.00044209 -0.00136455 -0.00362047 -0.00458925 -0.00475814 -0.00709058 -0.00848305 -0.01081034 -0.01298734 -0.01487389 -0.01623527 -0.01718106 -0.01820098 -0.01848713 -0.01869791 -0.02004072 -0.02020788 -0.02144022 -0.02214952 -0.02285059 -0.02338487 -0.02342691 -0.02315245 -0.02251128 -0.02183534 -0.02195521 -0.02341664 -0.02619366 -0.02891756 -0.03201151 -0.03476411 -0.03818296 -0.04064724 -0.04356102 -0.04598869 -0.04927311 -0.05154672 -0.05551721 -0.05837424 -0.0650454  -0.07271638 -0.08023269 -0.08511431 -0.08603211 -0.08147864], 20.84, 21.96, False
2023/07/10 23:30:32.617, 150860688, [1.48680629 1.47797732 1.48471757 1.44239526 1.431911   1.42934777 1.37979533 1.39346851 1.37123459 1.34286128 1.34708192 1.33527089 1.31547749 1.30490098 1.29294009 1.28522843 1.27130281 1.25700158 1.25075162 1.23820612 1.22873979 1.21918661 1.20804099 1.19501491 1.18286673 1.1716284  1.15899805 1.14640817 1.13565248 1.1266237  1.11767201 1.10754078 1.09764982 1.08841481 1.07740155 1.06856426 1.05883228 1.05318891 1.04314892 1.03332093 1.02578208 1.01726304 1.01309182 1.00250268 0.99310476 0.99412724 0.98648041 0.97760116 0.96943401 0.96192518 0.95483056 0.94804557 0.94252837 0.93604717 0.93044109 0.92443441 0.91756762 0.91072299 0.90392122 0.89718663 0.89049165 0.8836899  0.87748486 0.87206754 0.86486793 0.86012705 0.85564857 0.84936187 0.84444368 0.83899273 0.83088497 0.82427041 0.81671516 0.80745698 0.80303942 0.79544611 0.78893453 0.78354159 0.77401082 0.76697788 0.75845704 0.74693731 0.7340303  0.72710907 0.71781235 0.71570556], [ 0.17304135  0.16807122  0.17375657  0.16263508  0.17221412  0.16458577  0.16940995  0.15649469  0.15626536  0.15273979  0.14558464  0.14125068  0.13633951  0.12979329  0.12568152  0.12113425  0.11685207  0.11329216  0.1077712   0.10140813  0.09638062  0.09008776  0.08395152  0.07825784  0.07048718  0.06449669  0.05821548  0.05304835  0.04559369  0.04018621  0.03496965  0.0294921   0.02501675  0.02114994  0.01771126  0.01418766  0.01172813  0.00885513  0.00530816  0.00338247  0.000907   -0.00127323 -0.00307816 -0.00473313 -0.00598481 -0.00371479 -0.00513306 -0.00724142 -0.00974358 -0.01198506 -0.0138468  -0.01517015 -0.01656404 -0.01689435 -0.01775104 -0.01874315 -0.01909322 -0.02004618 -0.02127887 -0.0220912  -0.02279156 -0.02332477 -0.02316454 -0.0227803  -0.0221201  -0.02176873 -0.02191776 -0.02338784 -0.02622847 -0.02911055 -0.03205764 -0.03511437 -0.03768039 -0.04058478 -0.04334104 -0.04612302 -0.04908782 -0.05183602 -0.05620975 -0.05979689 -0.06440828 -0.07388915 -0.08063444 -0.08351928 -0.08608758 -0.08099785], 20.85, 21.96, False
