time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/07 22:24:45.418, 20397031, [1.0555582  1.01596315 1.00316396 0.96659219 0.97751758 0.96616349 0.94044565 0.94698954 0.92967243 0.91330324 0.90679064 0.89455382 0.8725579  0.87112813 0.86135559 0.85215351 0.84249615 0.8373356  0.83068005 0.81675714 0.81005533 0.80636349 0.79342093 0.78656946 0.77497686 0.77069707 0.76036677 0.75440518 0.74375291 0.73707004 0.72897925 0.7214458  0.71358825 0.70817226 0.70011726 0.69481533 0.68741045 0.68365669 0.67796332 0.67235532 0.66461995 0.66069395 0.65758333 0.64901817 0.64481474 0.64225765 0.63653118 0.63109584 0.62627432 0.62073305 0.61657401 0.61121837 0.60817225 0.60549402 0.60267111 0.5998794  0.59656312 0.59351581 0.58936098 0.58528589 0.5819922  0.57937828 0.57702587 0.57504209 0.57013089 0.56819513 0.56605719 0.56357572 0.56210145 0.55826411 0.5533549  0.5486275  0.54395115 0.5368852  0.53437649 0.52917857 0.52656971 0.52214562 0.51495147 0.50922502 0.50350574 0.49646516 0.47976678 0.47285295 0.47019002 0.46314905], [ 0.215059    0.2000465   0.2000993   0.19057721  0.17938623  0.17557123  0.174585    0.16309432  0.15971456  0.14955757  0.1419569   0.1380628   0.12892822  0.12171888  0.11622961  0.10884161  0.10552039  0.1007834   0.09464019  0.08915432  0.08324913  0.07807413  0.07287876  0.06562592  0.06015706  0.05369859  0.04729392  0.04218407  0.03615161  0.03099839  0.02517141  0.02127505  0.01706833  0.01356767  0.01043271  0.00778584  0.0051086   0.00201748 -0.00107168 -0.00329314 -0.00553829 -0.00797182 -0.00932386 -0.01092232 -0.01230004 -0.01116101 -0.01289375 -0.01513156 -0.01705618 -0.01960279 -0.02140816 -0.02307952 -0.02358624 -0.02467151 -0.02486947 -0.0257726  -0.0260032  -0.02661621 -0.02708842 -0.0276691  -0.02834688 -0.02919484 -0.02946841 -0.02981493 -0.02947029 -0.02943771 -0.02990196 -0.03062674 -0.03256407 -0.03535241 -0.03774168 -0.03984516 -0.04283433 -0.04514581 -0.04751884 -0.05029244 -0.0523814  -0.0559258  -0.06028046 -0.06399407 -0.07082772 -0.08088893 -0.0885386  -0.09473432 -0.0963303  -0.09110798], 19.06, 19.94, False
2023/07/07 22:24:45.674, 20397281, [1.00183237 1.02261139 0.99166558 0.97986744 0.96344104 0.94701593 0.94190644 0.91688282 0.92062996 0.90441359 0.90100954 0.88364577 0.86969187 0.86595316 0.85324416 0.84561566 0.83657095 0.82647386 0.82111888 0.80599562 0.80179374 0.79349317 0.78232611 0.77417695 0.76547002 0.75848173 0.74897264 0.7408788  0.7337852  0.72619034 0.71839947 0.71091292 0.70485702 0.69951013 0.69253082 0.68860765 0.68212096 0.67940451 0.67337577 0.66816537 0.66193761 0.65825928 0.65686955 0.64847423 0.64460085 0.64877569 0.64311145 0.63691494 0.63216395 0.62575112 0.62022006 0.61506909 0.61051774 0.60640938 0.60221469 0.59801663 0.594002   0.59098008 0.58698372 0.5834849  0.57936642 0.57676047 0.5727059  0.57074381 0.56583847 0.56475113 0.56359914 0.56134623 0.559529   0.55733039 0.55256411 0.54834435 0.54386305 0.53712358 0.53511903 0.53042881 0.52724119 0.52282065 0.51647313 0.50804582 0.50604174 0.49411784 0.48561557 0.47684966 0.47503718 0.47352432], [ 0.20149304  0.18917129  0.19934556  0.18180475  0.18349028  0.17502382  0.16825713  0.15988054  0.15932433  0.14525144  0.13850623  0.13612673  0.12918466  0.12280739  0.11429101  0.10797128  0.10356729  0.09811422  0.09319163  0.08738945  0.08181497  0.0765113   0.07039744  0.06456261  0.0589653   0.05238863  0.04586483  0.04142287  0.03489674  0.03024779  0.02585708  0.02073555  0.01727397  0.0140761   0.01047372  0.00741023  0.00442374  0.00170668 -0.00128136 -0.00385044 -0.00635903 -0.00780376 -0.00952805 -0.01151094 -0.01252933 -0.01177726 -0.01339906 -0.01547472 -0.01816602 -0.02035583 -0.02243214 -0.02404409 -0.02467443 -0.02501001 -0.02562233 -0.02610569 -0.02683446 -0.02726251 -0.0283367  -0.02855797 -0.02905719 -0.02962401 -0.02979825 -0.02995695 -0.03003588 -0.02952924 -0.02995442 -0.03055587 -0.03285152 -0.03548028 -0.03766922 -0.0405522  -0.04264606 -0.04501634 -0.04785128 -0.05042336 -0.05244492 -0.05604604 -0.0605342  -0.06309836 -0.07051084 -0.07974651 -0.08855443 -0.09571627 -0.09612859 -0.09110993], 19.07, 19.94, False
2023/07/07 22:24:45.930, 20397531, [1.04639439 1.00131614 0.99863228 0.99489605 0.95906567 0.95300255 0.94601925 0.94274054 0.91686217 0.91565273 0.89930234 0.89016786 0.87737234 0.87462616 0.86685804 0.85287909 0.84400016 0.83402271 0.82872394 0.81562589 0.81078333 0.80569241 0.79586219 0.78556875 0.77724267 0.77022395 0.75983454 0.75267994 0.74175141 0.73598862 0.72747463 0.7202375  0.71221471 0.7060845  0.69715878 0.69125978 0.68258046 0.67792456 0.67178028 0.66476731 0.65880716 0.65414871 0.65174239 0.64368674 0.63863899 0.64283011 0.6366895  0.6303318  0.62201812 0.61430346 0.60765181 0.60269497 0.59837521 0.59533566 0.59247375 0.59007799 0.58734578 0.58426461 0.58018522 0.57699446 0.57349298 0.57092771 0.56717585 0.56533144 0.56086537 0.55908961 0.55634271 0.55441732 0.55187996 0.549819   0.54579837 0.54013598 0.53566381 0.53072564 0.52662263 0.52230474 0.51866567 0.51372066 0.5092816  0.50242447 0.49767625 0.48938405 0.47519606 0.46886279 0.4657934  0.45870454], [ 0.21247185  0.2000465   0.20328779  0.18585187  0.18289039  0.18837539  0.17045341  0.16734314  0.15932485  0.15030147  0.14477627  0.13612976  0.13380181  0.12765132  0.1198871   0.11446655  0.10945314  0.10167746  0.09623487  0.09261203  0.08535218  0.08072112  0.07484339  0.06837953  0.06184636  0.05582821  0.05005922  0.04399932  0.03872793  0.03342102  0.02741401  0.02397187  0.01969901  0.01555848  0.01255524  0.0091639   0.00569834  0.00226473 -0.00056694 -0.00322328 -0.00573282 -0.00774605 -0.00903901 -0.01114835 -0.01230962 -0.01102506 -0.01290378 -0.0140648  -0.01655926 -0.0183189  -0.02068721 -0.02216368 -0.02290881 -0.02317417 -0.02334499 -0.02411254 -0.02453501 -0.02518982 -0.02594532 -0.02637104 -0.02698549 -0.02741881 -0.02833717 -0.02865511 -0.02797373 -0.02804845 -0.02766536 -0.02857809 -0.03090766 -0.03369527 -0.03623387 -0.03855612 -0.04157883 -0.04410494 -0.04628897 -0.04959671 -0.05196059 -0.05539925 -0.05880425 -0.06245994 -0.06987371 -0.07896209 -0.08762107 -0.09513915 -0.09560493 -0.0903159 ], 19.06, 19.94, False
2023/07/07 22:24:46.170, 20397782, [1.02484787 1.00795514 1.01132576 0.97661726 0.97844258 0.96779564 0.93851064 0.93674803 0.9211862  0.91193279 0.90721377 0.88909555 0.8725579  0.86884163 0.85716376 0.84771031 0.83528707 0.82800299 0.81809506 0.80519355 0.80148393 0.79725742 0.78402382 0.77851817 0.77036709 0.76367578 0.75710841 0.74955163 0.74358812 0.73735291 0.73033679 0.72350336 0.71589767 0.70994447 0.70394556 0.69792223 0.68800094 0.6845533  0.6778448  0.67309729 0.66823843 0.6627526  0.66108372 0.65146076 0.64672849 0.64800201 0.64297032 0.63653103 0.63107336 0.6252951  0.61911441 0.61427581 0.6105456  0.60643663 0.60266701 0.59827061 0.59445076 0.59033545 0.58605408 0.58246023 0.57898973 0.57634846 0.57225711 0.56976764 0.56458007 0.56294095 0.56067388 0.55849153 0.55740178 0.55412682 0.54995504 0.546323   0.54080542 0.53653964 0.5328307  0.52875198 0.52512642 0.52012201 0.51682611 0.50792486 0.50680592 0.49320266 0.48154527 0.474312   0.46768401 0.4634132 ], [ 0.2069728   0.2071276   0.18303574  0.18585187  0.17999402  0.17502671  0.17093916  0.16265929  0.15932485  0.15135653  0.14132577  0.13339565  0.12771075  0.12280924  0.1174185   0.10904544  0.10435494  0.09864998  0.09319307  0.08869601  0.07980872  0.07685406  0.07138804  0.06574379  0.05946459  0.05251146  0.0483239   0.04314074  0.03685771  0.03165132  0.02679457  0.02257366  0.01846795  0.01470766  0.01150077  0.00851936  0.00540482  0.00235306 -0.00063631 -0.00279789 -0.00514439 -0.00757687 -0.00895137 -0.01056886 -0.01194704 -0.01075474 -0.01280848 -0.01465093 -0.01716524 -0.01917191 -0.02186532 -0.02308466 -0.02348531 -0.02379616 -0.02418067 -0.02480896 -0.02536541 -0.02597943 -0.02691102 -0.02712074 -0.02774659 -0.02829092 -0.02864503 -0.02891527 -0.0284508  -0.02843077 -0.02843588 -0.02948438 -0.0312149  -0.03368314 -0.03630777 -0.03875857 -0.04106306 -0.04381141 -0.0464848  -0.04927937 -0.05172695 -0.05493029 -0.05953181 -0.06194042 -0.07019179 -0.08012845 -0.08719122 -0.0931443  -0.09560493 -0.08782363], 19.06, 19.94, False
2023/07/07 22:24:46.426, 20398031, [1.01567976 1.01731796 0.98717507 0.98594268 0.96095481 0.94785039 0.93584953 0.93076348 0.91326585 0.90256385 0.89645312 0.87744242 0.87128952 0.86131616 0.85796685 0.84069078 0.83444902 0.8274387  0.81897845 0.80405888 0.80148251 0.79430001 0.78328645 0.77608319 0.76660068 0.75858094 0.75125445 0.74105618 0.73454978 0.72778588 0.7194892  0.71353327 0.70642792 0.70232283 0.69447063 0.68883638 0.68163926 0.67973772 0.67270328 0.66634396 0.66131856 0.65600731 0.65487208 0.64727016 0.6426346  0.65331104 0.64905854 0.64320414 0.63789463 0.63217429 0.62707406 0.6220261  0.61879718 0.61532697 0.61076049 0.60769361 0.60435901 0.60092692 0.59682969 0.59358235 0.58948818 0.58551127 0.58130544 0.57841571 0.57283922 0.5711715  0.56828808 0.56567991 0.56471911 0.56175825 0.55662739 0.5520397  0.54690992 0.54019113 0.53663615 0.53241136 0.52685425 0.52315754 0.51834148 0.5101247  0.50680547 0.49449778 0.48307263 0.47705745 0.46979892 0.46839363], [ 0.21334525  0.19922352  0.19316836  0.19395372  0.18579966  0.17755283  0.17582269  0.17203441  0.1626641   0.1503042   0.14194947  0.1396732   0.13232736  0.12778975  0.11922967  0.11493294  0.10832101  0.10489116  0.10089423  0.09400789  0.087412    0.08243411  0.07749595  0.07090205  0.06536935  0.05806692  0.05222306  0.04601033  0.04014852  0.03456697  0.02972889  0.02563337  0.02074188  0.01815843  0.01385063  0.01151828  0.00906929  0.00586283  0.00241295 -0.00025574 -0.00307145 -0.00516195 -0.0070087  -0.00905348 -0.00997819 -0.00957196 -0.01175086 -0.01362861 -0.01635727 -0.01847989 -0.02046091 -0.02189941 -0.0227456  -0.02357209 -0.02368868 -0.02423701 -0.02487962 -0.02535812 -0.02591134 -0.02629441 -0.02696018 -0.02753598 -0.02762855 -0.02752776 -0.02701796 -0.02707531 -0.02703719 -0.02836887 -0.0302916  -0.03247288 -0.03530048 -0.03841347 -0.03955273 -0.04342041 -0.04646321 -0.04877302 -0.05096965 -0.05422565 -0.05873065 -0.06231696 -0.06918861 -0.07859357 -0.08633023 -0.09256613 -0.09497924 -0.08913574], 19.06, 19.94, False
2023/07/07 22:24:46.666, 20398281, [1.05556897 1.00269163 0.97894992 0.99094435 0.94597586 0.95466471 0.92086398 0.92116425 0.9068683  0.9030616  0.89102664 0.88258509 0.86489244 0.85895503 0.85221006 0.8369471  0.83467475 0.82398093 0.81563063 0.80135661 0.79671742 0.78867288 0.77967078 0.76904777 0.76229547 0.75245436 0.74503681 0.7364787  0.72957628 0.72136035 0.71467826 0.70818769 0.70058136 0.69490133 0.688176   0.68303005 0.67486396 0.67350355 0.66731787 0.6608077  0.65580012 0.65108748 0.64996604 0.64126438 0.63691485 0.628621   0.62287832 0.61672801 0.61171339 0.6060038  0.60121921 0.59788629 0.5939224  0.59113898 0.58860196 0.58653816 0.58445738 0.58129011 0.57725408 0.57406603 0.56975438 0.5649018  0.56141319 0.55857469 0.55354539 0.55236777 0.55027964 0.54756407 0.54665783 0.54362745 0.53990272 0.53551469 0.52914862 0.52396426 0.52092924 0.51531058 0.51446964 0.50839605 0.50287141 0.49811066 0.49229074 0.48436617 0.47253153 0.46107275 0.45767278 0.45738824], [ 0.20607715  0.19459392  0.19390602  0.18584019  0.17937414  0.17447407  0.16240921  0.15944013  0.15364086  0.1473996   0.14100254  0.1364054   0.12718344  0.12123303  0.11600536  0.10863505  0.10456861  0.09918243  0.09236321  0.08750486  0.08257675  0.07705694  0.07082686  0.06526777  0.05998717  0.05437616  0.04842862  0.04266384  0.03729903  0.03222544  0.02661066  0.02219236  0.01844313  0.01499483  0.01179358  0.00828455  0.00621975  0.00371761  0.00110357  0.00040385 -0.00160663 -0.00392019 -0.00612461 -0.00763305 -0.00836722 -0.01064607 -0.01242556 -0.01454494 -0.01716143 -0.01945673 -0.02171775 -0.02317841 -0.02387993 -0.02414556 -0.02476892 -0.02544722 -0.02608749 -0.02666187 -0.02769198 -0.02795282 -0.02878388 -0.02958618 -0.03025796 -0.03022334 -0.03014744 -0.02997705 -0.03013365 -0.0313728  -0.03186677 -0.03290253 -0.03523114 -0.03825867 -0.04116803 -0.04423749 -0.04631273 -0.05030623 -0.05410672 -0.05657048 -0.06152692 -0.06463411 -0.07170606 -0.08132038 -0.08849889 -0.09548114 -0.0966532  -0.09195374], 19.07, 19.94, False
2023/07/07 22:24:46.922, 20398531, [1.02953137 1.02125728 1.00314337 0.9898783  0.97314102 0.96232854 0.94871573 0.94037786 0.92592962 0.91614538 0.91050673 0.89418775 0.87965811 0.86968451 0.86056049 0.86109654 0.84568952 0.84005628 0.83139192 0.81884406 0.81400777 0.80810791 0.79891845 0.78913664 0.77970101 0.77381682 0.7646684  0.75560775 0.74798113 0.74008408 0.73264091 0.72464617 0.71707477 0.71216299 0.70343953 0.69769678 0.68982018 0.68475358 0.67890769 0.67288902 0.66659367 0.66280065 0.66043048 0.65315617 0.64908689 0.64295804 0.63909462 0.63346532 0.6290287  0.62501896 0.62043072 0.6161323  0.61330995 0.61105851 0.60863279 0.6061152  0.60362881 0.6003082  0.59739524 0.59416039 0.59016485 0.58778218 0.58371559 0.58195673 0.57769934 0.57579008 0.57397023 0.57101076 0.56958051 0.56729679 0.56328249 0.56031604 0.55553078 0.5489642  0.5495192  0.54498961 0.53938663 0.53599327 0.52972055 0.52462072 0.51871411 0.50784035 0.49453039 0.4854491  0.48089582 0.47715754], [ 0.22052352  0.21172886  0.20474677  0.1858285   0.19048233  0.18114726  0.17628233  0.17010834  0.1581505   0.15279208  0.14601624  0.13993725  0.13378718  0.1234106   0.11727954  0.11425869  0.10613928  0.10292137  0.0984816   0.09023304  0.08438985  0.08065338  0.07420924  0.06892271  0.06272768  0.05573581  0.04914829  0.04399761  0.03853826  0.03247291  0.02706148  0.02348978  0.01936686  0.01567116  0.01242408  0.00951927  0.0064812   0.00424384  0.0011015  -0.00137221 -0.00401361 -0.00594178 -0.00781093 -0.00959573 -0.01101772 -0.00987481 -0.01132769 -0.01313185 -0.01531985 -0.01760849 -0.0197784  -0.02114389 -0.02218361 -0.02250263 -0.02272434 -0.02327984 -0.02379091 -0.02436342 -0.02501349 -0.02567482 -0.02608716 -0.02631629 -0.0264204  -0.02644776 -0.02643472 -0.02657508 -0.02712872 -0.02801002 -0.03002635 -0.03252599 -0.03524935 -0.03780113 -0.04032889 -0.04206079 -0.04545747 -0.04827112 -0.05050823 -0.0537011  -0.05769696 -0.06078867 -0.0688766  -0.07897402 -0.0858649  -0.09257812 -0.09488772 -0.08966868], 19.09, 19.94, False
2023/07/07 22:24:47.178, 20398782, [1.04017356 1.02529223 1.01944759 0.98807596 0.96001208 0.95000443 0.93512224 0.9294885  0.91270439 0.90675495 0.89766135 0.88765202 0.87095437 0.86245447 0.85612512 0.84044733 0.83294327 0.8210211  0.81702568 0.80245654 0.7998772  0.7941612  0.78232559 0.77552691 0.76576262 0.75800872 0.75106645 0.74368382 0.73370119 0.72706671 0.71915082 0.71321492 0.70806634 0.70241675 0.69688993 0.68970426 0.68374796 0.68003949 0.67349334 0.66797079 0.6613324  0.65645588 0.65393967 0.6456696  0.64109503 0.63384301 0.62949134 0.62455736 0.61929447 0.61454439 0.60905238 0.60568975 0.6026011  0.60016694 0.59753942 0.5942726  0.5917542  0.5881169  0.5849555  0.58209224 0.57841793 0.57591404 0.57169488 0.56827446 0.56283162 0.56158706 0.5590827  0.55667262 0.55454341 0.55091515 0.54919645 0.54392517 0.53873828 0.53361541 0.5302557  0.52478924 0.52088089 0.51473072 0.5089045  0.49860423 0.4943809  0.48483504 0.46898254 0.46205542 0.46061483 0.45332329], [ 0.21247185  0.20549239  0.19784931  0.18921811  0.18870736  0.18062096  0.17485253  0.16882364  0.15982295  0.15716604  0.14917045  0.14269213  0.13546839  0.12888064  0.12236017  0.11693846  0.11008447  0.10703164  0.10087957  0.09458418  0.0900442   0.08393775  0.07736941  0.07200687  0.06575823  0.05906235  0.05357254  0.04715537  0.04148184  0.03613589  0.0309002   0.02675677  0.02312424  0.01937351  0.01665264  0.01355811  0.01070457  0.00716123  0.00400777  0.00189683 -0.00097766 -0.00316232 -0.00508311 -0.00689089 -0.00840134 -0.01107247 -0.01311704 -0.01531245 -0.01739655 -0.01984457 -0.02198581 -0.0229672  -0.02389525 -0.02405644 -0.02440072 -0.02489607 -0.02531099 -0.02519781 -0.0261698  -0.02627984 -0.0268936  -0.02780647 -0.02815808 -0.02810865 -0.02813942 -0.02822839 -0.02821787 -0.02939255 -0.0317107  -0.03419842 -0.03653011 -0.03926745 -0.04126654 -0.04420114 -0.04705245 -0.04966862 -0.05227277 -0.0553912  -0.05999671 -0.06299496 -0.07033522 -0.07976178 -0.08805097 -0.09405628 -0.09602499 -0.09018039], 19.06, 19.94, False
2023/07/07 22:24:47.418, 20399031, [1.03250553 0.99329116 0.99166764 0.97487077 0.96438198 0.94151399 0.93924185 0.93076498 0.91590675 0.9124213  0.89602255 0.88909608 0.87517082 0.8642042  0.85716442 0.843712   0.83718658 0.82565916 0.81949648 0.8106428  0.80423679 0.79910169 0.78877127 0.77816508 0.7727111  0.76394754 0.75648258 0.74937579 0.74021712 0.73083633 0.72408342 0.71658446 0.71111105 0.70456598 0.69853181 0.69371113 0.68628422 0.6828121  0.67725765 0.67106543 0.66523993 0.66133907 0.658882   0.65066877 0.64484074 0.63630094 0.63183617 0.62624249 0.62043219 0.61429911 0.6092907  0.60469268 0.6012128  0.59793853 0.59408756 0.59044643 0.58698432 0.5841559  0.58154155 0.57927315 0.57507901 0.57222197 0.56819971 0.56530977 0.56037468 0.55855665 0.55841621 0.55629636 0.55559018 0.55317509 0.54896213 0.54546    0.54080538 0.53440352 0.53176984 0.52649116 0.52227984 0.5191213  0.51495197 0.50797323 0.50486085 0.49226381 0.48218045 0.47212379 0.47124706 0.46609221], [ 0.22439955  0.22107303  0.21120206  0.2095307   0.20633388  0.20631552  0.19465329  0.18764624  0.18256764  0.1741338   0.16744804  0.16137182  0.15407605  0.14813357  0.14280485  0.13568493  0.13220947  0.12618394  0.12036964  0.11527696  0.10866689  0.10392816  0.09707303  0.09250509  0.08543099  0.08081756  0.07475761  0.06900647  0.06393258  0.05873903  0.05385747  0.05092842  0.04664597  0.04395881  0.04161025  0.04015601  0.03787178  0.03608871  0.03492356  0.035268    0.03648105  0.03605939  0.03627178  0.03822837  0.040819   -0.00618629 -0.00651854 -0.0068894  -0.00747678 -0.00821097 -0.00848873 -0.00818423 -0.00708382 -0.00655094 -0.00621198 -0.00665855 -0.00730386 -0.00813724 -0.00969378 -0.0102789  -0.01156416 -0.01265755 -0.01316653 -0.01236634 -0.01155178 -0.01079513 -0.00997127 -0.01069058 -0.01240425 -0.01503267 -0.01736821 -0.02009823 -0.0227485  -0.0246514  -0.02818287 -0.03121082 -0.03428165 -0.03782343 -0.04322847 -0.04651054 -0.05351445 -0.06574937 -0.07243511 -0.07873328 -0.08266697 -0.07600707], 19.07, 19.94, False
2023/07/07 22:24:47.674, 20399281, [1.0493315  1.00931783 0.99617483 0.97486952 0.96250061 0.94833376 0.94942925 0.9252144  0.91686974 0.90577491 0.90222248 0.88728145 0.87290275 0.86390108 0.85428464 0.84679038 0.83294607 0.82413472 0.81526138 0.80519546 0.80003672 0.79282698 0.78098219 0.77350368 0.76339078 0.75676406 0.74772026 0.73988458 0.73230436 0.72427929 0.7184401  0.71126926 0.70585916 0.70017241 0.69324335 0.68775653 0.6811264  0.67896664 0.67132768 0.66558559 0.65979484 0.65514902 0.65216308 0.64472313 0.63927717 0.63986653 0.63461459 0.6285271  0.62314121 0.61738788 0.61185624 0.60710457 0.60371008 0.60052058 0.59766101 0.59554378 0.59223732 0.58882235 0.58411102 0.58015838 0.57585985 0.57225606 0.56811446 0.56573939 0.56107186 0.55920417 0.55788584 0.55554417 0.55456289 0.55100497 0.54671803 0.54267834 0.53759362 0.53294119 0.52878356 0.52384562 0.51943352 0.51604629 0.51156557 0.50299117 0.49972259 0.48639074 0.47747859 0.46625457 0.46377444 0.46032084], [ 2.25223138e-01  2.17992213e-01  2.01023200e-01  1.93256490e-01  1.88690431e-01  1.86759980e-01  1.78971620e-01  1.70302037e-01  1.63946970e-01  1.59311051e-01  1.50418801e-01  1.45142766e-01  1.37900898e-01  1.31060531e-01  1.24297413e-01  1.17136988e-01  1.13044688e-01  1.05423890e-01  1.01681219e-01  9.55833847e-02  8.88432511e-02  8.31878456e-02  7.83543361e-02  7.23526248e-02  6.60041198e-02  6.00551884e-02  5.41722553e-02  4.81087950e-02  4.20136693e-02  3.68059164e-02  3.16550507e-02  2.76525405e-02  2.42322443e-02  2.01240961e-02  1.71828627e-02  1.39764216e-02  1.11956502e-02  8.27839222e-03  5.03539244e-03  2.42705186e-03  1.93188608e-04 -2.44774559e-03 -3.78646951e-03 -6.58583228e-03 -7.49647849e-03 -1.07946064e-02 -1.23190680e-02 -1.45674036e-02 -1.66786834e-02 -1.89258184e-02 -2.05014234e-02 -2.24162341e-02 -2.31614424e-02 -2.34385892e-02 -2.40184926e-02 -2.47036551e-02 -2.50774070e-02 -2.56524494e-02 -2.64476625e-02 -2.67424905e-02 -2.77561539e-02 -2.82550680e-02 -2.84536803e-02 -2.85316721e-02 -2.90809366e-02 -2.87147980e-02 -2.91744148e-02 -2.99663491e-02 -3.24298835e-02 -3.42966626e-02 -3.68603238e-02 -3.99357885e-02 -4.20501707e-02 -4.48225893e-02 -4.70824725e-02 -4.96726296e-02 -5.21909876e-02 -5.46954012e-02 -5.89489135e-02 -6.31169795e-02 -6.96068894e-02 -7.89829639e-02 -8.67079056e-02 -9.35900926e-02 -9.65532854e-02 -9.02549829e-02], 19.08, 19.94, False
2023/07/07 22:24:47.930, 20399531, [1.04787141 1.02394975 0.99410908 0.96878608 0.9678226  0.9521705  0.93706222 0.93248663 0.91214642 0.9142819  0.89559041 0.88909869 0.86775614 0.86420585 0.85140003 0.84181116 0.83528947 0.8239299  0.8166594  0.80486275 0.79972684 0.79388456 0.78463434 0.77537783 0.76861517 0.7603388  0.75454179 0.74583809 0.73827017 0.72959919 0.72378735 0.71655385 0.71030854 0.70488231 0.69874197 0.69164748 0.68595712 0.68408562 0.6763199  0.67093672 0.66581436 0.66186216 0.66003688 0.64951416 0.64512202 0.62805737 0.62349916 0.61848064 0.61414932 0.60965206 0.60550318 0.60105468 0.59835123 0.59594368 0.59265036 0.58907235 0.58552831 0.58252992 0.57863955 0.57600678 0.5731285  0.57079519 0.56805729 0.56443584 0.55963788 0.55789226 0.55474828 0.55389786 0.55237296 0.54948723 0.5462546  0.54174138 0.53742389 0.53141297 0.52840325 0.52381866 0.52010555 0.51365524 0.51043702 0.50211769 0.49760035 0.48815272 0.47443157 0.46552586 0.45999726 0.45734557], [ 0.20431322  0.20465426  0.19162531  0.18446756  0.18166297  0.17501806  0.17263937  0.16134507  0.16227312  0.15174389  0.14413835  0.13800852  0.13179829  0.12426594  0.12019421  0.11385532  0.1075276   0.10310648  0.09702044  0.09269648  0.08487117  0.0813411   0.07439391  0.06884951  0.06214849  0.05608805  0.0505897   0.04476471  0.03942524  0.03405291  0.02908986  0.02507298  0.02112986  0.01866503  0.01419968  0.01197319  0.00893844  0.00610461  0.00320356  0.00040363 -0.00180174 -0.00388273 -0.00552011 -0.00746033 -0.00924212 -0.01027653 -0.01198204 -0.0142374  -0.01665183 -0.01862153 -0.02064311 -0.02241554 -0.02336481 -0.02385941 -0.02452995 -0.02489978 -0.02500167 -0.02602552 -0.02686579 -0.02721553 -0.02779166 -0.02810368 -0.02864445 -0.02856056 -0.02820049 -0.02828216 -0.02899281 -0.02962811 -0.031946   -0.03410004 -0.03647482 -0.03949294 -0.04183544 -0.04417183 -0.04661981 -0.04980187 -0.05170698 -0.05504464 -0.05894829 -0.06214018 -0.06997235 -0.07938222 -0.08758176 -0.09500879 -0.09603031 -0.09025401], 19.08, 19.94, False
2023/07/07 22:24:48.170, 20399782, [1.02334603 1.00795243 1.00557658 0.9787867  0.96875736 0.95000503 0.93851743 0.92585529 0.91798816 0.89874046 0.89395589 0.87706554 0.87095782 0.85926151 0.8519387  0.83903562 0.83121242 0.81985109 0.81507346 0.79955215 0.7966657  0.78891752 0.776558   0.77036005 0.759703   0.75393109 0.74490332 0.73635074 0.72830747 0.72204277 0.71524383 0.70761942 0.70144612 0.69770576 0.69016569 0.68397363 0.67761538 0.67470294 0.66796836 0.66297526 0.6556816  0.6503388  0.64838886 0.63778097 0.6346904  0.62965531 0.62408972 0.61757075 0.61270523 0.60765716 0.60174922 0.59765172 0.59389537 0.59099982 0.58851962 0.58578184 0.58305926 0.58008715 0.57601797 0.57250847 0.56944509 0.56701606 0.56363894 0.56113077 0.55589671 0.55388189 0.5514065  0.55003061 0.54887687 0.54503737 0.54292372 0.5395826  0.53641553 0.53130727 0.52904155 0.52582632 0.52191304 0.51773074 0.51307372 0.50589522 0.499773   0.49067778 0.47557517 0.47066588 0.46355623 0.46179159], [ 0.21245973  0.19459956  0.18694167  0.1892111   0.18518362  0.18115735  0.16996133  0.17159948  0.16021258  0.15640527  0.14382768  0.13829599  0.13328115  0.12426873  0.11944556  0.11191262  0.10869568  0.10132192  0.09735172  0.09111929  0.08386833  0.07848634  0.07304327  0.06644976  0.06057041  0.05418517  0.04782433  0.0431429   0.03542069  0.03113955  0.02676283  0.02201441  0.01803067  0.01465464  0.01147111  0.00869768  0.00579693  0.00228909 -0.00070697 -0.00307197 -0.0050831  -0.00782466 -0.00873933 -0.0104053  -0.01206057 -0.01055747 -0.01273527 -0.01486771 -0.0170177  -0.01948605 -0.0218196  -0.02309702 -0.02411995 -0.02404729 -0.02459061 -0.02544943 -0.02572816 -0.02643969 -0.02687215 -0.02778186 -0.02855881 -0.02898223 -0.02939573 -0.02938612 -0.02934523 -0.02941819 -0.0296082  -0.03104874 -0.03279985 -0.03521334 -0.0375827  -0.04031934 -0.04262665 -0.04491782 -0.04747602 -0.05056482 -0.05317869 -0.05592357 -0.0593104  -0.06325636 -0.07026506 -0.0797803  -0.08719335 -0.09500579 -0.09597672 -0.0908404 ], 19.07, 19.94, False
