time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/23 02:36:35.417, 308841040, [0.74837312 0.73965457 0.72125617 0.70436168 0.69520178 0.67177474 0.67323473 0.66580543 0.64708277 0.65113747 0.63482071 0.62506725 0.62583178 0.61132222 0.60857796 0.59733015 0.59260121 0.58808861 0.5836285  0.57865517 0.57110037 0.56894579 0.56226888 0.55477449 0.55200411 0.54554144 0.53937229 0.53592255 0.53094752 0.52666237 0.52140451 0.51632431 0.5134111  0.5089065  0.5050464  0.5007577  0.49715779 0.49438468 0.49090915 0.48747573 0.48371861 0.48031909 0.47843901 0.4735121  0.47026662 0.46789558 0.46407253 0.46102284 0.45666964 0.45367385 0.45060339 0.44722681 0.44564525 0.443996   0.44146166 0.43896039 0.43655467 0.43471055 0.43171923 0.42983065 0.42632317 0.42493382 0.42165142 0.41993165 0.41686053 0.41645335 0.41487271 0.41465903 0.41400073 0.41351382 0.41161253 0.40912812 0.40566107 0.40103376 0.39786192 0.39378824 0.39072689 0.38669615 0.38280136 0.3764442  0.37498558 0.36536363 0.35670037 0.35441002 0.35013167 0.3494744 ], [ 0.10608783  0.11001827  0.10346446  0.09823725  0.08546762  0.08317335  0.08493224  0.07539664  0.07489068  0.06737337  0.06221672  0.059596    0.05509591  0.04933449  0.04549864  0.0398879   0.0368261   0.03482372  0.02969411  0.02651112  0.02109599  0.01878095  0.01440098  0.01022784  0.00550399  0.00219318 -0.00190173 -0.00550459 -0.00906641 -0.01272464 -0.01568784 -0.01828911 -0.02043289 -0.02212799 -0.02437989 -0.02652364 -0.02748863 -0.02928217 -0.03097009 -0.031805   -0.03376113 -0.03429204 -0.03483824 -0.03612254 -0.03673449 -0.03170368 -0.03297406 -0.03382149 -0.03452668 -0.03562242 -0.03737286 -0.03785289 -0.03818858 -0.03898815 -0.0394949  -0.03965768 -0.04052075 -0.04114724 -0.04200142 -0.04243959 -0.04368905 -0.04423981 -0.04488344 -0.04474672 -0.04503567 -0.04490917 -0.04542799 -0.04628559 -0.04875568 -0.05120534 -0.05408313 -0.05686928 -0.05924602 -0.06185358 -0.06455603 -0.06803574 -0.07048212 -0.07354548 -0.07636793 -0.08023896 -0.08498508 -0.08973505 -0.09386055 -0.09645284 -0.09434676 -0.09029345], 21.08, 21.38, False
2023/06/23 02:36:35.657, 308841290, [0.72844091 0.72294869 0.70295046 0.69108322 0.68354263 0.6696238  0.66770016 0.64220065 0.64555324 0.62996111 0.63509949 0.6168111  0.6119403  0.6050661  0.5979537  0.58935353 0.58624971 0.57561452 0.57349227 0.5671529  0.56228192 0.55770697 0.5525495  0.54522945 0.54277055 0.53587229 0.53103908 0.52853762 0.52313708 0.51921732 0.5145553  0.50998124 0.50687452 0.50268318 0.49928749 0.49505008 0.49078337 0.48891821 0.4854136  0.48040555 0.47773917 0.47429534 0.4722382  0.46789089 0.46485489 0.45836273 0.45470559 0.45120028 0.44745854 0.44426654 0.44161814 0.43904281 0.4374023  0.436966   0.43537603 0.43384263 0.43250909 0.43095213 0.42901585 0.42684365 0.42452615 0.42225647 0.41939733 0.41667285 0.41291333 0.41135243 0.41045719 0.40944638 0.40852524 0.40784952 0.40495057 0.40201408 0.39927706 0.39471416 0.39117695 0.38881984 0.38509782 0.3820611  0.37717909 0.3716615  0.3707609  0.36001143 0.35233348 0.34973221 0.34565146 0.35032587], [ 0.1183609   0.11401305  0.10266484  0.0909273   0.09307303  0.09487708  0.08147255  0.0805825   0.07259036  0.06939241  0.06253766  0.06085963  0.0534263   0.04982332  0.04775977  0.04193116  0.03923108  0.03585294  0.031237    0.02736247  0.02223504  0.0193647   0.01414484  0.01071787  0.00651317  0.00292923 -0.00150599 -0.00494852 -0.0085567  -0.01203335 -0.01515709 -0.01805273 -0.02060409 -0.02250538 -0.02371423 -0.02572127 -0.02764889 -0.02905878 -0.03103268 -0.03206269 -0.03353287 -0.03418154 -0.03484059 -0.03575716 -0.03618103 -0.03192248 -0.03292971 -0.03434934 -0.03599527 -0.03792835 -0.03916353 -0.03967846 -0.04016336 -0.04099921 -0.04117103 -0.04190729 -0.04285665 -0.04367008 -0.04444664 -0.04499827 -0.04596637 -0.04646193 -0.04714588 -0.04701334 -0.04710851 -0.04698324 -0.04702865 -0.04855373 -0.05047393 -0.05265388 -0.05507366 -0.05804259 -0.06022334 -0.06252609 -0.06548774 -0.06840736 -0.07131209 -0.07429628 -0.0782863  -0.08090946 -0.08693023 -0.09163215 -0.09472474 -0.09712422 -0.09506784 -0.09165506], 21.09, 21.38, False
2023/06/23 02:36:35.913, 308841540, [0.75007609 0.73130446 0.70612571 0.70277099 0.67892032 0.67176781 0.65855448 0.65104026 0.64183928 0.6280048  0.6294188  0.61635859 0.60614132 0.59788401 0.60000188 0.58635824 0.58352054 0.57667682 0.57174209 0.56753699 0.55849731 0.55669971 0.54973626 0.54229957 0.53860007 0.53485612 0.5303165  0.52492462 0.52148213 0.51588339 0.51274257 0.50843431 0.50537356 0.50166148 0.49745892 0.49361156 0.49034849 0.48699612 0.48422749 0.48037952 0.47724142 0.4744995  0.47186913 0.46623798 0.4643557  0.45588851 0.45235643 0.44861142 0.44449581 0.44062594 0.43711582 0.43363133 0.43112941 0.42952076 0.42725263 0.42495097 0.42301503 0.42072895 0.4185132  0.41663066 0.4137638  0.41284614 0.4094139  0.40761401 0.40454545 0.40422917 0.40304244 0.40251892 0.40138679 0.40116451 0.39861414 0.39739379 0.39456843 0.39028135 0.38813581 0.38592172 0.38077499 0.37830998 0.37402498 0.36690103 0.36671261 0.35636146 0.3505526  0.3500209  0.34799587 0.34659089], [ 0.10991122  0.0976882   0.10846615  0.09094866  0.09563092  0.09154003  0.08493647  0.08014298  0.07489545  0.06940189  0.06367211  0.05930886  0.05370083  0.05084726  0.0455006   0.0411202   0.03923654  0.03531638  0.03151181  0.02760364  0.02352494  0.02031785  0.01522389  0.01060502  0.0067592   0.0032513  -0.00140508 -0.00458554 -0.00882397 -0.01189564 -0.01517642 -0.01714935 -0.01931257 -0.02175057 -0.02335657 -0.02521958 -0.02714138 -0.02894243 -0.03004549 -0.03162544 -0.03284639 -0.03327765 -0.03409798 -0.03503499 -0.03537115 -0.03219098 -0.03325014 -0.03460646 -0.03659389 -0.03800157 -0.03960062 -0.04006678 -0.04069155 -0.04169516 -0.04208597 -0.04268401 -0.04344967 -0.04417155 -0.04472423 -0.04522862 -0.04638211 -0.04655302 -0.04714079 -0.04725588 -0.04674572 -0.04670901 -0.04675365 -0.04803261 -0.05004894 -0.05190245 -0.05422403 -0.05726648 -0.05914001 -0.06194589 -0.06425012 -0.06746251 -0.07027282 -0.07440704 -0.07662397 -0.07880692 -0.08426025 -0.08933633 -0.09429481 -0.09511672 -0.09274726 -0.08861999], 21.07, 21.38, False
2023/06/23 02:36:36.169, 308841791, [0.75445062 0.75170097 0.7180487  0.6870577  0.69767691 0.67705361 0.67240291 0.66972379 0.65428231 0.64666787 0.64173201 0.62964574 0.620601   0.62042797 0.61333849 0.60132443 0.5980549  0.58998989 0.58570488 0.58143715 0.57767232 0.56969076 0.56706223 0.56042348 0.5567007  0.55231622 0.5470528  0.54109235 0.53643026 0.52986409 0.52489506 0.51839903 0.51367986 0.50999836 0.50483761 0.50098529 0.49749861 0.49400046 0.49090845 0.48818357 0.48285604 0.48047283 0.47841459 0.47346505 0.47135439 0.45848842 0.4551613  0.4512763  0.44763626 0.44489284 0.44250591 0.44021942 0.43806357 0.43650375 0.43443024 0.4326426  0.43053546 0.42845599 0.42634504 0.42551968 0.42232762 0.42028782 0.41735421 0.41521342 0.41116364 0.40980579 0.40851785 0.40743829 0.40696598 0.40567187 0.40521087 0.40185869 0.39915627 0.39560183 0.39169465 0.38897542 0.3860691  0.38203887 0.37964305 0.37399196 0.37131747 0.36470314 0.3571587  0.35533569 0.35309363 0.35143866], [ 0.11837715  0.11488701  0.11266894  0.10260226  0.1026102   0.0859615   0.08493436  0.08318406  0.07489307  0.07142228  0.06366945  0.05833037  0.05649615  0.05035309  0.04730681  0.04132719  0.03830375  0.03603634  0.03124061  0.02643341  0.0223833   0.01878257  0.01399198  0.01009289  0.00584046  0.0014562  -0.00287443 -0.00586072 -0.00939588 -0.01252968 -0.01566255 -0.01831287 -0.02110532 -0.02194867 -0.02388775 -0.02532016 -0.02659501 -0.02873027 -0.03053811 -0.03141052 -0.0323336  -0.03322243 -0.03438652 -0.03532369 -0.03573585 -0.03324906 -0.03415026 -0.03556788 -0.03680792 -0.03859515 -0.04017197 -0.04110549 -0.04166289 -0.04183048 -0.0423629  -0.04295978 -0.04363342 -0.04439793 -0.04486693 -0.04587283 -0.04684781 -0.04755107 -0.04743582 -0.04785968 -0.04788113 -0.04797496 -0.04741123 -0.04889836 -0.05077951 -0.05326148 -0.05554639 -0.05833278 -0.06072758 -0.06332024 -0.06587126 -0.06834538 -0.07132753 -0.07446494 -0.07745593 -0.08166599 -0.08524557 -0.09084923 -0.09257429 -0.09261756 -0.0917706  -0.0858366 ], 21.08, 21.38, False
2023/06/23 02:36:36.409, 308842040, [0.72843477 0.7160996  0.70612715 0.69231125 0.67785388 0.67272955 0.66409538 0.65522488 0.65274601 0.64025961 0.63409772 0.62245911 0.61868592 0.6115224  0.60667278 0.59818795 0.59195476 0.58654072 0.58045917 0.57448503 0.57073852 0.5638603  0.55626833 0.55184592 0.54693617 0.54304854 0.53727107 0.53313177 0.52900484 0.52387331 0.52062424 0.51441173 0.51098763 0.50803247 0.50445963 0.50128092 0.49796515 0.49420848 0.49006276 0.48775032 0.48380117 0.48042277 0.47851457 0.47249481 0.46961032 0.4661111  0.46292154 0.46012048 0.45567997 0.4532568  0.45005621 0.44715835 0.44547681 0.44386502 0.44201487 0.4397701  0.43830088 0.43642845 0.43412881 0.43252612 0.42934851 0.42784737 0.42504088 0.42284458 0.41952156 0.41813988 0.41595655 0.41460739 0.41344392 0.41119791 0.40871179 0.40512285 0.40147229 0.39596618 0.39281858 0.39119804 0.38654875 0.38231169 0.3800272  0.3708675  0.37173739 0.36195921 0.3543972  0.3504135  0.34664634 0.3461347 ], [ 0.11836631  0.11401857  0.10766724  0.10259159  0.09562134  0.08652123  0.09032096  0.08013461  0.08136536  0.07343927  0.06689051  0.0605705   0.05815561  0.05059537  0.04934891  0.0427466   0.03884621  0.03598422  0.03399301  0.02899794  0.02422726  0.01968175  0.01616764  0.01174154  0.00709743  0.00324715 -0.00072334 -0.00450557 -0.00727517 -0.01109283 -0.01448076 -0.01617447 -0.01891741 -0.02111724 -0.02261307 -0.02512321 -0.02657563 -0.02789184 -0.03014715 -0.03121484 -0.0322604  -0.03357859 -0.0343061  -0.03514339 -0.03542513 -0.02688806 -0.02767948 -0.02899833 -0.03078784 -0.0323625  -0.03378374 -0.03432218 -0.03526476 -0.03600894 -0.03649995 -0.03726881 -0.03772942 -0.03799293 -0.03896319 -0.03983286 -0.04053449 -0.0415533  -0.04184605 -0.0416854  -0.04179002 -0.04198113 -0.04215294 -0.0434878  -0.04525095 -0.04792429 -0.05075241 -0.0542167  -0.05615431 -0.05846527 -0.06172712 -0.06389392 -0.06737828 -0.07089443 -0.07321336 -0.07708718 -0.08157335 -0.08667367 -0.09123686 -0.09208695 -0.0900262  -0.08539671], 21.08, 21.38, False
2023/06/23 02:36:36.665, 308842290, [0.73797945 0.72760921 0.71209332 0.67780635 0.68461408 0.66556082 0.65772574 0.65670014 0.64249635 0.636943   0.62052761 0.6168111  0.6154231  0.59911361 0.59779701 0.59063743 0.58326692 0.57727599 0.571641   0.5636846  0.56093693 0.55570846 0.54800047 0.54293141 0.53930974 0.53462755 0.53042994 0.5256498  0.52071244 0.51693425 0.51365138 0.50880236 0.50552966 0.50333812 0.49856392 0.49632217 0.49304445 0.48897782 0.48583413 0.48301004 0.47912467 0.47581558 0.47369185 0.46843361 0.46562556 0.46130733 0.4577242  0.45429743 0.45017739 0.44641901 0.44260819 0.4395133  0.4373004  0.43522757 0.43348934 0.43154493 0.43005292 0.42852294 0.42673617 0.42585193 0.42336135 0.42140552 0.4180795  0.41528976 0.41105311 0.40880404 0.40690294 0.40551993 0.40468671 0.40369008 0.40031096 0.39723517 0.39460972 0.38911524 0.38750363 0.38403126 0.38096951 0.37921095 0.37506679 0.37089654 0.37041094 0.35976304 0.35551152 0.35138805 0.34818705 0.35167032], [ 0.11268311  0.11401305  0.10345341  0.09751678  0.09942224  0.09208865  0.08931646  0.08013182  0.07677582  0.07068813  0.06366146  0.05900712  0.05622448  0.05213551  0.04730951  0.04090879  0.04032223  0.03580282  0.031507    0.02822231  0.02273277  0.0192289   0.01553284  0.0109733   0.00641818  0.00219135 -0.00219876 -0.00514961 -0.00908469 -0.01172701 -0.01573845 -0.01770929 -0.02058761 -0.02246416 -0.02473797 -0.02619224 -0.0279733  -0.02982282 -0.03127527 -0.03229863 -0.03345759 -0.03444776 -0.03533245 -0.03595475 -0.03669026 -0.03193873 -0.03322362 -0.03451088 -0.03577104 -0.03762046 -0.03894649 -0.03997346 -0.04050787 -0.04128994 -0.04155334 -0.04193214 -0.04265067 -0.04328237 -0.04383134 -0.04442157 -0.04546906 -0.04587317 -0.04643951 -0.0464967  -0.04677711 -0.04664286 -0.04657576 -0.0480222  -0.04957101 -0.05201143 -0.05458386 -0.05777676 -0.059671   -0.06189035 -0.06468921 -0.06791533 -0.07129308 -0.07418168 -0.07683692 -0.08069583 -0.0839049  -0.09127558 -0.09384994 -0.09498961 -0.0939371  -0.08893888], 21.09, 21.38, False
2023/06/23 02:36:36.922, 308842540, [0.72666754 0.74186419 0.69523061 0.67904167 0.69272553 0.66841385 0.65218867 0.65816122 0.63334523 0.63944966 0.62892015 0.61483934 0.6092345  0.60333393 0.5968342  0.59063228 0.58118483 0.5791712  0.57337634 0.56576042 0.56227499 0.56201734 0.55095041 0.54633849 0.54289279 0.53734739 0.53208045 0.52734912 0.52162977 0.51602145 0.51171087 0.50587678 0.50376178 0.49919093 0.49473846 0.49152871 0.48716613 0.48457726 0.48310244 0.478786   0.47497482 0.47113774 0.4689727  0.46364375 0.4605566  0.45361428 0.45059617 0.44605351 0.44322739 0.43965602 0.43697952 0.43406806 0.43219066 0.43037516 0.42845483 0.4272115  0.42491863 0.42253883 0.4198783  0.41823951 0.41602029 0.41480489 0.41168897 0.40980254 0.40595709 0.40509296 0.4036954  0.40223628 0.40110795 0.40124224 0.39877216 0.39638418 0.3944373  0.38842932 0.38697592 0.38205656 0.37853455 0.37579835 0.36945476 0.36413747 0.36396053 0.35167805 0.34699337 0.34359786 0.33862122 0.34194601], [ 0.11745689  0.10255183  0.10425673  0.09022686  0.08991178  0.08874799  0.08637186  0.07844782  0.07907721  0.06903515  0.06011547  0.05999161  0.05369895  0.05263282  0.04776886  0.04151809  0.03865571  0.03580606  0.03134301  0.02877225  0.02344051  0.01986479  0.01528279  0.01050242  0.00642293  0.00293478 -0.00092495 -0.0045139  -0.00841936 -0.01167703 -0.01497647 -0.01704557 -0.01974158 -0.02210831 -0.02381208 -0.02548972 -0.02740945 -0.02892992 -0.03085709 -0.03182255 -0.03325062 -0.03414019 -0.03497342 -0.03550871 -0.03599471 -0.0330773  -0.03380739 -0.03504494 -0.03672841 -0.03811895 -0.03958697 -0.04052048 -0.0409435  -0.04154567 -0.04189985 -0.04303487 -0.04357949 -0.04377085 -0.04459265 -0.04504791 -0.04611196 -0.04666158 -0.04676814 -0.0471352  -0.04661452 -0.047048   -0.04710347 -0.04811555 -0.05019726 -0.05248452 -0.05461333 -0.05743445 -0.06006787 -0.062049   -0.06581004 -0.06817114 -0.07066872 -0.07521571 -0.07786367 -0.08069157 -0.08601723 -0.09088785 -0.09513024 -0.09651799 -0.09429415 -0.09029148], 21.08, 21.39, False
2023/06/23 02:36:37.161, 308842791, [0.73795795 0.71552816 0.70015134 0.68952469 0.67403146 0.67367054 0.65303102 0.65104151 0.63248313 0.63304423 0.61930209 0.61483807 0.60867464 0.59544776 0.59556892 0.5849454  0.57457834 0.5763259  0.56728478 0.56149537 0.5550906  0.55395665 0.5485959  0.54083912 0.53680795 0.53278378 0.52574387 0.52214297 0.51654507 0.51141726 0.50771214 0.50190031 0.49762245 0.49218166 0.48772424 0.48476058 0.48003518 0.47797362 0.47510975 0.47199798 0.46955536 0.46550093 0.46373897 0.45879018 0.4554956  0.45606231 0.45330236 0.45109324 0.44727923 0.44468259 0.44206192 0.44008577 0.43945722 0.43726141 0.43566674 0.43322601 0.43079653 0.42903991 0.42667175 0.42591747 0.42306064 0.42160949 0.4187697  0.4164211  0.41346102 0.41243539 0.41047034 0.410406   0.40868989 0.40804473 0.40612037 0.40267104 0.40011043 0.39451652 0.39202254 0.38864532 0.38506688 0.38071726 0.3771533  0.37009159 0.36869809 0.36216288 0.35243709 0.35099518 0.34896822 0.34636221], [ 0.12315355  0.11144642  0.10689692  0.10625957  0.100739    0.0943286   0.09077049  0.08613332  0.08165473  0.07698245  0.06882824  0.0650754   0.06023369  0.05723334  0.05026728  0.04599644  0.0421589   0.03880456  0.03447576  0.03079979  0.02549637  0.02234919  0.01774796  0.01450508  0.00929894  0.00589218  0.00063419 -0.00215206 -0.00517729 -0.00931527 -0.01229655 -0.014531   -0.01768478 -0.02071966 -0.02154584 -0.02352387 -0.02496703 -0.0272601  -0.02908619 -0.03022606 -0.03106868 -0.03238001 -0.03338636 -0.03409906 -0.03482394 -0.03097855 -0.03237062 -0.03344436 -0.03533931 -0.0369095  -0.03849627 -0.03939519 -0.04012881 -0.04095954 -0.04118686 -0.0422436  -0.04305707 -0.04347393 -0.04447266 -0.04456986 -0.04524995 -0.0459694  -0.04621124 -0.04644907 -0.0458769  -0.04644538 -0.04598535 -0.04714424 -0.04889127 -0.05121884 -0.05397084 -0.05684552 -0.05885819 -0.06179001 -0.06455744 -0.06741839 -0.07120728 -0.07337193 -0.07677736 -0.07980925 -0.08445871 -0.09012797 -0.09425457 -0.09541575 -0.09321239 -0.08821886], 21.07, 21.38, False
2023/06/23 02:36:37.417, 308843040, [0.75178851 0.72758947 0.71667093 0.69876288 0.6916604  0.68706017 0.66685751 0.66406918 0.65209635 0.6472339  0.64049828 0.62594161 0.61750287 0.61360543 0.60475846 0.59632919 0.59350685 0.58772665 0.58438991 0.57845949 0.57812436 0.57261014 0.56720924 0.56063881 0.55624962 0.55284807 0.54743981 0.54372991 0.53896361 0.53517152 0.53020214 0.52569091 0.52111297 0.51765783 0.51316395 0.50957973 0.50559161 0.50243673 0.49842281 0.49567181 0.49217092 0.48896625 0.48751165 0.48257599 0.48068325 0.49210171 0.4888047  0.48471962 0.48078785 0.47702938 0.47362163 0.47105536 0.46906842 0.46704541 0.46527283 0.46323639 0.46057634 0.45880399 0.45619218 0.45400441 0.45087496 0.44879551 0.44587692 0.4436021  0.4393763  0.43752846 0.43554645 0.43488556 0.43310725 0.43235015 0.43040001 0.42695347 0.42334942 0.41918635 0.41507034 0.41195642 0.40818611 0.40442652 0.40084047 0.39352852 0.39038875 0.3829382  0.37393467 0.36764727 0.3654469  0.36580808], [ 0.10515671  0.11317266  0.1126717   0.09824526  0.095       0.09488971  0.08687663  0.08658108  0.08056668  0.07199389  0.06737502  0.06282444  0.05823118  0.05165031  0.04912659  0.04457186  0.03862194  0.03732943  0.03403696  0.02970883  0.02315011  0.02085756  0.01582084  0.01200101  0.00746164  0.00283012 -0.00112935 -0.0056315  -0.00860014 -0.01162994 -0.01449027 -0.01815761 -0.02035176 -0.02255671 -0.02483339 -0.02669824 -0.02801407 -0.02934247 -0.03162958 -0.03266869 -0.03380874 -0.03492029 -0.03450782 -0.03519776 -0.03520378 -0.03217074 -0.03355351 -0.03463475 -0.03640194 -0.03752252 -0.03893504 -0.03981682 -0.03987823 -0.04092078 -0.04133481 -0.04167745 -0.04235994 -0.0429944  -0.04350238 -0.044414   -0.04536832 -0.04610333 -0.04634081 -0.04668954 -0.04642585 -0.04659329 -0.04652497 -0.04774953 -0.05004248 -0.05201232 -0.05420711 -0.05740075 -0.05964076 -0.06217743 -0.06507594 -0.06780123 -0.07071161 -0.07354464 -0.07713795 -0.0798893  -0.08407279 -0.09053635 -0.09508872 -0.09588247 -0.09377812 -0.08821886], 21.07, 21.38, False
2023/06/23 02:36:37.657, 308843290, [0.73623658 0.71923181 0.70294975 0.70156242 0.69273178 0.67272782 0.66409398 0.65522363 0.65056244 0.63945458 0.63459571 0.6222545  0.60940381 0.6071466  0.60222917 0.59291498 0.58870842 0.58000524 0.57446916 0.56992732 0.5635377  0.56045239 0.55360941 0.54717775 0.54501244 0.54025647 0.53357424 0.53044462 0.52517194 0.51994615 0.51657787 0.51229569 0.50756505 0.50453726 0.50059626 0.49726611 0.49409364 0.49092597 0.48845586 0.48417121 0.48053272 0.47718015 0.47491966 0.46970844 0.46734427 0.45587031 0.45269109 0.44867852 0.444525   0.44131403 0.43875077 0.43547941 0.43434803 0.43231034 0.43024169 0.42821568 0.42553403 0.42347816 0.42066039 0.41945311 0.41635495 0.41417112 0.41145262 0.4089282  0.40564218 0.40445997 0.40343495 0.40233643 0.40177573 0.40112679 0.39857639 0.39607064 0.39357657 0.3878662  0.38662149 0.38139584 0.37901157 0.3770115  0.37119622 0.36611903 0.36406261 0.35292155 0.34601312 0.34267065 0.33880969 0.33975413], [ 0.12974883  0.12866442  0.12032157  0.11287321  0.10711221  0.10660814  0.09961908  0.09258109  0.0877383   0.08197251  0.0746411   0.07270663  0.0659061   0.05955514  0.05662679  0.04905419  0.04547128  0.04131197  0.03767202  0.03306238  0.02734405  0.02460673  0.01904165  0.0153898   0.01147851  0.00716142  0.00258962 -0.00097295 -0.0050435  -0.00780878 -0.01166924 -0.0144806  -0.01632031 -0.01834108 -0.02097664 -0.022693   -0.02416075 -0.02661956 -0.02790697 -0.02937858 -0.0304846  -0.03173157 -0.0326082  -0.03359264 -0.03419924 -0.03242757 -0.03348767 -0.03482121 -0.0362478  -0.03798424 -0.03935681 -0.04018959 -0.04041285 -0.04119166 -0.04164567 -0.04256249 -0.04311198 -0.04361617 -0.04422115 -0.04472502 -0.04564051 -0.04585577 -0.04647993 -0.04662375 -0.04666816 -0.04658111 -0.04651998 -0.04769146 -0.04944279 -0.05188015 -0.05469537 -0.05725924 -0.05955779 -0.06195912 -0.06423731 -0.06768074 -0.06992916 -0.07389488 -0.07724248 -0.0800523  -0.08513446 -0.09015683 -0.09376526 -0.09545331 -0.09357922 -0.08802147], 21.08, 21.38, False
2023/06/23 02:36:37.913, 308843540, [0.75008839 0.72604911 0.71209237 0.69632148 0.6870663  0.67989657 0.665192   0.66234395 0.64773182 0.64025632 0.63359452 0.62638392 0.61598189 0.60872229 0.60302164 0.59590552 0.58663034 0.58249883 0.57599346 0.5696219  0.56515696 0.56227379 0.55428963 0.54752659 0.54648546 0.53960505 0.53611068 0.53013698 0.52613838 0.52108561 0.51524105 0.51079189 0.50552829 0.50209937 0.49745997 0.49511363 0.49195651 0.48974427 0.48546408 0.48428089 0.47943556 0.47636776 0.47504201 0.46975528 0.46777409 0.45496412 0.45074302 0.447503   0.44256054 0.43886081 0.4358219  0.43232167 0.43050007 0.42824536 0.4263771  0.42449904 0.42204841 0.42030844 0.41793015 0.41643646 0.41396281 0.41149975 0.40920471 0.40676699 0.40341709 0.40251423 0.40192724 0.4017705  0.40085053 0.40081584 0.39824774 0.39541476 0.39246323 0.38812775 0.385184   0.38217563 0.3785956  0.37519267 0.36943822 0.36450755 0.36221698 0.35213176 0.34539712 0.34170075 0.33824586 0.33927186], [ 0.11745148  0.1171894   0.1010933   0.10118544  0.09817613  0.0948843   0.08881847  0.0887257   0.08124825  0.07032885  0.06769571  0.06223836  0.05516251  0.05140116  0.04822487  0.04354742  0.03916596  0.03526361  0.03309438  0.02745027  0.02321046  0.01922763  0.01575278  0.01140472  0.00769972  0.00441331 -0.00084365 -0.0046433  -0.00760801 -0.01167193 -0.01484826 -0.01749906 -0.0199083  -0.02160955 -0.0237711  -0.02559877 -0.0272385  -0.0286029  -0.03043582 -0.03174322 -0.03330053 -0.03408755 -0.03486457 -0.0357626  -0.03638455 -0.03255111 -0.03330231 -0.03474156 -0.0361121  -0.03766377 -0.03884783 -0.03959417 -0.04023492 -0.04092517 -0.04137445 -0.0417207  -0.04240628 -0.04255141 -0.04373935 -0.04442585 -0.04552588 -0.04592439 -0.04640592 -0.04646149 -0.04634306 -0.0461485  -0.04649624 -0.04743897 -0.04931446 -0.05143862 -0.05468195 -0.05713635 -0.05947185 -0.06173392 -0.06436713 -0.06787494 -0.07073776 -0.0742409  -0.07656735 -0.08021186 -0.08518336 -0.09018149 -0.0941885  -0.09631857 -0.09347671 -0.08880098], 21.08, 21.38, False
2023/06/23 02:36:38.169, 308843791, [0.74837926 0.73286327 0.71209285 0.70034338 0.67540393 0.68112764 0.66963555 0.6495669  0.65274601 0.64083076 0.6313711  0.62137565 0.61289275 0.60277125 0.6052465  0.59719032 0.58780151 0.58036056 0.57752123 0.57051229 0.56398804 0.56285842 0.55399207 0.54878002 0.54443741 0.54055529 0.53522949 0.53049922 0.52609528 0.52090525 0.51701071 0.51303044 0.50929571 0.50621244 0.50283791 0.49818015 0.49421528 0.49190123 0.48938653 0.48527924 0.48170695 0.47854675 0.47597695 0.47039438 0.46845456 0.45879514 0.45567701 0.45265199 0.4493514  0.44623636 0.44414302 0.44220754 0.44052811 0.44028679 0.43804737 0.43679228 0.43509942 0.43263993 0.42940978 0.42736889 0.42413105 0.42171957 0.41895679 0.41685569 0.41314762 0.41259856 0.41093474 0.40962094 0.409452   0.40748214 0.40438629 0.40189462 0.39800265 0.39298667 0.39102472 0.38723899 0.384095   0.38199719 0.37537791 0.37206728 0.3677574  0.36042043 0.35362496 0.34787669 0.34759416 0.34813152], [ 0.11744606  0.1082838   0.10267037  0.10554453  0.09181363  0.09096527  0.08586324  0.08657411  0.0755627   0.06830065  0.06413749  0.06096511  0.054027    0.05139921  0.04731614  0.04333888  0.03842502  0.03373875  0.03137797  0.02744867  0.02335505  0.01881781  0.01613217  0.01067169  0.00622113  0.00325036 -0.00123921 -0.00501392 -0.00819696 -0.01217365 -0.01479028 -0.01757993 -0.02019822 -0.02227957 -0.02419623 -0.02567001 -0.02768645 -0.02933131 -0.03094485 -0.03217801 -0.03328388 -0.03350186 -0.03412711 -0.03519041 -0.03547688 -0.03175934 -0.03358726 -0.0347319  -0.03625894 -0.03770867 -0.03912867 -0.04029456 -0.04068519 -0.04132948 -0.04160124 -0.04239658 -0.04285684 -0.04377102 -0.04428654 -0.04538617 -0.04562143 -0.04630294 -0.04679934 -0.04730659 -0.04705223 -0.04677909 -0.04687699 -0.04778171 -0.05014687 -0.05210912 -0.05507622 -0.0577541  -0.06017048 -0.06298368 -0.06547111 -0.06831743 -0.07156728 -0.07487621 -0.07708629 -0.08156306 -0.08552125 -0.09094924 -0.09505183 -0.09585368 -0.09527789 -0.0893822 ], 21.08, 21.38, False
