time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/11 05:39:51.151, 356115963, [0.83641914 0.78174685 0.78899194 0.77450037 0.75396565 0.74525434 0.73623062 0.73750429 0.71871904 0.71426972 0.70318078 0.69161549 0.69017634 0.67931045 0.67246164 0.66452912 0.6584057  0.65152578 0.64885847 0.64140507 0.63517518 0.6341904  0.62560202 0.62456456 0.61933317 0.61577102 0.61099862 0.60851896 0.60566369 0.60084568 0.59778379 0.59157173 0.58853178 0.58387351 0.57927461 0.57327067 0.56970639 0.56665962 0.56150458 0.56010742 0.55527778 0.55204222 0.55147645 0.542346   0.54217359 0.52387713 0.5209601  0.51602166 0.51264676 0.50916906 0.50532942 0.50186413 0.50000988 0.4971828  0.49483585 0.49238965 0.48947433 0.48678535 0.48374962 0.48181823 0.47874242 0.47701156 0.47360378 0.47205249 0.46847997 0.46805674 0.46681801 0.46636887 0.46557866 0.46447113 0.46280765 0.46076372 0.4577183  0.45480216 0.45205878 0.44682748 0.44460127 0.44071963 0.43540979 0.42826134 0.42513008 0.41417759 0.40454061 0.39500907 0.39573453 0.39236165], [ 0.15459984  0.15139482  0.14443559  0.13830793  0.13771303  0.13409345  0.12994374  0.12686763  0.12246833  0.11218195  0.10814351  0.10446463  0.09738078  0.09401306  0.08939915  0.08256337  0.07845801  0.07399687  0.07033914  0.06582229  0.06001565  0.05519605  0.0498021   0.04519532  0.0403483   0.03510941  0.03152867  0.02714805  0.0229749   0.0194277   0.0159735   0.01229097  0.00978011  0.00688281  0.00390013  0.0020645  -0.0005178  -0.00284578 -0.00462211 -0.00667786 -0.00781182 -0.00980693 -0.01038945 -0.01112706 -0.01272727 -0.0111375  -0.01265093 -0.01426718 -0.01600181 -0.01805237 -0.02004566 -0.02116799 -0.02129028 -0.02184798 -0.02196981 -0.02206118 -0.02235697 -0.0229616  -0.02342196 -0.02359418 -0.02423628 -0.0248751  -0.02529251 -0.02548767 -0.02485208 -0.02398621 -0.02378456 -0.02500618 -0.02758963 -0.0299774  -0.03306854 -0.03590766 -0.03872392 -0.04182809 -0.04429565 -0.04710638 -0.05108502 -0.05431696 -0.06032386 -0.06547868 -0.07204019 -0.08138467 -0.08599802 -0.0882373  -0.08843147 -0.0806052 ], 20.53, 21.95, False
2023/06/11 05:39:51.391, 356116212, [0.79334428 0.77873495 0.77234663 0.7616056  0.75155012 0.75360031 0.73103284 0.73490647 0.72434859 0.70980415 0.70794477 0.69325456 0.68346391 0.68646863 0.67367303 0.6614643  0.66321491 0.64845175 0.64531608 0.6398782  0.63658995 0.64786912 0.64025652 0.6405931  0.63463567 0.62517519 0.62680498 0.62409275 0.61046858 0.59427321 0.58500556 0.58073504 0.57702675 0.57255073 0.56874113 0.56356748 0.56017606 0.55730478 0.55270926 0.55008725 0.54505811 0.54245113 0.54181702 0.53264884 0.53101858 0.51912902 0.5158005  0.51150426 0.50836718 0.50407715 0.5002514  0.49754594 0.49480924 0.49188627 0.48966681 0.48672263 0.48384757 0.48129299 0.47830846 0.47610982 0.47308668 0.47120142 0.46789876 0.4659896  0.46192741 0.46078527 0.45866256 0.45843946 0.45845017 0.45756352 0.45517926 0.45386396 0.45070545 0.4465214  0.44440777 0.43911857 0.43688693 0.43161765 0.42522618 0.4206288  0.41674575 0.40384818 0.39456865 0.38632888 0.38424403 0.38282019], [ 0.15460258  0.1513976   0.14381481  0.14141261  0.14366117  0.13890586  0.13124925  0.12650073  0.12280031  0.11248612  0.10814486  0.10308677  0.09986929  0.09535194  0.08920624  0.08589065  0.0816631   0.07786103  0.0717477   0.06783415  0.0606057   0.05610003  0.05079292  0.04632036  0.04109069  0.03608403  0.03161652  0.02740833  0.02232761  0.01906687  0.01618679  0.01216466  0.00949603  0.00697599  0.00399288  0.00221884 -0.0004872  -0.00263859 -0.00470227 -0.00611611 -0.0077958  -0.00964737 -0.01050679 -0.01150731 -0.01300607 -0.01127433 -0.01239147 -0.01422303 -0.01605582 -0.01829594 -0.02039099 -0.02135157 -0.02130107 -0.02185803 -0.02198916 -0.0225927  -0.02293684 -0.02323584 -0.02364888 -0.02457094 -0.02522911 -0.02566462 -0.02576941 -0.02583446 -0.02530895 -0.0251162  -0.02511697 -0.02597504 -0.02856052 -0.03156078 -0.03406553 -0.03732666 -0.04028678 -0.04242443 -0.04491063 -0.04900796 -0.05189756 -0.05629966 -0.06179825 -0.06576668 -0.07331336 -0.08175364 -0.08727101 -0.09124917 -0.08999592 -0.08295827], 20.53, 21.95, False
2023/06/11 05:39:51.647, 356116462, [0.78950828 0.78591284 0.76662691 0.7551647  0.77401371 0.75502061 0.74142475 0.74102736 0.7311385  0.72082007 0.71709519 0.70465352 0.68924844 0.68956389 0.68425887 0.67757033 0.67255027 0.66215599 0.65981856 0.65326604 0.64275716 0.64461718 0.63072957 0.62542611 0.62166953 0.61276508 0.60888199 0.60712958 0.59907646 0.59696784 0.59377873 0.58660359 0.58363006 0.58007207 0.57419255 0.57116683 0.56715872 0.56333167 0.55852902 0.55453434 0.5488725  0.54613521 0.54369543 0.53549563 0.53448501 0.51905528 0.51534819 0.51184063 0.5081045  0.50480249 0.50198889 0.49894917 0.49697592 0.49488527 0.49299265 0.49153247 0.48898471 0.48638913 0.48325553 0.48106923 0.47709919 0.47549341 0.4717887  0.46981484 0.46734737 0.46728829 0.46637437 0.46818326 0.46721181 0.46756135 0.46524305 0.46315581 0.4609368  0.45583579 0.4525892  0.44883469 0.44564866 0.44185428 0.4371062  0.4287018  0.42950962 0.41324376 0.40428641 0.39851382 0.39667368 0.39367087], [ 0.15058842  0.15072075  0.14443838  0.14451699  0.13771465  0.13695344  0.12617954  0.12499419  0.11814677  0.1157214   0.10868927  0.10397479  0.09964364  0.09577103  0.08920624  0.08330571  0.08031289  0.07600102  0.07078146  0.06659926  0.06042128  0.05622105  0.05128794  0.04637787  0.04097145  0.03767159  0.03263586  0.02818076  0.02449831  0.02034562  0.0161265   0.01369316  0.01058054  0.00730741  0.00504978  0.0024739   0.0004185  -0.0024998  -0.00455616 -0.00575426 -0.00822813 -0.00917177 -0.00997388 -0.01141591 -0.01219412 -0.01073408 -0.01199877 -0.01371603 -0.0157225  -0.01775356 -0.01963034 -0.02045492 -0.02131823 -0.0214993  -0.02154399 -0.02185284 -0.02236524 -0.02323584 -0.02387643 -0.02426665 -0.02537828 -0.02599549 -0.02647339 -0.02643112 -0.02610579 -0.02567263 -0.02524229 -0.02678497 -0.02879282 -0.03170637 -0.03490561 -0.03779375 -0.04016518 -0.04292273 -0.04541946 -0.04919568 -0.05144586 -0.05641103 -0.06159317 -0.06572851 -0.07355012 -0.08213436 -0.08729926 -0.09082553 -0.08888512 -0.08245358], 20.53, 21.95, False
2023/06/11 05:39:51.903, 356116713, [0.80988973 0.79198501 0.81196357 0.76672213 0.78029009 0.7630962  0.75743217 0.75275025 0.73928753 0.73603707 0.72810673 0.71828108 0.70867839 0.70703499 0.69921865 0.6906568  0.68670759 0.67776321 0.67232236 0.66467532 0.65806709 0.65583442 0.64635144 0.64434883 0.6344309  0.63196253 0.62759916 0.62260533 0.61738576 0.61190529 0.60664687 0.5989043  0.59430205 0.59011552 0.58580153 0.58275098 0.57921807 0.57612979 0.57236693 0.56851192 0.5641678  0.56097095 0.55874459 0.54947763 0.54825285 0.52395654 0.52013389 0.51710256 0.51327158 0.50939262 0.5055476  0.50248743 0.49978798 0.49776292 0.49584718 0.49413213 0.49107757 0.48918587 0.48730495 0.48541119 0.48212876 0.4810671  0.47711696 0.47487391 0.47057743 0.46814832 0.46593106 0.46542498 0.46247906 0.46192248 0.45846071 0.45580891 0.45417493 0.44793957 0.44572597 0.44137229 0.43827978 0.43615847 0.42964141 0.42370037 0.42166842 0.41059025 0.3998158  0.39391415 0.38894929 0.3877599 ], [ 0.14841028  0.15547992  0.15154391  0.14395035  0.13448431  0.1364962   0.12912341  0.1276017   0.121468    0.11718609  0.10868658  0.1048612   0.09919006  0.09443201  0.08881818  0.08348448  0.08065101  0.0767728   0.07104257  0.06582148  0.06067845  0.05592189  0.05045116  0.04543654  0.04117101  0.03530963  0.0315278   0.02655047  0.0227259   0.01885135  0.01519846  0.0122171   0.00895145  0.00655097  0.00309751  0.00097679 -0.00094094 -0.00315516 -0.00532431 -0.00692071 -0.00881535 -0.01065124 -0.01147238 -0.01252476 -0.0136137  -0.01212855 -0.0136628  -0.01530104 -0.01713637 -0.01916623 -0.02132729 -0.0221646  -0.02275343 -0.02298522 -0.02327609 -0.02303744 -0.02284936 -0.02328576 -0.02391849 -0.02417764 -0.02456184 -0.02539348 -0.02571884 -0.0256034  -0.02476086 -0.0242798  -0.02353159 -0.0248449  -0.02810778 -0.031574   -0.03459362 -0.03796723 -0.04091724 -0.04361552 -0.04699051 -0.04944086 -0.05317847 -0.05845359 -0.06235627 -0.06688451 -0.07425793 -0.08252236 -0.08731495 -0.09079396 -0.08994772 -0.0832952 ], 20.53, 21.95, False
2023/06/11 05:39:52.143, 356116963, [0.79427559 0.78705677 0.77496455 0.76713504 0.75521606 0.75572747 0.73686233 0.73194999 0.72103701 0.71099442 0.70463613 0.69946585 0.68261739 0.68113044 0.67534261 0.66626388 0.66078666 0.65429553 0.64885651 0.64201813 0.63210949 0.62899027 0.61787057 0.61679131 0.61043906 0.60705519 0.60023644 0.59662355 0.59026955 0.58486148 0.58108755 0.57416425 0.56850075 0.56511629 0.55984753 0.55688036 0.55312549 0.54987154 0.54634937 0.54321368 0.53842184 0.53536168 0.53386438 0.52574412 0.52625048 0.52924839 0.52543996 0.52152453 0.51868037 0.51497689 0.51108792 0.50890092 0.50709965 0.50534073 0.50391248 0.50225182 0.49944186 0.49693179 0.4925551  0.48815923 0.48430704 0.48303061 0.47930074 0.47798404 0.47427692 0.47259229 0.47031297 0.46928843 0.46763033 0.46638678 0.46368597 0.45934051 0.45617399 0.4501416  0.44684641 0.44146142 0.4385777  0.43343304 0.42964972 0.42024655 0.4189298  0.40650387 0.39503493 0.39128675 0.3872542  0.38492068], [ 1.54605313e-01  1.45953116e-01  1.52168337e-01  1.47626489e-01  1.34489152e-01  1.34097102e-01  1.34189906e-01  1.26870448e-01  1.21471620e-01  1.15722601e-01  1.10997491e-01  1.07624412e-01  1.00662796e-01  9.62710932e-02  9.00283480e-02  8.33061498e-02  8.06530848e-02  7.58439761e-02  7.11915507e-02  6.62342727e-02  6.03481639e-02  5.64638262e-02  5.07935293e-02  4.65920082e-02  4.12926709e-02  3.65820277e-02  3.19871940e-02  2.86982299e-02  2.35339991e-02  1.95082930e-02  1.58382103e-02  1.28928092e-02  9.61487613e-03  6.59519515e-03  4.34015975e-03  1.93557335e-03  2.65011929e-05 -2.27057802e-03 -4.06299160e-03 -5.94087342e-03 -7.99212867e-03 -9.36464846e-03 -1.03424941e-02 -1.16552061e-02 -1.24118621e-02 -1.12395208e-02 -1.26376818e-02 -1.43647996e-02 -1.62491343e-02 -1.80510507e-02 -1.97886738e-02 -2.09547055e-02 -2.14310296e-02 -2.17678131e-02 -2.18995581e-02 -2.22466204e-02 -2.30160925e-02 -2.36308195e-02 -2.44043456e-02 -2.47172952e-02 -2.50682985e-02 -2.58587074e-02 -2.57687710e-02 -2.56462706e-02 -2.48594514e-02 -2.44465800e-02 -2.47647700e-02 -2.58534759e-02 -2.83380158e-02 -3.16269730e-02 -3.45202657e-02 -3.78520925e-02 -3.99952815e-02 -4.24537485e-02 -4.52929470e-02 -4.86413967e-02 -5.12268984e-02 -5.63584481e-02 -6.12408947e-02 -6.57277941e-02 -7.35494088e-02 -8.10022461e-02 -8.77276310e-02 -9.03339066e-02 -8.94395553e-02 -8.20152758e-02], 20.53, 21.95, False
2023/06/11 05:39:52.399, 356117212, [0.78126859 0.78819513 0.76246282 0.76390667 0.7502959  0.73762587 0.72647279 0.72325347 0.71375944 0.71483129 0.69773779 0.68876492 0.68123777 0.67966554 0.66624041 0.66174561 0.65147249 0.64572368 0.63993409 0.63480611 0.62748399 0.62704638 0.61726958 0.61580021 0.60871697 0.60451013 0.59909512 0.59572523 0.58856215 0.58318957 0.57991214 0.57421748 0.57035801 0.56645758 0.56307563 0.55856395 0.55598136 0.55319101 0.548411   0.54595054 0.54135842 0.53887295 0.53827714 0.53076328 0.52954304 0.52518784 0.52213218 0.51787694 0.51535779 0.51079728 0.50696152 0.50400908 0.50088621 0.49860101 0.49646087 0.49462131 0.4931481  0.49175337 0.48931042 0.48806153 0.48439081 0.48257073 0.47938654 0.47796542 0.4737786  0.47296172 0.47182366 0.47097527 0.4688448  0.46779634 0.46513917 0.46247802 0.45948402 0.45540878 0.45308068 0.44713693 0.44622071 0.44290402 0.43506882 0.43015928 0.42473043 0.41367356 0.4037141  0.39719789 0.39403543 0.39452339], [ 0.14842397  0.15482119  0.14738032  0.14029243  0.14266399  0.1413188   0.13590974  0.13286839  0.12313689  0.12042766  0.10916652  0.1073822   0.10292675  0.09790096  0.09515476  0.08776137  0.0853846   0.08078312  0.07594191  0.07035182  0.06436871  0.06029097  0.05461226  0.04973446  0.0440985   0.03945266  0.03539183  0.03058596  0.02643699  0.02215899  0.0180273   0.01517018  0.01181126  0.00909131  0.00602176  0.00301958  0.00060118 -0.00137662 -0.00398131 -0.0052252  -0.00706481 -0.00894091 -0.00937683 -0.01063741 -0.01170795 -0.0108353  -0.01209775 -0.01382506 -0.01549655 -0.017396   -0.01937276 -0.02021719 -0.0204943  -0.02084095 -0.02113656 -0.02114121 -0.02187167 -0.02231344 -0.02311828 -0.02354264 -0.02405815 -0.02460033 -0.02486423 -0.02490539 -0.02425373 -0.02403075 -0.02412143 -0.02518474 -0.02765023 -0.03041929 -0.03345049 -0.03664451 -0.03850256 -0.04182515 -0.04484567 -0.04759218 -0.05020916 -0.05539569 -0.05992096 -0.0644953  -0.07319484 -0.08063593 -0.08603764 -0.08987488 -0.08883173 -0.08066858], 20.52, 21.95, False
2023/06/11 05:39:52.656, 356117462, [0.77999067 0.77642701 0.76766601 0.74733599 0.7393023  0.74597265 0.72484574 0.7195301  0.71275928 0.70654083 0.6980258  0.689373   0.6800004  0.67615675 0.66958109 0.66192667 0.65882736 0.65064446 0.64804084 0.63956242 0.63449992 0.63355494 0.62144679 0.61997215 0.61307542 0.60855761 0.60014616 0.59439962 0.58910172 0.58369694 0.58026323 0.57494646 0.57072243 0.56716218 0.56324011 0.55862255 0.5536728  0.5507408  0.54639983 0.54329511 0.53914924 0.53614301 0.53563218 0.52725556 0.52510508 0.52036653 0.5172471  0.51325751 0.51038735 0.5064917  0.50320485 0.50043032 0.49806332 0.49633245 0.49384179 0.49103206 0.48806136 0.48583141 0.48296933 0.48155661 0.4785751  0.47681144 0.47369072 0.47155428 0.46748688 0.46671566 0.46546448 0.46432053 0.46388519 0.46350027 0.46103659 0.45793028 0.45511049 0.44921896 0.44701144 0.44146161 0.43885173 0.43462823 0.42794556 0.42099759 0.41769573 0.40406864 0.39513965 0.3868405  0.38687842 0.38367189], [ 0.16408702  0.15547992  0.15154391  0.14705956  0.14638181  0.13604201  0.13377956  0.12723415  0.12512637  0.12072122  0.11099345  0.10875569  0.10292199  0.09605864  0.09128453  0.08535208  0.08216949  0.07861938  0.07356402  0.06961424  0.06357274  0.05939193  0.05395862  0.04910923  0.04427557  0.03746898  0.03363815  0.02921119  0.02393893  0.01935954  0.01604912  0.0125638   0.0096358   0.0061947   0.00375881  0.00050526 -0.00133322 -0.00384605 -0.00637494 -0.00739285 -0.0089967  -0.01070426 -0.01061068 -0.01223552 -0.01323832 -0.01062014 -0.01242572 -0.01411336 -0.01591787 -0.01782136 -0.01979054 -0.02068013 -0.0211093  -0.02155053 -0.0216737  -0.02163711 -0.02227775 -0.02314832 -0.02373964 -0.02416987 -0.02492095 -0.0246461  -0.02513749 -0.02481904 -0.02415654 -0.02373237 -0.02428071 -0.02517862 -0.02792827 -0.03072121 -0.03396688 -0.03707399 -0.04003401 -0.04189339 -0.04535793 -0.04827426 -0.05143197 -0.05624528 -0.06200461 -0.06572995 -0.07324492 -0.08101021 -0.08684329 -0.08942277 -0.08833162 -0.08181675], 20.53, 21.94, False
2023/06/11 05:39:52.895, 356117713, [0.79905482 0.78705962 0.76766552 0.75378374 0.76174715 0.74127103 0.73331269 0.73898602 0.71589628 0.71307346 0.70278886 0.69256469 0.68315307 0.68485412 0.6743826  0.66603543 0.66200174 0.65337282 0.65122863 0.64201894 0.63886012 0.63262926 0.62537174 0.62193339 0.61418054 0.60853897 0.60461675 0.59793569 0.59350758 0.58866516 0.58390257 0.57976016 0.5748681  0.5709097  0.56675155 0.56114962 0.55791742 0.5555797  0.55046154 0.54880522 0.54514999 0.54287125 0.54206383 0.5340478  0.53411824 0.52385186 0.52189216 0.51916061 0.51719133 0.51455404 0.51175126 0.50864694 0.50677983 0.50465178 0.50261322 0.50007087 0.49749368 0.49501832 0.49280276 0.49143856 0.48826121 0.48651775 0.48217553 0.47998521 0.47561131 0.47433682 0.47347706 0.47428828 0.47410132 0.47519468 0.47278591 0.47025895 0.4673807  0.46167569 0.45926043 0.45400225 0.45115841 0.44859509 0.44289316 0.43481696 0.43122333 0.41927846 0.40840132 0.40092833 0.39875379 0.3987936 ], [ 0.16338516  0.15207296  0.15216554  0.14706496  0.14416106  0.13604565  0.13337409  0.12650073  0.12679233  0.11835553  0.10916248  0.10826933  0.10269902  0.0969792   0.09287906  0.08737516  0.08318723  0.07846332  0.07327157  0.06884006  0.06239409  0.05723519  0.05346481  0.04763796  0.04301407  0.03807417  0.03281302  0.02886691  0.02473958  0.0199605   0.0167488   0.01281897  0.01006227  0.00681559  0.00430169  0.00133364 -0.00084947 -0.00321768 -0.00555017 -0.00729397 -0.00872183 -0.01026339 -0.01069697 -0.01226999 -0.01300607 -0.0116548  -0.01299825 -0.01487234 -0.01715274 -0.01900344 -0.0207774  -0.02209975 -0.02274126 -0.02267561 -0.02266178 -0.02300575 -0.02342855 -0.02408395 -0.02485207 -0.02493968 -0.02547772 -0.02617444 -0.02643789 -0.02613705 -0.0260598  -0.02573771 -0.02534927 -0.02656258 -0.02921495 -0.03199307 -0.03516202 -0.03849195 -0.04080769 -0.04348941 -0.04580236 -0.0491331  -0.0518373  -0.05686764 -0.06184711 -0.06601718 -0.07331336 -0.08138382 -0.08771434 -0.0902677  -0.08999592 -0.08322626], 20.53, 21.95, False
2023/06/11 05:39:53.151, 356117963, [0.78473732 0.78518349 0.75674105 0.75562702 0.74744188 0.74596565 0.73458236 0.72731978 0.70992986 0.70980083 0.69695479 0.68832892 0.6826158  0.67348134 0.66861424 0.65955229 0.65364061 0.64825626 0.64686773 0.63555607 0.63098929 0.63070314 0.61846866 0.61713338 0.60578726 0.6035649  0.59867202 0.59317319 0.58864387 0.58246965 0.57853609 0.57369694 0.56912481 0.56598979 0.56196487 0.55714664 0.55401836 0.55151952 0.54583485 0.54391782 0.5384677  0.53605164 0.53574865 0.5277492  0.52704966 0.5168165  0.51277554 0.50965112 0.50800212 0.50586495 0.50136839 0.4984324  0.49749382 0.49435013 0.49298119 0.49123724 0.48857848 0.48554627 0.48166705 0.47928203 0.47557009 0.47268789 0.46944801 0.46780244 0.46384173 0.46324797 0.46144468 0.46207945 0.46216366 0.460043   0.45860138 0.45624045 0.45182581 0.44857949 0.44664858 0.4423146  0.44188639 0.43681158 0.43030665 0.42670143 0.42067786 0.41073124 0.39960504 0.39186886 0.39347091 0.38980356], [ 0.1476933   0.14731946  0.15928857  0.14396114  0.14094238  0.14086568  0.13084217  0.13099037  0.12646347  0.11895884  0.11330884  0.10989577  0.10270093  0.09861002  0.09085062  0.08776093  0.08285359  0.07784869  0.07353624  0.06856866  0.06278141  0.05837262  0.05342388  0.04855042  0.04271422  0.03826589  0.03346065  0.02895296  0.02426518  0.02094675  0.0176928   0.01391391  0.01060732  0.00759715  0.00473083  0.00266756  0.00017793 -0.00229229 -0.00445054 -0.00624697 -0.00797606 -0.00954026 -0.0101976  -0.01154168 -0.01299203 -0.0119981  -0.01340129 -0.0150569  -0.01710903 -0.01956058 -0.02072322 -0.02186269 -0.02211655 -0.02262443 -0.02273974 -0.02295543 -0.02320153 -0.02380784 -0.0239238  -0.02462642 -0.02515164 -0.02580746 -0.02591548 -0.02564564 -0.02550019 -0.02445484 -0.02532961 -0.02632912 -0.02834783 -0.03172436 -0.03414925 -0.03747964 -0.04017709 -0.04336141 -0.04598979 -0.04852183 -0.05134676 -0.05573407 -0.0606247  -0.06499721 -0.0723218  -0.07989119 -0.08643922 -0.08879307 -0.0866099  -0.08080427], 20.52, 21.94, False
2023/06/11 05:39:53.392, 356118212, [0.80031004 0.7787207  0.7822762  0.76530255 0.75359884 0.74635457 0.75284299 0.74157625 0.72136066 0.72911483 0.71231721 0.70622253 0.69248091 0.6890626  0.68161067 0.67019244 0.66237193 0.65683327 0.65019941 0.64338497 0.63841249 0.63431905 0.62750002 0.62434856 0.61628671 0.61388687 0.60925651 0.60325657 0.59915373 0.59368767 0.59169839 0.58727128 0.58215398 0.57829173 0.57448361 0.56900766 0.56565767 0.56129237 0.55582411 0.55481635 0.5492369  0.54596793 0.54387607 0.53504751 0.5351871  0.52772666 0.52347181 0.5199693  0.51579491 0.51177987 0.50817836 0.5035126  0.50063531 0.49788493 0.49544922 0.49437597 0.49299787 0.49105559 0.48854038 0.48708906 0.48423529 0.48364645 0.48080869 0.47841825 0.4753907  0.4747515  0.4709596  0.47038694 0.46846231 0.46618289 0.4650303  0.46076283 0.45831427 0.45490573 0.45073784 0.44694484 0.44245806 0.43704996 0.4333782  0.42289187 0.41955719 0.41058764 0.39846199 0.39288995 0.39403507 0.39133853], [ 0.14042347  0.14732783  0.14382877  0.14453049  0.14044473  0.13981869  0.13166334  0.1309946   0.12147644  0.12072961  0.10944129  0.1053604   0.09964841  0.09648442  0.08920872  0.0849715   0.08116348  0.07724862  0.07160365  0.06596396  0.06081074  0.05652277  0.05129097  0.04544181  0.04089343  0.03500813  0.03116768  0.02758263  0.02200657  0.01920487  0.01612946  0.01242158  0.00921691  0.00659723  0.00367029  0.00133631 -0.00139024 -0.00353449 -0.00585521 -0.00718097 -0.00868073 -0.00989095 -0.01030402 -0.01235226 -0.01316064 -0.00830957 -0.00965623 -0.01147843 -0.013268   -0.01534113 -0.01720703 -0.01827016 -0.01887643 -0.01907429 -0.01953217 -0.02037153 -0.0209353  -0.02162451 -0.02233649 -0.02281128 -0.02358253 -0.02375014 -0.02389926 -0.02392343 -0.02338271 -0.02303129 -0.02313824 -0.02400056 -0.02681438 -0.02978459 -0.032394   -0.03588565 -0.03793192 -0.04072596 -0.04382647 -0.04673309 -0.05006478 -0.05550164 -0.05975267 -0.064935   -0.07198957 -0.08064494 -0.08772448 -0.08875635 -0.08938524 -0.08117085], 20.52, 21.94, False
2023/06/11 05:39:53.648, 356118462, [0.78733117 0.76395505 0.76870319 0.76532187 0.74216678 0.74852    0.73496472 0.73343396 0.71276158 0.71352308 0.70066273 0.68738975 0.68178284 0.67567659 0.66933312 0.65782526 0.6512692  0.64480794 0.64199386 0.63142632 0.62723221 0.62394051 0.61575092 0.61242181 0.60428595 0.60039818 0.59753539 0.59186593 0.58788425 0.58311524 0.57971442 0.57480986 0.5710357  0.56735011 0.56285553 0.55887683 0.55607618 0.55298792 0.54891372 0.54563361 0.5415776  0.53775023 0.53715376 0.52986975 0.52928839 0.54161249 0.53707187 0.53283016 0.52833549 0.52372918 0.5205075  0.51703437 0.51522418 0.51310377 0.51164068 0.50925545 0.50674468 0.50459913 0.5019198  0.50061306 0.49684792 0.49431254 0.490436   0.48902951 0.48501317 0.48361885 0.48106401 0.48052185 0.47942924 0.47940697 0.47577499 0.47349158 0.46983611 0.46421986 0.46181492 0.45681657 0.45433557 0.44909809 0.44425087 0.43523215 0.43397472 0.41992844 0.41033448 0.40275769 0.39857069 0.39777455], [ 0.15387028  0.14525235  0.1479784   0.14027085  0.13992535  0.138444    0.13377636  0.12800249  0.12312724  0.11658001  0.11227953  0.10623759  0.10190067  0.09379899  0.08944514  0.08645163  0.08014515  0.07645622  0.07089354  0.06577427  0.06021628  0.05651459  0.05224482  0.04680079  0.04172772  0.03649307  0.03207633  0.02851773  0.0241714   0.02050131  0.01686667  0.01394429  0.01119236  0.00783276  0.00484103  0.00215865  0.00032552 -0.00224148 -0.00393721 -0.00597761 -0.00750526 -0.00942226 -0.00982284 -0.01136928 -0.01262921 -0.01231457 -0.01369789 -0.01534658 -0.01744711 -0.01923839 -0.02114217 -0.02210239 -0.02261327 -0.02315563 -0.02327781 -0.0237885  -0.024074   -0.02429692 -0.0249369  -0.02533735 -0.0257482  -0.02627088 -0.0263811  -0.02657705 -0.02580725 -0.02552515 -0.02566446 -0.026941   -0.02928167 -0.03260536 -0.03516549 -0.03820021 -0.04099317 -0.04292844 -0.04652762 -0.04913963 -0.05236733 -0.05704158 -0.06174304 -0.06692492 -0.07428342 -0.0829169  -0.08860451 -0.09174471 -0.09045595 -0.08343203], 20.54, 21.95, False
2023/06/11 05:39:53.903, 356118713, [0.78604685 0.75744422 0.76766673 0.75056629 0.74135221 0.73038682 0.72748034 0.72416791 0.71407905 0.71100438 0.70872856 0.69127513 0.68462813 0.68542234 0.67510097 0.66690848 0.66037298 0.65649531 0.65223023 0.64216267 0.63995854 0.63666172 0.62631127 0.62632213 0.62014579 0.61709662 0.6124936  0.60835063 0.60411603 0.60033714 0.59653722 0.59131143 0.58704599 0.58417169 0.58127545 0.57803777 0.57574237 0.57512546 0.57250396 0.57046276 0.56634937 0.56404216 0.56383754 0.55654251 0.55698553 0.54895053 0.5460033  0.54168405 0.53842441 0.53342563 0.52870412 0.52415538 0.52059398 0.51692113 0.51360204 0.51032124 0.50761871 0.50510552 0.5013947  0.49957948 0.49637982 0.49469515 0.49066291 0.48834018 0.48354226 0.48178485 0.47890487 0.47831472 0.47769744 0.47620549 0.47367352 0.47088983 0.46788363 0.46331907 0.46223113 0.45494968 0.45333168 0.45014531 0.44391405 0.43635233 0.43257922 0.42086294 0.41460165 0.40634729 0.40537534 0.40329942], [ 1.53870281e-01  1.46618927e-01  1.53380125e-01  1.43380063e-01  1.37706580e-01  1.42205015e-01  1.31652649e-01  1.24987139e-01  1.19467881e-01  1.11317388e-01  1.06848845e-01  1.02342475e-01  9.53418615e-02  9.30909468e-02  8.83823292e-02  8.40455746e-02  7.91304087e-02  7.53829482e-02  6.93707163e-02  6.46769134e-02  5.98846971e-02  5.48952676e-02  5.02948195e-02  4.53274873e-02  4.07662151e-02  3.64930684e-02  3.18007481e-02  2.77469202e-02  2.35304770e-02  2.02633019e-02  1.64727386e-02  1.35437074e-02  1.08147538e-02  7.70413366e-03  4.77600828e-03  2.60132340e-03  1.44327134e-04 -2.87903936e-03 -5.11678395e-03 -6.50519502e-03 -7.66735656e-03 -9.47402012e-03 -1.03155444e-02 -1.20191342e-02 -1.25110918e-02 -9.98869048e-03 -1.18209396e-02 -1.36952676e-02 -1.58404348e-02 -1.76490667e-02 -1.97145502e-02 -2.06577896e-02 -2.13094122e-02 -2.15598476e-02 -2.15763949e-02 -2.18770322e-02 -2.25276544e-02 -2.25283175e-02 -2.36442142e-02 -2.39421767e-02 -2.45559063e-02 -2.50643801e-02 -2.53823536e-02 -2.53111629e-02 -2.52489996e-02 -2.52617265e-02 -2.54994181e-02 -2.65565647e-02 -2.90285597e-02 -3.15640802e-02 -3.45101031e-02 -3.76018357e-02 -4.02051255e-02 -4.24882188e-02 -4.59316769e-02 -4.86453759e-02 -5.19383322e-02 -5.72679764e-02 -6.22510046e-02 -6.61353596e-02 -7.46133062e-02 -8.13935284e-02 -8.73031880e-02 -9.12875450e-02 -8.88397807e-02 -8.20883889e-02], 20.54, 21.95, False
