time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/14 17:29:21.789, 284589491, [0.80995978 0.79469475 0.77481872 0.76858398 0.7539566  0.7548732  0.73701511 0.74117683 0.72776373 0.71991112 0.71296851 0.69946455 0.693456   0.69048422 0.68285382 0.67332021 0.66603408 0.66244105 0.65745439 0.65095535 0.64343751 0.64118106 0.63222653 0.6295812  0.62324222 0.61972829 0.6159188  0.61175902 0.60462317 0.60138348 0.59833422 0.59415341 0.59222226 0.58948176 0.58588323 0.58397142 0.5812976  0.57876477 0.57724618 0.57571777 0.57279672 0.57105259 0.56994922 0.56733548 0.56619558 0.55533296 0.55303729 0.54920183 0.54617555 0.54239931 0.5372344  0.53254151 0.52963514 0.52693721 0.52668248 0.52497673 0.52271712 0.52070577 0.51816049 0.51595822 0.51295857 0.51173537 0.50822805 0.50459281 0.50025962 0.497192   0.49523806 0.49254435 0.49028736 0.48994037 0.48608879 0.48356479 0.48052344 0.47462315 0.47147195 0.46744614 0.46286898 0.46021393 0.45429042 0.45117462 0.44850083 0.43956292 0.43333302 0.42956186 0.42758205 0.42947746], [ 0.14469046  0.14154818  0.13382782  0.1379114   0.12555128  0.12839281  0.12049606  0.1141273   0.10850816  0.10261799  0.09496177  0.08798082  0.08610385  0.08072228  0.07417235  0.0690504   0.06425875  0.06268661  0.05698066  0.05213844  0.04686734  0.04276706  0.03813408  0.03269171  0.02940299  0.02365758  0.01936203  0.01589129  0.01150639  0.00754159  0.00381374  0.00092738 -0.00174266 -0.00391885 -0.00639803 -0.00825071 -0.00941295 -0.01147961 -0.01358016 -0.01423351 -0.01616149 -0.0172462  -0.01786305 -0.01835299 -0.02002562 -0.01484232 -0.01604884 -0.0173932  -0.01912842 -0.02063389 -0.02180627 -0.02286836 -0.02325772 -0.02430129 -0.02475607 -0.02542935 -0.02613635 -0.02716251 -0.02798607 -0.02913333 -0.02955638 -0.03033534 -0.03078617 -0.03118488 -0.03095515 -0.03113515 -0.031237   -0.03266923 -0.03465045 -0.03724853 -0.03979135 -0.04333514 -0.04618444 -0.04917691 -0.05249773 -0.05538395 -0.05934292 -0.06315468 -0.06709203 -0.07071216 -0.07634765 -0.08287768 -0.08606745 -0.08623896 -0.0840086  -0.07770226], 20.51, 21.39, False
2023/06/14 17:29:22.045, 284589742, [0.81134303 0.79139496 0.7776837  0.7670586  0.7375545  0.74660544 0.73277876 0.7305818  0.72189375 0.70938978 0.70474551 0.69291271 0.68795191 0.68600882 0.68236706 0.66823579 0.67130085 0.65875034 0.65656317 0.65192369 0.64356832 0.64240365 0.63372757 0.62761332 0.62462442 0.61952884 0.61545992 0.61347512 0.60866534 0.60389842 0.60178839 0.59639994 0.5924143  0.58783719 0.58200663 0.57826769 0.57530669 0.57289124 0.56848826 0.56532705 0.56246963 0.55835959 0.55710241 0.55037502 0.54944449 0.53933007 0.53570074 0.53197788 0.52886939 0.52545068 0.52241276 0.51959124 0.51715066 0.51531623 0.51355281 0.51136781 0.50945103 0.5070558  0.50433526 0.50142467 0.49841431 0.4958664  0.49274416 0.4913431  0.48781815 0.48635947 0.48497831 0.48273545 0.48339806 0.48185615 0.47935724 0.47640905 0.47211195 0.46844154 0.46580361 0.46191868 0.46009318 0.45490522 0.45151177 0.44415502 0.43793878 0.43354982 0.42480524 0.42107056 0.42295295 0.4231285 ], [ 0.14468224  0.14226855  0.13449041  0.12028866  0.12500419  0.11682173  0.11782885  0.10941165  0.10329734  0.09835023  0.09303715  0.08653859  0.08456978  0.0793258   0.07372972  0.07076828  0.06512899  0.06221651  0.05578995  0.05138905  0.0466621   0.04268995  0.03848597  0.03329313  0.02820813  0.02435327  0.01973509  0.01553693  0.01076623  0.00869438  0.00475806  0.00181716 -0.00073521 -0.00353    -0.00554437 -0.00718531 -0.00962729 -0.01116246 -0.01299981 -0.01458039 -0.01544252 -0.01653106 -0.01724313 -0.01858009 -0.01846649 -0.0145996  -0.01591475 -0.01697363 -0.01825774 -0.01951589 -0.02096755 -0.02124356 -0.02147252 -0.02169046 -0.02205405 -0.02225002 -0.02233271 -0.02286048 -0.02350896 -0.02449858 -0.02511905 -0.02642614 -0.02753526 -0.02841729 -0.02862127 -0.02869536 -0.02884904 -0.02983714 -0.03145042 -0.03306585 -0.03581839 -0.03948367 -0.04248813 -0.04571009 -0.04885272 -0.05204048 -0.05656595 -0.06002509 -0.06607282 -0.06972767 -0.07535397 -0.08172538 -0.08392466 -0.08578231 -0.08304769 -0.07942162], 20.52, 21.40, False
2023/06/14 17:29:22.284, 284589992, [0.80088674 0.77978934 0.7759417  0.76354364 0.75084528 0.74384456 0.74467307 0.73797967 0.72865945 0.73010034 0.71296693 0.70712606 0.69625135 0.69048292 0.68130114 0.67331934 0.66559167 0.66378377 0.65816396 0.65077679 0.64474254 0.64308652 0.6339673  0.62910755 0.62504485 0.62138794 0.61701668 0.6121796  0.60793412 0.60413174 0.59941003 0.59496876 0.59164044 0.58899292 0.58513612 0.58100341 0.57843177 0.57547952 0.57105079 0.56935198 0.56528403 0.56182054 0.56168345 0.55634193 0.55401178 0.55500323 0.54550232 0.53926812 0.53559032 0.53249813 0.52915867 0.52650535 0.5241647  0.52189601 0.51938609 0.517331   0.5147521  0.51228573 0.50969359 0.50756298 0.50412442 0.50177309 0.49877991 0.49644042 0.49361677 0.49168062 0.49070915 0.48952347 0.4877919  0.48691312 0.48435585 0.48241736 0.47760355 0.47306011 0.47025824 0.46579246 0.46373265 0.4605092  0.45498438 0.45083382 0.44541092 0.43685774 0.43135198 0.42458372 0.42508983 0.42582729], [ 0.13886654  0.14082051  0.14202746  0.12418861  0.13182496  0.12742742  0.12006091  0.11569911  0.11198461  0.10721073  0.10004692  0.09479451  0.09243559  0.08833326  0.08287652  0.07747754  0.07523527  0.07140132  0.06412588  0.06130589  0.05518268  0.05167168  0.04506451  0.04091667  0.03674712  0.0310369   0.02715842  0.02282007  0.01815865  0.01424332  0.01141168  0.00855929  0.00564367  0.00355538  0.00058287 -0.00084508 -0.00271116 -0.00557548 -0.00715441 -0.00846787 -0.00984008 -0.01087836 -0.01184627 -0.0128977  -0.01378594 -0.01479484 -0.0155134  -0.01727195 -0.01881443 -0.02024311 -0.02183057 -0.02292044 -0.02394077 -0.02414031 -0.0242447  -0.0251781  -0.02588438 -0.02690064 -0.02768084 -0.02852469 -0.02969841 -0.03058188 -0.03081725 -0.03129949 -0.03142389 -0.03147321 -0.03188302 -0.03325598 -0.03529795 -0.03786115 -0.04057895 -0.04415587 -0.04631541 -0.04930248 -0.05247654 -0.05581328 -0.05936344 -0.06326874 -0.06760187 -0.07109771 -0.07691572 -0.08248253 -0.08656986 -0.08577839 -0.08421271 -0.07840889], 20.51, 21.40, False
2023/06/14 17:29:22.540, 284590241, [0.8245133  0.7785305  0.79410116 0.78403871 0.74861829 0.74384632 0.74399488 0.73398304 0.72919194 0.72354328 0.70588581 0.70019613 0.69320553 0.68458725 0.67952599 0.66987969 0.66245352 0.6612659  0.65371933 0.65256951 0.64564066 0.64527537 0.63909565 0.63600921 0.63374421 0.62807425 0.62600131 0.62128363 0.6177177  0.61411525 0.61035696 0.60565758 0.60221087 0.5988979  0.5955739  0.59260081 0.59069781 0.58945115 0.58435467 0.58145458 0.57563033 0.57130644 0.57133031 0.56592982 0.56314456 0.54433103 0.54122229 0.53710161 0.53438087 0.53217599 0.52797903 0.52547089 0.52404821 0.52284864 0.52150084 0.52001387 0.52017034 0.5193929  0.51859831 0.51779025 0.51578278 0.51447297 0.51240769 0.51228373 0.50978087 0.51003784 0.51074137 0.51239116 0.51469623 0.51727183 0.51618103 0.51579012 0.51335201 0.50765464 0.50371538 0.49743539 0.4929089  0.48535617 0.47866501 0.47241655 0.46783521 0.45644074 0.4471936  0.43997895 0.4384054  0.43822446], [ 0.15050864  0.14588422  0.14400817  0.13074329  0.12841764  0.1233423   0.12272385  0.11373451  0.10677167  0.10293835  0.09525049  0.0915149   0.08797538  0.08211465  0.07458001  0.07230069  0.06600319  0.06285141  0.05927161  0.05411619  0.04835063  0.04405565  0.03926995  0.03566097  0.02973098  0.02516591  0.02123893  0.01633294  0.01225498  0.00861431  0.00558614  0.00271068  0.00015792 -0.0026634  -0.00455377 -0.00653979 -0.00818207 -0.01019191 -0.01217346 -0.01287933 -0.01407513 -0.01543735 -0.01635026 -0.01733506 -0.018318   -0.01370953 -0.01525181 -0.01671467 -0.01842179 -0.01976142 -0.02154689 -0.02269381 -0.02330932 -0.02414085 -0.02490604 -0.02589635 -0.02682125 -0.02723598 -0.02836297 -0.02912155 -0.03030454 -0.03082197 -0.03162477 -0.03180252 -0.03228321 -0.03210869 -0.03257984 -0.03374698 -0.03525515 -0.0381071  -0.04070869 -0.0435074  -0.04616969 -0.04924022 -0.05228622 -0.05556509 -0.05883343 -0.06287256 -0.06791467 -0.07175605 -0.0769639  -0.08248338 -0.08649925 -0.08673282 -0.08522881 -0.07763435], 20.51, 21.40, False
2023/06/14 17:29:22.796, 284590491, [0.83230983 0.82333751 0.81409169 0.7881649  0.77664909 0.77651142 0.74868859 0.75601206 0.74937101 0.7401273  0.73335189 0.72624496 0.71730556 0.71579265 0.70615509 0.70128311 0.69364324 0.68917652 0.67989738 0.67679131 0.668105   0.66735878 0.65689504 0.65423978 0.64948299 0.64424578 0.63895654 0.63453986 0.62874088 0.62565657 0.62162364 0.62054426 0.62123098 0.61871219 0.61688219 0.61383866 0.61129873 0.60788812 0.6021029  0.59464905 0.58747312 0.58391075 0.58175786 0.5728046  0.56955167 0.55452789 0.54936008 0.5443071  0.53992145 0.53601085 0.53261769 0.53083473 0.53041347 0.52878875 0.5269815  0.52418989 0.52109977 0.51923889 0.51631986 0.51431177 0.51027646 0.50830796 0.50496287 0.50425692 0.50120418 0.49913922 0.4974882  0.49591395 0.49406665 0.49300804 0.49004363 0.48815751 0.48456501 0.47983642 0.47667509 0.47098196 0.46630161 0.46111524 0.45394497 0.44690657 0.44447548 0.43354944 0.42655923 0.42293336 0.42198394 0.41987836], [ 0.14468498  0.1364761   0.13449321  0.13134324  0.12554805  0.12537824  0.11115398  0.11176946  0.10783555  0.10076502  0.09390664  0.09295055  0.08480933  0.07977008  0.07542801  0.06981486  0.06461026  0.06125383  0.05697944  0.05190615  0.0463935   0.04400207  0.03762374  0.03282575  0.02852187  0.02335312  0.02001713  0.01668386  0.01215831  0.0082331   0.00556639  0.00235462 -0.00022774 -0.00345988 -0.00599018 -0.00709224 -0.00975067 -0.01221034 -0.01348853 -0.0145799  -0.0160709  -0.01733509 -0.01769196 -0.01848234 -0.01940049 -0.0142486  -0.01512889 -0.01643904 -0.01774718 -0.01934756 -0.02062538 -0.02190809 -0.02223017 -0.02298282 -0.02366579 -0.02474084 -0.02584563 -0.02629869 -0.02737831 -0.0281277  -0.02906721 -0.02988808 -0.03076705 -0.03100479 -0.03088028 -0.03117059 -0.0315122  -0.03287989 -0.03495922 -0.03780752 -0.04040827 -0.04323487 -0.04560901 -0.04867453 -0.05183965 -0.05531757 -0.05936523 -0.0623603  -0.06705151 -0.07113865 -0.07694158 -0.08247396 -0.08609768 -0.08588428 -0.08421573 -0.07905153], 20.52, 21.40, False
2023/06/14 17:29:23.037, 284590742, [0.81134303 0.788902   0.79589283 0.77408231 0.76417068 0.74936121 0.74893131 0.74897074 0.73258794 0.72436797 0.71610193 0.71201843 0.69600392 0.69951659 0.68975066 0.67909252 0.67865955 0.67034791 0.66831038 0.66068157 0.65537296 0.65294533 0.64234776 0.63935306 0.63353075 0.6271896  0.6238883  0.61904775 0.61399532 0.61075953 0.60689893 0.60320567 0.59820931 0.59497829 0.59215208 0.58672207 0.58296787 0.57996976 0.57577224 0.57292917 0.56749919 0.56375354 0.56356376 0.55637935 0.55393906 0.54002524 0.53712561 0.53371829 0.52999876 0.52635365 0.52312463 0.5200132  0.51897454 0.51804272 0.51639782 0.5153377  0.51392359 0.51191846 0.50880299 0.50612196 0.50324307 0.50092126 0.49771704 0.49560805 0.4921285  0.4907981  0.48931221 0.48744817 0.48651331 0.48505509 0.48174371 0.47802308 0.4737036  0.46963517 0.46610433 0.46009636 0.45895005 0.45400659 0.44874304 0.44223454 0.4390733  0.43003199 0.42516828 0.41911678 0.4177554  0.42138444], [ 0.15050043  0.15093595  0.14267881  0.12684604  0.13235495  0.12236324  0.12315508  0.11216181  0.11094997  0.10108505  0.0976423   0.09372637  0.08691753  0.08306193  0.07563102  0.07229938  0.06704896  0.063952    0.05812415  0.05397119  0.04834921  0.0439273   0.03969721  0.03422924  0.029744    0.02557294  0.02086035  0.01694122  0.01266015  0.00885805  0.00527039  0.00250476 -0.00037307 -0.00255301 -0.0045262  -0.00647727 -0.00833709 -0.01036561 -0.01257011 -0.01391054 -0.01492677 -0.01620987 -0.01604499 -0.0166994  -0.01712498 -0.01357204 -0.01536832 -0.01645177 -0.01819659 -0.01983057 -0.02169715 -0.02234634 -0.02306904 -0.02384059 -0.02460733 -0.02519002 -0.02607452 -0.02678908 -0.02804489 -0.02844358 -0.02930307 -0.02980208 -0.03048665 -0.03100541 -0.03062297 -0.03101042 -0.03113125 -0.03208744 -0.03408787 -0.03689401 -0.03963467 -0.04314048 -0.04537839 -0.04795    -0.05075333 -0.05426397 -0.05816138 -0.06179296 -0.0665913  -0.06986301 -0.07492768 -0.0817089  -0.08396834 -0.08489773 -0.08259165 -0.07598962], 20.52, 21.40, False
2023/06/14 17:29:23.292, 284590992, [0.82316111 0.79593444 0.79410116 0.77857342 0.7619168  0.75993331 0.74960363 0.74017573 0.73168337 0.72658706 0.71255479 0.7088775  0.69716142 0.70087504 0.68793242 0.68462625 0.67737725 0.67286796 0.665973   0.66132908 0.65744704 0.65280386 0.64485554 0.63889007 0.63671677 0.63043645 0.62691587 0.62308999 0.6162586  0.61212894 0.6084116  0.60368014 0.6005963  0.59620011 0.59319258 0.58891207 0.58667213 0.58335433 0.57900429 0.57612458 0.57129625 0.56740106 0.56564707 0.56019067 0.55651579 0.54177537 0.53890608 0.53539488 0.53249944 0.52841761 0.52556988 0.52309765 0.52090052 0.51933644 0.51610276 0.51380877 0.51189117 0.51038717 0.50852018 0.50681978 0.50299884 0.50128979 0.50089193 0.49938811 0.49610794 0.49324392 0.49113635 0.48710417 0.48264277 0.48192325 0.47815901 0.47507276 0.47035256 0.46618013 0.46286668 0.45825227 0.45421964 0.45094335 0.44354665 0.43753464 0.4345704  0.42344041 0.41768721 0.41189002 0.41179327 0.41314675], [ 0.14546768  0.14660827  0.13074116  0.13523025  0.12895699  0.12538189  0.11604419  0.11255937  0.1130429   0.10108864  0.09688015  0.0917746   0.08610385  0.08211465  0.07733066  0.06981573  0.06705103  0.06348478  0.06015144  0.05500694  0.04895765  0.04529216  0.03969903  0.03494617  0.03114728  0.02607531  0.02161415  0.01791085  0.01266191  0.00978362  0.00619993  0.00382831  0.00073491 -0.00178297 -0.00370685 -0.00557005 -0.00790694 -0.00992635 -0.01187065 -0.01369756 -0.01453723 -0.01615407 -0.01673959 -0.01774307 -0.01872258 -0.01486586 -0.0160723  -0.01734078 -0.01887045 -0.02058767 -0.02207432 -0.02302618 -0.02378002 -0.02486708 -0.02513618 -0.02576643 -0.02651205 -0.02740737 -0.0281823  -0.02871517 -0.02975659 -0.03048821 -0.0307295  -0.03105706 -0.03107349 -0.03121715 -0.03146132 -0.03275731 -0.03478745 -0.03724853 -0.04026395 -0.04301945 -0.04564584 -0.04860963 -0.0513266  -0.05488619 -0.05836387 -0.06253022 -0.06673776 -0.07044091 -0.07625291 -0.08210586 -0.08524697 -0.08528545 -0.08304467 -0.07777015], 20.51, 21.40, False
2023/06/14 17:29:23.548, 284591241, [0.80473692 0.795943   0.77706333 0.76804828 0.75483579 0.74462848 0.74535739 0.72861332 0.72723394 0.71687603 0.70745337 0.70435726 0.69535019 0.68824784 0.68490166 0.67841038 0.67148383 0.6643594  0.65885595 0.65873862 0.64931313 0.64965765 0.63897105 0.63728449 0.63395536 0.63112699 0.63068251 0.6282524  0.6245218  0.6264222  0.6243009  0.62218707 0.61986969 0.61742102 0.61495646 0.61052065 0.60772614 0.60532782 0.60042543 0.59690846 0.59102527 0.58584776 0.58238093 0.57461554 0.57121305 0.55489431 0.55296953 0.55088972 0.54978853 0.54783104 0.54658766 0.54558139 0.54521591 0.54394428 0.54351274 0.54196569 0.53959668 0.53778231 0.5348943  0.53320305 0.52957921 0.52843623 0.52649294 0.52451405 0.52042327 0.51833261 0.51535821 0.51239809 0.51014973 0.50800596 0.5045963  0.50205807 0.49869538 0.49467562 0.49039398 0.48424544 0.48001396 0.47260209 0.4664585  0.45825995 0.45396074 0.44390929 0.43651314 0.43183592 0.43184397 0.42995772], [ 0.14042485  0.12855981  0.13891764  0.13134055  0.1271681   0.12333683  0.1156023   0.11216181  0.10503232  0.10325485  0.09687611  0.08967547  0.08456978  0.0818908   0.07583443  0.06981442  0.06565766  0.06205161  0.05667092  0.05256449  0.04808062  0.0430681   0.03809495  0.03307147  0.02820813  0.0247549   0.01982883  0.01527399  0.01142942  0.00768879  0.00434312  0.00153768 -0.00147946 -0.00389291 -0.0054401  -0.00744673 -0.00950343 -0.01154066 -0.01334948 -0.01471435 -0.01597859 -0.01701456 -0.01793216 -0.01878599 -0.01917964 -0.0147165  -0.01638209 -0.01763185 -0.01868822 -0.0204932  -0.0222657  -0.02321426 -0.02409743 -0.02464704 -0.02544822 -0.02593856 -0.02664379 -0.02722981 -0.02822558 -0.02884246 -0.02957328 -0.03076525 -0.03087195 -0.03154506 -0.03138015 -0.03096248 -0.03182749 -0.03292288 -0.0351403  -0.0376185  -0.04046655 -0.04329508 -0.04602517 -0.04861183 -0.05190399 -0.05476161 -0.05869196 -0.06264496 -0.06755495 -0.07055928 -0.07658681 -0.08248038 -0.08568108 -0.08539153 -0.08365796 -0.077841  ], 20.52, 21.40, False
2023/06/14 17:29:23.789, 284591491, [0.82434638 0.82212914 0.80499338 0.7952258  0.7877276  0.77223209 0.75994633 0.76101958 0.74294257 0.74327711 0.73335189 0.7178855  0.71390437 0.70703659 0.69997973 0.69826716 0.68601358 0.68138494 0.67900282 0.67191028 0.66572438 0.66144999 0.65212404 0.64776828 0.64405178 0.63605126 0.63306931 0.62661395 0.621442   0.61640433 0.61180078 0.60606485 0.60182163 0.59760655 0.59481832 0.59006911 0.58578288 0.58269755 0.57957725 0.57672326 0.57132698 0.56747474 0.56597551 0.55950112 0.55639676 0.5470678  0.54122289 0.5362705  0.53301574 0.52969447 0.52593848 0.52365089 0.52087228 0.51874077 0.51644064 0.51401887 0.51141413 0.50927645 0.50641307 0.50336682 0.500239   0.49807912 0.49473652 0.49235585 0.48801412 0.48614613 0.48515713 0.48339549 0.48270854 0.48216582 0.47936617 0.47830078 0.47468562 0.46983233 0.46981787 0.46451056 0.46111816 0.45832616 0.45185844 0.44617419 0.44147109 0.43267312 0.42385748 0.41920748 0.41777279 0.42051242], [ 0.14390564  0.13140318  0.13382224  0.13013146  0.12213945  0.12537824  0.11604205  0.11333848  0.10886076  0.10293596  0.09735561  0.09295055  0.08562545  0.08189178  0.07607375  0.07115764  0.06652171  0.06348368  0.05724431  0.05251055  0.04666257  0.04380219  0.03789694  0.03211121  0.02931244  0.02314885  0.01973557  0.01562175  0.01134454  0.0079203   0.0046801   0.00224798 -0.00051738 -0.00323616 -0.00558128 -0.00712062 -0.00931976 -0.0114206  -0.01327851 -0.0145799  -0.01553493 -0.01669283 -0.01784147 -0.01895056 -0.01954752 -0.01483215 -0.01579972 -0.0172942  -0.01879177 -0.0200815  -0.02170027 -0.02249635 -0.02324741 -0.02380827 -0.02439682 -0.02481194 -0.02546979 -0.02622499 -0.02717412 -0.02818856 -0.0291447  -0.02982176 -0.0303216  -0.03100479 -0.03135431 -0.03104915 -0.03092376 -0.03279185 -0.03471532 -0.03749518 -0.04049571 -0.04321717 -0.04623237 -0.04880003 -0.05154184 -0.05513204 -0.05834376 -0.0626463  -0.06750475 -0.07051981 -0.07627801 -0.08287379 -0.08565155 -0.08673477 -0.08456962 -0.07962349], 20.52, 21.40, False
2023/06/14 17:29:24.044, 284591742, [0.79950537 0.77853335 0.77196406 0.76155604 0.74997266 0.74109609 0.72962508 0.73678249 0.72224487 0.71545596 0.71733407 0.69946583 0.69098922 0.69219909 0.67948623 0.67700686 0.66811613 0.6624091  0.65548285 0.6506259  0.64387387 0.64199497 0.6312147  0.62853105 0.62652413 0.62256882 0.62086001 0.61689783 0.61221189 0.60961078 0.60689765 0.60108919 0.59814247 0.59412497 0.58628706 0.58276041 0.57738046 0.57492564 0.57067082 0.56714616 0.56386174 0.56001639 0.55867391 0.55345337 0.55097487 0.54816301 0.54318434 0.53805212 0.5338782  0.53004699 0.52813805 0.5264912  0.52567821 0.5247026  0.52321203 0.52114096 0.51846038 0.51514388 0.51228513 0.51038305 0.5072506  0.50476919 0.50151301 0.49905194 0.49578793 0.49509876 0.49310889 0.49229181 0.49038667 0.48984006 0.48537534 0.48177506 0.47824914 0.47386577 0.47005411 0.46502328 0.46114166 0.45764775 0.45428973 0.44653187 0.44183508 0.43406258 0.42407874 0.42076427 0.42063979 0.42027456], [ 0.1338201   0.13721404  0.13825717  0.12685143  0.12609107  0.1163337   0.11783098  0.11137669  0.10850696  0.10229615  0.09706871  0.10121014  0.0983047   0.09669236  0.09159358  0.08650435  0.08134154  0.07632012  0.07001893  0.06055244  0.05112546  0.04625631  0.04063714  0.03582232  0.03181881  0.02699211  0.02189692  0.01878412  0.01421441  0.01107337  0.00809237  0.00526747  0.00222463 -0.0007635  -0.0027674  -0.00469511 -0.00701762 -0.00853237 -0.01064866 -0.01180046 -0.01329754 -0.01461902 -0.0152795  -0.01636339 -0.01720898 -0.01290385 -0.0142148  -0.01573152 -0.01711895 -0.01880104 -0.02029013 -0.02159157 -0.02208089 -0.02288892 -0.02339501 -0.023985   -0.02482434 -0.02505659 -0.02577639 -0.0271354  -0.02779732 -0.02882701 -0.02930512 -0.02951259 -0.02983881 -0.02979522 -0.0301013  -0.03178286 -0.0335984  -0.0359552  -0.03920411 -0.04202601 -0.04474476 -0.04706445 -0.05015324 -0.05396302 -0.05756527 -0.06121898 -0.06642578 -0.06984233 -0.07568451 -0.08135158 -0.08480149 -0.08532082 -0.08304568 -0.07800387], 20.52, 21.40, False
2023/06/14 17:29:24.284, 284591992, [0.79290075 0.78765637 0.77880598 0.76408152 0.76815302 0.74859037 0.75140251 0.74379293 0.74045189 0.73047352 0.72352806 0.7147461  0.71019111 0.70620782 0.7020522  0.69456435 0.6898318  0.68333716 0.67900575 0.66946744 0.66425169 0.65760807 0.64535565 0.64073033 0.63639789 0.62935299 0.62406919 0.61870505 0.61180832 0.60869701 0.60358389 0.59965901 0.59595557 0.59112277 0.58889827 0.58446238 0.58155332 0.57926087 0.57605473 0.57245005 0.57098228 0.56770114 0.56610006 0.56094935 0.55840082 0.54695747 0.54268556 0.5381591  0.53457178 0.53156336 0.52794522 0.52541308 0.52308842 0.52093296 0.51858548 0.51587393 0.51298741 0.51176815 0.51019193 0.50871142 0.50757668 0.50757905 0.50547132 0.50377601 0.50142944 0.49975521 0.49803489 0.4961339  0.493609   0.49129073 0.48835644 0.48642065 0.48279702 0.4774801  0.47489155 0.46858632 0.46529797 0.46045242 0.45324316 0.44700675 0.4421999  0.43231122 0.42513754 0.41875101 0.4191177  0.41948249], [ 1.50494949e-01  1.36467740e-01  1.38245996e-01  1.30123367e-01  1.22134606e-01  1.27416478e-01  1.15600157e-01  1.11371057e-01  1.11977372e-01  1.01082648e-01  9.57199185e-02  9.50460571e-02  8.56225904e-02  8.31279168e-02  7.67184555e-02  7.09679379e-02  6.96562173e-02  6.23540966e-02  5.67804880e-02  5.33988443e-02  4.70689449e-02  4.35477938e-02  3.91067363e-02  3.42529542e-02  3.00860637e-02  2.45705777e-02  1.99212595e-02  1.64037676e-02  1.24881869e-02  8.51483826e-03  4.71937230e-03  2.55689215e-03 -1.11578381e-04 -2.79003408e-03 -4.75676492e-03 -6.92476214e-03 -9.07854785e-03 -1.09908512e-02 -1.27325018e-02 -1.43279738e-02 -1.58855453e-02 -1.66439224e-02 -1.76640172e-02 -1.88474866e-02 -1.97689265e-02 -1.45191625e-02 -1.60172187e-02 -1.70393173e-02 -1.89781563e-02 -2.01547708e-02 -2.16609798e-02 -2.29809831e-02 -2.39502929e-02 -2.43842309e-02 -2.49193452e-02 -2.55935771e-02 -2.59512680e-02 -2.68800565e-02 -2.73903098e-02 -2.80498672e-02 -2.89462177e-02 -2.96196044e-02 -3.01590546e-02 -3.07307111e-02 -3.04425328e-02 -3.11301106e-02 -3.11150720e-02 -3.24487505e-02 -3.47608288e-02 -3.73630385e-02 -4.01105708e-02 -4.29870702e-02 -4.54790424e-02 -4.84238929e-02 -5.14573111e-02 -5.45183481e-02 -5.81412253e-02 -6.17920288e-02 -6.66837515e-02 -6.97291056e-02 -7.59956194e-02 -8.13768503e-02 -8.51932089e-02 -8.52559567e-02 -8.39623158e-02 -7.77072462e-02], 20.53, 21.40, False
2023/06/14 17:29:24.540, 284592241, [0.82840946 0.77980075 0.79011583 0.76255663 0.74774691 0.74738046 0.74153531 0.72899071 0.72580765 0.71687603 0.71140985 0.7012952  0.68852556 0.68966502 0.68002094 0.67540588 0.66771793 0.66163816 0.65440576 0.65078003 0.64415772 0.64254362 0.63308687 0.63094961 0.62525409 0.62158273 0.6180232  0.61261268 0.60622978 0.60375027 0.59962633 0.59557575 0.59325337 0.58953778 0.58791036 0.58490075 0.58426689 0.58350322 0.57943635 0.57708288 0.57372168 0.56905769 0.56830997 0.56416054 0.56059354 0.54473044 0.5415438  0.53777007 0.53346674 0.53024443 0.5273275  0.52418953 0.52252631 0.52078871 0.51943026 0.51729173 0.51537186 0.51306194 0.51082851 0.50848143 0.5055476  0.50393524 0.50094219 0.49874522 0.49596101 0.49356558 0.49225699 0.49150522 0.49025574 0.48963473 0.48671259 0.48433027 0.48069302 0.47571551 0.47120361 0.46604918 0.46121285 0.45682191 0.4476987  0.44186009 0.43826243 0.42805485 0.42221462 0.4155468  0.41564181 0.41575938], [ 0.13381463  0.13720847  0.13449041  0.12684604  0.12213783  0.12489088  0.11249551  0.11176805  0.10467546  0.09706012  0.09524645  0.09007268  0.0856245   0.08166978  0.07502021  0.0702029   0.06756901  0.06155655  0.05651689  0.05199312  0.04747332  0.04263857  0.03750512  0.032825    0.02855113  0.02345799  0.0193597   0.01491617  0.01124817  0.00736106  0.00393131  0.00151546 -0.00090255 -0.00369668 -0.00604961 -0.00724948 -0.00996936 -0.01163402 -0.01373237 -0.01457401 -0.01586687 -0.01673065 -0.01742317 -0.01908919 -0.0198422  -0.01459911 -0.01594687 -0.01737127 -0.01905046 -0.02069468 -0.02210876 -0.02300863 -0.02411063 -0.02432191 -0.0253391  -0.02571297 -0.02669012 -0.02727879 -0.02831844 -0.02877051 -0.0297284  -0.03082912 -0.03154309 -0.03199865 -0.03193917 -0.03160292 -0.03163528 -0.03332527 -0.03556815 -0.0379408  -0.04085594 -0.04373003 -0.04580863 -0.04880076 -0.05226555 -0.0549558  -0.05946686 -0.06281422 -0.0672426  -0.07121695 -0.07675283 -0.0821195  -0.08522049 -0.08567929 -0.08512956 -0.07827729], 20.52, 21.40, False
