time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/27 16:21:10.003, 70668190, [0.29230631 0.27000441 0.2714016  0.25282226 0.23808727 0.25632882 0.22578743 0.24689815 0.23502203 0.23053474 0.23131758 0.22432557 0.22419196 0.22200151 0.22106223 0.21472978 0.21794183 0.21321094 0.21047544 0.2076644  0.20549914 0.20398103 0.19949927 0.19822894 0.19579446 0.19504307 0.19341869 0.19306331 0.18917365 0.18738632 0.18672812 0.18360309 0.18294406 0.18228148 0.18034372 0.17843197 0.17842903 0.17755832 0.17685122 0.17613181 0.17450322 0.17532141 0.17577383 0.17231882 0.17436851 0.16837592 0.16878009 0.16706009 0.16736782 0.16651372 0.16579201 0.16455179 0.16510767 0.16483883 0.16447905 0.16437542 0.16471895 0.16470293 0.16462179 0.16467099 0.16390496 0.16447088 0.16307197 0.16343637 0.16106344 0.16210087 0.16193303 0.16291163 0.16384327 0.16476716 0.16303103 0.16249674 0.16100821 0.15865876 0.15889618 0.15681202 0.15640103 0.157271   0.15570318 0.15341164 0.15521208 0.14814657 0.1445296  0.1370215  0.13712699 0.13761746], [ 0.00545409  0.00967077  0.00106124 -0.00930204 -0.01119516 -0.01225693 -0.01450402 -0.01923486 -0.01942663 -0.01912633 -0.02423872 -0.02557361 -0.02633761 -0.02762235 -0.02934065 -0.03153409 -0.03408535 -0.03294814 -0.03657972 -0.03671056 -0.0412628  -0.04235534 -0.04314303 -0.04653145 -0.04721813 -0.05016343 -0.05248658 -0.05380857 -0.0567308  -0.05860292 -0.06007507 -0.06223057 -0.06307164 -0.06394405 -0.06478404 -0.06476485 -0.06550034 -0.06706769 -0.068111   -0.06793513 -0.06839228 -0.06861659 -0.06859506 -0.06855787 -0.06828081 -0.06540552 -0.06508122 -0.06586552 -0.06663918 -0.06802325 -0.06924688 -0.0694303  -0.06976047 -0.06994502 -0.07009836 -0.07034337 -0.07089077 -0.07137882 -0.07196387 -0.07245341 -0.07287275 -0.07353482 -0.07426525 -0.07484309 -0.07514369 -0.0753096  -0.07555372 -0.07650421 -0.0777222  -0.07849825 -0.07923712 -0.08058648 -0.08127051 -0.08177262 -0.08353776 -0.08389795 -0.08459376 -0.08520366 -0.08619502 -0.08807266 -0.08946272 -0.09372912 -0.09846933 -0.10091251 -0.10128596 -0.0976354 ], 21.49, 22.69, False
2023/06/27 16:21:10.260, 70668440, [0.3187604  0.27669549 0.25175332 0.23768986 0.23447221 0.22595034 0.2252866  0.22942267 0.21155725 0.22741981 0.21210139 0.21328001 0.20409591 0.20726795 0.20621861 0.19991751 0.20409776 0.2016422  0.20000088 0.19828406 0.19591117 0.2012495  0.19401318 0.19502165 0.19242189 0.19083039 0.19123992 0.1910249  0.18795493 0.18732087 0.18649316 0.18535921 0.18389984 0.18270715 0.17953164 0.17907354 0.17806356 0.17802219 0.17677697 0.17641711 0.17484551 0.17422369 0.17554737 0.17206625 0.17335574 0.16168654 0.16136913 0.16127514 0.15945694 0.15868921 0.15770775 0.15674905 0.15773664 0.15846338 0.15885907 0.15865963 0.15864296 0.15844994 0.15837672 0.15898672 0.15840258 0.15920792 0.15822339 0.1583281  0.15585997 0.15710817 0.15679587 0.15783575 0.15781366 0.15884571 0.15765449 0.15766214 0.15669139 0.15406565 0.15369056 0.15343778 0.15143419 0.15164334 0.15146227 0.14661458 0.15041966 0.14202556 0.13556626 0.13418067 0.13112357 0.12903589], [ 0.00547187 -0.00121576 -0.00411824 -0.00929286 -0.01291648 -0.0053111  -0.01391385 -0.01387044 -0.01612769 -0.02120348 -0.02460045 -0.02651717 -0.02806517 -0.02836765 -0.03165312 -0.03339462 -0.03514127 -0.03796091 -0.03954665 -0.03901233 -0.04241307 -0.04430584 -0.045877   -0.04715501 -0.04974875 -0.05228516 -0.05418517 -0.05545178 -0.05726894 -0.0592889  -0.06170254 -0.06311199 -0.0641065  -0.06472887 -0.06570713 -0.06595861 -0.06651593 -0.06762507 -0.06857706 -0.06863417 -0.06917348 -0.07001574 -0.06970162 -0.06965746 -0.0696831  -0.06558405 -0.06634032 -0.06709707 -0.06779017 -0.06890971 -0.06998594 -0.07032986 -0.07038162 -0.07099801 -0.07155371 -0.07184134 -0.07189309 -0.07224257 -0.07310386 -0.07283123 -0.07380745 -0.07434934 -0.07446802 -0.07504091 -0.07565573 -0.0763047  -0.07620096 -0.07690129 -0.07760019 -0.07867759 -0.08008931 -0.08110999 -0.08190513 -0.08279439 -0.0841198  -0.08502437 -0.08602613 -0.08705476 -0.0878004  -0.08958507 -0.09190035 -0.09683575 -0.09975759 -0.1032559  -0.10350302 -0.09958   ], 21.48, 22.70, False
2023/06/27 16:21:10.500, 70668691, [0.29088107 0.27449116 0.26397962 0.2487415  0.23270206 0.23157506 0.23804339 0.22149307 0.21543604 0.22195597 0.20957917 0.21654077 0.20266384 0.20433528 0.20753069 0.20125034 0.20275825 0.19853472 0.20118096 0.19713118 0.19262135 0.19743387 0.19053578 0.18944501 0.18965066 0.18795597 0.18639077 0.18547332 0.18394604 0.18300669 0.18095742 0.17954071 0.17915509 0.17768699 0.17554586 0.17482646 0.17334258 0.17340119 0.17347257 0.17221096 0.17116984 0.17079066 0.17111018 0.16774953 0.16816665 0.1638007  0.16323876 0.16271879 0.16218962 0.16039944 0.15946892 0.15908349 0.15953834 0.16032826 0.16136227 0.1617629  0.16149712 0.16147455 0.16154033 0.16110463 0.1600429  0.16006743 0.15896491 0.15842199 0.15636329 0.15645306 0.15572595 0.15617919 0.1563424  0.15713767 0.15660798 0.15626883 0.15540738 0.15311702 0.15307861 0.1533385  0.15215615 0.15378619 0.15312003 0.14963966 0.1538875  0.14548205 0.13898254 0.13614397 0.13712156 0.13393554], [ 0.01699471 -0.00332422 -0.00601174 -0.00108127 -0.00651655 -0.00879004 -0.00536059 -0.01439696 -0.01377311 -0.01913053 -0.02643494 -0.02557539 -0.02520222 -0.02837285 -0.02983991 -0.03317132 -0.03588944 -0.03623022 -0.03955326 -0.04065665 -0.04388655 -0.044327   -0.04698132 -0.04904013 -0.05159219 -0.05206898 -0.05547372 -0.05628086 -0.05849214 -0.06034717 -0.06202067 -0.06324678 -0.06359471 -0.06499394 -0.06588965 -0.06639462 -0.06727058 -0.06758657 -0.06872579 -0.0687322  -0.06925192 -0.06971802 -0.06954895 -0.06978997 -0.06981069 -0.06500095 -0.06586866 -0.0665322  -0.067246   -0.06803452 -0.0694085  -0.06953674 -0.07028322 -0.07050349 -0.07092088 -0.0709369  -0.07152631 -0.07165511 -0.07205791 -0.07254829 -0.07278548 -0.07349157 -0.07344744 -0.07424805 -0.07443497 -0.0753121  -0.07593068 -0.07667398 -0.07678964 -0.07801135 -0.07898872 -0.07975654 -0.08091246 -0.08229203 -0.0833936  -0.08421094 -0.08505818 -0.08521033 -0.08754685 -0.08827961 -0.09055553 -0.09645113 -0.09927297 -0.10192145 -0.10185746 -0.09835523], 21.50, 22.70, False
2023/06/27 16:21:10.756, 70668941, [0.29409434 0.26230699 0.26199504 0.23391805 0.25529417 0.22839653 0.2302301  0.22814632 0.22132963 0.21829779 0.2125858  0.2144992  0.2086179  0.20236999 0.20631549 0.19976901 0.19885823 0.19729416 0.19256418 0.19426294 0.19237239 0.19371297 0.18894096 0.18587101 0.18754267 0.18631426 0.1844294  0.18512824 0.18165092 0.18204002 0.17947886 0.17799005 0.17884614 0.17711039 0.17667424 0.17503706 0.17484403 0.17386352 0.17351009 0.17292138 0.17147418 0.17095465 0.17253024 0.16848878 0.16926687 0.16432767 0.16301377 0.16214728 0.1609593  0.15969091 0.15873484 0.15827432 0.15874081 0.15871152 0.15885867 0.15984281 0.15945816 0.1596751  0.15968991 0.16018796 0.1596183  0.16014801 0.15930862 0.15824273 0.1567757  0.15881532 0.16698564 0.17038476 0.17364882 0.17687835 0.17726743 0.17684099 0.17767891 0.17278894 0.1669606  0.16028871 0.1598872  0.15862631 0.15855899 0.15426249 0.15212552 0.14148549 0.13705297 0.1351547  0.13112212 0.13017616], [ 0.00321563 -0.00329737 -0.00931642 -0.00559771 -0.0104478  -0.00812502 -0.00723784 -0.00851927 -0.01139955 -0.01495836 -0.01949229 -0.01916135 -0.02346616 -0.02632475 -0.02751821 -0.02966888 -0.03101503 -0.03179433 -0.03536311 -0.036494   -0.04026208 -0.04204481 -0.04382097 -0.04565506 -0.04883575 -0.05049339 -0.05220929 -0.05427925 -0.05547275 -0.05748809 -0.05967305 -0.06040292 -0.06179255 -0.06333701 -0.06401034 -0.06483184 -0.06536353 -0.06644166 -0.06678844 -0.06714938 -0.06799047 -0.06811195 -0.06867216 -0.06878045 -0.06844379 -0.0601365  -0.06086678 -0.06176213 -0.06291524 -0.06466872 -0.06630736 -0.06695478 -0.06761296 -0.06845758 -0.06907649 -0.06951647 -0.06966347 -0.0706438  -0.07140361 -0.07139003 -0.0720663  -0.07238082 -0.07275682 -0.0737355  -0.07436488 -0.07451446 -0.0749412  -0.07526296 -0.07595994 -0.07731756 -0.0781474  -0.07927179 -0.08014406 -0.08110096 -0.08208399 -0.08257645 -0.08368111 -0.084221   -0.08608765 -0.08789672 -0.09021095 -0.0952907  -0.09889154 -0.10131096 -0.1023673  -0.09711291], 21.48, 22.70, False
2023/06/27 16:21:11.012, 70669190, [0.28331144 0.26726949 0.25373979 0.24321281 0.23599584 0.23289474 0.22269143 0.22378438 0.21542633 0.22091808 0.2056409  0.21042922 0.20085091 0.20318451 0.20484409 0.19844427 0.19899676 0.19528586 0.19458228 0.19414265 0.18707123 0.1919754  0.18496623 0.18304567 0.18536067 0.1822754  0.17987174 0.18066085 0.17637169 0.17575029 0.17416878 0.1723872  0.17284218 0.17194942 0.17056158 0.16942798 0.16899045 0.16839076 0.16735969 0.16665528 0.16622142 0.16648885 0.16718647 0.16417345 0.16550481 0.18049994 0.17827735 0.17659953 0.17402554 0.17338114 0.17104404 0.17011487 0.16988754 0.16956306 0.16944804 0.16874922 0.16757853 0.16654467 0.16560989 0.1654199  0.16403301 0.16438701 0.16285632 0.16281241 0.16128707 0.16087257 0.16052085 0.16053697 0.1612549  0.16413757 0.16265304 0.16191971 0.16242608 0.15960952 0.15960219 0.15835018 0.15866355 0.15915018 0.15842469 0.15571334 0.15914956 0.1531491  0.14638863 0.1448832  0.14343242 0.14374438], [ 0.01702988  0.00763087  0.00959924  0.00632765  0.00065173 -0.00249698 -0.01144653 -0.00738358 -0.01231935 -0.01578018 -0.02022461 -0.0207635  -0.02321573 -0.02455328 -0.02619286 -0.02848707 -0.03143653 -0.03285899 -0.03390477 -0.0364948  -0.03857828 -0.04159325 -0.04272896 -0.04415528 -0.04699922 -0.04900271 -0.0514321  -0.05270782 -0.05505488 -0.05733881 -0.05976029 -0.06099327 -0.06179306 -0.06318547 -0.06433337 -0.06459567 -0.06574814 -0.06657135 -0.0671205  -0.06748656 -0.06815458 -0.06848575 -0.06868349 -0.06877133 -0.068619   -0.06517865 -0.0652724  -0.06579857 -0.06633437 -0.06751735 -0.06861861 -0.06905559 -0.06925436 -0.0697072  -0.07013179 -0.07069448 -0.0709742  -0.07105901 -0.07195657 -0.07207981 -0.07277615 -0.07334065 -0.07358238 -0.07424342 -0.07483202 -0.07561433 -0.07544187 -0.07621487 -0.07677745 -0.07750878 -0.07872127 -0.0800287  -0.08080259 -0.08151583 -0.08321538 -0.0838954  -0.08478248 -0.08537801 -0.08645191 -0.08718476 -0.09088749 -0.09528465 -0.09886578 -0.1004393  -0.10180031 -0.09698146], 21.48, 22.70, False
2023/06/27 16:21:11.252, 70669440, [0.30234279 0.27721557 0.27492249 0.2655746  0.24596543 0.24326805 0.2319208  0.23532579 0.23156599 0.22401035 0.22552575 0.22042351 0.21765919 0.2157792  0.21793487 0.21153082 0.20956392 0.20866411 0.20601948 0.20505787 0.20171226 0.20201263 0.19800275 0.19538852 0.19419324 0.19324916 0.19232981 0.19102701 0.18814993 0.18678515 0.18655579 0.18418594 0.18344933 0.18170799 0.18094236 0.18096105 0.17826828 0.1789615  0.17833637 0.17809395 0.17650005 0.17599482 0.17704468 0.17406737 0.17544868 0.17907627 0.17767041 0.17692184 0.17546549 0.17337625 0.17259663 0.17198479 0.17324687 0.17329964 0.17405527 0.17423471 0.17379496 0.17457523 0.1750428  0.17528385 0.17494465 0.17581266 0.17548377 0.17561703 0.17451663 0.17519435 0.17490392 0.17633379 0.17767799 0.17781188 0.17731845 0.17615046 0.17496328 0.17226059 0.17190325 0.17118794 0.16926446 0.16930694 0.16972028 0.16408403 0.16738237 0.1595346  0.15445793 0.15133373 0.15171059 0.15224843], [ 0.0181259  -0.00330864 -0.00079779 -0.0002518  -0.00650759 -0.01225597 -0.00535259 -0.00955126 -0.01613235 -0.01912529 -0.02314671 -0.02717669 -0.02663365 -0.02734969 -0.03074573 -0.0323511  -0.03535542 -0.03420709 -0.03815464 -0.03846928 -0.0430407  -0.04356593 -0.0457443  -0.04878803 -0.04929003 -0.0509082  -0.05357868 -0.05527989 -0.05694844 -0.05965438 -0.06097655 -0.06188904 -0.06378932 -0.06522349 -0.06557393 -0.06626714 -0.06681075 -0.06835855 -0.06837266 -0.06897287 -0.06956041 -0.07014655 -0.06993929 -0.06976773 -0.07000795 -0.06373607 -0.06375248 -0.06421817 -0.06511745 -0.06618933 -0.06717386 -0.06771152 -0.0681534  -0.06845178 -0.06865362 -0.06882214 -0.06964171 -0.07003754 -0.07029615 -0.0708648  -0.07098213 -0.07194417 -0.07210976 -0.07282866 -0.07318466 -0.0737648  -0.07357969 -0.07412368 -0.07523116 -0.07614245 -0.07748519 -0.07869011 -0.07934009 -0.07998385 -0.08165985 -0.082777   -0.08358666 -0.08410988 -0.08536322 -0.0861284  -0.08987582 -0.09453154 -0.09753534 -0.10138111 -0.10066698 -0.09685189], 21.49, 22.70, False
2023/06/27 16:21:11.508, 70669691, [0.2966046  0.27943887 0.26236072 0.26145121 0.23931603 0.24166519 0.22411226 0.23634757 0.21155876 0.225597   0.21442132 0.20920713 0.20717259 0.20612617 0.20769704 0.19913367 0.2016873  0.19755699 0.19643041 0.19698525 0.19331113 0.19622215 0.19202349 0.18916797 0.18888815 0.18787288 0.18522664 0.18682295 0.18388061 0.18318332 0.18304543 0.18012731 0.18026252 0.17859624 0.17663327 0.17628548 0.17546022 0.17457092 0.17473624 0.17364006 0.17216767 0.17242543 0.17341298 0.16927874 0.17037998 0.17117967 0.17143516 0.17015813 0.16908367 0.1686472  0.16789692 0.16722381 0.16900665 0.16935715 0.17006572 0.16993731 0.17003174 0.17014877 0.17013793 0.17003617 0.16946401 0.17044233 0.16947929 0.16923794 0.16731306 0.16801029 0.16773388 0.1683717  0.16884676 0.16908579 0.16791167 0.16635998 0.16552786 0.16246529 0.16349426 0.16207845 0.16246572 0.16177933 0.16114916 0.15801697 0.15869176 0.15264881 0.14638864 0.1443406  0.14298572 0.14119715], [ 0.01480446  0.00164459  0.0001384   0.00714534 -0.01119003  0.00031913 -0.00897768 -0.01006324 -0.01186098 -0.01871113 -0.02059187 -0.02524425 -0.02376365 -0.02557661 -0.02958658 -0.02885183 -0.03366087 -0.03381408 -0.0393048  -0.03939284 -0.04306892 -0.04383947 -0.04642459 -0.04740896 -0.04964307 -0.05196944 -0.05418688 -0.0553037  -0.0576217  -0.06007499 -0.06177344 -0.06324203 -0.06370714 -0.06566947 -0.06592664 -0.06658737 -0.06730936 -0.06799171 -0.06866619 -0.06932478 -0.06961873 -0.06994637 -0.0703389  -0.06998255 -0.07005914 -0.06427434 -0.06500585 -0.06569632 -0.06661897 -0.067518   -0.06899795 -0.0696016  -0.06969954 -0.07015626 -0.07025974 -0.07064612 -0.07123713 -0.07136649 -0.07199578 -0.07225663 -0.07262834 -0.07290722 -0.07342858 -0.07403284 -0.07461607 -0.07471715 -0.07477583 -0.07530674 -0.07600406 -0.07712827 -0.07818793 -0.07958419 -0.08042202 -0.08110241 -0.08263055 -0.0836515  -0.0853253  -0.08572778 -0.08743849 -0.08730785 -0.08953638 -0.09450952 -0.09796021 -0.10134606 -0.10185118 -0.09698244], 21.49, 22.70, False
2023/06/27 16:21:11.764, 70669941, [0.44984685 0.41693863 0.4081986  0.3860282  0.38326573 0.36827258 0.35303939 0.34401812 0.32104986 0.30709217 0.30236873 0.28117615 0.27044964 0.25705428 0.24721229 0.23538397 0.23040585 0.22116872 0.21461452 0.21092119 0.20856329 0.20923339 0.20278896 0.20060824 0.19983934 0.1985508  0.19625057 0.19618704 0.19262241 0.19309331 0.19318448 0.18975588 0.18932312 0.18917638 0.18557019 0.18560161 0.18446199 0.18378524 0.18286729 0.18073949 0.17956818 0.18059646 0.18074074 0.17745707 0.17858764 0.20815273 0.21159282 0.2136032  0.21580524 0.2182288  0.22063846 0.22331301 0.22637558 0.22989673 0.23340233 0.23592588 0.23799588 0.24100665 0.24243746 0.24360178 0.24391485 0.24577027 0.24451894 0.24588475 0.2434952  0.24508186 0.24428742 0.2437426  0.24449703 0.24372518 0.24104094 0.23972571 0.23681369 0.23346438 0.23378821 0.22957991 0.22777003 0.22823559 0.22294317 0.22162663 0.22136795 0.21155512 0.2066469  0.20198542 0.20037718 0.2015279 ], [ 0.00321294  0.00865805  0.00014114 -0.00476806 -0.00650267 -0.00878059 -0.01028419 -0.01171024 -0.01468551 -0.01870996 -0.02095214 -0.02524306 -0.02376271 -0.02503227 -0.02727127 -0.03025984 -0.03270838 -0.03574691 -0.03657693 -0.03884608 -0.04210112 -0.04265962 -0.04505531 -0.04815404 -0.04918031 -0.05230273 -0.05477443 -0.05605182 -0.05883747 -0.0599836  -0.06208523 -0.06324143 -0.06406655 -0.06522181 -0.0663112  -0.06668407 -0.06735187 -0.06831352 -0.06889073 -0.06960012 -0.06963246 -0.06987531 -0.07003624 -0.06988357 -0.069954   -0.06491292 -0.06516717 -0.06599572 -0.06667329 -0.06737386 -0.06852156 -0.06955788 -0.06974185 -0.07005519 -0.07052817 -0.07091372 -0.07114519 -0.07172656 -0.07249398 -0.07248578 -0.07313911 -0.0737604  -0.07415505 -0.07467727 -0.07517968 -0.075135   -0.07554047 -0.07604162 -0.07723869 -0.07780772 -0.07876058 -0.08007666 -0.08035727 -0.08145878 -0.08245683 -0.08347227 -0.08478248 -0.08474312 -0.08572515 -0.08697119 -0.08989901 -0.09491379 -0.09839936 -0.1008423  -0.10180031 -0.09698146], 21.48, 22.70, False
2023/06/27 16:21:12.004, 70670190, [0.33269173 0.28494416 0.260745   0.26591674 0.25110425 0.24779945 0.25396056 0.24096669 0.23501709 0.23918132 0.23155037 0.22922611 0.21822001 0.22610593 0.22479959 0.21785859 0.22029729 0.22006539 0.21618418 0.21679459 0.21365218 0.2152649  0.21158526 0.21180359 0.20971875 0.21160248 0.20890162 0.21047841 0.20835069 0.20761977 0.2080265  0.2064544  0.20805088 0.20649526 0.20671319 0.20647343 0.20811353 0.20802846 0.20887802 0.2091685  0.20782949 0.20866188 0.21140665 0.20761027 0.21012399 0.16668684 0.16658086 0.16568831 0.16437622 0.16309773 0.1611411  0.16026375 0.16083334 0.16015879 0.16078556 0.1603734  0.16039591 0.16020669 0.1597737  0.1604389  0.15945397 0.15951366 0.15887892 0.15829168 0.15668915 0.15670072 0.1569085  0.15714702 0.15667068 0.15770002 0.15725407 0.15629538 0.15608707 0.15364204 0.15478045 0.15254303 0.15220053 0.15348272 0.15146227 0.14849866 0.15128838 0.14352322 0.13905435 0.13733989 0.13322286 0.13393425], [ 0.00547187  0.01360822  0.00014388 -0.00559771 -0.00255825 -0.0087788  -0.00839554 -0.01170886 -0.01895711 -0.01536849 -0.02277522 -0.02236391 -0.02376178 -0.0270742  -0.02685554 -0.03175929 -0.03291843 -0.03440048 -0.03754551 -0.03846622 -0.04285235 -0.04294938 -0.04587171 -0.04740749 -0.04837383 -0.05103311 -0.05359667 -0.05492804 -0.05783947 -0.05992425 -0.06145994 -0.06259639 -0.06342718 -0.06514993 -0.06571734 -0.06587603 -0.06628453 -0.0674533  -0.06825225 -0.06847994 -0.06881939 -0.06941844 -0.06985951 -0.06963825 -0.06932491 -0.06410673 -0.064535   -0.06533038 -0.06635183 -0.06707667 -0.06874934 -0.06893236 -0.06951057 -0.0698265  -0.07010994 -0.07032111 -0.0708646  -0.07112827 -0.07184892 -0.07192805 -0.07257295 -0.07299238 -0.07327787 -0.07377791 -0.07456577 -0.07502837 -0.07536777 -0.07632207 -0.07700086 -0.07774089 -0.07896146 -0.08047825 -0.08048503 -0.08190947 -0.082762   -0.08378229 -0.08503672 -0.08526398 -0.08671046 -0.08760159 -0.09021095 -0.0952907  -0.09971807 -0.10141046 -0.10298492 -0.09704671], 21.48, 22.70, False
2023/06/27 16:21:12.260, 70670440, [0.29087194 0.26230699 0.26667757 0.25249972 0.2393119  0.23606923 0.22646185 0.22967285 0.22451523 0.21932373 0.2167337  0.21388987 0.20825521 0.20726795 0.20604955 0.19991751 0.20601245 0.19820314 0.19886551 0.19816095 0.19462656 0.19753263 0.1922223  0.18898203 0.18762479 0.18670339 0.18638476 0.18600934 0.18451637 0.18432012 0.18332718 0.18167362 0.18031497 0.18031394 0.17853546 0.17816929 0.17643464 0.17643178 0.17484804 0.17392591 0.17257858 0.17219234 0.17402497 0.16964935 0.17139064 0.16732742 0.16649387 0.16568831 0.16460487 0.16362844 0.16260481 0.16230151 0.16301136 0.16367769 0.16447792 0.16441564 0.16480057 0.16482484 0.16528008 0.16500519 0.1644962  0.16580518 0.16470019 0.16479441 0.16364878 0.16424749 0.16478053 0.16496131 0.16587411 0.1666843  0.16515605 0.16493055 0.16415972 0.16108993 0.16319178 0.16018912 0.15943183 0.16069155 0.15814125 0.15571305 0.15779856 0.1486032  0.14475235 0.14224061 0.13697486 0.14252068], [ 0.00547187  0.00371946  0.00107319 -0.00643172 -0.00650108 -0.01224952 -0.00534792 -0.01654871 -0.01658954 -0.01912069 -0.02314193 -0.02524187 -0.0248996  -0.02836765 -0.03033027 -0.03339462 -0.03482274 -0.03468153 -0.03700156 -0.03934656 -0.04238317 -0.04356298 -0.0457364  -0.04803107 -0.04928689 -0.05250785 -0.05426894 -0.05557685 -0.05720248 -0.05980145 -0.06145994 -0.06247631 -0.0641065  -0.06533794 -0.06632107 -0.06697513 -0.06741856 -0.06777564 -0.06853993 -0.0690926  -0.06955828 -0.06984989 -0.07005996 -0.07034372 -0.07026743 -0.06506176 -0.06561931 -0.06604217 -0.06670003 -0.06770485 -0.06908431 -0.06949606 -0.06983537 -0.07032537 -0.07065505 -0.07113233 -0.07100462 -0.07158594 -0.0719895  -0.07271022 -0.07313384 -0.07333053 -0.07386557 -0.07497281 -0.07513006 -0.0758655  -0.07559179 -0.07648963 -0.07717547 -0.07823839 -0.07897189 -0.08060283 -0.08116306 -0.0821921  -0.08328113 -0.08465784 -0.08553152 -0.08595776 -0.08717768 -0.08819182 -0.09091221 -0.09568911 -0.09883846 -0.10187997 -0.10407076 -0.09756438], 21.48, 22.70, False
2023/06/27 16:21:12.500, 70670691, [0.30234279 0.27498008 0.26002729 0.2655746  0.23448122 0.24033872 0.23946797 0.23532579 0.22771164 0.23211816 0.22645178 0.22206854 0.2196546  0.21922006 0.22063068 0.21886487 0.21829293 0.21381051 0.21461701 0.21288056 0.21104595 0.21131814 0.20868367 0.20749068 0.2065961  0.20573819 0.20424931 0.20319457 0.20137937 0.20133871 0.19921063 0.19630756 0.19687344 0.19422887 0.1935283  0.19184137 0.19088117 0.19209474 0.19169818 0.19144105 0.19119511 0.19108094 0.19356713 0.19004084 0.19124468 0.171553   0.17122962 0.17019562 0.16975144 0.16868733 0.16815554 0.16752171 0.16825184 0.16803041 0.16891474 0.16870926 0.16847841 0.16855196 0.1686561  0.16907939 0.16811641 0.16923814 0.16772252 0.16779926 0.16637663 0.16677074 0.16752961 0.1687554  0.16841805 0.16994926 0.168113   0.16659694 0.16672331 0.16341738 0.16525359 0.16262567 0.16359879 0.16373831 0.16086599 0.15837545 0.15997536 0.15352333 0.14852102 0.1420364  0.14223423 0.14289568], [ 0.01701982 -0.00435372 -0.00506446 -0.01097816 -0.00797923 -0.01291379 -0.01391852 -0.01759147 -0.01896177 -0.02162146 -0.02460523 -0.02557316 -0.02866352 -0.02891627 -0.02983591 -0.03130604 -0.03408444 -0.03594509 -0.03700413 -0.04044193 -0.04257161 -0.0438567  -0.04628552 -0.04928493 -0.05091249 -0.05252758 -0.05528159 -0.05622833 -0.05886846 -0.06064788 -0.06248633 -0.06349243 -0.06478503 -0.06541629 -0.06667719 -0.06628191 -0.06743945 -0.06769157 -0.06891786 -0.06915545 -0.06979798 -0.07015503 -0.07011847 -0.07021888 -0.0697021  -0.06479084 -0.06524953 -0.06573596 -0.06645522 -0.06789544 -0.06884873 -0.06940265 -0.06969204 -0.06987107 -0.07020408 -0.07076845 -0.07100088 -0.07099609 -0.07153165 -0.07220424 -0.07257535 -0.07361119 -0.07438933 -0.07462629 -0.07512226 -0.07555034 -0.07569838 -0.07660025 -0.07764605 -0.07829919 -0.07928622 -0.08007857 -0.08127394 -0.08229795 -0.08332398 -0.08422763 -0.08551767 -0.08555668 -0.08619388 -0.0879812  -0.08990115 -0.09532152 -0.09929474 -0.1023203  -0.10227152 -0.09711682], 21.49, 22.70, False
2023/06/27 16:21:12.756, 70670941, [0.28836872 0.28166359 0.26002463 0.24495823 0.24112293 0.23874186 0.22529077 0.2294264  0.22042542 0.21670653 0.21905251 0.20778211 0.21133061 0.20710641 0.20796299 0.20124611 0.20154905 0.19554627 0.19874185 0.19438654 0.19463    0.19448219 0.18813925 0.18972183 0.18653511 0.18553897 0.18385185 0.18357175 0.18133445 0.18144141 0.17852053 0.17665622 0.17697992 0.17510486 0.17440989 0.17302521 0.17203979 0.17219261 0.17080329 0.17028714 0.16886618 0.16902205 0.17000227 0.16566732 0.1671791  0.16255759 0.16155959 0.16146143 0.15980891 0.15948181 0.15856577 0.15814954 0.15891022 0.15908513 0.15943367 0.15972089 0.15966178 0.15983861 0.15956709 0.15989925 0.15920048 0.15980528 0.15865915 0.15914116 0.15710446 0.15778555 0.15754075 0.15795357 0.15830491 0.15874733 0.1568775  0.15782482 0.15692703 0.15353552 0.15439492 0.15403158 0.15269653 0.15480068 0.15138062 0.15081201 0.15125745 0.14452306 0.1400457  0.13657504 0.13382277 0.13621233], [ 0.010122    0.0076254   0.00013566 -0.00190709 -0.00650583 -0.00531647 -0.01028629 -0.01655286 -0.01422693 -0.01704251 -0.0235129  -0.02364319 -0.02777081 -0.02734924 -0.02727225 -0.03457413 -0.03461359 -0.03728985 -0.03876033 -0.04065259 -0.04275676 -0.04521231 -0.04656055 -0.04903138 -0.0499876  -0.05282703 -0.05496504 -0.05612771 -0.05842072 -0.06070577 -0.06236375 -0.06350024 -0.06482479 -0.06525849 -0.06701977 -0.06701909 -0.06760265 -0.06883064 -0.06917936 -0.06984461 -0.06969291 -0.07032025 -0.07087692 -0.07051699 -0.07039126 -0.06532988 -0.06597738 -0.06658861 -0.06705023 -0.06828085 -0.06941166 -0.06973174 -0.07029005 -0.07055513 -0.07070628 -0.07100014 -0.07141458 -0.07204017 -0.07203997 -0.07262391 -0.07295182 -0.0737616  -0.07439869 -0.07463086 -0.07528414 -0.07566086 -0.07570311 -0.07637814 -0.07741466 -0.07799955 -0.0792959  -0.0806954  -0.08103643 -0.08251412 -0.08390878 -0.08484809 -0.08588429 -0.08584174 -0.08775055 -0.08878408 -0.09023839 -0.09646079 -0.09975991 -0.10131384 -0.10288843 -0.09893322], 21.49, 22.70, False
