time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/24 11:27:18.651, 64831302, [0.55836177 0.55225931 0.51514645 0.51713345 0.49706936 0.50849288 0.48080902 0.49400499 0.47191218 0.47276801 0.46615284 0.45562147 0.44569802 0.44109892 0.43960312 0.43329548 0.42349281 0.41977216 0.41534986 0.40972105 0.40515145 0.40217936 0.39594894 0.39028376 0.38568909 0.38310692 0.37797808 0.37350712 0.37013467 0.36570649 0.36214095 0.35718401 0.35358773 0.35010754 0.34550515 0.34187239 0.33921793 0.3366248  0.33363593 0.33127054 0.32667144 0.32488786 0.32393023 0.31729429 0.31721319 0.30856411 0.30675256 0.3044578  0.30067837 0.29911587 0.29597924 0.29363327 0.29256394 0.29082201 0.28918217 0.28797752 0.2860654  0.28446076 0.28270272 0.28117587 0.27878411 0.27799187 0.27572101 0.27419736 0.27123183 0.27096131 0.26946109 0.2685026  0.26667487 0.26570222 0.26337377 0.26063367 0.25788145 0.2538709  0.25164862 0.25093081 0.24700351 0.24572394 0.24179557 0.23701376 0.23730586 0.22957172 0.22562545 0.22113669 0.21713087 0.22108617], [ 0.00710967  0.01772207  0.00299984  0.00626495  0.0039609   0.00594664 -0.00508613  0.00355829  0.00075058 -0.00533837 -0.00800014 -0.00796461 -0.01240674 -0.01304026 -0.01523422 -0.01752112 -0.02127769 -0.02131235 -0.02271448 -0.02619625 -0.02856033 -0.03120365 -0.03284531 -0.03457761 -0.03677668 -0.03855075 -0.04173077 -0.04185338 -0.0445074  -0.04634723 -0.0481115  -0.04983906 -0.05080421 -0.05210938 -0.05296678 -0.05402293 -0.05470765 -0.05571435 -0.05659365 -0.05734526 -0.05791521 -0.05887224 -0.05907463 -0.05985452 -0.06039825 -0.05790299 -0.05815811 -0.05937625 -0.06006905 -0.06128208 -0.06211877 -0.06295758 -0.06322458 -0.0635779  -0.06410842 -0.06421707 -0.06469064 -0.06531522 -0.06556837 -0.06599174 -0.06681411 -0.067318   -0.0679206  -0.06906261 -0.06941859 -0.06987232 -0.07074859 -0.07163234 -0.07166685 -0.07327579 -0.07435149 -0.07576681 -0.07693312 -0.07866115 -0.08002302 -0.08179161 -0.08388324 -0.08592458 -0.08824937 -0.09034787 -0.09346568 -0.0981206  -0.10123513 -0.10265022 -0.10235686 -0.09721519], 21.61, 22.31, False
2023/06/24 11:27:18.907, 64831552, [0.56426521 0.52440502 0.52244843 0.51037594 0.5086636  0.50109367 0.48890644 0.48444858 0.47828757 0.47533229 0.46222422 0.45761584 0.44262143 0.44069441 0.43816147 0.43103306 0.42616328 0.4195197  0.41486289 0.40703044 0.40475072 0.39973459 0.39509524 0.38886915 0.38250017 0.37975382 0.37511187 0.37129525 0.36783608 0.36302729 0.35951516 0.3559929  0.35263402 0.34912388 0.34535254 0.34150782 0.33880122 0.33595905 0.33281107 0.33053836 0.32697175 0.3242038  0.32298368 0.31788367 0.31639539 0.31415494 0.31088476 0.30799216 0.3040046  0.30128015 0.29893069 0.29631971 0.29488322 0.29315176 0.29152646 0.28986095 0.28787258 0.28641726 0.28425467 0.28232393 0.28070071 0.27917524 0.27652741 0.27461115 0.27155526 0.27034246 0.26863268 0.26740633 0.26644079 0.26515263 0.26274982 0.26058988 0.25789378 0.25521067 0.2527677  0.25100938 0.24787215 0.24593728 0.24318462 0.23700909 0.23820978 0.23058668 0.22233616 0.2222984  0.21977357 0.2180537 ], [ 0.03862012  0.02354089  0.02061059  0.01352742  0.01168355  0.0093389   0.00630918  0.00355082 -0.0011375  -0.00534673 -0.00909149 -0.01049103 -0.00987225 -0.01251361 -0.01704321 -0.01892385 -0.02119503 -0.0219874  -0.02495161 -0.02608947 -0.02891029 -0.03094401 -0.0330055  -0.03495703 -0.03711159 -0.03917492 -0.04240688 -0.04411907 -0.04611462 -0.04826722 -0.04998836 -0.05190703 -0.05271692 -0.0536495  -0.05448731 -0.05591494 -0.05627718 -0.05728431 -0.05802916 -0.05881953 -0.05958489 -0.06008425 -0.0606745  -0.0609356  -0.06084265 -0.05780919 -0.05836409 -0.05907273 -0.06045629 -0.06165995 -0.0624998  -0.06286628 -0.06321904 -0.06353921 -0.0638437  -0.06435403 -0.06451832 -0.06501365 -0.06589647 -0.06622481 -0.06640832 -0.06741833 -0.06801709 -0.06847711 -0.06886025 -0.06982163 -0.06989828 -0.07045009 -0.07119947 -0.07255342 -0.07375359 -0.0755575  -0.07672723 -0.0777379  -0.08037306 -0.08167456 -0.08353784 -0.08575291 -0.08706567 -0.08909646 -0.09370586 -0.09695671 -0.09991681 -0.10128828 -0.10010112 -0.0956805 ], 21.63, 22.31, False
2023/06/24 11:27:19.147, 64831803, [0.53448095 0.52993915 0.50295743 0.50110517 0.48423954 0.47765256 0.46979962 0.47470254 0.46692114 0.46718879 0.45267716 0.44526955 0.44091083 0.43836744 0.43279124 0.42458333 0.42441806 0.41414109 0.41190934 0.40680394 0.40006917 0.39634206 0.38924979 0.38460989 0.38003332 0.37653521 0.37036455 0.3680258  0.36410455 0.3589971  0.3558131  0.35130247 0.34985048 0.34616121 0.34238759 0.33936691 0.33565349 0.33401954 0.33083508 0.32839722 0.32507963 0.32237446 0.32198414 0.31750861 0.3153217  0.30720495 0.30453075 0.30284371 0.29995256 0.29810502 0.29624401 0.29338788 0.29270894 0.2914216  0.29001226 0.28790501 0.28577879 0.28469582 0.28261373 0.28141379 0.27860109 0.27763615 0.27572157 0.27409907 0.27127132 0.27009002 0.26720169 0.26744669 0.26627697 0.26430248 0.26256974 0.25875318 0.25713865 0.25377666 0.25267209 0.25041591 0.24865776 0.24541999 0.24348517 0.23817636 0.23638612 0.22946881 0.22306272 0.21873461 0.2184189  0.21896395], [ 0.02059039  0.02355954  0.01225316  0.00989545  0.00853596  0.00997254  0.00687778 -0.00334042  0.00351757  0.00040841 -0.00655937 -0.01048836 -0.00732948 -0.013041   -0.01270914 -0.01649012 -0.01992689 -0.02064676 -0.02253894 -0.02587046 -0.02791388 -0.0291221  -0.03164273 -0.03457905 -0.03620438 -0.0388552  -0.04056137 -0.04259714 -0.04534354 -0.04667734 -0.04830587 -0.05018075 -0.0513593  -0.05300942 -0.05282457 -0.05395526 -0.05545822 -0.05577949 -0.05683952 -0.05799125 -0.05869686 -0.0592275  -0.05963384 -0.06042144 -0.06075836 -0.05733424 -0.05872324 -0.05957344 -0.06080952 -0.06161301 -0.06269054 -0.06310609 -0.06325903 -0.06357878 -0.06374955 -0.06435149 -0.06451554 -0.06513927 -0.06553155 -0.06613426 -0.06673142 -0.06765149 -0.06825552 -0.06906928 -0.06936544 -0.06950645 -0.06989468 -0.07044676 -0.07183524 -0.07297953 -0.07407017 -0.07547666 -0.07657483 -0.07827807 -0.07948135 -0.08167085 -0.08388438 -0.08580826 -0.08732019 -0.08968005 -0.09305446 -0.09810779 -0.10036192 -0.10231619 -0.10024556 -0.09554266], 21.61, 22.31, False
2023/06/24 11:27:19.403, 64832052, [0.55015765 0.56074803 0.5268969  0.53671635 0.50018498 0.51432938 0.49968817 0.49386425 0.492426   0.4886113  0.47902025 0.47640965 0.46455622 0.45852787 0.45618272 0.44753574 0.441764   0.43597035 0.43118641 0.42368345 0.42230893 0.41767    0.41197418 0.40704582 0.40445822 0.40155153 0.39788298 0.39305795 0.38905817 0.38496657 0.38196993 0.37764842 0.37441288 0.37221778 0.3686341  0.3669377  0.36391341 0.36247727 0.36022973 0.35816741 0.35425769 0.35203073 0.35087259 0.34443297 0.34391562 0.3168797  0.31482188 0.3121303  0.30911121 0.3065688  0.30375231 0.30180157 0.30060576 0.29944312 0.29859054 0.29710563 0.29555813 0.29409673 0.29412067 0.29388799 0.29225801 0.29059401 0.28845835 0.28666951 0.282648   0.28190343 0.28055178 0.27935042 0.27938848 0.27830502 0.27704017 0.27548113 0.27264132 0.2685408  0.26767702 0.26538088 0.26223326 0.26246991 0.25746824 0.25282024 0.25319886 0.24439366 0.23860662 0.23558741 0.23524472 0.23440967], [ 0.0262521   0.01672094  0.015542    0.01875481  0.01098848  0.00594472  0.0033281   0.00405437  0.00074837 -0.00414192 -0.00655937 -0.00764891 -0.01211961 -0.013041   -0.0149942  -0.01811053 -0.02013274 -0.02054894 -0.02434494 -0.0279878  -0.02909382 -0.03032769 -0.03285748 -0.03544926 -0.03814518 -0.0389645  -0.04221385 -0.04304501 -0.04531822 -0.04817317 -0.04982366 -0.05099027 -0.05299002 -0.05394555 -0.05472466 -0.05561915 -0.05647241 -0.05726101 -0.0580484  -0.05887646 -0.05952301 -0.05981118 -0.06046009 -0.06086815 -0.06165439 -0.05791298 -0.05878009 -0.0595267  -0.06027118 -0.06163289 -0.06260365 -0.06306323 -0.06386401 -0.06376392 -0.06415884 -0.06466774 -0.06469786 -0.06532766 -0.0659853  -0.06645584 -0.06696391 -0.06780273 -0.06874401 -0.06882716 -0.0697281  -0.06992359 -0.07043413 -0.07090616 -0.07166131 -0.07292171 -0.07402121 -0.07535294 -0.07646777 -0.07783611 -0.08043527 -0.08198051 -0.08374111 -0.08609261 -0.08664837 -0.0900146  -0.09406299 -0.09734929 -0.10078648 -0.1022833  -0.1012274  -0.09696605], 21.61, 22.31, False
2023/06/24 11:27:19.659, 64832302, [0.5542734  0.54202328 0.52407956 0.50256343 0.50990932 0.48786067 0.4852384  0.48274216 0.47903753 0.45752994 0.46054812 0.45414563 0.446155   0.44311331 0.43492566 0.42876485 0.42498107 0.41790484 0.41585311 0.40972632 0.40556914 0.40331547 0.39389179 0.39123532 0.38641854 0.38405132 0.37985776 0.37760283 0.3720057  0.3690186  0.36604528 0.36169495 0.35871984 0.35587465 0.3508088  0.34814572 0.34370008 0.34123176 0.33982259 0.33708985 0.33393664 0.33158657 0.32988266 0.32450385 0.32315527 0.31094763 0.30756493 0.30428739 0.30131192 0.29811746 0.29590103 0.29346577 0.29232436 0.29045934 0.28936299 0.28928623 0.28790894 0.2870977  0.2849021  0.28385196 0.28143693 0.27945702 0.27716    0.2748857  0.27204225 0.27131994 0.26957223 0.26798453 0.267778   0.26663385 0.26430955 0.26275339 0.25968632 0.25709851 0.25355807 0.25172305 0.25090486 0.24657914 0.24447384 0.24049208 0.23686809 0.23352294 0.22438844 0.22283694 0.22179112 0.22174386], [ 0.02056032  0.02839821  0.01553123  0.01352742  0.01343653  0.01148299  0.00818174  0.00881052  0.00494681  0.00205332 -0.00223395 -0.00260267 -0.00565292 -0.00644381 -0.01000909 -0.01347168 -0.01625826 -0.0175997  -0.01892933 -0.02158938 -0.02544172 -0.02777659 -0.03014558 -0.03234604 -0.03404215 -0.03674856 -0.03860223 -0.04148769 -0.04381657 -0.04563556 -0.04769032 -0.04900041 -0.05049017 -0.05192732 -0.05244304 -0.05339055 -0.05431514 -0.05561077 -0.05641278 -0.05675657 -0.05796275 -0.05797533 -0.05806487 -0.05886748 -0.05970102 -0.05780919 -0.05842096 -0.05967932 -0.06022911 -0.06133986 -0.06259659 -0.06287577 -0.06327033 -0.06380877 -0.06397764 -0.06404466 -0.06479179 -0.06501365 -0.06549134 -0.06581575 -0.06664081 -0.06699551 -0.06768325 -0.06842981 -0.06896307 -0.0695602  -0.0697318  -0.07028937 -0.07136639 -0.072115   -0.07388414 -0.07528061 -0.07649501 -0.07757842 -0.07923165 -0.0814212  -0.08387133 -0.08489038 -0.08701402 -0.08909646 -0.09243736 -0.0965669  -0.10035447 -0.10082102 -0.10128242 -0.09548243], 21.63, 22.30, False
2023/06/24 11:27:19.898, 64832552, [0.56019471 0.54533686 0.52855051 0.50503048 0.50053942 0.48786754 0.48621917 0.46973889 0.46814657 0.46643604 0.45486329 0.45016535 0.44393397 0.43951056 0.43492665 0.42682991 0.42145776 0.42060396 0.41561314 0.40838028 0.40476248 0.40049041 0.39441056 0.38524261 0.38221266 0.3793555  0.37424238 0.36989749 0.36465749 0.35993185 0.35679044 0.35305304 0.3494181  0.34698516 0.34239299 0.33855789 0.33572382 0.3326859  0.33038909 0.32747796 0.32431454 0.32254831 0.3211533  0.31612478 0.31486306 0.31085033 0.30827696 0.30576956 0.30300496 0.29994761 0.29701315 0.29529198 0.29425617 0.29307884 0.29165338 0.28978883 0.28792555 0.28647063 0.28465063 0.28379872 0.28088542 0.27966381 0.27685503 0.27539718 0.27236446 0.27095047 0.26919192 0.26794332 0.26716401 0.26540366 0.26328156 0.26134371 0.25803637 0.25337486 0.25230369 0.24860669 0.24747841 0.24471884 0.24135916 0.23699566 0.23732947 0.23053557 0.22455992 0.22072291 0.21772707 0.221087  ], [ 0.03399068  0.01283646  0.01552584  0.00545429  0.00394125  0.00253331  0.00275171 -0.00171861 -0.00436424 -0.00659913 -0.00512318 -0.00986579 -0.01157595 -0.01128554 -0.01434138 -0.01774921 -0.01834764 -0.01846122 -0.02151874 -0.02332837 -0.02742698 -0.02777811 -0.03121902 -0.03247373 -0.03484414 -0.03687171 -0.039672   -0.04123775 -0.04372574 -0.04596645 -0.04744536 -0.0494246  -0.05096766 -0.05192983 -0.05283064 -0.05315704 -0.05451571 -0.05559365 -0.05688685 -0.05717086 -0.05793636 -0.0583348  -0.05898128 -0.05963706 -0.06002325 -0.0568919  -0.05763136 -0.05850524 -0.05941698 -0.06064119 -0.06158658 -0.06221081 -0.06256393 -0.06306946 -0.06347019 -0.06375811 -0.06428865 -0.06464392 -0.06557386 -0.06571949 -0.06654339 -0.06727395 -0.06723148 -0.06787198 -0.06802769 -0.06818192 -0.06830968 -0.06835788 -0.07011562 -0.07124836 -0.07212905 -0.07417502 -0.07495317 -0.07678271 -0.0789291  -0.0804845  -0.08326949 -0.08546562 -0.08660231 -0.09002046 -0.09313774 -0.09734871 -0.10210743 -0.10219279 -0.10128505 -0.09742317], 21.63, 22.31, False
2023/06/24 11:27:20.154, 64832803, [0.56223415 0.54382551 0.53014185 0.50645444 0.50051018 0.48976231 0.48522148 0.47862509 0.48040162 0.46775208 0.46105703 0.45562207 0.4456983  0.44228619 0.43852456 0.43296661 0.42792298 0.42437404 0.41881308 0.41488681 0.40863172 0.40576278 0.39835598 0.39075766 0.38888448 0.3843171  0.37785357 0.3744418  0.3683788  0.36539681 0.3619463  0.35819547 0.35488859 0.35150625 0.34745038 0.34504211 0.3420148  0.34029428 0.33746069 0.33488211 0.33127578 0.32871919 0.32826685 0.3234329  0.32207778 0.31119193 0.30827879 0.30567924 0.30209735 0.2988411  0.29722341 0.29439252 0.29379208 0.29282066 0.29062134 0.28908591 0.28733414 0.28596669 0.28414328 0.2825398  0.27994373 0.2785362  0.27669717 0.27474667 0.27157779 0.27154292 0.26957045 0.268758   0.26837945 0.26680027 0.26595905 0.26293916 0.26084066 0.25752627 0.25499744 0.25348988 0.25117871 0.24871162 0.24585875 0.24125075 0.24125315 0.23418496 0.226203   0.22631725 0.22238459 0.2226029 ], [ 0.02625711  0.02158727  0.0215098   0.0098959   0.00711992  0.00594568  0.0003368   0.00519385 -0.00345604 -0.00533941 -0.00800087 -0.00638683 -0.0107317  -0.01229389 -0.01385071 -0.01612221 -0.01919142 -0.01997819 -0.0218648  -0.02370089 -0.0264264  -0.02867213 -0.0313547  -0.03271397 -0.03506226 -0.03716809 -0.03978573 -0.04093677 -0.04346165 -0.04589783 -0.04794146 -0.04979215 -0.05096135 -0.05184739 -0.05328743 -0.05402349 -0.05437703 -0.05560631 -0.05647056 -0.05728569 -0.05775236 -0.05808617 -0.05895245 -0.05925811 -0.06002665 -0.05795308 -0.05819796 -0.05911564 -0.06035186 -0.06141543 -0.06258338 -0.06286287 -0.06325862 -0.06371312 -0.06392524 -0.06394348 -0.06473354 -0.06500477 -0.0653906  -0.06622123 -0.06700273 -0.06717245 -0.06801343 -0.06866797 -0.06900218 -0.06960586 -0.06977342 -0.07067285 -0.07107619 -0.07278021 -0.07362887 -0.07553782 -0.0764694  -0.07741478 -0.07970423 -0.08204559 -0.08339055 -0.08529285 -0.08819828 -0.08913266 -0.09274291 -0.09771722 -0.10078554 -0.10171623 -0.10184185 -0.09625355], 21.61, 22.30, False
2023/06/24 11:27:20.411, 64833052, [0.55427371 0.53835645 0.52124231 0.50892912 0.49708105 0.50025462 0.48986695 0.48358949 0.47828206 0.46964723 0.47008821 0.45414322 0.44968431 0.44429595 0.43996934 0.43006138 0.42704275 0.4243765  0.41287969 0.41129651 0.40597172 0.40274722 0.39681151 0.38933727 0.38728777 0.38068991 0.37735594 0.37362631 0.36969816 0.36550183 0.3625329  0.35865656 0.35575994 0.35348489 0.34831103 0.345856   0.34328121 0.33982908 0.33650452 0.33378042 0.3309826  0.32855181 0.32665289 0.32145841 0.32038775 0.31055924 0.30846411 0.30576846 0.3025082  0.30039085 0.29832196 0.29631905 0.29501095 0.29333077 0.2920296  0.28978693 0.28774676 0.28609277 0.28421708 0.28299596 0.28012836 0.27953065 0.27645091 0.27518129 0.27214353 0.2713846  0.26959893 0.268956   0.26767892 0.26658742 0.26363632 0.26143624 0.25959108 0.25475728 0.2537429  0.25096495 0.24885486 0.24752414 0.24485327 0.2412517  0.23995159 0.2330673  0.22686688 0.22271209 0.22271731 0.2221486 ], [ 0.00708963  0.01770964  0.00208438  0.00182607  0.0078241   0.00190534  0.00332491  0.00142179 -0.00158009 -0.00494267 -0.00656083 -0.00954523 -0.01128351 -0.01532951 -0.01523741 -0.01752336 -0.02013456 -0.02265085 -0.02392199 -0.02657746 -0.0302033  -0.03210424 -0.03284853 -0.035326   -0.03735386 -0.04024031 -0.04223289 -0.0438871  -0.04646001 -0.04787511 -0.04999601 -0.05089682 -0.05187816 -0.05229903 -0.05395571 -0.05442683 -0.05561745 -0.05670372 -0.05758017 -0.05825011 -0.05903713 -0.05947172 -0.0594682  -0.06031574 -0.06035856 -0.05817891 -0.05862834 -0.06003176 -0.06071975 -0.06162383 -0.06278827 -0.06302134 -0.06372861 -0.06385736 -0.0640257  -0.06435234 -0.06474122 -0.06509739 -0.06584587 -0.06590117 -0.06663343 -0.06717938 -0.06771645 -0.06831617 -0.06890097 -0.06934062 -0.06961452 -0.07067451 -0.07165576 -0.07230277 -0.07367995 -0.07515408 -0.0760048  -0.07716285 -0.08002557 -0.0814844  -0.08304218 -0.08517715 -0.08680458 -0.08950999 -0.09310694 -0.09734368 -0.09989997 -0.10221932 -0.1028268  -0.0961246 ], 21.62, 22.31, False
2023/06/24 11:27:20.650, 64833302, [0.56223376 0.53323005 0.53015711 0.52638282 0.50396567 0.50135817 0.49449839 0.48444533 0.47691331 0.46520273 0.4644797  0.45516287 0.4413096  0.44270118 0.43781308 0.42779481 0.42291584 0.42006654 0.41511156 0.40949987 0.40495709 0.40142929 0.39440598 0.38918246 0.38685427 0.38176828 0.3766083  0.37491364 0.37046769 0.36591665 0.36360644 0.35921024 0.35628262 0.35340296 0.34870154 0.3467422  0.34327932 0.33949162 0.33771725 0.33408607 0.3303314  0.32883736 0.32659722 0.32338127 0.32202797 0.31561661 0.31416067 0.3115799  0.30829985 0.30524787 0.30280039 0.30075106 0.29925911 0.29784173 0.29613654 0.29453792 0.29236599 0.29037958 0.28794767 0.28667218 0.28425424 0.2822342  0.28097417 0.27892907 0.27648648 0.27593363 0.27371607 0.27388137 0.2725902  0.27121417 0.26877176 0.26628473 0.26395673 0.26080289 0.25755909 0.25555566 0.25311135 0.25088247 0.24863584 0.24357105 0.24091487 0.23565527 0.22735929 0.22428893 0.22542823 0.22214875], [ 0.03401573  0.01770342  0.01134853  0.01069434  0.00395018  0.0059409   0.00332171  0.0061834   0.00306887 -0.00494476 -0.0069177  -0.00922891 -0.01015875 -0.01203096 -0.01523901 -0.01715767 -0.01866688 -0.01979177 -0.02169174 -0.02408332 -0.02742223 -0.02881699 -0.02973524 -0.03047918 -0.03347247 -0.03601865 -0.03782552 -0.03994562 -0.04323535 -0.04452638 -0.04718591 -0.04886961 -0.05009153 -0.05181361 -0.05244169 -0.05352696 -0.05426276 -0.05524533 -0.05591956 -0.05715081 -0.0579617  -0.05808897 -0.05824203 -0.05884524 -0.05902039 -0.05634164 -0.05709457 -0.05808265 -0.05934936 -0.0602346  -0.0618113  -0.06252733 -0.06306431 -0.06365681 -0.06387756 -0.06429722 -0.06468712 -0.06513523 -0.06534447 -0.06566804 -0.06649609 -0.06731631 -0.06786678 -0.0684704  -0.06905914 -0.06918613 -0.06987969 -0.07050256 -0.07130231 -0.0724112  -0.07388269 -0.07534105 -0.07611325 -0.07818631 -0.08033139 -0.08167333 -0.08360009 -0.08563891 -0.08783968 -0.08968266 -0.09344472 -0.09733101 -0.10032649 -0.10222114 -0.10128066 -0.0959946 ], 21.62, 22.31, False
2023/06/24 11:27:20.907, 64833552, [0.56815569 0.55226186 0.53298677 0.5288713  0.50395104 0.516504   0.49255421 0.49245924 0.48390492 0.47721954 0.47118807 0.46006734 0.4571095  0.4462572  0.44752672 0.43618852 0.43646532 0.42678891 0.42153034 0.41781402 0.41065857 0.40651821 0.39938916 0.39201961 0.38975578 0.38391231 0.37997692 0.37701244 0.37266007 0.3682898  0.36438297 0.36040298 0.3565415  0.35447049 0.35025933 0.346666   0.34376589 0.34096339 0.33752263 0.33530889 0.33163015 0.32923446 0.32826534 0.32300601 0.32151362 0.31624762 0.31321275 0.31059573 0.30657072 0.30376609 0.30132781 0.29882942 0.29863403 0.29707547 0.29566675 0.29414311 0.29177435 0.29037862 0.28861403 0.287636   0.28493457 0.28349011 0.28124119 0.28006565 0.27705089 0.27632922 0.27537716 0.27372463 0.27266434 0.27214964 0.26885813 0.26750956 0.26475867 0.26183059 0.25877025 0.25681872 0.25492466 0.25176483 0.24926142 0.24548638 0.24345858 0.23575905 0.22926239 0.22773435 0.22288315 0.22644991], [ 1.38557165e-02  1.38656720e-02  9.55635192e-03  1.06966239e-02  8.50228910e-05  8.71672279e-03  2.76767602e-03  1.92367414e-03  3.03356688e-04 -7.39016807e-03 -8.00086557e-03 -6.70302248e-03 -1.26958758e-02 -1.43171583e-02 -1.54767550e-02 -1.81099726e-02 -2.03377591e-02 -2.04544767e-02 -2.46990663e-02 -2.49488797e-02 -2.80658345e-02 -3.04696811e-02 -3.28461148e-02 -3.56959352e-02 -3.74609867e-02 -3.83329085e-02 -4.09394198e-02 -4.27928346e-02 -4.51126039e-02 -4.64980020e-02 -4.82513833e-02 -4.96628031e-02 -5.09252364e-02 -5.24096887e-02 -5.30002441e-02 -5.36906135e-02 -5.41016033e-02 -5.60152176e-02 -5.70863395e-02 -5.77411730e-02 -5.86963316e-02 -5.91427351e-02 -5.94759077e-02 -5.98551258e-02 -6.02338361e-02 -5.67196692e-02 -5.75593941e-02 -5.83504455e-02 -5.95022180e-02 -6.06267878e-02 -6.18623202e-02 -6.22916147e-02 -6.26535787e-02 -6.33346522e-02 -6.33669175e-02 -6.37538833e-02 -6.40953379e-02 -6.45909614e-02 -6.48827502e-02 -6.54364939e-02 -6.63445179e-02 -6.69810480e-02 -6.74732851e-02 -6.83088777e-02 -6.84879784e-02 -6.91273106e-02 -6.94403635e-02 -6.99928824e-02 -7.11248012e-02 -7.25898950e-02 -7.36179537e-02 -7.52756456e-02 -7.61300886e-02 -7.74800790e-02 -7.99171985e-02 -8.16139109e-02 -8.32472059e-02 -8.47734335e-02 -8.74746040e-02 -8.97610190e-02 -9.34919587e-02 -9.62137502e-02 -1.00798547e-01 -1.01749203e-01 -1.01792170e-01 -9.63194465e-02], 21.61, 22.31, False
2023/06/24 11:27:21.146, 64833803, [0.55814966 0.53651472 0.53907347 0.52745596 0.51304949 0.51737236 0.50142919 0.50360056 0.49103848 0.48481082 0.48296081 0.46995565 0.46192204 0.45852787 0.45365595 0.44331847 0.44117591 0.43543079 0.42821298 0.42322905 0.41883164 0.41313559 0.40783883 0.40198042 0.40081575 0.39642984 0.39136788 0.38860365 0.38498161 0.37875086 0.37766652 0.37367419 0.36926293 0.36684565 0.36252579 0.36026807 0.35695167 0.35388508 0.35157983 0.34893465 0.3450009  0.34276978 0.34092115 0.33494024 0.33460106 0.3158601  0.31368642 0.31121188 0.30811977 0.30520652 0.30289322 0.3007504  0.29986545 0.29904093 0.29752422 0.29574019 0.29336922 0.29188697 0.29020263 0.28871094 0.28674125 0.28587392 0.28288985 0.2809518  0.27811879 0.27753359 0.27593716 0.27551716 0.27363674 0.27223112 0.27064771 0.2680721  0.26435742 0.26082844 0.25895463 0.25559027 0.25318984 0.25091199 0.24823486 0.24278369 0.24301774 0.2341852  0.22958251 0.22590431 0.22288328 0.22715339], [ 0.03865018  0.01771586  0.01643508  0.00182698  0.01098848  0.00934464  0.0008987   0.00305788 -0.00113089 -0.00454107 -0.00944329 -0.0070164  -0.00929375 -0.01405225 -0.01565372 -0.01523695 -0.02013274 -0.02121589 -0.02296383 -0.02554354 -0.0295889  -0.03122606 -0.03245964 -0.03594587 -0.03677179 -0.03958254 -0.04142193 -0.04368921 -0.04547994 -0.04820213 -0.05004812 -0.05123557 -0.05302654 -0.05368327 -0.05454843 -0.05559051 -0.05579959 -0.05702483 -0.05782355 -0.05901396 -0.05962526 -0.05992607 -0.0597796  -0.06044219 -0.06093295 -0.05753196 -0.05841725 -0.05942407 -0.06095548 -0.06176582 -0.06259375 -0.06333934 -0.06363404 -0.06412605 -0.0645185  -0.06453416 -0.06532965 -0.06563854 -0.06630401 -0.06636323 -0.06733489 -0.06789327 -0.06850245 -0.06892178 -0.06937109 -0.06992359 -0.07005536 -0.07084644 -0.07200918 -0.07327706 -0.074663   -0.07569167 -0.07723056 -0.07859699 -0.08050131 -0.08216817 -0.08456773 -0.08505868 -0.08819865 -0.08938631 -0.09344168 -0.09732814 -0.10081248 -0.10221749 -0.10137662 -0.09625452], 21.61, 22.31, False
