time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/21 05:37:03.792, 146868737, [0.54672495 0.55319796 0.52028102 0.52520014 0.4958799  0.4988526  0.49030043 0.48235609 0.47974766 0.47924093 0.46667243 0.46369713 0.45149283 0.45101116 0.44406143 0.44128621 0.43551807 0.43012674 0.42563342 0.42382042 0.42016859 0.41719554 0.40894378 0.40865716 0.40528829 0.40241169 0.40062928 0.39666658 0.39345564 0.39095067 0.38728368 0.38173044 0.38052419 0.37686876 0.37458163 0.37100984 0.36823013 0.36886251 0.36566788 0.36355086 0.36203525 0.35982692 0.36017929 0.35769467 0.35599251 0.34402327 0.34248309 0.34009182 0.33799746 0.33529588 0.33363664 0.33166956 0.32939849 0.32892515 0.32782898 0.32662791 0.32479966 0.3235236  0.32264134 0.3218424  0.32054187 0.31997769 0.31828469 0.31684956 0.31452924 0.3139711  0.31323084 0.31205441 0.3106166  0.31068518 0.30786211 0.3058348  0.30422413 0.3006767  0.2982666  0.29563533 0.29341897 0.29235172 0.28942486 0.28373046 0.28290007 0.27503087 0.26627327 0.26430453 0.26225654 0.26198666], [ 0.06443784  0.0646978   0.05974516  0.047119    0.04270746  0.0447548   0.04174308  0.03694446  0.03268033  0.02673714  0.02148845  0.02096325  0.01658302  0.0167184   0.01089343  0.00881183  0.00389248  0.00268265 -0.00036213 -0.00382956 -0.00681167 -0.00960841 -0.01221251 -0.01586548 -0.01894189 -0.02084036 -0.02294742 -0.02560649 -0.02908747 -0.03131438 -0.03344364 -0.03533387 -0.03658818 -0.03801504 -0.03984042 -0.04009148 -0.04158416 -0.04312438 -0.04420846 -0.045299   -0.04591774 -0.04697891 -0.04716328 -0.04772859 -0.04834351 -0.04450011 -0.04535582 -0.04633032 -0.04798351 -0.04904034 -0.05013263 -0.05066003 -0.05136058 -0.05166441 -0.0515762  -0.05268374 -0.0532104  -0.05352343 -0.05428454 -0.05489941 -0.05576117 -0.05641204 -0.0570251  -0.05766682 -0.05804147 -0.05842142 -0.05885772 -0.05972058 -0.06036119 -0.06206665 -0.06370648 -0.06542619 -0.06675167 -0.06903151 -0.07119467 -0.07371965 -0.07633934 -0.07848104 -0.0818594  -0.08518959 -0.08723412 -0.09274782 -0.09544099 -0.0966376  -0.09565155 -0.08981965], 21.27, 21.98, False
2023/06/21 05:37:04.048, 146868987, [0.53160206 0.51044668 0.51717698 0.49233599 0.49106676 0.47936221 0.47366084 0.47236722 0.46751523 0.46522869 0.45479858 0.44598872 0.44602405 0.44411064 0.43709086 0.43501191 0.4297892  0.42383248 0.42418938 0.41943013 0.41538581 0.41425328 0.40742247 0.4030933  0.40215064 0.39608195 0.39265309 0.39046289 0.38762143 0.3858659  0.38305527 0.38090856 0.37813236 0.37548946 0.37189097 0.36918761 0.36670508 0.36595665 0.36421452 0.36245792 0.36063158 0.35834812 0.35592164 0.35117107 0.35002957 0.34435919 0.34176739 0.33861066 0.33605195 0.33372974 0.33150998 0.33046416 0.32954241 0.3295943  0.32908523 0.32830905 0.32792354 0.32756576 0.32710479 0.32640771 0.32574991 0.32620549 0.32467486 0.32457015 0.32155364 0.32058304 0.31978936 0.31884491 0.31713692 0.3153981  0.31157117 0.30932929 0.30589746 0.30131584 0.30083018 0.29753727 0.29493227 0.29315704 0.29143436 0.2860487  0.28336621 0.27768269 0.26983198 0.26696145 0.26699929 0.26584988], [ 0.06895496  0.05058844  0.05161508  0.04358699  0.0433648   0.04087947  0.03884558  0.03277345  0.03226186  0.02512131  0.02041076  0.01818494  0.01382344  0.01323075  0.00977564  0.00519412  0.00468182  0.00052362 -0.0013799  -0.00597032 -0.00911061 -0.01097075 -0.01423241 -0.01746812 -0.01961709 -0.02302556 -0.02497619 -0.02713319 -0.03033123 -0.03273728 -0.03536297 -0.03668788 -0.03840557 -0.04017158 -0.04148426 -0.0420372  -0.0432338  -0.04460012 -0.04551182 -0.04650704 -0.04768994 -0.0482119  -0.04876298 -0.04908768 -0.04971638 -0.04567776 -0.04665624 -0.04754586 -0.04913914 -0.0497924  -0.05099986 -0.05179755 -0.05211712 -0.0523604  -0.0524409  -0.05337017 -0.05366469 -0.05406953 -0.05501696 -0.05531788 -0.05646138 -0.0569458  -0.05770115 -0.05817298 -0.05855454 -0.0586324  -0.05918432 -0.05922214 -0.06071539 -0.06299087 -0.06418028 -0.066271   -0.06784917 -0.06982735 -0.07188346 -0.0740293  -0.0765456  -0.07922877 -0.08191268 -0.08427023 -0.08901142 -0.09312959 -0.09587751 -0.0971367  -0.09570189 -0.09077617], 21.27, 21.98, False
2023/06/21 05:37:04.288, 146869236, [0.54115282 0.53342912 0.50135364 0.50116195 0.48452184 0.48728552 0.48257433 0.47777905 0.47014189 0.46577975 0.4526299  0.45319626 0.44432591 0.44411831 0.43849994 0.43155493 0.43238274 0.42226617 0.42226791 0.41987588 0.41419814 0.4122338  0.40843787 0.40463806 0.40216088 0.39740404 0.39547454 0.39299006 0.3881667  0.386073   0.38297027 0.37846663 0.37675874 0.3739454  0.3711955  0.36846242 0.36497684 0.36443624 0.36219991 0.36033464 0.35852601 0.35653595 0.35537519 0.35260821 0.35156102 0.34297052 0.34158215 0.33912406 0.33745392 0.33579205 0.33378703 0.33254212 0.33197983 0.33059549 0.32977028 0.32824038 0.32742373 0.32627916 0.32509018 0.32415473 0.32227533 0.32148202 0.31921412 0.3180863  0.31516265 0.31454779 0.31435345 0.31286658 0.31268264 0.31251146 0.31112294 0.30908463 0.30703588 0.30243723 0.30212528 0.29884331 0.29680727 0.29449285 0.29107814 0.28836266 0.28596759 0.27920841 0.27503999 0.27082052 0.27022399 0.27016138], [ 0.06893876  0.05057196  0.05566154  0.04710304  0.04577602  0.04262768  0.04121526  0.03323307  0.03409508  0.02797116  0.02289516  0.02249484  0.0160302   0.01471048  0.01042924  0.00721276  0.00336168  0.00202103 -0.00172507 -0.00490486 -0.00779341 -0.01036359 -0.01317102 -0.01623871 -0.0186081  -0.02219976 -0.0251829  -0.02705837 -0.03035593 -0.03282816 -0.03539482 -0.03688267 -0.0381681  -0.03965578 -0.04078727 -0.04195027 -0.04318346 -0.04419455 -0.04520902 -0.04629576 -0.04690197 -0.04746464 -0.04816863 -0.04899324 -0.04899256 -0.04572162 -0.04589192 -0.04704928 -0.04839819 -0.04963303 -0.05080017 -0.05147403 -0.05156942 -0.05248859 -0.05285169 -0.05301761 -0.0536261  -0.05429772 -0.05470352 -0.05518013 -0.05581462 -0.05642747 -0.05722382 -0.05802359 -0.05800408 -0.05848153 -0.05859958 -0.05972482 -0.06106578 -0.06231828 -0.06379348 -0.06596703 -0.06740946 -0.06951338 -0.07126415 -0.07403322 -0.07648636 -0.0781993  -0.08238103 -0.08494114 -0.08767355 -0.09349638 -0.09588216 -0.09714249 -0.09575818 -0.08962532], 21.28, 21.97, False
2023/06/21 05:37:04.543, 146869486, [0.54476898 0.51707469 0.50872032 0.50527111 0.47834689 0.48438604 0.46687778 0.47090461 0.47027671 0.45667695 0.45697545 0.44319403 0.4426628  0.43567551 0.43326758 0.42623091 0.42581447 0.418349   0.41648909 0.4146114  0.41060969 0.41019524 0.40321871 0.40092815 0.3984536  0.39726365 0.39154929 0.39045852 0.38676121 0.3865761  0.38277262 0.37946387 0.37830098 0.3745941  0.37188723 0.36933115 0.36698122 0.3662174  0.36408979 0.36203174 0.35998684 0.35693078 0.35708099 0.35223284 0.35186065 0.34435919 0.34336768 0.34105082 0.33844651 0.33493366 0.33310977 0.3325222  0.33140939 0.32984782 0.32818538 0.32682265 0.32774289 0.3282615  0.32726548 0.32696352 0.32440325 0.32243418 0.31848084 0.31520319 0.31177282 0.31175347 0.31011794 0.30960746 0.3086333  0.30860664 0.30692603 0.30550198 0.30304213 0.30097397 0.30045026 0.2979625  0.297011   0.29382449 0.29208944 0.28720486 0.28554966 0.27830521 0.27245026 0.26775707 0.26946009 0.27103984], [ 0.07445324  0.05998915  0.06055908  0.0499166   0.04644054  0.04358491  0.03884558  0.04158343  0.03736909  0.03158857  0.02715016  0.02527953  0.01935671  0.0182065   0.01467313  0.01120776  0.00955569  0.00484193  0.00167536 -0.00115201 -0.00441082 -0.00752445 -0.0095309  -0.01280293 -0.01600983 -0.01864792 -0.02120766 -0.0239039  -0.02600962 -0.02876752 -0.03157899 -0.03354857 -0.03489011 -0.03623376 -0.03759596 -0.03761096 -0.03993768 -0.0410199  -0.0420091  -0.04312568 -0.04407065 -0.04444184 -0.04551682 -0.04601832 -0.04648912 -0.04370185 -0.04462471 -0.04585549 -0.04699341 -0.04802605 -0.04973639 -0.05000665 -0.05080987 -0.05088499 -0.05116043 -0.0515079  -0.05234355 -0.05256427 -0.05272771 -0.05291648 -0.05388561 -0.05422218 -0.05468535 -0.05526676 -0.05552317 -0.05557208 -0.05592405 -0.05672553 -0.0582903  -0.05940754 -0.06157349 -0.06329121 -0.06571711 -0.06775782 -0.06964445 -0.07121061 -0.07462624 -0.07600945 -0.07974453 -0.08192522 -0.08560587 -0.09082559 -0.09280709 -0.09320998 -0.09395771 -0.08690395], 21.27, 21.98, False
2023/06/21 05:37:04.799, 146869737, [0.55986946 0.5549139  0.52296199 0.51605193 0.49675949 0.50280667 0.4877234  0.49006001 0.48179155 0.47552177 0.46611713 0.46513258 0.45618271 0.45101372 0.44895918 0.44254836 0.43895511 0.43276025 0.42900919 0.42644525 0.41877584 0.41775082 0.41062061 0.40463977 0.40215769 0.40055882 0.39559897 0.39275687 0.38891838 0.38728685 0.38430858 0.38099819 0.37770249 0.37492261 0.37127388 0.37049769 0.36663481 0.36548959 0.36308098 0.36136407 0.35945897 0.3573284  0.35686172 0.35286927 0.35166279 0.35890266 0.35780226 0.35467986 0.35215011 0.34921547 0.34687154 0.34544486 0.3450715  0.34360744 0.34194403 0.34105452 0.34040928 0.33900685 0.33775999 0.3358699  0.33316008 0.33268173 0.32961526 0.32735801 0.32477818 0.32459641 0.32377232 0.3230475  0.32103163 0.32096825 0.31880593 0.31512378 0.31197146 0.30766174 0.3036717  0.3017485  0.29735948 0.29666107 0.29353716 0.28797661 0.28724212 0.28016534 0.27543538 0.27068762 0.27199047 0.27276489], [ 5.69915630e-02  5.61891140e-02  5.07855584e-02  4.78528918e-02  4.02882457e-02  4.20494129e-02  3.93663803e-02  3.74074667e-02  3.30959918e-02  2.47422522e-02  2.18217815e-02  1.78467927e-02  1.65811394e-02  1.22344033e-02  8.65656505e-03  5.40599004e-03  4.48324682e-03  7.06746875e-04 -2.22197901e-05 -4.90167548e-03 -8.13306713e-03 -9.77841613e-03 -1.38297015e-02 -1.57466551e-02 -1.87177636e-02 -2.21970042e-02 -2.38187366e-02 -2.73432021e-02 -3.05151561e-02 -3.23515436e-02 -3.44186901e-02 -3.60614217e-02 -3.76951536e-02 -3.85737026e-02 -3.93824673e-02 -4.12194522e-02 -4.22665701e-02 -4.38082972e-02 -4.44945028e-02 -4.56878037e-02 -4.63722768e-02 -4.73482585e-02 -4.77875373e-02 -4.84827315e-02 -4.85188333e-02 -4.52902058e-02 -4.60408608e-02 -4.71847660e-02 -4.90196649e-02 -4.96411702e-02 -5.10332791e-02 -5.15040220e-02 -5.18894693e-02 -5.23525919e-02 -5.27579816e-02 -5.32804595e-02 -5.34911025e-02 -5.42463575e-02 -5.46093569e-02 -5.51344350e-02 -5.63190907e-02 -5.69411169e-02 -5.74161935e-02 -5.79211530e-02 -5.83026422e-02 -5.85777769e-02 -5.90256886e-02 -5.94497822e-02 -6.08820154e-02 -6.23156727e-02 -6.36011910e-02 -6.54886697e-02 -6.74070994e-02 -6.94160317e-02 -7.11960266e-02 -7.34034426e-02 -7.64660869e-02 -7.83105064e-02 -8.16050111e-02 -8.46049673e-02 -8.72853333e-02 -9.31180081e-02 -9.58655775e-02 -9.46425276e-02 -9.46758651e-02 -9.04663103e-02], 21.27, 21.97, False
2023/06/21 05:37:05.040, 146869987, [0.51843781 0.51884873 0.49186116 0.48770423 0.48040163 0.47754965 0.46877045 0.46239146 0.46141529 0.45550972 0.45431614 0.43699941 0.43760582 0.43189494 0.42841315 0.42154029 0.42266635 0.41416383 0.41192408 0.40804888 0.40205447 0.4032049  0.39583014 0.39336595 0.39120691 0.38792345 0.38383255 0.38209202 0.37813457 0.37702631 0.37318489 0.37166789 0.36990056 0.36737058 0.36557419 0.36182995 0.35923614 0.3587515  0.35469291 0.35257495 0.35004655 0.3474064  0.34665969 0.34254393 0.34134647 0.33307302 0.33136731 0.32919575 0.32640672 0.32441789 0.32247265 0.32151549 0.32129122 0.32015457 0.31954824 0.3178509  0.31619048 0.31507621 0.31395315 0.3133593  0.31149839 0.31086986 0.3088842  0.30780364 0.30444153 0.30380197 0.30394899 0.30247963 0.30155806 0.30246334 0.29867824 0.29792786 0.29604875 0.29219701 0.29155967 0.28717705 0.28562031 0.28407965 0.27909965 0.2764075  0.27581978 0.26765384 0.26316874 0.2595304  0.25685675 0.25917324], [ 5.69888639e-02  6.08839594e-02  4.99569470e-02  4.63703603e-02  3.96269477e-02  3.81704562e-02  3.64678257e-02  3.32372391e-02  3.63566148e-02  2.51177634e-02  2.28991444e-02  1.84821206e-02  1.40949164e-02  1.24859606e-02  8.65607693e-03  5.40555934e-03  2.83730959e-03  4.81508617e-05 -2.91162580e-03 -5.43762347e-03 -8.77072730e-03 -1.18311982e-02 -1.43450759e-02 -1.66052330e-02 -1.96200621e-02 -2.21976933e-02 -2.50795332e-02 -2.71521983e-02 -3.03541917e-02 -3.30384764e-02 -3.49479852e-02 -3.65915019e-02 -3.81333462e-02 -3.94648416e-02 -4.14179416e-02 -4.22415927e-02 -4.34692831e-02 -4.48527546e-02 -4.54925505e-02 -4.68045539e-02 -4.75434719e-02 -4.83690650e-02 -4.82639945e-02 -4.92889482e-02 -4.94101950e-02 -4.32173817e-02 -4.39054364e-02 -4.53567907e-02 -4.65397998e-02 -4.69155086e-02 -4.84958603e-02 -4.93340713e-02 -4.94715364e-02 -5.03331736e-02 -5.07546321e-02 -5.11039806e-02 -5.16742207e-02 -5.22997058e-02 -5.33219054e-02 -5.39285232e-02 -5.51007741e-02 -5.62229323e-02 -5.63965615e-02 -5.69816334e-02 -5.78383245e-02 -5.80574995e-02 -5.82265978e-02 -5.95565450e-02 -6.08276042e-02 -6.21924680e-02 -6.38388591e-02 -6.58582834e-02 -6.72813232e-02 -6.95759317e-02 -7.19268184e-02 -7.34040964e-02 -7.55968159e-02 -7.94023885e-02 -8.11921524e-02 -8.42320925e-02 -8.75716809e-02 -9.27503488e-02 -9.58933103e-02 -9.66070245e-02 -9.51908305e-02 -8.92446069e-02], 21.27, 21.98, False
2023/06/21 05:37:05.295, 146870236, [0.51843475 0.52369735 0.48868776 0.49881859 0.47469758 0.46854789 0.47039705 0.47173237 0.45311865 0.45849717 0.45100977 0.440279   0.43627719 0.43298403 0.42942797 0.42591108 0.42066151 0.41808407 0.41264364 0.40979796 0.40624506 0.40210049 0.39650075 0.39243983 0.3900701  0.38542507 0.38346408 0.37968788 0.37565673 0.3746914  0.36925794 0.36678491 0.3652792  0.362829   0.36111623 0.35928241 0.3572321  0.35565066 0.3529923  0.35136374 0.34963737 0.34717941 0.34688079 0.34323007 0.3414484  0.33823182 0.3364491  0.33422472 0.33323782 0.33160618 0.33032509 0.32896265 0.32857343 0.32762301 0.32662887 0.32532861 0.32382107 0.32257818 0.32124381 0.32068649 0.31975843 0.31938258 0.31723986 0.31546871 0.31293954 0.31222131 0.3124043  0.31057839 0.30907828 0.30852219 0.30509302 0.30225601 0.29929938 0.29482171 0.29337709 0.29083429 0.28758701 0.28715944 0.28188221 0.27833323 0.27755847 0.26861062 0.26511805 0.26138992 0.25803513 0.26196379], [ 5.89567343e-02  5.52805393e-02  5.16095709e-02  5.13849008e-02  4.02882457e-02  3.66513014e-02  3.98886009e-02  3.16243377e-02  3.67741530e-02  2.47422522e-02  2.21575029e-02  1.87838746e-02  1.65811394e-02  1.14930202e-02  8.88764799e-03  5.83116985e-03  1.58836701e-03  4.86897874e-05 -2.74003416e-03 -6.50691930e-03 -7.49597228e-03 -1.14161883e-02 -1.41049391e-02 -1.63637714e-02 -1.93935341e-02 -2.22962731e-02 -2.54692418e-02 -2.71345085e-02 -3.03536130e-02 -3.26510997e-02 -3.47248398e-02 -3.57229375e-02 -3.81660354e-02 -3.96887888e-02 -4.06101014e-02 -4.16777621e-02 -4.31163845e-02 -4.45540789e-02 -4.52070707e-02 -4.61571150e-02 -4.68420329e-02 -4.72073862e-02 -4.81662788e-02 -4.84827315e-02 -4.87652077e-02 -4.45309615e-02 -4.56510819e-02 -4.68122273e-02 -4.80296434e-02 -4.92815977e-02 -5.05086243e-02 -5.10825537e-02 -5.15160040e-02 -5.23020547e-02 -5.24836426e-02 -5.26926519e-02 -5.35260145e-02 -5.38400417e-02 -5.43346977e-02 -5.49929879e-02 -5.56246739e-02 -5.63743995e-02 -5.70720158e-02 -5.76744191e-02 -5.79948039e-02 -5.80502743e-02 -5.86413162e-02 -5.88770859e-02 -6.00633703e-02 -6.20773211e-02 -6.43001790e-02 -6.58420322e-02 -6.75975790e-02 -6.95104811e-02 -7.21637313e-02 -7.46497096e-02 -7.67351663e-02 -8.00911874e-02 -8.17072661e-02 -8.42716478e-02 -8.86022516e-02 -9.35130095e-02 -9.67385587e-02 -9.66729968e-02 -9.57038785e-02 -9.03330561e-02], 21.27, 21.98, False
2023/06/21 05:37:05.552, 146870486, [0.56180007 0.53205006 0.52989631 0.5136904  0.50332433 0.49964994 0.49030461 0.48531416 0.47830705 0.4755234  0.4612653  0.44742185 0.4472968  0.43797424 0.43431643 0.42873116 0.42723821 0.42095839 0.42010367 0.41614548 0.40962125 0.40909314 0.40405961 0.40000336 0.39703139 0.3935801  0.39154684 0.3883948  0.38352544 0.3829162  0.37969712 0.37583559 0.3741852  0.37004885 0.36903958 0.36685229 0.36234681 0.36185771 0.35986125 0.35633132 0.35454635 0.35148595 0.3506834  0.3472503  0.34505196 0.33572126 0.33399669 0.33209795 0.33015418 0.32874478 0.32763754 0.32699698 0.32732808 0.32765873 0.32779448 0.32777437 0.32767362 0.32624407 0.32505502 0.32469739 0.32233257 0.32150567 0.32001759 0.31922034 0.31547473 0.31538196 0.31502577 0.31398866 0.31397767 0.31310576 0.31081406 0.3098957  0.30629954 0.30200648 0.3006834  0.29732491 0.29528115 0.29415868 0.29040721 0.286822   0.28469163 0.27774109 0.27223718 0.26948974 0.26658371 0.26822539], [ 0.0624796   0.0505802   0.0597369   0.04357901  0.04643577  0.04474941  0.03304111  0.03787132  0.02999904  0.02511776  0.01831936  0.0197207   0.01354617  0.01322784  0.01200944  0.00519283  0.00336372  0.00268103 -0.00214659 -0.00521819 -0.00813353 -0.01036117 -0.01342636 -0.01648486 -0.01939486 -0.02219769 -0.02575986 -0.02742261 -0.03051573 -0.03273904 -0.03494799 -0.03680077 -0.03856066 -0.03983654 -0.04120631 -0.04200876 -0.04309024 -0.04464076 -0.04557416 -0.04654941 -0.04731223 -0.0479586  -0.048411   -0.04919478 -0.04927785 -0.04520324 -0.04618366 -0.04709332 -0.04834093 -0.04963108 -0.05065913 -0.05151476 -0.05197376 -0.05236199 -0.05272513 -0.0533304  -0.05358251 -0.05412025 -0.05501892 -0.05536296 -0.05600029 -0.05699237 -0.0576056  -0.05782816 -0.05846048 -0.05869044 -0.05941066 -0.05978277 -0.06124476 -0.06287828 -0.06450219 -0.06621154 -0.06802    -0.07014782 -0.07240202 -0.07440595 -0.07681641 -0.07928883 -0.08232596 -0.08419184 -0.08829253 -0.09275035 -0.09717575 -0.09667396 -0.09570487 -0.09040068], 21.27, 21.97, False
2023/06/21 05:37:05.791, 146870737, [0.54113446 0.52369173 0.51717698 0.51132865 0.48813882 0.49200058 0.47390765 0.47154104 0.47914782 0.45913622 0.4580283  0.45033051 0.4438762  0.44411064 0.43673638 0.43501191 0.42836573 0.42567066 0.42418938 0.41833847 0.41698102 0.41498284 0.40523687 0.40463364 0.40115593 0.39713333 0.39498265 0.39378411 0.38773299 0.38718655 0.38411331 0.38018628 0.37701822 0.37492175 0.373043   0.37086267 0.36725974 0.36668235 0.36408979 0.36051668 0.35998684 0.35738401 0.35702687 0.3537156  0.35227282 0.3542868  0.35169922 0.34942785 0.3464985  0.34402022 0.34211524 0.34071895 0.34009002 0.33900727 0.33762501 0.33618455 0.33545275 0.334394   0.33236542 0.33031947 0.32880803 0.32804457 0.32588269 0.32554044 0.32240824 0.32131591 0.32039345 0.31857365 0.31863751 0.31867006 0.31612841 0.31474574 0.31161319 0.30714222 0.30507156 0.30196144 0.29870573 0.29782958 0.29420722 0.28991079 0.28905989 0.28129622 0.2771726  0.27334741 0.27292728 0.27361102], [ 0.05896213  0.07119364  0.04672809  0.04358699  0.0433648   0.04146668  0.03884558  0.03115862  0.02774208  0.02835363  0.02148845  0.02002446  0.01658302  0.01297833  0.00977564  0.00641734  0.00336576  0.00220818 -0.00155066 -0.0047423  -0.00862141 -0.0106648  -0.01408584 -0.01709955 -0.0197306  -0.02230208 -0.02468643 -0.02695861 -0.03009949 -0.03217571 -0.03486264 -0.03580175 -0.03824176 -0.03950196 -0.04043398 -0.04157905 -0.04233072 -0.04398015 -0.04498194 -0.04598275 -0.04669277 -0.04748907 -0.04766427 -0.0484816  -0.048641   -0.04444171 -0.04605773 -0.04701518 -0.04812835 -0.0490948  -0.05059307 -0.05112379 -0.05141207 -0.05184884 -0.05243267 -0.05300612 -0.05361576 -0.05402077 -0.05465077 -0.0555832  -0.05576117 -0.05665361 -0.05735698 -0.05742007 -0.05793236 -0.05794994 -0.05821116 -0.05937415 -0.06105383 -0.06206665 -0.06365906 -0.0655644  -0.06770143 -0.06989209 -0.07216237 -0.07433888 -0.07722712 -0.07986011 -0.08170597 -0.08452298 -0.08865091 -0.09312959 -0.09631397 -0.09607137 -0.096216   -0.08981965], 21.27, 21.97, False
2023/06/21 05:37:06.048, 146870987, [0.5224348  0.50738895 0.50872127 0.4923436  0.47470173 0.47466641 0.47391323 0.46779555 0.46344909 0.45850044 0.4542413  0.44846782 0.44393551 0.43608017 0.43780567 0.42717363 0.42753061 0.42070691 0.4179415  0.41198733 0.40763211 0.40559737 0.39935657 0.39598936 0.3922015  0.38897674 0.38836318 0.38415449 0.37953758 0.37794023 0.37433237 0.37058474 0.36955918 0.36696472 0.36427055 0.36321073 0.359651   0.35901676 0.35645807 0.35396831 0.35232527 0.34995598 0.34875573 0.34571407 0.34357868 0.35002276 0.34857141 0.34701495 0.34459014 0.3430253  0.34096468 0.33991706 0.33896953 0.33764591 0.33571584 0.3344438  0.33376867 0.33352834 0.33119604 0.33006595 0.32825887 0.32794967 0.32565064 0.32470867 0.32159131 0.32051334 0.31945454 0.31787634 0.31665176 0.31607864 0.31336047 0.31243682 0.31040731 0.30645074 0.30604801 0.30242808 0.30025882 0.29872114 0.29422345 0.28952695 0.28906063 0.27988836 0.27571092 0.27148492 0.26810886 0.27016084], [ 0.0624769   0.06088121  0.05891841  0.05491471  0.04335844  0.0441631   0.04121737  0.0399549   0.03736434  0.02797352  0.02431299  0.02467767  0.01962572  0.0194493   0.01421172  0.00998377  0.00771008  0.00494814  0.00184331 -0.00093404 -0.00417002 -0.00650104 -0.00951353 -0.01096097 -0.01488512 -0.01793155 -0.02092106 -0.0231901  -0.02623447 -0.02853255 -0.03027216 -0.0324045  -0.03407074 -0.03552128 -0.03619653 -0.03751506 -0.03822253 -0.03901825 -0.03987136 -0.04086316 -0.04162229 -0.04251452 -0.04279275 -0.04386516 -0.04450155 -0.04556426 -0.04634583 -0.04709399 -0.04829681 -0.04958804 -0.05061691 -0.05151528 -0.05179708 -0.05231199 -0.05253461 -0.05314903 -0.05375777 -0.05407214 -0.05474494 -0.05504332 -0.05623236 -0.05708252 -0.05741132 -0.05802235 -0.0582495  -0.05862865 -0.05816276 -0.05892441 -0.05870245 -0.0592862  -0.06059217 -0.06212606 -0.06263607 -0.06438504 -0.06647972 -0.06834253 -0.0709563  -0.07365309 -0.07659875 -0.079408   -0.0829223  -0.08741475 -0.0901881  -0.09061323 -0.08944126 -0.083949  ], 21.28, 21.98, False
2023/06/21 05:37:06.287, 146871236, [0.52800665 0.51093577 0.49921797 0.47891336 0.47713766 0.46494256 0.47835786 0.45470373 0.45735232 0.4518816  0.44730661 0.43799573 0.4341914  0.43000627 0.42177276 0.41934148 0.41382495 0.41078312 0.40689806 0.4041151  0.40109031 0.3995287  0.39415334 0.38966796 0.38879355 0.38529485 0.3827306  0.3807169  0.37630322 0.37560469 0.37289501 0.36985758 0.36853148 0.36558501 0.36311507 0.36139327 0.35799256 0.35749795 0.35532268 0.35233277 0.35109793 0.34921902 0.34930399 0.34439659 0.34352844 0.33799465 0.33574299 0.33220313 0.3296235  0.3273697  0.32472399 0.32403335 0.3231938  0.32223391 0.32211084 0.32209493 0.32055518 0.31986079 0.31888908 0.31821657 0.31655683 0.31571351 0.31339422 0.31226083 0.30948668 0.30859716 0.30768919 0.30662746 0.30697844 0.30635997 0.30455804 0.30286526 0.30105915 0.29749232 0.2941623  0.29213804 0.28817532 0.28627242 0.28220831 0.27756206 0.27672506 0.26709132 0.26426996 0.26059707 0.2592135  0.26112716], [ 0.05797292  0.06468956  0.06380815  0.05918404  0.05194412  0.04687034  0.04597466  0.04111566  0.04003986  0.03444981  0.03347961  0.02869902  0.02378603  0.02218864  0.0168774   0.0139814   0.01206253  0.00945354  0.00541428  0.00329014 -0.00093431 -0.00164138 -0.00493422 -0.00885437 -0.01262667 -0.01521787 -0.01840924 -0.02046621 -0.02393429 -0.02624504 -0.02807256 -0.0302287  -0.03190001 -0.03385132 -0.03567117 -0.03652181 -0.03775062 -0.03858433 -0.03964616 -0.0408438  -0.04134079 -0.04238627 -0.04276622 -0.04329207 -0.04446095 -0.0384916  -0.03892485 -0.040178   -0.04127639 -0.04270177 -0.04360746 -0.04444155 -0.04496515 -0.04520576 -0.04548655 -0.04621755 -0.04697933 -0.04750641 -0.04800641 -0.04879542 -0.04957032 -0.05049159 -0.05068701 -0.05097177 -0.05162122 -0.05172254 -0.05205316 -0.05286952 -0.05451005 -0.05611881 -0.05778026 -0.0602334  -0.06181088 -0.06419077 -0.06660945 -0.06909224 -0.0728771  -0.07520691 -0.07809618 -0.08079434 -0.08390457 -0.09007693 -0.09237252 -0.09460977 -0.09339591 -0.08717565], 21.27, 21.97, False
