time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/29 17:22:06.867, 6277381, [0.98208779 0.95440811 0.94550783 0.91677059 0.91211677 0.90052767 0.88585958 0.87880454 0.86759481 0.85258209 0.8441853  0.83248592 0.81448309 0.80271138 0.79692437 0.7858681  0.77461357 0.76990753 0.76025122 0.7536697  0.748391   0.74238674 0.73166093 0.7272676  0.7217027  0.71601138 0.70962691 0.70502009 0.69884428 0.69460192 0.68962287 0.68342642 0.67999849 0.67515766 0.67007621 0.66531264 0.65931771 0.65819808 0.65357371 0.64777535 0.64496721 0.64016444 0.63843468 0.63179179 0.62891374 0.61793361 0.61393723 0.60894076 0.60448665 0.59977907 0.59635679 0.59285891 0.59036333 0.58865264 0.5876528  0.58470381 0.58273078 0.58077636 0.57716371 0.57528576 0.57239086 0.56943992 0.56656282 0.5638882  0.55959652 0.55922181 0.55697349 0.55588392 0.55606881 0.55351581 0.55120425 0.54787334 0.54301322 0.53810962 0.53533555 0.53138299 0.52847005 0.52416073 0.51886103 0.51162235 0.50521553 0.49489775 0.48229532 0.47724247 0.47380525 0.47119527], [ 0.20935221  0.20675077  0.20207253  0.19494758  0.18940619  0.18934787  0.18294997  0.17451945  0.16686837  0.15924491  0.15228595  0.14692117  0.13901958  0.13026772  0.12618983  0.1183979   0.11336002  0.10902384  0.10235602  0.09628149  0.08801875  0.08480785  0.07817142  0.07173204  0.0667597   0.06021857  0.05412862  0.04859379  0.04335718  0.03791577  0.03214169  0.02771872  0.02378684  0.01977192  0.01636049  0.01345974  0.01068848  0.00731232  0.00429605  0.00195363 -0.00095075 -0.00272931 -0.00418235 -0.00596456 -0.00690808 -0.00486669 -0.00667623 -0.00839462 -0.01102181 -0.01349238 -0.01531258 -0.01624103 -0.01716709 -0.0174207  -0.0178587  -0.01871659 -0.01944936 -0.01979155 -0.02023832 -0.02048863 -0.0213068  -0.02171855 -0.02126741 -0.02101648 -0.01961368 -0.01892904 -0.01865305 -0.0197379  -0.02268477 -0.02601442 -0.03053688 -0.03417942 -0.03696611 -0.04071358 -0.04410299 -0.04720844 -0.05016005 -0.05417127 -0.0588112  -0.06311675 -0.07010884 -0.07786603 -0.08435667 -0.08746629 -0.08841721 -0.08267784], 19.38, 20.72, False
2023/06/29 17:22:07.123, 6277632, [0.96660082 0.95105665 0.94836719 0.92456835 0.90623246 0.8986457  0.88345072 0.87539784 0.86324614 0.85089762 0.84461692 0.83003436 0.80977514 0.80676273 0.7966492  0.78511949 0.77706075 0.76522331 0.76191906 0.75122862 0.74701643 0.74068959 0.73095264 0.72555879 0.71927148 0.71235257 0.70609541 0.70229    0.69493066 0.69031109 0.68507987 0.67982408 0.67688542 0.67174835 0.66684933 0.66201821 0.65763932 0.6559324  0.64978729 0.64474657 0.64068205 0.63525769 0.6349984  0.62863477 0.62668843 0.62693113 0.62287041 0.61756249 0.61348579 0.60945512 0.6056428  0.6024383  0.60049368 0.59771395 0.59804011 0.5974516  0.59576248 0.59525491 0.59262192 0.59074991 0.58897128 0.58836475 0.58652587 0.58421398 0.58003968 0.57927821 0.57849408 0.57737499 0.577345   0.57661863 0.57259159 0.56873284 0.56445424 0.55948195 0.55636121 0.55081964 0.54455355 0.53935904 0.53225618 0.52714766 0.52247241 0.50980494 0.50191391 0.49497349 0.49134885 0.49095349], [ 0.22252744  0.21359263  0.20135438  0.19560555  0.1888285   0.1858435   0.1851033   0.17452138  0.17089101  0.16134792  0.1559653   0.14610453  0.14210292  0.13501476  0.12978308  0.12096059  0.11818335  0.11148426  0.10488151  0.09911888  0.09257973  0.0864218   0.08060305  0.07424777  0.06700739  0.06132249  0.05552601  0.04934912  0.04414659  0.03924384  0.03392467  0.02917864  0.02501255  0.02135848  0.01851543  0.01536516  0.01185507  0.00836043  0.00605583  0.00330077  0.00047618 -0.00121441 -0.00244703 -0.00380597 -0.00568907 -0.00470724 -0.00667484 -0.00839297 -0.01061134 -0.01251527 -0.0148748  -0.01561689 -0.01697513 -0.0174722  -0.01772293 -0.01832285 -0.01901347 -0.01966452 -0.02047453 -0.02087173 -0.02136557 -0.02182293 -0.02173461 -0.02123685 -0.02015344 -0.02001093 -0.01964897 -0.02119104 -0.02406996 -0.02714595 -0.0317568  -0.0354595  -0.03891358 -0.0419729  -0.04617632 -0.0483434  -0.05227212 -0.05609409 -0.05970422 -0.06402894 -0.07103111 -0.0786368  -0.0844291  -0.08850715 -0.0895544  -0.08236567], 19.37, 20.72, False
2023/06/29 17:22:07.363, 6277882, [0.96810391 0.95710083 0.94716392 0.918922   0.90623455 0.90052786 0.89598685 0.8692216  0.86458043 0.85159599 0.84182558 0.83248644 0.8204745  0.81008321 0.80482062 0.79001114 0.78159564 0.77679178 0.76879144 0.75998839 0.75457674 0.74879904 0.73917293 0.7313853  0.72380496 0.71674673 0.71255166 0.70532119 0.69839469 0.69348958 0.68735085 0.68053055 0.67606    0.67113832 0.66607397 0.66165959 0.65740834 0.65516472 0.65048109 0.64711956 0.64293086 0.63842535 0.63779701 0.63123467 0.62905205 0.61473012 0.61082686 0.60664859 0.60298715 0.598515   0.59493358 0.59268737 0.58965896 0.58740016 0.5859164  0.58368943 0.58199195 0.58074915 0.57760408 0.57503733 0.57281593 0.57087633 0.56773869 0.5653348  0.56176099 0.56070014 0.55907864 0.55729542 0.55796343 0.5563086  0.55314492 0.55054388 0.54727561 0.54162749 0.53945646 0.53429732 0.53106661 0.52642904 0.52111655 0.51589676 0.51247883 0.50110485 0.49252996 0.48454663 0.48349529 0.47635135], [ 0.20934819  0.20674796  0.19753201  0.18969548  0.19056555  0.18285301  0.17987236  0.16724606  0.16448076  0.15850195  0.14921585  0.14235669  0.13901813  0.12989675  0.12386077  0.11623357  0.11218334  0.10656758  0.10109387  0.09514698  0.08857944  0.08306493  0.07574269  0.0694816   0.06321233  0.05791199  0.05138184  0.04680068  0.04037271  0.03496433  0.03061857  0.02639227  0.02232604  0.01907508  0.01496844  0.01225772  0.0085841   0.0055054   0.00263139  0.0005137  -0.00186881 -0.00394433 -0.00546189 -0.00708589 -0.00788736 -0.00603805 -0.00772433 -0.00960335 -0.012014   -0.01404844 -0.01622578 -0.01666734 -0.01729936 -0.01792578 -0.01839887 -0.01894276 -0.01967269 -0.02019864 -0.0210527  -0.02144618 -0.02223495 -0.02276011 -0.02248466 -0.02206165 -0.0210952  -0.02034465 -0.02017419 -0.02131848 -0.02420333 -0.02777721 -0.03124457 -0.03504089 -0.03780374 -0.04123186 -0.04395478 -0.04739587 -0.05116707 -0.05516463 -0.05939493 -0.06410884 -0.07033024 -0.07939433 -0.08438692 -0.08944887 -0.08960849 -0.08267881], 19.38, 20.72, False
2023/06/29 17:22:07.619, 6278131, [0.96811033 0.95240042 0.91570284 0.9065155  0.89608746 0.86628973 0.88273747 0.85670702 0.84628725 0.84506368 0.83219702 0.82211724 0.80931502 0.80541357 0.7996494  0.78622325 0.7800538  0.77173316 0.76211135 0.75451083 0.75335973 0.74668628 0.73641265 0.72967745 0.72380547 0.7212057  0.71236266 0.70826656 0.70352672 0.69693616 0.69224964 0.6875059  0.68242543 0.6801703  0.67436114 0.6700395  0.66420654 0.66230366 0.65613164 0.65320086 0.6495173  0.6442908  0.6436797  0.63633206 0.63175498 0.61224388 0.60852994 0.60349451 0.59844017 0.59422296 0.59018877 0.58678168 0.5846484  0.58258916 0.58043551 0.57782684 0.57499005 0.57255938 0.56967936 0.56698183 0.56348543 0.5613138  0.55745146 0.55575507 0.55208634 0.55084139 0.55054484 0.54929187 0.54912395 0.5473771  0.54483608 0.54282414 0.53878998 0.53387321 0.53176928 0.5273259  0.52364395 0.52084333 0.51442222 0.50953593 0.5055404  0.49527096 0.48590841 0.48065151 0.47872603 0.47622877], [ 2.04027577e-01  2.18069140e-01  1.97523616e-01  1.94938287e-01  1.85987974e-01  1.89860109e-01  1.79866772e-01  1.74515604e-01  1.69253261e-01  1.59917812e-01  1.52887997e-01  1.46642131e-01  1.39264077e-01  1.33333327e-01  1.26924360e-01  1.19841459e-01  1.14498075e-01  1.09366183e-01  1.02834811e-01  9.77111518e-02  8.99887500e-02  8.49920976e-02  7.93870630e-02  7.13739627e-02  6.50631203e-02  5.97678374e-02  5.31854644e-02  4.83020981e-02  4.22151121e-02  3.71141415e-02  3.20036469e-02  2.76923378e-02  2.35167098e-02  1.97221541e-02  1.55089836e-02  1.31000461e-02  1.02658245e-02  7.59305000e-03  4.33509160e-03  2.38457695e-03 -1.78772997e-05 -1.49943700e-03 -3.35954713e-03 -4.46860382e-03 -5.71339380e-03 -6.32076100e-03 -7.58541621e-03 -9.58615872e-03 -1.19848413e-02 -1.39638441e-02 -1.59169314e-02 -1.68209527e-02 -1.75576870e-02 -1.78676478e-02 -1.86910341e-02 -1.88818146e-02 -2.00124960e-02 -2.04456435e-02 -2.11646223e-02 -2.16098383e-02 -2.23053654e-02 -2.25401389e-02 -2.27022821e-02 -2.24794917e-02 -2.15241453e-02 -2.07367149e-02 -2.04678509e-02 -2.20108413e-02 -2.47078936e-02 -2.81126665e-02 -3.21576637e-02 -3.57213809e-02 -3.82175301e-02 -4.15589859e-02 -4.55079051e-02 -4.84722786e-02 -5.16096792e-02 -5.57501828e-02 -6.03907532e-02 -6.42506321e-02 -7.03555152e-02 -7.90050398e-02 -8.44628464e-02 -8.90170425e-02 -8.85755355e-02 -8.30235338e-02], 19.38, 20.72, False
2023/06/29 17:22:07.875, 6278381, [0.97360209 0.94637627 0.94311235 0.93688364 0.88522529 0.89970293 0.89428135 0.87050241 0.85834825 0.8482289  0.84076468 0.82909844 0.81195998 0.80811464 0.79937319 0.78621833 0.7818209  0.77587719 0.76647069 0.7595646  0.75473125 0.75141057 0.73988007 0.73191434 0.72407124 0.71975125 0.71287405 0.70766299 0.70152501 0.69632506 0.69094946 0.68564032 0.68015409 0.67591491 0.67059379 0.66617727 0.6620468  0.65964407 0.65406877 0.64981141 0.64624083 0.64008127 0.64000109 0.63286019 0.63121727 0.63059105 0.62699725 0.62224848 0.61814972 0.61412408 0.61049915 0.60682231 0.60439609 0.60237665 0.59997692 0.59849901 0.59537718 0.59269841 0.59035241 0.58812598 0.58372141 0.58143649 0.57913249 0.57570564 0.57100904 0.56929277 0.5673083  0.56482898 0.5649705  0.56142023 0.55978906 0.55758428 0.55354329 0.54895092 0.54505651 0.54003853 0.53775937 0.53140976 0.52703432 0.51997918 0.5148683  0.50384942 0.49427827 0.4892255  0.48431889 0.48391584], [ 0.21635535  0.21885645  0.19153514  0.2008292   0.19057036  0.18584207  0.17773331  0.17452042  0.16762097  0.1543074   0.1528952   0.14476321  0.13877056  0.13356987  0.12619061  0.11984408  0.11527414  0.11076955  0.10504101  0.09786268  0.09116653  0.08460263  0.0786631   0.07203751  0.06591304  0.06028349  0.05541689  0.04868374  0.04274731  0.03809471  0.03256366  0.02885753  0.02436713  0.02034974  0.01734534  0.01348047  0.01026514  0.00740932  0.00448364  0.00185968 -0.00026493 -0.0020948  -0.00379872 -0.00578591 -0.00648126 -0.00590452 -0.00733413 -0.00905337 -0.01170149 -0.01395742 -0.01623495 -0.01741077 -0.01862611 -0.01853405 -0.01861604 -0.01966205 -0.02012074 -0.02090573 -0.02144128 -0.02222141 -0.02263165 -0.02258981 -0.02256357 -0.02212472 -0.02065691 -0.01995228 -0.01946773 -0.02122275 -0.02410424 -0.02792687 -0.03168524 -0.03537665 -0.03832631 -0.04204211 -0.04487107 -0.04846618 -0.05160699 -0.05557191 -0.05945443 -0.0640295  -0.0703292  -0.07900722 -0.08573816 -0.08850814 -0.09012463 -0.08367063], 19.37, 20.72, False
2023/06/29 17:22:08.115, 6278632, [0.96660938 0.94969937 0.93140349 0.92563125 0.89514064 0.89077362 0.87574516 0.86433481 0.84987561 0.85258333 0.83219809 0.8221162  0.81012306 0.80406225 0.79365333 0.79001213 0.77728939 0.77040647 0.76396762 0.75442761 0.74907916 0.74330661 0.73011507 0.72556065 0.71834316 0.71359995 0.70744448 0.70067297 0.69639639 0.69184644 0.68672802 0.68175511 0.678419   0.67408316 0.67105233 0.66728787 0.66252596 0.6618601  0.65645445 0.65421496 0.65020625 0.64628328 0.64667812 0.63988588 0.63785304 0.63144676 0.62738105 0.6211754  0.61507638 0.60927642 0.60456704 0.60086389 0.59803749 0.59589873 0.59306356 0.58991907 0.58651237 0.58335664 0.58069138 0.57798502 0.57554474 0.57271159 0.56964007 0.56706708 0.5628387  0.5624725  0.56065184 0.56053818 0.56152301 0.55824481 0.55664435 0.55447317 0.54995002 0.54587331 0.54302963 0.53896506 0.53650212 0.53039654 0.52556671 0.51921741 0.51572093 0.50668559 0.49727602 0.48939872 0.49045953 0.48603673], [ 0.22251139  0.21280118  0.19752921  0.20082223  0.18940139  0.18337485  0.1798705   0.1726505   0.16284977  0.15464465  0.15105306  0.14129218  0.13807491  0.12966276  0.12523783  0.11774112  0.11218264  0.10813924  0.10188453  0.09472881  0.08871903  0.08332686  0.07835843  0.07037056  0.06378365  0.05801417  0.05248414  0.04698602  0.04169224  0.03645194  0.03094467  0.02631348  0.0224761   0.01816361  0.01453736  0.0120122   0.00877616  0.00593573  0.00299144  0.00043143 -0.00098535 -0.0032918  -0.00521256 -0.00675847 -0.00758464 -0.00498162 -0.00713544 -0.00944742 -0.01185015 -0.01429005 -0.01619466 -0.01748034 -0.01843767 -0.01867128 -0.01940483 -0.01967383 -0.01981273 -0.02059662 -0.02080757 -0.0210099  -0.0216443  -0.02197312 -0.02186262 -0.02056425 -0.01877004 -0.0172024  -0.01588365 -0.0169763  -0.01955422 -0.02272398 -0.02728928 -0.03056746 -0.03361828 -0.0371345  -0.04070979 -0.04378254 -0.04730501 -0.05161976 -0.05563934 -0.06005702 -0.06620966 -0.07437144 -0.07959258 -0.08299896 -0.08401667 -0.07787137], 19.38, 20.72, False
2023/06/29 17:22:08.371, 6278882, [0.98354358 0.94365879 0.94191651 0.92243333 0.90838333 0.9032404  0.89381877 0.88030664 0.86569465 0.85426515 0.84547824 0.82795864 0.81911057 0.81081785 0.80726915 0.78901362 0.78481444 0.77546219 0.76934849 0.75804663 0.74997786 0.74936192 0.73628059 0.72890375 0.72488764 0.71674358 0.71142874 0.70709443 0.70025686 0.69701443 0.69044809 0.6852625  0.67988664 0.67646164 0.67162863 0.66832324 0.66442159 0.66185905 0.65739839 0.6533065  0.6491707  0.64386473 0.64377459 0.63744148 0.63471676 0.62327471 0.61958199 0.61434545 0.6100396  0.60494018 0.60047378 0.59711621 0.59402806 0.59199398 0.58955643 0.58720085 0.58629165 0.58494772 0.58245711 0.58048947 0.57788184 0.57592013 0.57276841 0.56980014 0.56552652 0.56437386 0.56391976 0.56350521 0.56325587 0.56355094 0.56017753 0.55769177 0.55404532 0.54781058 0.54508614 0.53901464 0.53350262 0.53107762 0.52442749 0.51707691 0.5156672  0.50257366 0.4936545  0.48798948 0.48366034 0.48165893], [ 0.2163714   0.21809437  0.2133072   0.204123    0.19340823  0.19388817  0.18818463  0.17681063  0.167622    0.16588531  0.154435    0.14799504  0.14285552  0.13548067  0.12904643  0.12489899  0.11891806  0.11304522  0.10631491  0.10099732  0.09258164  0.08807062  0.08176545  0.07432311  0.06752153  0.06204145  0.05561441  0.04999674  0.0438918   0.0386066   0.03380292  0.02944959  0.02502335  0.02172062  0.01777789  0.01429673  0.01191389  0.00830423  0.00525125  0.00251595  0.00056374 -0.00160771 -0.00288419 -0.00453057 -0.0056218  -0.00268708 -0.0041046  -0.00694797 -0.00880468 -0.01134838 -0.01363106 -0.01494698 -0.0150692  -0.01542791 -0.01568165 -0.01570077 -0.0157545  -0.01676725 -0.01792179 -0.01851767 -0.01953956 -0.01935484 -0.01905365 -0.01847859 -0.0171703  -0.01672892 -0.0165943  -0.01790343 -0.02057621 -0.02425631 -0.02825767 -0.03250783 -0.03580072 -0.03919901 -0.04310343 -0.04605475 -0.04885009 -0.05213875 -0.05679144 -0.06038876 -0.06683842 -0.07551034 -0.08135345 -0.08551424 -0.08628971 -0.0797535 ], 19.36, 20.72, False
2023/06/29 17:22:08.627, 6279131, [0.96262794 0.94970206 0.92617059 0.9132687  0.8892313  0.88390216 0.87720297 0.86709671 0.85175062 0.85089824 0.83412323 0.82080398 0.81563814 0.80614441 0.80604536 0.79061272 0.7830447  0.78014442 0.76981307 0.75914178 0.75251259 0.7492227  0.73769679 0.72991456 0.72353817 0.71739997 0.71213312 0.7060125  0.69876031 0.69099971 0.68468087 0.67601336 0.6717741  0.66662148 0.6623165  0.65895589 0.65404202 0.6523937  0.64757873 0.64332132 0.63975389 0.63530351 0.63370523 0.62652411 0.62402964 0.62834061 0.62471562 0.61982815 0.61619325 0.61202342 0.60965537 0.60670726 0.60414092 0.60067323 0.59853634 0.59431813 0.59191748 0.59060905 0.58905523 0.5872623  0.58499127 0.58255847 0.57981076 0.57835205 0.57493843 0.57346636 0.5719079  0.57146644 0.5703474  0.56978543 0.56634789 0.56338173 0.55875994 0.55422127 0.55184611 0.54576432 0.5433512  0.53936787 0.53150657 0.52473567 0.52151477 0.5089737  0.50066127 0.49462636 0.49030242 0.48909216], [ 0.22252343  0.21436787  0.19753761  0.19167588  0.19339862  0.18390158  0.18034172  0.17223535  0.1696295   0.15640658  0.15350198  0.14369817  0.14071357  0.13333794  0.12714129  0.12194437  0.11545793  0.11215665  0.10521064  0.09828103  0.09144628  0.08580149  0.07939084  0.07315767  0.06730233  0.06191715  0.05570867  0.04943379  0.04380119  0.03934433  0.03472558  0.03011619  0.02555887  0.02147833  0.01880183  0.01551684  0.01249497  0.00919358  0.00598217  0.00373053  0.00091083 -0.00061952 -0.0027783  -0.00441353 -0.00555921 -0.00583378 -0.00706515 -0.00932093 -0.01179926 -0.01404125 -0.01592395 -0.0172976  -0.0176442  -0.01811663 -0.01757068 -0.01751756 -0.01810353 -0.01853157 -0.01965344 -0.01985362 -0.02089541 -0.02102564 -0.0213462  -0.02103356 -0.02004    -0.01857645 -0.01816843 -0.01894214 -0.02131114 -0.02463664 -0.02930381 -0.03296993 -0.03565339 -0.03904013 -0.04286719 -0.04612404 -0.04954097 -0.05336237 -0.05726622 -0.06268688 -0.06826899 -0.07667599 -0.08359214 -0.08703079 -0.08748408 -0.08191996], 19.37, 20.72, False
2023/06/29 17:22:08.867, 6279381, [0.98355428 0.96448861 0.9431103  0.92808601 0.91613485 0.90052767 0.89140852 0.88560726 0.86324829 0.86130143 0.85040038 0.83342666 0.83248087 0.809467   0.8116438  0.79746008 0.78926166 0.78024    0.77501824 0.76302533 0.76023686 0.75239964 0.74283684 0.7383986  0.73024749 0.72304825 0.71985084 0.70904757 0.70372576 0.69797058 0.6915994  0.68641917 0.68102204 0.67578822 0.67150973 0.66630817 0.66176046 0.65892782 0.65364661 0.6495025  0.64580393 0.64008152 0.6400984  0.63334793 0.62981649 0.61145445 0.60676827 0.60196481 0.59737812 0.59456282 0.59250045 0.5892889  0.58748964 0.58442278 0.58230632 0.57831756 0.57507082 0.57083522 0.56720541 0.56437522 0.56194211 0.55965913 0.55634968 0.55408933 0.55023127 0.54949755 0.54854232 0.54756879 0.54795711 0.54607463 0.5442823  0.54177268 0.5371185  0.53411419 0.5326902  0.526569   0.52386175 0.51882814 0.51554949 0.51083565 0.50611835 0.49772555 0.48691096 0.48276885 0.48146912 0.48179505], [ 0.22333823  0.21280678  0.21642314  0.19953211  0.19339622  0.19233629  0.18909436  0.17680582  0.17566091  0.16621421  0.15749763  0.15039571  0.14234959  0.13868676  0.1302062   0.1236507   0.11913855  0.11304265  0.10757316  0.10254854  0.09379402  0.08848096  0.08169773  0.07520849  0.07084999  0.06387785  0.05711374  0.05169572  0.04520915  0.04040747  0.03463061  0.03061055  0.02602069  0.02272695  0.0184134   0.015592    0.01239685  0.00906961  0.00606834  0.00327434  0.00127378 -0.00075082 -0.0027248  -0.00412315 -0.00582648 -0.00326542 -0.00496313 -0.00676961 -0.00898174 -0.01107855 -0.01332407 -0.01474083 -0.01541221 -0.01610104 -0.01644164 -0.01672456 -0.01713686 -0.01733602 -0.01839969 -0.0189057  -0.01965541 -0.02023224 -0.01985037 -0.01881523 -0.01852192 -0.0176501  -0.01723247 -0.01866033 -0.02108312 -0.02483256 -0.02890743 -0.03311092 -0.03621615 -0.03929965 -0.04326224 -0.04656569 -0.0498123  -0.05383307 -0.05824992 -0.06183646 -0.06851475 -0.07629067 -0.08310711 -0.0861283  -0.08795099 -0.08147458], 19.38, 20.72, False
2023/06/29 17:22:09.123, 6279632, [0.97656096 0.97186458 0.92094251 0.9235021  0.91613276 0.89429532 0.88126439 0.88962782 0.85174847 0.85813835 0.84547717 0.82965496 0.82163061 0.8130922  0.80005153 0.79684813 0.78281823 0.77749623 0.77436542 0.75998731 0.75854733 0.75176245 0.73910348 0.73656754 0.72813892 0.72139002 0.71836454 0.70878096 0.70465918 0.6996953  0.69397765 0.68951043 0.68422937 0.68019067 0.67675276 0.67034016 0.66543533 0.66457132 0.65757283 0.65650637 0.65133231 0.64604751 0.64630845 0.63797106 0.63434956 0.60872474 0.60414012 0.60037313 0.59694246 0.59413023 0.59105694 0.58855048 0.58630764 0.58322666 0.58021332 0.57768817 0.57539869 0.5744204  0.57102663 0.57070002 0.56780756 0.56583348 0.56405085 0.56227158 0.55825092 0.55818364 0.55661737 0.5552535  0.55606836 0.55289677 0.550813   0.54743059 0.5420097  0.5393841  0.53477118 0.52960872 0.52815055 0.52116287 0.51592774 0.51201561 0.50415962 0.49452453 0.48391483 0.47632192 0.47511722 0.47596982], [ 0.21553233  0.21808876  0.2066238   0.19953908  0.19738947  0.18935217  0.18249164  0.17722413  0.16925506  0.16236301  0.15626908  0.14665267  0.1411601   0.13654877  0.12989421  0.12194542  0.11855052  0.11181455  0.10473183  0.09857942  0.09200656  0.08580307  0.07811678  0.07288733  0.06659433  0.05963134  0.05480172  0.04990668  0.0433665   0.03892892  0.03365219  0.02932743  0.02466836  0.02059069  0.01758049  0.01425825  0.01123285  0.00802867  0.00568995  0.00321717  0.00102586 -0.00035691 -0.00199002 -0.00369547 -0.00445568 -0.00651218 -0.00815303 -0.01035025 -0.01251789 -0.01471419 -0.01675179 -0.01780905 -0.01845833 -0.01909685 -0.01895698 -0.01963931 -0.01963404 -0.02015661 -0.02141462 -0.02199742 -0.02264665 -0.02236684 -0.02248066 -0.02183648 -0.02066495 -0.02017505 -0.0197077  -0.02112706 -0.02428845 -0.0275733  -0.0316689  -0.03579583 -0.03838758 -0.04152368 -0.04478524 -0.04814661 -0.05127316 -0.05557478 -0.05976424 -0.06454326 -0.07020962 -0.07821289 -0.08406131 -0.08760238 -0.08841456 -0.0826382 ], 19.37, 20.73, False
2023/06/29 17:22:09.363, 6279882, [0.95963318 0.95575091 0.93905746 0.91086003 0.9071742  0.89346814 0.89045135 0.86922458 0.86437642 0.85743384 0.83989513 0.82665064 0.82048135 0.80842577 0.80033103 0.78842281 0.7822758  0.77629508 0.76731106 0.75771363 0.75151793 0.74922727 0.73859615 0.73321677 0.72537658 0.71889739 0.71454901 0.70718412 0.70006139 0.69394245 0.69019839 0.68222763 0.67928676 0.67566241 0.6728069  0.6681372  0.6626909  0.66158741 0.65665405 0.65249674 0.65025367 0.64604088 0.64437323 0.63767489 0.63442007 0.62111639 0.61700842 0.61295448 0.60901057 0.60466842 0.60079141 0.59743089 0.59462277 0.59211007 0.59093928 0.587779   0.5843762  0.5815187  0.57925841 0.57751336 0.57492804 0.57194037 0.56931994 0.56653248 0.56314618 0.56133466 0.55888547 0.5568816  0.55679328 0.55541834 0.55330781 0.55033925 0.54574838 0.53955402 0.53594438 0.53152924 0.52875031 0.52444293 0.52035238 0.51368572 0.50903388 0.49763849 0.48603332 0.4831438  0.47790337 0.4778191 ], [ 2.22491322e-01  2.18060733e-01  2.02052943e-01  1.94931319e-01  2.04191389e-01  1.92842000e-01  1.88162265e-01  1.79500875e-01  1.73274610e-01  1.71487543e-01  1.59023356e-01  1.50657043e-01  1.46171446e-01  1.40441350e-01  1.33584745e-01  1.28771944e-01  1.22366716e-01  1.16544452e-01  1.09620963e-01  1.02692639e-01  9.49238174e-02  8.84754390e-02  8.27883257e-02  7.54027557e-02  6.95644067e-02  6.42212769e-02  5.89505348e-02  5.26266614e-02  4.79271877e-02  4.17149843e-02  3.57277107e-02  3.08510300e-02  2.67803364e-02  2.28918160e-02  1.95534764e-02  1.56461358e-02  1.22995853e-02  9.21841198e-03  6.36512337e-03  4.30223517e-03  1.46978245e-03  1.22746834e-04 -1.62726793e-03 -3.08857131e-03 -4.93673519e-03 -4.43723951e-03 -5.89080842e-03 -7.72160506e-03 -9.57297213e-03 -1.20884288e-02 -1.42171364e-02 -1.53423892e-02 -1.58689541e-02 -1.62292783e-02 -1.67148874e-02 -1.74508612e-02 -1.75018618e-02 -1.84769880e-02 -1.91325132e-02 -1.97316156e-02 -2.03117342e-02 -2.02279789e-02 -2.03779993e-02 -1.98001858e-02 -1.84696717e-02 -1.75378914e-02 -1.75494132e-02 -1.87067503e-02 -2.13711405e-02 -2.50761439e-02 -2.88535040e-02 -3.26154644e-02 -3.65330581e-02 -3.93650849e-02 -4.23947346e-02 -4.61900031e-02 -4.94363959e-02 -5.27869416e-02 -5.76321138e-02 -6.13636311e-02 -6.92915238e-02 -7.74634637e-02 -8.31120390e-02 -8.75775570e-02 -8.68180378e-02 -8.17222355e-02], 19.39, 20.73, False
2023/06/29 17:22:09.619, 6280131, [0.96959052 0.93571796 0.92584286 0.89956223 0.88025943 0.87938204 0.87554595 0.86075339 0.84669819 0.83736819 0.82347774 0.81104738 0.80402051 0.79192574 0.78414339 0.77659998 0.76466044 0.75968942 0.75331925 0.74308141 0.73826185 0.73366656 0.72398145 0.71710147 0.71042102 0.70482699 0.7000012  0.69168713 0.68559519 0.67954991 0.67254796 0.6677694  0.66391982 0.65871176 0.65379844 0.6485233  0.6426546  0.64146082 0.63563241 0.63225727 0.62768164 0.62379868 0.62413295 0.6172559  0.61577544 0.62229927 0.61948085 0.61653922 0.61340975 0.6089866  0.60570151 0.60289517 0.59967192 0.59667763 0.59369686 0.59151059 0.5885932  0.58579583 0.58181939 0.57887117 0.57576356 0.57253088 0.56866514 0.56523484 0.56095262 0.56096332 0.55971755 0.55864784 0.55784976 0.55622043 0.55265962 0.55060956 0.54574868 0.54025566 0.53813269 0.53347392 0.53166569 0.52840708 0.52222889 0.51675749 0.51338226 0.5001837  0.4901586  0.48618238 0.48185204 0.48099204], [ 0.21635535  0.21358983  0.19753761  0.2001825   0.19738467  0.18636311  0.18034172  0.17452042  0.1712651   0.15992461  0.15105738  0.14717011  0.14021382  0.13417553  0.12904333  0.12260121  0.11604686  0.10919658  0.10489053  0.09798357  0.08999193  0.08493983  0.07859751  0.07331472  0.06580452  0.06064861  0.05501667  0.05028044  0.04327157  0.03834139  0.03308062  0.02935216  0.0251296   0.02121405  0.01745691  0.01474     0.01191546  0.00937499  0.00591551  0.00351012  0.00141668 -0.00069299 -0.00238998 -0.00423259 -0.00540095 -0.00443128 -0.00579134 -0.00786515 -0.01019876 -0.01232657 -0.01401429 -0.0152401  -0.01567299 -0.01617154 -0.01683378 -0.01758008 -0.01831125 -0.01874087 -0.01954307 -0.02047004 -0.02096586 -0.02127455 -0.02102222 -0.02065472 -0.01985976 -0.01877172 -0.01853113 -0.02069979 -0.02296944 -0.0266247  -0.0304947  -0.0346755  -0.03796409 -0.04142767 -0.04469657 -0.04878135 -0.05223363 -0.05580466 -0.05992625 -0.06373288 -0.06996614 -0.0793876  -0.08484142 -0.08890828 -0.08857113 -0.08411808], 19.37, 20.72, False
