time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/22 07:22:39.786, 239605098, [0.65772871 0.63751679 0.6215856  0.61301539 0.60210539 0.59982324 0.59174686 0.58825919 0.56904538 0.5761042  0.57266109 0.55954661 0.55709972 0.55143489 0.54992355 0.54509993 0.53415107 0.52861803 0.5268839  0.51758649 0.51258442 0.50857472 0.50229118 0.49994555 0.49689499 0.49210107 0.48852824 0.48558915 0.48325789 0.47774989 0.47611525 0.47085098 0.46922743 0.46647848 0.4637426  0.46001196 0.4579431  0.45610792 0.45439464 0.45194319 0.44944757 0.44705374 0.44530209 0.44009901 0.4389014  0.42164288 0.41982039 0.41687089 0.41415605 0.41193801 0.40988216 0.40822548 0.4068407  0.40636459 0.4049176  0.40361922 0.40149954 0.40037112 0.39788739 0.39663169 0.39375795 0.39220308 0.38984608 0.38747158 0.38386662 0.38330763 0.38110859 0.37946613 0.37956505 0.37787638 0.37531539 0.37415813 0.37139747 0.36776397 0.36669783 0.36264481 0.36083988 0.35837644 0.35526746 0.35060167 0.35044496 0.34189027 0.33679202 0.33389363 0.33053548 0.33330871], [ 0.08802854  0.06421429  0.06633224  0.05886836  0.06212131  0.05445897  0.05202017  0.04792808  0.04884119  0.04239451  0.0361306   0.03432132  0.02978422  0.0246753   0.02318081  0.01892731  0.01603558  0.0152223   0.00867416  0.00640366  0.00276704  0.0004205  -0.00368846 -0.00773673 -0.009427   -0.01288627 -0.01613763 -0.01872687 -0.02103339 -0.02352228 -0.02642839 -0.02834126 -0.03061914 -0.03203127 -0.03286655 -0.03403036 -0.03506568 -0.03712067 -0.0382059  -0.03927527 -0.04041393 -0.04135605 -0.04176169 -0.04237668 -0.04282869 -0.03713939 -0.03802569 -0.03943065 -0.04072446 -0.04197066 -0.04357147 -0.04397211 -0.0447896  -0.04500852 -0.04558451 -0.04625898 -0.04668009 -0.04673638 -0.04806307 -0.04867559 -0.04922641 -0.0501487  -0.05052217 -0.05092207 -0.05096808 -0.05115239 -0.05133461 -0.05217376 -0.05377533 -0.05591399 -0.05824873 -0.06023937 -0.0626477  -0.06475461 -0.06644701 -0.06946032 -0.07241534 -0.07452178 -0.07668862 -0.07992818 -0.0832425  -0.08785928 -0.09178393 -0.09223922 -0.09181006 -0.08606103], 21.28, 21.94, False
2023/06/22 07:22:40.026, 239605348, [0.67129115 0.65444651 0.63192552 0.62858525 0.61463569 0.59881706 0.60522153 0.59227313 0.5874148  0.57739859 0.57706829 0.56779447 0.55800426 0.55612793 0.55743062 0.54577763 0.54065267 0.53588386 0.53137263 0.52821699 0.52229063 0.51790202 0.5111121  0.50680128 0.50236971 0.49863761 0.49456992 0.49174351 0.48726996 0.48275391 0.479294   0.47530915 0.4715071  0.46758354 0.46486137 0.46124715 0.45757817 0.4555338  0.452228   0.44924375 0.44565077 0.4440567  0.44270996 0.436886   0.43522836 0.42669914 0.42409173 0.42095114 0.41887682 0.41599156 0.41383537 0.41215669 0.41177285 0.41097722 0.41010227 0.40894062 0.4067199  0.40495761 0.40356304 0.40336953 0.40120214 0.39985612 0.39793688 0.39603565 0.39310966 0.3909268  0.38938683 0.38768073 0.38747297 0.38611101 0.38423946 0.38140893 0.37857797 0.37501327 0.37316707 0.37039845 0.36767622 0.36435421 0.36051369 0.35725661 0.35305182 0.34713825 0.34100958 0.33578403 0.33501602 0.33572002], [ 0.06470777  0.0765038   0.0738151   0.05962073  0.05834675  0.06329164  0.05443726  0.05005087  0.05340814  0.04240042  0.03690243  0.03528342  0.03229932  0.0287043   0.02745811  0.02194444  0.01803681  0.01618885  0.01056486  0.00771351  0.00489078  0.00108045 -0.00218464 -0.00549329 -0.00771655 -0.01109841 -0.01497614 -0.01646421 -0.02086706 -0.02354222 -0.02583704 -0.02791733 -0.02945922 -0.03146808 -0.03261756 -0.03379933 -0.03550893 -0.03636938 -0.03742664 -0.03895811 -0.04020406 -0.04093886 -0.04139105 -0.04181673 -0.04270194 -0.0396185  -0.04074816 -0.04184235 -0.04304205 -0.0443861  -0.04563313 -0.046348   -0.04686865 -0.04732844 -0.04761779 -0.04809816 -0.04905474 -0.04943012 -0.05000148 -0.05072296 -0.05149272 -0.05212391 -0.05293045 -0.0531383  -0.0532428  -0.05365301 -0.05374036 -0.05501403 -0.05616514 -0.05827014 -0.06014594 -0.06245294 -0.06433684 -0.06720867 -0.06875205 -0.07095939 -0.07346473 -0.07607458 -0.07818538 -0.08152629 -0.08564186 -0.08939815 -0.09357089 -0.09366746 -0.09242162 -0.08728091], 21.27, 21.94, False
2023/06/22 07:22:40.282, 239605599, [0.63430871 0.64426209 0.62452614 0.61819719 0.61009701 0.60384477 0.59444234 0.58988594 0.57890947 0.58168846 0.56592453 0.55898123 0.5588326  0.55052939 0.54949569 0.54157437 0.53504353 0.52968334 0.52493888 0.5194302  0.51753262 0.51258265 0.50850471 0.50076283 0.49954501 0.49410247 0.49126258 0.48860893 0.48389076 0.47856721 0.47795435 0.47351294 0.47097853 0.46944175 0.46541054 0.46366371 0.46091759 0.458131   0.45644337 0.45415608 0.45029809 0.44924655 0.44738025 0.44290948 0.44061116 0.42653298 0.42415536 0.42137536 0.41825598 0.41561639 0.41323036 0.4116276  0.40999931 0.40893344 0.40675569 0.40445364 0.40271865 0.40082112 0.39914706 0.3973811  0.39474649 0.39361215 0.39159158 0.38950579 0.38732167 0.38638677 0.38528209 0.38564409 0.3841617  0.38509299 0.38186612 0.37997892 0.37755212 0.37249222 0.37014846 0.36588965 0.36237654 0.36223678 0.35705512 0.35214084 0.35163586 0.34272951 0.33756793 0.33428696 0.33075515 0.3359232 ], [ 0.08146039  0.07378964  0.06632673  0.06752106  0.05898946  0.05778454  0.05736136  0.05308327  0.04966848  0.0444027   0.0382265   0.03557304  0.03229275  0.02944845  0.02430612  0.02075008  0.01988734  0.01673321  0.01184014  0.00817903  0.00538121  0.00310495 -0.00111787 -0.00451557 -0.00670331 -0.0108948  -0.0137049  -0.01590997 -0.01985246 -0.02176612 -0.02326742 -0.0257077  -0.02804369 -0.02942202 -0.03131901 -0.03210513 -0.03351652 -0.03462259 -0.03659244 -0.03774443 -0.03844492 -0.03888159 -0.03926951 -0.0402683  -0.04069111 -0.03925294 -0.03999244 -0.04148301 -0.04232101 -0.04375621 -0.04501443 -0.04579158 -0.04621629 -0.0468789  -0.04739669 -0.04787845 -0.04842808 -0.04911865 -0.04973061 -0.05040623 -0.05107703 -0.05198767 -0.05244627 -0.05294889 -0.0529939  -0.05323471 -0.05358488 -0.05456534 -0.05568813 -0.05761634 -0.05983028 -0.06213501 -0.06364425 -0.06583849 -0.06836997 -0.07019844 -0.07280477 -0.07619329 -0.078088   -0.08065054 -0.08458877 -0.08938519 -0.09267422 -0.09280948 -0.09299405 -0.08664175], 21.28, 21.94, False
2023/06/22 07:22:40.538, 239605849, [0.63453106 0.63750836 0.631926   0.61300968 0.60209916 0.59277365 0.58367545 0.59064851 0.57185111 0.57290258 0.5608694  0.55497359 0.54481043 0.54455551 0.5397116  0.53405486 0.52668977 0.52315729 0.52021947 0.51642456 0.50997631 0.50874276 0.49967898 0.49802626 0.4942916  0.49136094 0.48700668 0.48473296 0.47991329 0.4761411  0.47382528 0.46950128 0.46768544 0.46403968 0.46347834 0.46749758 0.47056036 0.47065482 0.46863897 0.46551859 0.46173975 0.45405237 0.44591406 0.43739555 0.43538576 0.43990444 0.43803882 0.43503134 0.43230694 0.4298479  0.42768109 0.42503557 0.42429315 0.42341971 0.42227019 0.42118046 0.41974855 0.41855825 0.41726725 0.4165228  0.41468027 0.41379103 0.41100086 0.40955825 0.40657957 0.40419764 0.40329388 0.40231043 0.40058921 0.4008075  0.39866739 0.39670636 0.3963985  0.39179205 0.39104443 0.3878398  0.38525894 0.3837541  0.37875994 0.37506969 0.37346436 0.36384181 0.35918939 0.3567248  0.35551477 0.35712012], [ 0.07684782  0.07470404  0.06138079  0.06173454  0.05899741  0.05837551  0.05840096  0.05262791  0.0465623   0.0456754   0.03723351  0.03683352  0.03592767  0.02895282  0.02677133  0.02317183  0.01969494  0.01655326  0.01210331  0.00863558  0.00444845  0.0013537  -0.00205768 -0.00475156 -0.00896854 -0.01120959 -0.01526969 -0.01763601 -0.02077705 -0.0238233  -0.02544737 -0.02762816 -0.02974839 -0.03191641 -0.03275938 -0.03402878 -0.03515695 -0.03654445 -0.03828682 -0.03876263 -0.03976705 -0.04040116 -0.04101131 -0.04195893 -0.04221049 -0.03872172 -0.03981638 -0.04078297 -0.04171518 -0.04311844 -0.04448503 -0.0451231  -0.04556802 -0.04640439 -0.04620978 -0.04669619 -0.0472897  -0.047479   -0.04849086 -0.04911274 -0.04980776 -0.05069575 -0.0510423  -0.0520369  -0.05196835 -0.05218038 -0.05254097 -0.05315525 -0.05438244 -0.05618031 -0.05806923 -0.06019264 -0.06177917 -0.06385572 -0.0657967  -0.06813651 -0.07052786 -0.07261873 -0.0750843  -0.07825765 -0.08287954 -0.08670245 -0.09092056 -0.09080341 -0.09077775 -0.08534442], 21.27, 21.94, False
2023/06/22 07:22:40.778, 239606098, [0.655883   0.63419892 0.62010915 0.59743536 0.60439662 0.58773954 0.59530933 0.57636639 0.58103164 0.56791194 0.56591672 0.55497359 0.54876495 0.55052299 0.54721314 0.53570786 0.53058842 0.52960513 0.52051514 0.51935167 0.51406048 0.51194421 0.50312186 0.49884137 0.49733388 0.49058666 0.48826007 0.48498252 0.4808165  0.47739995 0.47412222 0.47098668 0.46742025 0.46311027 0.45929067 0.45622489 0.45223463 0.45157362 0.44800061 0.44703601 0.44400939 0.44213143 0.44124689 0.43646312 0.43536899 0.42547187 0.42303495 0.41940572 0.41721514 0.41514055 0.41401178 0.41172652 0.41085473 0.4102322  0.40923486 0.40769223 0.40611295 0.40476686 0.40349911 0.40219737 0.39971874 0.39824235 0.39560053 0.39388912 0.39086467 0.38947407 0.38845677 0.3875118  0.39206508 0.39575491 0.39628311 0.39643888 0.39425629 0.39086744 0.38821055 0.38268216 0.3764127  0.37007142 0.36367531 0.35886039 0.35753076 0.34804345 0.34190606 0.3357847  0.33560778 0.33660036], [ 0.08243832  0.07470404  0.06634049  0.05379505  0.05521491  0.05504911  0.05013553  0.05051206  0.04180407  0.04440861  0.0364683   0.03151869  0.02978703  0.02568387  0.02274485  0.01833409  0.01584107  0.01407809  0.00944541  0.00656324  0.00306306 -0.00060959 -0.00368668 -0.00773451 -0.01089926 -0.01340668 -0.01720093 -0.01926922 -0.02203071 -0.02430029 -0.02631674 -0.02852051 -0.03003635 -0.03210936 -0.03311124 -0.03469312 -0.03588056 -0.03753047 -0.03873788 -0.03960568 -0.04042929 -0.04095873 -0.04160886 -0.04233425 -0.04284923 -0.03887786 -0.03941752 -0.04098802 -0.04171518 -0.04331541 -0.04491466 -0.04555651 -0.04594278 -0.0465571  -0.04662699 -0.04715275 -0.04792774 -0.04798464 -0.0490484  -0.04980429 -0.05050987 -0.05112963 -0.05176549 -0.05219067 -0.05237996 -0.05233558 -0.05297764 -0.05400221 -0.05515623 -0.0573648  -0.05925743 -0.06143946 -0.06307093 -0.06567535 -0.06817052 -0.06981971 -0.07272046 -0.07480674 -0.07736039 -0.08035339 -0.08417505 -0.08901094 -0.09183735 -0.09280466 -0.0913434  -0.08670413], 21.27, 21.94, False
2023/06/22 07:22:41.034, 239606348, [0.64415393 0.63077416 0.62602337 0.6143238  0.59982071 0.58170759 0.59531769 0.57792903 0.57329619 0.56722924 0.55804593 0.55154616 0.54655034 0.54217869 0.53722041 0.53278508 0.52874517 0.51802917 0.5189563  0.5141128  0.51073473 0.50514706 0.50083017 0.49534813 0.49407334 0.48961202 0.48643702 0.48444869 0.47921299 0.47673823 0.47507269 0.4702309  0.46837596 0.46617533 0.46198068 0.45964988 0.45640397 0.45388141 0.45123696 0.44804778 0.44491428 0.44334276 0.44180994 0.43660833 0.43444699 0.42781046 0.4253795  0.42275786 0.4192336  0.41678812 0.41489334 0.41219474 0.41154688 0.41000673 0.40833416 0.4064742  0.40444803 0.40255371 0.40037136 0.39855277 0.39527369 0.39398173 0.39190232 0.39051949 0.38789975 0.38671223 0.38481344 0.38357148 0.38179365 0.3813698  0.37951042 0.37690725 0.37447478 0.37041407 0.36776796 0.36596215 0.36240814 0.36096543 0.35705542 0.35136818 0.35263492 0.34428398 0.33718007 0.33457288 0.33290146 0.33441478], [ 0.07585937  0.06420605  0.07046263  0.05167906  0.06654217  0.06110915  0.04719773  0.048389    0.04738744  0.04239096  0.03612661  0.03276524  0.03229181  0.03070317  0.02317934  0.02053859  0.01769227  0.01437313  0.01107009  0.00678402  0.00325914  0.00028063 -0.0028984  -0.00685395 -0.00988249 -0.01288834 -0.01546612 -0.01853755 -0.02103513 -0.02441406 -0.02587246 -0.02808199 -0.0304674  -0.03195924 -0.03300892 -0.03456125 -0.03543789 -0.03724739 -0.03861919 -0.03898112 -0.04056495 -0.04151582 -0.04155993 -0.04266535 -0.04340679 -0.03953764 -0.04031773 -0.0415151  -0.04247774 -0.04420555 -0.04531625 -0.04613031 -0.04623673 -0.04674531 -0.04722238 -0.04783743 -0.04843601 -0.04876105 -0.04987221 -0.05027725 -0.05117782 -0.05171371 -0.05245993 -0.0531032  -0.0532621  -0.05340444 -0.05402209 -0.05491374 -0.05645401 -0.05798938 -0.06034126 -0.06179742 -0.06415212 -0.06590387 -0.06817461 -0.0705168  -0.07326276 -0.07607789 -0.07813961 -0.08102497 -0.08516267 -0.08978118 -0.09309852 -0.09431073 -0.09242955 -0.0878676 ], 21.29, 21.94, False
2023/06/22 07:22:41.274, 239606599, [0.6441325  0.62909081 0.61862935 0.60782307 0.59524777 0.59479262 0.58548056 0.58347237 0.57541685 0.57479713 0.56475769 0.55886716 0.55081959 0.54298898 0.54471121 0.53562709 0.52791982 0.52415047 0.52239155 0.51438138 0.51177442 0.5087418  0.50312093 0.4978821  0.49658208 0.49135999 0.48673971 0.48398427 0.47944338 0.47547795 0.47195502 0.47019865 0.46519244 0.46373622 0.45943274 0.45716938 0.45411583 0.45277741 0.44903278 0.44716641 0.4447688  0.44251801 0.44145025 0.43649226 0.43472499 0.42838546 0.42573212 0.42305732 0.41938567 0.41689788 0.41425267 0.41146394 0.40957304 0.40883697 0.40682002 0.40551261 0.40345595 0.40216935 0.40011382 0.39877879 0.39648946 0.39458321 0.39371371 0.39136024 0.38865523 0.38727032 0.38619233 0.38587651 0.38381593 0.38267778 0.38032281 0.37901421 0.37709977 0.37425407 0.37173732 0.36939979 0.36601302 0.36276966 0.36124205 0.35451193 0.3554056  0.34687292 0.34208936 0.33689246 0.33815974 0.33637384], [ 0.07587826  0.06422528  0.06138354  0.05961807  0.05652794  0.05505091  0.05013658  0.05004948  0.04553139  0.04165244  0.03646962  0.03462427  0.03117903  0.02844862  0.02476734  0.02155903  0.01584175  0.01540731  0.01090433  0.00710389  0.00360868 -0.00016128 -0.00302242 -0.00771195 -0.00965179 -0.01193626 -0.01526883 -0.01826077 -0.02068531 -0.02410722 -0.02542055 -0.02757686 -0.02954971 -0.03125442 -0.03258287 -0.03409575 -0.03505404 -0.03675662 -0.03853343 -0.03954607 -0.04080911 -0.04196755 -0.04260418 -0.04313001 -0.04366228 -0.03983425 -0.04034994 -0.0416129  -0.04306447 -0.04401524 -0.04526915 -0.04576753 -0.04642067 -0.04725495 -0.04758535 -0.04819804 -0.04888038 -0.04907938 -0.05014306 -0.05045815 -0.05140547 -0.05222643 -0.05278775 -0.05344627 -0.05355898 -0.05392154 -0.05455599 -0.05496922 -0.05663091 -0.05829025 -0.06017101 -0.06268528 -0.06423289 -0.06634277 -0.06868736 -0.07126308 -0.07327722 -0.07584316 -0.07834249 -0.0815671  -0.08453516 -0.08938642 -0.09271109 -0.09427017 -0.09293731 -0.08755056], 21.27, 21.94, False
2023/06/22 07:22:41.530, 239606849, [0.65187461 0.64427051 0.62305872 0.60913953 0.60324805 0.59278745 0.5970643  0.57793152 0.57959097 0.569126   0.56750259 0.55442171 0.55264811 0.54851631 0.54298059 0.53826409 0.53640146 0.52985994 0.52509395 0.51956028 0.51729095 0.51458115 0.50641762 0.50325492 0.49897462 0.49598278 0.49316537 0.48882145 0.48446232 0.48051596 0.47807755 0.47443897 0.47232738 0.46894027 0.46467102 0.46248903 0.45826475 0.45692403 0.45386908 0.45157054 0.44908905 0.44607599 0.44553884 0.44142576 0.43918209 0.42630401 0.4233677  0.4206655  0.41686033 0.41525064 0.41273137 0.40969857 0.40835767 0.40734396 0.40579173 0.40484281 0.40316953 0.40165756 0.3997933  0.39835894 0.39553803 0.39381294 0.39128171 0.3906567  0.38821752 0.38741312 0.38645461 0.38468232 0.38343704 0.38274231 0.37991623 0.37760776 0.37463895 0.37111474 0.36753002 0.36537317 0.36243989 0.35938237 0.35635678 0.35135369 0.35121812 0.34318266 0.3357974  0.33375259 0.33312009 0.33243084], [ 0.06468078  0.0737814   0.05805401  0.05959414  0.0596374   0.05229218  0.0501271   0.04838623  0.04510391  0.0423886   0.03469206  0.03306162  0.03228994  0.02693297  0.02543062  0.01994258  0.01788704  0.01418895  0.01029929  0.00763665  0.00311089  0.0004517  -0.00221345 -0.00538078 -0.00897485 -0.01226088 -0.01527657 -0.01817111 -0.02087285 -0.02378669 -0.02623797 -0.0278727  -0.02982914 -0.0321869  -0.03357321 -0.0345623  -0.03604212 -0.03713678 -0.03806915 -0.03990528 -0.0401517  -0.04146041 -0.04198359 -0.04277178 -0.04335677 -0.03937295 -0.0403563  -0.04131143 -0.04291451 -0.0439551  -0.04522078 -0.04603624 -0.04614403 -0.04698226 -0.04727368 -0.04793003 -0.04866125 -0.04912061 -0.04983084 -0.05037108 -0.05145489 -0.0525574  -0.05284556 -0.05300422 -0.05366813 -0.05382195 -0.0539143  -0.05519492 -0.05681041 -0.0581148  -0.06017717 -0.06255228 -0.0641533  -0.06660802 -0.06852099 -0.07095122 -0.07396517 -0.07642548 -0.07834833 -0.08182688 -0.08518883 -0.08939401 -0.09270422 -0.09334646 -0.09356244 -0.08755941], 21.29, 21.94, False
2023/06/22 07:22:41.786, 239607098, [0.65589218 0.66307598 0.64671096 0.63249911 0.62151303 0.60289051 0.60349105 0.59784004 0.58741859 0.57919375 0.57422595 0.56241647 0.55750867 0.54896158 0.54949244 0.53991537 0.54057643 0.53311649 0.52913004 0.52697683 0.51914063 0.51841529 0.51225731 0.50598724 0.50320815 0.50042934 0.49582658 0.49237764 0.48820001 0.48398004 0.48202777 0.47704691 0.47421358 0.47177865 0.46800523 0.46564333 0.46194259 0.45980521 0.45745642 0.45483043 0.45217817 0.44975449 0.44850388 0.4455635  0.44317982 0.44097338 0.43782649 0.43489572 0.43122    0.42786852 0.42541897 0.42260193 0.42155741 0.42032343 0.41907252 0.41706519 0.41518696 0.41282989 0.41076449 0.40930347 0.40648041 0.40509766 0.40266994 0.40066906 0.39801734 0.39716599 0.39511944 0.39278259 0.39225557 0.39098251 0.38850285 0.38651615 0.38276778 0.37874161 0.37598407 0.37371892 0.37093981 0.36817324 0.36547275 0.36077643 0.35888565 0.34946758 0.34445346 0.33985832 0.33775665 0.33878814], [ 0.08339173  0.0755941   0.0712858   0.0639341   0.06406875  0.05720528  0.05598889  0.05354781  0.04967085  0.0427674   0.03966105  0.03461949  0.03117528  0.02819431  0.02499437  0.0209619   0.01735556  0.01389339  0.01201107  0.00656086  0.00355504 -0.00030205 -0.00343191 -0.00625154 -0.00931445 -0.01183292 -0.01574541 -0.01816781 -0.02101444 -0.02352228 -0.02584438 -0.02863165 -0.03010134 -0.03144325 -0.03300728 -0.03412896 -0.03549166 -0.03699517 -0.03818827 -0.03941071 -0.0404309  -0.0406478  -0.04188425 -0.04248196 -0.04292388 -0.03803049 -0.0390949  -0.04002125 -0.04166151 -0.04302191 -0.04425066 -0.04476554 -0.04543394 -0.04601293 -0.04672043 -0.04719636 -0.04757226 -0.04825356 -0.04877487 -0.04939247 -0.05018572 -0.05075491 -0.05133084 -0.05209907 -0.05212133 -0.05259862 -0.05313982 -0.0539968  -0.05526825 -0.05692731 -0.05905739 -0.06090337 -0.06248041 -0.06522922 -0.06769688 -0.07007438 -0.07189536 -0.07434804 -0.07705297 -0.07951451 -0.08389033 -0.08900097 -0.09138837 -0.09234138 -0.09186101 -0.08568472], 21.28, 21.94, False
2023/06/22 07:22:42.027, 239607348, [0.66949649 0.6528355  0.65545643 0.62208445 0.6215151  0.61292364 0.60252993 0.60100209 0.58741935 0.58370679 0.58200507 0.56585511 0.5580137  0.55567751 0.55417372 0.54510078 0.54289766 0.53425659 0.53212782 0.52597266 0.5224835  0.52128219 0.51373323 0.50824636 0.50573069 0.50358231 0.49658836 0.49476581 0.49081951 0.48848796 0.48615961 0.48134412 0.48029573 0.47620578 0.47124616 0.4697061  0.46588396 0.46360856 0.46186827 0.45882634 0.45615917 0.453965   0.4525283  0.44756992 0.44575793 0.42307519 0.42019661 0.41705001 0.4147181  0.41199474 0.40983121 0.40687383 0.40662139 0.40523424 0.40389589 0.40228036 0.40096373 0.39902982 0.39728082 0.39572414 0.39250905 0.3900568  0.38734292 0.38546481 0.38255204 0.38269354 0.38097555 0.38095011 0.38110708 0.38000593 0.37819213 0.37559999 0.37369548 0.37037334 0.36836186 0.36570372 0.36247075 0.35822567 0.35495747 0.3501337  0.34809602 0.3412413  0.33490473 0.33103986 0.32860935 0.32781216], [ 0.08993033  0.07379239  0.07128304  0.06319705  0.05520855  0.06169196  0.05787992  0.05050651  0.04738981  0.04239333  0.04042803  0.03616958  0.03341336  0.02769206  0.02543257  0.01973308  0.01749743  0.01437421  0.01073133  0.00833676  0.00410004 -0.00013035 -0.00193194 -0.00648091 -0.00942493 -0.01225813 -0.01537367 -0.01827877 -0.02163435 -0.0236329  -0.02564738 -0.02803015 -0.02998032 -0.03091677 -0.03247989 -0.03416588 -0.03521417 -0.03679701 -0.03816717 -0.03909838 -0.03980987 -0.04094592 -0.0416266  -0.04200189 -0.04278922 -0.03804154 -0.03905859 -0.04032954 -0.04157274 -0.04283685 -0.04386439 -0.04390981 -0.04372605 -0.04444039 -0.04515232 -0.04550337 -0.04615608 -0.04679323 -0.04812609 -0.04901626 -0.05028036 -0.05127244 -0.05176147 -0.05239363 -0.05212897 -0.05276148 -0.05325678 -0.05372525 -0.05527733 -0.05712895 -0.05924788 -0.06144189 -0.06334754 -0.06535921 -0.06776288 -0.07032776 -0.07299219 -0.07515548 -0.07721027 -0.08076998 -0.08417785 -0.08976685 -0.09267344 -0.09337651 -0.09263091 -0.08619677], 21.28, 21.94, False
2023/06/22 07:22:42.282, 239607599, [0.64412944 0.62391201 0.61862911 0.60912049 0.59296649 0.58371701 0.5809872  0.57392458 0.56336602 0.57030797 0.55299882 0.54940134 0.53988454 0.53815214 0.53170497 0.52783086 0.52573144 0.51526905 0.51365587 0.51199665 0.5069698  0.50296977 0.49628838 0.49256716 0.48979342 0.48548573 0.48112127 0.47876384 0.47440143 0.47198702 0.46862951 0.46479294 0.4620135  0.46037354 0.45648442 0.45399607 0.45125477 0.44902471 0.44691262 0.44376423 0.4410179  0.43898766 0.43830303 0.43433177 0.43303153 0.43128118 0.42840971 0.4258167  0.42191269 0.41972658 0.41672644 0.41483256 0.41398306 0.41241292 0.41129949 0.4096186  0.40768502 0.40537801 0.40266138 0.40183842 0.39925574 0.39790353 0.39504802 0.39304145 0.39034828 0.38897644 0.38768023 0.38666005 0.38525488 0.38499662 0.38334271 0.38056688 0.37886479 0.37393575 0.37237017 0.36902661 0.36554194 0.36410941 0.36056039 0.35605724 0.35485586 0.34525127 0.33885013 0.33806841 0.33271369 0.33418677], [ 0.09553702  0.07380887  0.07048464  0.07040725  0.06212926  0.05563656  0.05202544  0.05520883  0.04594893  0.04441097  0.03756964  0.03587918  0.03090826  0.02970528  0.0254355   0.02054204  0.01769772  0.01540785  0.01184433  0.00795856  0.00326285  0.00145701 -0.0023584  -0.00574488 -0.0090825  -0.01246224 -0.0156406  -0.01907652 -0.02172212 -0.02471199 -0.02645599 -0.02899903 -0.03026515 -0.03214814 -0.03300464 -0.03475412 -0.03590716 -0.03716731 -0.03884075 -0.03966384 -0.04094101 -0.0411007  -0.0418944  -0.04256741 -0.04280822 -0.03872014 -0.03977786 -0.04089467 -0.04207075 -0.04356591 -0.04459166 -0.04555547 -0.04622287 -0.04655604 -0.04716769 -0.04760796 -0.04829855 -0.04884023 -0.04977517 -0.05026613 -0.05107276 -0.05160696 -0.05235062 -0.05299132 -0.0530439  -0.05354724 -0.05336903 -0.05456788 -0.05638524 -0.05779309 -0.05983771 -0.06193105 -0.06364012 -0.06631191 -0.0680385  -0.07044657 -0.07259397 -0.07474754 -0.07704972 -0.07980467 -0.08275534 -0.08746014 -0.09137051 -0.09330288 -0.09021003 -0.08554493], 21.27, 21.94, False
2023/06/22 07:22:42.538, 239607849, [0.66723782 0.62733304 0.62598953 0.61042259 0.60891158 0.59176239 0.58724349 0.57792279 0.57602003 0.55973275 0.56528598 0.55200308 0.54777881 0.54217229 0.54362912 0.53015517 0.52901235 0.52415237 0.52015111 0.51587521 0.51290124 0.5077124  0.5028572  0.49860033 0.49512875 0.49360359 0.48704113 0.48465839 0.47950825 0.47648187 0.47397028 0.46815432 0.46572314 0.46453907 0.45981339 0.45766479 0.45522781 0.4531656  0.45074879 0.44801093 0.44625117 0.44418358 0.4431859  0.43853036 0.43710658 0.4297689  0.42693612 0.42433819 0.42187492 0.41920498 0.4165155  0.41459685 0.41319187 0.412478   0.41087935 0.40942466 0.40794029 0.40624465 0.40414572 0.40271852 0.40034416 0.39813983 0.39532289 0.39311038 0.39009436 0.38882046 0.3875178  0.38708932 0.38590532 0.38538369 0.38324089 0.38057787 0.37783888 0.37405754 0.37050408 0.36887636 0.36566727 0.36230415 0.35988028 0.35329881 0.35256901 0.34628891 0.3375679  0.33549907 0.33486048 0.33351055], [ 0.07781444  0.07649555  0.06302683  0.06035036  0.05274582  0.05563117  0.05065634  0.04793086  0.04552901  0.03912221  0.03613325  0.03336855  0.02893939  0.02744127  0.02387001  0.01812212  0.01603694  0.01323019  0.01184253  0.00602267  0.00262059 -0.00030044 -0.00452342 -0.00735296 -0.01055957 -0.01371715 -0.0167294  -0.01926988 -0.02186803 -0.02464967 -0.02729622 -0.02921129 -0.03069477 -0.03214965 -0.03409744 -0.03502578 -0.03577848 -0.03797034 -0.03878141 -0.04013636 -0.04105813 -0.04184063 -0.04241501 -0.04276782 -0.04364137 -0.0393674  -0.04035135 -0.04120423 -0.04237397 -0.04338214 -0.04516258 -0.04585302 -0.0460051  -0.04665942 -0.04731129 -0.04792547 -0.0487066  -0.04894034 -0.05014437 -0.05082358 -0.05149455 -0.05213194 -0.05279551 -0.05324038 -0.05330662 -0.05340102 -0.05406978 -0.05491021 -0.05667904 -0.05755656 -0.05976835 -0.06225503 -0.06372683 -0.06660295 -0.06892659 -0.07082396 -0.0737544  -0.07561416 -0.07793255 -0.08060767 -0.08554474 -0.09014678 -0.09314982 -0.0943397  -0.09309162 -0.08819805], 21.27, 21.94, False
