time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/04 20:20:14.226, 140700182, [0.71947176 0.69053142 0.682447   0.66445385 0.64401135 0.6281545  0.63156231 0.61544088 0.60501028 0.60608202 0.58328403 0.57889778 0.56590105 0.55970361 0.55171036 0.54231915 0.5375264  0.5299777  0.52519648 0.5196568  0.51090816 0.50511748 0.50024215 0.49222376 0.48645111 0.48265146 0.47512256 0.47139246 0.46430009 0.45965739 0.45678965 0.45100861 0.44726028 0.44435162 0.43902523 0.43689052 0.43303906 0.43182876 0.4289866  0.42646548 0.42322333 0.42109284 0.42263514 0.41866025 0.41628045 0.40804195 0.40267822 0.39835539 0.39400611 0.38868559 0.3844737  0.38070878 0.37905343 0.37764505 0.37707865 0.37704043 0.37689872 0.37508097 0.37265068 0.37144924 0.3692014  0.36864639 0.36691507 0.36593115 0.36370303 0.36355905 0.36152408 0.36206041 0.36204383 0.36310788 0.36150074 0.3587359  0.35618864 0.35173269 0.34814665 0.34645225 0.34386793 0.34087835 0.33630874 0.32944067 0.32641272 0.31540861 0.30672031 0.29843457 0.29607227 0.2950564 ], [ 0.21292181  0.21650822  0.18907615  0.19121738  0.18128332  0.18146697  0.16725273  0.16274245  0.15297897  0.144437    0.13573685  0.12702166  0.12265069  0.11348627  0.10830073  0.10094584  0.09421688  0.08907189  0.08342885  0.07663966  0.07027915  0.06605148  0.05913415  0.052627    0.04771252  0.0418093   0.03533962  0.03095999  0.02505623  0.0203135   0.01511329  0.0121402   0.00825389  0.00500669  0.00252243 -0.00040138 -0.00330716 -0.00565625 -0.00868059 -0.01098335 -0.01329375 -0.01563248 -0.01691396 -0.01870835 -0.0195611  -0.01341124 -0.01479876 -0.0173214  -0.0192826  -0.02171826 -0.02384255 -0.02524247 -0.02600588 -0.02677675 -0.02734096 -0.02787669 -0.02861227 -0.02897487 -0.03003202 -0.03024675 -0.03129583 -0.0317855  -0.03182977 -0.03237118 -0.03218053 -0.03230773 -0.03271533 -0.03396769 -0.03622084 -0.03907541 -0.04247313 -0.04559627 -0.04812435 -0.05122554 -0.05434784 -0.05784253 -0.06149744 -0.06555582 -0.069027   -0.07403569 -0.08125364 -0.09033789 -0.0967347  -0.10119077 -0.10101973 -0.09455101], 19.12, 20.02, False
2023/07/04 20:20:14.466, 140700432, [0.71055314 0.72336331 0.682447   0.67178621 0.66986794 0.63382521 0.63961061 0.6162884  0.62327881 0.61117531 0.59006437 0.58335551 0.57744158 0.56112356 0.56244222 0.55256754 0.54081571 0.53821842 0.53525187 0.52371867 0.52423484 0.51858379 0.51127785 0.50504839 0.50139485 0.49788957 0.48991481 0.4857348  0.47949067 0.47473616 0.47124981 0.46744747 0.46166646 0.45844356 0.4519819  0.44672707 0.44457982 0.44038042 0.43835986 0.43532597 0.43057424 0.42967331 0.42907833 0.42307376 0.42100002 0.40622115 0.40250129 0.3992819  0.39601151 0.39204008 0.38899578 0.38678905 0.3860765  0.38491501 0.38364992 0.38361272 0.38230156 0.38128379 0.38057918 0.37941758 0.37773654 0.37799945 0.37533492 0.37375759 0.37145533 0.37134487 0.36954658 0.36967474 0.36870936 0.36831304 0.36601882 0.36222251 0.36040117 0.35573845 0.35355901 0.35250478 0.34830252 0.34636211 0.34102061 0.33426728 0.33139327 0.3205749  0.31154395 0.30479242 0.30162508 0.29751919], [ 0.218371    0.20652153  0.19910104  0.18855607  0.1882338   0.17843092  0.1650816   0.16549632  0.15172147  0.14657432  0.13884365  0.12973352  0.12144314  0.11480793  0.10859934  0.10180781  0.09480605  0.09030736  0.08342885  0.07861911  0.07303065  0.06625339  0.06046913  0.05466159  0.04858433  0.0433495   0.0375736   0.03218963  0.02701059  0.02215003  0.01712238  0.01273645  0.00943296  0.00601865  0.00337875  0.00079748 -0.00177977 -0.00506797 -0.00759985 -0.00983265 -0.01183882 -0.01358865 -0.01517286 -0.01692425 -0.01786386 -0.01731437 -0.0189363  -0.02086626 -0.02304921 -0.02561209 -0.02728244 -0.02836266 -0.02865255 -0.02919931 -0.02946066 -0.03002601 -0.0305283  -0.03135726 -0.03201807 -0.03336414 -0.03366539 -0.03424115 -0.03442829 -0.03426747 -0.03361264 -0.03382012 -0.03372159 -0.03467697 -0.03742197 -0.04044882 -0.04348696 -0.04645607 -0.04896093 -0.05216192 -0.05591924 -0.05846702 -0.06262624 -0.06642918 -0.07137694 -0.07599225 -0.08227184 -0.09148265 -0.09982095 -0.10364322 -0.10272682 -0.09715475], 19.12, 20.02, False
2023/07/04 20:20:14.722, 140700683, [0.73526444 0.69053503 0.70476316 0.66754353 0.66621142 0.65094579 0.63653289 0.61797746 0.61128047 0.60135739 0.59120661 0.57839576 0.56925732 0.55758014 0.5525406  0.54380117 0.53723061 0.52758857 0.5241409  0.51481011 0.51090533 0.50425542 0.49688682 0.49237603 0.48503924 0.48282198 0.47778618 0.47388075 0.46663364 0.46308151 0.45948379 0.45307348 0.45066553 0.44708942 0.44349095 0.43861142 0.43576922 0.43274596 0.43028349 0.42718483 0.42371441 0.4215817  0.42164154 0.4164543  0.41590512 0.41399803 0.41066879 0.40733045 0.4033281  0.40048226 0.39845278 0.39575426 0.39424197 0.39365343 0.39283655 0.39202085 0.39039639 0.38807005 0.38486712 0.38331117 0.38035177 0.37889807 0.37628691 0.37494893 0.37160427 0.37127029 0.37107734 0.3711027  0.37044928 0.36938155 0.3669328  0.36518736 0.36132419 0.35737236 0.35608262 0.35155711 0.34820196 0.34606636 0.33956338 0.33225664 0.33086921 0.31904993 0.30842991 0.29925443 0.29589018 0.29394259], [ 0.20578871  0.20033606  0.1991123   0.18721669  0.18596062  0.17432349  0.16774425  0.16172151  0.15172251  0.14728118  0.13542702  0.12702771  0.12317543  0.11481164  0.10497904  0.10008616  0.09421969  0.08854568  0.0835975   0.07835655  0.07132447  0.0673355   0.06059835  0.05532723  0.04845233  0.04323292  0.0364622   0.03313929  0.02736846  0.02347986  0.018121    0.01398916  0.01005014  0.00747384  0.0036736   0.00097047 -0.00142026 -0.00389    -0.0062887  -0.00877034 -0.01109928 -0.01294795 -0.01444913 -0.0163366  -0.01702726 -0.01624707 -0.017885   -0.01994388 -0.02225073 -0.0244971  -0.02657037 -0.02809275 -0.02838582 -0.0289769  -0.02942636 -0.02976306 -0.03017206 -0.03045002 -0.03165751 -0.03248517 -0.0330964  -0.03337844 -0.03412002 -0.03387388 -0.03366636 -0.03340477 -0.03363438 -0.03492287 -0.03725402 -0.03986261 -0.04289561 -0.04603221 -0.04868208 -0.05148133 -0.05497801 -0.05884969 -0.06136996 -0.06619418 -0.07038115 -0.07480359 -0.08224494 -0.09071479 -0.0980947  -0.10269783 -0.10329214 -0.09701861], 19.11, 20.01, False
2023/07/04 20:20:14.962, 140700933, [0.7303525  0.71207296 0.67890451 0.67799087 0.66103412 0.64639795 0.63462654 0.62152878 0.61219913 0.60626612 0.59985192 0.57624401 0.57128592 0.56324447 0.56005289 0.54946397 0.54372537 0.53706269 0.53573263 0.52319891 0.5204959  0.51753248 0.50718622 0.50381122 0.49492817 0.49165577 0.48530026 0.48131288 0.47303976 0.46907106 0.46412164 0.46007647 0.45755807 0.45379109 0.44893017 0.44592485 0.44101689 0.44029626 0.43803168 0.43639541 0.43457167 0.43162447 0.43139829 0.42528158 0.42360585 0.41785115 0.41403428 0.4100311  0.40513096 0.40146638 0.39784646 0.39564576 0.3929406  0.39193537 0.3905382  0.38913625 0.38745324 0.38634915 0.38420217 0.38351102 0.38157399 0.37990102 0.37755697 0.37700738 0.37353549 0.37283592 0.37091983 0.37020958 0.37023936 0.36955995 0.36722413 0.3658933  0.36305146 0.36067473 0.36039702 0.35674339 0.35340965 0.34889691 0.34419937 0.3375084  0.33330086 0.32441548 0.31466327 0.30507549 0.30503914 0.29975965], [ 0.21122106  0.20652999  0.20059218  0.19122438  0.17721517  0.18147129  0.16870833  0.15897046  0.15093945  0.14549609  0.1357412   0.1270262   0.12102061  0.11216696  0.10660307  0.09942856  0.09363019  0.08907953  0.08345803  0.07752001  0.07100289  0.06511036  0.05981715  0.05423913  0.04842848  0.04311357  0.03706024  0.03247657  0.02569364  0.0214941   0.01729047  0.01335514  0.00917701  0.00602862  0.00359136  0.00065883 -0.00216713 -0.00515222 -0.00749187 -0.01020348 -0.01189778 -0.01405272 -0.01561054 -0.01711388 -0.01863605 -0.01720146 -0.01901782 -0.02091264 -0.02349521 -0.02535907 -0.02733041 -0.02874242 -0.02935343 -0.02966955 -0.03020456 -0.03093991 -0.03171637 -0.03203798 -0.03301631 -0.03352937 -0.03406791 -0.03479305 -0.03493068 -0.03540935 -0.03492891 -0.03448765 -0.03464068 -0.03606513 -0.03795005 -0.040767   -0.04416056 -0.04691023 -0.04906933 -0.05225675 -0.05600449 -0.05903485 -0.06195591 -0.06642833 -0.07027989 -0.07514084 -0.0825103  -0.09146746 -0.09854939 -0.10326813 -0.10272416 -0.09721792], 19.11, 20.02, False
2023/07/04 20:20:15.218, 140701182, [0.73128573 0.71028376 0.69120588 0.66160461 0.65708211 0.64056945 0.62752077 0.62423689 0.61275652 0.60626487 0.59478752 0.57509355 0.57128362 0.56050818 0.54777661 0.54519076 0.54004886 0.52820363 0.52438384 0.51671642 0.5135664  0.50769274 0.4983959  0.49309182 0.4883326  0.48395267 0.4783111  0.47191798 0.46829518 0.46331371 0.45929462 0.4512126  0.44879897 0.44394877 0.44092102 0.43772085 0.43360433 0.43131958 0.42912663 0.42849015 0.42653407 0.4256879  0.42705854 0.42312328 0.42347616 0.40543202 0.40157946 0.39829186 0.39316104 0.38921469 0.38702384 0.38387111 0.38295949 0.38196847 0.38126312 0.38041082 0.37977056 0.37861724 0.37673385 0.37624333 0.37370882 0.37261398 0.3712469  0.36960817 0.36681539 0.36714213 0.36666981 0.36755586 0.36581935 0.36564049 0.36349857 0.36072742 0.35867524 0.35506171 0.35282778 0.35261637 0.3506815  0.34796099 0.3442205  0.33586866 0.33277647 0.32375438 0.31275225 0.30576808 0.30662886 0.30357065], [ 2.05792743e-01  2.06535624e-01  1.89845117e-01  1.82532444e-01  1.77824685e-01  1.71831347e-01  1.62924412e-01  1.63178954e-01  1.49685586e-01  1.39090281e-01  1.32322877e-01  1.29236228e-01  1.19297078e-01  1.11571512e-01  1.04241257e-01  9.64361861e-02  9.30431683e-02  8.71337710e-02  8.12210069e-02  7.59612338e-02  6.95289996e-02  6.43038508e-02  5.78533640e-02  5.24442271e-02  4.68904109e-02  4.07070313e-02  3.56430747e-02  3.08694703e-02  2.56946169e-02  2.11728026e-02  1.64622174e-02  1.22437352e-02  8.38212966e-03  5.25728119e-03  2.65469963e-03  7.37301452e-05 -2.58832422e-03 -6.01941791e-03 -9.07346207e-03 -1.09075851e-02 -1.34292283e-02 -1.53817949e-02 -1.67226419e-02 -1.86562958e-02 -2.01378552e-02 -1.82141499e-02 -1.98503808e-02 -2.20757980e-02 -2.43518005e-02 -2.66333758e-02 -2.86674496e-02 -2.93166836e-02 -3.04787365e-02 -3.08102354e-02 -3.14280089e-02 -3.17936125e-02 -3.24741560e-02 -3.31589581e-02 -3.37345014e-02 -3.44409321e-02 -3.51764050e-02 -3.58238387e-02 -3.69143533e-02 -3.69419307e-02 -3.66626740e-02 -3.71112628e-02 -3.70324315e-02 -3.86120802e-02 -4.06434424e-02 -4.37727303e-02 -4.60250320e-02 -4.90909916e-02 -5.19385260e-02 -5.39662742e-02 -5.77258481e-02 -6.10618710e-02 -6.45244116e-02 -6.89283625e-02 -7.33592452e-02 -7.76477085e-02 -8.58748401e-02 -9.30158520e-02 -1.00750736e-01 -1.05782331e-01 -1.04428754e-01 -1.00014470e-01], 19.11, 20.02, False
2023/07/04 20:20:15.474, 140701432, [0.84914067 0.80442681 0.78716914 0.76610687 0.74780819 0.73646169 0.74047156 0.73615951 0.72592698 0.72179766 0.72185105 0.70421972 0.68570804 0.66475983 0.65578125 0.64271374 0.64080435 0.63068289 0.61834125 0.60413672 0.59784216 0.59102048 0.57962987 0.56889475 0.55983451 0.55271688 0.53972971 0.53081863 0.51869901 0.50731102 0.49873654 0.49070655 0.48386748 0.4773388  0.46858776 0.46348138 0.4584632  0.45473712 0.45002706 0.44366196 0.43687508 0.43455644 0.4321282  0.42689473 0.42438939 0.44500626 0.43996521 0.43666075 0.43155022 0.42665977 0.42293464 0.41858464 0.41663069 0.41408515 0.41163398 0.40952079 0.40753297 0.40485559 0.40252808 0.40221156 0.39957283 0.39770654 0.39448748 0.39169591 0.38900652 0.38829047 0.38649543 0.38669033 0.38674435 0.38553496 0.38484063 0.3830761  0.38065125 0.37840327 0.37647493 0.37443307 0.37187985 0.3678949  0.36472658 0.35730159 0.35353261 0.34508812 0.33110385 0.32815217 0.32912442 0.32672561], [ 0.22006637  0.20733437  0.20374973  0.18388511  0.18128815  0.18146985  0.16870646  0.15810132  0.15531642  0.1451434   0.13510823  0.12923169  0.12222524  0.11637115  0.10660229  0.09942803  0.09478969  0.08855121  0.08296007  0.07637692  0.06996045  0.06450272  0.05908629  0.05330535  0.04688848  0.04124475  0.03594036  0.03020483  0.02507978  0.0208363   0.01599585  0.01176927  0.00797085  0.00501669  0.00184562 -0.00081499 -0.00327106 -0.00622517 -0.00878058 -0.01097591 -0.01358653 -0.01500756 -0.01666143 -0.01855247 -0.01897199 -0.01736056 -0.01907848 -0.0212766  -0.02351337 -0.02601377 -0.02807205 -0.02909419 -0.02983471 -0.03046658 -0.03084706 -0.03140013 -0.0323497  -0.03284805 -0.03314093 -0.03329221 -0.0347523  -0.03505552 -0.03491695 -0.03528572 -0.03500257 -0.03489353 -0.03476946 -0.03598714 -0.03815568 -0.04114508 -0.04401116 -0.04716559 -0.04984294 -0.05345116 -0.05624537 -0.0597242  -0.06350233 -0.067069   -0.0708598  -0.0767602  -0.08321407 -0.09221955 -0.09903029 -0.10377249 -0.10339312 -0.09800136], 19.11, 20.02, False
2023/07/04 20:20:15.714, 140701683, [0.80496122 0.77231235 0.75998982 0.73985365 0.72193651 0.70571057 0.69434486 0.69415296 0.67788245 0.65709499 0.65553887 0.64716166 0.63053705 0.6232811  0.62118257 0.60402133 0.60224348 0.59498295 0.58614753 0.57814928 0.57219828 0.56878977 0.5606964  0.5520804  0.54787669 0.54174966 0.53534001 0.53081875 0.52607284 0.52130838 0.51748591 0.51041897 0.50662072 0.50334244 0.49715872 0.49520861 0.49036008 0.4879325  0.4843626  0.48175371 0.47700904 0.47497928 0.47372959 0.46877886 0.46676439 0.40736142 0.40410422 0.40149444 0.39817567 0.39509021 0.39244578 0.3900008  0.38948721 0.38841775 0.38774918 0.38755784 0.38650343 0.38469724 0.38214368 0.38153604 0.37903008 0.37810442 0.37618106 0.37577861 0.37345904 0.37485569 0.37438614 0.37455971 0.37351253 0.37316763 0.37149798 0.36775911 0.36731091 0.36191922 0.36011126 0.35784199 0.35293015 0.3508667  0.34530957 0.33870052 0.33816089 0.32574547 0.31566855 0.31074547 0.30784178 0.30827459], [ 0.21921607  0.2127087   0.19984332  0.18455807  0.18595096  0.17539717  0.16822008  0.16317412  0.15900082  0.14549199  0.13605221  0.1289451   0.12342877  0.11684915  0.11184421  0.10241946  0.09594769  0.09349324  0.08602413  0.08026383  0.07398413  0.06948773  0.06220838  0.05735753  0.05112458  0.04507208  0.03857018  0.03294949  0.02808497  0.02342727  0.01856874  0.01424771  0.01063288  0.00759926  0.00441611  0.00113014 -0.00090134 -0.00431415 -0.00679813 -0.00900333 -0.01091322 -0.01260776 -0.01429549 -0.015989   -0.01655847 -0.01770407 -0.01936578 -0.02210416 -0.02407242 -0.02599661 -0.02832643 -0.02949555 -0.03027142 -0.03088671 -0.03113836 -0.03191703 -0.03200574 -0.03250219 -0.03320793 -0.03400325 -0.03486398 -0.03498207 -0.03546787 -0.03544373 -0.03522934 -0.03463933 -0.03494989 -0.03622761 -0.03892217 -0.04136349 -0.04448236 -0.04730726 -0.04976487 -0.05322633 -0.05696637 -0.05978497 -0.06289757 -0.06788458 -0.07185373 -0.07672117 -0.08376878 -0.09145616 -0.10032686 -0.1048137  -0.10401302 -0.09852187], 19.12, 20.02, False
2023/07/04 20:20:15.970, 140701933, [0.72236224 0.71626996 0.69638291 0.67939415 0.66621561 0.65094698 0.63866403 0.62966412 0.61608025 0.60988539 0.60116439 0.58666507 0.57757793 0.57366407 0.5698297  0.55695455 0.54974863 0.54371653 0.53654757 0.52892001 0.52003303 0.51710189 0.51042484 0.50042772 0.49662471 0.49174287 0.48611051 0.479916   0.47346591 0.46980317 0.46418508 0.46004914 0.45797901 0.45408608 0.45028504 0.4454104  0.44163239 0.43797705 0.43352091 0.43105782 0.42701314 0.42518544 0.42444367 0.41928901 0.41747443 0.41105331 0.40880192 0.40566611 0.40216341 0.39819185 0.39475799 0.39190829 0.3892867  0.38691196 0.38559853 0.38382551 0.38274794 0.3809365  0.37939776 0.37775575 0.37456203 0.37382745 0.37216389 0.3711222  0.36818357 0.36839731 0.36787903 0.36734144 0.36644127 0.365219   0.36323286 0.35962879 0.35750604 0.35330073 0.35234362 0.34861189 0.3452587  0.34100375 0.33567685 0.32859098 0.32254758 0.31204362 0.30160566 0.29454757 0.29155889 0.2934914 ], [ 0.219208    0.20031915  0.20594364  0.18319667  0.18534974  0.17485501  0.16918089  0.1617157   0.152502    0.14548925  0.13386523  0.12922563  0.12316666  0.11288624  0.10992143  0.1004916   0.09672533  0.09048913  0.08378562  0.07870209  0.07166486  0.06584813  0.06019175  0.05435307  0.04864778  0.04320219  0.03715064  0.03219059  0.02650067  0.02144234  0.01717307  0.01287935  0.0090958   0.00562119  0.00262919  0.00034089 -0.00281784 -0.00557603 -0.00818351 -0.01029527 -0.01258195 -0.0140882  -0.01574683 -0.01722687 -0.01864068 -0.01779066 -0.01981968 -0.02199111 -0.02365606 -0.02611119 -0.0280139  -0.02909039 -0.02982907 -0.02974667 -0.03031847 -0.03087257 -0.03091166 -0.03136338 -0.03233385 -0.03316493 -0.03364574 -0.03450485 -0.03492728 -0.03509312 -0.03430775 -0.03379075 -0.03397222 -0.03543297 -0.03803854 -0.04038152 -0.04357158 -0.04696703 -0.0492771  -0.05267876 -0.05607387 -0.0592169  -0.06275249 -0.06712981 -0.07086229 -0.07604923 -0.08277758 -0.09182319 -0.09861906 -0.10333883 -0.10297691 -0.09755293], 19.12, 20.02, False
2023/07/04 20:20:16.226, 140702182, [0.71946746 0.71028106 0.70115881 0.65688507 0.64525571 0.63947773 0.63558396 0.61527119 0.60962865 0.59628438 0.58255723 0.57609722 0.56970465 0.55535785 0.55361556 0.54370678 0.53163816 0.5292796  0.52050945 0.51223729 0.50778459 0.50560644 0.49794871 0.4924813  0.48495027 0.4802659  0.47234783 0.46895016 0.4639877  0.46125698 0.45798371 0.45086622 0.44774537 0.44467275 0.43881054 0.43511181 0.43097917 0.42865002 0.42408461 0.420848   0.41736363 0.41534803 0.41464136 0.40765415 0.40696842 0.40479591 0.40097751 0.3964041  0.39276153 0.38838198 0.3855217  0.38284332 0.38166129 0.3820595  0.38141598 0.38191734 0.38110111 0.38011488 0.37824281 0.37745718 0.37564863 0.37514143 0.37177637 0.37025679 0.36610536 0.36522614 0.36296224 0.36221196 0.36243829 0.36121021 0.35976156 0.35756109 0.35565847 0.35189539 0.34844506 0.34517436 0.34150632 0.33754265 0.33391127 0.3265891  0.32113656 0.31151457 0.30030533 0.29344555 0.29180217 0.28969489], [ 0.21121703  0.19951126  0.19596242  0.18320601  0.17842098  0.18146985  0.16870646  0.15853568  0.15211273  0.14371179  0.13418725  0.12623902  0.11860806  0.11264879  0.10682342  0.09877142  0.09342235  0.08802371  0.08298746  0.07756229  0.07024915  0.06612117  0.05959101  0.05420332  0.04744536  0.04154733  0.03563059  0.03049182  0.02509481  0.02061385  0.0152508   0.0115145   0.00827733  0.00463984  0.00143135 -0.00078779 -0.00346428 -0.00643582 -0.00908923 -0.01132477 -0.01347269 -0.01502213 -0.01654369 -0.0178377  -0.01924279 -0.01586917 -0.01772109 -0.01983421 -0.02180766 -0.02411088 -0.02609324 -0.0271171  -0.02820285 -0.02908435 -0.02967192 -0.03017772 -0.03077449 -0.03144544 -0.03214477 -0.03287978 -0.03344436 -0.03391915 -0.03404742 -0.03439452 -0.03400018 -0.03421715 -0.03500821 -0.03606738 -0.03798066 -0.04105341 -0.04371508 -0.04758622 -0.05042599 -0.0526115  -0.05670324 -0.05940436 -0.06270845 -0.0679419  -0.07154061 -0.0766799  -0.08345363 -0.09182726 -0.09947074 -0.10336769 -0.10406074 -0.09748304], 19.11, 20.02, False
2023/07/04 20:20:16.466, 140702432, [0.73921186 0.70013265 0.69082495 0.67178683 0.65166923 0.64965044 0.62734327 0.62320826 0.60558808 0.59905864 0.58688223 0.57774584 0.56253637 0.55273198 0.55706587 0.53805405 0.53743907 0.5275112  0.52244547 0.51590439 0.50905548 0.50437887 0.49699884 0.49043427 0.48509183 0.48139547 0.47436212 0.47230287 0.46667357 0.46242284 0.45785994 0.45328866 0.4491136  0.44511905 0.44120453 0.43760986 0.43357035 0.43154763 0.42893956 0.42682604 0.42429478 0.42026894 0.42023748 0.41367902 0.41102449 0.3989213  0.39517594 0.39279259 0.38962746 0.38643634 0.38350512 0.38053526 0.37850719 0.37747677 0.37558548 0.37542157 0.37399166 0.37216996 0.37035937 0.37023636 0.37101266 0.37069162 0.36741349 0.36337838 0.36040161 0.36049892 0.35820978 0.35777946 0.35734493 0.35565074 0.35474103 0.35153784 0.34835684 0.34535939 0.34305675 0.34004814 0.33652224 0.33283729 0.33000633 0.32054281 0.31788835 0.30921099 0.29559572 0.29054512 0.28863944 0.28478875], [ 0.20578467  0.20733719  0.18521254  0.18456507  0.17842339  0.17843524  0.16605669  0.16172054  0.15046819  0.14371316  0.13637164  0.12680926  0.12153993  0.1125346   0.10490481  0.10004158  0.09361358  0.08996341  0.08268428  0.07756285  0.06981667  0.065314    0.06074968  0.05369604  0.04827089  0.04265244  0.03775803  0.03134354  0.0265867   0.02169289  0.01710973  0.01331775  0.00996691  0.0064693   0.00328728  0.0004419  -0.00242597 -0.0052032  -0.00796315 -0.00981128 -0.01186262 -0.01402896 -0.01549316 -0.01749198 -0.01876676 -0.0150006  -0.01676766 -0.01901971 -0.02110167 -0.02321816 -0.02547    -0.02682533 -0.02755632 -0.02815161 -0.02846651 -0.0286667  -0.02966115 -0.03047394 -0.03080203 -0.03153277 -0.03216491 -0.03300639 -0.03316152 -0.03332965 -0.0332686  -0.03315181 -0.03336423 -0.03446562 -0.03714994 -0.0398064  -0.04272927 -0.04592052 -0.04886391 -0.05073828 -0.05489274 -0.05743597 -0.06116224 -0.06514984 -0.06987266 -0.07422763 -0.08199764 -0.09104872 -0.09814852 -0.10245901 -0.10240394 -0.09638   ], 19.11, 20.02, False
2023/07/04 20:20:16.722, 140702683, [0.72147777 0.68045153 0.68405836 0.6703756  0.6400717  0.62234698 0.63251756 0.61527168 0.59543982 0.59138561 0.58125659 0.57559693 0.56444297 0.55232661 0.54539972 0.54264181 0.53171908 0.52636063 0.52139425 0.51157942 0.50819025 0.50235587 0.49515664 0.48639186 0.48321335 0.47939856 0.47448466 0.46944057 0.46469444 0.46012953 0.45569882 0.45193046 0.44691003 0.44378037 0.43879022 0.43485759 0.43127126 0.42892844 0.42595822 0.42305005 0.4199773  0.41746019 0.41704457 0.41119159 0.40961374 0.40352978 0.40022545 0.39865739 0.39541984 0.39236849 0.38985908 0.38680216 0.38581031 0.38521997 0.38504901 0.38456598 0.38298768 0.38184199 0.37993823 0.37910298 0.375687   0.37383182 0.37058048 0.36820289 0.36436131 0.3638508  0.36181993 0.36131509 0.36099272 0.35906648 0.357476   0.35475765 0.35208897 0.35017978 0.346782   0.34521311 0.34305026 0.33823131 0.335699   0.32898251 0.32343735 0.3146232  0.30311494 0.29496695 0.29375178 0.29237572], [ 2.19220101e-01  2.01958819e-01  1.90586870e-01  1.92560406e-01  1.85953377e-01  1.78968442e-01  1.63888495e-01  1.64036775e-01  1.54538919e-01  1.41928292e-01  1.37920634e-01  1.27875846e-01  1.20072069e-01  1.15770305e-01  1.07782677e-01  9.89754215e-02  9.34216532e-02  8.94343774e-02  8.13841723e-02  7.79793291e-02  7.21877819e-02  6.59854601e-02  6.17303194e-02  5.53720922e-02  4.89833178e-02  4.21122448e-02  3.67485101e-02  3.20047627e-02  2.63207214e-02  2.21877505e-02  1.62451707e-02  1.32370974e-02  9.86516297e-03  6.10949421e-03  3.11598690e-03 -1.41874273e-07 -1.90691710e-03 -5.02144818e-03 -8.77043981e-03 -1.07168604e-02 -1.27741734e-02 -1.46113494e-02 -1.61604557e-02 -1.79966509e-02 -1.89478346e-02 -1.38041214e-02 -1.53872980e-02 -1.76837569e-02 -2.02823193e-02 -2.23583939e-02 -2.47806228e-02 -2.58684960e-02 -2.70265343e-02 -2.77757068e-02 -2.82808153e-02 -2.89281335e-02 -2.92913771e-02 -2.99263077e-02 -3.05658469e-02 -3.10124727e-02 -3.22103431e-02 -3.26634856e-02 -3.32004454e-02 -3.31275192e-02 -3.24345043e-02 -3.25499912e-02 -3.26834673e-02 -3.39882748e-02 -3.58758549e-02 -3.86638879e-02 -4.17903929e-02 -4.50192266e-02 -4.73664129e-02 -4.99647091e-02 -5.40217463e-02 -5.80115333e-02 -6.11633225e-02 -6.53257449e-02 -7.01857368e-02 -7.43086836e-02 -8.27511805e-02 -9.06643468e-02 -9.81499378e-02 -1.02395106e-01 -1.03443592e-01 -9.67676581e-02], 19.12, 20.01, False
2023/07/04 20:20:16.962, 140702933, [0.71543153 0.68456572 0.68050949 0.66587342 0.64256883 0.62000828 0.62735006 0.60531404 0.59693929 0.58714446 0.58370329 0.57609827 0.56242761 0.55657217 0.54755819 0.53592767 0.53037733 0.52221568 0.51573888 0.50835387 0.50420689 0.49800887 0.49013563 0.48583474 0.48039695 0.47479908 0.46924964 0.46605542 0.46208398 0.45810811 0.45598322 0.45110948 0.44724945 0.44402161 0.43884604 0.43375361 0.4302776  0.42600076 0.42230852 0.42068747 0.41640164 0.41442846 0.41431634 0.40840396 0.40695586 0.4053808  0.40216347 0.39851043 0.39484224 0.39198158 0.38870467 0.38697616 0.38523189 0.38307508 0.38086364 0.37954682 0.37824111 0.37731895 0.37552637 0.37552221 0.37362059 0.37314222 0.37058054 0.36910353 0.36528667 0.36427092 0.36339058 0.36382708 0.36197003 0.36151283 0.35926757 0.35633492 0.35549858 0.35004101 0.34893196 0.34835153 0.34337261 0.34272487 0.33786848 0.33100142 0.32709077 0.3175404  0.30471453 0.30284167 0.29594291 0.29640004], [ 0.218371    0.20571199  0.18983105  0.18855607  0.18128332  0.17485789  0.16194065  0.16128572  0.15375969  0.14335695  0.13728995  0.12759032  0.1224817   0.11396815  0.10756101  0.10155804  0.09672674  0.09084554  0.08378706  0.07740771  0.07175472  0.06652411  0.06104952  0.05462649  0.04780088  0.04266423  0.03827139  0.03257168  0.02782664  0.02211284  0.01725733  0.01394977  0.00988924  0.00666084  0.0034083   0.00054426 -0.00223274 -0.00505029 -0.00791385 -0.00973073 -0.01250302 -0.01433165 -0.01582398 -0.01770488 -0.01869074 -0.01644524 -0.0177225  -0.02010395 -0.0227194  -0.02501698 -0.02737744 -0.02911954 -0.02926608 -0.02975599 -0.03055572 -0.03124302 -0.03142465 -0.03269588 -0.03303657 -0.03410475 -0.03487135 -0.03494474 -0.03547567 -0.03571011 -0.03544639 -0.03522525 -0.035512   -0.03726256 -0.03940209 -0.0422437  -0.04526217 -0.04820976 -0.05072688 -0.05325823 -0.05707537 -0.05997469 -0.06406716 -0.06800105 -0.07263628 -0.07727374 -0.08376878 -0.09297171 -0.09949841 -0.10384008 -0.10453206 -0.09800331], 19.12, 20.02, False
