time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/03 00:20:34.563, 69618805, [1.71722847 1.70572036 1.67642849 1.66980982 1.65321519 1.63728494 1.62047278 1.61008264 1.61144911 1.57658585 1.58657599 1.56110754 1.5481913  1.53205044 1.52252993 1.50689515 1.49258167 1.48221761 1.46982653 1.45199729 1.44547517 1.42901957 1.42002698 1.40306879 1.39230452 1.37968806 1.36505832 1.35480925 1.34190636 1.33185308 1.3218793  1.30872071 1.29941038 1.2918439  1.27917047 1.2720197  1.25945896 1.2566849  1.24709441 1.23484874 1.22815915 1.21809586 1.21127495 1.20135107 1.18976053 1.1670257  1.15760548 1.14861218 1.13817935 1.12899157 1.11968838 1.11116459 1.10366947 1.09402827 1.08561171 1.07737616 1.06988838 1.06242409 1.05303607 1.04685459 1.03999859 1.03290052 1.02691342 1.02105568 1.01477955 1.00957049 1.00608431 1.00269519 1.00067125 0.99712769 0.99098259 0.98489039 0.97985989 0.97191909 0.96823372 0.96012911 0.9533796  0.94566459 0.93812489 0.92710124 0.9217257  0.90823172 0.89430657 0.89032851 0.88321441 0.87477248], [ 0.29230416  0.29106986  0.27749578  0.27711161  0.27587015  0.26985686  0.26256565  0.25820031  0.25139185  0.24612067  0.23949201  0.23772565  0.22836021  0.22005806  0.21208557  0.20445767  0.19842596  0.19093781  0.18438935  0.17688229  0.16881694  0.16047983  0.15319247  0.14311667  0.13605358  0.12777331  0.11932997  0.11167932  0.10351681  0.09572094  0.08896864  0.08221448  0.07544263  0.07020026  0.06562649  0.05978728  0.05602305  0.05153781  0.04715479  0.04382852  0.03989547  0.03728845  0.03446967  0.03242774  0.03052009  0.03356436  0.03050326  0.02817213  0.02537244  0.02291761  0.02056827  0.01916931  0.01846663  0.01789842  0.01739521  0.01665874  0.01570784  0.01479554  0.01357652  0.01350397  0.01237507  0.01225977  0.0125708   0.01348238  0.01513921  0.01582825  0.01624203  0.01458149  0.01100381  0.00644157  0.00163835 -0.00241897 -0.00538261 -0.00980834 -0.01351067 -0.01696728 -0.02195425 -0.02545032 -0.03126119 -0.03706662 -0.04474953 -0.05379589 -0.06187933 -0.06803202 -0.06830225 -0.06289075], 18.96, 19.52, False
2023/07/03 00:20:34.803, 69619054, [1.69128243 1.66837182 1.65053843 1.63577974 1.60359553 1.60246571 1.5820479  1.56945023 1.557022   1.54464955 1.53233268 1.51554981 1.4988106  1.4842974  1.47331394 1.46298984 1.44309621 1.43267533 1.42158782 1.40464868 1.4001718  1.38660319 1.37990906 1.36270496 1.35521961 1.34066397 1.32540647 1.31227533 1.29780522 1.28591061 1.27521593 1.26297468 1.25252159 1.2466203  1.23345269 1.22624606 1.2145156  1.2110072  1.20118129 1.19113972 1.18494808 1.17695938 1.16963164 1.16249881 1.15440382 1.18128009 1.17165569 1.16253016 1.15302998 1.14422619 1.13534193 1.12689373 1.12014692 1.11202431 1.10436863 1.09645496 1.08813148 1.07864857 1.0686998  1.06104463 1.05337215 1.04617804 1.03943969 1.03166621 1.02464072 1.01885413 1.0128544  1.00819737 1.00442636 0.9981435  0.99161625 0.98376048 0.97691143 0.9666609  0.96003256 0.95094039 0.9439792  0.93305755 0.92499801 0.9128133  0.90410711 0.89331298 0.87848444 0.87152995 0.86924377 0.86065222], [ 0.29939008  0.28630492  0.2881767   0.28117459  0.28042713  0.27341084  0.26256565  0.25857339  0.25414431  0.24824325  0.24135031  0.23683123  0.2312746   0.22005806  0.21541673  0.20955759  0.20240646  0.19630413  0.19023113  0.18124249  0.17346222  0.16589557  0.15726292  0.14763443  0.13906537  0.13117665  0.12261535  0.11445496  0.10699038  0.09907669  0.09235045  0.0844329   0.07876886  0.07321993  0.06790018  0.06256     0.05828403  0.05369452  0.04989086  0.04590944  0.04209221  0.0393093   0.03668848  0.03426214  0.03258672  0.03091416  0.02883232  0.02649269  0.02383087  0.0214645   0.01894266  0.01761297  0.01613834  0.01519347  0.01479496  0.01426021  0.01326265  0.01271124  0.01120985  0.01084332  0.00985674  0.0096428   0.00966466  0.01069582  0.01229054  0.01364632  0.01432609  0.01259131  0.00864581  0.00508334  0.00047516 -0.00462515 -0.00759059 -0.01150051 -0.01567285 -0.01913979 -0.02358009 -0.02843448 -0.03379683 -0.03811404 -0.04609593 -0.05495366 -0.06328076 -0.06861389 -0.06950276 -0.06500281], 18.96, 19.53, False
2023/07/03 00:20:35.059, 69619304, [1.74334606 1.6982218  1.68306543 1.65253686 1.64836382 1.6241227  1.6128633  1.59985732 1.57798906 1.56598186 1.55326582 1.54221327 1.52782979 1.51374521 1.50137296 1.49476432 1.47787859 1.46989563 1.45865151 1.44548592 1.43958857 1.42515306 1.41859201 1.40120897 1.38932383 1.37910793 1.3636063  1.35246516 1.34149126 1.32852378 1.31832167 1.30793997 1.29692718 1.29074957 1.27938657 1.27166335 1.26046176 1.25707312 1.24999818 1.23877958 1.23287234 1.22312413 1.21609143 1.20290554 1.19089284 1.18923043 1.18030729 1.17097391 1.16150128 1.15184067 1.14301771 1.13344838 1.12641952 1.11840302 1.11066692 1.10351265 1.09640211 1.08942119 1.0807595  1.07288967 1.06468252 1.0563783  1.05000698 1.04402609 1.0371561  1.03330156 1.02920604 1.02451205 1.01966543 1.01158485 1.00376999 0.9963628  0.98813578 0.97817663 0.9704964  0.96384584 0.95744082 0.94933768 0.94001187 0.93108247 0.92013028 0.90745415 0.8951133  0.88634184 0.88322501 0.87677656], [ 0.30009505  0.27470709  0.29475229  0.30210323  0.30215438  0.28934412  0.29087701  0.28463114  0.27145614  0.25582408  0.23817929  0.22715284  0.22243159  0.21386496  0.20855405  0.20163888  0.19427881  0.1890938   0.18214517  0.17424484  0.16708369  0.15880268  0.15126771  0.14167673  0.13319563  0.12505511  0.11620203  0.10828586  0.10034655  0.09294687  0.08535506  0.0788414   0.07303379  0.06724221  0.06196999  0.05727558  0.05311448  0.04895014  0.04590262  0.0445984   0.04423802  0.04435923  0.04298565  0.04125086  0.03956302  0.02799662  0.02588056  0.0233952   0.02069479  0.01843236  0.01586682  0.01440926  0.01354877  0.01267977  0.01230521  0.01132901  0.01048569  0.00993131  0.00878137  0.00831059  0.00742559  0.00770312  0.00789482  0.00949622  0.01074304  0.0114652   0.01233589  0.01083415  0.00681266  0.00289204 -0.00126176 -0.0059659  -0.00964662 -0.01306671 -0.01777045 -0.02092645 -0.02508427 -0.03020068 -0.03511294 -0.03942236 -0.04780579 -0.05650613 -0.06589442 -0.06955519 -0.07225919 -0.0656598 ], 18.96, 19.53, False
2023/07/03 00:20:35.299, 69619554, [1.72585351 1.7053115  1.70901406 1.65790001 1.68333545 1.65919635 1.63612328 1.62396722 1.62051672 1.59543715 1.59358037 1.57779144 1.55733962 1.54019869 1.5253736  1.51627764 1.49980334 1.48878562 1.4779343  1.46020557 1.45287913 1.43889828 1.43044944 1.41130186 1.39982968 1.38444936 1.3690501  1.35666928 1.34232429 1.33224281 1.32066842 1.30830387 1.29833055 1.28919235 1.27639542 1.26829957 1.25347823 1.24752316 1.23723438 1.22351657 1.21654704 1.20575014 1.19907439 1.1878268  1.17668537 1.18668305 1.176747   1.16765962 1.15911861 1.15103318 1.14388993 1.13595428 1.12987231 1.12213041 1.11609026 1.10953008 1.10319514 1.09699078 1.09073501 1.08484143 1.07820724 1.07144641 1.0656851  1.0595478  1.05221788 1.04789846 1.0433022  1.03793961 1.03401976 1.02807556 1.02154344 1.01440085 1.00703068 0.99845698 0.98981725 0.98170519 0.97518148 0.96714597 0.95734791 0.94375602 0.93804094 0.92415127 0.91041588 0.90480131 0.89538597 0.89151355], [ 0.29299738  0.28697893  0.28473315  0.28173289  0.27739385  0.27169805  0.26691366  0.25893919  0.25273867  0.24490179  0.23527836  0.23153516  0.22510954  0.21758725  0.21266332  0.20533338  0.20148269  0.19341502  0.18792486  0.17945744  0.17106976  0.16457782  0.1558566   0.14694223  0.13832536  0.13036309  0.12205125  0.11409498  0.10599465  0.09797052  0.09045924  0.0841385   0.078381    0.07233662  0.0674795   0.06233694  0.05849128  0.05358628  0.04910809  0.04602086  0.0421795   0.03934574  0.03706458  0.03474965  0.0327138   0.03706407  0.03499572  0.0325307   0.03037225  0.02809343  0.02542356  0.02437799  0.0237497   0.02302062  0.02239434  0.02210306  0.02146339  0.02069535  0.01968895  0.01875037  0.01792544  0.01790825  0.01853857  0.01933841  0.02095197  0.02185245  0.02227097  0.02000554  0.0164323   0.01184162  0.00727034  0.00295307 -0.00117627 -0.00434421 -0.00880682 -0.01269451 -0.01632215 -0.02017397 -0.02618656 -0.03130908 -0.03955521 -0.04794574 -0.05576565 -0.06115687 -0.06423929 -0.0579315 ], 18.97, 19.52, False
2023/07/03 00:20:35.555, 69619805, [1.69972081 1.7056212  1.68278865 1.66386873 1.65321449 1.63694844 1.63610512 1.62019048 1.62030292 1.60084343 1.59358468 1.59031335 1.57024902 1.56017222 1.54788665 1.54047958 1.52295327 1.51332804 1.50029836 1.48042009 1.4737428  1.45351591 1.44224196 1.42474168 1.41268621 1.40007352 1.38502687 1.3743233  1.36193562 1.35065493 1.3403028  1.33083528 1.32020884 1.31240963 1.30110066 1.29214851 1.28122651 1.27666785 1.26611749 1.25472848 1.24756041 1.23660303 1.22917782 1.21756553 1.2085606  1.17198285 1.15475467 1.13296278 1.11888418 1.110238   1.10210302 1.09484699 1.08920225 1.0819832  1.07701643 1.07118907 1.06637541 1.06092491 1.05500842 1.04929567 1.04341118 1.0380031  1.03409369 1.02891754 1.02389542 1.0205715  1.01702781 1.01325313 1.00991994 1.00595397 0.99985228 0.99357933 0.9878613  0.97766155 0.97134468 0.96355498 0.95844617 0.94973495 0.94042497 0.92817323 0.92193315 0.9070106  0.89450078 0.88664064 0.88200544 0.87544119], [ 2.92308206e-01  2.87001543e-01  2.88811710e-01  2.77692782e-01  2.77924853e-01  2.74792465e-01  2.58006688e-01  2.58946952e-01  2.50328926e-01  2.43401683e-01  2.33432537e-01  2.27155880e-01  2.19976010e-01  2.13654450e-01  2.09730179e-01  2.01123791e-01  1.96209786e-01  1.89094837e-01  1.82094542e-01  1.76271333e-01  1.65891856e-01  1.59050857e-01  1.51269233e-01  1.42908703e-01  1.34595437e-01  1.25725082e-01  1.17411692e-01  1.10084779e-01  1.01606927e-01  9.45335516e-02  8.80270267e-02  8.09762064e-02  7.45721822e-02  6.85258300e-02  6.30239968e-02  5.80550493e-02  5.33182691e-02  4.87259971e-02  4.49497038e-02  4.13519172e-02  3.77369830e-02  3.47897826e-02  3.21101950e-02  2.92793169e-02  2.78342406e-02  2.98521691e-02  2.74722044e-02  2.52065526e-02  2.24222794e-02  2.03276176e-02  1.80098042e-02  1.62954465e-02  1.54739342e-02  1.48671993e-02  1.43941907e-02  1.36774212e-02  1.27897439e-02  1.21877060e-02  1.11459396e-02  1.03270219e-02  9.75120509e-03  9.58964999e-03  9.67633385e-03  1.06957093e-02  1.29692918e-02  1.38145634e-02  1.40520320e-02  1.27845811e-02  9.24950098e-03  4.65577749e-03 -2.67924639e-04 -4.51184051e-03 -8.55357729e-03 -1.20622422e-02 -1.61219311e-02 -2.00986289e-02 -2.41193923e-02 -2.94516037e-02 -3.36992546e-02 -3.89357016e-02 -4.70557542e-02 -5.49468377e-02 -6.46458925e-02 -6.91944083e-02 -7.12202053e-02 -6.63137388e-02], 18.96, 19.53, False
2023/07/03 00:20:35.811, 69620054, [1.74334174 1.69048315 1.66329227 1.67523237 1.6379181  1.64142522 1.62442504 1.59636134 1.6022137  1.58745205 1.57475269 1.55899005 1.54635738 1.52870859 1.51503724 1.50966547 1.49258127 1.4833533  1.47094614 1.45568646 1.45299893 1.43742959 1.42839832 1.41463324 1.4004334  1.3904332  1.3765781  1.36788271 1.35326364 1.34123219 1.33152703 1.31738378 1.31035144 1.30180373 1.29042418 1.28324034 1.27034278 1.26601164 1.25724438 1.24366733 1.235967   1.22651583 1.22068019 1.21305705 1.2015624  1.18816124 1.18003846 1.17013012 1.16029399 1.15222818 1.14452636 1.13757163 1.13081547 1.12417432 1.11763518 1.11107257 1.10487398 1.09851313 1.09115784 1.08415377 1.07689361 1.07045541 1.06417573 1.05817542 1.05118546 1.04629498 1.04187296 1.0352842  1.03288475 1.02563991 1.01829887 1.01119173 1.00386287 0.99502994 0.98867664 0.98229343 0.9742177  0.96745873 0.95812742 0.94749772 0.93771697 0.92582754 0.90941738 0.90046106 0.89357668 0.89018122], [ 0.28520971  0.28630775  0.27345295  0.28638395  0.27285821  0.28096531  0.26651521  0.26093633  0.25240415  0.24612204  0.23790836  0.2269072   0.22243452  0.21607007  0.20718498  0.20269996  0.19666614  0.18909484  0.18389026  0.17657697  0.16682297  0.15953131  0.15147388  0.14297827  0.13366314  0.12568418  0.11821693  0.11046205  0.10186299  0.09344556  0.08677072  0.07951169  0.07325356  0.06757905  0.06224075  0.05718975  0.0525843   0.04838014  0.04376144  0.03978825  0.03667107  0.03346563  0.03093133  0.02853576  0.02676749  0.02793478  0.0259589   0.02353183  0.02087115  0.01851916  0.01629238  0.01473027  0.01376933  0.01293903  0.01242849  0.01190896  0.01161511  0.01079438  0.00947264  0.00924043  0.00869121  0.00861979  0.00877508  0.00966886  0.01156393  0.01295962  0.01349271  0.01197109  0.00841514  0.00365533 -0.000629   -0.00519725 -0.0087663  -0.01293935 -0.016601   -0.02098845 -0.02514384 -0.02961886 -0.03501457 -0.04057943 -0.04744112 -0.05806591 -0.06505585 -0.07013448 -0.07179282 -0.06638486], 18.96, 19.52, False
2023/07/03 00:20:36.051, 69620304, [1.77820467 1.70531693 1.72871475 1.69805655 1.67816918 1.6632359  1.65556028 1.61661529 1.62632802 1.6115516  1.59830827 1.59238265 1.56275016 1.55014284 1.54189419 1.52967862 1.51809327 1.50664261 1.48907696 1.47586442 1.4687535  1.45119183 1.4443963  1.4260597  1.41329175 1.40225637 1.39005872 1.37759541 1.3663343  1.35684122 1.34455886 1.33409811 1.32467533 1.31695466 1.30757239 1.29883803 1.28589837 1.28190693 1.27264263 1.25952221 1.25405615 1.24265032 1.23524198 1.22585297 1.21276556 1.20130878 1.18988132 1.18015409 1.17062323 1.16254    1.15467134 1.14738034 1.1416144  1.13467623 1.12849464 1.12264381 1.11608284 1.11004666 1.10288858 1.09580215 1.08833529 1.08155954 1.07637691 1.06926029 1.06221434 1.05676395 1.05204377 1.04870679 1.0450779  1.03879936 1.03192518 1.02368759 1.01642224 1.00690826 0.99865116 0.99156083 0.98357031 0.97458841 0.96557169 0.95289754 0.94252736 0.92920656 0.91410136 0.90741196 0.89998652 0.89431366], [ 2.99386027e-01  2.68548507e-01  2.79427397e-01  2.73050413e-01  2.69327581e-01  2.68162194e-01  2.67337821e-01  2.56585824e-01  2.48592997e-01  2.43093903e-01  2.38999370e-01  2.29029671e-01  2.22659073e-01  2.15178374e-01  2.09728620e-01  2.01820073e-01  1.96716489e-01  1.89973407e-01  1.81146871e-01  1.74661400e-01  1.66290509e-01  1.59529717e-01  1.51819469e-01  1.42976504e-01  1.33401943e-01  1.25919599e-01  1.17410185e-01  1.09596149e-01  1.02045655e-01  9.38655026e-02  8.61418111e-02  8.03880650e-02  7.36679594e-02  6.77032061e-02  6.29556150e-02  5.75998377e-02  5.39976377e-02  4.92268752e-02  4.48590750e-02  4.13232760e-02  3.80102688e-02  3.54055075e-02  3.25620846e-02  3.01058027e-02  2.83817271e-02  3.03419588e-02  2.83819838e-02  2.56725280e-02  2.31289476e-02  2.05877154e-02  1.81496177e-02  1.65310342e-02  1.55833804e-02  1.47708756e-02  1.40160265e-02  1.33012479e-02  1.25898400e-02  1.14484191e-02  1.01721878e-02  9.85090443e-03  9.17156264e-03  9.30495548e-03  9.79741388e-03  1.08309745e-02  1.22538573e-02  1.34756037e-02  1.39388006e-02  1.20344521e-02  8.05008950e-03  3.72526591e-03 -1.90219664e-04 -4.99751262e-03 -8.46523010e-03 -1.21003771e-02 -1.67148600e-02 -1.95233042e-02 -2.46023724e-02 -2.95084485e-02 -3.40120889e-02 -3.95345099e-02 -4.59880165e-02 -5.61110631e-02 -6.46303580e-02 -6.97034786e-02 -7.17405530e-02 -6.56597957e-02], 18.96, 19.53, False
2023/07/03 00:20:36.307, 69620554, [1.81414005 1.79687992 1.74850457 1.74405001 1.74378439 1.7163834  1.68658983 1.67543568 1.65987972 1.64121452 1.63658715 1.61548386 1.59424597 1.58349553 1.56750563 1.55666972 1.54253794 1.5311664  1.51974762 1.50268169 1.49810596 1.4789325  1.46964981 1.45169295 1.44092993 1.42939246 1.41267733 1.40054393 1.38742562 1.37453254 1.36396118 1.35089966 1.33946919 1.3316271  1.31891259 1.30954236 1.29687325 1.29023591 1.28106914 1.26833414 1.26228355 1.25128437 1.24446433 1.23298255 1.22301274 1.18778828 1.17783565 1.16749162 1.15704342 1.14731128 1.13750811 1.12905848 1.12111154 1.11220886 1.10341963 1.09473614 1.08640996 1.07818848 1.06870921 1.06057043 1.05178475 1.04342719 1.03715107 1.03002399 1.02326945 1.01887424 1.01380526 1.00933889 1.00499979 0.99959626 0.99379719 0.98632565 0.97885845 0.97113867 0.96512107 0.95739409 0.95230699 0.94196759 0.93495346 0.92621519 0.91577489 0.9016676  0.88767627 0.88131464 0.8756145  0.86654669], [ 0.29230821  0.28630775  0.27475194  0.28060097  0.27389056  0.26816509  0.26423237  0.26204852  0.24859352  0.24279131  0.23370801  0.22740438  0.22366435  0.21407907  0.20894602  0.20076111  0.1955844   0.18925417  0.18129749  0.17538357  0.16576069  0.15869376  0.15106471  0.14128169  0.13397242  0.12621407  0.11762811  0.10939831  0.10123973  0.09361503  0.08582844  0.07883551  0.07248481  0.06706323  0.0625893   0.05718975  0.052811    0.04829361  0.04361293  0.04061414  0.03716341  0.03415994  0.0319635   0.02933053  0.02759894  0.02741213  0.02534125  0.02313866  0.02058889  0.01818321  0.01552283  0.01421107  0.01320399  0.0123418   0.01170287  0.01095993  0.01021299  0.00920324  0.00814443  0.00742684  0.00667868  0.00689903  0.00735159  0.00866501  0.01034585  0.01180334  0.01241133  0.0107446   0.00689328  0.00297381 -0.00152387 -0.00626937 -0.00955014 -0.01337504 -0.01728994 -0.02131189 -0.02565433 -0.03026673 -0.03501457 -0.04050458 -0.04810278 -0.05844762 -0.06638719 -0.07067849 -0.07288392 -0.06711154], 18.96, 19.53, False
2023/07/03 00:20:36.563, 69620805, [1.6998179  1.68326941 1.66977845 1.65222368 1.63322529 1.63281816 1.60110007 1.60317615 1.59324706 1.57664791 1.57461552 1.55471034 1.54990619 1.53519265 1.52390249 1.51221915 1.48887984 1.47991306 1.4677754  1.45382963 1.44879536 1.43360497 1.42557085 1.40949683 1.39805472 1.38931532 1.3730817  1.36079644 1.34618559 1.33508751 1.32253527 1.310113   1.29855985 1.29333152 1.28184292 1.27391505 1.26316847 1.25916838 1.25047699 1.2395392  1.23220284 1.22309225 1.21739146 1.20498368 1.19738117 1.16541963 1.15750266 1.14904581 1.14016596 1.13230437 1.12396582 1.11603937 1.10926347 1.10163326 1.09502239 1.08731955 1.08168286 1.07468482 1.0669372  1.05971363 1.05269459 1.04532654 1.03890392 1.03248285 1.02546118 1.02218183 1.01853211 1.01364483 1.01027568 1.00513257 0.99941535 0.99199402 0.98520381 0.97660203 0.9704972  0.9623099  0.95543032 0.94748715 0.9383554  0.92803266 0.91735359 0.90410711 0.89083586 0.88126245 0.87502416 0.86993768], [ 0.3000991   0.28630492  0.28007181  0.27711161  0.27741082  0.27170817  0.26111886  0.25658679  0.24757589  0.24370505  0.23528853  0.22690568  0.2209756   0.21407813  0.20855483  0.20288034  0.19524441  0.19189131  0.1819448   0.17627077  0.16787715  0.16025724  0.15248749  0.14402826  0.13480078  0.1262135   0.1172877   0.10997401  0.10247263  0.09403001  0.08724142  0.08002237  0.07409476  0.06823488  0.06297468  0.05783814  0.05336539  0.04859591  0.0441478   0.04049923  0.03727492  0.03442422  0.03125702  0.02855352  0.02733273  0.02863121  0.02717771  0.02436044  0.02199194  0.01941457  0.01751153  0.01633604  0.01585854  0.0153557   0.0159698   0.01484252  0.013818    0.01313479  0.01246383  0.01174027  0.01071437  0.01052617  0.01085521  0.01171046  0.01417535  0.01528392  0.01606556  0.01463047  0.01094632  0.00623525  0.00137371 -0.00335802 -0.00673962 -0.01030839 -0.01465117 -0.01856531 -0.02264513 -0.02716172 -0.03190606 -0.0380768  -0.04605254 -0.05494749 -0.06336626 -0.06919541 -0.07122109 -0.06557291], 18.96, 19.53, False
2023/07/03 00:20:36.803, 69621054, [1.69140591 1.67565309 1.6767192  1.64158001 1.63350593 1.6154467  1.60518007 1.60021487 1.57815998 1.56605345 1.5581441  1.54034515 1.52251033 1.51384401 1.50599533 1.49076496 1.48158214 1.46879415 1.46269445 1.44739565 1.4445686  1.42973814 1.4206791  1.40693194 1.39697214 1.38614666 1.3725638  1.36275816 1.35070349 1.33922046 1.33075626 1.31745798 1.30655144 1.2988423  1.28740566 1.27716939 1.26541827 1.26029009 1.24925625 1.23743885 1.23066961 1.22031902 1.21361425 1.20381111 1.19372536 1.18581433 1.17713382 1.16751529 1.15685997 1.14835191 1.1380453  1.12970046 1.12339164 1.1158902  1.10959204 1.103381   1.09689857 1.09083302 1.08298904 1.07464321 1.06617135 1.0583715  1.05270227 1.0460836  1.03908506 1.03422767 1.03051879 1.02644355 1.02205624 1.01575371 1.00905362 1.00077118 0.99426665 0.9850204  0.97702024 0.97153425 0.96378486 0.95495022 0.95023719 0.93599808 0.92672651 0.91465671 0.89897446 0.89247329 0.88807284 0.87579979], [ 0.28665122  0.2808449   0.28942538  0.27767872  0.26227563  0.26507593  0.26110946  0.25422415  0.24618014  0.24308841  0.2336993   0.22877576  0.21951027  0.21386124  0.20874619  0.20251579  0.19733921  0.19037351  0.18373717  0.17524152  0.16668805  0.15856569  0.14995668  0.14207005  0.13220724  0.12554211  0.11650855  0.10861935  0.10043003  0.09344242  0.08543438  0.07890878  0.07227486  0.06661476  0.06139835  0.05684114  0.0521523   0.04785887  0.0431958   0.03961401  0.036469    0.03383712  0.0312411   0.02875934  0.02711397  0.02941981  0.02782281  0.02526232  0.0228757   0.02016318  0.01728274  0.0161369   0.01514     0.01408929  0.01282944  0.01193384  0.01123752  0.01028106  0.00913431  0.00880392  0.00774434  0.00773374  0.00795938  0.00884341  0.01050575  0.01202797  0.01243242  0.01027591  0.00666065  0.00254867 -0.001968   -0.00641522 -0.00967159 -0.01340524 -0.01794931 -0.02118715 -0.02559692 -0.03050454 -0.03523275 -0.04076929 -0.04876735 -0.05845494 -0.06552081 -0.07119143 -0.07231672 -0.06704641], 18.97, 19.52, False
2023/07/03 00:20:37.059, 69621304, [1.74335038 1.7206115  1.70237227 1.69805614 1.67307829 1.66779165 1.66333936 1.63404656 1.63249827 1.614319   1.59365121 1.58404749 1.56653677 1.54851849 1.53136346 1.52295679 1.50463616 1.49205802 1.4788456  1.46571792 1.46036926 1.44428385 1.43527212 1.4209103  1.41036148 1.40121296 1.38857318 1.37948415 1.36724603 1.35644665 1.34617434 1.3319291  1.32200945 1.31249219 1.29779794 1.28871141 1.27468027 1.26881396 1.2602205  1.24450646 1.23980732 1.22868066 1.22039294 1.21053879 1.19978076 1.17656355 1.16685849 1.15803654 1.14883599 1.13960183 1.1304492  1.12209016 1.1152184  1.10817152 1.10067344 1.09405654 1.08636602 1.07889793 1.07100666 1.06447686 1.0578096  1.05020317 1.04352521 1.03703877 1.02998792 1.02575295 1.02237424 1.01879372 1.01426231 1.00929454 1.00156351 0.99429755 0.98613835 0.9771318  0.9710643  0.96291906 0.95637959 0.94561104 0.93872467 0.92814704 0.91982005 0.90473815 0.89044852 0.88584461 0.87713599 0.87163232], [ 0.28031515  0.29243612  0.28474444  0.27768341  0.26580006  0.2681593   0.26111322  0.25422609  0.24652048  0.23915441  0.22840512  0.22463873  0.21874145  0.2105605   0.20346176  0.1972456   0.19047472  0.18477311  0.17760674  0.17030722  0.16217403  0.1559189   0.14667545  0.13889816  0.13065362  0.12267402  0.11465319  0.10777697  0.09970991  0.09152415  0.08441332  0.0775842   0.07143375  0.06613939  0.06100245  0.05612823  0.05241856  0.0466146   0.04281277  0.03916036  0.03603371  0.0329565   0.03011693  0.02832834  0.02639837  0.02770997  0.02570924  0.02337789  0.0203078   0.01741758  0.0152947   0.01321933  0.01241881  0.01183701  0.01110746  0.01050118  0.00948584  0.00860873  0.00785976  0.00710744  0.00630091  0.00617735  0.00647032  0.00740794  0.0092426   0.01021163  0.01080632  0.00879355  0.00550424  0.00136726 -0.00301649 -0.00732216 -0.01061057 -0.0147324  -0.01913048 -0.02220401 -0.0266202  -0.03113998 -0.03590327 -0.04088051 -0.04917377 -0.05767656 -0.06591267 -0.07158584 -0.07283358 -0.06748724], 18.96, 19.53, False
2023/07/03 00:20:37.299, 69621554, [1.72584704 1.72068261 1.68916779 1.66941315 1.65808834 1.64142621 1.63216586 1.61365394 1.60523685 1.5902356  1.57715602 1.55496944 1.53533794 1.51877891 1.50744776 1.49491362 1.48282726 1.47110226 1.45657333 1.44457151 1.43878982 1.42350191 1.42067884 1.40491041 1.39509255 1.38494472 1.37400153 1.36545598 1.35322782 1.34367462 1.33492849 1.32323173 1.31372491 1.30596073 1.29438301 1.28636816 1.27223857 1.2685849  1.25846897 1.24428501 1.23750552 1.22576029 1.21884796 1.20954007 1.19697486 1.19166936 1.18069452 1.17130767 1.16217716 1.15301676 1.14517192 1.13673065 1.12898822 1.12239528 1.11682699 1.11072581 1.10441106 1.09771849 1.08987013 1.0825643  1.07497593 1.06699887 1.0596699  1.05270699 1.04605686 1.04157367 1.03678999 1.03217303 1.02885509 1.02179558 1.01494593 1.00720463 0.99939067 0.99027738 0.982703   0.97646865 0.96885247 0.9598293  0.9511617  0.93962223 0.93205749 0.91862578 0.90813015 0.89995879 0.89386814 0.88811401], [ 0.27956935  0.27469861  0.26809482  0.27304338  0.26984008  0.26815786  0.25841683  0.25186871  0.24791435  0.23552492  0.23211941  0.22325814  0.21996868  0.20924572  0.20443958  0.19512418  0.19030332  0.18589206  0.17840354  0.17147064  0.16416459  0.15604176  0.14853386  0.14178333  0.13158537  0.12314561  0.11570367  0.10824277  0.09990521  0.09227296  0.08488374  0.07808761  0.07248282  0.06677969  0.0618148   0.05640897  0.05233154  0.04820512  0.04373148  0.04109309  0.03723621  0.03478717  0.03214766  0.02926192  0.02769759  0.02726565  0.02532252  0.02306016  0.02098709  0.01911308  0.01793825  0.01713138  0.01737107  0.01873734  0.01818898  0.01398017  0.01061834  0.00931541  0.00820431  0.00759151  0.00651344  0.00635001  0.00708111  0.00819403  0.01000314  0.01075264  0.01132744  0.00960582  0.00570606  0.00205702 -0.00236776 -0.0070998  -0.01089151 -0.01440756 -0.01796357 -0.02150421 -0.02598902 -0.03067146 -0.03554369 -0.04114241 -0.04844709 -0.05883931 -0.06596383 -0.07169731 -0.07346082 -0.06821486], 18.97, 19.53, False
