time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/05 23:24:51.095, 70891851, [0.95339144 0.89923539 0.91957522 0.87732279 0.8723859  0.84984424 0.84161935 0.83606273 0.81122363 0.8008977  0.78973808 0.77993029 0.76843761 0.761446   0.75557419 0.74195772 0.73335639 0.73046129 0.72478376 0.71317338 0.70965447 0.70186816 0.69524844 0.68763943 0.68144998 0.67693033 0.66827926 0.66425863 0.65892681 0.6551021  0.64903949 0.64451247 0.64007912 0.6356342  0.63179317 0.62830011 0.62403795 0.62320873 0.61779727 0.61430665 0.6103465  0.60699502 0.60622632 0.60064334 0.59761204 0.58754087 0.583603   0.5800681  0.57593666 0.5719294  0.56924195 0.56650529 0.56514102 0.56326781 0.56174186 0.56014091 0.55928713 0.55670432 0.5543559  0.55368087 0.5519627  0.55137567 0.54836506 0.54655772 0.54324388 0.54220147 0.54012255 0.53894847 0.53735153 0.53686107 0.5336559  0.53047623 0.52778048 0.52230748 0.52043053 0.51601253 0.51204514 0.5084926  0.50159448 0.49389566 0.49187884 0.47817515 0.46936797 0.46516088 0.46043493 0.46273004], [ 2.85959359e-01  2.63349373e-01  2.62576333e-01  2.52942631e-01  2.37469606e-01  2.33161815e-01  2.21248046e-01  2.17021296e-01  2.04054555e-01  1.98245898e-01  1.87501020e-01  1.78891006e-01  1.69963608e-01  1.63429484e-01  1.55865997e-01  1.45746413e-01  1.41474021e-01  1.34162651e-01  1.27905533e-01  1.21263190e-01  1.13373150e-01  1.06830539e-01  1.00326351e-01  9.25057800e-02  8.54145373e-02  7.83532963e-02  7.14389098e-02  6.61588820e-02  5.83233071e-02  5.26978310e-02  4.70847277e-02  4.22590844e-02  3.76915348e-02  3.33409570e-02  2.95136831e-02  2.57689297e-02  2.25837398e-02  1.87546200e-02  1.52781285e-02  1.25330945e-02  1.05069681e-02  8.58044171e-03  6.14834134e-03  4.36398813e-03  2.66889699e-03  1.65518431e-04 -1.74907340e-03 -4.19341343e-03 -6.57351566e-03 -8.51309399e-03 -9.66587428e-03 -1.06938777e-02 -1.11628028e-02 -1.11563385e-02 -1.18603402e-02 -1.20890579e-02 -1.29809497e-02 -1.43235648e-02 -1.53589359e-02 -1.58085336e-02 -1.69972774e-02 -1.82557537e-02 -1.87571864e-02 -1.83266999e-02 -1.71409669e-02 -1.67991195e-02 -1.68684068e-02 -1.83599767e-02 -2.11011255e-02 -2.44103057e-02 -2.86204870e-02 -3.26663067e-02 -3.54109225e-02 -3.94127389e-02 -4.33123148e-02 -4.70216879e-02 -5.09796428e-02 -5.49474000e-02 -6.05575178e-02 -6.60647687e-02 -7.32008295e-02 -8.35934552e-02 -9.10070160e-02 -9.55164419e-02 -9.67301425e-02 -8.96067415e-02], 19.61, 20.83, False
2023/07/05 23:24:51.352, 70892100, [0.95500074 0.90714868 0.90851659 0.8893003  0.85769338 0.85905093 0.83101756 0.83387741 0.81756584 0.80651383 0.79469142 0.78736451 0.76768873 0.76005223 0.75461058 0.73996876 0.7371771  0.73068554 0.72543839 0.7193948  0.70985049 0.70771701 0.69924961 0.6946859  0.68867706 0.68165495 0.67721926 0.66992843 0.66508432 0.65888135 0.655152   0.65082393 0.64633061 0.64119854 0.63678695 0.63227812 0.62727542 0.62523177 0.62063508 0.61651709 0.61336604 0.61001591 0.61032448 0.60372629 0.60125005 0.58689793 0.5845536  0.58089031 0.57694782 0.57413643 0.5711103  0.56898852 0.56819319 0.56698798 0.56643258 0.56680845 0.56741314 0.56742545 0.56652289 0.56514319 0.56324706 0.56202789 0.56036021 0.55877899 0.55612344 0.55513105 0.55454209 0.55462109 0.55395779 0.55421254 0.55134991 0.54862164 0.54603171 0.54046049 0.54007752 0.53599973 0.53291089 0.5319366  0.52750462 0.52102556 0.51824102 0.50861616 0.49603803 0.49124857 0.4872585  0.4853897 ], [ 2.65122439e-01  2.58598587e-01  2.47030445e-01  2.40046683e-01  2.42105689e-01  2.30063112e-01  2.24393966e-01  2.11892932e-01  2.04415594e-01  2.00058043e-01  1.84042157e-01  1.77241408e-01  1.68980842e-01  1.63198079e-01  1.53279563e-01  1.46328377e-01  1.40134761e-01  1.33784522e-01  1.26613597e-01  1.18067542e-01  1.12592628e-01  1.04655969e-01  9.74762400e-02  9.02490882e-02  8.37505926e-02  7.72247628e-02  6.99934056e-02  6.39613629e-02  5.76941828e-02  5.15278969e-02  4.59801621e-02  4.16114569e-02  3.61652181e-02  3.27549584e-02  2.76551782e-02  2.47042966e-02  2.18631941e-02  1.76657165e-02  1.46235871e-02  1.17131245e-02  8.39480418e-03  6.18304264e-03  4.77576797e-03  2.94997134e-03  6.87532856e-04 -2.09198119e-04 -2.27009839e-03 -4.55217278e-03 -6.92630704e-03 -9.26513062e-03 -1.16251652e-02 -1.30527688e-02 -1.37312103e-02 -1.41115448e-02 -1.46117598e-02 -1.52297345e-02 -1.58338993e-02 -1.60673462e-02 -1.70601427e-02 -1.75753688e-02 -1.85454099e-02 -1.87909051e-02 -1.84592628e-02 -1.75653410e-02 -1.64645474e-02 -1.58285684e-02 -1.55934275e-02 -1.67096204e-02 -1.97742886e-02 -2.25265186e-02 -2.69076077e-02 -3.06134578e-02 -3.42070942e-02 -3.76632631e-02 -4.13389278e-02 -4.45464319e-02 -4.84625942e-02 -5.22582260e-02 -5.76753353e-02 -6.33470726e-02 -7.04536514e-02 -8.00989200e-02 -8.88117206e-02 -9.44059850e-02 -9.34102231e-02 -8.75148740e-02], 19.61, 20.82, False
2023/07/05 23:24:51.592, 70892350, [0.93534079 0.90410575 0.90163588 0.88694541 0.85664601 0.85353388 0.82939295 0.81951135 0.81755358 0.80369942 0.79268354 0.77733431 0.77115704 0.76110366 0.75244485 0.74335901 0.73643342 0.73139954 0.72502906 0.71495556 0.7114286  0.7077153  0.6967415  0.69209992 0.68518836 0.67946594 0.67221643 0.66873092 0.66171917 0.65755587 0.65374718 0.64808964 0.64294783 0.63820392 0.6335613  0.62811647 0.62485614 0.62146936 0.61715412 0.61255879 0.60836649 0.60469431 0.60408334 0.59783775 0.59556089 0.59761976 0.59453024 0.59073169 0.5868545  0.58253881 0.5785241  0.57571091 0.57411068 0.57223868 0.57040223 0.56875448 0.56755183 0.56614656 0.56403639 0.56181485 0.55939434 0.55772631 0.5548467  0.55388817 0.550468   0.54893107 0.54770495 0.54543978 0.54601598 0.54514055 0.54125165 0.53899786 0.53736123 0.53162991 0.53088028 0.52718473 0.52315908 0.51987014 0.51287039 0.50662311 0.50254236 0.48794079 0.48185583 0.47236484 0.46750998 0.47007929], [ 2.61094215e-01  2.64105825e-01  2.52478432e-01  2.37249125e-01  2.30973150e-01  2.30587443e-01  2.16313773e-01  2.09956937e-01  2.00288832e-01  1.87047018e-01  1.80896226e-01  1.70368214e-01  1.65317963e-01  1.57494867e-01  1.50999196e-01  1.42649753e-01  1.35215390e-01  1.29872265e-01  1.23884679e-01  1.17646961e-01  1.09045943e-01  1.02228926e-01  9.53161211e-02  8.82833721e-02  8.17333792e-02  7.51340048e-02  6.83464648e-02  6.21534958e-02  5.69851207e-02  4.97805555e-02  4.49044466e-02  3.98705788e-02  3.46470476e-02  3.05438945e-02  2.72302298e-02  2.35002893e-02  1.97390956e-02  1.60859811e-02  1.32057904e-02  1.01305187e-02  7.88673360e-03  5.67467418e-03  3.68045564e-03  2.17874884e-03  3.02321891e-05  5.73187285e-04 -9.94635945e-04 -3.89909029e-03 -6.35924521e-03 -8.81008737e-03 -1.11787172e-02 -1.25424060e-02 -1.32816514e-02 -1.32869636e-02 -1.41578920e-02 -1.46423112e-02 -1.51108125e-02 -1.59781704e-02 -1.63727536e-02 -1.72427034e-02 -1.78318152e-02 -1.82684758e-02 -1.81624646e-02 -1.78752086e-02 -1.68205892e-02 -1.59993922e-02 -1.61141486e-02 -1.75766304e-02 -2.10648720e-02 -2.41083710e-02 -2.87055902e-02 -3.27002112e-02 -3.61843534e-02 -3.92183444e-02 -4.38146281e-02 -4.70782270e-02 -5.22563540e-02 -5.57580168e-02 -6.12883160e-02 -6.71315698e-02 -7.42407563e-02 -8.39686437e-02 -9.23829027e-02 -9.70252918e-02 -9.74952943e-02 -9.16236931e-02], 19.59, 20.82, False
2023/07/05 23:24:51.848, 70892601, [0.96239839 0.89770063 0.91955608 0.89293792 0.85454961 0.85722903 0.8408172  0.83176799 0.81693384 0.81103034 0.79420307 0.78477195 0.77158557 0.7670271  0.7568351  0.74535134 0.73668028 0.73068619 0.72437486 0.71417773 0.71159771 0.70932205 0.69879623 0.69130013 0.6884115  0.68014492 0.67455359 0.67011647 0.66255584 0.65887661 0.65472639 0.64917527 0.64625744 0.64264814 0.63645613 0.63432729 0.62862573 0.6266395  0.62357854 0.61810764 0.61425648 0.61068575 0.60962264 0.60444003 0.60214483 0.60846502 0.60300089 0.59656638 0.59124107 0.58631359 0.58291046 0.58133855 0.58017793 0.57947646 0.57927838 0.58090125 0.59709893 0.6038638  0.60661452 0.6098865  0.60690004 0.59761265 0.58703328 0.57301069 0.55196815 0.5469465  0.54566116 0.5444459  0.54340611 0.54245825 0.54003912 0.53768626 0.53552851 0.53176143 0.53011241 0.52652365 0.52441262 0.52055089 0.5143494  0.50908789 0.5045265  0.49378062 0.48147787 0.47364243 0.47310468 0.47116283], [ 0.27237266  0.25241412  0.25316042  0.23254601  0.23450516  0.22699839  0.21631377  0.20719355  0.19895433  0.1910024   0.17931863  0.17090936  0.16678936  0.15662836  0.15142143  0.1417761   0.13655474  0.13038625  0.12468878  0.11663731  0.11076863  0.10323078  0.09636294  0.08811954  0.08169808  0.0748799   0.06732489  0.06157228  0.05627085  0.05045226  0.04523171  0.04046795  0.03647288  0.03236437  0.02872033  0.02504225  0.0213995   0.01754594  0.01424814  0.01087443  0.0081382   0.00578693  0.00396978  0.00176441  0.00034956  0.00035169 -0.00178387 -0.00405052 -0.00626989 -0.00901244 -0.01143386 -0.01250021 -0.01322736 -0.0141172  -0.01439844 -0.01465268 -0.01525563 -0.01585193 -0.01656945 -0.0171566  -0.01802404 -0.01823272 -0.01831678 -0.01798701 -0.01714555 -0.01590136 -0.01517202 -0.01659792 -0.01937446 -0.02354544 -0.02748046 -0.03225805 -0.03672398 -0.04015764 -0.04440537 -0.0479053  -0.05156496 -0.05669265 -0.06192293 -0.06713157 -0.0744604  -0.08511757 -0.0923829  -0.0980686  -0.09910475 -0.09097122], 19.59, 20.83, False
2023/07/05 23:24:52.103, 70892851, [0.96080007 0.91994736 0.90871969 0.89542793 0.87672958 0.87664951 0.8514351  0.83974992 0.83347857 0.81675097 0.81763796 0.7953214  0.78822787 0.7785525  0.77262112 0.76343291 0.7551403  0.74150752 0.73832123 0.72934225 0.72201155 0.71698161 0.70576448 0.69876851 0.69550514 0.68693375 0.67979994 0.67609525 0.66761146 0.66458513 0.65943917 0.65238194 0.64846137 0.64453001 0.63975256 0.6370654  0.63210532 0.6302949  0.62722475 0.62299241 0.62054963 0.61831766 0.61638072 0.61221223 0.60848357 0.64133897 0.63653391 0.63220517 0.6287746  0.62465683 0.62104315 0.61738982 0.61537375 0.61256293 0.60992862 0.60710644 0.60406758 0.60110588 0.59721472 0.59520615 0.59093637 0.58837837 0.58359013 0.58048348 0.57577472 0.57344064 0.57233842 0.57019799 0.56909555 0.56840817 0.56625192 0.56239178 0.56072436 0.55852627 0.56019791 0.55692825 0.55175453 0.54911889 0.54260396 0.53454136 0.5289841  0.51912761 0.50529773 0.49964743 0.4945504  0.49482   ], [ 2.53126428e-01  2.57889818e-01  2.42349607e-01  2.27837356e-01  2.26881078e-01  2.31085668e-01  2.13162926e-01  2.05653356e-01  2.00656184e-01  1.85236654e-01  1.79618264e-01  1.72014644e-01  1.65317963e-01  1.55301885e-01  1.50999196e-01  1.42845481e-01  1.34791498e-01  1.28440369e-01  1.22111875e-01  1.16058480e-01  1.07711053e-01  1.02406700e-01  9.51281622e-02  8.83987350e-02  8.09408486e-02  7.41361253e-02  6.74225706e-02  6.09986340e-02  5.52903138e-02  4.93705093e-02  4.33435214e-02  3.97135011e-02  3.41966830e-02  3.04441767e-02  2.66555990e-02  2.27982062e-02  1.96692074e-02  1.60549870e-02  1.23491998e-02  1.01058404e-02  7.18039211e-03  5.10630032e-03  2.94029768e-03  1.12910005e-03 -6.52719189e-05  1.97204907e-03 -9.74896905e-05 -2.25222734e-03 -4.85243338e-03 -7.21915422e-03 -9.91528333e-03 -1.12020054e-02 -1.20446586e-02 -1.24983018e-02 -1.34582176e-02 -1.38110134e-02 -1.41458811e-02 -1.49178068e-02 -1.60484425e-02 -1.63558758e-02 -1.71152048e-02 -1.70057925e-02 -1.72184391e-02 -1.61634590e-02 -1.55315158e-02 -1.47232620e-02 -1.48985541e-02 -1.59990305e-02 -1.92653746e-02 -2.26159317e-02 -2.70226047e-02 -3.12297303e-02 -3.49417676e-02 -3.83737015e-02 -4.22368917e-02 -4.56790505e-02 -4.95911398e-02 -5.43556562e-02 -5.96656962e-02 -6.47897542e-02 -7.38279224e-02 -8.20158919e-02 -9.18989873e-02 -9.66216660e-02 -9.68745302e-02 -9.02512993e-02], 19.59, 20.82, False
2023/07/05 23:24:52.344, 70893100, [0.93367997 0.89284987 0.9003008  0.88094463 0.85559941 0.85261843 0.82939298 0.83606062 0.81886659 0.81103139 0.79867747 0.78477257 0.77195967 0.76702769 0.75839781 0.74955843 0.73692744 0.73001253 0.72523288 0.7176546  0.71264006 0.70675848 0.69910887 0.69414044 0.69154562 0.69004861 0.68770203 0.68469295 0.67818956 0.67216629 0.67040237 0.66840645 0.66692653 0.66241182 0.65460028 0.64966605 0.64368298 0.64122403 0.63662562 0.63330528 0.6320738  0.63001222 0.62829709 0.62256053 0.61912774 0.58802705 0.58498064 0.58087773 0.57711713 0.57336971 0.56986061 0.56714395 0.56534236 0.56385986 0.56322287 0.56189198 0.56056254 0.55951088 0.55625269 0.55500257 0.55318561 0.5520409  0.54916199 0.54834102 0.5455123  0.54552586 0.54345307 0.54331347 0.54248256 0.54183144 0.54043207 0.53751349 0.53542694 0.53125524 0.52925327 0.52657642 0.52224988 0.51918961 0.51360306 0.50739715 0.50259352 0.48849508 0.48261488 0.47364183 0.47122155 0.4718367 ], [ 0.26671315  0.26483254  0.24234474  0.24132085  0.23041028  0.22699523  0.21316046  0.20995474  0.20065389  0.19100082  0.18247305  0.17063731  0.16433989  0.15904914  0.14849836  0.1417745   0.13460717  0.12878221  0.12130666  0.1147511   0.10665477  0.10214361  0.09345826  0.08783944  0.08050526  0.07446768  0.06772969  0.06128453  0.05546759  0.04936966  0.04404674  0.03876909  0.03410091  0.02998158  0.02594809  0.02266416  0.01940572  0.01561983  0.01285345  0.00927808  0.00657528  0.00486135  0.00290467  0.00083485 -0.00080008  0.00043435 -0.00170373 -0.00368385 -0.00649097 -0.00933076 -0.01136293 -0.0128625  -0.01373358 -0.01405825 -0.0142857  -0.01494421 -0.01554596 -0.0156422  -0.01663029 -0.01745857 -0.01827789 -0.01808245 -0.01538533 -0.01154459 -0.00760559 -0.00526622 -0.00453156 -0.00595554 -0.00970201 -0.01335302 -0.01820014 -0.02280238 -0.02783037 -0.03165427 -0.03638259 -0.04008173 -0.04512035 -0.04898219 -0.05494614 -0.06117698 -0.0686719  -0.07815458 -0.08753469 -0.09197391 -0.09350367 -0.08719118], 19.59, 20.82, False
2023/07/05 23:24:52.599, 70893350, [0.95177686 0.91504518 0.91271047 0.88929668 0.86714579 0.85814057 0.83835261 0.83176926 0.82265697 0.8087704  0.80315277 0.78477382 0.77772816 0.77155759 0.76442919 0.75382205 0.74744975 0.74123283 0.73124271 0.72448307 0.71760705 0.71487566 0.70722773 0.69982426 0.69254368 0.69015728 0.68543726 0.6806972  0.67481558 0.67038545 0.6650912  0.65901736 0.65494896 0.65184558 0.64646316 0.64130129 0.63664858 0.63682161 0.63501635 0.63278666 0.62889189 0.62591938 0.62427196 0.61632959 0.61363028 0.60551837 0.6025121  0.59872921 0.59451248 0.59027386 0.58645338 0.58378082 0.58218583 0.57990259 0.57942003 0.57783365 0.57650334 0.57510887 0.57242372 0.57120961 0.56781349 0.56641348 0.56269916 0.56044293 0.55645548 0.55466811 0.55269538 0.55073051 0.54914772 0.54879331 0.54485726 0.54096671 0.53821032 0.5314917  0.53068552 0.52665545 0.52198821 0.51953566 0.51282141 0.50439286 0.5015248  0.48925203 0.47869928 0.47367677 0.46745966 0.46861384], [ 2.85977919e-01  2.50900130e-01  2.51780112e-01  2.45393069e-01  2.34496724e-01  2.30078907e-01  2.22600639e-01  2.15069609e-01  2.02353965e-01  1.94622505e-01  1.84644396e-01  1.75031868e-01  1.68009451e-01  1.60142570e-01  1.53154953e-01  1.45657242e-01  1.37341739e-01  1.33416534e-01  1.24360306e-01  1.18518540e-01  1.11014136e-01  1.05400066e-01  9.84049278e-02  9.20137022e-02  8.52721103e-02  7.86638988e-02  7.16198844e-02  6.49118861e-02  5.85021747e-02  5.27099243e-02  4.71788879e-02  4.15667775e-02  3.72985731e-02  3.25852942e-02  2.87185805e-02  2.52797528e-02  2.14038261e-02  1.74818723e-02  1.43946552e-02  1.15828051e-02  8.60441074e-03  6.76672050e-03  5.03265632e-03  2.80024759e-03  1.22809701e-03  2.25313660e-03 -3.94815197e-05 -2.52533334e-03 -5.00265739e-03 -8.07480034e-03 -1.04143016e-02 -1.18324398e-02 -1.29121259e-02 -1.35620580e-02 -1.39000915e-02 -1.43326151e-02 -1.50712957e-02 -1.52512945e-02 -1.59138814e-02 -1.62632146e-02 -1.68813191e-02 -1.73104630e-02 -1.72300152e-02 -1.63707252e-02 -1.55915638e-02 -1.47745517e-02 -1.45264534e-02 -1.60431592e-02 -1.90807247e-02 -2.27450309e-02 -2.65357826e-02 -3.04467793e-02 -3.34375598e-02 -3.63007127e-02 -4.07253709e-02 -4.46635531e-02 -4.99899015e-02 -5.41289418e-02 -5.94563428e-02 -6.59044657e-02 -7.41229292e-02 -8.20303031e-02 -9.19581827e-02 -9.55472513e-02 -9.63079465e-02 -8.87698691e-02], 19.60, 20.82, False
2023/07/05 23:24:52.840, 70893601, [0.9697976  0.88647537 0.91533772 0.89892219 0.86293675 0.84523154 0.84241964 0.82168504 0.81886659 0.81663756 0.79220698 0.79045811 0.77772751 0.76669084 0.76122382 0.75042165 0.74642019 0.73935417 0.73078763 0.72196315 0.71740556 0.71322597 0.70381078 0.69615269 0.69028616 0.68393155 0.67583419 0.67102621 0.66545666 0.65966395 0.65663272 0.6494123  0.6461054  0.64230252 0.63652052 0.63314402 0.62791888 0.62618516 0.62314993 0.61954521 0.61564191 0.61327474 0.61241449 0.6073348  0.60398235 0.58822845 0.58466393 0.58146158 0.57784295 0.57516143 0.57179176 0.57009173 0.56899498 0.56746806 0.56578988 0.56361166 0.56208723 0.55984205 0.55770345 0.55654993 0.55364122 0.55192495 0.54927832 0.54739975 0.54289624 0.54209431 0.541133   0.54033521 0.54023171 0.54013183 0.53683666 0.5335097  0.53266168 0.5278402  0.52624465 0.52269157 0.51871922 0.51547251 0.50946909 0.50070948 0.49989997 0.48639346 0.4752909  0.47163954 0.46663068 0.46700203], [ 2.65940764e-01  2.64832543e-01  2.47064505e-01  2.41320852e-01  2.38590237e-01  2.23907619e-01  2.19009454e-01  2.07191351e-01  1.97846774e-01  1.92812829e-01  1.79916250e-01  1.72283059e-01  1.62372051e-01  1.58182359e-01  1.51208790e-01  1.41970417e-01  1.34183743e-01  1.28610627e-01  1.18891958e-01  1.14899777e-01  1.06654768e-01  9.89335882e-02  9.33938401e-02  8.57521468e-02  7.87749495e-02  7.30344978e-02  6.58968583e-02  6.00372399e-02  5.34156795e-02  4.87038515e-02  4.25569837e-02  3.76527550e-02  3.23901967e-02  2.81566298e-02  2.48499473e-02  2.10333874e-02  1.76110940e-02  1.45019705e-02  1.09878221e-02  8.30893408e-03  5.20752487e-03  3.70878757e-03  1.45938725e-03 -2.53567642e-05 -1.79651766e-03  6.55816417e-04 -1.39346145e-03 -3.57839590e-03 -6.44629503e-03 -8.73777522e-03 -1.14484427e-02 -1.26118577e-02 -1.37629509e-02 -1.40049730e-02 -1.43686841e-02 -1.51208688e-02 -1.55877319e-02 -1.58197261e-02 -1.68518090e-02 -1.73983399e-02 -1.78497372e-02 -1.84736025e-02 -1.81270173e-02 -1.79508308e-02 -1.70608222e-02 -1.66580654e-02 -1.65811015e-02 -1.79986487e-02 -2.08357556e-02 -2.44450209e-02 -2.79978468e-02 -3.27202417e-02 -3.53065651e-02 -3.89253275e-02 -4.36205099e-02 -4.61902543e-02 -5.06412309e-02 -5.53529733e-02 -5.98174190e-02 -6.62397056e-02 -7.35606835e-02 -8.28083737e-02 -9.10298843e-02 -9.60163528e-02 -9.84351314e-02 -9.10398002e-02], 19.59, 20.82, False
2023/07/05 23:24:53.096, 70893851, [0.96399018 0.88975623 0.91137795 0.88094391 0.86826397 0.85170037 0.84816043 0.83685242 0.82397362 0.81275432 0.80762043 0.79614493 0.78274993 0.77088532 0.76911239 0.75835903 0.75156577 0.74543498 0.73488111 0.72874192 0.71935444 0.71437575 0.70691135 0.69710907 0.69028569 0.68439135 0.67605705 0.67161479 0.66591954 0.65914382 0.65440894 0.64972386 0.64559733 0.64293551 0.6383632  0.63457613 0.62868355 0.6264649  0.62239791 0.61836417 0.61588889 0.61284312 0.61092334 0.60479107 0.60184438 0.58965115 0.58644318 0.58222397 0.57666109 0.57325284 0.56921096 0.56621563 0.56431399 0.56293148 0.56051368 0.55859001 0.55729506 0.55645963 0.55508418 0.5533722  0.55073816 0.55033109 0.54762295 0.54622181 0.54258499 0.54219337 0.5414007  0.539791   0.53888649 0.53823193 0.53529324 0.53285392 0.53115295 0.52622335 0.52570241 0.52266501 0.51952327 0.51717917 0.51058977 0.50199904 0.50335434 0.48610219 0.47869939 0.47875333 0.46978104 0.47222107], [ 2.53126428e-01  2.57889818e-01  2.37635405e-01  2.36621404e-01  2.27444257e-01  2.26998389e-01  2.16313773e-01  2.04428256e-01  2.00288832e-01  1.89191215e-01  1.79318627e-01  1.72014644e-01  1.64093786e-01  1.54205844e-01  1.50024655e-01  1.41098756e-01  1.34608267e-01  1.28783609e-01  1.20824045e-01  1.14306073e-01  1.07323423e-01  1.01105803e-01  9.27156226e-02  8.67727668e-02  7.95318190e-02  7.31384947e-02  6.59809988e-02  6.01383264e-02  5.43976879e-02  4.80391090e-02  4.22411238e-02  3.72919937e-02  3.23353040e-02  2.84740447e-02  2.44845484e-02  2.15903986e-02  1.80033195e-02  1.48443308e-02  1.08348053e-02  8.36822107e-03  5.67573278e-03  3.10792798e-03  1.53409257e-03 -6.80008848e-04 -1.89741335e-03 -1.53402670e-04 -2.37069156e-03 -4.84829467e-03 -7.33292437e-03 -1.01985370e-02 -1.21716673e-02 -1.36875056e-02 -1.41759209e-02 -1.48759629e-02 -1.51919817e-02 -1.62214916e-02 -1.70083902e-02 -1.71080661e-02 -1.82420922e-02 -1.87146609e-02 -1.93693896e-02 -1.96732663e-02 -1.98140267e-02 -1.94009739e-02 -1.84061221e-02 -1.82080048e-02 -1.80587051e-02 -1.96493035e-02 -2.25678721e-02 -2.59234947e-02 -2.99026176e-02 -3.40902918e-02 -3.73391760e-02 -4.10660327e-02 -4.51515383e-02 -4.84157284e-02 -5.26987355e-02 -5.64590128e-02 -6.21751640e-02 -6.79845767e-02 -7.49216653e-02 -8.43556594e-02 -9.45369152e-02 -9.74965176e-02 -9.84842785e-02 -9.15565694e-02], 19.59, 20.82, False
2023/07/05 23:24:53.351, 70894100, [0.92961076 0.92932251 0.90299235 0.92082848 0.92984352 0.91767796 0.88687059 0.87670211 0.87860283 0.87902994 0.86564398 0.84531784 0.81426144 0.77715632 0.76249176 0.74535307 0.74128344 0.73372252 0.7237232  0.71591808 0.71159794 0.70672319 0.69657115 0.69181866 0.68504957 0.67647131 0.67092289 0.66524637 0.65928629 0.65360215 0.64976913 0.64388034 0.64029396 0.6363194  0.63198032 0.6278591  0.62179753 0.62023056 0.6159752  0.61220014 0.60836787 0.60656414 0.60580346 0.60117327 0.59906128 0.59709417 0.59318835 0.58886946 0.58582335 0.58194131 0.57940682 0.57693108 0.57542795 0.57336993 0.57132585 0.5694506  0.56799668 0.56586806 0.5631424  0.56190124 0.55990977 0.55909207 0.5561808  0.55476926 0.55090671 0.55021468 0.54959681 0.54752437 0.54747781 0.54570378 0.5418415  0.53855223 0.53534172 0.52949988 0.52806634 0.5241308  0.5205153  0.51584112 0.5113378  0.50563781 0.50152422 0.49044786 0.48046768 0.4720168  0.46977882 0.46741351], [ 2.73091425e-01  2.69561439e-01  2.41618924e-01  2.40050350e-01  2.35041360e-01  2.23383997e-01  2.18994673e-01  2.09535946e-01  2.02711086e-01  1.86701830e-01  1.80886484e-01  1.70086242e-01  1.63835606e-01  1.57713467e-01  1.48827551e-01  1.42442693e-01  1.37154685e-01  1.30205218e-01  1.22748113e-01  1.15024743e-01  1.07175373e-01  1.01397797e-01  9.41313335e-02  8.65826630e-02  7.99217517e-02  7.30282357e-02  6.68157733e-02  6.03323912e-02  5.51948877e-02  4.89377038e-02  4.27759204e-02  3.83086871e-02  3.30978301e-02  2.93708964e-02  2.59191187e-02  2.23268394e-02  1.91448552e-02  1.57401265e-02  1.17748420e-02  9.38259181e-03  7.18569819e-03  4.20071599e-03  2.57473185e-03  3.07409518e-04 -9.41632776e-04  2.48223474e-04 -1.35857624e-03 -4.31330115e-03 -6.55731185e-03 -9.58349858e-03 -1.18947689e-02 -1.30097482e-02 -1.37846905e-02 -1.42056478e-02 -1.43814811e-02 -1.51771316e-02 -1.56562936e-02 -1.65245528e-02 -1.72899209e-02 -1.78932933e-02 -1.86408159e-02 -1.88433642e-02 -1.89485910e-02 -1.85322502e-02 -1.73996404e-02 -1.64758857e-02 -1.63830653e-02 -1.80980723e-02 -2.09265580e-02 -2.49870349e-02 -2.90945488e-02 -3.28689092e-02 -3.62277341e-02 -4.03224219e-02 -4.39492644e-02 -4.67057072e-02 -5.16721445e-02 -5.59365099e-02 -6.10824494e-02 -6.69586851e-02 -7.35423083e-02 -8.39874417e-02 -9.19064578e-02 -9.69988028e-02 -9.75040318e-02 -9.03282456e-02], 19.61, 20.83, False
